Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mariano Salgado,Office Manager,47250.00,0.00,500.00,13961.80,47750.00,,61711.80,2014,,Alliance College-Ready Public Schools,""
Ani Meymarian,Assistant Principal,48800.02,0.00,0.00,12733.44,48800.02,,61533.46,2014,,Alliance College-Ready Public Schools,""
Laura Nunez,Office Manager,45245.51,0.00,2461.56,13725.85,47707.07,,61432.92,2014,,Alliance College-Ready Public Schools,""
Betzy Solares,Office Manager,45760.02,0.00,1863.47,13786.41,47623.49,,61409.90,2014,,Alliance College-Ready Public Schools,""
Joshua Hardman,Teacher Physics,43530.55,0.00,5122.65,12720.40,48653.20,,61373.60,2014,,Alliance College-Ready Public Schools,""
Sandra Mejia,Assistant Principal,48333.34,0.00,0.00,12692.00,48333.34,,61025.34,2014,,Alliance College-Ready Public Schools,""
Balogun Cruz,Teacher SPED,41038.59,0.00,7241.58,12687.28,48280.17,,60967.45,2014,,Alliance College-Ready Public Schools,""
Alexis Kling,Teacher Resource,42930.19,0.00,5184.59,12672.59,48114.78,,60787.37,2014,,Alliance College-Ready Public Schools,""
Veronica Watkins,Teacher English,41797.68,0.00,6257.21,12667.27,48054.89,,60722.16,2014,,Alliance College-Ready Public Schools,""
Dacia Gonzalez,Office Manager,45593.58,0.00,1159.30,13766.82,46752.88,,60519.70,2014,,Alliance College-Ready Public Schools,""
Susana Ponce,Teacher Spanish,37419.81,0.00,10339.15,12641.00,47758.96,,60399.96,2014,,Alliance College-Ready Public Schools,""
Kathryn Bonilla,Counselor,40512.13,846.18,5848.37,12591.95,47206.68,,59798.63,2014,,Alliance College-Ready Public Schools,""
Anet Ranchpar,Teacher Resource,43975.59,0.00,3079.51,12578.49,47055.10,,59633.59,2014,,Alliance College-Ready Public Schools,""
Encarnacion Ramirez,Custodian,33573.00,11656.50,2020.00,12351.88,47249.50,,59601.38,2014,,Alliance College-Ready Public Schools,""
Bryan Thornhill,Teacher Math,41048.43,0.00,5500.00,12533.50,46548.43,,59081.93,2014,,Alliance College-Ready Public Schools,""
Edward Griffith,Business Manager,44719.98,0.00,500.00,13663.99,45219.98,,58883.97,2014,,Alliance College-Ready Public Schools,""
Liliana Ruiz,Office Manager,44700.00,0.00,500.00,13661.64,45200.00,,58861.64,2014,,Alliance College-Ready Public Schools,""
Manuela Blanco,Office Manager,44129.28,0.00,500.00,13594.46,44629.28,,58223.74,2014,,Alliance College-Ready Public Schools,""
Rosa Hernandez,Office Manager,43999.98,0.00,500.00,13579.24,44499.98,,58079.22,2014,,Alliance College-Ready Public Schools,""
Jesse Hernandez,Teacher Physical Education,42983.35,0.00,2189.26,12411.33,45172.61,,57583.94,2014,,Alliance College-Ready Public Schools,""
Thelma Gonzalez,Assistant Principal,43141.30,0.00,1810.85,12391.75,44952.15,,57343.90,2014,,Alliance College-Ready Public Schools,""
Kate Hansen,Teacher Social Studies,40819.02,0.00,4112.50,12389.92,44931.52,,57321.44,2014,,Alliance College-Ready Public Schools,""
Jessica Vanden Berg,Teacher English,38499.99,0.00,5947.60,12346.95,44447.59,,56794.54,2014,,Alliance College-Ready Public Schools,""
Qi Chen,Teacher Physics,42483.46,0.00,1878.79,12339.37,44362.25,,56701.62,2014,,Alliance College-Ready Public Schools,""
Jacqueline Kenoyer,Teacher Math,37090.53,0.00,6974.47,12312.97,44065.00,,56377.97,2014,,Alliance College-Ready Public Schools,""
Ramon Avilez,Office Manager,42100.02,0.00,846.17,13355.59,42946.19,,56301.78,2014,,Alliance College-Ready Public Schools,""
Jose Chias,Custodian,27475.68,11546.06,5565.09,11634.16,44586.83,,56220.99,2014,,Alliance College-Ready Public Schools,""
Nicole Sanchez,Office Manager,46800.00,0.00,500.00,8400.00,47300.00,,55700.00,2014,,Alliance College-Ready Public Schools,""
Benjamin Way,Teacher English,40367.40,0.00,2943.75,12246.03,43311.15,,55557.18,2014,,Alliance College-Ready Public Schools,""
Cristina Aguerrebere,Teacher Social Science,41151.60,0.00,2100.00,12240.74,43251.60,,55492.34,2014,,Alliance College-Ready Public Schools,""
Wilfredo Burgos,Custodian,31200.00,9921.41,1887.20,12072.55,43008.61,,55081.16,2014,,Alliance College-Ready Public Schools,""
Maria Fritts,Teacher Music,34087.49,0.00,8617.97,12192.24,42705.46,,54897.70,2014,,Alliance College-Ready Public Schools,""
Hazel Giusto,Assistant Principal,40500.00,0.00,2047.63,12178.23,42547.63,,54725.86,2014,,Alliance College-Ready Public Schools,""
Young Mi Kim,Director of Instruction,38370.78,0.00,4125.00,12173.63,42495.78,,54669.41,2014,,Alliance College-Ready Public Schools,""
Brandon Bishop,Psychologist,41709.08,0.00,757.80,12171.06,42466.88,,54637.94,2014,,Alliance College-Ready Public Schools,""
Megan Walzberg,Teacher Math,31582.70,0.00,10841.27,12167.25,42423.97,,54591.22,2014,,Alliance College-Ready Public Schools,""
Jessica Barrueta,Teacher Math,29151.57,0.00,13451.10,11831.43,42602.67,,54434.10,2014,,Alliance College-Ready Public Schools,""
Erika Medina,Counselor,32720.22,0.00,9388.21,12139.23,42108.43,,54247.66,2014,,Alliance College-Ready Public Schools,""
Yesenia Nungaray,Assistant Principal,35614.45,0.00,6450.31,12135.35,42064.76,,54200.11,2014,,Alliance College-Ready Public Schools,""
Sandra Flores,Office Manager,40248.00,0.00,732.57,13137.59,40980.57,,54118.16,2014,,Alliance College-Ready Public Schools,""
Monique Burgess,Assistant Principal,41500.02,0.00,399.05,12120.64,41899.07,,54019.71,2014,,Alliance College-Ready Public Schools,""
Marina Esperias,Office Manager,40310.40,0.00,500.00,13144.94,40810.40,,53955.34,2014,,Alliance College-Ready Public Schools,""
Crystal Crawford,Teacher CAHSEE Prep,36685.44,0.00,5128.80,12113.10,41814.24,,53927.34,2014,,Alliance College-Ready Public Schools,""
Luis Galvan,Assistant Principal,41500.02,0.00,0.00,12085.20,41500.02,,53585.22,2014,,Alliance College-Ready Public Schools,""
Ali Raja,Technology Assistant,38345.00,121.13,2196.64,12913.59,40662.77,,53576.36,2014,,Alliance College-Ready Public Schools,""
Javier Flores,Teacher English,36521.62,1344.38,2897.50,12698.96,40763.50,,53462.46,2014,,Alliance College-Ready Public Schools,""
Christina French,Director of Instruction,41239.84,0.00,0.00,12062.10,41239.84,,53301.94,2014,,Alliance College-Ready Public Schools,""
Leticia Dorado,Office Manager,39520.02,0.00,500.00,13051.90,40020.02,,53071.92,2014,,Alliance College-Ready Public Schools,""
Angelica Alvarez,Office Manager,39000.00,0.00,1000.00,12990.69,40000.00,,52990.69,2014,,Alliance College-Ready Public Schools,""
Burgandie Montoya,Assistant Principal,40950.00,0.00,0.00,12036.36,40950.00,,52986.36,2014,,Alliance College-Ready Public Schools,""
Manuel Duenas,Teacher Math,36252.41,0.00,4490.81,12018.00,40743.22,,52761.22,2014,,Alliance College-Ready Public Schools,""
Sheryl Fayloga,Teacher English,33199.26,0.00,7521.67,12016.02,40720.93,,52736.95,2014,,Alliance College-Ready Public Schools,""
Leticia Perez,Parent Engagement Specialist,35024.00,2871.30,2071.20,12522.68,39966.50,,52489.18,2014,,Alliance College-Ready Public Schools,""
Kenny Cuevas,Technology Assistant,29968.00,8237.28,2356.00,11927.53,40561.28,,52488.81,2014,,Alliance College-Ready Public Schools,""
Adelmo Solares,Custodian,34280.00,3640.04,2011.68,12435.10,39931.72,,52366.82,2014,,Alliance College-Ready Public Schools,""
Jose Lara,Custodian,28040.00,10238.45,2158.00,11700.59,40436.45,,52137.04,2014,,Alliance College-Ready Public Schools,""
Luis Rojas Perez,Custodian,34366.72,2542.98,2706.77,12445.31,39616.47,,52061.78,2014,,Alliance College-Ready Public Schools,""
Priscilla Martinez,Assistant Principal,39876.91,0.00,0.00,11941.07,39876.91,,51817.98,2014,,Alliance College-Ready Public Schools,""
Javier Rubio,Assistant Principal,33552.95,0.00,6272.84,11936.53,39825.79,,51762.32,2014,,Alliance College-Ready Public Schools,""
Young Mi Kim,Teacher Science,33908.32,0.00,5687.50,11916.11,39595.82,,51511.93,2014,,Alliance College-Ready Public Schools,""
Alvin Alvarez,Teacher Physical Education,34203.67,0.00,5052.98,11885.99,39256.65,,51142.64,2014,,Alliance College-Ready Public Schools,""
Robert Venegas,Director of Instruction,39149.19,0.00,0.00,11876.45,39149.19,,51025.64,2014,,Alliance College-Ready Public Schools,""
Jennifer Ollila,Assistant Principal,39135.33,0.00,0.00,11875.22,39135.33,,51010.55,2014,,Alliance College-Ready Public Schools,""
Chak Woo,Teacher Math,33255.18,0.00,5762.89,11864.80,39018.07,,50882.87,2014,,Alliance College-Ready Public Schools,""
Juan Garcia,Custodian,33110.40,3441.60,1989.92,12297.43,38541.92,,50839.35,2014,,Alliance College-Ready Public Schools,""
Roger Huff,Parent Engagement Specialist,40000.00,0.00,2260.00,8400.00,42260.00,,50660.00,2014,,Alliance College-Ready Public Schools,""
Erik Burruss,Assistant Principal,35437.50,0.00,3081.52,11820.49,38519.02,,50339.51,2014,,Alliance College-Ready Public Schools,""
Elizabeth Leon,Teacher English,29470.78,0.00,8902.56,11807.55,38373.34,,50180.89,2014,,Alliance College-Ready Public Schools,""
Justin Shahbaz,Teacher Math,31506.62,0.00,4161.04,14365.08,35667.66,,50032.74,2014,,Alliance College-Ready Public Schools,""
Justin Shahbaz,Director of Instruction,31506.62,0.00,4161.04,14365.08,35667.66,,50032.74,2014,,Alliance College-Ready Public Schools,""
Zenaida Rosete,Teacher Math,32881.72,0.00,5289.40,11789.60,38171.12,,49960.72,2014,,Alliance College-Ready Public Schools,""
Jonathan Lineses,Technology Assistant,30982.00,4902.00,1956.00,12046.89,37840.00,,49886.89,2014,,Alliance College-Ready Public Schools,""
Carmen Membreno,Office Manager,35920.02,0.00,1220.00,12628.15,37140.02,,49768.17,2014,,Alliance College-Ready Public Schools,""
Vidal Pineda,Custodian,34003.52,335.28,2875.68,12402.55,37214.48,,49617.03,2014,,Alliance College-Ready Public Schools,""
Susana Recinos,Counselor,34835.15,0.00,2736.85,11736.39,37572.00,,49308.39,2014,,Alliance College-Ready Public Schools,""
Rafael Esparza,Counselor,28857.75,0.00,8595.59,11725.86,37453.34,,49179.20,2014,,Alliance College-Ready Public Schools,""
Griselda Romero,Teacher Spanish,34348.87,0.00,3025.00,11718.80,37373.87,,49092.67,2014,,Alliance College-Ready Public Schools,""
Marianelly Ortiz,Teacher SPED,34764.10,0.00,2426.09,11702.49,37190.19,,48892.68,2014,,Alliance College-Ready Public Schools,""
Megan Walzberg,Teacher Math,30346.16,0.00,6463.45,11668.69,36809.61,,48478.30,2014,,Alliance College-Ready Public Schools,""
Carmen Zaldana,Office Manager,34260.00,516.00,1162.00,12432.74,35938.00,,48370.74,2014,,Alliance College-Ready Public Schools,""
Daisy Gutierrez,Office Manager,34633.53,0.00,1187.74,12476.71,35821.27,,48297.98,2014,,Alliance College-Ready Public Schools,""
Dimitri Watson,Substitute Teacher,17111.42,0.00,19421.50,11644.12,36532.92,,48177.04,2014,,Alliance College-Ready Public Schools,""
Sandra Guerrero,Business Manager,34578.00,0.00,989.60,12470.18,35567.60,,48037.78,2014,,Alliance College-Ready Public Schools,""
Crystal Crawford,Director of Instruction,27773.72,0.00,8540.00,11624.66,36313.72,,47938.38,2014,,Alliance College-Ready Public Schools,""
Kate Hansen,Assistant Principal,32834.85,0.00,3435.00,11620.76,36269.85,,47890.61,2014,,Alliance College-Ready Public Schools,""
Gilmer Munoz,Director of Instruction,35878.98,0.00,0.00,11586.05,35878.98,,47465.03,2014,,Alliance College-Ready Public Schools,""
David Vaezazizi,Teacher Math,26283.92,0.00,9560.00,11582.94,35843.92,,47426.86,2014,,Alliance College-Ready Public Schools,""
Rogelio Sanchez Jr.,Principal,35533.32,0.00,300.00,11582.00,35833.32,,47415.32,2014,,Alliance College-Ready Public Schools,""
Nickolas Diulio,Teacher Social Science,34417.01,0.00,1300.00,11571.67,35717.01,,47288.68,2014,,Alliance College-Ready Public Schools,""
Margarita Vazquez,Office Clerk,30301.20,2769.54,2127.20,11966.75,35197.94,,47164.69,2014,,Alliance College-Ready Public Schools,""
Francesca King,Psychologist,35531.80,0.00,0.00,11555.22,35531.80,,47087.02,2014,,Alliance College-Ready Public Schools,""
Patricia Arcese,Psychologist,35454.60,0.00,0.00,11548.37,35454.60,,47002.97,2014,,Alliance College-Ready Public Schools,""
Vanessa Tilford,Counselor,30422.70,0.00,4895.27,11536.24,35317.97,,46854.21,2014,,Alliance College-Ready Public Schools,""
Claudia Nolasco,Custodian,32093.76,503.63,1979.68,12177.76,34577.07,,46754.83,2014,,Alliance College-Ready Public Schools,""
Marlene Harvis,Teacher Life Science,31532.70,0.00,3692.44,11527.99,35225.14,,46753.13,2014,,Alliance College-Ready Public Schools,""
Julio Daniel,Office Manager,32400.48,708.75,1408.24,12213.86,34517.47,,46731.33,2014,,Alliance College-Ready Public Schools,""
Grissette Ortiz,Instructional Aide,31256.00,1431.90,1962.40,12079.14,34650.30,,46729.44,2014,,Alliance College-Ready Public Schools,""
Marvin Lawton,Teacher Math Acceleration,33734.60,0.00,1375.00,11517.73,35109.60,,46627.33,2014,,Alliance College-Ready Public Schools,""
Adriana Veliz,Teacher Math,26418.73,0.00,8661.40,11515.12,35080.13,,46595.25,2014,,Alliance College-Ready Public Schools,""
John Nguyen,Teacher Physical Science,32209.58,0.00,2850.00,11513.29,35059.58,,46572.87,2014,,Alliance College-Ready Public Schools,""
Rosendo Gallardo,Custodian,36000.00,0.00,2084.00,8400.00,38084.00,,46484.00,2014,,Alliance College-Ready Public Schools,""
Wesley Whitesel,Instructional Aide,28089.37,123.75,6258.41,11706.40,34471.53,,46177.93,2014,,Alliance College-Ready Public Schools,""
Jose Gomez,Custodian,32064.80,0.00,1914.72,12174.35,33979.52,,46153.87,2014,,Alliance College-Ready Public Schools,""
Viridianna Navarro,Business Manager,32382.00,624.00,812.00,12211.69,33818.00,,46029.69,2014,,Alliance College-Ready Public Schools,""
Azmin Quintero,Business Manager,37128.00,0.00,500.00,8400.00,37628.00,,46028.00,2014,,Alliance College-Ready Public Schools,""
Marco Pulido,Instructional Aide,31944.00,0.00,1919.20,12160.13,33863.20,,46023.33,2014,,Alliance College-Ready Public Schools,""
Ernie Uribe,Technology Assistant,31409.60,540.00,1930.80,12097.22,33880.40,,45977.62,2014,,Alliance College-Ready Public Schools,""
Jennifer Rodriguez,Office Clerk,28555.38,3847.20,1794.72,11761.25,34197.30,,45958.55,2014,,Alliance College-Ready Public Schools,""
Rafael Esparza,Counselor,31168.38,0.00,3300.00,11460.79,34468.38,,45929.17,2014,,Alliance College-Ready Public Schools,""
Norma Reyes,Custodian,30271.70,1858.02,1821.28,11963.28,33951.00,,45914.28,2014,,Alliance College-Ready Public Schools,""
Bryan Thornhill,Teacher Math,31860.54,0.00,2553.16,11455.94,34413.70,,45869.64,2014,,Alliance College-Ready Public Schools,""
Josefina Gonzalez,Teacher Spanish,28750.70,0.00,5644.83,11454.32,34395.53,,45849.85,2014,,Alliance College-Ready Public Schools,""
Juan Garcia Jr.,Custodian,29269.92,728.28,3987.20,11845.36,33985.40,,45830.76,2014,,Alliance College-Ready Public Schools,""
Salvador Garcia Dorado,Parent Engagement Specialist,29666.08,2395.80,1850.72,11891.99,33912.60,,45804.59,2014,,Alliance College-Ready Public Schools,""
Cynthia Ramirez,Parent Engagement Specialist,29685.96,2278.26,1946.00,11894.33,33910.22,,45804.55,2014,,Alliance College-Ready Public Schools,""
Jaime Hahn,Teacher Math,26704.06,0.00,7588.10,11445.14,34292.16,,45737.30,2014,,Alliance College-Ready Public Schools,""
Jorge Garcia,Technology Assistant,29240.62,3160.09,1476.00,11841.91,33876.71,,45718.62,2014,,Alliance College-Ready Public Schools,""
Annie Wang,Teacher Foreign Language,29187.12,0.00,5052.38,11440.47,34239.50,,45679.97,2014,,Alliance College-Ready Public Schools,""
Corey Murphy,Teacher Physical Education,28154.88,0.00,6060.74,11438.35,34215.62,,45653.97,2014,,Alliance College-Ready Public Schools,""
Guadalupe Lopez,Custodian,31326.72,48.96,1989.92,12087.47,33365.60,,45453.07,2014,,Alliance College-Ready Public Schools,""
Guillermo Lopez,Teacher Math,28337.92,0.00,5450.00,11400.37,33787.92,,45188.29,2014,,Alliance College-Ready Public Schools,""
Adriana Bernal,Teacher Humanities Core,30929.13,0.00,2786.99,11393.99,33716.12,,45110.11,2014,,Alliance College-Ready Public Schools,""
Jaime Hahn,Teacher Math,30271.18,858.11,2557.67,11391.40,33686.96,,45078.36,2014,,Alliance College-Ready Public Schools,""
Alfred Pangilinan,Teacher Math,29105.56,0.00,4561.56,11389.64,33667.12,,45056.76,2014,,Alliance College-Ready Public Schools,""
Jjallil Sandoval,Teacher Math,27668.42,0.00,5994.74,11389.29,33663.16,,45052.45,2014,,Alliance College-Ready Public Schools,""
Azucena Retama,Office Clerk,27816.32,3809.61,1673.76,11674.26,33299.69,,44973.95,2014,,Alliance College-Ready Public Schools,""
Whaiying Fu,Teacher SPED,32209.58,0.00,1350.00,11380.09,33559.58,,44939.67,2014,,Alliance College-Ready Public Schools,""
Nicole Waihman,Teacher Math,30343.04,0.00,3208.77,11379.40,33551.81,,44931.21,2014,,Alliance College-Ready Public Schools,""
Brenda Lovett,Teacher English,32209.58,0.00,1298.51,11375.52,33508.09,,44883.61,2014,,Alliance College-Ready Public Schools,""
Peter Halverson,Teacher Physics,31397.04,0.00,1975.00,11363.44,33372.04,,44735.48,2014,,Alliance College-Ready Public Schools,""
Jose Rojas,Custodian,30600.00,194.40,1887.20,12001.93,32681.60,,44683.53,2014,,Alliance College-Ready Public Schools,""
Amber Allen,Teacher Art,30636.96,0.00,2615.48,11352.82,33252.44,,44605.26,2014,,Alliance College-Ready Public Schools,""
Julian Lafarge,Teacher SPED,26495.75,0.00,6689.46,11346.85,33185.21,,44532.06,2014,,Alliance College-Ready Public Schools,""
Bartolo Parra,Custodian,29364.88,1373.61,1914.72,11856.54,32653.21,,44509.75,2014,,Alliance College-Ready Public Schools,""
Anna Khachatryan,Teacher English,30657.94,0.00,2475.00,11342.21,33132.94,,44475.15,2014,,Alliance College-Ready Public Schools,""
Pravin Kaipa,Teacher English,30972.23,0.00,2122.82,11338.84,33095.05,,44433.89,2014,,Alliance College-Ready Public Schools,""
Emily Wigger,Teacher English,30719.33,0.00,2371.98,11338.51,33091.31,,44429.82,2014,,Alliance College-Ready Public Schools,""
Michelle Buckowski,Teacher History,29573.26,0.00,3507.86,11337.60,33081.12,,44418.72,2014,,Alliance College-Ready Public Schools,""
Stephanie Shawn,Teacher English,26807.04,0.00,6233.05,11333.96,33040.09,,44374.05,2014,,Alliance College-Ready Public Schools,""
Alison Tully,Teacher English,21066.78,0.00,11951.96,11332.06,33018.74,,44350.80,2014,,Alliance College-Ready Public Schools,""
Jose Rojas,Custodian,30422.40,187.20,1748.71,11981.02,32358.31,,44339.33,2014,,Alliance College-Ready Public Schools,""
Santiago Gonzalez,Substitute Teacher,31583.53,0.00,600.00,12117.70,32183.53,,44301.23,2014,,Alliance College-Ready Public Schools,""
Ireneo Galicia,Custodian,29481.12,1041.00,1864.08,11870.22,32386.20,,44256.42,2014,,Alliance College-Ready Public Schools,""
Elizabeth Leon,Teacher English,28695.68,0.00,4186.59,11319.95,32882.27,,44202.22,2014,,Alliance College-Ready Public Schools,""
Herman Benson,Substitute Teacher,13870.34,0.00,18964.33,11315.72,32834.67,,44150.39,2014,,Alliance College-Ready Public Schools,""
Arturo Chavez,Substitute Teacher,25517.15,162.00,7021.57,11403.62,32700.72,,44104.34,2014,,Alliance College-Ready Public Schools,""
Luis Hernandez,Custodian,29275.35,1223.55,1757.60,11846.00,32256.50,,44102.50,2014,,Alliance College-Ready Public Schools,""
Shelley Ko,Teacher Science,26601.40,0.00,6077.65,11301.90,32679.05,,43980.95,2014,,Alliance College-Ready Public Schools,""
Joseph Rota,Teacher Math,27775.92,0.00,4750.00,11288.30,32525.92,,43814.22,2014,,Alliance College-Ready Public Schools,""
Erik Portillo,Technology Assistant,29059.00,823.88,1916.00,11820.53,31798.88,,43619.41,2014,,Alliance College-Ready Public Schools,""
Gabriela Arredondo,Counselor,32019.30,0.00,294.12,11269.43,32313.42,,43582.85,2014,,Alliance College-Ready Public Schools,""
John Nguyen,Teacher Science,31561.40,0.00,692.66,11264.16,32254.06,,43518.22,2014,,Alliance College-Ready Public Schools,""
Sheryl Fayloga,Teacher English,30644.12,0.00,1592.43,11262.61,32236.55,,43499.16,2014,,Alliance College-Ready Public Schools,""
Karen Fiallos,Office Clerk,27051.84,2976.57,1748.48,11584.27,31776.89,,43361.16,2014,,Alliance College-Ready Public Schools,""
Andrea McKinley,Teacher Science,27186.93,0.00,4882.69,11247.78,32069.62,,43317.40,2014,,Alliance College-Ready Public Schools,""
Francesca King,Psychologist,31068.20,0.00,993.76,11247.10,32061.96,,43309.06,2014,,Alliance College-Ready Public Schools,""
Juan Gutierrez,Counselor,31731.30,0.00,300.00,11244.38,32031.30,,43275.68,2014,,Alliance College-Ready Public Schools,""
Akua Ducard,Assistant Principal,31666.67,0.00,300.00,11238.64,31966.67,,43205.31,2014,,Alliance College-Ready Public Schools,""
Grecia Bribiesca,Office Clerk,27613.60,1600.62,2294.72,11650.40,31508.94,,43159.34,2014,,Alliance College-Ready Public Schools,""
Isela Cruz,Office Manager,25522.59,0.00,6214.67,11404.26,31737.26,,43141.52,2014,,Alliance College-Ready Public Schools,""
Russell Merkerson,Custodian,28766.08,650.58,1794.72,11786.06,31211.38,,42997.44,2014,,Alliance College-Ready Public Schools,""
David Delgado Torres,Custodian,30670.20,2171.70,1734.80,8400.00,34576.70,,42976.70,2014,,Alliance College-Ready Public Schools,""
Narine Papazyan,Teacher CAHSEE Prep,28730.73,0.00,2985.94,11216.44,31716.67,,42933.11,2014,,Alliance College-Ready Public Schools,""
Thelma Chen,Teacher History,26072.02,0.00,5554.84,11208.47,31626.86,,42835.33,2014,,Alliance College-Ready Public Schools,""
Stephanie Sy,Teacher English,26107.50,0.00,5509.32,11207.57,31616.82,,42824.39,2014,,Alliance College-Ready Public Schools,""
Katherine Huh,Teacher English,27513.72,0.00,4100.00,11207.30,31613.72,,42821.02,2014,,Alliance College-Ready Public Schools,""
Gilmer Munoz,Counselor,31608.80,0.00,0.00,11206.86,31608.80,,42815.66,2014,,Alliance College-Ready Public Schools,""
Patricia Arcese,Psychologist,31022.75,0.00,500.00,11199.22,31522.75,,42721.97,2014,,Alliance College-Ready Public Schools,""
Kamal Abdul-Jabbaar,Teacher SPED,28092.82,0.00,3336.85,11190.95,31429.67,,42620.62,2014,,Alliance College-Ready Public Schools,""
Alfredo Larios,Counselor,27203.65,0.00,3985.38,11169.59,31189.03,,42358.62,2014,,Alliance College-Ready Public Schools,""
Kit Wong,Teacher Math,27903.11,0.00,3269.65,11168.14,31172.76,,42340.90,2014,,Alliance College-Ready Public Schools,""
Danielle Flynn,Teacher Science Core,26390.00,0.00,4761.73,11166.27,31151.73,,42318.00,2014,,Alliance College-Ready Public Schools,""
Christopher Kingsland,Teacher English,28744.90,0.00,2356.40,11161.80,31101.30,,42263.10,2014,,Alliance College-Ready Public Schools,""
Christopher Coraggio,Teacher Math,22127.04,0.00,8948.20,11159.48,31075.24,,42234.72,2014,,Alliance College-Ready Public Schools,""
Connie Rivera,Parent Engagement Specialist,27076.58,1557.45,2002.90,11587.18,30636.93,,42224.11,2014,,Alliance College-Ready Public Schools,""
Donna Cartland,Teacher Science,29674.59,0.00,1365.59,11156.37,31040.18,,42196.55,2014,,Alliance College-Ready Public Schools,""
Kimberlee Kelly,Teacher Social Science,27753.48,0.00,3283.53,11156.09,31037.01,,42193.10,2014,,Alliance College-Ready Public Schools,""
Carlos Benitez,Counselor,30820.90,0.00,150.00,11150.22,30970.90,,42121.12,2014,,Alliance College-Ready Public Schools,""
Heidi Mejia,Teacher History,29259.46,0.00,1696.62,11148.90,30956.08,,42104.98,2014,,Alliance College-Ready Public Schools,""
David Tran,Teacher Physical Education,29037.34,0.00,1858.22,11143.53,30895.56,,42039.09,2014,,Alliance College-Ready Public Schools,""
Joanna Kwon,Teacher Art,28890.33,0.00,1888.36,11133.15,30778.69,,41911.84,2014,,Alliance College-Ready Public Schools,""
Monique Hernandez,Teacher World History,29815.00,0.00,954.96,11132.37,30769.96,,41902.33,2014,,Alliance College-Ready Public Schools,""
Jessica Vazquez,Counselor,30446.95,0.00,300.00,11130.33,30746.95,,41877.28,2014,,Alliance College-Ready Public Schools,""
Julio Mata,Counselor,30593.30,0.00,150.00,11130.01,30743.30,,41873.31,2014,,Alliance College-Ready Public Schools,""
Maria Rangel,Counselor,29011.45,0.00,1632.09,11121.15,30643.54,,41764.69,2014,,Alliance College-Ready Public Schools,""
Young Cho,Teacher Resource,25710.18,0.00,4874.88,11115.95,30585.06,,41701.01,2014,,Alliance College-Ready Public Schools,""
Ashley Evins,Teacher SPED,27085.92,0.00,3440.96,11110.79,30526.88,,41637.67,2014,,Alliance College-Ready Public Schools,""
Kevin Boerem,Teacher History,26543.92,0.00,3840.78,11098.16,30384.70,,41482.86,2014,,Alliance College-Ready Public Schools,""
Estela Chavez,Office Clerk,27740.16,338.83,1682.72,11665.29,29761.71,,41427.00,2014,,Alliance College-Ready Public Schools,""
Paul Bracho,Teacher History,28013.03,0.00,2250.00,11087.36,30263.03,,41350.39,2014,,Alliance College-Ready Public Schools,""
Pedro Trujillo,Counselor,29910.50,0.00,300.00,11082.69,30210.50,,41293.19,2014,,Alliance College-Ready Public Schools,""
Maria Solares,Custodian,26734.56,1263.39,1726.24,11546.93,29724.19,,41271.12,2014,,Alliance College-Ready Public Schools,""
Mirna Mora,Custodian,23523.73,3220.32,3338.93,11168.98,30082.98,,41251.96,2014,,Alliance College-Ready Public Schools,""
Santa Maria Rivera Cortez,Teacher Spanish,27354.37,0.00,2795.30,11077.29,30149.67,,41226.96,2014,,Alliance College-Ready Public Schools,""
David Harry,Teacher English,29334.28,0.00,791.22,11075.14,30125.50,,41200.64,2014,,Alliance College-Ready Public Schools,""
Romela Khachikyan,Assistant Principal,28350.00,0.00,1771.88,11074.82,30121.88,,41196.70,2014,,Alliance College-Ready Public Schools,""
Kyle Magnuson,Teacher Social Studies,26300.73,0.00,3782.13,11071.36,30082.86,,41154.22,2014,,Alliance College-Ready Public Schools,""
Dustin Plowman,Teacher Science,25871.56,0.00,4113.94,11062.71,29985.50,,41048.21,2014,,Alliance College-Ready Public Schools,""
Yvette Habrun,Counselor,27795.49,0.00,2136.87,11057.99,29932.36,,40990.35,2014,,Alliance College-Ready Public Schools,""
Erin Acimovic,Counselor,27633.65,0.00,2291.30,11057.34,29924.95,,40982.29,2014,,Alliance College-Ready Public Schools,""
Linda Merin,Office Clerk,26905.20,779.40,1706.72,11567.01,29391.32,,40958.33,2014,,Alliance College-Ready Public Schools,""
Herbert Foxworth,Teacher Spanish,28261.80,0.00,1548.35,11047.14,29810.15,,40857.29,2014,,Alliance College-Ready Public Schools,""
Samantha Chambers,Teacher English,29204.24,0.00,600.00,11046.62,29804.24,,40850.86,2014,,Alliance College-Ready Public Schools,""
Daisy Jauregui,Teacher Math,26300.73,0.00,3502.91,11046.56,29803.64,,40850.20,2014,,Alliance College-Ready Public Schools,""
Yvette Espinoza,Teacher Resource,28591.06,0.00,1210.02,11046.34,29801.08,,40847.42,2014,,Alliance College-Ready Public Schools,""
Marini Truong,Teacher Resource,27814.19,0.00,1937.84,11041.98,29752.03,,40794.01,2014,,Alliance College-Ready Public Schools,""
Young Mi Kim,Teacher Math,27952.73,0.00,1787.50,11040.93,29740.23,,40781.16,2014,,Alliance College-Ready Public Schools,""
