Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elyse Grochol,ST Special-Expert Instructional Aide,207.48,0.00,0.00,0.00,207.48,,207.48,2015,,College of the Siskiyous,""
Roger Emerson,ST Special-Expert Instructional Aide,177.84,0.00,0.00,0.00,177.84,,177.84,2015,,College of the Siskiyous,""
Trisha Falcone,Student Employee - Workstudy,141.03,0.00,0.00,0.00,141.03,,141.03,2015,,College of the Siskiyous,""
Conrad Sussman,Student Employee - Grant,139.50,0.00,0.00,0.00,139.50,,139.50,2015,,College of the Siskiyous,""
Noel Wolfe,Short-Term - Artist Model,137.64,0.00,0.00,0.00,137.64,,137.64,2015,,College of the Siskiyous,""
Dennis Butler,Short-Term-Instructional Support Specialist Technology,121.05,0.00,0.00,3.17,121.05,,124.22,2015,,College of the Siskiyous,""
Jack Walling,Short-Term - Instructional Support Specialist Technology,121.05,0.00,0.00,0.00,121.05,,121.05,2015,,College of the Siskiyous,""
Elias Mensah,Short-Term - Resident Advisor Upward Bound,120.80,0.00,0.00,0.00,120.80,,120.80,2015,,College of the Siskiyous,""
Michael Everett,Student Employee - Workstudy,108.00,0.00,0.00,0.00,108.00,,108.00,2015,,College of the Siskiyous,""
Jodi Deppen,Short-Term-Instructional Support Specialist Technology,97.51,0.00,0.00,0.00,97.51,,97.51,2015,,College of the Siskiyous,""
Rodney Koehler,Adjunct HPER Instructional,0.00,0.00,97.14,0.00,97.14,,97.14,2015,,College of the Siskiyous,""
William Handshy,Adjunct CTE Instructional,0.00,0.00,86.45,0.00,86.45,,86.45,2015,,College of the Siskiyous,""
Daniel Stalie,Short-Term - Instructional Support Specialist Fire,80.70,0.00,0.00,0.00,80.70,,80.70,2015,,College of the Siskiyous,""
Heidi English,Adjunct LAS Instructional,0.00,0.00,57.64,0.00,57.64,,57.64,2015,,College of the Siskiyous,""
Catherine Posey,Adjunct LAS Instructional,0.00,0.00,57.64,0.00,57.64,,57.64,2015,,College of the Siskiyous,""
Morgan Scott,Short-Term - Artist Model,57.35,0.00,0.00,0.00,57.35,,57.35,2015,,College of the Siskiyous,""
Elisa Reyna,Student Employee - Grant,56.25,0.00,0.00,0.00,56.25,,56.25,2015,,College of the Siskiyous,""
Claryssa Russ,Student Employee - Workstudy,40.00,0.00,0.00,0.00,40.00,,40.00,2015,,College of the Siskiyous,""
Darren Barbieri,Student Employee - District,36.00,0.00,0.00,0.00,36.00,,36.00,2015,,College of the Siskiyous,""
Shae Wallenstein,Short-Term - Artist Model,34.41,0.00,0.00,0.00,34.41,,34.41,2015,,College of the Siskiyous,""
Stephen McCune,Student Employee - District,27.00,0.00,0.00,0.00,27.00,,27.00,2015,,College of the Siskiyous,""
Gene Toms,Adjunct CTE Instructional,0.00,0.00,25.26,0.00,25.26,,25.26,2015,,College of the Siskiyous,""
James Ramirez Burnitzki,Student Employee - Cal Works/Student Employee - Grant,4.50,0.00,13.50,0.00,18.00,,18.00,2015,,College of the Siskiyous,""
Joy Taylor,Adjunct LAS Instructional,0.00,0.00,16.19,0.00,16.19,,16.19,2015,,College of the Siskiyous,""
