Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra J Curtis,"CLS, PARA 310, 311",15953.49,0.00,0.00,598.27,15953.49,,16551.76,2015,,Napa Valley College,""
Jennifer L Irby,Sales & Marketing Coord.,14757.55,41.34,0.00,1737.32,14798.89,,16536.21,2015,,Napa Valley College,""
Frederick G Deragon,PT ARAH ARTH 1002,16476.56,0.00,0.00,17.70,16476.56,,16494.26,2015,,Napa Valley College,""
Kelly A Ryan,PT LADS ENGL 1501,16475.55,0.00,0.00,0.00,16475.55,,16475.55,2015,,Napa Valley College,""
Norieleen Mae G Defiesta,"Cashier, Bookstore",14634.27,0.00,0.00,1727.96,14634.27,,16362.23,2015,,Napa Valley College,""
Courtney R Kiser,CC Asst 9942 100,14602.36,0.00,0.00,1721.74,14602.36,,16324.10,2015,,Napa Valley College,""
Brandon A Tofanelli,S Tutor I,15714.23,0.00,0.00,589.28,15714.23,,16303.51,2015,,Napa Valley College,""
Peggy A Carroll,PT HEOC PTEC 1239,16281.70,0.00,0.00,7.08,16281.70,,16288.78,2015,,Napa Valley College,""
Janet Duarte,CDC Aide,14547.68,0.00,0.00,1717.97,14547.68,,16265.65,2015,,Napa Valley College,""
Harry A Cadelago,PT ARAH MUSI 1004,16229.80,0.00,0.00,17.70,16229.80,,16247.50,2015,,Napa Valley College,""
Ian Mciver,PT ARAH FILM 1007.00,14557.50,0.00,0.00,1438.88,14557.50,,15996.38,2015,,Napa Valley College,""
Amalia E Books,PT HEOC INST HEOC 1260,15961.69,0.00,0.00,7.08,15961.69,,15968.77,2015,,Napa Valley College,""
Sandra Stelter,SBDC Advisor,15371.00,0.00,0.00,576.43,15371.00,,15947.43,2015,,Napa Valley College,""
Richard L Elm,PT CJT CJT 2105.50,15900.26,0.00,0.00,27.17,15900.26,,15927.43,2015,,Napa Valley College,""
Mani Subramanian,PT SME CHEM 1905,14409.12,0.00,0.00,1435.71,14409.12,,15844.83,2015,,Napa Valley College,""
Meri A Page,PT ARAH PHOT 1012,15762.48,0.00,0.00,12.39,15762.48,,15774.87,2015,,Napa Valley College,""
Lizbeth Gutierrez,"Mentor, Academic SSS",15198.32,0.00,0.00,569.92,15198.32,,15768.24,2015,,Napa Valley College,""
Pamela J Rogers,PT PHYE DANS 1008,14468.52,0.00,0.00,1258.90,14468.52,,15727.42,2015,,Napa Valley College,""
Albert D Gonzalez,PT SOCS ANTH 2202,15703.50,0.00,0.00,0.00,15703.50,,15703.50,2015,,Napa Valley College,""
Aleida J Zwetsloot,PT PHYE SUB PHYE 0835,15614.46,0.00,0.00,21.24,15614.46,,15635.70,2015,,Napa Valley College,""
Irma O Lopez,Financial Aid Technician,15633.36,0.00,0.00,0.00,15633.36,,15633.36,2015,,Napa Valley College,""
Josh Dichiacchio,PT ARAH MUSI 1004,14179.19,0.00,0.00,1365.41,14179.19,,15544.60,2015,,Napa Valley College,""
Jeffery A Page,PT PHYE PHYE 0835,14080.51,0.00,0.00,1444.84,14080.51,,15525.35,2015,,Napa Valley College,""
Anthony D Sargenti,PT LADS ITAL 1104,15486.98,0.00,0.00,15.93,15486.98,,15502.91,2015,,Napa Valley College,""
Melissa S Gunby,PT LADS ENGL 1501,14048.69,0.00,0.00,1415.61,14048.69,,15464.30,2015,,Napa Valley College,""
Elizabeth M Duque,"Office Asst I, Instruction",14214.42,0.00,0.00,1172.78,14214.42,,15387.20,2015,,Napa Valley College,""
Theresa L Brunner,PT ARAH ARTH 1002,15296.66,0.00,0.00,17.70,15296.66,,15314.36,2015,,Napa Valley College,""
Marvin L Ruff,PT CJT CJT 2105.50,13905.64,0.00,0.00,1297.87,13905.64,,15203.51,2015,,Napa Valley College,""
Robert H Guinn,PT SME CHEM 1905,15068.54,0.00,0.00,0.00,15068.54,,15068.54,2015,,Napa Valley College,""
Alan H Charmatz,PT CJT CJT 2105.50,14985.80,0.00,0.00,0.00,14985.80,,14985.80,2015,,Napa Valley College,""
Freya M Marcelius,Theater Technician (THEA),14411.30,0.00,0.00,540.45,14411.30,,14951.75,2015,,Napa Valley College,""
Tracey F Johnson,PT SME MATH 1701,13681.53,0.00,0.00,1225.54,13681.53,,14907.07,2015,,Napa Valley College,""
Nancy Tamarisk,Director/Nurse Practitioner,14365.00,0.00,0.00,538.70,14365.00,,14903.70,2015,,Napa Valley College,""
Rebecca E Thompson,PT PHYE PHYE 0835,13499.34,0.00,0.00,1387.62,13499.34,,14886.96,2015,,Napa Valley College,""
Mike Kiraly,PT SOCS POLI 2207,14748.92,0.00,0.00,21.24,14748.92,,14770.16,2015,,Napa Valley College,""
Hector D Brambila,Student Svcs Special,14745.78,0.00,0.00,0.00,14745.78,,14745.78,2015,,Napa Valley College,""
Cynthia Martinez,Interim HSI/STEM GF Prgm Asst,13592.61,0.00,0.00,899.69,13592.61,,14492.30,2015,,Napa Valley College,""
Norma K Poole,PT TECH VWT 0104,14402.16,0.00,0.00,21.24,14402.16,,14423.40,2015,,Napa Valley College,""
Alba N Madrigal,Police Officer,12751.04,223.05,0.00,1426.53,12974.09,,14400.62,2015,,Napa Valley College,""
Celeste M Carducci,PT PHYE HELH 0837,14341.17,0.00,0.00,21.24,14341.17,,14362.41,2015,,Napa Valley College,""
Frances Y Chen,PT SME INST BIOL 0401,14244.27,0.00,0.00,0.00,14244.27,,14244.27,2015,,Napa Valley College,""
Bridget L Sample,S Office Assistant,13417.45,0.00,0.00,796.68,13417.45,,14214.13,2015,,Napa Valley College,""
Mary A Valch,PT SME MATH 1701,12835.36,0.00,0.00,1370.81,12835.36,,14206.17,2015,,Napa Valley College,""
Rene A Coello,SBDC Advisor,13604.00,0.00,0.00,510.16,13604.00,,14114.16,2015,,Napa Valley College,""
Peter A Zitko,PT SOCS POLI 2207,14061.46,0.00,0.00,0.00,14061.46,,14061.46,2015,,Napa Valley College,""
Lois A Tselentis,PT ARAH ART 1002.20,14016.42,0.00,0.00,7.08,14016.42,,14023.50,2015,,Napa Valley College,""
Brenda Rodriguez,S Office Assistant,13472.70,0.00,0.00,505.24,13472.70,,13977.94,2015,,Napa Valley College,""
Natosi A Johanna,PT LADS ENGL 1501,12518.28,0.00,0.00,1314.52,12518.28,,13832.80,2015,,Napa Valley College,""
Kourosh Raeen,PT SME MATH 1701,13764.54,0.00,0.00,10.62,13764.54,,13775.16,2015,,Napa Valley College,""
Jason B Bell,"Instl Asst II, WA3",13260.87,0.00,0.00,497.28,13260.87,,13758.15,2015,,Napa Valley College,""
James M Gonzalez,"Food Service Asst, Cafe",12742.31,39.17,0.00,839.60,12781.48,,13621.08,2015,,Napa Valley College,""
Pamela D Rhodd,Office Assistant,13102.86,0.00,0.00,491.37,13102.86,,13594.23,2015,,Napa Valley College,""
Alicia D Rollins,S Child Care Aid I,12127.31,0.00,0.00,1431.68,12127.31,,13558.99,2015,,Napa Valley College,""
William S Butler,PT BCS ACCT 0502,13458.16,0.00,0.00,21.24,13458.16,,13479.40,2015,,Napa Valley College,""
Jon R Duff,PT HEOC RESP 1210,13453.46,0.00,0.00,14.16,13453.46,,13467.62,2015,,Napa Valley College,""
Anni Minuzzo,SBDC Advisor,12958.00,0.00,0.00,485.94,12958.00,,13443.94,2015,,Napa Valley College,""
Mark P Heims,NCR YEPL 4930.31,12214.34,0.00,0.00,1206.94,12214.34,,13421.28,2015,,Napa Valley College,""
Maria D Quevedo,CDC Assistant,8299.64,0.00,1291.45,3784.24,9591.09,,13375.33,2015,,Napa Valley College,""
Nicole D Natho,Social Media & Mktg Aide,12791.48,0.00,0.00,479.67,12791.48,,13271.15,2015,,Napa Valley College,""
Wallace C Mckay,PT TECH CFS 1305,12039.62,0.00,0.00,1221.29,12039.62,,13260.91,2015,,Napa Valley College,""
Robert C Derbin,PT BCS BUSI 0501,13186.92,0.00,0.00,17.70,13186.92,,13204.62,2015,,Napa Valley College,""
Daniel J Digardi,Board Member,2455.20,0.00,0.00,10680.36,2455.20,,13135.56,2015,,Napa Valley College,""
Casey L Jones,S Lab Assistant,11818.62,0.00,0.00,1295.57,11818.62,,13114.19,2015,,Napa Valley College,""
Steven P Simpkins,PT CJT CJT 2105.50,13080.38,0.00,0.00,0.00,13080.38,,13080.38,2015,,Napa Valley College,""
Angela Seyer,S Training/Weight/Equip Rm,12549.10,20.10,0.00,471.36,12569.20,,13040.56,2015,,Napa Valley College,""
Thomas Camerato,SBDC Advisor,12568.50,0.00,0.00,471.34,12568.50,,13039.84,2015,,Napa Valley College,""
Katelyn A Mcleod,PT LADS ESL 4930.85,12982.86,0.00,0.00,21.24,12982.86,,13004.10,2015,,Napa Valley College,""
Chelsea L Gilmore,PT ARAH ART 1002.10,12756.10,0.00,0.00,0.00,12756.10,,12756.10,2015,,Napa Valley College,""
Jerry Ann Jinnett,SBDC Advisor,12283.50,0.00,0.00,460.64,12283.50,,12744.14,2015,,Napa Valley College,""
Susan M Perkins,PT TECH CFS 1305,11578.23,0.00,0.00,1113.86,11578.23,,12692.09,2015,,Napa Valley College,""
Anne-Marie Mceligot,PT LADS FREN 1102,12663.37,0.00,0.00,17.70,12663.37,,12681.07,2015,,Napa Valley College,""
Laura K Macpherson,NCR YEPL 2001,11541.36,0.00,0.00,1121.74,11541.36,,12663.10,2015,,Napa Valley College,""
Yazmin Lopez,CDC Assistant,7002.84,0.00,2019.28,3604.89,9022.12,,12627.01,2015,,Napa Valley College,""
James Cherniss,PT PHYE PHYE 0835.50,12612.24,0.00,0.00,0.00,12612.24,,12612.24,2015,,Napa Valley College,""
Christopher M Burditt,PT SME MATH 1701,12564.81,0.00,0.00,14.16,12564.81,,12578.97,2015,,Napa Valley College,""
Mary Anne Powers,"Trainer, FOST",12081.75,0.00,0.00,453.07,12081.75,,12534.82,2015,,Napa Valley College,""
Joshua T Armstrong,S Staff Assisstant III,12064.74,0.00,0.00,452.43,12064.74,,12517.17,2015,,Napa Valley College,""
Rafael M Rey,PT BCS ACCT 0502,11223.56,0.00,0.00,1077.22,11223.56,,12300.78,2015,,Napa Valley College,""
Cindy L Miller,"Secretary III, HEOC",11683.26,0.00,0.00,438.13,11683.26,,12121.39,2015,,Napa Valley College,""
Christina N Trujillo,"Instructor, Speech Communicati",11044.97,0.00,0.00,1052.44,11044.97,,12097.41,2015,,Napa Valley College,""
Jovita De La Cruz,Child Care Food Prg Asst,10913.83,0.00,0.00,1173.78,10913.83,,12087.61,2015,,Napa Valley College,""
Jan C Sears,"CLS, EMT 95",10809.54,0.00,0.00,1277.87,10809.54,,12087.41,2015,,Napa Valley College,""
Michelle Beuttel,PT LADS ENGL 1501,11085.92,0.00,0.00,995.05,11085.92,,12080.97,2015,,Napa Valley College,""
Maria D Quevedo,CDC Assistant,11307.70,0.00,0.00,677.99,11307.70,,11985.69,2015,,Napa Valley College,""
Richard C Mariani,PT ARAH PHOT 1012,11982.96,0.00,0.00,0.00,11982.96,,11982.96,2015,,Napa Valley College,""
Harvey E Gullickson,PT BCS BUSI 0501,11959.07,0.00,0.00,21.24,11959.07,,11980.31,2015,,Napa Valley College,""
Alysia D Thomas,"Instructor, Biology",10981.10,0.00,0.00,985.74,10981.10,,11966.84,2015,,Napa Valley College,""
Brian J Davis,"CLS, EMT 95",10623.21,0.00,0.00,1255.67,10623.21,,11878.88,2015,,Napa Valley College,""
Lauren R Brown,"Communtity Ed Tech, Evening",11443.90,0.00,0.00,429.15,11443.90,,11873.05,2015,,Napa Valley College,""
Mary Ann Grubb,PT CJT CJT 2105.50,11835.09,0.00,0.00,0.00,11835.09,,11835.09,2015,,Napa Valley College,""
David N Walsh,PT CJT CJT 2105.50,11801.40,0.00,0.00,0.00,11801.40,,11801.40,2015,,Napa Valley College,""
Tyler A Kyle,PT LADS SPAN 1105,10827.47,0.00,0.00,972.10,10827.47,,11799.57,2015,,Napa Valley College,""
Raymond H Kimball,SBDC Advisor,11229.00,0.00,0.00,421.08,11229.00,,11650.08,2015,,Napa Valley College,""
Caroline P Upton,PT EMT EMT 1250,11622.87,0.00,0.00,0.00,11622.87,,11622.87,2015,,Napa Valley College,""
Michael A Hernandez,"CLS, EMT 95",11200.77,0.00,0.00,420.03,11200.77,,11620.80,2015,,Napa Valley College,""
Joshua R Mcdill,PT SME BIOL 0402,11581.67,0.00,0.00,0.00,11581.67,,11581.67,2015,,Napa Valley College,""
Pamela S Stalker,PT ARAH DART 1030,10533.25,0.00,0.00,1042.37,10533.25,,11575.62,2015,,Napa Valley College,""
Sharon M Lynch,PT SME INST BIOL 0401,11419.94,0.00,0.00,10.62,11419.94,,11430.56,2015,,Napa Valley College,""
Maria G Ramos Tamayo,Secretary II,10972.68,0.00,0.00,455.51,10972.68,,11428.19,2015,,Napa Valley College,""
Jenny S Sercu,Trips & Tours Coordinator,11401.77,0.00,0.00,0.00,11401.77,,11401.77,2015,,Napa Valley College,""
Dana B Krider,PT SOCS PSYC 2001,10391.76,0.00,0.00,1000.19,10391.76,,11391.95,2015,,Napa Valley College,""
Haidee K Winter,PT LADS ENGL 1501,11346.37,0.00,0.00,10.62,11346.37,,11356.99,2015,,Napa Valley College,""
Sherman Gans,General Mechanic II,10891.80,0.00,0.00,408.44,10891.80,,11300.24,2015,,Napa Valley College,""
Arthur H Wegner,PT CJT CJT 2105.50,11272.88,0.00,0.00,0.00,11272.88,,11272.88,2015,,Napa Valley College,""
Carmen Hernandez,CC Asst 9941 100,10043.38,0.00,0.00,1185.55,10043.38,,11228.93,2015,,Napa Valley College,""
Jimmy N Lee,PT CJT CJT 2105.50,11219.40,0.00,0.00,0.00,11219.40,,11219.40,2015,,Napa Valley College,""
Julio C Cazares,S Staff Assistant II,10699.08,0.00,0.00,401.22,10699.08,,11100.30,2015,,Napa Valley College,""
Christopher S Mraz,Wine Sales & Mktg Asst,10678.00,0.00,0.00,400.43,10678.00,,11078.43,2015,,Napa Valley College,""
Paul Corley,PT ARAH SMR PHIL 1509,10994.19,0.00,0.00,0.00,10994.19,,10994.19,2015,,Napa Valley College,""
Kathleen A Summers,PT SME MATH 1701,10951.36,0.00,0.00,15.93,10951.36,,10967.29,2015,,Napa Valley College,""
Valerie A Saribalis-Cole,PT LADS LRNS 1501,9841.61,0.00,0.00,1056.00,9841.61,,10897.61,2015,,Napa Valley College,""
Candice S Rutherford,PT LADS LRNS 4930.14,9887.37,0.00,0.00,922.23,9887.37,,10809.60,2015,,Napa Valley College,""
Edward M Brown,Campus Svc Ofcr res,10208.28,0.00,0.00,581.95,10208.28,,10790.23,2015,,Napa Valley College,""
James A Young,PT CJT CJT 2105.50,10688.16,0.00,0.00,0.00,10688.16,,10688.16,2015,,Napa Valley College,""
Carmen A Mendoza,CC Aide II 9942 100,9497.50,0.00,0.00,1121.50,9497.50,,10619.00,2015,,Napa Valley College,""
Veronica Gonzalez,S TRIO Tutor,10159.81,0.00,0.00,380.99,10159.81,,10540.80,2015,,Napa Valley College,""
Ruth Jimenez,S Office Assistant,10176.50,0.00,0.00,215.12,10176.50,,10391.62,2015,,Napa Valley College,""
Laura L Brookman,Accountant,10357.50,0.00,0.00,0.00,10357.50,,10357.50,2015,,Napa Valley College,""
Judith A Heys,PT PHYE PHYE 0835,10302.88,0.00,0.00,12.39,10302.88,,10315.27,2015,,Napa Valley College,""
Jessenia G Cota,CC Aide II 9942 100,9906.53,0.00,0.00,371.49,9906.53,,10278.02,2015,,Napa Valley College,""
Shannon Difilippo,"Secretary II, UVC",9179.10,0.00,0.00,1081.35,9179.10,,10260.45,2015,,Napa Valley College,""
Mary Ann Mancuso,Board Member,2678.40,0.00,0.00,7513.41,2678.40,,10191.81,2015,,Napa Valley College,""
Kathleen H Lucier,PT LADS SMR SPEE 1506,10097.24,0.00,0.00,17.70,10097.24,,10114.94,2015,,Napa Valley College,""
Don S Cameron,PT CJT CJT 2105.50,9148.33,0.00,0.00,896.76,9148.33,,10045.09,2015,,Napa Valley College,""
Nels Langbauer,PT LADS SPAN 1105,9062.44,0.00,0.00,956.89,9062.44,,10019.33,2015,,Napa Valley College,""
Lakin Khan,PT LADS SMR ENGL 1501,9999.99,0.00,0.00,7.08,9999.99,,10007.07,2015,,Napa Valley College,""
Kenneth R Hardesty,PT CJT CJT 2105.50,9884.81,0.00,0.00,0.00,9884.81,,9884.81,2015,,Napa Valley College,""
Maria S Gonzalez Mendez,S Staff Assisstant III,9624.11,0.00,0.00,232.73,9624.11,,9856.84,2015,,Napa Valley College,""
John A Jordan,S Staff Assisstant III,9503.03,0.00,0.00,350.32,9503.03,,9853.35,2015,,Napa Valley College,""
Gordon E Terrell,PT CJT CJT 2105.50,9824.25,0.00,0.00,0.00,9824.25,,9824.25,2015,,Napa Valley College,""
Jordyn L Watts,S Tutor I,9390.06,69.09,0.00,354.73,9459.15,,9813.88,2015,,Napa Valley College,""
Vicky L Van Dewark,PT ARAH MUSI 1004,9779.50,0.00,0.00,15.93,9779.50,,9795.43,2015,,Napa Valley College,""
Monica M Tapiarene,PT LADS ENGL 1501,9699.05,0.00,0.00,10.62,9699.05,,9709.67,2015,,Napa Valley College,""
Simone M Findlay,PT TECH CFS 1305,9694.80,0.00,0.00,0.00,9694.80,,9694.80,2015,,Napa Valley College,""
Kathleen E Hickey,PT LADS ESL 4930.84,9611.44,0.00,0.00,17.70,9611.44,,9629.14,2015,,Napa Valley College,""
Amber F Keig,PT ARAH ART 1002.10,9564.18,0.00,0.00,8.85,9564.18,,9573.03,2015,,Napa Valley College,""
Kari V Powell,PT TECH CFS 1305,8677.62,0.00,0.00,823.37,8677.62,,9500.99,2015,,Napa Valley College,""
Richard R Rossi,PT ARAH FILM 1007.00,9484.95,0.00,0.00,7.08,9484.95,,9492.03,2015,,Napa Valley College,""
Thomas N Kincaid,PT LADS ENGL 1501,9435.92,0.00,0.00,0.00,9435.92,,9435.92,2015,,Napa Valley College,""
Gregory S Odell,"CLS, EMT 95",9070.74,0.00,0.00,340.15,9070.74,,9410.89,2015,,Napa Valley College,""
Gabriela Donan Gutierrez,CC Aide II 9942 100,9025.00,0.00,0.00,338.45,9025.00,,9363.45,2015,,Napa Valley College,""
Mariam J Aboudamous,"Secretary III, OIA",8942.22,50.76,0.00,337.24,8992.98,,9330.22,2015,,Napa Valley College,""
Lisa M Nussdorfer,FTLR Mathematics Instructor,8526.41,0.00,0.00,771.94,8526.41,,9298.35,2015,,Napa Valley College,""
Richard A Carr,PT SOCS PSYC 2001,9277.71,0.00,0.00,0.00,9277.71,,9277.71,2015,,Napa Valley College,""
Christina M Diaz,Staff Assistant 2,8950.86,0.00,0.00,287.23,8950.86,,9238.09,2015,,Napa Valley College,""
Afaf I Asfour,PT HEOC SUB RESP 1210,9219.78,0.00,0.00,0.00,9219.78,,9219.78,2015,,Napa Valley College,""
Kimberly A Torres,Staff Assistant II,9199.41,0.00,0.00,0.00,9199.41,,9199.41,2015,,Napa Valley College,""
Rebecca L Mcpherson,Lab Assistant,8872.50,0.00,0.00,298.01,8872.50,,9170.51,2015,,Napa Valley College,""
Eric L Paulson,"CLS, PARA 310, 311",8838.90,0.00,0.00,331.47,8838.90,,9170.37,2015,,Napa Valley College,""
Lorraine Ruston,NCR ABEN 4930.84,9168.60,0.00,0.00,0.00,9168.60,,9168.60,2015,,Napa Valley College,""
Michelle K Burhorn,PT TECH CFS 1305,8140.73,0.00,0.00,971.52,8140.73,,9112.25,2015,,Napa Valley College,""
Lynn M Harold,PT LADS LRNS 1501,8337.22,0.00,0.00,750.98,8337.22,,9088.20,2015,,Napa Valley College,""
Veneisha D Johnson,PT COUN COUN 2104,9084.60,0.00,0.00,0.00,9084.60,,9084.60,2015,,Napa Valley College,""
William Kauffman,Theater Technician (THEA),8629.90,0.00,0.00,323.62,8629.90,,8953.52,2015,,Napa Valley College,""
Phung N Thai,PT SME INST BIOL 0401,8929.41,0.00,0.00,0.00,8929.41,,8929.41,2015,,Napa Valley College,""
Nathan Osborne,PT ARAH PHIL 1509,8814.78,0.00,0.00,0.00,8814.78,,8814.78,2015,,Napa Valley College,""
Ramon R Tellez,"Food Service Asst, Cafe",8479.97,7.49,0.00,318.27,8487.46,,8805.73,2015,,Napa Valley College,""
Catherine M Miskow,PT LADS FREN 1102,8790.01,0.00,0.00,0.00,8790.01,,8790.01,2015,,Napa Valley College,""
James E De Jauregui,PT ARAH PHOT 1012,8752.04,0.00,0.00,8.99,8752.04,,8761.03,2015,,Napa Valley College,""
Zachary A Christilaw,Staff Assistant,8713.40,0.00,0.00,42.66,8713.40,,8756.06,2015,,Napa Valley College,""
Eileen A Tumlin,PT TECH DDGT 0953,8730.01,0.00,0.00,0.00,8730.01,,8730.01,2015,,Napa Valley College,""
Brenda W Perry,PT BCS ACCT 0502,8683.40,0.00,0.00,0.00,8683.40,,8683.40,2015,,Napa Valley College,""
Yadira Peinado,CC Aide 9942 100,8341.75,0.00,0.00,312.82,8341.75,,8654.57,2015,,Napa Valley College,""
Sinuhe Saldivar,CDC Aide,8295.00,0.00,0.00,311.07,8295.00,,8606.07,2015,,Napa Valley College,""
Elizabeth M Duque,"Office Asst I, Instruction",3149.55,0.00,3098.38,2354.84,6247.93,,8602.77,2015,,Napa Valley College,""
Emily R Cosby,PT LSTC LRNS 493032,8543.49,0.00,0.00,17.70,8543.49,,8561.19,2015,,Napa Valley College,""
Nicole M Weinstein,PT SOCS PSYC 2001,8560.35,0.00,0.00,0.00,8560.35,,8560.35,2015,,Napa Valley College,""
Joseph E Wilkes,Staff Assistant III,8409.83,0.00,0.00,134.53,8409.83,,8544.36,2015,,Napa Valley College,""
Marissa A Estrada,"Food Service Asst, Cafe",8204.40,0.00,0.00,307.66,8204.40,,8512.06,2015,,Napa Valley College,""
Michelle M Hinchcliff,A&R Clerk,8150.91,0.00,0.00,305.65,8150.91,,8456.56,2015,,Napa Valley College,""
David F Willat,PT CJT CJT 2105.50,8425.65,0.00,0.00,0.00,8425.65,,8425.65,2015,,Napa Valley College,""
Raoul R Flaviano,CJT Perish Skills Facilitator,8099.91,0.00,0.00,303.75,8099.91,,8403.66,2015,,Napa Valley College,""
Herbert E Liberman,SBDC Advisor,8094.00,0.00,0.00,303.54,8094.00,,8397.54,2015,,Napa Valley College,""
Ronnie A Galindo,Campus Svc Ofcr res,7470.00,618.75,0.00,303.33,8088.75,,8392.08,2015,,Napa Valley College,""
John I Charlesworth,PT SME ASTR 1911,8306.24,0.00,0.00,17.70,8306.24,,8323.94,2015,,Napa Valley College,""
Timothy R Martin,PT CJT CJT 2105.50,8229.42,0.00,0.00,0.00,8229.42,,8229.42,2015,,Napa Valley College,""
James L Kleckner,PT ARAH DART 1030,7385.41,0.00,0.00,792.46,7385.41,,8177.87,2015,,Napa Valley College,""
Sonya L Wright,PT COUN SMR COUN 6310 9999,8156.47,0.00,0.00,0.00,8156.47,,8156.47,2015,,Napa Valley College,""
Ednanaomi B Oceguera,Student Ambassador,8110.39,0.00,0.00,44.72,8110.39,,8155.11,2015,,Napa Valley College,""
Leonardo D Perez-Guillen,S Tutor I,7988.94,0.00,0.00,162.45,7988.94,,8151.39,2015,,Napa Valley College,""
Ritchie M Ginnodo,PT CJT CJT 2105.50,8140.25,0.00,0.00,0.00,8140.25,,8140.25,2015,,Napa Valley College,""
Guadalupe A Garcia,Student Ambassador,7699.41,0.00,0.00,288.73,7699.41,,7988.14,2015,,Napa Valley College,""
Deshiona A Porter,"Food Service Asst, Cafe",7691.30,0.00,0.00,288.44,7691.30,,7979.74,2015,,Napa Valley College,""
Victor M Orozco,FS TEACHER STIPEND 50/50,7665.00,0.00,0.00,287.44,7665.00,,7952.44,2015,,Napa Valley College,""
Marie E Torkelson,PT PHYE PHYE 0835,7909.45,0.00,0.00,10.62,7909.45,,7920.07,2015,,Napa Valley College,""
Bill Elbert,PT CJT CJT 2105.50,7901.10,0.00,0.00,0.00,7901.10,,7901.10,2015,,Napa Valley College,""
Jorge Garcia,Custodian I,7603.20,0.00,0.00,285.12,7603.20,,7888.32,2015,,Napa Valley College,""
Sara J Rossini,PT LADS ENGL 1501,7869.93,0.00,0.00,0.00,7869.93,,7869.93,2015,,Napa Valley College,""
Lee A Rosichan,PT LADS ENGL 1501,7082.22,0.00,0.00,759.92,7082.22,,7842.14,2015,,Napa Valley College,""
Liliana Ceja,"Secretary II, FAID",7551.45,0.00,0.00,283.17,7551.45,,7834.62,2015,,Napa Valley College,""
Rhina N Henriquez,S Office Assistant,7525.05,0.00,0.00,282.19,7525.05,,7807.24,2015,,Napa Valley College,""
William K Iverson,Board Member,2678.40,0.00,0.00,5111.00,2678.40,,7789.40,2015,,Napa Valley College,""
Traci L Gipson,S Office Assistant,7501.76,0.00,0.00,281.31,7501.76,,7783.07,2015,,Napa Valley College,""
Nancy J Perez,PT PHYE PHYE 0835,7735.49,0.00,0.00,10.62,7735.49,,7746.11,2015,,Napa Valley College,""
Roman A Martinez,PT CJT CJT 2105.50,7706.08,0.00,0.00,0.00,7706.08,,7706.08,2015,,Napa Valley College,""
Sandra L Nichols,"Consultant, Student Services a",7400.00,0.00,0.00,277.51,7400.00,,7677.51,2015,,Napa Valley College,""
Matthew M Souza,Mail & Facilities Clerk,7368.48,0.00,0.00,276.32,7368.48,,7644.80,2015,,Napa Valley College,""
Barbara G Spear,PT ARAH FILM 1007.00,7613.28,0.00,0.00,17.70,7613.28,,7630.98,2015,,Napa Valley College,""
Simon B Jacks,Custodian I,7315.20,0.00,0.00,274.32,7315.20,,7589.52,2015,,Napa Valley College,""
Maria De Jesus Lopez,A&R Clerk,7296.75,0.00,0.00,273.62,7296.75,,7570.37,2015,,Napa Valley College,""
Deirdre G Shibano,NCR ACN 1002.10,7560.00,0.00,0.00,0.00,7560.00,,7560.00,2015,,Napa Valley College,""
Katia G Oseguera,CC Aide 9942 100,7229.25,0.00,0.00,271.11,7229.25,,7500.36,2015,,Napa Valley College,""
Teresa M Olson,PT CJT CJT 2105.50,7449.60,0.00,0.00,0.00,7449.60,,7449.60,2015,,Napa Valley College,""
Theo Bridant,Theater Technician (THEA),6625.40,0.00,0.00,781.98,6625.40,,7407.38,2015,,Napa Valley College,""
Lauren E Cross,PT SOCS ANTH 2202,7349.24,0.00,0.00,0.00,7349.24,,7349.24,2015,,Napa Valley College,""
Peter F Gavitte,PT HEOC EMT 1251,7323.99,0.00,0.00,0.00,7323.99,,7323.99,2015,,Napa Valley College,""
Paul R Doyon,NCR ABEN 4930.84,6589.20,0.00,0.00,707.02,6589.20,,7296.22,2015,,Napa Valley College,""
Celya M Villante,S Office Assistant,7278.40,0.00,0.00,0.00,7278.40,,7278.40,2015,,Napa Valley College,""
Aida Gamez,PT ARAH ART 1002.10,6565.77,0.00,0.00,698.30,6565.77,,7264.07,2015,,Napa Valley College,""
Nancy P Schulz,PT COUN SUB COUN 4930.10,7204.56,0.00,0.00,17.70,7204.56,,7222.26,2015,,Napa Valley College,""
Andrew J Kinane,PT SME ENGI 0901,7204.56,0.00,0.00,17.70,7204.56,,7222.26,2015,,Napa Valley College,""
Gary P Stutler,PT ARAH ART 1002.10,7220.58,0.00,0.00,0.00,7220.58,,7220.58,2015,,Napa Valley College,""
Paul A Wagner,PT TECH VWT 0104,7188.54,0.00,0.00,8.85,7188.54,,7197.39,2015,,Napa Valley College,""
Shennan L Hutton,PT SOCS HIST 2201.10,6588.79,0.00,0.00,585.08,6588.79,,7173.87,2015,,Napa Valley College,""
Yazmin Lopez,CDC Assistant,6883.55,0.00,0.00,258.13,6883.55,,7141.68,2015,,Napa Valley College,""
Kelli A Mulligan,PT SME SMR BIOL 0401,6463.80,0.00,0.00,658.24,6463.80,,7122.04,2015,,Napa Valley College,""
Brian F Simpson,PT ARAH MUSI 1004,6604.15,0.00,0.00,500.39,6604.15,,7104.54,2015,,Napa Valley College,""
