Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Hector Vazquez,Fleet & Equipment Technician I,4817.00,0.00,199.00,975.00,5016.00,785.43,6776.43,2018,,Lompoc,PT
Tianna Wright,P/T Recreation Leader,6270.14,0.00,0.00,86.00,6270.14,124.40,6480.54,2018,,Lompoc,PT
Seth Odom,P/T Recreation (Building Attendant I),5917.00,0.00,0.00,214.00,5917.00,309.54,6440.54,2018,,Lompoc,PT
Kaitlin Emery-Matthew,P/T Recreation (Pool Clerk),5963.95,0.00,116.55,107.00,6080.50,154.77,6342.27,2018,,Lompoc,PT
Selina Villa,P/T Recreation (Lifeguard),5987.45,0.00,0.00,140.00,5987.45,202.50,6329.95,2018,,Lompoc,PT
Elias Horton,P/T Recreation (Lifeguard),5874.08,0.00,94.64,125.00,5968.72,180.81,6274.53,2018,,Lompoc,PT
Michael Balcorta,P/T General (Technician),5665.69,0.00,65.23,145.00,5730.92,209.74,6085.66,2018,,Lompoc,PT
Caleb Criscione,P/T Recreation (Lifeguard),5640.53,0.00,96.37,114.00,5736.90,164.90,6015.80,2018,,Lompoc,PT
Alfredo Delgadillo,P/T General (Manual),5537.30,0.00,119.70,89.00,5657.00,128.73,5874.73,2018,,Lompoc,PT
Allison Bray,P/T Recreation (Lifeguard),5555.32,0.00,0.00,93.00,5555.32,134.52,5782.84,2018,,Lompoc,PT
Rosalia Razo,P/T General (Technician),5266.00,0.00,0.00,190.00,5266.00,274.83,5730.83,2018,,Lompoc,PT
Mark Ashamalla,P/T General (Para-Professional),4890.12,525.00,166.88,57.00,5582.00,82.45,5721.45,2018,,Lompoc,PT
Regina Garcia,P/T Recreation Sports Scorekeepr/Attendnt,5193.25,0.00,52.50,139.00,5245.75,201.06,5585.81,2018,,Lompoc,PT
Kailey Mcnamee,P/T Recreation Leader,5127.65,0.00,0.00,158.00,5127.65,228.54,5514.19,2018,,Lompoc,PT
Tanner Parker,P/T Recreation (Lifeguard),5045.07,0.00,77.96,110.00,5123.03,159.11,5392.14,2018,,Lompoc,PT
Zachery Hamilton,P/T Recreation (Building Attendant I),5025.32,0.00,85.18,103.00,5110.50,148.99,5362.49,2018,,Lompoc,PT
Lauren Romero,P/T Recreation Leader,4932.71,0.00,51.79,130.00,4984.50,188.04,5302.54,2018,,Lompoc,PT
Jesse Huggins,P/T Recreation (Building Attendant I),4973.24,0.00,109.76,78.00,5083.00,112.82,5273.82,2018,,Lompoc,PT
Christine Torres,P/T General (Technician),5015.34,0.00,149.66,42.00,5165.00,60.75,5267.75,2018,,Lompoc,PT
Allison Sylvester,P/T Recreation (Lifeguard),4838.00,0.00,0.00,175.00,4838.00,253.13,5266.13,2018,,Lompoc,PT
Patrick Campbell,P/T Recreation (Building Attendant I),4769.40,0.00,69.10,108.00,4838.50,156.22,5102.72,2018,,Lompoc,PT
Jackson Millard,P/T Recreation (Pool Clerk),4719.56,0.00,68.87,107.00,4788.43,154.77,5050.20,2018,,Lompoc,PT
Kaiya Ogan,P/T Recreation (Lifeguard),4325.60,0.00,41.17,118.00,4366.77,170.68,4655.45,2018,,Lompoc,PT
Charlize Garcia,P/T Recreation Leader,4245.38,0.00,48.37,109.00,4293.75,157.66,4560.41,2018,,Lompoc,PT
Sue Goranson,P/T Recreation Sports Scorekeepr/Attendnt,4190.96,0.00,28.08,125.00,4219.04,180.81,4524.85,2018,,Lompoc,PT
Lianna Carlon,P/T Recreation (Lifeguard),4140.00,0.00,0.00,150.00,4140.00,216.97,4506.97,2018,,Lompoc,PT
Morgan Morlatt,P/T Recreation (Lifeguard),4101.00,0.00,0.00,148.00,4101.00,214.08,4463.08,2018,,Lompoc,PT
Jacob Beard,P/T General (Manual),3909.00,0.00,0.00,141.00,3909.00,203.95,4253.95,2018,,Lompoc,PT
Deborah Nettleton,P/T Recreation(Water Exercise Instructor),3921.87,0.00,46.40,99.00,3968.27,143.20,4210.47,2018,,Lompoc,PT
Matthew Paine,P/T General (Technician),3309.04,0.00,22.08,340.08,3331.12,491.91,4163.11,2018,,Lompoc,PT
Travis Blackstone,P/T Recreation (Lifeguard),3885.98,0.00,53.48,91.00,3939.46,131.63,4162.09,2018,,Lompoc,PT
Robert Von Merta,P/T Recreation (Pool Clerk),3818.00,0.00,0.00,138.00,3818.00,199.61,4155.61,2018,,Lompoc,PT
Laurie Lane,P/T Recreation(Water Exercise Instructor),3854.80,0.00,32.51,109.00,3887.31,157.66,4153.97,2018,,Lompoc,PT
Christian Hulsizer Jr,P/T Recreation (Pool Clerk),3783.00,0.00,0.00,137.00,3783.00,198.16,4118.16,2018,,Lompoc,PT
Omar Mendoza,P/T Recreation (Building Attendant I),3798.60,0.00,59.40,82.00,3858.00,118.61,4058.61,2018,,Lompoc,PT
Joseph Min,P/T Recreation (Lifeguard),3713.59,0.00,18.85,117.00,3732.44,169.24,4018.68,2018,,Lompoc,PT
Brenton Staunton,P/T Recreation (Building Attendant I),3736.37,0.00,60.63,79.00,3797.00,114.27,3990.27,2018,,Lompoc,PT
Jaymie Lew,P/T General (Technician),3587.00,0.00,0.00,130.00,3587.00,188.04,3905.04,2018,,Lompoc,PT
Patricia Backers,P/T General (Technician),3643.84,0.00,88.36,50.00,3732.20,72.32,3854.52,2018,,Lompoc,PT
Jillian Larson,P/T Recreation (Lifeguard),3602.94,0.00,58.89,76.00,3661.83,109.93,3847.76,2018,,Lompoc,PT
Sarah Marin,P/T Recreation (Pool Clerk),3618.26,0.00,76.74,60.00,3695.00,86.79,3841.79,2018,,Lompoc,PT
Shelby White,P/T Recreation (Lifeguard),3573.41,0.00,40.03,92.00,3613.44,133.07,3838.51,2018,,Lompoc,PT
Itzel Escalante,P/T Recreation (Lifeguard),3445.00,0.00,0.00,125.00,3445.00,180.81,3750.81,2018,,Lompoc,PT
Carl Thacker,P/T Recreation (Pool Clerk),3412.00,0.00,0.00,123.00,3412.00,177.91,3712.91,2018,,Lompoc,PT
Nicole Hotchkiss,P/T Recreation Leader,3384.20,0.00,6.28,116.00,3390.48,167.79,3674.27,2018,,Lompoc,PT
Matthew Bray,P/T Recreation (Lifeguard),3356.00,0.00,0.00,121.00,3356.00,175.02,3652.02,2018,,Lompoc,PT
John Salter,P/T Recreation (Building Attendant I),3309.15,0.00,44.59,78.00,3353.74,112.82,3544.56,2018,,Lompoc,PT
Hannah Beachboard,P/T Recreation (Lifeguard),3247.20,0.00,13.64,105.00,3260.84,151.88,3517.72,2018,,Lompoc,PT
Stephanie Estrada,P/T Recreation (Lifeguard),3212.00,0.00,0.00,116.00,3212.00,167.79,3495.79,2018,,Lompoc,PT
Ellery Wilkie,P/T Recreation (Lifeguard),3185.00,0.00,0.00,115.00,3185.00,166.34,3466.34,2018,,Lompoc,PT
Alexa Berryman,P/T Recreation Leader,3133.59,0.00,17.91,97.00,3151.50,140.31,3388.81,2018,,Lompoc,PT
Eli Veal,P/T Recreation (Building Attendant I),3087.00,0.00,0.00,112.00,3087.00,162.00,3361.00,2018,,Lompoc,PT
Aaron Mitchell,P/T Recreation (Building Attendant I),3088.94,0.00,2.06,110.00,3091.00,159.11,3360.11,2018,,Lompoc,PT
Kelly Murphy,P/T Recreation-Excursion Driver,3076.30,0.00,22.70,90.00,3099.00,130.18,3319.18,2018,,Lompoc,PT
William Hanberg,P/T Recreation (Building Attendant I),2990.00,0.00,0.00,108.00,2990.00,156.22,3254.22,2018,,Lompoc,PT
Wyatt Flint,P/T Recreation (Building Attendant I),2924.00,0.00,0.00,106.00,2924.00,153.32,3183.32,2018,,Lompoc,PT
Rosalinda Fletes,P/T General (Technician),2483.00,0.00,0.00,258.00,2483.00,373.19,3114.19,2018,,Lompoc,PT
Eric Veal,P/T Recreation (Building Attendant I),2856.00,0.00,0.00,103.00,2856.00,148.99,3107.99,2018,,Lompoc,PT
Madalin Forsythe,P/T Recreation(Water Exercise Instructor),2721.00,0.00,0.00,98.00,2721.00,141.75,2960.75,2018,,Lompoc,PT
Mackenzie Ramirez,P/T Recreation (Pool Clerk),2528.00,0.00,0.00,91.00,2528.00,131.63,2750.63,2018,,Lompoc,PT
Mary Mckean-Durrett,P/T General (Technician),2513.00,0.00,0.00,91.00,2513.00,131.63,2735.63,2018,,Lompoc,PT
Ivan Gonzalez,P/T Recreation (Building Attendant I),2494.47,0.00,32.28,60.00,2526.75,86.79,2673.54,2018,,Lompoc,PT
Chloe Stanley,P/T Recreation Leader,2450.65,0.00,13.35,76.00,2464.00,109.93,2649.93,2018,,Lompoc,PT
Johnnie Mckune,P/T Recreation (Lifeguard),2409.00,0.00,0.00,87.00,2409.00,125.84,2621.84,2018,,Lompoc,PT
Alyssa Enos,P/T Recreation (Pool Clerk),2433.08,0.00,42.92,48.00,2476.00,69.43,2593.43,2018,,Lompoc,PT
Esequiel Moreno,P/T General (Technician),2303.00,0.00,0.00,83.00,2303.00,120.06,2506.06,2018,,Lompoc,PT
Andres Servin,P/T Recreation (Building Attendant I),2252.55,0.00,17.95,65.00,2270.50,94.02,2429.52,2018,,Lompoc,PT
James Billington,P/T Recreation (Lifeguard),2200.53,0.00,64.98,19.00,2265.51,27.48,2311.99,2018,,Lompoc,PT
Rodaina Maida,P/T Recreation Leader,2014.86,0.00,11.14,63.00,2026.00,91.13,2180.13,2018,,Lompoc,PT
Christian Reyes,P/T Recreation (Lifeguard),1983.00,0.00,0.00,72.00,1983.00,104.15,2159.15,2018,,Lompoc,PT
Paul Odom,P/T Recreation (Building Attendant I),1962.46,0.00,35.79,38.00,1998.25,54.97,2091.22,2018,,Lompoc,PT
Brianna Garrett,P/T Recreation Leader,1860.00,0.00,0.00,67.00,1860.00,96.91,2023.91,2018,,Lompoc,PT
Jasmine Hernandez,P/T Recreation (Building Attendant I),1856.79,0.00,44.46,26.00,1901.25,37.61,1964.86,2018,,Lompoc,PT
Elvira Mendibles,P/T Recreation Leader,1724.62,0.00,12.38,51.00,1737.00,73.77,1861.77,2018,,Lompoc,PT
Joshua Rowe,P/T Recreation (Lifeguard),1726.45,0.00,0.00,45.00,1726.45,65.09,1836.54,2018,,Lompoc,PT
David Galarza,P/T Recreation Leader,1627.68,0.00,13.82,46.00,1641.50,66.54,1754.04,2018,,Lompoc,PT
Makayla Barnard,P/T Recreation Leader,1611.83,0.00,21.54,38.00,1633.37,54.97,1726.34,2018,,Lompoc,PT
Caroline Halbeisen,P/T Recreation(Water Exercise Instructor),1565.69,0.00,10.24,47.00,1575.93,67.98,1690.91,2018,,Lompoc,PT
Mary Terrones,Community Services Officer,1302.00,0.00,0.00,127.00,1302.00,183.70,1612.70,2018,,Lompoc,PT
Cheyanne Pauley,P/T Recreation (Building Attendant I),1385.26,0.00,10.74,40.00,1396.00,57.86,1493.86,2018,,Lompoc,PT
Sincere Bowen,P/T Recreation Leader,1244.00,0.00,0.00,45.00,1244.00,65.09,1354.09,2018,,Lompoc,PT
Hannah Kiblinger,P/T Recreation (Pool Clerk),1262.65,0.00,27.85,20.00,1290.50,28.93,1339.43,2018,,Lompoc,PT
Eric Small,P/T Recreation (Building Attendant I),1201.00,0.00,0.00,43.00,1201.00,62.20,1306.20,2018,,Lompoc,PT
Angela Milholland,P/T Recreation (Water Safety Instructor),1171.94,0.00,6.43,36.00,1178.37,52.07,1266.44,2018,,Lompoc,PT
Esther Alvarez,P/T Recreation Leader,1156.00,0.00,0.00,42.00,1156.00,60.75,1258.75,2018,,Lompoc,PT
Kaitlyn Ogan,P/T Recreation (Lifeguard),1162.31,0.00,29.82,14.00,1192.13,20.25,1226.38,2018,,Lompoc,PT
Kathleen Nelson,P/T Recreation(Water Exercise Instructor),1119.91,0.00,12.73,29.00,1132.64,41.95,1203.59,2018,,Lompoc,PT
Flor Zamora,P/T Recreation Leader,1063.08,0.00,13.42,26.00,1076.50,37.61,1140.11,2018,,Lompoc,PT
Gwen Hauenstein,P/T Recreation(Water Exercise Instructor),1023.54,0.00,10.45,27.00,1033.99,39.05,1100.04,2018,,Lompoc,PT
Ruth Kemp,P/T Recreation (Pool Clerk),976.00,0.00,0.00,35.00,976.00,50.63,1061.63,2018,,Lompoc,PT
Valerie Laufer,P/T Recreation (Lifeguard),890.26,0.00,2.82,30.00,893.08,43.39,966.47,2018,,Lompoc,PT
Lia Zarinan,P/T Recreation (Lifeguard),887.00,0.00,0.00,32.00,887.00,46.29,965.29,2018,,Lompoc,PT
Alexa Smith,P/T Recreation Leader,810.00,0.00,0.00,29.00,810.00,41.95,880.95,2018,,Lompoc,PT
Anthony Morales,P/T Recreation Leader,793.00,0.00,0.00,29.00,793.00,41.95,863.95,2018,,Lompoc,PT
Raymond Ochoa,P/T Recreation Leader,765.39,0.00,6.61,22.00,772.00,31.82,825.82,2018,,Lompoc,PT
Giovanni Vaca,P/T Recreation (Building Attendant I),721.00,0.00,0.00,26.00,721.00,37.61,784.61,2018,,Lompoc,PT
Inez Mangino,P/T Recreation Leader,686.05,0.00,4.95,20.00,691.00,28.93,739.93,2018,,Lompoc,PT
Isaiah Wright,P/T Recreation Leader,582.63,0.00,5.37,16.00,588.00,23.14,627.14,2018,,Lompoc,PT
Seth Obermeyer,P/T Recreation (Lifeguard),551.00,0.00,0.00,20.00,551.00,28.93,599.93,2018,,Lompoc,PT
Susan Cross,P/T Recreation Leader,542.18,0.00,19.82,1.00,562.00,1.45,564.45,2018,,Lompoc,PT
Celeste Hilario,P/T Recreation Leader,514.00,0.00,0.00,19.00,514.00,27.48,560.48,2018,,Lompoc,PT
Tomeka Ogan,P/T Recreation (Lifeguard),464.13,0.00,9.75,8.00,473.88,11.57,493.45,2018,,Lompoc,PT
Genesis Garza,P/T Recreation (Water Safety Instructor),385.00,0.00,0.00,14.00,385.00,20.25,419.25,2018,,Lompoc,PT
Hallee Chambliss,P/T Recreation Leader,371.00,0.00,0.00,13.00,371.00,18.80,402.80,2018,,Lompoc,PT
Pauline Schneekloth,P/T General (Prof./Supv.),60.00,0.00,0.00,2.00,60.00,2.89,64.89,2018,,Lompoc,PT
Carl Thacker,P/T Recreation(Water Exercise Instructor),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Ramos Hernandez,Warehouser,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Berryman,P/T General (Non-Manual),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Berryman,P/T General (Non-Manual),-148.04,0.00,148.04,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Garcia,P/T Recreation (Building Attendant Ii),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Hotchkiss,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Mcnamee,P/T Recreation (Lifeguard),-28.11,0.00,28.11,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Stanley,P/T General (Manual),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Wright,P/T Recreation (Non-Manual),-145.43,0.00,145.43,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Stewart,P/T Recreation (Non-Manual),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Alberto,P/T Recreation (Water Safety Instructor),-89.33,0.00,89.33,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Bray,P/T Recreation (Water Safety Instructor),-111.57,0.00,111.57,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Bray,P/T Recreation (Head Lifeguard),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Card,P/T Recreation (Head Lifeguard),-85.18,0.00,85.18,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Chard,P/T Recreation (Head Lifeguard),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
De La Cruz,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Robert Von Merta,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
De La Cruz,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Jaquelyn Garcia Mora,P/T Recreation (Head Lifeguard),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Joel Larson,P/T Recreation (Head Lifeguard),-68.59,0.00,68.59,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Diego Mindoro,P/T Recreation (Pool Clerk),-124.70,0.00,124.70,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Andie Misner,P/T Recreation (Head Lifeguard),-54.88,0.00,54.88,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Coraima Morales,P/T Recreation (Pool Clerk),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Kaitlyn Ogan,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Kaiya Ogan,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Tomeka Ogan,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Joshua Rowe,P/T Recreation (Water Safety Instructor),-17.65,0.00,17.65,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Maddison Stangl,P/T Recreation (Water Safety Instructor),-91.16,0.00,91.16,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Selina Villa,P/T Recreation (Water Safety Instructor),-79.30,0.00,79.30,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Shelby White,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Zarinan,P/T Recreation (Water Safety Instructor),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Adames,P/T General (Manual),-59.00,0.00,59.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Castellanos,P/T Recreation (Building Attendant Ii),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Johnson,P/T Recreation (Building Attendant Ii),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Veal,P/T Recreation (Building Attendant Ii),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Veal,P/T Recreation (Building Attendant Ii),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Velasquez,P/T Recreation (Building Attendant Ii),-85.52,0.00,85.52,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Alia Carlon,P/T Recreation (Head Lifeguard),-186.89,0.00,186.89,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Genesis Garza,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Alyssa Enos,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Jackson Millard,P/T Recreation (Lifeguard),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
Katelyn Nelson,P/T Recreation(Water Exercise Instructor),0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Lompoc,PT
