Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriela Arellanes,Recreation Leader / Part-Time,547.70,0.00,5.81,0.00,553.51,,553.51,2017,,Azusa,PT
Daniel Escobedo,Assistant Recreation Leadr P/T,528.06,0.00,0.00,0.00,528.06,,528.06,2017,,Azusa,PT
Malvina Rincon,Community Resource Spec P/T,310.39,0.00,0.00,0.00,310.39,,310.39,2017,,Azusa,PT
Kyle N Guzman,Assistant Recreation Leadr P/T,301.97,0.00,0.00,0.00,301.97,,301.97,2017,,Azusa,PT
Sarah Cornwall,Assistant Recreation Leadr P/T,298.13,0.00,0.00,0.00,298.13,,298.13,2017,,Azusa,PT
Natalia Juarez,Lifeguard / Part-Time,276.35,0.00,0.00,0.00,276.35,,276.35,2017,,Azusa,PT
Kristyne Esparza,Recreation Leader / Part-Time,224.96,0.00,49.31,0.00,274.27,,274.27,2017,,Azusa,PT
Luis Lopez,Park Ambassador,190.34,0.00,0.00,0.00,190.34,,190.34,2017,,Azusa,PT
Dominique Petarra,Recreation Leader / Part-Time,147.90,0.00,0.00,0.00,147.90,,147.90,2017,,Azusa,PT
Angel W Mercado,Recreation Leader / Part-Time,71.16,0.00,0.00,19.32,71.16,,90.48,2017,,Azusa,PT
Ca Ceniceros-Uribe,Assistant Recreation Leadr P/T,0.00,0.00,62.69,0.00,62.69,,62.69,2017,,Azusa,PT
Rowena D Alsanea,Recreation Leader / Part-Time,59.56,0.00,0.00,0.00,59.56,,59.56,2017,,Azusa,PT
Audrey Grijalba,Lifeguard / Part-Time,30.32,0.00,0.00,0.00,30.32,,30.32,2017,,Azusa,PT
