Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Esparza, Enrique Joe",Treatment Plant Operator I,78154.42,2618.35,4864.30,28032.06,85637.07,,113669.13,2012,,Los Angeles County Sanitation Districts,""
"Wittmer, Stephen Louis",Industrial Waste Inspector II,79316.00,0.00,6414.82,27888.00,85730.82,,113618.82,2012,,Los Angeles County Sanitation Districts,""
"Grotewiel, Jenny Bethsy",Designer I,83682.00,0.00,2555.46,27328.79,86237.46,,113566.25,2012,,Los Angeles County Sanitation Districts,""
"Carlstrom, Peter Matthew",Industrial Waste Inspector II,79316.00,0.00,8078.96,26142.30,87394.96,,113537.26,2012,,Los Angeles County Sanitation Districts,""
"Woo, Jay Han",Stationary Mechanic,81353.00,403.62,3685.17,28046.76,85441.79,,113488.55,2012,,Los Angeles County Sanitation Districts,""
"Cheung, Margaret Ting",Budget Analyst,80361.08,0.00,0.00,33065.22,80361.08,,113426.30,2012,,Los Angeles County Sanitation Districts,""
"Hargrave, Susanne Pillman",Senior Laboratory Technician,77950.52,0.00,3331.75,32123.04,81282.27,,113405.31,2012,,Los Angeles County Sanitation Districts,""
"Ocampo, Romulo Aguilar",Information Technology Technician II,75311.00,1024.76,7042.75,29973.45,83378.51,,113351.96,2012,,Los Angeles County Sanitation Districts,""
"Esparza, Robert A",Designer II,89934.00,0.00,899.34,22508.46,90833.34,,113341.80,2012,,Los Angeles County Sanitation Districts,""
"Elsheikh, Mohamed Mahmoud",Engineering Technician III,74019.00,0.00,7532.64,31677.00,81551.64,,113228.64,2012,,Los Angeles County Sanitation Districts,""
"Lezameta, Walter Cirilo",Stationary Mechanic,81662.15,0.00,611.81,30919.18,82273.96,,113193.14,2012,,Los Angeles County Sanitation Districts,""
"Gomez, Luis Miguel",Engineering Technician III,74019.00,6807.43,2420.57,29933.47,83247.00,,113180.47,2012,,Los Angeles County Sanitation Districts,""
"Alverson, Andre Lamon",Stationary Mechanic,80722.47,393.72,807.22,31248.67,81923.41,,113172.08,2012,,Los Angeles County Sanitation Districts,""
"Evans, Sherri Lynn",Programmer Analyst III,80174.96,0.00,5060.33,27921.54,85235.29,,113156.83,2012,,Los Angeles County Sanitation Districts,""
"Chiesa, Richard",Stationary Mechanic,81353.00,0.00,813.53,30943.62,82166.53,,113110.15,2012,,Los Angeles County Sanitation Districts,""
"Picking, Jeffrey Ross",Welder,77440.00,0.00,4646.40,30958.38,82086.40,,113044.78,2012,,Los Angeles County Sanitation Districts,""
"Echiribel, Gilbert",Stationary Mechanic,81452.55,714.81,2434.92,28441.66,84602.28,,113043.94,2012,,Los Angeles County Sanitation Districts,""
"Hall, Dan'L Ellis",Information Technology Technician III,81693.00,0.00,0.00,31282.55,81693.00,,112975.55,2012,,Los Angeles County Sanitation Districts,""
"Tamayose, Luis Arturo",Information Technology Technician III,81693.00,0.00,0.00,31282.55,81693.00,,112975.55,2012,,Los Angeles County Sanitation Districts,""
"Shepherd, Ronald Eugene",Power Plant Crane Operator,69479.00,9793.24,4168.74,29511.42,83440.98,,112952.40,2012,,Los Angeles County Sanitation Districts,""
"Hays, Jason Alexander",Senior Laboratory Technician,78341.00,1543.17,2351.55,30580.29,82235.72,,112816.01,2012,,Los Angeles County Sanitation Districts,""
"Broyles, Michael Allen",Senior Painter,78782.00,0.00,2363.46,31648.50,81145.46,,112793.96,2012,,Los Angeles County Sanitation Districts,""
"Martinez, Gaston Alberto",Treatment Plant Operator I,77250.00,9130.88,0.00,26391.23,86380.88,,112772.11,2012,,Los Angeles County Sanitation Districts,""
"Lawrence, Darryl Robert",Power Plant Operations Assistant,66467.28,17822.17,0.00,28473.33,84289.45,,112762.78,2012,,Los Angeles County Sanitation Districts,""
"Castro, Robert",Lead Maintenance and Construction Worker,81353.00,0.00,4074.30,27320.91,85427.30,,112748.21,2012,,Los Angeles County Sanitation Districts,""
"Cabana, Timothy James",Sewer Connection Inspector,77383.00,181.76,7738.30,27300.42,85303.06,,112603.48,2012,,Los Angeles County Sanitation Districts,""
"Wilder, Jeffrey Eugene",Lead Maintenance and Construction Worker,78144.00,0.00,6398.39,27931.02,84542.39,,112473.41,2012,,Los Angeles County Sanitation Districts,""
"Montijo, Charles Robert",Information Technology Technician III,81693.00,0.00,816.93,29931.54,82509.93,,112441.47,2012,,Los Angeles County Sanitation Districts,""
"Carpenter, James Clayton",Treatment Plant Operator I,77250.00,6182.12,0.00,28978.51,83432.12,,112410.63,2012,,Los Angeles County Sanitation Districts,""
"Shay, John Stephen",Asset Management Technician II,78723.00,0.00,1881.46,31792.26,80604.46,,112396.72,2012,,Los Angeles County Sanitation Districts,""
"Smith, Kenneth Allen",Senior Research Maintenance Worker,81353.00,0.00,1087.81,29953.47,82440.81,,112394.28,2012,,Los Angeles County Sanitation Districts,""
"Brown, David Sean",Treatment Plant Operator I,77184.52,10041.70,3939.57,21181.36,91165.79,,112347.15,2012,,Los Angeles County Sanitation Districts,""
"Martinez, Phillip P.",Senior Information Technology Technician,86238.74,0.00,2674.67,23389.94,88913.41,,112303.35,2012,,Los Angeles County Sanitation Districts,""
"Tan, Maribeth",Buyer,78590.00,0.00,4457.28,29075.58,83047.28,,112122.86,2012,,Los Angeles County Sanitation Districts,""
"Rivera, Ramon",Painter,74631.00,0.00,7331.36,30116.52,81962.36,,112078.88,2012,,Los Angeles County Sanitation Districts,""
"Olague, James Lawrence",Facilities Maintenance Mechanic,81140.46,1024.48,0.00,29880.32,82164.94,,112045.26,2012,,Los Angeles County Sanitation Districts,""
"Seltz, Derrek Michael",Stationary Mechanic,81353.00,3631.20,0.00,26986.98,84984.20,,111971.18,2012,,Los Angeles County Sanitation Districts,""
"Pottios, Christina Elise",Biologist II,84056.09,0.00,0.00,27905.53,84056.09,,111961.62,2012,,Los Angeles County Sanitation Districts,""
"Zuniga, Alfredo Martinez",Lead Maintenance and Construction Worker,81353.00,0.00,4881.18,25678.26,86234.18,,111912.44,2012,,Los Angeles County Sanitation Districts,""
"Santiago, Angel Norberto",Drafting Technician III,80291.00,0.00,852.91,30726.72,81143.91,,111870.63,2012,,Los Angeles County Sanitation Districts,""
"Johnson, Patricia R.",Records Administrator,86076.44,0.00,3039.40,22559.91,89115.84,,111675.75,2012,,Los Angeles County Sanitation Districts,""
"Perez, Hugo",Senior Welder,79658.57,0.00,2302.06,29710.79,81960.63,,111671.42,2012,,Los Angeles County Sanitation Districts,""
"Corral, Peter Rodriguez",Senior Laboratory Technician,78341.00,0.00,5540.17,27755.70,83881.17,,111636.87,2012,,Los Angeles County Sanitation Districts,""
"Maynard Jr., Winston Neal",Painter,74631.00,7562.18,2238.93,27192.60,84432.11,,111624.71,2012,,Los Angeles County Sanitation Districts,""
"Mulvihill, Michael William",Treatment Plant Operator I,77250.00,216.21,6703.40,27443.07,84169.61,,111612.68,2012,,Los Angeles County Sanitation Districts,""
"Rodriguez, Jose Noe",Stationary Mechanic,81895.51,8023.76,1350.73,20310.43,91270.00,,111580.43,2012,,Los Angeles County Sanitation Districts,""
"Navarro, Jaime",Senior Weighscale Operator II,67114.00,11968.52,2013.42,30473.30,81095.94,,111569.24,2012,,Los Angeles County Sanitation Districts,""
"Fregoso, Angel",Truck Driver,67952.00,6087.54,7310.30,30210.81,81349.84,,111560.65,2012,,Los Angeles County Sanitation Districts,""
"Vargas Jr., Richard",Crane Operator,78590.00,3120.36,1456.66,28351.14,83167.02,,111518.16,2012,,Los Angeles County Sanitation Districts,""
"Wakefield, Gerald William",Land Survey Technician,81651.44,0.00,1429.01,28431.66,83080.45,,111512.11,2012,,Los Angeles County Sanitation Districts,""
"Mendez Jr, Arturo",Stationary Mechanic,72672.00,9525.48,0.00,29277.72,82197.48,,111475.20,2012,,Los Angeles County Sanitation Districts,""
"Rivas, Rafael",Treatment Plant Operator I,70936.00,21071.93,0.00,19413.77,92007.93,,111421.70,2012,,Los Angeles County Sanitation Districts,""
"Koh, Eric-Hijune Dupuis",Power Plant Operations Assistant,70516.00,18288.62,0.00,22550.76,88804.62,,111355.38,2012,,Los Angeles County Sanitation Districts,""
"Conrad, Dennis J.",Drafting Technician III,72802.00,0.00,0.00,38525.64,72802.00,,111327.64,2012,,Los Angeles County Sanitation Districts,""
"Neely, Karen Gisela",Treatment Plant Operator I,77250.00,7934.82,0.00,26135.32,85184.82,,111320.14,2012,,Los Angeles County Sanitation Districts,""
"Mena, Alex",H-Senior Engineer,69854.76,0.00,0.00,41442.50,69854.76,,111297.26,2012,,Los Angeles County Sanitation Districts,""
"Bell-Whitebear, Brenda E",Senior Laboratory Technician,78341.00,0.00,10535.92,22375.77,88876.92,,111252.69,2012,,Los Angeles County Sanitation Districts,""
"Salazar Jr., Richard Ronald",General Services Coordinator II,61829.00,17756.79,3869.44,27797.20,83455.23,,111252.43,2012,,Los Angeles County Sanitation Districts,""
"Miller, Michele Denise",Human Resources Analyst III,88528.00,0.00,0.00,22698.48,88528.00,,111226.48,2012,,Los Angeles County Sanitation Districts,""
"Thomas, Michael Wayne",Power Plant Operations Assistant,70807.90,14604.14,0.00,25742.55,85412.04,,111154.59,2012,,Los Angeles County Sanitation Districts,""
"Vaughn, Scott Glenn",Painter,74631.00,6047.85,746.31,29696.40,81425.16,,111121.56,2012,,Los Angeles County Sanitation Districts,""
"Tusso, Thomas Ralph",Welder,77440.00,4416.81,2635.76,26622.31,84492.57,,111114.88,2012,,Los Angeles County Sanitation Districts,""
"Estrada, Emily",Secty To Asst Chf Eng/Gen Mgr,73848.00,0.00,6157.79,31015.06,80005.79,,111020.85,2012,,Los Angeles County Sanitation Districts,""
"Kimber, Karen Joy",Human Resources Analyst III,88082.44,0.00,0.00,22935.89,88082.44,,111018.33,2012,,Los Angeles County Sanitation Districts,""
"Canning, Kevin",Treatment Plant Operator I,77250.00,3302.70,0.00,30444.60,80552.70,,110997.30,2012,,Los Angeles County Sanitation Districts,""
"Mc Donald, Jacob Chase",Biologist II,82171.00,0.00,0.00,28795.42,82171.00,,110966.42,2012,,Los Angeles County Sanitation Districts,""
"Palomares, Martin Evaristo",Chemist II,88690.00,0.00,0.00,22254.63,88690.00,,110944.63,2012,,Los Angeles County Sanitation Districts,""
"Johns, David Charles",Senior Pumping Plant Operator,71570.00,1118.61,7562.85,30690.40,80251.46,,110941.86,2012,,Los Angeles County Sanitation Districts,""
"Pascual, Romeo Reyes",Power Plant Operator I,78590.00,5124.14,0.00,27134.20,83714.14,,110848.34,2012,,Los Angeles County Sanitation Districts,""
"Dykes, Mark Thomas",Solid Waste Operations Superintendent,77538.87,0.00,5040.83,28230.53,82579.70,,110810.23,2012,,Los Angeles County Sanitation Districts,""
"Long, John Allen",Senior Maintenance & Construction Worker,72991.00,0.00,7299.10,30476.22,80290.10,,110766.32,2012,,Los Angeles County Sanitation Districts,""
"Butler, Forrest Charles",Treatment Plant Operator I,69050.33,15573.64,899.43,25230.76,85523.40,,110754.16,2012,,Los Angeles County Sanitation Districts,""
"Martinez, Abel",Treatment Plant Operator I,77250.00,5805.13,772.50,26886.34,83827.63,,110713.97,2012,,Los Angeles County Sanitation Districts,""
"Lovell, Lawrence Le",Biologist II,83352.69,0.00,0.00,27264.30,83352.69,,110616.99,2012,,Los Angeles County Sanitation Districts,""
"Gamboa, Gino C.",Information Technology Technician II,75311.00,1309.73,3897.93,30047.53,80518.66,,110566.19,2012,,Los Angeles County Sanitation Districts,""
"Cuevas, Cleto Amante",Drafting Technician III,80291.00,0.00,136.14,30113.40,80427.14,,110540.54,2012,,Los Angeles County Sanitation Districts,""
"Bos, Ted Ralph",Information Technology Technician III,81225.36,0.00,812.25,28493.15,82037.61,,110530.76,2012,,Los Angeles County Sanitation Districts,""
"Munoz, Jose Santos",Senior Maintenance & Construction Worker,72991.00,6134.68,2121.57,29277.72,81247.25,,110524.97,2012,,Los Angeles County Sanitation Districts,""
"Kerins, Margaret Jacinta",Industrial Waste Inspector II,79034.62,2340.74,2371.04,26730.16,83746.40,,110476.56,2012,,Los Angeles County Sanitation Districts,""
"Walker, Randy Wayne",Electrical & Instrumentation Technician,74079.00,5505.44,5298.23,25456.32,84882.67,,110338.99,2012,,Los Angeles County Sanitation Districts,""
"Mc Gill, Jay Ronald",Lead Maintenance and Construction Worker,81353.00,0.00,2440.59,26537.91,83793.59,,110331.50,2012,,Los Angeles County Sanitation Districts,""
"Cardenas, Hector Sanchez",Lead Maintenance and Construction Worker,82372.34,3900.70,3002.77,20997.37,89275.81,,110273.18,2012,,Los Angeles County Sanitation Districts,""
"Baughn, Raymond Cecil",Research Maintenance Worker II,72991.00,0.00,6562.68,30710.86,79553.68,,110264.54,2012,,Los Angeles County Sanitation Districts,""
"Anderson, Steven Alan",Treatment Plant Operator I,77250.00,11854.88,0.00,21118.83,89104.88,,110223.71,2012,,Los Angeles County Sanitation Districts,""
"Kennell, Gary Bert",Treatment Plant Operator I,77240.65,831.02,2317.22,29824.39,80388.89,,110213.28,2012,,Los Angeles County Sanitation Districts,""
"Cashen, Patrick Michael",Industrial Waste Inspector II,79316.00,0.00,9726.55,21110.43,89042.55,,110152.98,2012,,Los Angeles County Sanitation Districts,""
"Coronel, Frank Edward",Land Survey Technician,82061.00,0.00,1037.86,27037.72,83098.86,,110136.58,2012,,Los Angeles County Sanitation Districts,""
"Ortiz, David",Painter,74631.00,0.00,4477.86,30980.79,79108.86,,110089.65,2012,,Los Angeles County Sanitation Districts,""
"Yacoby, Abder",Engineering Technician III,74019.00,0.00,3534.46,32475.84,77553.46,,110029.30,2012,,Los Angeles County Sanitation Districts,""
"Berg, Gregory Lynn",Senior Laboratory Technician,78341.00,0.00,4700.46,26972.49,83041.46,,110013.95,2012,,Los Angeles County Sanitation Districts,""
"Atilano, Nicolas Jaime",Treatment Plant Operator I,76239.00,12276.72,50.00,21433.72,88565.72,,109999.44,2012,,Los Angeles County Sanitation Districts,""
"Rizo Jr., Roberto",Construction Cost Estimator,80088.88,0.00,0.00,29888.58,80088.88,,109977.46,2012,,Los Angeles County Sanitation Districts,""
"Kuo, Chia-Chin Alice",Engineering Associate III,77953.31,0.00,0.00,32006.06,77953.31,,109959.37,2012,,Los Angeles County Sanitation Districts,""
"Johnson, Alfred Iwami",Engineering Technician III,74019.00,4283.06,740.19,30874.38,79042.25,,109916.63,2012,,Los Angeles County Sanitation Districts,""
"Torres, Julian",Treatment Plant Operator I,77250.00,995.34,4635.00,27021.36,82880.34,,109901.70,2012,,Los Angeles County Sanitation Districts,""
"Walter, Kevin Keith",Senior Maintenance & Construction Worker,72991.00,6249.30,4273.41,26358.18,83513.71,,109871.89,2012,,Los Angeles County Sanitation Districts,""
"Hoskin, Jennifer S.",Treatment Plant Operator I,71349.00,8065.20,713.49,29687.44,80127.69,,109815.13,2012,,Los Angeles County Sanitation Districts,""
"Pimentel, Rosemary Barajas",Buyer,76875.00,0.00,3192.87,29494.87,80067.87,,109562.74,2012,,Los Angeles County Sanitation Districts,""
"Mitchell, Eric Lamont",Treatment Plant Operator I,76950.64,2838.88,769.51,28998.45,80559.03,,109557.48,2012,,Los Angeles County Sanitation Districts,""
"Urac, Rebecca Ann",Information Technology Technician III,79333.01,0.00,665.14,29519.93,79998.15,,109518.08,2012,,Los Angeles County Sanitation Districts,""
"Estrada, Jerry",Treatment Plant Operator I,77250.00,5362.31,100.00,26780.99,82712.31,,109493.30,2012,,Los Angeles County Sanitation Districts,""
"Azurin, Richard Corpus",Accountant II,77123.94,0.00,730.66,31596.00,77854.60,,109450.60,2012,,Los Angeles County Sanitation Districts,""
"Guillen, Mark Manuel",Engineering Technician III,74019.00,0.00,4152.76,31252.32,78171.76,,109424.08,2012,,Los Angeles County Sanitation Districts,""
"Tran, Neil Nghia",Industrial Waste Inspector II,79316.00,0.00,2379.48,27713.49,81695.48,,109408.97,2012,,Los Angeles County Sanitation Districts,""
"Flores, Javier Marquez",Senior Maintenance & Construction Worker,73329.40,5696.85,944.68,29408.85,79970.93,,109379.78,2012,,Los Angeles County Sanitation Districts,""
"Crisostomo, Caroline Caeg",Laboratory Technician II,68405.00,4720.85,3541.06,32656.21,76666.91,,109323.12,2012,,Los Angeles County Sanitation Districts,""
"Treadwell, Deborah Gail",Insurance and Claims Coordinator,77824.00,0.00,2334.72,29123.19,80158.72,,109281.91,2012,,Los Angeles County Sanitation Districts,""
"Carvajal, Manuel",Engineering Technician III,74019.00,3991.50,4539.59,26709.15,82550.09,,109259.24,2012,,Los Angeles County Sanitation Districts,""
"Kwock, Elliot Walter",Engineering Technician III,73659.00,112.55,5621.22,29845.56,79392.77,,109238.33,2012,,Los Angeles County Sanitation Districts,""
"Guyon, Stephanie Lynn",Senior Laboratory Technician,76939.00,0.00,1635.86,30588.84,78574.86,,109163.70,2012,,Los Angeles County Sanitation Districts,""
"Vargas, Domingo Mingo",Lead Maintenance and Construction Worker,81024.53,1711.49,3753.58,22648.17,86489.60,,109137.77,2012,,Los Angeles County Sanitation Districts,""
"Kellzi, Anie",Industrial Waste Inspector II,75816.08,0.00,2479.48,30833.46,78295.56,,109129.02,2012,,Los Angeles County Sanitation Districts,""
"Bones, Randy William",Pumping Plant Operator,56675.96,23589.39,0.00,28837.56,80265.35,,109102.91,2012,,Los Angeles County Sanitation Districts,""
"Hunnell, Jay Alan",Senior Weighscale Operator II,67114.00,6372.92,5832.26,29782.22,79319.18,,109101.40,2012,,Los Angeles County Sanitation Districts,""
"Foley, Teresa Ann",Buyer,78590.00,0.00,8721.43,21785.04,87311.43,,109096.47,2012,,Los Angeles County Sanitation Districts,""
"Caballero, Jesus",Diesel Equipment Mechanic,78016.00,393.04,780.16,29856.78,79189.20,,109045.98,2012,,Los Angeles County Sanitation Districts,""
"O'Neill, Peter Thomas",Chemist II,79008.00,0.00,600.00,29413.50,79608.00,,109021.50,2012,,Los Angeles County Sanitation Districts,""
"Olague, Joseph",Treatment Plant Operator I,77139.91,1954.91,771.40,29106.54,79866.22,,108972.76,2012,,Los Angeles County Sanitation Districts,""
"Myrick, Elaine Marie",Industrial Waste Inspector II,79316.00,0.00,2782.92,26835.66,82098.92,,108934.58,2012,,Los Angeles County Sanitation Districts,""
"Chambers, Araceli",Treatment Plant Operator I,77062.90,3012.65,770.63,28002.63,80846.18,,108848.81,2012,,Los Angeles County Sanitation Districts,""
"Salcedo, Carlos Altamirano",Diesel Equipment Mechanic,78016.00,0.00,7899.74,22916.32,85915.74,,108832.06,2012,,Los Angeles County Sanitation Districts,""
"Nicolas, Alberto Domingo",Stationary Mechanic,81353.00,344.02,0.00,27065.52,81697.02,,108762.54,2012,,Los Angeles County Sanitation Districts,""
"Purcell, Jeanine Marie",Treatment Plant Operator II,78253.59,4765.59,0.00,25629.32,83019.18,,108648.50,2012,,Los Angeles County Sanitation Districts,""
"Dolim, Russell Edward",Treatment Plant Operator I,77250.00,1529.78,2717.50,27134.02,81497.28,,108631.30,2012,,Los Angeles County Sanitation Districts,""
"Olague, Phillip Ernie",Electrical & Instrumentation Technician,78140.00,1770.43,200.00,28427.48,80110.43,,108537.91,2012,,Los Angeles County Sanitation Districts,""
"Van Duyn, Daniel Wayne",Senior Maintenance & Construction Worker,72991.00,0.00,5865.25,29675.16,78856.25,,108531.41,2012,,Los Angeles County Sanitation Districts,""
"Morfin, Jose L.",Automotive Mechanic,74079.00,56.55,5815.97,28545.54,79951.52,,108497.06,2012,,Los Angeles County Sanitation Districts,""
"Robinson, Heath",Treatment Plant Operator I,77250.00,1200.56,0.00,30036.90,78450.56,,108487.46,2012,,Los Angeles County Sanitation Districts,""
"Monreal, Jorge Alberto",Treatment Plant Operator I,68952.00,11054.09,0.00,28438.56,80006.09,,108444.65,2012,,Los Angeles County Sanitation Districts,""
"Limon, Justo",Truck Driver,68300.28,4368.53,7892.46,27846.79,80561.27,,108408.06,2012,,Los Angeles County Sanitation Districts,""
"Freelove, Jeremy Lee",Accountant II,77803.18,0.00,0.00,30570.38,77803.18,,108373.56,2012,,Los Angeles County Sanitation Districts,""
"Crosthwaite, Ricardo",Lead Maintenance and Construction Worker,75378.00,2866.62,0.00,30128.60,78244.62,,108373.22,2012,,Los Angeles County Sanitation Districts,""
"Vazquez, Pablo",Truck Driver,67952.00,6055.40,4206.53,30128.01,78213.93,,108341.94,2012,,Los Angeles County Sanitation Districts,""
"Mateescu, Radu Florin",Engineering Technician III,74019.00,8278.08,740.19,25277.90,83037.27,,108315.17,2012,,Los Angeles County Sanitation Districts,""
"Ruhland, Mike Benjamin",Pumping Plant Operator,65976.00,7955.20,7245.73,27113.68,81176.93,,108290.61,2012,,Los Angeles County Sanitation Districts,""
"Di Monte, John Battista",Welder,77440.00,0.00,3609.45,27159.00,81049.45,,108208.45,2012,,Los Angeles County Sanitation Districts,""
"Hirouji-Neisess, Lyndenette Lyndenette",Senior Laboratory Technician,78341.00,0.00,2350.23,27444.00,80691.23,,108135.23,2012,,Los Angeles County Sanitation Districts,""
"Luu, The-Khai",Health and Safety Analyst I,76732.28,0.00,0.00,31393.37,76732.28,,108125.65,2012,,Los Angeles County Sanitation Districts,""
"Sebata, Julie Kimiko",Senior Laboratory Technician,77621.00,0.00,4655.14,25818.45,82276.14,,108094.59,2012,,Los Angeles County Sanitation Districts,""
"Bui, Kingston",Treatment Plant Operator I,66323.49,7422.49,9233.73,25018.73,82979.71,,107998.44,2012,,Los Angeles County Sanitation Districts,""
"Ulrich, Brandon Daniel",Treatment Plant Operator I,72961.24,4762.86,729.62,29513.12,78453.72,,107966.84,2012,,Los Angeles County Sanitation Districts,""
"Ruan, Zhaozhe",Programmer Analyst III,79260.00,0.00,0.00,28634.52,79260.00,,107894.52,2012,,Los Angeles County Sanitation Districts,""
"Walker, Randy Edward",Stationary Mechanic,76722.00,676.41,0.00,30372.96,77398.41,,107771.37,2012,,Los Angeles County Sanitation Districts,""
"Guerra, Carlos",Graphic Artist Specialist,77383.00,0.00,262.40,30109.23,77645.40,,107754.63,2012,,Los Angeles County Sanitation Districts,""
"Sanchez, Ricardo",Engineering Technician III,74019.00,2381.09,3560.82,27687.58,79960.91,,107648.49,2012,,Los Angeles County Sanitation Districts,""
"Valdivia, Erik",Senior Maintenance & Construction Worker,72751.00,195.01,5826.70,28852.08,78772.71,,107624.79,2012,,Los Angeles County Sanitation Districts,""
"Onorato, Agostino",Senior Maintenance & Construction Worker,72991.00,0.00,3477.82,31081.92,76468.82,,107550.74,2012,,Los Angeles County Sanitation Districts,""
"Lopez, Jesus Salvador",Facilities Maintenance Mechanic,72034.00,4615.86,2235.74,28634.58,78885.60,,107520.18,2012,,Los Angeles County Sanitation Districts,""
"Rios, Ruben",Senior Maintenance & Construction Worker,72991.00,170.48,3705.13,30619.30,76866.61,,107485.91,2012,,Los Angeles County Sanitation Districts,""
"Streeter, Karen Rae",Buyer,78590.00,0.00,2357.70,26533.08,80947.70,,107480.78,2012,,Los Angeles County Sanitation Districts,""
"Rosas, Ronald Marvin",Designer II,80252.12,0.00,2776.28,24391.15,83028.40,,107419.55,2012,,Los Angeles County Sanitation Districts,""
"Sierra, Marco Antonio",Construction Inspector II,59430.00,3104.77,900.00,43935.40,63434.77,,107370.17,2012,,Los Angeles County Sanitation Districts,""
"Clarke, Patricia Kay",Accountant II,78201.00,0.00,0.00,29138.88,78201.00,,107339.88,2012,,Los Angeles County Sanitation Districts,""
"Nelms, Jon Michael",Senior Maintenance & Construction Worker,72991.00,1064.15,2189.73,31081.92,76244.88,,107326.80,2012,,Los Angeles County Sanitation Districts,""
"Byrd, Michael Austin",Senior Maintenance & Construction Worker,72991.00,5212.63,729.91,28359.78,78933.54,,107293.32,2012,,Los Angeles County Sanitation Districts,""
"Cox Sr., Rodney Carl",Weighscale Operator,61880.91,15032.49,2431.74,27930.70,79345.14,,107275.84,2012,,Los Angeles County Sanitation Districts,""
"Hoekstra, Andrew Jay",Industrial Waste Inspector II,79316.00,3864.53,2379.48,21656.37,85560.01,,107216.38,2012,,Los Angeles County Sanitation Districts,""
"Arroyo, Christine",Engineering Technician III,72688.44,3878.61,0.00,30595.86,76567.05,,107162.91,2012,,Los Angeles County Sanitation Districts,""
"Ko, Siew Sun",Engineering Technician III,67888.08,4334.42,4577.84,30228.05,76800.34,,107028.39,2012,,Los Angeles County Sanitation Districts,""
"Gifford, Brian Leroy",Treatment Plant Operator II,73894.00,12217.21,0.00,20900.05,86111.21,,107011.26,2012,,Los Angeles County Sanitation Districts,""
"Mc Kinzie, Joseph",Treatment Plant Operator I,72003.62,5322.55,0.00,29653.57,77326.17,,106979.74,2012,,Los Angeles County Sanitation Districts,""
"Huerta, Juan",Treatment Plant Operator I,72971.00,14631.66,0.00,19364.22,87602.66,,106966.88,2012,,Los Angeles County Sanitation Districts,""
"Cazares, Maurilio",Truck Driver,67952.00,3795.08,6322.74,28720.69,78069.82,,106790.51,2012,,Los Angeles County Sanitation Districts,""
"Barbour, George",Senior Maintenance & Construction Worker,76271.66,334.29,2080.27,28063.67,78686.22,,106749.89,2012,,Los Angeles County Sanitation Districts,""
"Mullins, Patrick James",Senior Engineering Technician,82500.00,129.20,2475.00,21613.89,85104.20,,106718.09,2012,,Los Angeles County Sanitation Districts,""
"Thousand, Tristan Nathaniel",Engineering Technician III,74019.00,0.00,1474.40,31002.78,75493.40,,106496.18,2012,,Los Angeles County Sanitation Districts,""
"Flores, Abel Edward",Laboratory Technician II,68405.00,0.00,7907.70,30070.38,76312.70,,106383.08,2012,,Los Angeles County Sanitation Districts,""
"Asperin, Rechelle Zamora",Deputy Secretary to Boards of Directors,76494.00,0.00,0.00,29877.72,76494.00,,106371.72,2012,,Los Angeles County Sanitation Districts,""
"Ibarra, Benjamin Robert",Treatment Plant Operator I,76901.39,8709.79,200.00,20554.76,85811.18,,106365.94,2012,,Los Angeles County Sanitation Districts,""
"Chiang, Carol Liju",Accountant II,77067.00,0.00,0.00,29273.76,77067.00,,106340.76,2012,,Los Angeles County Sanitation Districts,""
"Washington, Leo John",Senior Maintenance & Construction Worker,72991.00,0.00,2189.73,31081.92,75180.73,,106262.65,2012,,Los Angeles County Sanitation Districts,""
"Seute, Dawn Nahia",Designer II,84483.78,0.00,0.00,21776.72,84483.78,,106260.50,2012,,Los Angeles County Sanitation Districts,""
"Alvarado, Jose Miguel",Drafting Technician III,78903.00,0.00,0.00,27173.34,78903.00,,106076.34,2012,,Los Angeles County Sanitation Districts,""
"Pacheco, Jesus Rolando",Senior Maintenance & Construction Worker,72991.00,0.00,7410.26,25669.74,80401.26,,106071.00,2012,,Los Angeles County Sanitation Districts,""
"Hernandez, Jaime",Senior Pumping Plant Operator,71293.97,8929.52,0.00,25786.16,80223.49,,106009.65,2012,,Los Angeles County Sanitation Districts,""
"Miranda, Anthony Ernesto",Senior Engineering Technician,75419.00,1400.70,3862.18,25318.80,80681.88,,106000.68,2012,,Los Angeles County Sanitation Districts,""
"Meadows, Ricky Lee",Senior Stationary Mechanic,82479.90,126.69,1324.80,21925.34,83931.39,,105856.73,2012,,Los Angeles County Sanitation Districts,""
"Sanchez, Tommy Pereda",Stationary Mechanic,81353.00,2570.85,813.53,21104.97,84737.38,,105842.35,2012,,Los Angeles County Sanitation Districts,""
"Garcia, Frank Ruben",Electrical & Instr Tech App II,62996.00,9224.12,5876.18,27729.83,78096.30,,105826.13,2012,,Los Angeles County Sanitation Districts,""
"Hasegawa, Bruce Alan",Engineering Technician III,74019.00,6037.66,3766.32,21959.03,83822.98,,105782.01,2012,,Los Angeles County Sanitation Districts,""
"Elliott, Karen Eileen",Engineering Technician III,74019.00,0.00,740.19,30983.34,74759.19,,105742.53,2012,,Los Angeles County Sanitation Districts,""
"Quach-Cu, Jennipher Quy",Microbiologist II,70690.00,0.00,1577.42,33447.54,72267.42,,105714.96,2012,,Los Angeles County Sanitation Districts,""
