Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill Vander Borght,Business Adjunct,15543.13,0.00,0.00,621.73,15543.13,,16164.86,2013,,Glendale Community College,""
Toros Berberyan,Mathematics Adjunct,15541.82,0.00,0.00,621.67,15541.82,,16163.49,2013,,Glendale Community College,""
Mark Wesley Tremper,Credit ESL,14920.90,0.00,0.00,1230.97,14920.90,,16151.87,2013,,Glendale Community College,""
Rosalin Mathewsian,Assist Instruct Comp Lab Tech,14469.20,0.00,0.00,1651.95,14469.20,,16121.15,2013,,Glendale Community College,""
Maria Jose Leyva,Police Cadet,14404.62,0.00,0.00,1644.58,14404.62,,16049.20,2013,,Glendale Community College,""
James Howard,Financial Aid Tech,16012.88,0.00,0.00,0.00,16012.88,,16012.88,2013,,Glendale Community College,""
Michael Rooney,Social Science Adjunct,13796.68,0.00,619.08,1510.17,14415.76,,15925.93,2013,,Glendale Community College,""
Craig Luna,Business Adjunct,15280.81,0.00,0.00,611.23,15280.81,,15892.04,2013,,Glendale Community College,""
Edward Kim,Mathematics Adjunct,15183.43,0.00,60.32,609.75,15243.75,,15853.50,2013,,Glendale Community College,""
Jane Sandor,English Adjunct,15183.43,0.00,0.00,607.34,15183.43,,15790.77,2013,,Glendale Community College,""
Dana Maiden,Visual - Performing Arts Adjunct,14989.53,0.00,0.00,599.58,14989.53,,15589.11,2013,,Glendale Community College,""
Orlando Rivera,Health Sciences Adjunct,11741.66,0.00,0.00,3795.47,11741.66,,15537.13,2013,,Glendale Community College,""
Araceli Allala,Child Dev Relief Worker,15451.51,0.00,0.00,0.00,15451.51,,15451.51,2013,,Glendale Community College,""
Par Singhaseni,Biology Adjunct,14272.88,0.00,0.00,1177.51,14272.88,,15450.39,2013,,Glendale Community College,""
Irina Badalyan,Mathematics Adjunct,14236.11,0.00,0.00,1174.48,14236.11,,15410.59,2013,,Glendale Community College,""
Anthony Sylvers,Tech - Aviation Adjunct,14817.84,0.00,0.00,592.71,14817.84,,15410.55,2013,,Glendale Community College,""
Thomas Tolley,Custodian,13740.50,0.00,0.00,1568.75,13740.50,,15309.25,2013,,Glendale Community College,""
Samantha Cohen,English Adjunct,14716.88,0.00,0.00,588.68,14716.88,,15305.56,2013,,Glendale Community College,""
Armineh Khanbabian,Non-Credit ESL Adjunct,14707.97,0.00,0.00,588.32,14707.97,,15296.29,2013,,Glendale Community College,""
Robert Cannon,Language Arts Adjunct,14680.13,0.00,0.00,587.21,14680.13,,15267.34,2013,,Glendale Community College,""
Mark Forde,Tech - Aviation Adjunct,14532.84,0.00,0.00,581.31,14532.84,,15114.15,2013,,Glendale Community College,""
Ching-Chin Chen,Mathematics Adjunct,13651.53,0.00,160.54,1139.50,13812.07,,14951.57,2013,,Glendale Community College,""
Cherlou Opulencia,Hourly Counselor,14354.23,0.00,0.00,574.17,14354.23,,14928.40,2013,,Glendale Community College,""
Lilit Martirosyan,CLS Ex Help-Controller,14730.45,0.00,0.00,0.00,14730.45,,14730.45,2013,,Glendale Community College,""
Elvina Antonyan,CLS Ex Help-Comm Marketing - Foundation,14571.12,0.00,0.00,0.00,14571.12,,14571.12,2013,,Glendale Community College,""
James Marchman,Police Cadet,14551.03,0.00,0.00,0.00,14551.03,,14551.03,2013,,Glendale Community College,""
Joanne Zimbler,English Adjunct,13376.57,0.00,0.00,1103.57,13376.57,,14480.14,2013,,Glendale Community College,""
Yon Chung,Police Sr Cadet,12981.29,0.00,0.00,1482.07,12981.29,,14463.36,2013,,Glendale Community College,""
Steven Abeyta,Visual - Performing Arts Adjunct,13301.92,0.00,0.00,1097.41,13301.92,,14399.33,2013,,Glendale Community College,""
Justine Cozell,English Adjunct,13621.43,0.00,200.42,552.87,13821.85,,14374.72,2013,,Glendale Community College,""
Kelly M. Higgins,Life Skills Non Cr Bus Adjunct,10388.95,0.00,0.00,3937.06,10388.95,,14326.01,2013,,Glendale Community College,""
Steven Lopez,CLS Ex Help-Tech - Aviation,14322.16,0.00,0.00,0.00,14322.16,,14322.16,2013,,Glendale Community College,""
Kala Jones,CLS Ex Help-Admissions - Records,14298.41,0.00,0.00,0.00,14298.41,,14298.41,2013,,Glendale Community College,""
Celia Simonds,Social Science Adjunct,13730.86,0.00,0.00,549.23,13730.86,,14280.09,2013,,Glendale Community College,""
Anthony Tartaglia,Board of Trustees,4660.00,0.00,0.00,9619.00,4660.00,,14279.00,2013,,Glendale Community College,""
Tieng Le,Mathematics Adjunct,13651.53,0.00,60.20,548.47,13711.73,,14260.20,2013,,Glendale Community College,""
Grant Karamyan,Mathematics Adjunct,13651.53,0.00,60.20,548.47,13711.73,,14260.20,2013,,Glendale Community College,""
William Handley,Tech - Aviation Adjunct,13134.47,0.00,0.00,1083.59,13134.47,,14218.06,2013,,Glendale Community College,""
Sue C Jones,Mathematics Adjunct,13602.18,0.00,60.20,546.50,13662.38,,14208.88,2013,,Glendale Community College,""
Christine F Rodemich,Health Sciences Adjunct,13651.53,0.00,0.00,546.06,13651.53,,14197.59,2013,,Glendale Community College,""
John W Arensmeyer Jr.,Language Arts Adjunct,13651.53,0.00,0.00,546.06,13651.53,,14197.59,2013,,Glendale Community College,""
Jean-Paul Raya,Credit ESL,13095.15,0.00,0.00,1080.35,13095.15,,14175.50,2013,,Glendale Community College,""
Chunghi Yu,Language Arts Adjunct,13095.15,0.00,0.00,1080.35,13095.15,,14175.50,2013,,Glendale Community College,""
Marcus Turner,Health - Physical Education Adjunct,13067.18,0.00,0.00,1078.04,13067.18,,14145.22,2013,,Glendale Community College,""
Christine Terrones,Health Sciences Adjunct,13578.60,0.00,0.00,543.14,13578.60,,14121.74,2013,,Glendale Community College,""
Martin Johnson,Tech - Aviation Adjunct,12958.95,0.00,0.00,1069.11,12958.95,,14028.06,2013,,Glendale Community College,""
Crystal Kallik,Business Adjunct,12935.22,0.00,0.00,1067.16,12935.22,,14002.38,2013,,Glendale Community College,""
Marcia Thompson,Child Dev Adjunct Instructor,9808.57,0.00,0.00,4135.01,9808.57,,13943.58,2013,,Glendale Community College,""
Sara Ovsepyan,Business Adjunct,11503.17,0.00,1000.39,1370.38,12503.56,,13873.94,2013,,Glendale Community College,""
Delmy Mejia,CLS Ex Help-Facilities,12448.92,0.00,0.00,1421.29,12448.92,,13870.21,2013,,Glendale Community College,""
Adrineh Jahangirikaramians,Child Dev Relief Worker,13848.56,0.00,0.00,0.00,13848.56,,13848.56,2013,,Glendale Community College,""
Craig Loop,Mathematics Adjunct,13314.18,0.00,0.00,532.57,13314.18,,13846.75,2013,,Glendale Community College,""
Ara Melikian,Mathematics Adjunct,12723.84,0.00,0.00,1049.72,12723.84,,13773.56,2013,,Glendale Community College,""
Valerio Giovanelli,Language Arts Adjunct,12723.84,0.00,0.00,1049.72,12723.84,,13773.56,2013,,Glendale Community College,""
Oscar Rios,Language Arts Adjunct,13239.93,0.00,0.00,529.60,13239.93,,13769.53,2013,,Glendale Community College,""
Arman Sahakyan,Police Cadet,12332.60,0.00,0.00,1408.01,12332.60,,13740.61,2013,,Glendale Community College,""
Lisa Lubow,Social Science Adjunct,13167.28,0.00,0.00,526.69,13167.28,,13693.97,2013,,Glendale Community College,""
Vahe Dabbaghian,Mathematics Adjunct,13167.13,0.00,0.00,526.69,13167.13,,13693.82,2013,,Glendale Community College,""
Simon Yan,Mathematics Adjunct,12630.49,0.00,0.00,1042.02,12630.49,,13672.51,2013,,Glendale Community College,""
Yue Ching Lung,Language Arts Adjunct,13095.15,0.00,0.00,523.81,13095.15,,13618.96,2013,,Glendale Community College,""
Abisola Odujinrin,Business Adjunct,13095.15,0.00,0.00,523.81,13095.15,,13618.96,2013,,Glendale Community College,""
David Heinicke,Credit ESL,13095.15,0.00,0.00,523.81,13095.15,,13618.96,2013,,Glendale Community College,""
Charles Ion,Visual - Performing Arts Adjunct,13093.60,0.00,0.00,523.74,13093.60,,13617.34,2013,,Glendale Community College,""
Zaareh Manassian,Social Science Adjunct,12561.99,0.00,0.00,1036.36,12561.99,,13598.35,2013,,Glendale Community College,""
Henry Lee,CLS Ex Help-Visual - Performing Arts,13530.06,0.00,0.00,0.00,13530.06,,13530.06,2013,,Glendale Community College,""
Jayson Helgeson,Visual - Performing Arts Adjunct,11727.62,0.00,0.00,1798.98,11727.62,,13526.60,2013,,Glendale Community College,""
Ian Pritchard,Visual - Performing Arts Adjunct,12935.67,0.00,0.00,517.43,12935.67,,13453.10,2013,,Glendale Community College,""
Heranoush Sarkissian,Child Dev Relief Worker,13443.09,0.00,0.00,0.00,13443.09,,13443.09,2013,,Glendale Community College,""
Stephen Shade,English Adjunct,12368.19,0.00,0.00,1020.38,12368.19,,13388.57,2013,,Glendale Community College,""
Benjamin McGee,Tech - Aviation Adjunct,12834.56,0.00,0.00,513.38,12834.56,,13347.94,2013,,Glendale Community College,""
John Francis,Tech - Aviation Adjunct,12766.43,0.00,0.00,510.66,12766.43,,13277.09,2013,,Glendale Community College,""
Robert M Chavez,Business Adjunct,12730.95,0.00,0.00,509.24,12730.95,,13240.19,2013,,Glendale Community College,""
Frances S Aguon-Garrido,Business Adjunct,12723.20,0.00,0.00,508.93,12723.20,,13232.13,2013,,Glendale Community College,""
Ian Grimes,Tech - Aviation Adjunct,12710.82,0.00,0.00,508.43,12710.82,,13219.25,2013,,Glendale Community College,""
Mari Lelikyan,Assist Instruct Comp Lab Tech,13172.02,0.00,0.00,0.00,13172.02,,13172.02,2013,,Glendale Community College,""
Richard Kalantar-Ohanian,Tech - Aviation Adjunct,9243.54,0.00,3421.18,506.59,12664.72,,13171.31,2013,,Glendale Community College,""
Tatiana Cordonero,Instruct Aide,11781.61,0.00,0.00,1345.11,11781.61,,13126.72,2013,,Glendale Community College,""
Marion Price,Health Sciences Adjunct,12621.84,0.00,0.00,504.87,12621.84,,13126.71,2013,,Glendale Community College,""
Babak Khollesi,Business Adjunct,12045.77,0.00,0.00,993.78,12045.77,,13039.55,2013,,Glendale Community College,""
Gia (John) Nguyen,Social Science Adjunct,12529.45,0.00,0.00,501.18,12529.45,,13030.63,2013,,Glendale Community College,""
Dennis Van Bremen,Non-Credit ESL Adjunct,12520.30,0.00,0.00,500.81,12520.30,,13021.11,2013,,Glendale Community College,""
Sara Bilandzija,English Adjunct,12209.84,0.00,300.56,500.42,12510.40,,13010.82,2013,,Glendale Community College,""
Rouben Gasparian,Mathematics Adjunct,11926.57,0.00,60.41,988.93,11986.98,,12975.91,2013,,Glendale Community College,""
H. Robert Newman,Tech - Aviation Adjunct,12473.32,0.00,0.00,498.93,12473.32,,12972.25,2013,,Glendale Community College,""
Marlen Anouchian,Assist Instruct Comp Lab Tech Hourly,12970.87,0.00,0.00,0.00,12970.87,,12970.87,2013,,Glendale Community College,""
Lala Wahan,CLS Ex Help-Facilities,12934.79,0.00,0.00,0.00,12934.79,,12934.79,2013,,Glendale Community College,""
Omaima Elraghy,Biology Adjunct,11901.90,0.00,0.00,981.91,11901.90,,12883.81,2013,,Glendale Community College,""
Matthew McKaig,Language Arts Adjunct,12339.43,0.00,0.00,493.58,12339.43,,12833.01,2013,,Glendale Community College,""
Jeffrey Favre,Language Arts Adjunct,8835.01,0.00,3500.18,493.41,12335.19,,12828.60,2013,,Glendale Community College,""
Bruce J Haft,Business Adjunct,12252.41,0.00,0.00,490.10,12252.41,,12742.51,2013,,Glendale Community College,""
Russell Tanakaya,Tech - Aviation Adjunct,12238.19,0.00,0.00,489.53,12238.19,,12727.72,2013,,Glendale Community College,""
Sofia Manaserian,Non-Credit ESL Adjunct,12230.74,0.00,0.00,489.23,12230.74,,12719.97,2013,,Glendale Community College,""
Albert R Ramseyer,Business Adjunct,12050.57,0.00,0.00,482.02,12050.57,,12532.59,2013,,Glendale Community College,""
Sanja Morris,Social Science Adjunct,8791.22,0.00,0.00,3677.45,8791.22,,12468.67,2013,,Glendale Community College,""
Ani Shaidzhanyan,CLS Ex Help-Admissions - Records,11158.81,0.00,0.00,1274.00,11158.81,,12432.81,2013,,Glendale Community College,""
David Black,Tech - Aviation Adjunct,8356.05,0.00,3125.11,947.20,11481.16,,12428.36,2013,,Glendale Community College,""
Alison Johnson,Social Science Adjunct,11941.57,0.00,0.00,477.66,11941.57,,12419.23,2013,,Glendale Community College,""
Martha P. Maimone,Credit ESL,11936.63,0.00,0.00,477.47,11936.63,,12414.10,2013,,Glendale Community College,""
Christopher Tissot,Health - Physical Education Adjunct,11933.80,0.00,0.00,477.35,11933.80,,12411.15,2013,,Glendale Community College,""
Razvan Ciuca,Mathematics Adjunct,11454.02,0.00,0.00,944.96,11454.02,,12398.98,2013,,Glendale Community College,""
Thomas Aguirre,Health - Physical Education Adjunct,5614.24,0.00,6289.78,476.16,11904.02,,12380.18,2013,,Glendale Community College,""
Elizabeth Kazanchyan,Non-Credit ESL Adjunct,11362.76,0.00,0.00,937.43,11362.76,,12300.19,2013,,Glendale Community College,""
Andrew Schlessinger,Credit ESL,11309.67,0.00,0.00,933.05,11309.67,,12242.72,2013,,Glendale Community College,""
Neil Conrad,Tech - Aviation Adjunct,11756.48,0.00,0.00,470.26,11756.48,,12226.74,2013,,Glendale Community College,""
Jann Vendetti,Biology Adjunct,11737.93,0.00,0.00,469.52,11737.93,,12207.45,2013,,Glendale Community College,""
Charles Anderson,Physical Science Adjunct,11703.84,0.00,0.00,468.15,11703.84,,12171.99,2013,,Glendale Community College,""
Andrew Ligeti,Social Science Adjunct,11668.84,0.00,0.00,466.75,11668.84,,12135.59,2013,,Glendale Community College,""
Edwin Sahakian,Tech - Aviation Adjunct,11652.12,0.00,0.00,466.08,11652.12,,12118.20,2013,,Glendale Community College,""
Susanna Martirosyan,Non-Credit ESL Adjunct,11643.94,0.00,0.00,465.76,11643.94,,12109.70,2013,,Glendale Community College,""
Victor Sun,Business Adjunct,11630.99,0.00,0.00,465.24,11630.99,,12096.23,2013,,Glendale Community College,""
Bernard Caughey,Language Arts Adjunct,11606.60,0.00,0.00,464.26,11606.60,,12070.86,2013,,Glendale Community College,""
Adra J Ware,Credit ESL,11570.71,0.00,0.00,462.83,11570.71,,12033.54,2013,,Glendale Community College,""
Anasheh Hartounian,Financial Aid Assist,12030.12,0.00,0.00,0.00,12030.12,,12030.12,2013,,Glendale Community College,""
Tyler Shook,Tech - Aviation Adjunct,11534.40,0.00,0.00,461.38,11534.40,,11995.78,2013,,Glendale Community College,""
Todd Jennings,Tech - Aviation Adjunct,11512.36,0.00,0.00,460.49,11512.36,,11972.85,2013,,Glendale Community College,""
Hyun Ko,Physical Science Adjunct,11488.56,0.00,0.00,459.54,11488.56,,11948.10,2013,,Glendale Community College,""
Michelle Stonis,Social Science Adjunct,11419.72,0.00,0.00,456.79,11419.72,,11876.51,2013,,Glendale Community College,""
Todd Tyni,Health - Physical Education Adjunct,10942.03,0.00,0.00,902.72,10942.03,,11844.75,2013,,Glendale Community College,""
Vagarshak Vardanyan,Mathematics Adjunct,11228.32,0.00,160.54,455.55,11388.86,,11844.41,2013,,Glendale Community College,""
Randof Elyassi,CLS Ex Help-Facilities,11795.41,0.00,0.00,0.00,11795.41,,11795.41,2013,,Glendale Community College,""
Hamid Jaafari,Mathematics Adjunct,10866.98,0.00,0.00,896.53,10866.98,,11763.51,2013,,Glendale Community College,""
Theresa A Coblentz,Health - Physical Education Adjunct,11754.94,0.00,0.00,0.00,11754.94,,11754.94,2013,,Glendale Community College,""
George D. Tangalos,Mathematics Adjunct,11228.32,0.00,0.00,449.13,11228.32,,11677.45,2013,,Glendale Community College,""
Phyllis Eckler,Visual - Performing Arts Adjunct,10164.92,0.00,1000.63,446.62,11165.55,,11612.17,2013,,Glendale Community College,""
Rima Karasarkisian,Student Services Assist,11574.75,0.00,0.00,0.00,11574.75,,11574.75,2013,,Glendale Community College,""
Melissa Basalla,Credit ESL,10683.15,0.00,0.00,881.36,10683.15,,11564.51,2013,,Glendale Community College,""
Elie Samaan,Human Anatomy Instructor,11102.00,0.00,0.00,444.08,11102.00,,11546.08,2013,,Glendale Community College,""
Gayane Simonyan,CLS Ex Help-Visual - Performing Arts,11544.47,0.00,0.00,0.00,11544.47,,11544.47,2013,,Glendale Community College,""
Bryan Gonzalez,Police Cadet,11491.23,0.00,0.00,0.00,11491.23,,11491.23,2013,,Glendale Community College,""
Arthur Nicholson,Life Skills Non Cr Bus Adjunct,11447.54,0.00,0.00,0.00,11447.54,,11447.54,2013,,Glendale Community College,""
Amy Green,Visual - Performing Arts Adjunct,10472.20,0.00,0.00,863.96,10472.20,,11336.16,2013,,Glendale Community College,""
Sara Lupo,Sr Human Resources Analyst,9302.32,0.00,0.00,2023.95,9302.32,,11326.27,2013,,Glendale Community College,""
Artsroun Darbinian,Police Cadet,11321.82,0.00,0.00,0.00,11321.82,,11321.82,2013,,Glendale Community College,""
Robert Mardirosian,Mathematics Adjunct,10860.28,0.00,0.00,434.41,10860.28,,11294.69,2013,,Glendale Community College,""
Karina Hernandez Vivas,Mathematics Adjunct,10652.59,0.00,160.14,432.51,10812.73,,11245.24,2013,,Glendale Community College,""
Diana Pell,Mathematics Adjunct,10652.59,0.00,160.14,432.51,10812.73,,11245.24,2013,,Glendale Community College,""
Gary W Keyes,Social Science Adjunct,10770.73,0.00,0.00,430.83,10770.73,,11201.56,2013,,Glendale Community College,""
Tigran Danakian,Mathematics Adjunct,10770.73,0.00,0.00,430.83,10770.73,,11201.56,2013,,Glendale Community College,""
John Allen,English Adjunct,8102.95,0.00,2624.79,429.11,10727.74,,11156.85,2013,,Glendale Community College,""
Katrine Chakmakchian,English Adjunct,10047.83,0.00,613.95,426.47,10661.78,,11088.25,2013,,Glendale Community College,""
Howard Ibach,English Adjunct,10042.93,0.00,120.31,838.47,10163.24,,11001.71,2013,,Glendale Community College,""
Beraki Woldehaimanot Manna,Physical Science Adjunct,10113.73,0.00,0.00,834.38,10113.73,,10948.11,2013,,Glendale Community College,""
Eric D Danielson,Business Adjunct,10511.85,0.00,0.00,420.47,10511.85,,10932.32,2013,,Glendale Community College,""
Ann H Ransford,Board of Trustees,4660.00,0.00,0.00,6252.80,4660.00,,10912.80,2013,,Glendale Community College,""
Katrin Davoodi,Child Dev Relief Worker,10878.88,0.00,0.00,0.00,10878.88,,10878.88,2013,,Glendale Community College,""
Anita Ann Bloom,Visual - Performing Arts Adjunct,10428.98,0.00,0.00,417.16,10428.98,,10846.14,2013,,Glendale Community College,""
Sigrun Utash,Credit ESL,9919.38,0.00,60.45,823.34,9979.83,,10803.17,2013,,Glendale Community College,""
Maury Zapata,Social Science Adjunct,9935.14,0.00,0.00,819.65,9935.14,,10754.79,2013,,Glendale Community College,""
Shelley Regalado,Physical Science Adjunct,10303.94,0.00,0.00,412.16,10303.94,,10716.10,2013,,Glendale Community College,""
Ricky D. Burroughs,Fire Academy Instructor,10283.64,0.00,0.00,411.35,10283.64,,10694.99,2013,,Glendale Community College,""
Andrew Ayers,Instruct Aide,9513.97,0.00,0.00,1086.21,9513.97,,10600.18,2013,,Glendale Community College,""
Sean Carlos,CLS Ex Help-Visual - Performing Arts,10593.50,0.00,0.00,0.00,10593.50,,10593.50,2013,,Glendale Community College,""
Carlos Gozalo,Non-Credit ESL Adjunct,10157.66,0.00,0.00,406.31,10157.66,,10563.97,2013,,Glendale Community College,""
Kathryn Nelson,Health - Physical Education Adjunct,1424.93,0.00,8653.20,403.13,10078.13,,10481.26,2013,,Glendale Community College,""
Carolyn Darin,English Adjunct,10065.36,0.00,0.00,402.61,10065.36,,10467.97,2013,,Glendale Community College,""
Christina Rodriguez,Student Assist I,10443.86,0.00,0.00,0.00,10443.86,,10443.86,2013,,Glendale Community College,""
Christina Rodriguez,CLS Ex Help-Child Development,10443.86,0.00,0.00,0.00,10443.86,,10443.86,2013,,Glendale Community College,""
Rachel Slowinski,Visual - Performing Arts Adjunct,10027.71,0.00,0.00,401.11,10027.71,,10428.82,2013,,Glendale Community College,""
Biliana Popova,Visual - Performing Arts Adjunct,9999.56,0.00,0.00,399.98,9999.56,,10399.54,2013,,Glendale Community College,""
Ani Giragosian,CLS Ex Help-Admissions - Records,10215.65,0.00,0.00,0.00,10215.65,,10215.65,2013,,Glendale Community College,""
Hedilza Lopez De Turnil,CLS Ex Help-Facilities,10161.48,0.00,0.00,0.00,10161.48,,10161.48,2013,,Glendale Community College,""
John Phillips,Mathematics Adjunct,9742.05,0.00,0.00,389.68,9742.05,,10131.73,2013,,Glendale Community College,""
Luis Alvarez,CLS Ex Help-Facilities,10076.09,0.00,0.00,0.00,10076.09,,10076.09,2013,,Glendale Community College,""
Mary Hanifin,Life Skills Non Cr Bus Adjunct,9638.42,0.00,0.00,385.54,9638.42,,10023.96,2013,,Glendale Community College,""
Mary S Freudenberg,Life Skills Non Cr Bus Adjunct,9626.17,0.00,0.00,385.05,9626.17,,10011.22,2013,,Glendale Community College,""
Ana Figueroa,Language Arts Adjunct,9243.54,0.00,0.00,762.59,9243.54,,10006.13,2013,,Glendale Community College,""
Deborah R Mellino,CLS Ex Help-Controller,9966.52,0.00,0.00,0.00,9966.52,,9966.52,2013,,Glendale Community College,""
Mi Hyun Chun,Visual - Performing Arts Adjunct,9541.53,0.00,0.00,381.66,9541.53,,9923.19,2013,,Glendale Community College,""
Kelly Chulick,Tech - Aviation Adjunct,9520.84,0.00,0.00,380.83,9520.84,,9901.67,2013,,Glendale Community College,""
Margit Kleinman,Credit ESL,5964.37,0.00,0.00,3930.37,5964.37,,9894.74,2013,,Glendale Community College,""
Andre Yefremian,Social Science Adjunct,9135.43,0.00,0.00,753.67,9135.43,,9889.10,2013,,Glendale Community College,""
Clare Delto,Visual - Performing Arts Adjunct,8236.91,0.00,893.60,753.27,9130.51,,9883.78,2013,,Glendale Community College,""
Roberta Vadman,Life Skills Non Cr Bus Adjunct,9114.81,0.00,0.00,751.97,9114.81,,9866.78,2013,,Glendale Community College,""
Edmond Asatryan,CLS Ex Help-Admissions - Records,9848.72,0.00,0.00,0.00,9848.72,,9848.72,2013,,Glendale Community College,""
Alessandrina Sweeney,Language Arts Adjunct,9440.32,0.00,0.00,377.61,9440.32,,9817.93,2013,,Glendale Community College,""
David Machuca,Health - Physical Education Adjunct,6785.10,0.00,2654.96,377.60,9440.06,,9817.66,2013,,Glendale Community College,""
Santosh Srivastava,Physical Science Adjunct,9352.79,0.00,0.00,374.11,9352.79,,9726.90,2013,,Glendale Community College,""
Betty Lininger,Social Science Adjunct,6608.49,0.00,0.00,3052.70,6608.49,,9661.19,2013,,Glendale Community College,""
James Sherman,Hourly Librarian,9286.83,0.00,0.00,371.47,9286.83,,9658.30,2013,,Glendale Community College,""
Nickie Kost,Health Sciences Adjunct,9245.39,0.00,0.00,369.82,9245.39,,9615.21,2013,,Glendale Community College,""
Ridgway Knight,Business Adjunct,9243.54,0.00,0.00,369.74,9243.54,,9613.28,2013,,Glendale Community College,""
Leslie Guichard,Visual - Performing Arts Adjunct,9230.05,0.00,0.00,369.20,9230.05,,9599.25,2013,,Glendale Community College,""
Denis Pra,Language Arts Adjunct,9129.42,0.00,0.00,365.18,9129.42,,9494.60,2013,,Glendale Community College,""
Mauricio Escruceria,Language Arts Adjunct,6753.70,0.00,0.00,2725.71,6753.70,,9479.41,2013,,Glendale Community College,""
Ani Abcarians,Language Arts Adjunct,9111.13,0.00,0.00,364.45,9111.13,,9475.58,2013,,Glendale Community College,""
Vahagen Paramazyan,CLS Ex Help-Visual - Performing Arts,9474.83,0.00,0.00,0.00,9474.83,,9474.83,2013,,Glendale Community College,""
Christy Russell,English Adjunct,8722.61,0.00,0.00,719.62,8722.61,,9442.23,2013,,Glendale Community College,""
Luiza Toloyan,CLS Ex Help-Facilities,9411.31,0.00,0.00,0.00,9411.31,,9411.31,2013,,Glendale Community College,""
Luiza Toloyan,Student Assist I,9411.31,0.00,0.00,0.00,9411.31,,9411.31,2013,,Glendale Community College,""
Melisa Avanesiani,Child Dev Relief Worker,9363.22,0.00,0.00,0.00,9363.22,,9363.22,2013,,Glendale Community College,""
Dimitrios Synodinos,Social Science Adjunct,8614.24,0.00,0.00,710.67,8614.24,,9324.91,2013,,Glendale Community College,""
Christine Rodriguez,Social Science Adjunct,8602.74,0.00,0.00,709.73,8602.74,,9312.47,2013,,Glendale Community College,""
Jay Snyder,Visual - Performing Arts Adjunct,8886.29,0.00,0.00,355.45,8886.29,,9241.74,2013,,Glendale Community College,""
Anthony Guarino,Physical Science Adjunct,8871.72,0.00,0.00,354.87,8871.72,,9226.59,2013,,Glendale Community College,""
Salvatore Pizzo,Health - Physical Education Adjunct,5956.02,0.00,2867.10,352.92,8823.12,,9176.04,2013,,Glendale Community College,""
Melita S Baumann,Social Science Adjunct,8805.15,0.00,0.00,352.21,8805.15,,9157.36,2013,,Glendale Community College,""
Richard Hillquist,Business Adjunct,8805.15,0.00,0.00,352.21,8805.15,,9157.36,2013,,Glendale Community College,""
Silvio Tobar,CLS Ex Help-Admissions - Records,9144.29,0.00,0.00,0.00,9144.29,,9144.29,2013,,Glendale Community College,""
Lisa Zohrehvand,English Adjunct,8446.31,0.00,0.00,696.82,8446.31,,9143.13,2013,,Glendale Community College,""
Patricia Carroll,Non-Credit ESL Adjunct,8374.47,0.00,0.00,690.89,8374.47,,9065.36,2013,,Glendale Community College,""
Hovig Tchagaspanian,Police Cadet,9015.34,0.00,0.00,0.00,9015.34,,9015.34,2013,,Glendale Community College,""
Vanessa Beauchamp,Credit ESL,8664.46,0.00,0.00,346.58,8664.46,,9011.04,2013,,Glendale Community College,""
Abigail Garcia,Health Sciences Adjunct,8658.98,0.00,0.00,346.36,8658.98,,9005.34,2013,,Glendale Community College,""
Gohar Gasparyan,CLS Ex Help-Controller,8993.11,0.00,0.00,0.00,8993.11,,8993.11,2013,,Glendale Community College,""
Yvette Tejada,CLS Ex Help-Admissions - Records,8989.80,0.00,0.00,0.00,8989.80,,8989.80,2013,,Glendale Community College,""
Brett Kocher,Social Science Adjunct,8629.34,0.00,0.00,345.17,8629.34,,8974.51,2013,,Glendale Community College,""
Ann M. Dittmer,Business Adjunct,8252.15,0.00,0.00,680.80,8252.15,,8932.95,2013,,Glendale Community College,""
Gregory Paul Newton,Visual - Performing Arts Adjunct,8555.00,0.00,0.00,342.20,8555.00,,8897.20,2013,,Glendale Community College,""
Michael Wachs,Visual - Performing Arts Adjunct,8210.36,0.00,0.00,677.35,8210.36,,8887.71,2013,,Glendale Community College,""
Lynn Woods,English Adjunct,7871.26,0.00,324.53,676.15,8195.79,,8871.94,2013,,Glendale Community College,""
Varouj Avanessians,Business Adjunct,8495.02,0.00,0.00,339.80,8495.02,,8834.82,2013,,Glendale Community College,""
Desmond B Kilkeary,English Adjunct,8805.15,0.00,0.00,0.00,8805.15,,8805.15,2013,,Glendale Community College,""
Howard Gillingham,Health Sciences Adjunct,8462.24,0.00,0.00,338.49,8462.24,,8800.73,2013,,Glendale Community College,""
Joseph P Longo,English Adjunct,8446.31,0.00,0.00,337.85,8446.31,,8784.16,2013,,Glendale Community College,""
Amy Wilke,Tech - Aviation Adjunct,8446.31,0.00,0.00,337.85,8446.31,,8784.16,2013,,Glendale Community College,""
Robert Palazzolo,Business Adjunct,8446.31,0.00,0.00,337.85,8446.31,,8784.16,2013,,Glendale Community College,""
Linda Barney,Business Adjunct,8446.31,0.00,0.00,337.85,8446.31,,8784.16,2013,,Glendale Community College,""
Arthur Khachatourians,Business Adjunct,8446.31,0.00,0.00,337.85,8446.31,,8784.16,2013,,Glendale Community College,""
Andrew Bunnell,Non-Credit ESL Adjunct,8079.09,0.00,0.00,666.52,8079.09,,8745.61,2013,,Glendale Community College,""
Katrina Andryans,Child Dev Relief Worker,8721.92,0.00,0.00,0.00,8721.92,,8721.92,2013,,Glendale Community College,""
