Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"RAGAY, EFREN G.",JAILER,56675.84,633.52,450.32,18224.33,57759.68,,75984.01,2012,,Fullerton,""
"SIU, MATATIA",MECHANIC II,52746.73,26.63,1571.25,21456.73,54344.61,,75801.34,2012,,Fullerton,""
"GUTIERREZ, LORRAINE O.",POLICE RECORDS CLERK,42294.08,4268.39,4338.33,24841.79,50900.80,,75742.59,2012,,Fullerton,""
"SANCHEZ, TRUDIE B.",POLICE DISPATCHER,58142.27,3291.44,520.00,13745.17,61953.71,,75698.88,2012,,Fullerton,""
"SAMUDIO, KYLE",LIBRARIAN - ADULT SERVICES,60498.66,0.00,0.00,14955.65,60498.66,,75454.31,2012,,Fullerton,""
"NGUYEN, AMANDA MARIE",POLICE DISPATCHER,49857.79,4486.80,3012.74,17657.36,57357.33,,75014.69,2012,,Fullerton,""
"VELLANOWETH, OLGA",RISK MANAGEMENT SPECIALIST,53394.12,0.00,0.00,21331.00,53394.12,,74725.12,2012,,Fullerton,""
"DEVENEY, KELLY ANN",LEAD POLICE DISPATCHER,57301.97,0.00,1300.00,15837.90,58601.97,,74439.87,2012,,Fullerton,""
"MAYHEW, VICTORIA D.",FORENSIC SPECIALIST I,53144.96,2509.45,4188.62,14447.15,59843.03,,74290.18,2012,,Fullerton,""
"ROBLEDO, ERNESTO A.",SENIOR MAINTENANCE WORKER III,49473.76,11166.04,200.20,13430.93,60840.00,,74270.93,2012,,Fullerton,""
"RANGEL, FERNANDO H",EQUIPMENT OPERATOR,45791.32,7529.12,200.20,20723.93,53520.64,,74244.57,2012,,Fullerton,""
"LOOMER, PENNY",CONSULT/SPEC-OFFICIALS/ADMIN,72660.00,0.00,0.00,1404.80,72660.00,,74064.80,2012,,Fullerton,""
"ACEVES, RIGOBERTO S.",EQUIPMENT OPERATOR,45773.57,2986.29,200.20,24880.46,48960.06,,73840.52,2012,,Fullerton,""
"CASTRO BRYANT, ROSEMARY",PARKS & RECREATION COORDINATOR,50373.41,0.00,2528.72,20477.91,52902.13,,73380.04,2012,,Fullerton,""
"RODRIGUEZ, SABRINA M.",MAINT FACILITIES DISPATCHER,46685.61,0.00,1560.00,25092.68,48245.61,,73338.29,2012,,Fullerton,""
"AREVALO, EVA",ADMINISTRATIVE AIDE,51282.52,0.00,1560.00,20417.81,52842.52,,73260.33,2012,,Fullerton,""
"DOVE, ELAINE",ASSISTANT PLANNER,61826.86,0.00,2492.36,8922.12,64319.22,,73241.34,2012,,Fullerton,""
"DIAZ, JOSE A.",SENIOR MAINTENANCE WORKER II,45204.40,2177.92,1038.88,24732.47,48421.20,,73153.67,2012,,Fullerton,""
"PASCHALL, JODIE L.",POLICE RECORDS SHIFT LEADER,54967.29,1295.81,3644.49,13239.17,59907.59,,73146.76,2012,,Fullerton,""
"SILVA, RAMON",SENIOR MAINTENANCE WORKER I,43719.53,7973.52,1040.96,20345.74,52734.01,,73079.75,2012,,Fullerton,""
"SANCHEZ, FELIPE",SENIOR MAINTENANCE WORKER I,43719.49,3669.89,1975.67,23618.43,49365.05,,72983.48,2012,,Fullerton,""
"SMITH, RICHARD",EXHIBITION/MUSEUM SPECIALIST,61857.12,0.00,2492.36,8625.63,64349.48,,72975.11,2012,,Fullerton,""
"MCINTIRE, JUNE",LIBRARIAN - CHILDRENS SERVICES,58768.84,0.00,1882.72,12309.08,60651.56,,72960.64,2012,,Fullerton,""
"JOHNSTON, ERIN JOYCE",POLICE RECORDS SPECIALIST,46685.65,2209.04,3465.48,20536.08,52360.17,,72896.25,2012,,Fullerton,""
"ELLIOTT, THAD L.",ELECTRICIAN,60821.29,355.26,2800.20,8679.14,63976.75,,72655.89,2012,,Fullerton,""
"DONALDSON, LAURA J.",POLICE RECORDS SPECIALIST,46685.65,688.35,4600.07,20360.66,51974.07,,72334.73,2012,,Fullerton,""
"ZARATE, LUCIO G.",MECHANIC II,50326.08,0.00,720.20,21103.65,51046.28,,72149.93,2012,,Fullerton,""
"VIEYRA, RAFAEL",SENIOR MAINTENANCE WORKER I,43719.53,3663.55,200.20,24423.08,47583.28,,72006.36,2012,,Fullerton,""
"MATURINO, LUCIA",COMMUNITY LIAISON OFFICER,54354.57,1443.32,3055.60,13043.05,58853.49,,71896.54,2012,,Fullerton,""
"BARKLEY, JACKIE L",REVENUE SPECIALIST,56675.82,0.00,1961.75,13213.30,58637.57,,71850.87,2012,,Fullerton,""
"HERNANDEZ, LETICIA",FORENSIC SPECIALIST I,53144.95,720.93,3657.15,14317.30,57523.03,,71840.33,2012,,Fullerton,""
"SIKO, LESLIE JUNE",POLICE DISPATCHER,58142.31,1719.11,3679.06,8227.90,63540.48,,71768.38,2012,,Fullerton,""
"MUDRICK, RANDOLPH E.",POLICE COMMUNITY SVC OFFICER,47503.04,0.00,450.32,23757.97,47953.36,,71711.33,2012,,Fullerton,""
"VERBURG, SCOTT A",FIREFIGHTER,21308.64,17964.30,20897.18,11097.08,60170.12,,71267.20,2012,,Fullerton,""
"TORRES, NOLBERTO A.",SENIOR MAINTENANCE WORKER I,43719.52,2780.79,200.20,24406.03,46700.51,,71106.54,2012,,Fullerton,""
"MEDINA, CARLOS A.",JAILER,46115.20,6851.90,4315.92,13805.10,57283.02,,71088.12,2012,,Fullerton,""
"GOMER, GARY L",MECHANIC II,52746.72,0.00,1734.56,16583.65,54481.28,,71064.93,2012,,Fullerton,""
"DUMOULIN, LARRY D.",MECHANIC II,52746.72,0.00,720.20,17502.21,53466.92,,70969.13,2012,,Fullerton,""
"MEDINA, JOSE",SENIOR CADD EQUIPMENT OPERATOR,59757.70,0.00,2600.00,8520.83,62357.70,,70878.53,2012,,Fullerton,""
"IBARRA, FERNANDO CASTILLO",WATER SERVICES WORKER,43739.76,16.33,2180.96,24585.58,45937.05,,70522.63,2012,,Fullerton,""
"VILES, PATRICIA M.",POLICE RECORDS CLERK,44489.12,1621.65,3928.61,20000.47,50039.38,,70039.85,2012,,Fullerton,""
"ALFARO, DEINA L.",PARKING CONTROL OFFICER,43274.48,0.00,2010.32,24680.94,45284.80,,69965.74,2012,,Fullerton,""
"OBERLE, DONALD F",MOTOR SWEEPER OPERATOR,49674.60,608.97,200.20,19184.83,50483.77,,69668.60,2012,,Fullerton,""
"JUAREZ, JUANITA V",POLICE COMMUNITY SVC OFFICER,47503.04,4759.21,5018.40,12372.14,57280.65,,69652.79,2012,,Fullerton,""
"LOPEZ, JOSE A.",WATER SERVICES WORKER,43719.52,0.00,1280.20,24617.82,44999.72,,69617.54,2012,,Fullerton,""
"COLOMA, ANDREW R.",SENIOR MAINTENANCE WORKER I,43719.51,242.76,1040.96,24373.19,45003.23,,69376.42,2012,,Fullerton,""
"FRANCO, RICHARD",MOTOR SWEEPER OPERATOR,49674.61,0.00,200.20,19300.03,49874.81,,69174.84,2012,,Fullerton,""
"WELLS, KRISTY C.",POLICE COMMUNITY SVC OFFICER,45240.04,2394.33,1581.32,19909.92,49215.69,,69125.61,2012,,Fullerton,""
"WOODS, JASON M.",LIBRARY TECHNICAL ASSISTANT II,44495.61,0.00,0.00,24571.47,44495.61,,69067.08,2012,,Fullerton,""
"MCGRAW, SUSAN C",ADMINISTRATIVE ASSISTANT I,54970.23,0.00,1057.12,12824.53,56027.35,,68851.88,2012,,Fullerton,""
"HAKAI, ANNA G.",POLICE COMMUNITY SVC OFFICER,47503.04,0.00,4476.82,16738.53,51979.86,,68718.39,2012,,Fullerton,""
"PEREZ, JOSE D.",SENIOR MAINTENANCE WORKER I,43719.53,0.00,200.20,24467.42,43919.73,,68387.15,2012,,Fullerton,""
"CASTANEDA, SALVADOR R.",SENIOR MAINTENANCE WORKER I,43717.50,4271.77,200.20,20072.83,48189.47,,68262.30,2012,,Fullerton,""
"DIVER, LINDA SUE",POLICE RECORDS CLERK,44489.12,3919.55,2901.90,16833.22,51310.57,,68143.79,2012,,Fullerton,""
"RAMIREZ, TOMAS G.",SENIOR MAINTENANCE WORKER I,43719.55,2711.41,1040.96,20250.34,47471.92,,67722.26,2012,,Fullerton,""
"OVERTOOM, CHRISTOPHER J.",INFORMATION SYSTEMS ASSISTANT,54354.57,0.00,0.00,13119.13,54354.57,,67473.70,2012,,Fullerton,""
"RAMIREZ, JAIME C.",EQUIPMENT OPERATOR,45751.49,862.72,200.20,20589.45,46814.41,,67403.86,2012,,Fullerton,""
"TRAPP, BRYAN J.",SENIOR MAINTENANCE WORKER I,43719.55,1884.36,1439.69,20350.86,47043.60,,67394.46,2012,,Fullerton,""
"PALLANES, MIGUEL A.",SENIOR MAINTENANCE WORKER I,43719.55,0.00,1040.96,22524.86,44760.51,,67285.37,2012,,Fullerton,""
"ILIZALITURRI, KIMBERLY A.",SECRETARY,47187.26,0.00,0.00,19800.02,47187.26,,66987.28,2012,,Fullerton,""
"PARKER, ROBIN M",SENIOR PERMIT TECHNICIAN,54354.65,0.00,780.00,11780.06,55134.65,,66914.71,2012,,Fullerton,""
"MCILONIE, WILLIAM P.",EQUIPMENT OPERATOR,45791.27,908.11,200.20,19616.68,46899.58,,66516.26,2012,,Fullerton,""
"ASHE, IRMA Y.",POLICE RECORDS SPECIALIST,46685.71,179.56,899.22,18708.96,47764.49,,66473.45,2012,,Fullerton,""
"DIAZ, ALFREDO",SENIOR MAINTENANCE WORKER I,41281.33,513.90,7093.46,17543.55,48888.69,,66432.24,2012,,Fullerton,""
"RANGEL, GERARDO",SENIOR MAINTENANCE WORKER I,43719.48,756.67,1523.77,20330.68,45999.92,,66330.60,2012,,Fullerton,""
"FLORES, SUSANA",SECRETARY,47623.66,0.00,1560.00,17108.64,49183.66,,66292.30,2012,,Fullerton,""
"LYON-BYBEE, JANICE M.",POLICE RECORDS CLERK,44489.13,2111.80,2602.48,16859.20,49203.41,,66062.61,2012,,Fullerton,""
"HERNANDEZ, EFRAIN A.",SENIOR MAINTENANCE WORKER I,42678.45,711.75,2330.02,20340.76,45720.22,,66060.98,2012,,Fullerton,""
"COX, PHYLLIS EILENE",POLICE RECORDS CLERK,44489.11,288.75,2086.71,19087.66,46864.57,,65952.23,2012,,Fullerton,""
"NOWAK, LORRAINE A.",POLICE RECORDS CLERK,44489.12,1986.62,4494.68,14741.30,50970.42,,65711.72,2012,,Fullerton,""
"RODRIGUEZ, RAYMOND M.",SENIOR MAINTENANCE WORKER I,43719.53,1418.81,200.20,20317.88,45338.54,,65656.42,2012,,Fullerton,""
"DELGADO, HECTOR",UTILITY SYSTEMS SPECIALIST,48932.12,0.00,2680.73,13586.88,51612.85,,65199.73,2012,,Fullerton,""
"EGURROLA, ERIN",SENIOR MAINTENANCE WORKER I,43719.52,835.50,200.20,20306.60,44755.22,,65061.82,2012,,Fullerton,""
"AREVALO, PATRICIA",POLICE TRAINING ASSISTANT,48932.05,1055.94,2501.00,12333.08,52488.99,,64822.07,2012,,Fullerton,""
"BENEDICT, DAVID M.",POLICE RANGEMASTER,54354.56,209.06,2600.00,7588.90,57163.62,,64752.52,2012,,Fullerton,""
"HIRSCHBERG, GLEN C",MECHANIC II,52746.72,26.63,2420.20,9536.41,55193.55,,64729.96,2012,,Fullerton,""
"WALQUIST, DAVID ALAN",SENIOR MAINTENANCE WORKER I,43719.48,4399.54,3165.88,13207.06,51284.90,,64491.96,2012,,Fullerton,""
"CASTANEDA, MARGARITA R.",CLERICAL ASSISTANT III,42359.24,244.38,1619.06,20204.91,44222.68,,64427.59,2012,,Fullerton,""
"MARTINEZ, JOSEPH E.",SENIOR MAINTENANCE WORKER I,43719.52,315.29,200.20,20181.34,44235.01,,64416.35,2012,,Fullerton,""
"HERRERA, RENEE C.",PARKING CONTROL OFFICER,43274.43,0.00,450.32,20587.15,43724.75,,64311.90,2012,,Fullerton,""
"WRIGHT, CARIN M",POLICE OFFICER,40204.68,3979.19,983.86,19064.80,45167.73,,64232.53,2012,,Fullerton,""
"STEVENS, REBECCA",ADMINISTRATIVE ASSISTANT I,49869.60,0.00,792.05,13493.75,50661.65,,64155.40,2012,,Fullerton,""
"SMITH, LISSETTE A.",CLERICAL ASSISTANT III,42359.30,0.00,1560.00,20198.99,43919.30,,64118.29,2012,,Fullerton,""
"FLEMING, JUDITH A.",POLICE RECORDS CLERK,44489.13,1239.73,6269.33,12049.73,51998.19,,64047.92,2012,,Fullerton,""
"ACEVES, FAYE A.",POLICE COMMUNITY SVC OFFICER,45416.47,4239.81,7192.53,7098.03,56848.81,,63946.84,2012,,Fullerton,""
"MANN, DAVE",SPORTS FACILITY COORDINATOR,50373.43,193.74,968.72,12184.81,51535.89,,63720.70,2012,,Fullerton,""
"ENCINAS, HECTOR",SENIOR MAINTENANCE WORKER I,42836.23,498.39,200.20,20061.65,43534.82,,63596.47,2012,,Fullerton,""
"MILLER, PAMELA ANN",EMPLOYEE BENEFITS SPECIALIST,43475.02,45.65,8876.53,11136.08,52397.20,,63533.28,2012,,Fullerton,""
"BOUDREAU JR, GARY E.",AIRPORT SERVICE WORKER,40248.85,3204.90,200.20,19830.64,43653.95,,63484.59,2012,,Fullerton,""
"STEICHEN, ROBERT P.",MECHANIC II,52746.73,98.90,3212.56,7375.33,56058.19,,63433.52,2012,,Fullerton,""
"LAW, RITA",LIBRARIAN - CHILDRENS SERVICES,49972.65,0.00,0.00,13377.97,49972.65,,63350.62,2012,,Fullerton,""
"MA, JESSICA",POLICE RECORDS CLERK,44489.12,1504.58,4034.16,13319.80,50027.86,,63347.66,2012,,Fullerton,""
"BURCIAGA, EDUARDO",PARKS & RECREATION COORDINATOR,50373.44,0.00,5128.72,7567.39,55502.16,,63069.55,2012,,Fullerton,""
"ALSABBAGH, TONI J",PARKING CONTROL OFFICER,43274.43,0.00,450.32,19318.19,43724.75,,63042.94,2012,,Fullerton,""
"GARCIA, MICHAEL A",METER REPAIRER,49674.58,0.00,980.20,12375.79,50654.78,,63030.57,2012,,Fullerton,""
"GULLICKSON, IRMA M",ADMINISTRATIVE ASSISTANT I,49473.17,0.00,0.00,13423.34,49473.17,,62896.51,2012,,Fullerton,""
"BJORN, DIRK DAVID",TRAFFIC PAINTER,45791.25,0.00,411.76,16529.68,46203.01,,62732.69,2012,,Fullerton,""
"BISHOP, JACKIE L.",LIBRARY TECHNICAL ASSISTANT I,42359.22,0.00,814.60,19259.33,43173.82,,62433.15,2012,,Fullerton,""
"DEICH, JENNIFER LYNN",POLICE RECORDS SPECIALIST,46685.69,172.09,2270.32,13261.44,49128.10,,62389.54,2012,,Fullerton,""
"MEDINA, JENNIFER L.",CLERICAL ASSISTANT III,42359.19,0.00,0.00,19982.08,42359.19,,62341.27,2012,,Fullerton,""
"BRADLEY, ANN MARIE",ACCOUNT CLERK II,42359.28,0.00,407.30,19136.25,42766.58,,61902.83,2012,,Fullerton,""
"NEGRON, TRICIA A",ACCOUNT CLERK III,46685.58,3955.89,4327.59,6814.06,54969.06,,61783.12,2012,,Fullerton,""
"KISER, LINDA C.",POLICE RECORDS CLERK,42138.88,2925.59,4737.97,11847.36,49802.44,,61649.80,2012,,Fullerton,""
"ALONSO, PAUL A.",ACTING EQUIPMENT OPERATOR,43719.50,4970.95,200.20,12723.80,48890.65,,61614.45,2012,,Fullerton,""
"RADDING, KIM D.",CLERICAL ASSISTANT III,42359.39,0.00,0.00,19243.63,42359.39,,61603.02,2012,,Fullerton,""
"RODRIGUEZ, FRANK",SENIOR MAINTENANCE WORKER I,43719.51,1135.02,1040.96,15616.39,45895.49,,61511.88,2012,,Fullerton,""
"STREAVEL, JAMES L.",SENIOR MAINTENANCE WORKER I,43887.59,2280.28,3226.64,11872.08,49394.51,,61266.59,2012,,Fullerton,""
"LEMMON, MICHAEL TODD",FIREFIGHTER,31522.15,4026.33,320.00,24790.96,35868.48,,60659.44,2012,,Fullerton,""
"SEELEY, ROBERT JOHN",FIREFIGHTER,31522.16,3709.53,320.00,24967.84,35551.69,,60519.53,2012,,Fullerton,""
"KASHIWADA, JAMES W",RECREATION SUPERVISOR,47420.07,1151.89,0.00,11774.96,48571.96,,60346.92,2012,,Fullerton,""
"GALINDO, JUAN MANUEL",SENIOR MAINTENANCE WORKER I,43719.54,0.00,200.20,16352.87,43919.74,,60272.61,2012,,Fullerton,""
"FLOWERS, JEREMY T",WATER SERVICES WORKER,40265.18,0.00,200.20,19695.61,40465.38,,60160.99,2012,,Fullerton,""
"GALVAN, LORENA LUISA",POLICE DISPATCHER,47395.79,679.35,4394.61,7181.13,52469.75,,59650.88,2012,,Fullerton,""
"MILLER, DONALD W.",PARKING CONTROL OFFICER,35536.07,154.04,450.32,23391.91,36140.43,,59532.34,2012,,Fullerton,""
"NUNEZ, MICHAEL A.",SENIOR MAINTENANCE WORKER II,45791.29,495.34,200.20,12809.95,46486.83,,59296.78,2012,,Fullerton,""
"BORTELS, ANNE MARIE",POLICE RECORDS SPECIALIST,45390.54,0.00,6963.28,6836.83,52353.82,,59190.65,2012,,Fullerton,""
"CARTER, BEVERLY",PERMIT TECHNICIAN,46685.57,0.00,780.00,11665.09,47465.57,,59130.66,2012,,Fullerton,""
"MCNALLY, DAVID P.",EQUIPMENT OPERATOR,45562.21,3777.70,2800.20,6740.23,52140.11,,58880.34,2012,,Fullerton,""
"TSUDA, ERIC S.",TRAFFIC PAINTER,45791.29,0.00,200.20,12800.35,45991.49,,58791.84,2012,,Fullerton,""
"CHAVEZ, JOSE C.",MAINTENANCE WORKER,33564.96,1863.79,200.20,23092.58,35628.95,,58721.53,2012,,Fullerton,""
"RODRIGUEZ, OSCAR L.",MAINTENANCE WORKER,33564.95,5068.57,845.68,18990.05,39479.20,,58469.25,2012,,Fullerton,""
"LONG, JOCELYN L.",POLICE RECORDS CLERK,44489.12,131.54,1562.40,11564.62,46183.06,,57747.68,2012,,Fullerton,""
"YANG, MICHAEL Y",POLICE OFFICER,34854.14,3535.73,1806.20,17362.50,40196.07,,57558.57,2012,,Fullerton,""
"ANOL, JENNIFER MAY R.",PERSONNEL TECHNICIAN,48419.52,0.00,2204.78,6790.27,50624.30,,57414.57,2012,,Fullerton,""
"MASTERSON, MARK A.",LIBRARY TECHNICAL SVCS ASST,48010.92,0.00,2600.00,6703.88,50610.92,,57314.80,2012,,Fullerton,""
"PERTGEN, MARLENA KAY",ACCOUNT CLERK II,42359.28,0.00,1187.30,13693.72,43546.58,,57240.30,2012,,Fullerton,""
"MELTON, JANET",LIBRARY TECHNICAL ASSISTANT II,44489.09,0.00,0.00,12730.70,44489.09,,57219.79,2012,,Fullerton,""
"REYES, RICK A",POLICE OFFICER TRAINEE,44652.96,496.14,1218.48,10422.54,46367.58,,56790.12,2012,,Fullerton,""
"YOGUEZ, PETER M.",SENIOR MAINTENANCE WORKER I,43719.56,0.00,412.91,12631.75,44132.47,,56764.22,2012,,Fullerton,""
"DOMINGUEZ, PAUL",CUSTOMER SERVICE REPRESENTATIV,42359.22,680.96,2374.60,11294.40,45414.78,,56709.18,2012,,Fullerton,""
"PEREZ, GUSTAVO",SENIOR MAINTENANCE WORKER I,43719.63,756.67,1562.85,10507.92,46039.15,,56547.07,2012,,Fullerton,""
"FIGUEROA, DAVID M.",MAINTENANCE WORKER,33312.26,96.82,200.20,22908.24,33609.28,,56517.52,2012,,Fullerton,""
"TAO, MENG B.",MAINTENANCE WORKER,33012.02,3768.20,814.96,18887.78,37595.18,,56482.96,2012,,Fullerton,""
"MATSUMOTO, STACY",PERMIT TECHNICIAN,46685.68,0.00,2600.00,6519.44,49285.68,,55805.12,2012,,Fullerton,""
"CHAVEZ, DAVID",SENIOR MAINTENANCE WORKER I,35922.27,567.52,177.10,19107.21,36666.89,,55774.10,2012,,Fullerton,""
"CARRANCO, JUAN F.",MAINTENANCE WORKER,32336.16,299.69,200.20,22891.69,32836.05,,55727.74,2012,,Fullerton,""
"CABALLERO, ROSS S.",SENIOR MAINTENANCE WORKER I,41256.25,2569.38,200.20,11514.66,44025.83,,55540.49,2012,,Fullerton,""
"CHIDESTER, KELLY A.",CULTURAL/EVENTS OPS ASSIST,42359.18,672.04,0.00,12447.51,43031.22,,55478.73,2012,,Fullerton,""
"AQUINO, ANDREW M",PARKING CONTROL OFFICER,35536.06,282.41,450.32,19102.21,36268.79,,55371.00,2012,,Fullerton,""
"NORTON, BEVERLY A",CLERICAL ASSISTANT III,42359.67,0.00,1594.60,11373.22,43954.27,,55327.49,2012,,Fullerton,""
"CULLEN, AIMEE L.",POLICE RECORDS CLERK,40509.30,1471.38,6884.01,6283.35,48864.69,,55148.04,2012,,Fullerton,""
"AREVALO, JUAN M.",MAINTENANCE WORKER,31850.41,241.50,273.39,22709.08,32365.30,,55074.38,2012,,Fullerton,""
"ALCOTT, EILEEN",LIBRARY TECHNICAL ASSISTANT I,42619.86,0.00,1991.11,10376.09,44610.97,,54987.06,2012,,Fullerton,""
"GONZALES, LOUIS J.",WATER SERVICES WORKER,43399.21,143.37,200.20,11200.17,43742.78,,54942.95,2012,,Fullerton,""
"MARTINEZ, MICHELE M.",CUSTOMER SERVICE REPRESENTATIVE,42359.30,0.00,0.00,12434.53,42359.30,,54793.83,2012,,Fullerton,""
"PINEDA, EDGAR",MAINTENANCE WORKER,39359.86,0.00,4461.98,10953.57,43821.84,,54775.41,2012,,Fullerton,""
"JOHNSON, LESLIE R.",TINY TOTS TEACHER,42359.22,0.00,814.60,11551.76,43173.82,,54725.58,2012,,Fullerton,""
"MORENO, TINA LEANNE",CLERICAL ASSISTANT III,42359.34,0.00,0.00,12319.33,42359.34,,54678.67,2012,,Fullerton,""
"DAVIS, CHERI L",ACCOUNT CLERK II,42359.29,0.00,0.00,12319.33,42359.29,,54678.62,2012,,Fullerton,""
"GONZALEZ, JOSE R.",SENIOR MAINTENANCE WORKER I,35969.46,0.00,200.20,18244.42,36169.66,,54414.08,2012,,Fullerton,""
"RICHARDS, KATHERINE L",CUSTOMER SERVICE REPRESENTATIVE,35793.88,23.09,0.00,18216.33,35816.97,,54033.30,2012,,Fullerton,""
"ACOSTA, JOE Y.",AIRPORT SERVICE WORKER,40781.12,1928.86,200.20,10908.56,42910.18,,53818.74,2012,,Fullerton,""
"COGGINS, KYLE",FIREFIGHTER,31522.16,4494.93,320.00,17420.20,36337.09,,53757.29,2012,,Fullerton,""
"RODRIGUEZ, MANUEL B.",MAINTENANCE WORKER,33564.95,1186.05,200.20,18787.26,34951.20,,53738.46,2012,,Fullerton,""
"NAVARRO, OSCAR",SENIOR MAINTENANCE WORKER I,42027.36,270.24,200.20,11127.26,42497.80,,53625.06,2012,,Fullerton,""
"TREJO, HERBERT",MAINTENANCE WORKER,33564.93,314.67,845.68,18782.89,34725.28,,53508.17,2012,,Fullerton,""
"ARZOLA, ANDREW",MAINTENANCE WORKER,33159.89,0.00,1412.07,18876.95,34571.96,,53448.91,2012,,Fullerton,""
"CHRISMAN, KEVIN S.",ACCOUNT CLERK II,41175.59,0.00,0.00,12270.84,41175.59,,53446.43,2012,,Fullerton,""
"ROBERGE, SHERI A.",CLERICAL ASSISTANT III,42359.29,0.00,0.00,11048.61,42359.29,,53407.90,2012,,Fullerton,""
"JASON, ROSANNE",CLERICAL ASSISTANT III,42359.24,0.00,0.00,11048.63,42359.24,,53407.87,2012,,Fullerton,""
"ALAMO, EDWIN",SENIOR MAINTENANCE WORKER I,32644.65,2837.59,0.00,17912.24,35482.24,,53394.48,2012,,Fullerton,""
"DATTAGUPTA, ANANYA",LIBRARY TECHNICAL ASSISTANT II,44444.46,0.00,2492.36,6205.91,46936.82,,53142.73,2012,,Fullerton,""
"WILES, VICKIE",PARKS AND REC ASSISTANT,42359.20,558.83,4052.48,6143.47,46970.51,,53113.98,2012,,Fullerton,""
"TORRES, FREDRICK M.",MAINTENANCE WORKER,33503.49,508.31,200.20,18874.45,34212.00,,53086.45,2012,,Fullerton,""
"JAIMES, FREDDIE",SENIOR MAINTENANCE WORKER I,43719.54,110.35,2800.20,6413.12,46630.09,,53043.21,2012,,Fullerton,""
"SIMENTAL, ANDREA J.",LIBRARY TECHNICAL ASSISTANT I,40731.29,0.00,0.00,12093.56,40731.29,,52824.85,2012,,Fullerton,""
"SCHUBERT JR, ROBERT C.",MAINTENANCE WORKER,33564.94,919.80,358.67,17931.41,34843.41,,52774.82,2012,,Fullerton,""
"RAMIREZ, PATRICIA",PERMIT TECHNICIAN,42359.24,0.00,4160.00,6134.76,46519.24,,52654.00,2012,,Fullerton,""
"DELGADO, CARLENE MARIE",POLICE RECORDS CLERK,35361.53,2336.24,2357.51,11900.52,40055.28,,51955.80,2012,,Fullerton,""
"WHITAKER, CAROL",CUSTOMER SERVICE REPRESENTATIV,42359.26,0.00,2492.48,6950.79,44851.74,,51802.53,2012,,Fullerton,""
"GUERRERO, ALBERTO",MAINTENANCE WORKER,33564.91,0.00,200.20,18025.76,33765.11,,51790.87,2012,,Fullerton,""
"MALDONADO, JOSE M.",MAINTENANCE WORKER,30913.44,1016.82,1088.58,18539.84,33018.84,,51558.68,2012,,Fullerton,""
"CHAN, JULIET",LIBRARY TECHNICAL ASSISTANT II,29046.23,0.00,0.00,22424.85,29046.23,,51471.08,2012,,Fullerton,""
"GUERRERO, ESEQUIEL",MAINTENANCE WORKER,33171.99,0.00,200.20,17970.09,33372.19,,51342.28,2012,,Fullerton,""
"ROSEBERRY, MONICA T.",CLERICAL ASSISTANT III,42359.29,274.93,2600.00,5923.18,45234.22,,51157.40,2012,,Fullerton,""
"FRINK, SHARON A.",CUSTOMER SERVICE REPRESENTATIVE,42359.34,0.00,2492.36,6215.78,44851.70,,51067.48,2012,,Fullerton,""
"WRIGHT, CAROL",LIBRARIAN - TECHNICAL SERVICES,43940.04,0.00,780.00,6102.33,44720.04,,50822.37,2012,,Fullerton,""
"ELMS, LINDA J.",CUSTOMER SERVICE REPRESENTATIVE,41941.86,0.00,2600.00,5947.21,44541.86,,50489.07,2012,,Fullerton,""
"PENDLEY, APRIL M.",CUSTOMER SERVICE REPRESENTATIVE,41929.59,0.00,2600.00,5858.28,44529.59,,50387.87,2012,,Fullerton,""
"LUCERO, RENE",SENIOR MAINTENANCE WORKER I,26945.90,484.25,154.00,21128.00,27584.15,,48712.15,2012,,Fullerton,""
"OTLEY, LYMAN GEORGE",BLDG/FACILITIES SUPERINTENDENT,28446.73,0.00,14866.08,4980.32,43312.81,,48293.13,2012,,Fullerton,""
"MARTIN, JOSE D.",MAINTENANCE WORKER,32222.20,896.10,261.67,14666.36,33379.97,,48046.33,2012,,Fullerton,""
"BROOKMAN, MARY JOAN",SECRETARY,33428.14,0.00,457.46,14020.98,33885.60,,47906.58,2012,,Fullerton,""
"BAUGHMAN, APRIL LEANNE",POLICE COMMUNITY SVC OFFICER,30331.20,0.00,15253.26,2094.44,45584.46,,47678.90,2012,,Fullerton,""
"COLWELL, DAWN MARIE",FIRE PREVENTION SPECIALIST I,29425.66,0.00,320.00,16217.29,29745.66,,45962.95,2012,,Fullerton,""
"NAVA, SANTOS R",MAINTENANCE WORKER,23212.05,1845.02,154.00,20525.77,25211.07,,45736.84,2012,,Fullerton,""
"ROBERTS, JOELLEN",POLICE COMMUNITY SVC OFFICER,34356.48,644.16,363.72,10269.80,35364.36,,45634.16,2012,,Fullerton,""
"NISHITSUJI, DERON I.",MAINTENANCE WORKER,33564.97,363.08,200.20,11223.74,34128.25,,45351.99,2012,,Fullerton,""
"CARTER, CATHERINE L.",WEBMASTER,37873.53,176.32,1269.39,5265.82,39319.24,,44585.06,2012,,Fullerton,""
"COCA, DELMY",CONSULT/SPEC-PARA-PROFESSIONAL,41131.86,0.00,0.00,3215.21,41131.86,,44347.07,2012,,Fullerton,""
"CORTEZ, HERMINIO",MAINTENANCE WORKER,33564.96,2069.55,2800.20,4740.08,38434.71,,43174.79,2012,,Fullerton,""
