Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marta Leirer,ADJ Nursing (Lab),22768.29,0.00,0.00,3152.59,22768.29,,25920.88,2017,,San Jose Evergreen Community College District,PT
Russell Haynes,ADJ Chemistry (lec),23598.27,0.00,606.91,1575.13,24205.18,,25780.31,2017,,San Jose Evergreen Community College District,PT
Robert Bodden,ADJ Auto (Lec),20087.39,0.00,2380.69,3279.42,22468.08,,25747.50,2017,,San Jose Evergreen Community College District,PT
Rodolfo Nasol,"Trustee, District 1",5820.00,0.00,1200.00,18637.19,7020.00,,25657.19,2017,,San Jose Evergreen Community College District,PT
Phu Pham,ADJ Business (lec),24667.03,0.00,0.00,986.67,24667.03,,25653.70,2017,,San Jose Evergreen Community College District,PT
Svetlana Tyuleneva,ADJ Math (Lec),21664.06,0.00,388.35,3320.19,22052.41,,25372.60,2017,,San Jose Evergreen Community College District,PT
Kaye Sanders,ADJ ESL (Lec),19135.19,0.00,1668.59,4462.12,20803.78,,25265.90,2017,,San Jose Evergreen Community College District,PT
Joseph Darosa,Helpdesk Technician,23078.01,838.86,575.36,575.36,24492.23,,25067.59,2017,,San Jose Evergreen Community College District,PT
Ramin Naderi,ADJ DSP Adapt. PE (Lab),20487.29,0.00,1828.07,2720.70,22315.36,,25036.06,2017,,San Jose Evergreen Community College District,PT
Dieterich Nurnberg,ADJ P.E. Kinesiology(lab),22083.54,0.00,0.00,2937.09,22083.54,,25020.63,2017,,San Jose Evergreen Community College District,PT
Lisa Bowie,Medical Director,24955.00,0.00,0.00,0.00,24955.00,,24955.00,2017,,San Jose Evergreen Community College District,PT
Bobby Joe Ellis,ADJ P.E. Kinesiology(lab),21923.85,0.00,0.00,2909.62,21923.85,,24833.47,2017,,San Jose Evergreen Community College District,PT
Mary Ayling,ADJ Art (Lec),21773.34,0.00,1026.54,1938.58,22799.88,,24738.46,2017,,San Jose Evergreen Community College District,PT
Bac Tran,ADJ Foreign Language (Lec),20459.82,0.00,1674.78,2560.17,22134.60,,24694.77,2017,,San Jose Evergreen Community College District,PT
Thomas Linvill,ADJ DSP Counselor/Assessment,23704.53,0.00,0.00,948.15,23704.53,,24652.68,2017,,San Jose Evergreen Community College District,PT
Amanda Schriock,Interpreter III,23722.50,0.00,427.50,427.50,24150.00,,24577.50,2017,,San Jose Evergreen Community College District,PT
Xo Nguyen,ADJ Music (Lec),23605.62,0.00,0.00,944.20,23605.62,,24549.82,2017,,San Jose Evergreen Community College District,PT
Chung-Wen Tsao,ADJ CIS (lec),20650.98,0.00,536.32,3318.02,21187.30,,24505.32,2017,,San Jose Evergreen Community College District,PT
Charles Bohn,ADJ Business (Lec),20297.21,0.00,0.00,4165.15,20297.21,,24462.36,2017,,San Jose Evergreen Community College District,PT
Gloria Arevalo,"Dean, Student Success",15665.14,0.00,4058.53,4643.81,19723.67,,24367.48,2017,,San Jose Evergreen Community College District,PT
Tony Schellenberger,ADJ Psychology (lec),23310.22,0.00,0.00,932.42,23310.22,,24242.64,2017,,San Jose Evergreen Community College District,PT
Theodore Brett,ADJ English (Lec),20082.45,0.00,731.89,3361.36,20814.34,,24175.70,2017,,San Jose Evergreen Community College District,PT
Antonia Sterbenz,ADJ Psychology (Lec),23227.17,0.00,0.00,929.09,23227.17,,24156.26,2017,,San Jose Evergreen Community College District,PT
Leah Sowles,Dsps Interpreter V Instr-524,24140.00,0.00,0.00,0.00,24140.00,,24140.00,2017,,San Jose Evergreen Community College District,PT
Timothy Finch,ADJ Health Science (lab),23170.92,0.00,0.00,926.82,23170.92,,24097.74,2017,,San Jose Evergreen Community College District,PT
Dana Nakase,ADJ Biology (Lec),21269.46,0.00,0.00,2811.86,21269.46,,24081.32,2017,,San Jose Evergreen Community College District,PT
Sondra Kuykendall,ADJ Reading (Lec),18797.44,0.00,1279.04,3910.26,20076.48,,23986.74,2017,,San Jose Evergreen Community College District,PT
Gabrielle Boles,ADJ ESL (lec),20214.63,0.00,517.10,3242.92,20731.73,,23974.65,2017,,San Jose Evergreen Community College District,PT
Bijan Sadeghi-Hassanva,ADJ Mathematics (lec),19791.22,0.00,661.10,3519.70,20452.32,,23972.02,2017,,San Jose Evergreen Community College District,PT
Bhawana Kamil,ADJ Philosophy (Lec),21635.76,0.00,681.52,1574.22,22317.28,,23891.50,2017,,San Jose Evergreen Community College District,PT
Szu-Wei Yang,ADJ Chemistry (Lab),22890.68,0.00,0.00,915.62,22890.68,,23806.30,2017,,San Jose Evergreen Community College District,PT
Nicolas Fraire,ADJ P.E. Kinesiology(lab),20062.22,0.00,1852.45,1852.45,21914.67,,23767.12,2017,,San Jose Evergreen Community College District,PT
Ayesha Rahim,"Sub Division Admin Asst, Sr",22518.54,0.00,560.16,560.16,23078.70,,23638.86,2017,,San Jose Evergreen Community College District,PT
Peggy Dowden,Instr Asst II/Cosmet,15579.54,0.00,1550.76,6435.40,17130.30,,23565.70,2017,,San Jose Evergreen Community College District,PT
Gerald Takahashi,ADJ Health Science (lec),22639.60,0.00,0.00,905.60,22639.60,,23545.20,2017,,San Jose Evergreen Community College District,PT
Ann Thistlethwaite,ADJ ESL (lec),18510.68,0.00,1216.80,3734.70,19727.48,,23462.18,2017,,San Jose Evergreen Community College District,PT
Christina Johnson,ADJ Business (lec),22522.11,0.00,0.00,900.88,22522.11,,23422.99,2017,,San Jose Evergreen Community College District,PT
Johnny Bui,ADJ FMT (lec),19801.01,0.00,1371.28,2218.17,21172.29,,23390.46,2017,,San Jose Evergreen Community College District,PT
Deborah Kennedy,ADJ Art (lec),19546.07,0.00,571.36,3265.05,20117.43,,23382.48,2017,,San Jose Evergreen Community College District,PT
Sawanii Marks,"Instr Support Asst, Lab Lead",23369.58,0.00,0.00,0.00,23369.58,,23369.58,2017,,San Jose Evergreen Community College District,PT
Remy Welling,ADJ Accounting (Lec),20510.48,0.00,0.00,2790.52,20510.48,,23301.00,2017,,San Jose Evergreen Community College District,PT
Rachael Fields,ADJ English (lec),20533.59,0.00,0.00,2709.00,20533.59,,23242.59,2017,,San Jose Evergreen Community College District,PT
Paul Gendler,ADJ Chemistry (Lec),21619.63,0.00,421.48,1161.77,22041.11,,23202.88,2017,,San Jose Evergreen Community College District,PT
Joy Chase,ADJ Librarian Sub (Non-Instruc,20012.78,0.00,1587.96,1587.96,21600.74,,23188.70,2017,,San Jose Evergreen Community College District,PT
Gail McElroy,ADJ Journalism (lec),21604.73,0.00,301.26,1177.51,21905.99,,23083.50,2017,,San Jose Evergreen Community College District,PT
Chris Pogatchnik,ADJ Physics (Lec),20195.94,0.00,908.71,1752.89,21104.65,,22857.54,2017,,San Jose Evergreen Community College District,PT
Sean Kemp,ADJ Physical Science (Lec),20063.39,0.00,0.00,2671.59,20063.39,,22734.98,2017,,San Jose Evergreen Community College District,PT
Maria Outeirino-Feijoo,ADJ Foreign Language Sub (Lec),19207.99,0.00,1324.95,2146.25,20532.94,,22679.19,2017,,San Jose Evergreen Community College District,PT
Nirmal Gosavi,ADJ Biology (lab),19433.13,0.00,1191.61,2016.60,20624.74,,22641.34,2017,,San Jose Evergreen Community College District,PT
Don Crooks,ADJ Business (Lec),18595.47,0.00,1558.64,2364.79,20154.11,,22518.90,2017,,San Jose Evergreen Community College District,PT
Hema Nadkarni,ADJ Mathematics (lec),21361.88,0.00,0.00,854.48,21361.88,,22216.36,2017,,San Jose Evergreen Community College District,PT
Jamie Seif,ADJ ESL (Lab),19841.40,0.00,764.40,1588.63,20605.80,,22194.43,2017,,San Jose Evergreen Community College District,PT
Rosa Corona,Custodian,13386.08,0.00,0.00,8762.80,13386.08,,22148.88,2017,,San Jose Evergreen Community College District,PT
Kathleen Bruga,ADJ P.E. Kinesiology(lab),20481.23,0.00,828.45,828.45,21309.68,,22138.13,2017,,San Jose Evergreen Community College District,PT
Gwendolyn Gee,ADJ Engineering (Lec),21161.36,0.00,0.00,846.43,21161.36,,22007.79,2017,,San Jose Evergreen Community College District,PT
Anthony Lenci,ADJ Physical Science (lec),19992.84,0.00,595.39,1418.93,20588.23,,22007.16,2017,,San Jose Evergreen Community College District,PT
Jacqueline Belser,Wi Trainer,21733.00,0.00,0.00,0.00,21733.00,,21733.00,2017,,San Jose Evergreen Community College District,PT
Johnny Powell,ADJ BIS (Lec),16724.48,0.00,2120.31,2874.10,18844.79,,21718.89,2017,,San Jose Evergreen Community College District,PT
Rosemary Hardin,ADJ Biology (Lec),20876.88,0.00,0.00,835.09,20876.88,,21711.97,2017,,San Jose Evergreen Community College District,PT
Pauline Casper,ADJ Alcohol/Drug St (lec),20795.15,0.00,0.00,831.81,20795.15,,21626.96,2017,,San Jose Evergreen Community College District,PT
Danielle Torralba,ADJ Theater (Lec),20777.09,0.00,0.00,831.10,20777.09,,21608.19,2017,,San Jose Evergreen Community College District,PT
Jacqlyn Vetter,ADJ English (lec),20747.02,0.00,0.00,829.90,20747.02,,21576.92,2017,,San Jose Evergreen Community College District,PT
Silvia Garcia,ADJ Foreign Language (lec),20627.70,0.00,0.00,825.10,20627.70,,21452.80,2017,,San Jose Evergreen Community College District,PT
Melody Esfandiari,ADJ Chemistry (lab),20309.04,0.00,0.00,812.35,20309.04,,21121.39,2017,,San Jose Evergreen Community College District,PT
Carla Golder,ADJ Multimedia (lec),18853.57,0.00,728.19,1511.46,19581.76,,21093.22,2017,,San Jose Evergreen Community College District,PT
Jimmie Wilson,ADJ English (Lec),17111.33,0.00,1571.47,2318.81,18682.80,,21001.61,2017,,San Jose Evergreen Community College District,PT
Michelle Henninger,ADJ ESL (Lec),17835.40,0.00,1168.92,1929.10,19004.32,,20933.42,2017,,San Jose Evergreen Community College District,PT
Tom Chu,ADJ Machine Tech (lec),20027.76,0.00,0.00,801.12,20027.76,,20828.88,2017,,San Jose Evergreen Community College District,PT
Patricia Siqueiros,Adj Bis (lec) In2,20014.30,0.00,0.00,800.56,20014.30,,20814.86,2017,,San Jose Evergreen Community College District,PT
Laverne Jackson,Interpreter III,18075.85,1327.50,517.50,567.93,19920.85,,20488.78,2017,,San Jose Evergreen Community College District,PT
Nadjmeh Sharifi,Sub Cosmet Instr Asst II,19990.80,466.56,0.00,0.00,20457.36,,20457.36,2017,,San Jose Evergreen Community College District,PT
Kathleen Cahill,ADJ FCS (Lec),19594.42,0.00,0.00,783.80,19594.42,,20378.22,2017,,San Jose Evergreen Community College District,PT
Michael Cortese,ADJ Auto (Lab),17958.03,0.00,0.00,2388.39,17958.03,,20346.42,2017,,San Jose Evergreen Community College District,PT
Ranjana Bhatnagar,ADJ Early Childhood Ed (lec),17361.46,0.00,273.86,2652.43,17635.32,,20287.75,2017,,San Jose Evergreen Community College District,PT
Teck Wong,ADJ Psychology (Lec),17860.75,0.00,0.00,2412.09,17860.75,,20272.84,2017,,San Jose Evergreen Community College District,PT
Kamala Johari,"Instr Support Asst, Sub Lead",20095.68,0.00,0.00,0.00,20095.68,,20095.68,2017,,San Jose Evergreen Community College District,PT
Antonio Perez,Instruct Lab Techn Iii/Eng,19942.64,0.00,0.00,0.00,19942.64,,19942.64,2017,,San Jose Evergreen Community College District,PT
Amber Marince,Sl Interpreter V Instr-52410,19000.00,0.00,330.00,330.00,19330.00,,19660.00,2017,,San Jose Evergreen Community College District,PT
Paul Paiz,Instructional Lab Techn I/Auto,19638.03,0.00,0.00,0.00,19638.03,,19638.03,2017,,San Jose Evergreen Community College District,PT
Simon Cook,ADJ PE (Lab) SI2,18836.91,0.00,0.00,753.49,18836.91,,19590.40,2017,,San Jose Evergreen Community College District,PT
Elisa Rivera,ADJ Nursing (Lab),18834.13,0.00,0.00,753.37,18834.13,,19587.50,2017,,San Jose Evergreen Community College District,PT
Bianca Lopez,"Div Admin Asst, Sr",13097.10,0.00,0.00,6489.97,13097.10,,19587.07,2017,,San Jose Evergreen Community College District,PT
Linda Vaughn,ADJ Admin of Justice (lec),18787.62,0.00,0.00,751.51,18787.62,,19539.13,2017,,San Jose Evergreen Community College District,PT
Norma Layman,ADJ BIS (Lec),16771.81,0.00,1383.49,1383.49,18155.30,,19538.79,2017,,San Jose Evergreen Community College District,PT
Kiet Binh Tran,"Instr Support Asst, Sub Lead",19487.07,0.00,0.00,0.00,19487.07,,19487.07,2017,,San Jose Evergreen Community College District,PT
Priscilla Moreno,Campus Safety Officer,16417.28,0.00,0.00,2987.19,16417.28,,19404.47,2017,,San Jose Evergreen Community College District,PT
Robert Millard,ADJ Admin of Justice (lec),18660.38,0.00,0.00,740.11,18660.38,,19400.49,2017,,San Jose Evergreen Community College District,PT
Alexandra Melendez-Galindo,Dsps Interpreter IV Instr-52,17526.25,0.00,918.75,918.75,18445.00,,19363.75,2017,,San Jose Evergreen Community College District,PT
Robert McCoun,ADJ Machine Tech (lec),18613.58,0.00,0.00,744.54,18613.58,,19358.12,2017,,San Jose Evergreen Community College District,PT
Sandra Wise,ADJ Learn CTR (Lab),14742.67,0.00,1933.71,2600.75,16676.38,,19277.13,2017,,San Jose Evergreen Community College District,PT
Michele Hittleman,ADJ Counselor Matriculation (N,15501.33,0.00,786.90,2844.69,16288.23,,19132.92,2017,,San Jose Evergreen Community College District,PT
Jerome Sorich,ADJ Machine Tech (lec),16930.54,0.00,0.00,2137.80,16930.54,,19068.34,2017,,San Jose Evergreen Community College District,PT
Lorenda Carty,ADJ BIS Sub (Lab),13503.73,0.00,2738.46,2738.46,16242.19,,18980.65,2017,,San Jose Evergreen Community College District,PT
Lawrence Crawford,ADJ P.E. Kinesiology(lab),16073.27,0.00,513.27,2351.03,16586.54,,18937.57,2017,,San Jose Evergreen Community College District,PT
Sewan Fan,ADJ Physical Science (Lec),16634.09,0.00,0.00,2282.37,16634.09,,18916.46,2017,,San Jose Evergreen Community College District,PT
Warren Krause,ADJ Construction Tech (lec),18139.28,0.00,0.00,725.55,18139.28,,18864.83,2017,,San Jose Evergreen Community College District,PT
Onyi Nwogu,ADJ Nursing (Lab),15276.48,0.00,1307.04,1970.39,16583.52,,18553.91,2017,,San Jose Evergreen Community College District,PT
Ghislaine Francis,Event Coordinator,18062.91,56.25,200.00,200.00,18319.16,,18519.16,2017,,San Jose Evergreen Community College District,PT
Gina Bacigalupi,ADJ Biology (lec),17212.46,0.00,280.53,980.24,17492.99,,18473.23,2017,,San Jose Evergreen Community College District,PT
Tiffany O'Brien,Program Assist,18441.50,0.00,0.00,0.00,18441.50,,18441.50,2017,,San Jose Evergreen Community College District,PT
George Teekell,ADJ Writing Ctr. (Lab),15943.26,0.00,882.75,1555.77,16826.01,,18381.78,2017,,San Jose Evergreen Community College District,PT
Mohammad Mostafavi,ADJ Biology (Lec),13012.96,0.00,1689.37,3658.49,14702.33,,18360.82,2017,,San Jose Evergreen Community College District,PT
Wenlei Shan,ADJ Business (lec),16230.11,0.00,0.00,2128.63,16230.11,,18358.74,2017,,San Jose Evergreen Community College District,PT
David Lo,"Applications Analyst, Lead",0.00,0.00,11858.15,6273.60,11858.15,,18131.75,2017,,San Jose Evergreen Community College District,PT
Gustavo Flores,ADJ Social Science (Lec),14475.93,0.00,1450.78,2087.85,15926.71,,18014.56,2017,,San Jose Evergreen Community College District,PT
Ly Nguyen,Clerical Assistant II,17520.00,0.00,240.00,240.00,17760.00,,18000.00,2017,,San Jose Evergreen Community College District,PT
Rene Van Lingen,ADJ Mathematics (lec),13492.67,0.00,1179.07,3296.19,14671.74,,17967.93,2017,,San Jose Evergreen Community College District,PT
William Carlson,ADJ Chemistry (lab),12583.29,0.00,1729.82,3644.26,14313.11,,17957.37,2017,,San Jose Evergreen Community College District,PT
Wendy Ho,"Trustee, District 5",5820.00,0.00,1200.00,10912.97,7020.00,,17932.97,2017,,San Jose Evergreen Community College District,PT
Randy Martin,ADJ BIS (Lab),11868.39,0.00,2729.36,3313.26,14597.75,,17911.01,2017,,San Jose Evergreen Community College District,PT
Krista Hennig,ADJ Biology (lab),17220.10,0.00,0.00,688.79,17220.10,,17908.89,2017,,San Jose Evergreen Community College District,PT
Toshio Asai,ADJ Psychology (lec),13184.65,0.00,2006.59,2614.25,15191.24,,17805.49,2017,,San Jose Evergreen Community College District,PT
Huong Nguyen,"Trustee, District 4",5820.00,0.00,1200.00,10766.80,7020.00,,17786.80,2017,,San Jose Evergreen Community College District,PT
Steven Corelis,ADJ DSPS (lab),17670.49,0.00,0.00,0.00,17670.49,,17670.49,2017,,San Jose Evergreen Community College District,PT
Robert Cortez,ADJ Math (Lec),17610.46,0.00,0.00,0.00,17610.46,,17610.46,2017,,San Jose Evergreen Community College District,PT
Sharon Studdert,ADJ Family & Consumer (lec),15704.29,0.00,605.36,1257.77,16309.65,,17567.42,2017,,San Jose Evergreen Community College District,PT
Pauline Chavez,ADJ English (Lec),15568.98,0.00,530.55,1174.55,16099.53,,17274.08,2017,,San Jose Evergreen Community College District,PT
Michaela Murphy,Sub Program Assistant,17267.75,0.00,0.00,0.00,17267.75,,17267.75,2017,,San Jose Evergreen Community College District,PT
Elizabeth Gebhart,ADJ Broadcasting (lec),14803.58,0.00,912.78,1541.43,15716.36,,17257.79,2017,,San Jose Evergreen Community College District,PT
Nicar Bocalan,Dsps Interpreter V Instr-524,17040.00,0.00,0.00,0.00,17040.00,,17040.00,2017,,San Jose Evergreen Community College District,PT
Gayatri Pal,ADJ-SMR Biology (lec),15179.68,0.00,594.80,1225.79,15774.48,,17000.27,2017,,San Jose Evergreen Community College District,PT
Mehrdad Mohebi,ADJ Physics (lec),14794.43,0.00,0.00,2088.19,14794.43,,16882.62,2017,,San Jose Evergreen Community College District,PT
Xiaomei Tan,ADJ Communications (Lec),14836.28,0.00,0.00,1871.45,14836.28,,16707.73,2017,,San Jose Evergreen Community College District,PT
Paul Roehl,ADJ Art (Lec),14789.50,0.00,0.00,1867.17,14789.50,,16656.67,2017,,San Jose Evergreen Community College District,PT
Eva Urdiales,ADJ Biology (Lec),15994.98,0.00,0.00,639.79,15994.98,,16634.77,2017,,San Jose Evergreen Community College District,PT
Diana Pham,ADJ Medical Assisting (lec),13696.07,0.00,1115.32,1707.77,14811.39,,16519.16,2017,,San Jose Evergreen Community College District,PT
Johnathan Mercer,ADJ Foreign Language (Lec),12775.93,0.00,975.48,2715.51,13751.41,,16466.92,2017,,San Jose Evergreen Community College District,PT
Jigisha Shah,ADJ Chemistry (lab),14838.87,0.00,484.10,1097.03,15322.97,,16420.00,2017,,San Jose Evergreen Community College District,PT
Sandra Jones,ADJ CIT (Lec),14534.42,0.00,0.00,1832.27,14534.42,,16366.69,2017,,San Jose Evergreen Community College District,PT
Kelsey Kendrick,Interpreter III,15261.90,0.00,331.20,331.20,15593.10,,15924.30,2017,,San Jose Evergreen Community College District,PT
Elizabeth Eckford,ADJ English (Lec),10389.88,0.00,2838.35,2689.84,13228.23,,15918.07,2017,,San Jose Evergreen Community College District,PT
Tracie White,ADJ Psychology (Lec),13954.58,0.00,652.69,1236.97,14607.27,,15844.24,2017,,San Jose Evergreen Community College District,PT
Seongah Byeon,ADJ English (Lec),13022.76,0.00,1188.13,1603.98,14210.89,,15814.87,2017,,San Jose Evergreen Community College District,PT
Patricia Maroudas,ADJ BIS (Lec),13943.48,0.00,0.00,1852.99,13943.48,,15796.47,2017,,San Jose Evergreen Community College District,PT
David Pan,ADJ Accounting (Lec),12762.76,0.00,526.85,2205.49,13289.61,,15495.10,2017,,San Jose Evergreen Community College District,PT
Ngoc Bui,"Supv, Business Svcs",0.00,0.00,15398.16,0.00,15398.16,,15398.16,2017,,San Jose Evergreen Community College District,PT
Victor Hageman,ADJ CADD (Lab),13637.48,0.00,0.00,1721.75,13637.48,,15359.23,2017,,San Jose Evergreen Community College District,PT
Letian Xie,ADJ MATH (NON-INSTRUCT),14558.94,0.00,0.00,582.36,14558.94,,15141.30,2017,,San Jose Evergreen Community College District,PT
Anupama Rangaswamy,ADJ Health Science (lec),14395.88,0.00,0.00,575.82,14395.88,,14971.70,2017,,San Jose Evergreen Community College District,PT
Martha Oral,ADJ English (lec),14361.58,0.00,0.00,574.48,14361.58,,14936.06,2017,,San Jose Evergreen Community College District,PT
Harvey Cohen,ADJ Psychology (lec),14329.32,0.00,0.00,573.17,14329.32,,14902.49,2017,,San Jose Evergreen Community College District,PT
Shlomo Caspi,ADJ CADD (Lec),14296.12,0.00,0.00,571.83,14296.12,,14867.95,2017,,San Jose Evergreen Community College District,PT
Jose Puga,ADJ Chemistry (Lab),14080.51,0.00,0.00,563.22,14080.51,,14643.73,2017,,San Jose Evergreen Community College District,PT
Delia Najera Pando,Project Assistant,14176.98,15.26,122.04,122.04,14314.28,,14436.32,2017,,San Jose Evergreen Community College District,PT
Linda Nguyen,Student Retention Assistant,11047.50,0.00,0.00,3377.75,11047.50,,14425.25,2017,,San Jose Evergreen Community College District,PT
Jahi Vaughns,Student Retention Assistant,11047.50,0.00,0.00,3356.87,11047.50,,14404.37,2017,,San Jose Evergreen Community College District,PT
Niusha Yazdani Elah Abadi,Fws Student Assistant,14145.38,27.00,54.00,54.00,14226.38,,14280.38,2017,,San Jose Evergreen Community College District,PT
Nafeesa Nazari,Fws Student Assistant,14217.00,0.00,0.00,0.00,14217.00,,14217.00,2017,,San Jose Evergreen Community College District,PT
Phong Ta,Instruct Lab Tech II,12755.40,271.35,1034.05,0.00,14060.80,,14060.80,2017,,San Jose Evergreen Community College District,PT
Chidozie Ibe,ADJ Nursing (Lab),13460.87,0.00,0.00,538.44,13460.87,,13999.31,2017,,San Jose Evergreen Community College District,PT
Niloofar Salehi,ADJ Chemistry (lec),12216.68,0.00,0.00,1762.84,12216.68,,13979.52,2017,,San Jose Evergreen Community College District,PT
Anali Dimas,Clerical Assistant II,13914.99,0.00,0.00,0.00,13914.99,,13914.99,2017,,San Jose Evergreen Community College District,PT
Barbara Gasdick,ADJ ESL (lab),12897.00,0.00,469.30,469.30,13366.30,,13835.60,2017,,San Jose Evergreen Community College District,PT
Stacy Burrell,Calwokrs Student Asst III,13819.50,0.00,0.00,0.00,13819.50,,13819.50,2017,,San Jose Evergreen Community College District,PT
Daniel Allen,ADJ Social Science (Lec),12479.54,0.00,386.75,901.40,12866.29,,13767.69,2017,,San Jose Evergreen Community College District,PT
Kent Penning,ADJ Air Condition (lec),13206.48,0.00,0.00,528.28,13206.48,,13734.76,2017,,San Jose Evergreen Community College District,PT
Lan Jiang,ADJ Business (lec),13189.15,0.00,0.00,527.58,13189.15,,13716.73,2017,,San Jose Evergreen Community College District,PT
Paul Stamp,ADJ Social Science (Lec),13126.64,0.00,0.00,525.09,13126.64,,13651.73,2017,,San Jose Evergreen Community College District,PT
Anya Iyengar,ADJ Communications St (lec),12311.74,0.00,412.83,921.83,12724.57,,13646.40,2017,,San Jose Evergreen Community College District,PT
Cassandra Contreras,Calworks/Student Asst III,13566.76,0.00,0.00,0.00,13566.76,,13566.76,2017,,San Jose Evergreen Community College District,PT
Colby Sempek,ADJ Photography Sub(lec),12186.95,0.00,0.00,1354.59,12186.95,,13541.54,2017,,San Jose Evergreen Community College District,PT
Debra Travis,"Sub Division Admin Asst, Senio",12478.76,97.32,477.39,477.39,13053.47,,13530.86,2017,,San Jose Evergreen Community College District,PT
Ping Hu,ADJ Biology (Lab),12689.46,0.00,0.00,507.58,12689.46,,13197.04,2017,,San Jose Evergreen Community College District,PT
Ly-Huong Pham,ADJ Business (Lec),12670.79,0.00,0.00,506.83,12670.79,,13177.62,2017,,San Jose Evergreen Community College District,PT
Jean Schwab,ADJ Librarian,10604.47,0.00,1266.12,1266.12,11870.59,,13136.71,2017,,San Jose Evergreen Community College District,PT
Bahram Behroozi,ADJ Music (lec),13132.82,0.00,0.00,0.00,13132.82,,13132.82,2017,,San Jose Evergreen Community College District,PT
George Chow,ADJ Accounting (lec),13126.61,0.00,0.00,0.00,13126.61,,13126.61,2017,,San Jose Evergreen Community College District,PT
Karen O'Neal,ADJ ESL (Lec),12557.68,0.00,0.00,502.31,12557.68,,13059.99,2017,,San Jose Evergreen Community College District,PT
Cintya Partida Guerrero,Substitute Account Clerk,12233.19,0.00,388.00,388.00,12621.19,,13009.19,2017,,San Jose Evergreen Community College District,PT
Antonio Smith,ADJ ESL (lec),10264.83,0.00,1139.19,1595.36,11404.02,,12999.38,2017,,San Jose Evergreen Community College District,PT
Sanjay Dorairaj,ADJ CIS (lab),12484.11,0.00,0.00,499.35,12484.11,,12983.46,2017,,San Jose Evergreen Community College District,PT
Gloria Ornelas,Clerical Asst. II,10965.00,0.00,240.00,1775.08,11205.00,,12980.08,2017,,San Jose Evergreen Community College District,PT
Alexis Marquez Villa,Substitute Eops Eligibility Sp,12047.93,76.17,406.20,406.20,12530.30,,12936.50,2017,,San Jose Evergreen Community College District,PT
Lynette Torres Rosas,Calworks/Student Asst,12836.26,7.90,0.00,0.00,12844.16,,12844.16,2017,,San Jose Evergreen Community College District,PT
Lynda Chavez,ADJ Legal Assist (Lec),11329.42,0.00,0.00,1512.64,11329.42,,12842.06,2017,,San Jose Evergreen Community College District,PT
Ken Baurmeister,ADJ Social Sciences (lec),11327.39,0.00,0.00,1512.35,11327.39,,12839.74,2017,,San Jose Evergreen Community College District,PT
Thanh Nhan Gibbs,Calworks Off -Campus Student,12773.00,0.00,0.00,0.00,12773.00,,12773.00,2017,,San Jose Evergreen Community College District,PT
Jennae Lambdin,ADJ P.E. Kinesiology(lab),10447.90,0.00,439.41,1813.56,10887.31,,12700.87,2017,,San Jose Evergreen Community College District,PT
Lisa Herrington,ADJ Social Sciences (lec),12198.82,0.00,0.00,487.96,12198.82,,12686.78,2017,,San Jose Evergreen Community College District,PT
Jeffrey Austin,ADJ Social Sciences (lec),10667.72,0.00,775.59,1233.32,11443.31,,12676.63,2017,,San Jose Evergreen Community College District,PT
Cassidy Cannizzaro,ADJ Air Condition (lab),11158.32,0.00,0.00,1489.11,11158.32,,12647.43,2017,,San Jose Evergreen Community College District,PT
Mark Okuda,ADJ Biology (Lec),12640.34,0.00,0.00,0.00,12640.34,,12640.34,2017,,San Jose Evergreen Community College District,PT
Sonia Torres-Ramos,Medical Assistant II,12065.20,0.00,258.00,258.00,12323.20,,12581.20,2017,,San Jose Evergreen Community College District,PT
James Capurso,ADJ Communications St (lec),10871.42,0.00,0.00,1568.74,10871.42,,12440.16,2017,,San Jose Evergreen Community College District,PT
Paula Morgan,ADJ Dental Assist (lec),11134.80,0.00,409.79,871.58,11544.59,,12416.17,2017,,San Jose Evergreen Community College District,PT
Jennifer Wilkes,ADJ Nursing Remediation Grant,11912.18,0.00,0.00,476.50,11912.18,,12388.68,2017,,San Jose Evergreen Community College District,PT
Raphaella Ianniello,Wi Trainer,12350.00,0.00,0.00,0.00,12350.00,,12350.00,2017,,San Jose Evergreen Community College District,PT
Ashley Garcia Casas,ADJ ESL (lec),9940.37,0.00,513.27,1693.92,10453.64,,12147.56,2017,,San Jose Evergreen Community College District,PT
Jessica Weiler,ADJ FCS (Lec),11668.54,0.00,0.00,466.74,11668.54,,12135.28,2017,,San Jose Evergreen Community College District,PT
Joulyana Khamis,ADJ Social Sciences (lec),10582.52,0.00,541.67,986.62,11124.19,,12110.81,2017,,San Jose Evergreen Community College District,PT
Julia Vercelli-Oklander,ADJ Counselor,10148.25,0.00,314.76,1633.87,10463.01,,12096.88,2017,,San Jose Evergreen Community College District,PT
Fahmida Fakhruddin,ADJ Business (Lec),8435.26,0.00,1188.13,2361.01,9623.39,,11984.40,2017,,San Jose Evergreen Community College District,PT
Christopher Monahan,ADJ Admin of Justice- Wk Exp,11490.31,0.00,0.00,459.62,11490.31,,11949.93,2017,,San Jose Evergreen Community College District,PT
Antonio Delgado,Designated Level I Reserve P,11720.20,186.68,0.00,0.00,11906.88,,11906.88,2017,,San Jose Evergreen Community College District,PT
