Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monica A Perez,Admitting Representative,31283.85,816.66,0.00,20189.40,32100.51,,52289.91,2013,,San Benito Health Care District,""
Ramona Egbert,Housekeeper,31795.83,3447.77,0.00,16778.94,35243.60,,52022.54,2013,,San Benito Health Care District,""
Victoria Ecksteen,Medical Attendant,34310.97,3662.09,0.00,14029.79,37973.06,,52002.85,2013,,San Benito Health Care District,""
Mark G Oribello,Physician Assistant,46667.34,53.48,2742.96,2289.80,49463.78,,51753.58,2013,,San Benito Health Care District,""
Monique E Del Real,Certified Nursing Assistant,39555.10,12193.72,0.00,0.00,51748.82,,51748.82,2013,,San Benito Health Care District,""
Dennis Poletti,Staff Nurse II (Per Diem),47871.39,3608.78,0.00,0.00,51480.17,,51480.17,2013,,San Benito Health Care District,""
Kim R Hutchison,Staff Nurse II (Per Diem),43846.70,2122.00,5456.96,0.00,51425.66,,51425.66,2013,,San Benito Health Care District,""
Martha Ortuno,Housekeeper,29852.67,1327.93,0.00,20020.36,31180.60,,51200.96,2013,,San Benito Health Care District,""
Ignacio N Mendez,Medical Attendant,35111.50,270.82,0.00,15639.93,35382.32,,51022.25,2013,,San Benito Health Care District,""
Judith R Padilla,Ward Clerk,42922.92,7559.53,0.00,0.00,50482.45,,50482.45,2013,,San Benito Health Care District,""
Maria A Garcia,Activities Aide,28159.47,1205.35,0.00,20036.10,29364.82,,49400.92,2013,,San Benito Health Care District,""
Mary L Rufener,Radiology Clerk,29532.88,351.81,0.00,19394.08,29884.69,,49278.77,2013,,San Benito Health Care District,""
Charlene Galvan,Medical Team Clerk,28673.29,95.04,0.00,19979.79,28768.33,,48748.12,2013,,San Benito Health Care District,""
Alma A Calderon,Lab Assistant,39339.41,2792.76,203.31,6324.21,42335.48,,48659.69,2013,,San Benito Health Care District,""
Lindsey M Kline,Lab Assistant,38878.16,3384.71,0.00,6349.45,42262.87,,48612.32,2013,,San Benito Health Care District,""
Susan M Graves,Nursing Assistant,33185.72,1211.59,0.00,13997.42,34397.31,,48394.73,2013,,San Benito Health Care District,""
Rebecca D Sherwood,Staff Nurse II (Benefited),17791.73,9703.24,1996.88,18898.97,29491.85,,48390.82,2013,,San Benito Health Care District,""
Teresa Torres,Admitting Representative,44673.96,3385.59,0.00,0.00,48059.55,,48059.55,2013,,San Benito Health Care District,""
Amalia Z Alviso,Housekeeper,26992.50,1126.19,0.00,19900.60,28118.69,,48019.29,2013,,San Benito Health Care District,""
Glendelia D Del Real,Lvn II,46521.37,1162.10,0.00,0.00,47683.47,,47683.47,2013,,San Benito Health Care District,""
Lisa M Ramirez,Certified Nursing Assistant,41607.00,3632.53,0.00,2041.50,45239.53,,47281.03,2013,,San Benito Health Care District,""
Patricia Annette Saunders,Foundation Associate,32283.42,668.37,0.00,13983.15,32951.79,,46934.94,2013,,San Benito Health Care District,""
Rosa E Zapien,Medical Attendant,31055.29,210.64,0.00,15440.90,31265.93,,46706.83,2013,,San Benito Health Care District,""
Nicole E Donley,Radiologic Technician II,45992.34,152.08,0.00,0.00,46144.42,,46144.42,2013,,San Benito Health Care District,""
Erica Delgado,Housekeeper,24937.72,1157.40,0.00,19878.02,26095.12,,45973.14,2013,,San Benito Health Care District,""
Christina A. Correa,Central Distribution Clerk,25167.21,759.73,0.00,19889.28,25926.94,,45816.22,2013,,San Benito Health Care District,""
Irma Vargas,Food Service Worker,27685.98,1300.17,0.00,16813.80,28986.15,,45799.95,2013,,San Benito Health Care District,""
Leticia A Arciniega,Food Service Worker,24082.41,1880.23,0.00,19746.05,25962.64,,45708.69,2013,,San Benito Health Care District,""
Said U Hernandez,Housekeeper,40689.23,2991.40,0.00,1996.47,43680.63,,45677.10,2013,,San Benito Health Care District,""
Evangelina M Romero,Housekeeper,31104.23,3523.39,0.00,10799.26,34627.62,,45426.88,2013,,San Benito Health Care District,""
Marilyn Sue Harlow,Senior Insurance Biller I,32581.87,46.72,0.00,12570.42,32628.59,,45199.01,2013,,San Benito Health Care District,""
Claudia B Cameron,Physical Therapist,35015.34,10169.50,0.00,0.00,45184.84,,45184.84,2013,,San Benito Health Care District,""
Danielle R Johnson,Staff Nurse II (Per Diem),39637.48,5164.15,142.56,0.00,44944.19,,44944.19,2013,,San Benito Health Care District,""
Sylvia Hernandez,Activities Aide,24863.54,90.64,0.00,19874.38,24954.18,,44828.56,2013,,San Benito Health Care District,""
Monica Avila,Food Service Worker,23819.88,932.37,0.00,20017.53,24752.25,,44769.78,2013,,San Benito Health Care District,""
Karen B O'connell,Staff Nurse II (Benefited),25453.25,0.00,0.00,19287.47,25453.25,,44740.72,2013,,San Benito Health Care District,""
Evelyn L Correa,Case Management Technician,23676.88,202.50,0.00,20356.15,23879.38,,44235.53,2013,,San Benito Health Care District,""
Mary E Dixon-Jessup,Palliative Care Coordinator,43724.96,305.87,0.00,0.00,44030.83,,44030.83,2013,,San Benito Health Care District,""
Maria Saucedo-Arreola,Physician Assistant,43511.62,0.00,0.00,0.00,43511.62,,43511.62,2013,,San Benito Health Care District,""
Kathleen Z Johnson,Manager,31595.04,0.00,4000.00,7727.31,35595.04,,43322.35,2013,,San Benito Health Care District,""
Maria Del Consuelo Espinosa,Housekeeper,35346.11,6183.01,0.00,1734.30,41529.12,,43263.42,2013,,San Benito Health Care District,""
Anita M Purvis,Nursing Manager,36236.96,0.00,0.00,6437.06,36236.96,,42674.02,2013,,San Benito Health Care District,""
Yvonne A Caudillo,Nursing Assistant,22706.12,1553.02,0.00,18214.91,24259.14,,42474.05,2013,,San Benito Health Care District,""
Ricky G Hernandez,Lvn II,40390.03,1558.92,0.00,0.00,41948.95,,41948.95,2013,,San Benito Health Care District,""
Danielle R Hernandez,Lvn II,39156.57,2658.35,0.00,0.00,41814.92,,41814.92,2013,,San Benito Health Care District,""
Maria De Jesus Chavarria,Certified Nursing Assistant,33733.67,1733.77,0.00,6318.79,35467.44,,41786.23,2013,,San Benito Health Care District,""
Jason B Keck,Staff Nurse II (Per Diem),39927.77,1327.63,200.64,0.00,41456.04,,41456.04,2013,,San Benito Health Care District,""
Rosa Fernandez,Admitting Representative,37404.85,3689.35,0.00,0.00,41094.20,,41094.20,2013,,San Benito Health Care District,""
Sheila A Quilla,Activities Aide,33933.05,2352.90,0.00,4746.00,36285.95,,41031.95,2013,,San Benito Health Care District,""
Jennifer L Maxwell,Staff Nurse II (Per Diem),40115.75,771.31,0.00,0.00,40887.06,,40887.06,2013,,San Benito Health Care District,""
Nicholas Caputo,Physical Therapist,28074.83,0.00,0.00,12349.27,28074.83,,40424.10,2013,,San Benito Health Care District,""
Fausto V Chavarria,Certified Nursing Assistant,23517.41,1422.16,0.00,15324.73,24939.57,,40264.30,2013,,San Benito Health Care District,""
Antonio L Ramirez,COOK,30456.69,220.51,0.00,9357.07,30677.20,,40034.27,2013,,San Benito Health Care District,""
Jeannie E Defranco,Admitting Representative,25829.69,0.00,0.00,13883.65,25829.69,,39713.34,2013,,San Benito Health Care District,""
Clark J Bacnat,Certified Nursing Assistant,34669.52,4684.58,0.00,0.00,39354.10,,39354.10,2013,,San Benito Health Care District,""
Ana B Ortiz,Certified Nursing Assistant,35513.78,3477.84,0.00,0.00,38991.62,,38991.62,2013,,San Benito Health Care District,""
Clifford Ellis,COOK,17560.18,1802.30,0.00,19257.79,19362.48,,38620.27,2013,,San Benito Health Care District,""
Charity J Cuilty,Senior Insurance Biller II,18806.64,0.00,0.00,19667.19,18806.64,,38473.83,2013,,San Benito Health Care District,""
Hazel Hagos-Steingasser,Staff Nurse II (Per Diem),35611.16,2542.57,0.00,0.00,38153.73,,38153.73,2013,,San Benito Health Care District,""
Sarah A Rabello,Medical Attendant,33331.57,323.93,0.00,3279.99,33655.50,,36935.49,2013,,San Benito Health Care District,""
Lisa D Batts,Staff Nurse II (Per Diem),34048.60,2598.60,0.00,0.00,36647.20,,36647.20,2013,,San Benito Health Care District,""
Karen S Heath,Staff Nurse II (Per Diem),33005.35,3012.02,0.00,0.00,36017.37,,36017.37,2013,,San Benito Health Care District,""
Janell L Aiassa,Phlebotomist,27635.29,2284.38,325.20,5749.93,30244.87,,35994.80,2013,,San Benito Health Care District,""
Jennifer R Guerra,Radiology Clerk,34798.62,171.68,35.88,0.00,35006.18,,35006.18,2013,,San Benito Health Care District,""
Mablene P Bailey,Shift Coordinator,29819.63,4952.24,0.00,0.00,34771.87,,34771.87,2013,,San Benito Health Care District,""
Dina P Rodriguez,Home Health Aide,34477.07,213.15,0.00,0.00,34690.22,,34690.22,2013,,San Benito Health Care District,""
Seabrea C Gibson,Ultrasonographer,21501.89,6331.04,6645.72,0.00,34478.65,,34478.65,2013,,San Benito Health Care District,""
Maria L Munoz,Medical Attendant,23969.07,86.06,0.00,10413.28,24055.13,,34468.41,2013,,San Benito Health Care District,""
Janice L Cuevas,Staff Nurse II (Benefited),21947.66,6773.69,0.00,5740.50,28721.35,,34461.85,2013,,San Benito Health Care District,""
Kimberly J Flaten,Registered Nurse (Home Health,31804.88,2306.40,0.00,0.00,34111.28,,34111.28,2013,,San Benito Health Care District,""
Griselda Larios,Medical Attendant,32940.01,1136.36,0.00,0.00,34076.37,,34076.37,2013,,San Benito Health Care District,""
Marian L Anderson,Shift Coordinator,31232.59,1310.91,0.00,0.00,32543.50,,32543.50,2013,,San Benito Health Care District,""
Gale W Walton,Staff Nurse II (Per Diem),28046.14,4391.00,0.00,0.00,32437.14,,32437.14,2013,,San Benito Health Care District,""
Lilibeth B Valenzuela,Certified Nursing Assistant,17548.72,331.59,0.00,13387.33,17880.31,,31267.64,2013,,San Benito Health Care District,""
Denise F Fullen,Food Service Worker,27472.03,3607.66,0.00,0.00,31079.69,,31079.69,2013,,San Benito Health Care District,""
Flora G Capunitan,Rn Snf (Per Diem),27976.93,1919.20,0.00,0.00,29896.13,,29896.13,2013,,San Benito Health Care District,""
Victoria A Roman,Staff Nurse II (Per Diem),25018.00,4754.75,0.00,0.00,29772.75,,29772.75,2013,,San Benito Health Care District,""
Jennifer L Cress,Medical Social Worker,9671.64,0.00,0.00,20028.97,9671.64,,29700.61,2013,,San Benito Health Care District,""
Tarah M Poffenbarger,Certified Nursing Assistant,27884.85,1555.13,0.00,0.00,29439.98,,29439.98,2013,,San Benito Health Care District,""
Cindy De La Cruz,Medical Attendant,29094.96,301.96,0.00,0.00,29396.92,,29396.92,2013,,San Benito Health Care District,""
Maria L Lopez,Housekeeper,9803.37,352.56,0.00,19135.43,10155.93,,29291.36,2013,,San Benito Health Care District,""
Jasmine Negra,Dietary Supervisor,20479.75,3388.90,900.00,4023.94,24768.65,,28792.59,2013,,San Benito Health Care District,""
Ma Carminia Calderon,Staff Nurse II (Benefited),7019.84,0.00,2390.94,19021.69,9410.78,,28432.47,2013,,San Benito Health Care District,""
Joel G Baladad,Certified Nursing Assistant,25292.99,3123.96,0.00,0.00,28416.95,,28416.95,2013,,San Benito Health Care District,""
Elvie C Goddard,Certified Nursing Assistant,24109.22,4242.50,0.00,0.00,28351.72,,28351.72,2013,,San Benito Health Care District,""
Beatriz A Sparks,Pbx Receptionist,25490.93,2097.42,0.00,0.00,27588.35,,27588.35,2013,,San Benito Health Care District,""
Christopher J Cable,Admitting Representative,25768.35,1702.44,0.00,0.00,27470.79,,27470.79,2013,,San Benito Health Care District,""
Devita M Cota,Nursing Assistant,26243.10,951.30,0.00,0.00,27194.40,,27194.40,2013,,San Benito Health Care District,""
Jennifer P Roggia,Dietician/Clinical Nutritionis,26659.46,53.27,0.00,0.00,26712.73,,26712.73,2013,,San Benito Health Care District,""
Ruth E Guzman,Certified Nursing Assistant,23446.78,3229.95,0.00,0.00,26676.73,,26676.73,2013,,San Benito Health Care District,""
Alice S Oliveira,Coordinator Of Volunteers,23714.94,1763.51,0.00,1163.61,25478.45,,26642.06,2013,,San Benito Health Care District,""
Stephanie N Lizaola,Food Service Worker,24364.21,2253.25,0.00,0.00,26617.46,,26617.46,2013,,San Benito Health Care District,""
David J Weaver,Respiratory Therapist,25785.44,600.90,0.00,0.00,26386.34,,26386.34,2013,,San Benito Health Care District,""
Victor A Ramirez,Certified Nursing Assistant,25275.28,1101.01,0.00,0.00,26376.29,,26376.29,2013,,San Benito Health Care District,""
Vernetta S Baker,Admitting Representative,24638.68,1582.66,0.00,0.00,26221.34,,26221.34,2013,,San Benito Health Care District,""
Cheryl E Robinson,Staff Nurse II (Per Diem),24860.37,1242.21,0.00,0.00,26102.58,,26102.58,2013,,San Benito Health Care District,""
Sherri L Amaral,Medical Attendant,24962.38,197.02,0.00,0.00,25159.40,,25159.40,2013,,San Benito Health Care District,""
Jeff R Bernaldez,Certified Nursing Assistant,23413.49,1500.66,0.00,0.00,24914.15,,24914.15,2013,,San Benito Health Care District,""
Melvin L Tabancay,Certified Nursing Assistant,22705.49,1699.16,0.00,0.00,24404.65,,24404.65,2013,,San Benito Health Care District,""
Lori A. Kraus,Physician Assistant,24121.27,0.00,0.00,0.00,24121.27,,24121.27,2013,,San Benito Health Care District,""
Saul Lopez,Ward Clerk,20550.85,3357.54,0.00,0.00,23908.39,,23908.39,2013,,San Benito Health Care District,""
Susana Reetam,Certified Nursing Assistant,22124.13,1589.03,0.00,0.00,23713.16,,23713.16,2013,,San Benito Health Care District,""
Maria D Guerrero,Medical Attendant,23521.87,20.70,0.00,0.00,23542.57,,23542.57,2013,,San Benito Health Care District,""
Betty A Knatcher,Ward Clerk,4398.66,329.46,0.00,18689.20,4728.12,,23417.32,2013,,San Benito Health Care District,""
Breanne M Quintero,Nursing Assistant,21877.91,1497.67,0.00,0.00,23375.58,,23375.58,2013,,San Benito Health Care District,""
William P Rogers,Senior Radiologic Technician,22472.00,192.07,0.00,0.00,22664.07,,22664.07,2013,,San Benito Health Care District,""
Jennifer D Cortez,Respiratory Therapist,22232.71,226.00,0.00,0.00,22458.71,,22458.71,2013,,San Benito Health Care District,""
Noemi G Rodriguez-Torres,Medical Attendant,22224.89,69.17,0.00,0.00,22294.06,,22294.06,2013,,San Benito Health Care District,""
Christy L Orta,Certified Nursing Assistant,20606.73,1664.82,0.00,0.00,22271.55,,22271.55,2013,,San Benito Health Care District,""
Jillian R Skow,Radiology Clerk,20888.40,101.43,0.00,1024.92,20989.83,,22014.75,2013,,San Benito Health Care District,""
Damian M Espinoza,Certified Nursing Assistant,20618.16,1349.36,0.00,0.00,21967.52,,21967.52,2013,,San Benito Health Care District,""
Omar A Galindo,Certified Nursing Assistant,20332.95,1074.87,0.00,0.00,21407.82,,21407.82,2013,,San Benito Health Care District,""
Cynthia T Murray,Staff Nurse II (Per Diem),18073.07,3070.88,0.00,0.00,21143.95,,21143.95,2013,,San Benito Health Care District,""
Ricky J Villegas,Senior Radiologic Technician,20650.93,20.58,0.00,0.00,20671.51,,20671.51,2013,,San Benito Health Care District,""
Robert Beltran,Utility Engineer,19907.12,211.44,0.00,0.00,20118.56,,20118.56,2013,,San Benito Health Care District,""
Nayana P Lowery,Clinical Lab Scientist,18481.22,1536.45,0.00,0.00,20017.67,,20017.67,2013,,San Benito Health Care District,""
John Amaya,Nursing Assistant,945.06,0.00,0.00,18742.55,945.06,,19687.61,2013,,San Benito Health Care District,""
Danielle M Previtali,LVN I,18793.67,861.79,0.00,0.00,19655.46,,19655.46,2013,,San Benito Health Care District,""
Lorena Melissa Gonzalez,Nursing Assistant,18698.55,933.89,0.00,0.00,19632.44,,19632.44,2013,,San Benito Health Care District,""
Cindy R Cortez,Medical Attendant,19570.33,46.80,0.00,0.00,19617.13,,19617.13,2013,,San Benito Health Care District,""
Alejandra Tinajero,Medical Attendant,19283.20,311.19,0.00,0.00,19594.39,,19594.39,2013,,San Benito Health Care District,""
Maria D Calderon,Housekeeper,17338.31,2247.74,0.00,0.00,19586.05,,19586.05,2013,,San Benito Health Care District,""
Kathleen E Jones,Nursing Assistant,18359.53,1116.10,0.00,0.00,19475.63,,19475.63,2013,,San Benito Health Care District,""
Patricia D Chavez,Housekeeper,19090.95,218.90,0.00,0.00,19309.85,,19309.85,2013,,San Benito Health Care District,""
Erika A Rodriguez,Nursing Assistant,18457.66,784.07,0.00,0.00,19241.73,,19241.73,2013,,San Benito Health Care District,""
Lena M Sanchez,Radiology Clerk,18468.25,424.92,0.00,0.00,18893.17,,18893.17,2013,,San Benito Health Care District,""
Leticia Castro,Ultrasonographer,17523.77,833.66,486.36,0.00,18843.79,,18843.79,2013,,San Benito Health Care District,""
Araceli G Castaneda,Patient Account Representative,14248.92,380.31,0.00,3718.21,14629.23,,18347.44,2013,,San Benito Health Care District,""
Silvia Madera,Nursing Assistant,17133.41,458.78,0.00,0.00,17592.19,,17592.19,2013,,San Benito Health Care District,""
Anabel Hernandez,Activities Aide,16701.05,530.97,0.00,0.00,17232.02,,17232.02,2013,,San Benito Health Care District,""
Sheila A Verzosa,Lvn II,16152.36,309.34,0.00,0.00,16461.70,,16461.70,2013,,San Benito Health Care District,""
Marybel Paz,Medical Attendant,15347.37,657.75,0.00,0.00,16005.12,,16005.12,2013,,San Benito Health Care District,""
Elizabeth R Mejia,Medical Attendant,15594.49,345.39,0.00,0.00,15939.88,,15939.88,2013,,San Benito Health Care District,""
Elsa G Rodriguez,Admitting Representative,14468.46,914.09,0.00,0.00,15382.55,,15382.55,2013,,San Benito Health Care District,""
Alison L Lavagnino,Nursing Assistant,14308.79,438.30,0.00,0.00,14747.09,,14747.09,2013,,San Benito Health Care District,""
Rosario C Lopez,Certified Nursing Assistant,13417.71,1094.64,0.00,0.00,14512.35,,14512.35,2013,,San Benito Health Care District,""
Lourdes G Navalta,Restorative Aide,13515.73,672.14,0.00,0.00,14187.87,,14187.87,2013,,San Benito Health Care District,""
Florabel F Osoteo,Certified Nursing Assistant,13229.56,60.57,0.00,0.00,13290.13,,13290.13,2013,,San Benito Health Care District,""
Nicole J Smith,Staff Nurse II (Per Diem),12534.89,140.21,0.00,0.00,12675.10,,12675.10,2013,,San Benito Health Care District,""
Christine M Lucatero,Admitting Representative,11843.45,568.21,0.00,0.00,12411.66,,12411.66,2013,,San Benito Health Care District,""
Megan J Hurtado,Nurse Practitioner,12410.22,0.00,0.00,0.00,12410.22,,12410.22,2013,,San Benito Health Care District,""
Ismael Nava,LVN I,10477.36,1561.41,0.00,0.00,12038.77,,12038.77,2013,,San Benito Health Care District,""
Sabra A Pedrazzi,Radiology Clerk,11764.40,14.72,0.00,0.00,11779.12,,11779.12,2013,,San Benito Health Care District,""
Joshua P Mercier,Medical Social Worker,11620.75,0.00,0.00,0.00,11620.75,,11620.75,2013,,San Benito Health Care District,""
Angel E Espinoza Jr,Surgical Technician,9931.80,1382.49,78.82,0.00,11393.11,,11393.11,2013,,San Benito Health Care District,""
James R Underwood,Lab Assistant,10963.75,314.70,0.00,0.00,11278.45,,11278.45,2013,,San Benito Health Care District,""
Stephanie A Skarvelis,Certified Nursing Assistant,9543.06,1014.04,0.00,0.00,10557.10,,10557.10,2013,,San Benito Health Care District,""
Adriana R Juarez,COOK,9934.17,527.27,0.00,0.00,10461.44,,10461.44,2013,,San Benito Health Care District,""
Catherine E Booth,Ward Clerk,8793.39,1585.67,0.00,0.00,10379.06,,10379.06,2013,,San Benito Health Care District,""
Reynaldo Valdez,COOK,8796.51,857.41,0.00,431.61,9653.92,,10085.53,2013,,San Benito Health Care District,""
Jessica E Mills-Stanford,Occupational Therapist,9681.66,0.00,0.00,0.00,9681.66,,9681.66,2013,,San Benito Health Care District,""
Megan B Jones,Nursing Assistant,9063.46,543.06,0.00,0.00,9606.52,,9606.52,2013,,San Benito Health Care District,""
Elizabeth A Intravia,Nursing Assistant,8967.99,555.57,0.00,0.00,9523.56,,9523.56,2013,,San Benito Health Care District,""
Selene A Villagomez,Pbx Receptionist,9153.64,345.15,0.00,0.00,9498.79,,9498.79,2013,,San Benito Health Care District,""
Kulwant Kaur,Certified Nursing Assistant,8674.58,259.72,0.00,0.00,8934.30,,8934.30,2013,,San Benito Health Care District,""
Diana M George,COOK,7699.56,723.91,0.00,377.79,8423.47,,8801.26,2013,,San Benito Health Care District,""
Marbila Clemente,Housekeeper,7703.75,710.20,0.00,0.00,8413.95,,8413.95,2013,,San Benito Health Care District,""
Jeanine D Perez,Medical Attendant,1727.23,0.00,0.00,6662.89,1727.23,,8390.12,2013,,San Benito Health Care District,""
Simon R Pintello,Central Distribution Clerk,8299.69,30.48,0.00,0.00,8330.17,,8330.17,2013,,San Benito Health Care District,""
Rebecca R Williams,Radiologic Technician II,7335.90,123.52,0.00,0.00,7459.42,,7459.42,2013,,San Benito Health Care District,""
Myra L Vargas,Admitting Representative,2589.18,0.00,0.00,4820.65,2589.18,,7409.83,2013,,San Benito Health Care District,""
Stephanie A Cary,Lvn II,6301.50,1024.60,0.00,0.00,7326.10,,7326.10,2013,,San Benito Health Care District,""
Victoria J Silva,Registered Nurse (Home Health,7096.41,0.00,160.00,0.00,7256.41,,7256.41,2013,,San Benito Health Care District,""
Rachel A Stringham,Medical Social Worker,2196.61,0.00,0.00,4736.82,2196.61,,6933.43,2013,,San Benito Health Care District,""
Ekaterina Dain,Certified Nursing Assistant,5525.22,814.64,0.00,0.00,6339.86,,6339.86,2013,,San Benito Health Care District,""
Maria I Frias,Lvn II,3806.00,1284.69,759.60,0.00,5850.29,,5850.29,2013,,San Benito Health Care District,""
Sara N Castro,Housekeeper,5556.47,238.80,0.00,0.00,5795.27,,5795.27,2013,,San Benito Health Care District,""
Omar S Garcia,Radiologic Technician II,5538.50,123.52,0.00,0.00,5662.02,,5662.02,2013,,San Benito Health Care District,""
Eva S Barrera,Housekeeper,3248.69,0.00,0.00,1707.42,3248.69,,4956.11,2013,,San Benito Health Care District,""
Josie F Sanchez,Administrative Assistant,4888.84,38.88,0.00,0.00,4927.72,,4927.72,2013,,San Benito Health Care District,""
Kendra R Grund,Ultrasonographer,3467.91,313.61,861.00,0.00,4642.52,,4642.52,2013,,San Benito Health Care District,""
Geraldine F O'brien,Registered Nurse (Home Health,3758.32,825.01,0.00,0.00,4583.33,,4583.33,2013,,San Benito Health Care District,""
Leandrea Brooke Drost,Nursing Assistant,4244.31,213.36,0.00,0.00,4457.67,,4457.67,2013,,San Benito Health Care District,""
Julia A Prado,Radiologic Technician II,4176.52,45.45,0.00,0.00,4221.97,,4221.97,2013,,San Benito Health Care District,""
Anna Kwong,Staff Nurse II (Benefited),3548.60,116.16,0.00,174.12,3664.76,,3838.88,2013,,San Benito Health Care District,""
Mary Lou Valenzuela,Certified Nursing Assistant,3439.44,348.84,0.00,0.00,3788.28,,3788.28,2013,,San Benito Health Care District,""
Trina C Demare,Staff Nurse II (Per Diem),3686.03,37.39,0.00,0.00,3723.42,,3723.42,2013,,San Benito Health Care District,""
Zorayda Z Ordono,Registered Nurse (Home Health,3673.80,0.00,0.00,0.00,3673.80,,3673.80,2013,,San Benito Health Care District,""
Mary Lynn Riggio,Staff Nurse II (Benefited),0.00,0.00,3508.98,0.00,3508.98,,3508.98,2013,,San Benito Health Care District,""
Sabrina R Lopez,Housekeeper,3239.27,25.61,0.00,0.00,3264.88,,3264.88,2013,,San Benito Health Care District,""
Cindy M Dalcin,Pbx Receptionist,3001.38,0.00,0.00,0.00,3001.38,,3001.38,2013,,San Benito Health Care District,""
Lucy M Rodriquez,Secretary,2762.72,0.00,0.00,135.56,2762.72,,2898.28,2013,,San Benito Health Care District,""
Omar De Jesus Medina Martinez,Certified Nursing Assistant,2217.20,440.76,0.00,0.00,2657.96,,2657.96,2013,,San Benito Health Care District,""
Scott H Rogers,Staff Nurse II (Per Diem),2464.29,35.37,0.00,0.00,2499.66,,2499.66,2013,,San Benito Health Care District,""
Sonya H Pereira,Radiologic Technician II,2462.06,0.00,0.00,0.00,2462.06,,2462.06,2013,,San Benito Health Care District,""
Harpreet Kaur,Certified Nursing Assistant,2150.60,264.93,0.00,0.00,2415.53,,2415.53,2013,,San Benito Health Care District,""
Linda M Freitas,Staff Nurse II (Per Diem),2310.07,0.00,0.00,0.00,2310.07,,2310.07,2013,,San Benito Health Care District,""
John J Koster,Radiologic Technician II,2019.01,0.00,0.00,99.07,2019.01,,2118.08,2013,,San Benito Health Care District,""
Joshua L Edwards,Staff Nurse II (Per Diem),2105.88,0.00,0.00,0.00,2105.88,,2105.88,2013,,San Benito Health Care District,""
Elizabeth J Parraz,Admitting Representative,2008.78,15.63,0.00,0.00,2024.41,,2024.41,2013,,San Benito Health Care District,""
Firl O Jimenez,Certified Nursing Assistant,1496.42,506.95,0.00,0.00,2003.37,,2003.37,2013,,San Benito Health Care District,""
Kelsey C Jeffries,Emergency Technician,1978.60,0.00,0.00,0.00,1978.60,,1978.60,2013,,San Benito Health Care District,""
Marisol Pereda,Lvn II,1828.65,16.02,0.00,0.00,1844.67,,1844.67,2013,,San Benito Health Care District,""
Susana Frasher,Physician Assistant,1632.08,0.00,0.00,0.00,1632.08,,1632.08,2013,,San Benito Health Care District,""
Albert Charles Jones,Staff Nurse II (Per Diem),1475.82,0.00,0.00,0.00,1475.82,,1475.82,2013,,San Benito Health Care District,""
Tara L Callaway,Pbx Receptionist,1136.90,0.00,0.00,0.00,1136.90,,1136.90,2013,,San Benito Health Care District,""
Steven D Clayton,Activities Aide,1019.04,0.00,0.00,0.00,1019.04,,1019.04,2013,,San Benito Health Care District,""
Ma.luzviminda Baladad,Clinical Lab Scientist,1006.51,0.00,0.00,0.00,1006.51,,1006.51,2013,,San Benito Health Care District,""
Lisa M Martinez,Nursing Assistant,994.51,0.00,0.00,0.00,994.51,,994.51,2013,,San Benito Health Care District,""
Wilma R Hawkins,Patient Cashier/Auditor,884.69,0.00,0.00,0.00,884.69,,884.69,2013,,San Benito Health Care District,""
Elise M Chiarabano,Physical Therapy Assistant,878.18,0.00,0.00,0.00,878.18,,878.18,2013,,San Benito Health Care District,""
Carolyn J Kempton,Staff Nurse II (Per Diem),799.76,68.98,0.00,0.00,868.74,,868.74,2013,,San Benito Health Care District,""
Rosa R Roberts,Staff Nurse II (Per Diem),753.73,0.00,0.00,0.00,753.73,,753.73,2013,,San Benito Health Care District,""
Nicolasa M Trujillo,Housekeeper,746.86,0.00,0.00,0.00,746.86,,746.86,2013,,San Benito Health Care District,""
Jessie G Alvarez,Lvn II,203.10,0.00,0.00,9.97,203.10,,213.07,2013,,San Benito Health Care District,""
Hermenegildo Nava,Physician Assistant,31.70,0.00,0.00,0.00,31.70,,31.70,2013,,San Benito Health Care District,""
