Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Aristeo J Ramirez,LANDSCAPE GARDENER,63565.27,0.00,136.13,28763.54,63701.40,,92464.94,2014,,Berkeley,""
Sandra Y Hunter,COMMUNITY HLTH WKR SPECIALIST,63499.80,0.00,293.08,28666.21,63792.88,,92459.09,2014,,Berkeley,""
Reginald Davis,SOLID WASTE TRUCK DRIVER,70195.08,1898.29,-16415.44,36686.74,55677.93,,92364.67,2014,,Berkeley,""
Andrew R Heidel,ASSOCIATE PLANNER,69511.19,0.00,0.00,22809.32,69511.19,,92320.51,2014,,Berkeley,""
Hauwa E Ahmed,ASSISTANT MENTAL HLTH CLINIC,63499.79,0.00,-1886.73,30697.28,61613.06,,92310.34,2014,,Berkeley,""
Vanessa Albert,COMMUNITY HLTH WKR SPECIALIST,63499.78,0.00,0.00,28762.36,63499.78,,92262.14,2014,,Berkeley,""
Felicia N Graham,OFFICE SPECIALIST III,67144.27,0.00,-9019.24,33846.43,58125.03,,91971.46,2014,,Berkeley,""
William J Newson,SPORTS OFFICIAL,61619.74,0.00,1537.97,28653.17,63157.71,,91810.88,2014,,Berkeley,""
Charlene Y Hayashida,OFFICE SPECIALIST III,67145.92,0.00,-9125.15,33754.70,58020.77,,91775.47,2014,,Berkeley,""
Daryl J Smith,PARKING ENFORCEMENT OFFICER,60351.04,1876.03,-1447.26,30852.66,60779.81,,91632.47,2014,,Berkeley,""
Stephen Schoonover,OFFICE SPECIALIST II,57761.08,166.61,0.00,33682.72,57927.69,,91610.41,2014,,Berkeley,""
Nikki A Hovis,FIELD REPRESENTATIVE,65905.25,0.00,-2661.54,28308.52,63243.71,,91552.23,2014,,Berkeley,""
Melissa Mcdonough,ASSISTANT MANAGEMENT ANALYST,65169.09,0.00,-2435.73,28775.36,62733.36,,91508.72,2014,,Berkeley,""
Jacquelynn Y Kiel,OFFICE SPECIALIST II,57761.11,0.00,0.00,33682.70,57761.11,,91443.81,2014,,Berkeley,""
Marian S Dunn,OFFICE SPECIALIST II,57761.08,0.00,0.00,33682.72,57761.08,,91443.80,2014,,Berkeley,""
Shellie Hill,OFFICE SPECIALIST II,57761.08,0.00,0.00,33682.72,57761.08,,91443.80,2014,,Berkeley,""
Rudy C Taylor,OFFICE SPECIALIST II,57761.08,0.00,-13.88,33678.38,57747.20,,91425.58,2014,,Berkeley,""
Matthew C Heckenlively,PARKING ENFORCEMENT OFFICER,60350.94,1490.63,8128.64,21351.81,69970.21,,91322.02,2014,,Berkeley,""
Anissa F Love,ACCOUNTING OFF SPEC III,62667.55,0.00,0.00,28504.01,62667.55,,91171.56,2014,,Berkeley,""
Thomas N Williams,ANIMAL SERVICES ASSISTANT,54586.76,2978.63,-2519.40,36018.17,55045.99,,91064.16,2014,,Berkeley,""
Tracy S Shaul,PUBLIC SAFETY DISPATCHER II,82276.72,3551.18,-27621.10,32822.98,58206.80,,91029.78,2014,,Berkeley,""
Sherry L Austin,LIBRARY SPECIALIST I,62405.98,0.00,0.00,28414.74,62405.98,,90820.72,2014,,Berkeley,""
Jesse M Keegan,LIBRARY SPECIALIST I,62405.98,0.00,0.00,28414.74,62405.98,,90820.72,2014,,Berkeley,""
Marcela S Sabin,COMMUNITY HLTH WKR SPECIALIST,63499.79,0.00,6226.01,21076.52,69725.80,,90802.32,2014,,Berkeley,""
Katherine G Nicolosi,OFFICE SPECIALIST II,57761.13,0.00,-555.40,33507.93,57205.73,,90713.66,2014,,Berkeley,""
Cynthia M Shaw,OFFICE SPECIALIST II,57761.26,0.00,-3834.48,36768.73,53926.78,,90695.51,2014,,Berkeley,""
Rhianna J Babka-Fleming,SENIOR SERVICE ASSISTANT,59046.48,0.00,-1855.23,33502.91,57191.25,,90694.16,2014,,Berkeley,""
Roger W Asterino,COMMUNITY DEVELOP PROJCT COORD,52969.01,0.00,17504.31,20123.74,70473.32,,90597.06,2014,,Berkeley,""
Danielle K Habr,SENIOR MANAGEMENT ANALYST,59155.57,0.00,4035.15,27227.99,63190.72,,90418.71,2014,,Berkeley,""
Charles R Burress,ASSISTANT TO THE MAYOR,62403.84,0.00,1244.72,26668.04,63648.56,,90316.60,2014,,Berkeley,""
Andre D Kidd,OFFICE SPECIALIST II,57761.08,5581.64,0.00,26938.13,63342.72,,90280.85,2014,,Berkeley,""
Kristine Der,ASSISTANT ENVIRON HEALTH SPECI,67269.91,1142.13,-785.22,22601.86,67626.82,,90228.68,2014,,Berkeley,""
Debra L Ward,ASSOCIATE MANAGEMENT ANALYST,61061.07,0.00,1093.55,28056.25,62154.62,,90210.87,2014,,Berkeley,""
Sinclair G Savage,SKILLED LABORER,49998.56,1540.45,13991.45,24639.81,65530.46,,90170.27,2014,,Berkeley,""
Rory A Dean-Evans,OFFICE SPECIALIST II,62551.97,0.00,5958.36,21300.95,68510.33,,89811.28,2014,,Berkeley,""
Amy H Kuo,LIBRARIAN II,58186.70,0.00,5112.46,26464.86,63299.16,,89764.02,2014,,Berkeley,""
Charles O Butler,MINI BUS DRIVER,53061.84,0.00,0.00,36639.68,53061.84,,89701.52,2014,,Berkeley,""
James R Glenn,ASSISTANT MENTAL HLTH CLINIC,63499.80,45.79,-2077.48,28112.94,61468.11,,89581.05,2014,,Berkeley,""
Karen C Harris,SENIOR SERVICE ASSISTANT,56752.36,0.00,766.09,31893.67,57518.45,,89412.12,2014,,Berkeley,""
Sherren L Styles,ADMINISTRATIVE ASSISTANT,75439.72,0.00,-19258.88,33152.66,56180.84,,89333.50,2014,,Berkeley,""
Gary L Alpert,LIBRARY SPECIALIST I,56165.43,0.00,0.00,32977.25,56165.43,,89142.68,2014,,Berkeley,""
Lawrence Anderson,LABORER,57412.42,2877.53,1456.45,27209.76,61746.40,,88956.16,2014,,Berkeley,""
Vernon J Briggs,OFFICE SPECIALIST III,67144.35,0.00,-4646.27,26403.19,62498.08,,88901.27,2014,,Berkeley,""
Adrienne L Millow,OFFICE SPECIALIST II,57761.18,0.00,-5176.01,36137.77,52585.17,,88722.94,2014,,Berkeley,""
Suzanne R Rombilas,OFFICE SPECIALIST II,57761.13,0.00,-524.85,31459.99,57236.28,,88696.27,2014,,Berkeley,""
Tahira Warner,OFFICE SPECIALIST II,57761.10,62.48,2862.04,27846.93,60685.62,,88532.55,2014,,Berkeley,""
Blanca L Wong,OFFICE SPECIALIST II,57761.08,0.00,2888.09,27828.71,60649.17,,88477.88,2014,,Berkeley,""
Marvin D Buckley,RECREATION ACTIVITY LEADER,53005.16,0.00,2600.70,32773.11,55605.86,,88378.97,2014,,Berkeley,""
Jeannie Wong,ASSISTANT MANAGEMENT ANALYST,65493.53,0.00,0.00,22616.91,65493.53,,88110.44,2014,,Berkeley,""
Ryan D Mccann,CUST SERVS SPEC III,67144.39,0.00,-8970.06,29840.92,58174.33,,88015.25,2014,,Berkeley,""
Johnathan K Walker,PARKING ENFORCEMENT OFFICER,60350.96,1774.63,-1439.29,27318.97,60686.30,,88005.27,2014,,Berkeley,""
Audrey S Cazden,AQUATICS FACILITIES SUPERVISOR,60103.41,0.00,0.00,27682.29,60103.41,,87785.70,2014,,Berkeley,""
Jane C Ortega,OFFICE SPECIALIST II,57761.08,0.00,2888.08,27127.03,60649.16,,87776.19,2014,,Berkeley,""
Mary M Woo,HUMAN RESOURCES TECHNICIAN,65483.55,1281.88,6869.07,13912.52,73634.50,,87547.02,2014,,Berkeley,""
Marife Elmore,OFFICE SPECIALIST II,59059.54,1178.09,6728.64,20544.34,66966.27,,87510.61,2014,,Berkeley,""
Angela R Nelson,MARINA ASSISTANT,59333.15,798.72,-33.44,27368.49,60098.43,,87466.92,2014,,Berkeley,""
Christine S Morrow,OFFICE SPECIALIST II,55539.58,0.00,837.51,30790.61,56377.09,,87167.70,2014,,Berkeley,""
Joseph E Espino,LABORER,57412.42,0.00,9003.22,20744.56,66415.64,,87160.20,2014,,Berkeley,""
Lyesha Garrett,PARKING ENFORCEMENT SUPERVISOR,65385.39,1438.16,-15388.22,35640.34,51435.33,,87075.67,2014,,Berkeley,""
Cheryl A Warner,MARINA ASSISTANT,59333.30,0.00,8424.62,19107.85,67757.92,,86865.77,2014,,Berkeley,""
Zyna M Nahsonhoya,OFFICE SPECIALIST II,52937.67,0.00,-1132.57,35016.02,51805.10,,86821.12,2014,,Berkeley,""
Deon G Catlett,LABORER,57412.64,1476.69,819.02,27010.14,59708.35,,86718.49,2014,,Berkeley,""
Donovan A Edwards,POLICE OFFICER,48202.17,7347.45,2485.25,28351.94,58034.87,,86386.81,2014,,Berkeley,""
Michelle M Rosete,OFFICE SPECIALIST III,55619.46,0.00,-799.40,31537.56,54820.06,,86357.62,2014,,Berkeley,""
Lisa Hesselgesser,LIBRARY SPECIALIST II,49605.31,0.00,5494.75,31094.91,55100.06,,86194.97,2014,,Berkeley,""
Allison M Pretto,ASSOCIATE MANAGEMENT ANALYST,57544.22,0.00,8579.11,19676.89,66123.33,,85800.22,2014,,Berkeley,""
Timothy C Gorne,ANIMAL SERVICES ASSISTANT,54586.76,0.00,-1090.52,32247.89,53496.24,,85744.13,2014,,Berkeley,""
Gerald W Johnson,MINI BUS DRIVER,53061.84,497.45,0.00,32175.97,53559.29,,85735.26,2014,,Berkeley,""
Craig A Veramay,CAMP MANAGER,64199.58,0.00,-952.84,22381.55,63246.74,,85628.29,2014,,Berkeley,""
Crystal D Brewer,OFFICE SPECIALIST II,57761.08,0.00,0.00,27651.19,57761.08,,85412.27,2014,,Berkeley,""
Susan R Huish,SUPERVISING LIBRARY ASSISTANT,60594.60,0.00,-7440.13,32166.31,53154.47,,85320.78,2014,,Berkeley,""
Nelson Pureco,PERMIT SPECIALIST,60201.76,525.60,2429.15,21998.94,63156.51,,85155.45,2014,,Berkeley,""
Charlene A Washington,LEGISLATIVE ASSISTANT,58033.13,0.00,0.00,27028.28,58033.13,,85061.41,2014,,Berkeley,""
Andrea L Bates,OFFICE SPECIALIST II,57761.08,0.00,141.80,26938.13,57902.88,,84841.01,2014,,Berkeley,""
Deborah Mcintyre,ADMINISTRATIVE SECRETARY,75192.51,0.00,-20220.27,29859.98,54972.24,,84832.22,2014,,Berkeley,""
Heather L Willis,OFFICE SPECIALIST II,57761.08,0.00,0.00,26938.13,57761.08,,84699.21,2014,,Berkeley,""
Lawrence Fonteno,MAIL SERVICES AIDE,52548.34,0.00,0.00,32025.23,52548.34,,84573.57,2014,,Berkeley,""
Antonio C Lee,LABORER,57412.42,0.00,6928.64,20082.23,64341.06,,84423.29,2014,,Berkeley,""
Ricky M Davis,SOLID WASTE SUPERVISOR,43816.74,11464.98,15113.00,13850.00,70394.72,,84244.72,2014,,Berkeley,""
Rodolfo Tapia,LIBRARY ASSISTANT,55927.57,0.00,1118.63,26710.94,57046.20,,83757.14,2014,,Berkeley,""
Maria M Guerrero,COMMUNITY HLTH WKR SPECIALIST,63499.81,0.00,-14897.62,35129.54,48602.19,,83731.73,2014,,Berkeley,""
Mary F Spencer,PUBLIC HEALTH NURSE,58093.19,0.00,3090.45,22486.89,61183.64,,83670.53,2014,,Berkeley,""
Melanie E Beasley,OFFICE SPECIALIST II,57761.12,0.00,-777.56,26686.93,56983.56,,83670.49,2014,,Berkeley,""
Lilia A Flores,LIBRARY ASSISTANT,48911.27,0.00,-450.25,35190.23,48461.02,,83651.25,2014,,Berkeley,""
Melinda A Jacob,OFFICE SPECIALIST II,57761.08,0.00,7468.32,18365.46,65229.40,,83594.86,2014,,Berkeley,""
Grace Y Eng,RECORDS ASSISTANT,61111.33,0.00,-4351.74,26628.09,56759.59,,83387.68,2014,,Berkeley,""
Perlita Payne,OFFICE SPECIALIST II,57761.13,0.00,-1110.80,26588.56,56650.33,,83238.89,2014,,Berkeley,""
Thao H Tran,PSYCHIATRIST III,60834.40,0.00,3183.71,19148.44,64018.11,,83166.55,2014,,Berkeley,""
Jennifer R Mcnulty,COMMUNITY SERVS SP III,87859.83,0.00,-21285.52,16334.05,66574.31,,82908.36,2014,,Berkeley,""
Geraldine A Pena,ACCOUNTING OFF SPEC III,62347.62,0.00,-14448.19,34937.86,47899.43,,82837.29,2014,,Berkeley,""
Kathy D Slater,LIBRARY ASSISTANT,55062.28,0.00,1270.72,26439.96,56333.00,,82772.96,2014,,Berkeley,""
Anna M Albanese,ACCOUNTING OFF SPEC III,67144.98,0.00,-14470.97,30080.00,52674.01,,82754.01,2014,,Berkeley,""
Velma J Wallace,OFFICE SPECIALIST II,51003.18,0.00,412.34,31306.19,51415.52,,82721.71,2014,,Berkeley,""
Carl A Boscoe,PARKING ENFORCEMENT OFFICER,45031.09,935.73,11604.53,24648.86,57571.35,,82220.21,2014,,Berkeley,""
Darren R Bobrosky,FIRE LIEUTENANT,1931.84,1448.88,77971.35,759.74,81352.07,,82111.81,2014,,Berkeley,""
Terri V Geser,COMMUNITY DEVELOP PROJCT COORD,102015.50,0.00,-45488.22,25537.27,56527.28,,82064.55,2014,,Berkeley,""
Eristeo M Sanchez,JANITOR,50463.14,1528.45,10828.11,19076.28,62819.70,,81895.98,2014,,Berkeley,""
Valerie D Robinson,ASSISTANT RECREATION COORDINAT,60000.52,535.36,3457.58,17841.80,63993.46,,81835.26,2014,,Berkeley,""
Judith A Izzo,MENTAL HEALTH CLINICAL SUPV,55398.97,0.00,1186.20,25033.97,56585.17,,81619.14,2014,,Berkeley,""
Patricia A Daly,OFFICE SPECIALIST II,52207.07,0.00,1754.71,27488.94,53961.78,,81450.72,2014,,Berkeley,""
Ann W Miley,ADMINISTRATIVE HEARING EXAMINE,51907.44,0.00,0.00,29523.95,51907.44,,81431.39,2014,,Berkeley,""
Danielle Hall,COMMUNITY HEALTH WORKER,55374.61,0.00,-8732.18,34645.19,46642.43,,81287.62,2014,,Berkeley,""
Cardella Pree,OFFICE SPECIALIST II,57983.42,166.61,-2956.94,26068.07,55193.09,,81261.16,2014,,Berkeley,""
Drew J Milan,OFFICE SPECIALIST II,57761.21,0.00,5566.08,17762.92,63327.29,,81090.21,2014,,Berkeley,""
James E Edwards,RECREATION ACTIVITY LEADER,53005.16,76.45,1668.85,25955.96,54750.46,,80706.42,2014,,Berkeley,""
Anthony J Sanchez,LEGISLATIVE ASSISTANT,55407.82,0.00,7468.32,17617.15,62876.14,,80493.29,2014,,Berkeley,""
Cathy-Jayne D Revocal,OFFICE SPECIALIST II,57761.18,0.00,3437.90,19147.87,61199.08,,80346.95,2014,,Berkeley,""
Stephen M Link,POLICE OFFICER,35411.39,437.44,23704.08,20630.76,59552.91,,80183.67,2014,,Berkeley,""
Jesse A Bright,BUILDING PLANS ENGINEER,52881.24,0.00,0.00,27168.88,52881.24,,80050.12,2014,,Berkeley,""
Serena Nova,OFFICE SPECIALIST II,55202.18,0.00,5794.30,18795.37,60996.48,,79791.85,2014,,Berkeley,""
Cara M Sarelli,ADMINISTRATIVE SECRETARY,64604.36,936.37,-6863.73,20942.37,58677.00,,79619.37,2014,,Berkeley,""
William J Kolb,SUPERVISING LIBRARIAN,52841.13,0.00,-2642.05,29309.59,50199.08,,79508.67,2014,,Berkeley,""
Anna Avellar,LEGISLATIVE ASSISTANT,50653.00,0.00,-1975.50,30803.73,48677.50,,79481.23,2014,,Berkeley,""
Argelia Rayos,COMMUNITY HLTH WKR SPECIALIST,50799.84,0.00,2834.87,25149.30,53634.71,,78784.01,2014,,Berkeley,""
Shakira C Upchurch,PARKING METER MAINTENANCE WORK,50228.25,3239.69,1638.46,23369.73,55106.40,,78476.13,2014,,Berkeley,""
Elizabeth D Garcia,COMMUNITY DEVELOP PROJCT COORD,55323.18,0.00,5648.00,17451.25,60971.18,,78422.43,2014,,Berkeley,""
Cynthia T Woo,LIBRARY SPECIALIST II,52912.36,0.00,224.83,25102.17,53137.19,,78239.36,2014,,Berkeley,""
Nuala J Ruddell,REGISTERED NURSE,48119.43,0.00,4532.66,25487.40,52652.09,,78139.49,2014,,Berkeley,""
Dana M Fortier,PARKING METER MAINTENANCE WORK,55411.31,1731.60,-3558.34,24048.12,53584.57,,77632.69,2014,,Berkeley,""
Carol J Peters,MID-LEVEL PRACTITIONER,53851.20,0.00,414.24,23225.45,54265.44,,77490.89,2014,,Berkeley,""
Samuel L Clemons Iii,SUPERVISING LIBRARY ASSISTANT,67327.31,0.00,-20533.78,30184.08,46793.53,,76977.61,2014,,Berkeley,""
Angela M Mcgowen,LIBRARY SPECIALIST II,49605.50,0.00,-2765.19,29761.45,46840.31,,76601.76,2014,,Berkeley,""
Gabriel Longoria,SENIOR BUILDING MTC SUPERVISOR,57127.47,1516.02,4117.08,13818.48,62760.57,,76579.05,2014,,Berkeley,""
Adam Broner,TOOL LENDING SPECIALIST,45247.28,0.00,1548.76,29551.01,46796.04,,76347.05,2014,,Berkeley,""
Evangeline G Villagomez,FIELD REPRESENTATIVE,65905.20,0.00,-14578.90,24968.58,51326.30,,76294.88,2014,,Berkeley,""
Gregory F Magofna,LEGISLATIVE ASSISTANT,55689.70,0.00,0.00,20515.72,55689.70,,76205.42,2014,,Berkeley,""
Robert B Young,TOOL LENDING SPECIALIST,44377.18,0.00,4361.99,26815.29,48739.17,,75554.46,2014,,Berkeley,""
Omar P Calimbas,HEARING EXAMINER,52317.11,0.00,0.00,23117.97,52317.11,,75435.08,2014,,Berkeley,""
John E Forney,FIRE APPARATUS OPERATOR,5983.38,0.00,66920.57,2300.17,72903.95,,75204.12,2014,,Berkeley,""
Joy K Han,SENIOR SERVICE ASSISTANT,43803.44,0.00,-1397.78,32772.35,42405.66,,75178.01,2014,,Berkeley,""
Lars J Skjerping,LEGISLATIVE ASSISTANT,55490.00,0.00,-240.00,19371.41,55250.00,,74621.41,2014,,Berkeley,""
Darcy E Jojola,INFORMATION SYSTEMS SPECIALIST,40378.80,0.00,14622.45,19244.06,55001.25,,74245.31,2014,,Berkeley,""
Javier H Bardales,HEALTH SERVICES PROGRAM SPECIA,45490.95,0.00,5952.78,22656.79,51443.73,,74100.52,2014,,Berkeley,""
Mitchell J Radin,BEHAVIORAL HEALTH CLINICIAN II,44727.54,596.73,5783.93,22414.22,51108.20,,73522.42,2014,,Berkeley,""
Amber M Davis,COMMUNITY HLTH WKR SPECIALIST,63498.05,0.00,-22742.12,32402.61,40755.93,,73158.54,2014,,Berkeley,""
Katherine L Navarrete,PARKING ENFORCEMENT OFFICER,60351.02,0.00,-3267.38,15997.49,57083.64,,73081.13,2014,,Berkeley,""
Ann M Hotta,LIBRARIAN II,49874.24,0.00,649.99,21788.65,50524.23,,72312.88,2014,,Berkeley,""
Abigail T Gregor,BEHAVIORAL HEALTH CLINICIAN II,49544.35,0.00,2437.25,20038.60,51981.60,,72020.20,2014,,Berkeley,""
Marcus D Veloso,OFFICE SPECIALIST II,57761.31,0.00,-15227.14,28765.61,42534.17,,71299.78,2014,,Berkeley,""
Emma Coleman,LIBRARIAN II,41562.04,0.00,1580.58,28086.87,43142.62,,71229.49,2014,,Berkeley,""
Letteria M Fletcher,BEHAVIORAL HEALTH CLINICIAN II,53020.80,0.00,0.00,17917.76,53020.80,,70938.56,2014,,Berkeley,""
Raylene Ezike,LIBRARY ASSISTANT,44473.29,0.00,10602.83,15682.50,55076.12,,70758.62,2014,,Berkeley,""
Sheryll Ros C Cofreros,PUBLIC SAFETY DISPATCHER II,47930.63,1184.57,-1367.60,22645.71,47747.60,,70393.31,2014,,Berkeley,""
Mary A Lopez,OCCUPATIONAL HEALTH/SAFETY SPE,78803.54,0.00,-29890.79,21369.89,48912.75,,70282.64,2014,,Berkeley,""
Linda Mcdonald,LIBRARY SPECIALIST II,49605.43,0.00,-2480.29,22912.14,47125.14,,70037.28,2014,,Berkeley,""
Uma R Paul,SUPERVISING LIBRARY ASSISTANT,67327.24,0.00,-26272.82,28238.18,41054.42,,69292.60,2014,,Berkeley,""
Tommie O Toler,JANITOR,50463.19,0.00,-4687.59,23019.27,45775.60,,68794.87,2014,,Berkeley,""
Eva F Bradford,CLINICAL PSYCHOLOGIST,49452.52,0.00,3562.20,15723.37,53014.72,,68738.09,2014,,Berkeley,""
Sarah M Moore,ASSOCIATE PLANNER,49022.18,0.00,4252.25,15360.48,53274.43,,68634.91,2014,,Berkeley,""
Amber M Rayon-Justin,OFFICE SPECIALIST II,57761.33,562.34,-13003.30,23309.99,45320.37,,68630.36,2014,,Berkeley,""
Ryan E Schaeffler,ELECTRICIAN,45281.62,0.00,0.00,23001.54,45281.62,,68283.16,2014,,Berkeley,""
Angel F Entes,TOOL LENDING SPECIALIST,45247.28,0.00,1710.33,21208.08,46957.61,,68165.69,2014,,Berkeley,""
John Verello,MECHANIC,77950.25,0.00,-26499.30,16587.11,51450.95,,68038.06,2014,,Berkeley,""
Wendy M Hyman,LIBRARIAN II,41562.04,0.00,4948.55,20528.05,46510.59,,67038.64,2014,,Berkeley,""
Sylvester Goosby,SENIOR GROUNDSKEEPER,31377.40,2617.17,14604.61,18322.30,48599.18,,66921.48,2014,,Berkeley,""
Matthew P Wick,COMMUNITY SERVS SP II,60479.62,0.00,4015.44,2418.53,64495.06,,66913.59,2014,,Berkeley,""
Claudia S Allen,OFFICE SPECIALIST II,57761.34,0.00,-22095.73,31209.81,35665.61,,66875.42,2014,,Berkeley,""
Kenneth W Etherington,SOLID WASTE/RECYCLING MANAGER,37135.10,0.00,14452.66,14936.31,51587.76,,66524.07,2014,,Berkeley,""
Marna R Schwartz,COMMUNITY SERVS SP I,46028.01,0.00,-368.82,20583.34,45659.19,,66242.53,2014,,Berkeley,""
Herman G Scott,TRAFFIC MAINT WKR I,57371.78,1779.08,-9775.88,16434.12,49374.98,,65809.10,2014,,Berkeley,""
Mary Magdal K Matambanadzo,OFFICE SPECIALIST II,45542.63,0.00,-1532.90,21749.03,44009.73,,65758.76,2014,,Berkeley,""
Becky T Hau,OFFICE SPECIALIST II,50619.60,349.70,-787.06,15554.16,50182.24,,65736.40,2014,,Berkeley,""
Lee V Erby,COMMUNITY SERVICE OFFICER,32107.11,583.77,14492.10,18508.09,47182.98,,65691.07,2014,,Berkeley,""
James T Street,SKILLED LABORER,61031.11,968.28,-16027.68,19397.67,45971.71,,65369.38,2014,,Berkeley,""
Adonis F Boyd,ASSISTANT AQUATICS COORDINATOR,56364.34,0.00,5201.01,2308.69,61565.35,,63874.04,2014,,Berkeley,""
Taoufik Abalil,MAIL SERVICES AIDE,39411.32,0.00,1591.60,22848.14,41002.92,,63851.06,2014,,Berkeley,""
Eric J Knudsen,LIBRARY ASSISTANT,41296.58,0.00,762.41,21490.07,42058.99,,63549.06,2014,,Berkeley,""
Patricia H Nagamoto,LIBRARY SPECIALIST II,33070.18,0.00,16635.09,12795.08,49705.27,,62500.35,2014,,Berkeley,""
Marcia D Brown-Machen,SENIOR HEALTH SERV PROG SPECIA,35770.95,0.00,15694.39,11031.98,51465.34,,62497.32,2014,,Berkeley,""
Mia K Textor,RECREATION ACTIVITY LEADER,41282.75,0.00,7456.18,13713.24,48738.93,,62452.17,2014,,Berkeley,""
Lawrence J Morris,LIBRARY SPECIALIST II,63851.41,0.00,-28783.33,26999.94,35068.08,,62068.02,2014,,Berkeley,""
Tom W Dufour,LIBRARIAN II,41562.04,0.00,1485.17,18746.13,43047.21,,61793.34,2014,,Berkeley,""
Michael E Mckinney,PARKING METER MECHANIC,62678.24,361.61,-39288.94,37841.58,23750.91,,61592.49,2014,,Berkeley,""
Gabriela P Fernandez,LIBRARY ASSISTANT,24055.40,0.00,18107.01,19377.63,42162.41,,61540.04,2014,,Berkeley,""
Jordan S Klein,ECONOMIC DEVELOP PROJECT COORD,46905.28,0.00,-4502.88,18877.08,42402.40,,61279.48,2014,,Berkeley,""
Michele M Mckenzie,LIBRARIAN II,41562.04,0.00,5600.36,13858.20,47162.40,,61020.60,2014,,Berkeley,""
Marcellis L Ashley,RECREATION ACTIVITY LEADER,37715.21,222.98,2654.04,20383.33,40592.23,,60975.56,2014,,Berkeley,""
Isela M Garcia,BEHAVIORAL HEALTH CLINICIAN II,44727.56,64.51,3091.29,13023.55,47883.36,,60906.91,2014,,Berkeley,""
Derek A Dimaggio,VECTOR CONTROL TECHNICIAN,61539.87,0.00,-25279.99,24308.92,36259.88,,60568.80,2014,,Berkeley,""
Thu A Bui,PSYCHIATRIST III,58371.61,0.00,0.00,2188.88,58371.61,,60560.49,2014,,Berkeley,""
Justin M Ramirez,INFORMATION SYSTEMS SPECIALIST,36856.43,0.00,0.00,23464.90,36856.43,,60321.33,2014,,Berkeley,""
Francine N Ortega,BEHAVIORAL HEALTH CLINICIAN II,41287.01,0.00,72.46,18888.89,41359.47,,60248.36,2014,,Berkeley,""
Tabatha M Hovestadt,ASSISTANT RECREATION COORDINAT,41918.95,184.22,6858.20,10967.57,48961.37,,59928.94,2014,,Berkeley,""
Katrina L Holmes,INFORMATION SYSTEMS SPECIALIST,87485.11,0.00,-42081.26,14347.88,45403.85,,59751.73,2014,,Berkeley,""
Thomas B Anderson,MECHANIC,37896.06,0.00,1215.25,20584.86,39111.31,,59696.17,2014,,Berkeley,""
Baron D Cope,RECREATION ACTIVITY LEADER,37715.21,382.22,1057.52,19878.00,39154.95,,59032.95,2014,,Berkeley,""
Frank C Darling,HOUSING INSPECTOR (CERTIFIED),41536.60,0.00,2461.52,14452.23,43998.12,,58450.35,2014,,Berkeley,""
Marcus K Njissang,COMMUNITY SERVS SP I,50628.20,0.00,2754.10,4795.27,53382.30,,58177.57,2014,,Berkeley,""
Daniel L Robles,ASSISTANT RECREATION COORDINAT,38813.23,681.13,41.60,18524.33,39535.96,,58060.29,2014,,Berkeley,""
Jose R Rios Roman,HUMAN RESOURCES TECHNICIAN,42192.34,361.65,-90.41,15561.14,42463.58,,58024.72,2014,,Berkeley,""
Jessica A Jaramillo,LIBRARIAN II,43518.82,0.00,-675.60,15046.05,42843.22,,57889.27,2014,,Berkeley,""
Matthew H Shiu,MAIL SERVICES AIDE,28497.37,0.00,10613.75,18776.49,39111.12,,57887.61,2014,,Berkeley,""
Rosemary Fonseca,COMMUNITY HEALTH WORKER,27687.39,259.57,1020.62,28892.66,28967.58,,57860.24,2014,,Berkeley,""
J Jesus Hernandez Vega,LABORER,45157.23,1494.01,5294.31,5652.16,51945.55,,57597.71,2014,,Berkeley,""
Miguel A Rivera,PUBLIC SAFETY DISPATCHER II,33168.36,3010.64,4519.43,16468.79,40698.43,,57167.22,2014,,Berkeley,""
Juan R Castille,LIBRARY ASSISTANT,27531.14,0.00,11224.07,18292.95,38755.21,,57048.16,2014,,Berkeley,""
Eric Keys,DRAFTING AIDE,37155.29,0.00,1114.62,18597.57,38269.91,,56867.48,2014,,Berkeley,""
Patricia H Heffron,LIBRARY SPECIALIST II,33070.22,0.00,-888.30,24591.20,32181.92,,56773.12,2014,,Berkeley,""
Leon Mcdaniels,COMMUNITY SERVICE OFFICER,22657.75,9322.76,10286.07,14394.01,42266.58,,56660.59,2014,,Berkeley,""
Jeffrey L Egeberg,MANAGER OF ENGINEERING,4313.61,0.00,50967.20,1348.46,55280.81,,56629.27,2014,,Berkeley,""
Nga T Trinh,LIBRARY ASSISTANT,27531.14,0.00,4407.64,24518.94,31938.78,,56457.72,2014,,Berkeley,""
Harriet M Richardson,AUDIT MANAGER,38897.82,0.00,4565.53,12676.74,43463.35,,56140.09,2014,,Berkeley,""
Taylor M Gillespie,MECHANIC,37047.73,424.21,2606.91,15465.62,40078.85,,55544.47,2014,,Berkeley,""
William P Brandt,INFORMATION SYSTEMS SPECIALIST,36856.41,0.00,-874.28,19442.20,35982.13,,55424.33,2014,,Berkeley,""
Teresa N Albro,LIBRARY SPECIALIST II,33070.18,0.00,152.64,21594.47,33222.82,,54817.29,2014,,Berkeley,""
