Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HERRICK, DOMIINIC D",Seasonal Parks & Recreation,2010.00,0.00,0.00,0.00,2010.00,,2010.00,2013,,Tulare,""
"DUNKIN, REBECCA A",Seasonal Police Patrol,2004.00,0.00,0.00,0.00,2004.00,,2004.00,2013,,Tulare,""
"GOWIN, KATHLEEN M",Seasonal Police Administration,1998.00,0.00,0.00,0.00,1998.00,,1998.00,2013,,Tulare,""
"CARDOZA, MEGAN M",Seasonal Library,1976.00,0.00,0.00,0.00,1976.00,,1976.00,2013,,Tulare,""
"CARBALLO, CLAUDIA G",Seasonal Police Patrol,1944.00,0.00,0.00,0.00,1944.00,,1944.00,2013,,Tulare,""
"ENOS, HEATHER D",Seasonal Parks & Recreation,1934.00,0.00,0.00,0.00,1934.00,,1934.00,2013,,Tulare,""
"MONREAL, TREVOR J",Seasonal Parks & Recreation,1926.00,0.00,0.00,0.00,1926.00,,1926.00,2013,,Tulare,""
"MAESE, LEONARD",Seasonal Parks & Recreation,1916.00,0.00,0.00,0.00,1916.00,,1916.00,2013,,Tulare,""
"MILLER, KASEY M",Seasonal Parks & Recreation,1891.00,0.00,0.00,0.00,1891.00,,1891.00,2013,,Tulare,""
"ALONZO, KODEE D",Seasonal Parks & Recreation,1874.00,0.00,0.00,0.00,1874.00,,1874.00,2013,,Tulare,""
"ANDERSON, CANDICE E",Seasonal Parks & Recreation,1854.00,0.00,0.00,0.00,1854.00,,1854.00,2013,,Tulare,""
"JOYCE, MARGIE",Seasonal Parks & Recreation,1834.00,0.00,0.00,0.00,1834.00,,1834.00,2013,,Tulare,""
"HUNT, MATTHEW R",Seasonal Parks & Recreation,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2013,,Tulare,""
"DIAS, ALEXANDRIA J",Seasonal Parks & Recreation,1824.00,0.00,0.00,0.00,1824.00,,1824.00,2013,,Tulare,""
"WHITESIDE, MARYANNE",Seasonal Parks & Recreation,1787.00,0.00,0.00,0.00,1787.00,,1787.00,2013,,Tulare,""
"GARCIA, WINNDI",Seasonal Parks & Recreation,1776.00,0.00,0.00,0.00,1776.00,,1776.00,2013,,Tulare,""
"CHAO, DESTINY M",Seasonal Parks & Recreation,1768.00,0.00,0.00,0.00,1768.00,,1768.00,2013,,Tulare,""
"MOLINA, DAISY",Seasonal Parks & Recreation,1666.00,0.00,0.00,0.00,1666.00,,1666.00,2013,,Tulare,""
"WRIGHT, JOSHUA L",Seasonal Parks & Recreation,1664.00,0.00,0.00,0.00,1664.00,,1664.00,2013,,Tulare,""
"HICKMAN, ATAVIA R",Seasonal Parks & Recreation,1654.00,0.00,0.00,0.00,1654.00,,1654.00,2013,,Tulare,""
"GIL, JESSICA U",Seasonal Parks & Recreation,1634.00,0.00,0.00,0.00,1634.00,,1634.00,2013,,Tulare,""
"YOUNG, PHILLIP J.",Seasonal Parks & Recreation,1633.00,0.00,0.00,0.00,1633.00,,1633.00,2013,,Tulare,""
"MARTINS, TIFFANY",Seasonal Parks & Recreation,1626.00,0.00,0.00,0.00,1626.00,,1626.00,2013,,Tulare,""
"ROCHA, ALDEN D",Seasonal Parks & Recreation,1602.00,0.00,0.00,0.00,1602.00,,1602.00,2013,,Tulare,""
"WALKER, ANTHONY C",Seasonal Parks & Recreation,1596.00,0.00,0.00,0.00,1596.00,,1596.00,2013,,Tulare,""
"HAIGH, REBECCA",Seasonal Sr-Nutrition,1566.00,0.00,0.00,0.00,1566.00,,1566.00,2013,,Tulare,""
"AZEVEDO, JUDY B",Seasonal Parks & Recreation,1564.00,0.00,0.00,0.00,1564.00,,1564.00,2013,,Tulare,""
"JUAREZ, VINCENT T",Seasonal Parks & Recreation,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2013,,Tulare,""
"DOMINGUEZ, YESENIA",Seasonal Parks & Recreation,1458.00,0.00,0.00,0.00,1458.00,,1458.00,2013,,Tulare,""
"PIERSCHBACHER, SPENCER M",Seasonal Parks & Recreation,1434.00,0.00,0.00,0.00,1434.00,,1434.00,2013,,Tulare,""
"SALAZAR, DARIO",Seasonal Parks & Recreation,1431.00,0.00,0.00,0.00,1431.00,,1431.00,2013,,Tulare,""
"HUGIE, TREVOR W",Seasonal Parks & Recreation,1422.00,0.00,0.00,0.00,1422.00,,1422.00,2013,,Tulare,""
"CASE, REBECCA A",Seasonal Parks & Recreation,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2013,,Tulare,""
"MEDEROS, ELIZABETH G",Seasonal Parks & Recreation,1359.00,0.00,0.00,0.00,1359.00,,1359.00,2013,,Tulare,""
"VEJVODA, VALERIE A",Seasonal Sr-Nutrition,1357.00,0.00,0.00,0.00,1357.00,,1357.00,2013,,Tulare,""
"GUERRERO, ROBERT A",Seasonal Parks & Recreation,1307.00,0.00,0.00,0.00,1307.00,,1307.00,2013,,Tulare,""
"GUZMAN, PASCASIO",Seasonal Parks & Recreation,1282.00,0.00,0.00,0.00,1282.00,,1282.00,2013,,Tulare,""
"SOUSA, CAMERON J",Seasonal Parks & Recreation,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2013,,Tulare,""
"DURAN, SAMUEL D",Seasonal Parks & Recreation,1239.00,0.00,0.00,0.00,1239.00,,1239.00,2013,,Tulare,""
"OLENSLAGER-ORTON, NICOLAS S",Seasonal Parks & Recreation,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2013,,Tulare,""
"BURRELL, CHARLES E",Seasonal Parks & Recreation,1203.00,0.00,0.00,0.00,1203.00,,1203.00,2013,,Tulare,""
"AVILA, JONATHON T",Seasonal Parks & Recreation,1196.00,0.00,0.00,0.00,1196.00,,1196.00,2013,,Tulare,""
"VASQUEZ, ERICK E",Seasonal Parks & Recreation,1168.00,0.00,0.00,0.00,1168.00,,1168.00,2013,,Tulare,""
"BRUMMER, KATIE",Seasonal Parks & Recreation,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2013,,Tulare,""
"SOARES, GABRIEL A",Seasonal Parks & Recreation,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2013,,Tulare,""
"JUAREZ, CARMELITA L",Seasonal Parks & Recreation,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2013,,Tulare,""
"DURAN, SARAH E",Seasonal Parks & Recreation,1103.00,0.00,0.00,0.00,1103.00,,1103.00,2013,,Tulare,""
"HUIZAR, IRENE L",Seasonal Parks & Recreation,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,Tulare,""
"HOPKINS, BRITTANY N",Seasonal Parks & Recreation,1097.00,0.00,0.00,0.00,1097.00,,1097.00,2013,,Tulare,""
"FURTAW, VICTORIA L",Seasonal Parks & Recreation,1087.00,0.00,0.00,0.00,1087.00,,1087.00,2013,,Tulare,""
"SHIMAN, AMANDA",Seasonal Parks & Recreation,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2013,,Tulare,""
"MILLER, CATHEY RENE",Cost/Budget Acct Analyst/Rpt,878.00,0.00,0.00,189.00,878.00,,1067.00,2013,,Tulare,""
"QUIROZ, AMANDA D",Seasonal Parks & Recreation,1022.00,0.00,0.00,0.00,1022.00,,1022.00,2013,,Tulare,""
"VEJVODA, CRAIG M",City Council Member,105.00,0.00,900.00,0.00,1005.00,,1005.00,2013,,Tulare,""
"BRUENING, MEGAN V",Seasonal Parks & Recreation,1003.00,0.00,0.00,0.00,1003.00,,1003.00,2013,,Tulare,""
"AUSTIN, DERRICK S",Seasonal Parks & Recreation,988.00,0.00,0.00,0.00,988.00,,988.00,2013,,Tulare,""
"ALMENDAREZ, GLORIA",Seasonal Parks & Recreation,958.00,0.00,0.00,0.00,958.00,,958.00,2013,,Tulare,""
"NUNES, MARK N",Seasonal Parks & Recreation,950.00,0.00,0.00,0.00,950.00,,950.00,2013,,Tulare,""
"DODDS, JAKE A",Seasonal Parks & Recreation,914.00,0.00,0.00,0.00,914.00,,914.00,2013,,Tulare,""
"GOULART, FRANK M",Seasonal Parks & Recreation,912.00,0.00,0.00,0.00,912.00,,912.00,2013,,Tulare,""
"WILBOURN, BRYSON L",Seasonal Parks & Recreation,886.00,0.00,0.00,0.00,886.00,,886.00,2013,,Tulare,""
"AYTMAN, SEAN",Seasonal Parks & Recreation,878.00,0.00,0.00,0.00,878.00,,878.00,2013,,Tulare,""
"MARTINS, JENNIFER",Seasonal Parks & Recreation,872.00,0.00,0.00,0.00,872.00,,872.00,2013,,Tulare,""
"CARRILLO, MARIA P",Seasonal Parks & Recreation,863.00,0.00,0.00,0.00,863.00,,863.00,2013,,Tulare,""
"GALVAN, STEPHANIE R",Seasonal Parks & Recreation,844.00,0.00,0.00,0.00,844.00,,844.00,2013,,Tulare,""
"MOULES, AUSTIN J",Seasonal Parks & Recreation,820.00,0.00,0.00,0.00,820.00,,820.00,2013,,Tulare,""
"ALVES, ELDER",Seasonal Parks & Recreation,817.00,0.00,0.00,0.00,817.00,,817.00,2013,,Tulare,""
"SERRANO SR, REY T",Seasonal Parks & Recreation,776.00,0.00,0.00,0.00,776.00,,776.00,2013,,Tulare,""
"RHOADES, ROSLYN M",Seasonal Parks & Recreation,752.00,0.00,0.00,0.00,752.00,,752.00,2013,,Tulare,""
"HOLLINQUEST, INDIA P",Seasonal Parks & Recreation,741.00,0.00,0.00,0.00,741.00,,741.00,2013,,Tulare,""
"ANDERSON, GRAY M",Seasonal Parks & Recreation,725.00,0.00,0.00,0.00,725.00,,725.00,2013,,Tulare,""
"DE LEEUU, TREVOR S",Seasonal Parks & Recreation,714.00,0.00,0.00,0.00,714.00,,714.00,2013,,Tulare,""
"QUINTANA, DANIEL",Seasonal Parks & Recreation,676.00,0.00,0.00,0.00,676.00,,676.00,2013,,Tulare,""
"FERNANDES, MIRANDA C",Seasonal Parks & Recreation,599.00,0.00,0.00,0.00,599.00,,599.00,2013,,Tulare,""
"BUSTAMANTE, TARA E",Seasonal Parks & Recreation,599.00,0.00,0.00,0.00,599.00,,599.00,2013,,Tulare,""
"WIEDEMAN, MARY",Seasonal Sr-Nutrition,552.00,0.00,0.00,0.00,552.00,,552.00,2013,,Tulare,""
"BETTENCOURT, DENNIS F",Seasonal Parks & Recreation,528.00,0.00,0.00,0.00,528.00,,528.00,2013,,Tulare,""
"BROWN, DANIEL",Seasonal Parks & Recreation,524.00,0.00,0.00,0.00,524.00,,524.00,2013,,Tulare,""
"CLARK, JARELL L",Seasonal Parks & Recreation,510.00,0.00,0.00,0.00,510.00,,510.00,2013,,Tulare,""
"GONZALES, MARINA C",Seasonal Parks & Recreation,504.00,0.00,0.00,0.00,504.00,,504.00,2013,,Tulare,""
"GONZALEZ, ALEXIS M",Seasonal Parks & Recreation,448.00,0.00,0.00,0.00,448.00,,448.00,2013,,Tulare,""
"LOZA, JASMINE E",Seasonal Parks & Recreation,432.00,0.00,0.00,0.00,432.00,,432.00,2013,,Tulare,""
"DA SILVA, LANA M",Seasonal Parks & Recreation,413.00,0.00,0.00,0.00,413.00,,413.00,2013,,Tulare,""
"JOHNSON, DENELL T",Seasonal Parks & Recreation,368.00,0.00,0.00,0.00,368.00,,368.00,2013,,Tulare,""
"CASTRO, ARACELI",Seasonal Parks & Recreation,332.00,0.00,0.00,0.00,332.00,,332.00,2013,,Tulare,""
"WATTE, MARK",City Council Member,30.00,0.00,300.00,0.00,330.00,,330.00,2013,,Tulare,""
"ROSS, WAYNE",City Council Member,25.00,0.00,300.00,0.00,325.00,,325.00,2013,,Tulare,""
"WEBSTER, DAYESHAWN S",Seasonal Parks & Recreation,293.00,0.00,0.00,0.00,293.00,,293.00,2013,,Tulare,""
"ABDULLAH, MOHAMED A",Seasonal Parks & Recreation,288.00,0.00,0.00,0.00,288.00,,288.00,2013,,Tulare,""
"BOOKER, JR, DAVID L",Seasonal Parks & Recreation,278.00,0.00,0.00,0.00,278.00,,278.00,2013,,Tulare,""
"JENKINS, LUKE L",Seasonal Parks & Recreation,272.00,0.00,0.00,0.00,272.00,,272.00,2013,,Tulare,""
"OLIVER, CYNTHIA",Seasonal Parks & Recreation,264.00,0.00,0.00,0.00,264.00,,264.00,2013,,Tulare,""
"RIVERA, MIRANDA E",Seasonal Parks & Recreation,248.00,0.00,0.00,0.00,248.00,,248.00,2013,,Tulare,""
"BROWN, DEREK",Seasonal Parks & Recreation,235.00,0.00,0.00,0.00,235.00,,235.00,2013,,Tulare,""
"CARBALLO, IDER R",Seasonal Parks & Recreation,231.00,0.00,0.00,0.00,231.00,,231.00,2013,,Tulare,""
"PEREZ, PRECIOUS A",Seasonal Parks & Recreation,228.00,0.00,0.00,0.00,228.00,,228.00,2013,,Tulare,""
"GOMEZ, ANABEL",Seasonal Parks & Recreation,223.00,0.00,0.00,0.00,223.00,,223.00,2013,,Tulare,""
"BLACKSHER, JASON L",Seasonal Parks & Recreation,217.00,0.00,0.00,0.00,217.00,,217.00,2013,,Tulare,""
"SILVA, STACIE A",Seasonal Parks & Recreation,214.00,0.00,0.00,0.00,214.00,,214.00,2013,,Tulare,""
"MACIAS, ALAN R",Seasonal Parks & Recreation,212.00,0.00,0.00,0.00,212.00,,212.00,2013,,Tulare,""
"OGEDA, CHRISTIAN S",Seasonal Parks & Recreation,212.00,0.00,0.00,0.00,212.00,,212.00,2013,,Tulare,""
"SOTO, DAVID S",Seasonal Parks & Recreation,196.00,0.00,0.00,0.00,196.00,,196.00,2013,,Tulare,""
"CABRERA, JACQUELINE A",Seasonal Parks & Recreation,196.00,0.00,0.00,0.00,196.00,,196.00,2013,,Tulare,""
"PEREZ, ELIJAH M",Seasonal Parks & Recreation,192.00,0.00,0.00,0.00,192.00,,192.00,2013,,Tulare,""
"SALCEDO, ALEJANDRA",Seasonal Parks & Recreation,186.00,0.00,0.00,0.00,186.00,,186.00,2013,,Tulare,""
"MORA, JOSE, JR F",Seasonal Parks & Recreation,176.00,0.00,0.00,0.00,176.00,,176.00,2013,,Tulare,""
"YOUNG, ARLENE",Seasonal Parks & Recreation,173.00,0.00,0.00,0.00,173.00,,173.00,2013,,Tulare,""
"JONES, MATTHEW D",Seasonal Parks & Recreation,149.00,0.00,0.00,0.00,149.00,,149.00,2013,,Tulare,""
"PIMENTEL, JOSE G",Seasonal Parks & Recreation,149.00,0.00,0.00,0.00,149.00,,149.00,2013,,Tulare,""
"JOHNSON, DASHAYLA T",Seasonal Parks & Recreation,148.00,0.00,0.00,0.00,148.00,,148.00,2013,,Tulare,""
"HALLIWILL, ALEXIS A",Seasonal Parks & Recreation,144.00,0.00,0.00,0.00,144.00,,144.00,2013,,Tulare,""
"ZORN, MATTHEW W",Seasonal Parks & Recreation,124.00,0.00,0.00,0.00,124.00,,124.00,2013,,Tulare,""
"DA SILVA, ARMANDO M",Seasonal Parks & Recreation,124.00,0.00,0.00,0.00,124.00,,124.00,2013,,Tulare,""
"PIMENTEL, FRANCISCO SR.",Seasonal Parks & Recreation,123.00,0.00,0.00,0.00,123.00,,123.00,2013,,Tulare,""
"STUBER, JACOB B",Seasonal Parks & Recreation,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Tulare,""
"BROWNING, STEVE C",Seasonal Parks & Recreation,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,Tulare,""
"WONG, VANESSA A.C.",Seasonal Parks & Recreation,111.00,0.00,0.00,0.00,111.00,,111.00,2013,,Tulare,""
"SILVA, CADE J",Seasonal Parks & Recreation,108.00,0.00,0.00,0.00,108.00,,108.00,2013,,Tulare,""
"RUSSELL, LUMUS",Seasonal Parks & Recreation,102.00,0.00,0.00,0.00,102.00,,102.00,2013,,Tulare,""
"GALLEGOS, ARMANDO J",Seasonal Parks & Recreation,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Tulare,""
"PERALES, DERRICK A",Seasonal Parks & Recreation,100.00,0.00,0.00,0.00,100.00,,100.00,2013,,Tulare,""
"AGUAYO, CHRISTOPHER D",Seasonal Parks & Recreation,94.00,0.00,0.00,0.00,94.00,,94.00,2013,,Tulare,""
"SALAZAR, NOAH",Seasonal Parks & Recreation,94.00,0.00,0.00,0.00,94.00,,94.00,2013,,Tulare,""
"GRIESBACH, STEPHANIE K",Seasonal Parks & Recreation,82.00,0.00,0.00,0.00,82.00,,82.00,2013,,Tulare,""
"CARDENAS, ISAAC A",Seasonal Parks & Recreation,76.00,0.00,0.00,0.00,76.00,,76.00,2013,,Tulare,""
"AVILA, ANTHONY J",Seasonal Parks & Recreation,76.00,0.00,0.00,0.00,76.00,,76.00,2013,,Tulare,""
"GARCIA, JORDON A",Seasonal Parks & Recreation,76.00,0.00,0.00,0.00,76.00,,76.00,2013,,Tulare,""
"GUNDERMAN, NICHOLAS L",Seasonal Parks & Recreation,76.00,0.00,0.00,0.00,76.00,,76.00,2013,,Tulare,""
"SANCHEZ, MICHAEL A",Seasonal Parks & Recreation,76.00,0.00,0.00,0.00,76.00,,76.00,2013,,Tulare,""
"MARTINEZ, ISAAC A",Seasonal Parks & Recreation,72.00,0.00,0.00,0.00,72.00,,72.00,2013,,Tulare,""
"PENA, MADISON A",Seasonal Parks & Recreation,48.00,0.00,0.00,0.00,48.00,,48.00,2013,,Tulare,""
"PEREZ, RAYMOND R",Seasonal Parks & Recreation,47.00,0.00,0.00,0.00,47.00,,47.00,2013,,Tulare,""
"FLORES, DANIEL J",Seasonal Parks & Recreation,38.00,0.00,0.00,0.00,38.00,,38.00,2013,,Tulare,""
"TRUJILLO, REBECCA M",Seasonal Parks & Recreation,26.00,0.00,0.00,0.00,26.00,,26.00,2013,,Tulare,""
"MELENDEZ JR., HERB",Seasonal Parks & Recreation,10.00,0.00,0.00,0.00,10.00,,10.00,2013,,Tulare,""
Not Provided,Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Tulare,""
