Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ann Nasol,Physical Therapy Assistant,64451.00,2023.00,0.00,33145.78,66474.00,,99619.78,2016,,Washington Township Health Care District,""
Elizabeth Zampetti,Staff Nurse II,93426.00,6136.00,0.00,0.00,99562.00,,99562.00,2016,,Washington Township Health Care District,""
Victoria Ramirez,Registration Clerk,59458.00,4040.00,9253.00,26722.10,72751.00,,99473.10,2016,,Washington Township Health Care District,""
Virginia Perry,Med. Imaging I/R Coordinator,66505.00,684.00,0.00,32236.09,67189.00,,99425.09,2016,,Washington Township Health Care District,""
Mary Novy,Radiation Therapist,79782.00,112.00,0.00,19463.38,79894.00,,99357.38,2016,,Washington Township Health Care District,""
Juanita Colmenares,Staff Nurse II,89109.00,10191.00,0.00,0.00,99300.00,,99300.00,2016,,Washington Township Health Care District,""
Silvia Tamayo,Environmental Service Aide,59736.00,2112.00,4358.00,33089.74,66206.00,,99295.74,2016,,Washington Township Health Care District,""
Linh Phan,Clinical Data Systems Speciali,66173.00,0.00,0.00,33090.06,66173.00,,99263.06,2016,,Washington Township Health Care District,""
Ireneo Garcia,Cook,64449.00,1516.00,7411.00,25810.05,73376.00,,99186.05,2016,,Washington Township Health Care District,""
Veronica Aguilar,Anesthesia Tech,61845.00,2456.00,1496.00,33374.61,65797.00,,99171.61,2016,,Washington Township Health Care District,""
Soledad Fernandez,Environmental Service Aide,58657.00,1931.00,13183.00,25369.75,73771.00,,99140.75,2016,,Washington Township Health Care District,""
Bobby Andris,Senior Radiologic Technologist,93079.00,6059.00,0.00,0.00,99138.00,,99138.00,2016,,Washington Township Health Care District,""
Elizabeth Degn,Medical Transcriptionist lll,78501.00,1349.00,0.00,19196.51,79850.00,,99046.51,2016,,Washington Township Health Care District,""
Daniel Yin,Registered Respiratory Care Pr,67565.00,2014.00,0.00,29284.31,69579.00,,98863.31,2016,,Washington Township Health Care District,""
Cecilia Ruiz,Health Information Clerk,65010.00,748.00,0.00,33080.12,65758.00,,98838.12,2016,,Washington Township Health Care District,""
Claris Ngwa,Staff Nurse II,95511.00,3303.00,0.00,0.00,98814.00,,98814.00,2016,,Washington Township Health Care District,""
Laura Sanborn,Respiratory Care Prac 2 (Cert),66354.00,5477.00,0.00,26837.81,71831.00,,98668.81,2016,,Washington Township Health Care District,""
Suresh Chand,Central Supply Tech II,63120.00,0.00,2461.00,33072.25,65581.00,,98653.25,2016,,Washington Township Health Care District,""
Sharon Spencer,Staff Nurse II,95042.00,3379.00,0.00,0.00,98421.00,,98421.00,2016,,Washington Township Health Care District,""
Maria Moreno,Environmental Service Aide,64071.00,1699.00,0.00,32419.66,65770.00,,98189.66,2016,,Washington Township Health Care District,""
Robert Cambra,Diet Aide Clerk,63631.00,1494.00,0.00,33013.59,65125.00,,98138.59,2016,,Washington Township Health Care District,""
Cynthia Rogers,Staff Nurse II,74667.00,16063.00,755.00,6626.62,91485.00,,98111.62,2016,,Washington Township Health Care District,""
Monique Cross,Staff Nurse II,87140.00,10927.00,0.00,0.00,98067.00,,98067.00,2016,,Washington Township Health Care District,""
Melodee Vera Cruz,Staff Nurse II,80795.00,1924.00,253.00,15067.39,82972.00,,98039.39,2016,,Washington Township Health Care District,""
Susana Aquino,Certified Nurse Assistant,59573.00,1321.00,3863.00,33007.51,64757.00,,97764.51,2016,,Washington Township Health Care District,""
Fe Mendoza,Executive Assistant 1,67191.00,3548.00,0.00,26870.34,70739.00,,97609.34,2016,,Washington Township Health Care District,""
Julie Hill,"Accounting CIerk,AP",69914.00,982.00,0.00,26672.98,70896.00,,97568.98,2016,,Washington Township Health Care District,""
Rico Kabahit,Telemetry Technician,62892.00,1824.00,0.00,32851.23,64716.00,,97567.23,2016,,Washington Township Health Care District,""
Barbara Rymer,Release of Information Clerk,64305.00,0.00,0.00,33179.70,64305.00,,97484.70,2016,,Washington Township Health Care District,""
Vishweshwara Ramachandran,Application Analyst II - OR,78299.00,0.00,0.00,18861.42,78299.00,,97160.42,2016,,Washington Township Health Care District,""
Ravneet Singh,Certified Nurse Assistant,63085.00,2011.00,0.00,32063.80,65096.00,,97159.80,2016,,Washington Township Health Care District,""
Annmarie Reynolds,Staff Nurse II Float,87285.00,9728.00,0.00,0.00,97013.00,,97013.00,2016,,Washington Township Health Care District,""
Dolores Middleton,OB GYN Surg Tech,62246.00,2673.00,0.00,32049.29,64919.00,,96968.29,2016,,Washington Township Health Care District,""
Jose Guzman,Clerk/Certif. Phlebotomy Tech,63767.00,1148.00,0.00,32049.13,64915.00,,96964.13,2016,,Washington Township Health Care District,""
Nestly Yap,Staff Nurse II,73092.00,23825.00,0.00,0.00,96917.00,,96917.00,2016,,Washington Township Health Care District,""
Lenora Zatarain,Lvn II,59321.00,4119.00,0.00,33402.34,63440.00,,96842.34,2016,,Washington Township Health Care District,""
Laura Yastishak,Physical Therapist,79290.00,231.00,0.00,17283.73,79521.00,,96804.73,2016,,Washington Township Health Care District,""
Maria Johnson,Application Analyst II,71682.00,0.00,1433.00,23616.35,73115.00,,96731.35,2016,,Washington Township Health Care District,""
Veneranda Serpa,Patient Account Representative,63711.00,102.00,0.00,32893.75,63813.00,,96706.75,2016,,Washington Township Health Care District,""
Joshunn Allen,Central Supply Tech II,64276.00,369.00,0.00,32026.63,64645.00,,96671.63,2016,,Washington Township Health Care District,""
Mario John Ventigan,Central Services Coordinator,66065.00,392.00,0.00,30134.06,66457.00,,96591.06,2016,,Washington Township Health Care District,""
Jose Martin Salamillas,Central Supply Tech II,62869.00,1625.00,0.00,32014.19,64494.00,,96508.19,2016,,Washington Township Health Care District,""
Ariel Toledo,Certified Nurse Assistant,62216.00,1413.00,0.00,32832.79,63629.00,,96461.79,2016,,Washington Township Health Care District,""
Cynthia Lim,General Dietary II,60868.00,7384.00,2908.00,25271.26,71160.00,,96431.26,2016,,Washington Township Health Care District,""
Patricia Ramirez,Patient Account Representative,70044.00,0.00,7352.00,18972.09,77396.00,,96368.09,2016,,Washington Township Health Care District,""
Raymond Del Castillo,Central Supply Tech II,62435.00,990.00,0.00,32941.91,63425.00,,96366.91,2016,,Washington Township Health Care District,""
Gary Galleta,Certified Nurse Assistant,61174.00,2235.00,0.00,32853.95,63409.00,,96262.95,2016,,Washington Township Health Care District,""
Shelby Nuss,Staff Nurse II,83955.00,12254.00,0.00,0.00,96209.00,,96209.00,2016,,Washington Township Health Care District,""
Pilar Wee,Staff Nurse II,88141.00,7933.00,0.00,0.00,96074.00,,96074.00,2016,,Washington Township Health Care District,""
Bart Hutchins,Service Desk Analyst - Lead,69423.00,0.00,0.00,26497.27,69423.00,,95920.27,2016,,Washington Township Health Care District,""
Gerard Berdal,Surgical Support Tech,61351.00,1643.00,0.00,32821.83,62994.00,,95815.83,2016,,Washington Township Health Care District,""
Starlesha Goodwin,Admitting Supervisor,62599.00,1255.00,0.00,31961.04,63854.00,,95815.04,2016,,Washington Township Health Care District,""
Leticia Bartolome,Unit Clerk,58945.00,3961.00,0.00,32793.50,62906.00,,95699.50,2016,,Washington Township Health Care District,""
Editha Cabrera,Certified Nurse Assistant,59385.00,4352.00,0.00,31952.31,63737.00,,95689.31,2016,,Washington Township Health Care District,""
Annabelle Benitez,Clerk/Certif. Phlebotomy Tech,57745.00,4811.00,0.00,33036.37,62556.00,,95592.37,2016,,Washington Township Health Care District,""
Theresa Wallace,Patient Account Representative,70044.00,0.00,0.00,25535.90,70044.00,,95579.90,2016,,Washington Township Health Care District,""
Rexell Aguila-Ramos,Clerk/Certif. Phlebotomy Tech,60663.00,1879.00,0.00,32930.83,62542.00,,95472.83,2016,,Washington Township Health Care District,""
Maureen Ross,Financial Assistance Coord.,68807.00,0.00,0.00,26476.10,68807.00,,95283.10,2016,,Washington Township Health Care District,""
Gildo Buena,Certified Nurse Assistant,60761.00,1434.00,0.00,32763.77,62195.00,,94958.77,2016,,Washington Township Health Care District,""
Darlene Ly,Quality Control Index Clerk,64106.00,2222.00,9723.00,18816.39,76051.00,,94867.39,2016,,Washington Township Health Care District,""
Raden Afan,Utility Engineer,61175.00,837.00,0.00,32768.34,62012.00,,94780.34,2016,,Washington Township Health Care District,""
Melvin Flores,Unit Clerk,59744.00,1986.00,0.00,33032.49,61730.00,,94762.49,2016,,Washington Township Health Care District,""
Cristela Robles,Registration Clerk,60805.00,2021.00,0.00,31876.91,62826.00,,94702.91,2016,,Washington Township Health Care District,""
Laura Ibanez,Business Assistant,61918.00,7279.00,0.00,25466.19,69197.00,,94663.19,2016,,Washington Township Health Care District,""
Hector Chavez Guzman,Orthopedic Technician,61258.00,471.00,0.00,32813.67,61729.00,,94542.67,2016,,Washington Township Health Care District,""
Curtis Staib,Sr Accountant,49270.00,0.00,25057.00,20176.05,74327.00,,94503.05,2016,,Washington Township Health Care District,""
Roberto Fiel,Environmental Service Aide,60938.00,743.00,0.00,32734.92,61681.00,,94415.92,2016,,Washington Township Health Care District,""
Diana Jaycox,In-Patient Diabetic Educator,64513.00,0.00,5505.00,24148.20,70018.00,,94166.20,2016,,Washington Township Health Care District,""
Bridgette Hervey,Registration Clerk,62057.00,4666.00,2681.00,24726.72,69404.00,,94130.72,2016,,Washington Township Health Care District,""
Savita Chand,Patient Account Representative,61458.00,0.00,0.00,32618.96,61458.00,,94076.96,2016,,Washington Township Health Care District,""
Nestor Lirasan,General Laundry Worker,57676.00,1363.00,2212.00,32693.11,61251.00,,93944.11,2016,,Washington Township Health Care District,""
Diana Demarta,Certified Nurse Assistant,60834.00,1189.00,0.00,31810.66,62023.00,,93833.66,2016,,Washington Township Health Care District,""
Genaro Majarucon,Washer Operator,56091.00,5015.00,0.00,32645.25,61106.00,,93751.25,2016,,Washington Township Health Care District,""
Gurpreet Kaur,Orthopedic Technician,58723.00,2386.00,0.00,32563.07,61109.00,,93672.07,2016,,Washington Township Health Care District,""
Emebet Mussa,Certified Nurse Assistant,59735.00,1630.00,0.00,32304.65,61365.00,,93669.65,2016,,Washington Township Health Care District,""
Erica Binag,Telemetry Technician,70113.00,4963.00,0.00,18585.21,75076.00,,93661.21,2016,,Washington Township Health Care District,""
Daniel Avery,Storekeeper,60901.00,77.00,0.00,32612.56,60978.00,,93590.56,2016,,Washington Township Health Care District,""
Aimee Stauffer,Business Assistant,61020.00,11.00,0.00,32544.17,61031.00,,93575.17,2016,,Washington Township Health Care District,""
David Flippen,Cook,61033.00,668.00,0.00,31783.88,61701.00,,93484.88,2016,,Washington Township Health Care District,""
Christopher Servos,Environmental Service Aide,61009.00,664.00,0.00,31781.41,61673.00,,93454.41,2016,,Washington Township Health Care District,""
Feng Gao,Staff Nurse II,50239.00,10891.00,27164.00,5060.81,88294.00,,93354.81,2016,,Washington Township Health Care District,""
Ronaldo De Leon,Staff Nurse II,71047.00,1841.00,6783.00,13673.59,79671.00,,93344.59,2016,,Washington Township Health Care District,""
Danielle Weatherford,Cashier,60430.00,270.00,0.00,32562.10,60700.00,,93262.10,2016,,Washington Township Health Care District,""
Juanita Lopez,Registration Clerk,59886.00,685.00,0.00,32581.35,60571.00,,93152.35,2016,,Washington Township Health Care District,""
Rondi Fahey,Pharmacy Technician,56841.00,668.00,3008.00,32550.25,60517.00,,93067.25,2016,,Washington Township Health Care District,""
Sherece Williams,Patient Account Representative,61295.00,0.00,0.00,31750.68,61295.00,,93045.68,2016,,Washington Township Health Care District,""
Katherine Riechers,EEG Technician I,67283.00,1154.00,0.00,24563.02,68437.00,,93000.02,2016,,Washington Township Health Care District,""
Danielle Titsworth,Cashier,60330.00,107.00,0.00,32536.15,60437.00,,92973.15,2016,,Washington Township Health Care District,""
Luis Trigueros,Washer Operator,60743.00,1924.00,0.00,30304.55,62667.00,,92971.55,2016,,Washington Township Health Care District,""
Olga Diaz,Preadmision Clerk,67328.00,60.00,0.00,25317.13,67388.00,,92705.13,2016,,Washington Township Health Care District,""
Adam Ace,Staff Nurse II,81356.00,11331.00,0.00,0.00,92687.00,,92687.00,2016,,Washington Township Health Care District,""
Jancsiwil Estrada,Clerk/Certif. Phlebotomy Tech,63700.00,2657.00,0.00,26068.12,66357.00,,92425.12,2016,,Washington Township Health Care District,""
William Tarver,Cook,65543.00,1501.00,0.00,25288.46,67044.00,,92332.46,2016,,Washington Township Health Care District,""
Rosemarie Richardson,Preadmision Clerk,65830.00,12.00,0.00,26446.61,65842.00,,92288.61,2016,,Washington Township Health Care District,""
Waheeda Nabi,Staff Nurse II,89122.00,3129.00,0.00,0.00,92251.00,,92251.00,2016,,Washington Township Health Care District,""
Cynthia Kirtland,Staff Nurse II,86585.00,5629.00,0.00,0.00,92214.00,,92214.00,2016,,Washington Township Health Care District,""
Felix Rivac,Environmental Service Aide,63600.00,3022.00,1555.00,24026.53,68177.00,,92203.53,2016,,Washington Township Health Care District,""
Teresita Saniel,Cert Phleb/Lab Technician,60219.00,256.00,0.00,31683.44,60475.00,,92158.44,2016,,Washington Township Health Care District,""
Liane Abeyta,Patient Account Representative,69898.00,0.00,3758.00,18501.40,73656.00,,92157.40,2016,,Washington Township Health Care District,""
Lorraine Kosarchuk,Quality Control Index Clerk,59649.00,53.00,0.00,32411.30,59702.00,,92113.30,2016,,Washington Township Health Care District,""
Hong Ly,Certified Nurse Assistant,62578.00,1555.00,3004.00,24937.25,67137.00,,92074.25,2016,,Washington Township Health Care District,""
Nenita Lopez,Unit Clerk,57568.00,2177.00,0.00,32328.79,59745.00,,92073.79,2016,,Washington Township Health Care District,""
Roberto Pons,Registered Respiratory Care Pr,56498.00,3046.00,0.00,32481.57,59544.00,,92025.57,2016,,Washington Township Health Care District,""
Shiu Dayal,Cook,64699.00,3197.00,5416.00,18610.30,73312.00,,91922.30,2016,,Washington Township Health Care District,""
Taranjit Sahota,Staff Nurse II,78108.00,1899.00,0.00,11914.89,80007.00,,91921.89,2016,,Washington Township Health Care District,""
Armi Deluna,Pharmacy Technician,71504.00,1586.00,0.00,18808.67,73090.00,,91898.67,2016,,Washington Township Health Care District,""
Latresia Bridges,Health Information Clerk,66780.00,392.00,0.00,24723.22,67172.00,,91895.22,2016,,Washington Township Health Care District,""
Fabian Ortega,Environmental Service Aide,57527.00,1819.00,0.00,32313.24,59346.00,,91659.24,2016,,Washington Township Health Care District,""
Angelica Gonzalez,Patient Account Representative,66727.00,12.00,0.00,24898.69,66739.00,,91637.69,2016,,Washington Township Health Care District,""
Sipaea Siliga,Certified Nurse Assistant,57802.00,1362.00,0.00,32441.93,59164.00,,91605.93,2016,,Washington Township Health Care District,""
Rene Aguirre,Washer Operator,56436.00,3524.00,0.00,31641.33,59960.00,,91601.33,2016,,Washington Township Health Care District,""
Juana Fulks,Sr. Employment Specialist,50106.00,0.00,18101.00,23361.33,68207.00,,91568.33,2016,,Washington Township Health Care District,""
Irain Nisha,Certified Nurse Assistant,57522.00,1490.00,0.00,32440.73,59012.00,,91452.73,2016,,Washington Township Health Care District,""
Ivar Blomquist III,Cardiac Rehab Exercise Therapi,53665.00,1059.00,4214.00,32493.46,58938.00,,91431.46,2016,,Washington Township Health Care District,""
Jeanette Maniti,Staff Nurse II,91227.00,160.00,0.00,0.00,91387.00,,91387.00,2016,,Washington Township Health Care District,""
Joya Hall,Staff Nurse II,84353.00,6960.00,0.00,0.00,91313.00,,91313.00,2016,,Washington Township Health Care District,""
Brenda Donegan,Certified Nurse Assistant,65094.00,0.00,0.00,26089.29,65094.00,,91183.29,2016,,Washington Township Health Care District,""
Nghia Chau,Surgical Support Tech,65843.00,1363.00,0.00,23945.61,67206.00,,91151.61,2016,,Washington Township Health Care District,""
Michelle Ramirez,Staff Nurse II,86127.00,5011.00,0.00,0.00,91138.00,,91138.00,2016,,Washington Township Health Care District,""
Ruby Gatdula,Clerk/Certif. Phlebotomy Tech,56037.00,0.00,2806.00,32267.95,58843.00,,91110.95,2016,,Washington Township Health Care District,""
Jenine Calles,Unit Clerk,56049.00,2573.00,0.00,32433.79,58622.00,,91055.79,2016,,Washington Township Health Care District,""
Jennifer Gaumer,Business Assistant,64815.00,0.00,0.00,26125.84,64815.00,,90940.84,2016,,Washington Township Health Care District,""
Caroline Rose,Staff Nurse II,78048.00,1013.00,0.00,11836.94,79061.00,,90897.94,2016,,Washington Township Health Care District,""
Patricia Latimer,Patient Account Representative,64783.00,12.00,0.00,26079.08,64795.00,,90874.08,2016,,Washington Township Health Care District,""
Sylvester Chapman,Staff Nurse II,88042.00,555.00,0.00,2183.93,88597.00,,90780.93,2016,,Washington Township Health Care District,""
Raquel Ketchum,Registration Clerk,58208.00,154.00,0.00,32395.65,58362.00,,90757.65,2016,,Washington Township Health Care District,""
Marissa Manalang,Patient Account Representative,64311.00,225.00,0.00,26194.92,64536.00,,90730.92,2016,,Washington Township Health Care District,""
Irma Zambrano,Patient Account Representative,64478.00,12.00,0.00,26149.26,64490.00,,90639.26,2016,,Washington Township Health Care District,""
Armi Bacani,Diet Assistant,62379.00,1769.00,0.00,26141.66,64148.00,,90289.66,2016,,Washington Township Health Care District,""
Nellie Tate,Business Assistant,69832.00,1.00,1977.00,18473.42,71810.00,,90283.42,2016,,Washington Township Health Care District,""
Laura Naumann,Unit Clerk,62103.00,2039.00,0.00,26017.90,64142.00,,90159.90,2016,,Washington Township Health Care District,""
Kimberly Graham,Sr. Office Manager,52313.00,0.00,13231.00,24592.72,65544.00,,90136.72,2016,,Washington Township Health Care District,""
Linda Santaella-Torres,Document Scanning Clerk,64088.00,0.00,0.00,25974.26,64088.00,,90062.26,2016,,Washington Township Health Care District,""
Maria Warthen,Certified Nurse Assistant,57430.00,1096.00,0.00,31522.43,58526.00,,90048.43,2016,,Washington Township Health Care District,""
Analisa Reisland,Clerk/Certif. Phlebotomy Tech,61278.00,4896.00,0.00,23860.98,66174.00,,90034.98,2016,,Washington Township Health Care District,""
J Trinidad Calderon Suarez,Environmental Service Aide,60052.00,1721.00,3486.00,24757.09,65259.00,,90016.09,2016,,Washington Township Health Care District,""
Enrique Flores,General Dietary I,56146.00,1480.00,0.00,32282.10,57626.00,,89908.10,2016,,Washington Township Health Care District,""
Raquela Bungay,Clerk/Certif. Phlebotomy Tech,63573.00,1474.00,0.00,24845.59,65047.00,,89892.59,2016,,Washington Township Health Care District,""
Feliciana Lantin,Certified Nurse Assistant,62844.00,1071.00,0.00,25968.11,63915.00,,89883.11,2016,,Washington Township Health Care District,""
Fanny Ni,Staff Nurse II,76222.00,13612.00,0.00,0.00,89834.00,,89834.00,2016,,Washington Township Health Care District,""
Chanel Corrales,Registration Clerk,58143.00,21.00,0.00,31492.93,58164.00,,89656.93,2016,,Washington Township Health Care District,""
Lalaine Agustin,Certified Nurse Assistant,57335.00,0.00,0.00,32285.96,57335.00,,89620.96,2016,,Washington Township Health Care District,""
Adam Pope,Credentialed Trainer II,77745.00,0.00,81.00,11732.46,77826.00,,89558.46,2016,,Washington Township Health Care District,""
Deborah Evans,Communications Operator,61526.00,2109.00,0.00,25877.13,63635.00,,89512.13,2016,,Washington Township Health Care District,""
Robert Dryer,Storekeeper,64589.00,313.00,6153.00,18402.37,71055.00,,89457.37,2016,,Washington Township Health Care District,""
Martin Purisima,Laboratory Messenger,57072.00,110.00,0.00,32245.54,57182.00,,89427.54,2016,,Washington Township Health Care District,""
Vitalina Angulo,Environmental Service Aide,55097.00,1931.00,0.00,32297.15,57028.00,,89325.15,2016,,Washington Township Health Care District,""
Shannon Antepenko,Development Coordinator,54212.00,2736.00,0.00,32266.26,56948.00,,89214.26,2016,,Washington Township Health Care District,""
Denise Capper,Registration Coordinator - Cln,69605.00,24.00,0.00,19583.47,69629.00,,89212.47,2016,,Washington Township Health Care District,""
Martha Contreras,Registration Clerk,60678.00,1735.00,1997.00,24691.16,64410.00,,89101.16,2016,,Washington Township Health Care District,""
Rahimun Hussain,Telemetry Technician,55394.00,1233.00,0.00,32445.71,56627.00,,89072.71,2016,,Washington Township Health Care District,""
Allison Eoff,Staff Nurse II,71875.00,3657.00,0.00,13464.09,75532.00,,88996.09,2016,,Washington Township Health Care District,""
Patricia Leday,General Dietary I,54069.00,2695.00,0.00,32201.64,56764.00,,88965.64,2016,,Washington Township Health Care District,""
Sandra Ureno,Environmental Service Aide,55968.00,657.00,0.00,32296.82,56625.00,,88921.82,2016,,Washington Township Health Care District,""
Celso Tambongco,Certified Nurse Assistant,55071.00,1485.00,0.00,32362.51,56556.00,,88918.51,2016,,Washington Township Health Care District,""
Brian Lee,Senior Clinical Lab Scientist,72080.00,1455.00,0.00,15367.83,73535.00,,88902.83,2016,,Washington Township Health Care District,""
Evelyn Magahiz,Pharmacy Technician,56338.00,1549.00,0.00,30967.18,57887.00,,88854.18,2016,,Washington Township Health Care District,""
Sara Alexander,Senior Radiologic Technologist,76092.00,2359.00,0.00,10333.85,78451.00,,88784.85,2016,,Washington Township Health Care District,""
Charles Comeaux,Staff Nurse II,83984.00,4695.00,0.00,0.00,88679.00,,88679.00,2016,,Washington Township Health Care District,""
Rainier Aguila,Clerk/Certif. Phlebotomy Tech,55153.00,1317.00,0.00,32159.93,56470.00,,88629.93,2016,,Washington Township Health Care District,""
Mahzabeen Hussain,Unit Clerk,62110.00,1425.00,0.00,24999.23,63535.00,,88534.23,2016,,Washington Township Health Care District,""
Katherine Perez,Pharmacy Technician,68548.00,1600.00,0.00,18381.51,70148.00,,88529.51,2016,,Washington Township Health Care District,""
Armando Galang,Certified Nurse Assistant,55238.00,1084.00,0.00,32151.62,56322.00,,88473.62,2016,,Washington Township Health Care District,""
Karen Ward,Registration Clerk,60977.00,1904.00,959.00,24596.94,63840.00,,88436.94,2016,,Washington Township Health Care District,""
Denise Alfaro,Maternal Child Edu Office Mgr,56960.00,64.00,0.00,31398.83,57024.00,,88422.83,2016,,Washington Township Health Care District,""
Daniel Smith,Coder I,62710.00,0.00,0.00,25698.55,62710.00,,88408.55,2016,,Washington Township Health Care District,""
Ruben Sanchez,EVS Supervisor Training,64868.00,0.00,0.00,23520.13,64868.00,,88388.13,2016,,Washington Township Health Care District,""
Araceli Zavala,Environmental Service Aide,55036.00,1297.00,0.00,31992.55,56333.00,,88325.55,2016,,Washington Township Health Care District,""
Janeth Laxamana,General Dietary I,55219.00,5439.00,0.00,27619.94,60658.00,,88277.94,2016,,Washington Township Health Care District,""
Justin Marshall,General Dietary I,55698.00,1078.00,0.00,31377.65,56776.00,,88153.65,2016,,Washington Township Health Care District,""
Patricia Woodworth,Senior Clinical Lab Scientist,67271.00,1532.00,0.00,19273.75,68803.00,,88076.75,2016,,Washington Township Health Care District,""
Reyna Mendez,Clerk/Certif. Phlebotomy Tech,64689.00,3299.00,0.00,20083.74,67988.00,,88071.74,2016,,Washington Township Health Care District,""
Jesse Gonzalez,General Dietary I,57315.00,1647.00,4402.00,24621.17,63364.00,,87985.17,2016,,Washington Township Health Care District,""
Angela Stearns,Staff Nurse II,82725.00,5205.00,0.00,0.00,87930.00,,87930.00,2016,,Washington Township Health Care District,""
Cherise Clemente,Staff Nurse II,75123.00,1158.00,0.00,11608.03,76281.00,,87889.03,2016,,Washington Township Health Care District,""
Angel Dosamantes,Pharmacy Technician,65671.00,4205.00,0.00,18004.26,69876.00,,87880.26,2016,,Washington Township Health Care District,""
Romel Javate,Cook,62097.00,1097.00,0.00,24639.59,63194.00,,87833.59,2016,,Washington Township Health Care District,""
Kristin Pulaski,Business Assistant,69441.00,0.00,0.00,18239.00,69441.00,,87680.00,2016,,Washington Township Health Care District,""
Jason Brackett,Biomedical Electronics Technic,75166.00,811.00,0.00,11582.57,75977.00,,87559.57,2016,,Washington Township Health Care District,""
Mary Howcroft,Unit Clerk,58293.00,1906.00,1464.00,25803.72,61663.00,,87466.72,2016,,Washington Township Health Care District,""
Danny Situ,Clinical Pharmacist,75435.00,2697.00,0.00,9152.96,78132.00,,87284.96,2016,,Washington Township Health Care District,""
Dickey Dolkar,General Dietary I,58735.00,4046.00,0.00,24502.31,62781.00,,87283.31,2016,,Washington Township Health Care District,""
Jeannette Chavez,Pharmacy Technician,66949.00,2937.00,0.00,17206.75,69886.00,,87092.75,2016,,Washington Township Health Care District,""
Kathy Ramos,"Accounting Clerk, Intermediate",59946.00,0.00,2907.00,24236.92,62853.00,,87089.92,2016,,Washington Township Health Care District,""
Veverly Velasco,Storekeeper,54936.00,53.00,0.00,32085.19,54989.00,,87074.19,2016,,Washington Township Health Care District,""
Yoko Bethea,Respiratory Care Prac 2 (Cert),52666.00,2286.00,0.00,32093.34,54952.00,,87045.34,2016,,Washington Township Health Care District,""
Catherine Buenviaje,Certified Nurse Assistant,52945.00,1983.00,0.00,32088.20,54928.00,,87016.20,2016,,Washington Township Health Care District,""
Shirley Ehrlich,Executive Assistant 1,69099.00,24.00,0.00,17815.46,69123.00,,86938.46,2016,,Washington Township Health Care District,""
Sukhminder Mann,Business Assistant,68178.00,537.00,0.00,18178.59,68715.00,,86893.59,2016,,Washington Township Health Care District,""
Lilian Rullan,Clerk/Certif. Phlebotomy Tech,58793.00,1475.00,0.00,26584.80,60268.00,,86852.80,2016,,Washington Township Health Care District,""
Shaina Bowman,Staff Nurse II,66618.00,3023.00,0.00,17186.23,69641.00,,86827.23,2016,,Washington Township Health Care District,""
Edith Alvarez,Registration Clerk,61398.00,1650.00,0.00,23603.24,63048.00,,86651.24,2016,,Washington Township Health Care District,""
Victoria Azares,Certified Nurse Assistant,53565.00,782.00,0.00,32130.71,54347.00,,86477.71,2016,,Washington Township Health Care District,""
Myrjean Torres,Staff Nurse II,85122.00,1281.00,0.00,0.00,86403.00,,86403.00,2016,,Washington Township Health Care District,""
Melissa Pirtle,Surgical Support Tech,60949.00,4576.00,2705.00,18159.40,68230.00,,86389.40,2016,,Washington Township Health Care District,""
Bernadette Alexander,Staff Nurse II,43260.00,6315.00,21862.00,14799.15,71437.00,,86236.15,2016,,Washington Township Health Care District,""
Lorraine Stokes,Registration Clerk,51353.00,2715.00,0.00,32147.13,54068.00,,86215.13,2016,,Washington Township Health Care District,""
Macario Fernandez,Certified Nurse Assistant,59044.00,1387.00,0.00,25748.15,60431.00,,86179.15,2016,,Washington Township Health Care District,""
Adela Mendieta,Environmental Service Aide,57454.00,1827.00,0.00,26868.37,59281.00,,86149.37,2016,,Washington Township Health Care District,""
Rodolfo Teodosio,Reg Respiratory Care Pr III,52250.00,2249.00,0.00,31355.65,54499.00,,85854.65,2016,,Washington Township Health Care District,""
Ismahan Yousuf,Clerk/Certif. Phlebotomy Tech,61147.00,1091.00,0.00,23536.08,62238.00,,85774.08,2016,,Washington Township Health Care District,""
Marivic Fernando,Environmental Service Aide,59556.00,1387.00,0.00,24785.82,60943.00,,85728.82,2016,,Washington Township Health Care District,""
Tricia Ploscaru,Admitting Supervisor,67646.00,0.00,0.00,18002.68,67646.00,,85648.68,2016,,Washington Township Health Care District,""
Patricia Garcia,Environmental Service Aide,55742.00,1318.00,0.00,28570.33,57060.00,,85630.33,2016,,Washington Township Health Care District,""
Maria Noriega,Occupational Therapist,69731.00,0.00,0.00,15882.74,69731.00,,85613.74,2016,,Washington Township Health Care District,""
Josephine Panoringan,Telemetry Technician,58567.00,1310.00,0.00,25641.03,59877.00,,85518.03,2016,,Washington Township Health Care District,""
Maria Victoria Cayetano,Storekeeper,60249.00,1750.00,0.00,23517.13,61999.00,,85516.13,2016,,Washington Township Health Care District,""
Cecilia Martinez,Registered Respiratory Care Pr,51888.00,1620.00,0.00,31882.58,53508.00,,85390.58,2016,,Washington Township Health Care District,""
Fawn Amonpant,Staff Nurse II,83092.00,2296.00,0.00,0.00,85388.00,,85388.00,2016,,Washington Township Health Care District,""
Ellen Strack,Clerk/Certif. Phlebotomy Tech,59190.00,381.00,0.00,25791.41,59571.00,,85362.41,2016,,Washington Township Health Care District,""
