Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bao Vang,INTEGRATED CASEWORKER II,42962.00,52.00,610.00,12146.00,43624.00,,55770.00,2018,,Humboldt County,""
Kelly Christina Peterson,STAFF SERVICES ANALYST I,42141.00,825.00,610.00,12083.00,43576.00,,55659.00,2018,,Humboldt County,""
Andrew Alan Felden,ELIGIBILITY WORKER III,42898.00,0.00,610.00,12141.00,43508.00,,55649.00,2018,,Humboldt County,""
Tonya S Wipf,ADMINISTRATIVE SVCS OFFICER,35655.00,0.00,15984.00,3996.00,51639.00,,55635.00,2018,,Humboldt County,""
Alythia H Noland,SR OFFICE ASSISTANT 40 HRS,42104.00,0.00,8640.00,4888.00,50744.00,,55632.00,2018,,Humboldt County,""
April J Mercado,SENIOR VOCATIONAL COUNSELOR,42651.00,0.00,587.00,12339.00,43238.00,,55577.00,2018,,Humboldt County,""
Johanna C Jackson,ELIGIBILITY WORKER II,44204.00,0.00,6487.00,4883.00,50691.00,,55574.00,2018,,Humboldt County,""
Donna M Becker,SR OFFICE ASSISTANT 40 HRS,39514.00,1219.00,2596.00,12244.00,43329.00,,55573.00,2018,,Humboldt County,""
Laura E Willis,ELIGIBILITY WORKER II,42173.00,0.00,8338.00,5061.00,50511.00,,55572.00,2018,,Humboldt County,""
Alyce J Compton,PSYCHIATRIC NURSE,42196.00,545.00,602.00,12205.00,43343.00,,55548.00,2018,,Humboldt County,""
Martin J Mellett,ELECTED OFFICIAL,46443.00,0.00,2322.00,6721.00,48765.00,,55486.00,2018,,Humboldt County,""
Rebecca Hidalgo,CORRECTIONAL OFFICER II,28877.00,11565.00,9638.00,5294.00,50080.00,,55374.00,2018,,Humboldt County,""
Columbine M Donald,SOCIAL WORKER II       40 HRS,42633.00,0.00,610.00,12121.00,43243.00,,55364.00,2018,,Humboldt County,""
Corinne K Lane,FISCAL ASSISTANT II   40 HR,38507.00,0.00,4631.00,12224.00,43138.00,,55362.00,2018,,Humboldt County,""
Norman A Crawford,ENVIRON HEALTH TECHNICIAN II,40229.00,0.00,2645.00,12473.00,42874.00,,55347.00,2018,,Humboldt County,""
Adrianne R Quiros,BOOKMOBILE LIBRARY ASST,42554.00,0.00,610.00,12115.00,43164.00,,55279.00,2018,,Humboldt County,""
Jesse R Smith,APPRAISAL TECHNICIAN,42554.00,0.00,610.00,12115.00,43164.00,,55279.00,2018,,Humboldt County,""
Bruce Craig Hollingsworth,PROPERTY TECHNICIAN II,43889.00,0.00,6487.00,4860.00,50376.00,,55236.00,2018,,Humboldt County,""
Lesa D Christensen,CORRECTIONAL SUPERVISOR,19484.00,0.00,21949.00,13777.00,41433.00,,55210.00,2018,,Humboldt County,""
Sr James W Smith Sr,SR BUILDING MAINT CUSTODIAN,35849.00,902.00,2384.00,16012.00,39135.00,,55147.00,2018,,Humboldt County,""
Evonne Koo,HEALTH ED SPECIALIST II,41793.00,682.00,610.00,12056.00,43085.00,,55141.00,2018,,Humboldt County,""
Gary A Bowman,ELIGIBILITY WORKER III,42246.00,0.00,587.00,12308.00,42833.00,,55141.00,2018,,Humboldt County,""
Caitlin Joan Castellano,PLANNER I (40 HR),42608.00,611.00,960.00,10961.00,44179.00,,55140.00,2018,,Humboldt County,""
Belinda J Levitt,LEGAL SECRETARY II - 40 HOUR,35202.00,66.00,4197.00,15668.00,39465.00,,55133.00,2018,,Humboldt County,""
Sabrina N Jones,INTEGRATED CASEWORKER II,42387.00,0.00,610.00,12102.00,42997.00,,55099.00,2018,,Humboldt County,""
Marie A Johnson,CORRECTIONAL COOK,39082.00,1597.00,2334.00,12086.00,43013.00,,55099.00,2018,,Humboldt County,""
Paige K Rowley,EMPLOYMENT TRAINING WRKR II,42379.00,0.00,610.00,12101.00,42989.00,,55090.00,2018,,Humboldt County,""
Laura D Hartman,ELIGIBILITY WORKER II,40117.00,0.00,2616.00,12356.00,42733.00,,55089.00,2018,,Humboldt County,""
Sara Mosher,REVENUE RECOVERY OFFICER II,43682.00,0.00,6487.00,4844.00,50169.00,,55013.00,2018,,Humboldt County,""
Joshua Joseph Burke,DEP INFORMATION SYSTEM TECH 40,40195.00,0.00,1474.00,13288.00,41669.00,,54957.00,2018,,Humboldt County,""
Shan M Thacker,SOCIAL WORKER II       40 HRS,42253.00,0.00,610.00,12092.00,42863.00,,54955.00,2018,,Humboldt County,""
Lance A Nolen,ELIGIBILITY WORKER II,42190.00,0.00,610.00,12087.00,42800.00,,54887.00,2018,,Humboldt County,""
Heather M Naish,ELIGIBILITY WORKER II,42190.00,0.00,610.00,12087.00,42800.00,,54887.00,2018,,Humboldt County,""
Cheryl A Cassidy,ELIGIBILITY WORKER II,42103.00,0.00,591.00,12190.00,42694.00,,54884.00,2018,,Humboldt County,""
Joseph Anthony Whittlesey,ENVIRON HEALTH SPECIALIST I,42172.00,0.00,610.00,12086.00,42782.00,,54868.00,2018,,Humboldt County,""
Vanessa M Ericksen,ADMINISTRATIVE SECRETARY 40 HR,39587.00,0.00,2926.00,12324.00,42513.00,,54837.00,2018,,Humboldt County,""
Beth R Jones,ADMINISTRATIVE SECRETARY (MC),43395.00,0.00,6487.00,4822.00,49882.00,,54704.00,2018,,Humboldt County,""
Kristin L Dalziel,SR LIBRARY ASSISTANT,41495.00,0.00,1103.00,12072.00,42598.00,,54670.00,2018,,Humboldt County,""
David D Buchanan,SOC WORKR II-UNDERFIL IV 40 HR,37469.00,104.00,1005.00,16007.00,38578.00,,54585.00,2018,,Humboldt County,""
Areli Cupp,HEALTH ED SPECIALIST II,42612.00,676.00,6507.00,4764.00,49795.00,,54559.00,2018,,Humboldt County,""
Sheila A Evans,VOCATIONAL COUNSELOR I    40HR,41883.00,0.00,610.00,12063.00,42493.00,,54556.00,2018,,Humboldt County,""
Kristen Michelle Smith,HEALTH ED SPECIALIST II,43163.00,74.00,6487.00,4805.00,49724.00,,54529.00,2018,,Humboldt County,""
Dolores T Cano,SR JUVENILE CORRECTIONS OFCR,21531.00,1892.00,23313.00,7738.00,46736.00,,54474.00,2018,,Humboldt County,""
David R Martinez,INTEGRATED CASEWORKER II,41729.00,0.00,610.00,12052.00,42339.00,,54391.00,2018,,Humboldt County,""
Alegria Alejandro Andre Villa-Alegria,CORRECTIONAL COOK,37314.00,4673.00,684.00,11712.00,42671.00,,54383.00,2018,,Humboldt County,""
Sandra D Stevens,ELIGIBILITY WORKER II,41701.00,0.00,610.00,12050.00,42311.00,,54361.00,2018,,Humboldt County,""
Debra Avenmarg,DPTY CNTY COUNSEL IV,41714.00,0.00,2657.00,9972.00,44371.00,,54343.00,2018,,Humboldt County,""
William J Classon,DEP INFORMATION SYSTEM TECH 40,41646.00,0.00,610.00,12045.00,42256.00,,54301.00,2018,,Humboldt County,""
Jason E Beam,COMMUNITY SERVICES OFFICER 40H,45628.00,197.00,1695.00,6778.00,47520.00,,54298.00,2018,,Humboldt County,""
Holly Hensher,VICTIM/WITNESS SPECIALIST,41513.00,0.00,591.00,12145.00,42104.00,,54249.00,2018,,Humboldt County,""
Marvin G Savage,SR BUILDING MAINT CUSTODIAN,38459.00,44.00,3546.00,12137.00,42049.00,,54186.00,2018,,Humboldt County,""
Robert Charles Davis,ROAD MAINTENANCE WORKER II,37806.00,4790.00,7137.00,4443.00,49733.00,,54176.00,2018,,Humboldt County,""
Jennifer R Tompkins,OFFICE ASSISTANT III - MSS,40258.00,0.00,9321.00,4581.00,49579.00,,54160.00,2018,,Humboldt County,""
Zack W Littleton,PARK CARETAKER II,38914.00,158.00,2845.00,12225.00,41917.00,,54142.00,2018,,Humboldt County,""
Elisa M Girsback,LEGAL OFFICE ASSISTANT II,32152.00,2832.00,3028.00,15962.00,38012.00,,53974.00,2018,,Humboldt County,""
Dean Everett Beck,BUILDING INSPECTOR I,43139.00,0.00,5999.00,4771.00,49138.00,,53909.00,2018,,Humboldt County,""
Heather A Maire,ELIGIBILITY WORKER III,39032.00,102.00,2551.00,12209.00,41685.00,,53894.00,2018,,Humboldt County,""
Dwuane T Brummell,BUILDING MAINTENANCE CUSTODIAN,36620.00,1878.00,3502.00,11879.00,42000.00,,53879.00,2018,,Humboldt County,""
Brian P Neal,SR PROPERTY TRANSFER ASSISTANT,36690.00,0.00,2872.00,14299.00,39562.00,,53861.00,2018,,Humboldt County,""
John A Saveliff,SR FISCAL ASSISTANT 40 HR,34832.00,0.00,489.00,18525.00,35321.00,,53846.00,2018,,Humboldt County,""
Paula M Mcalister,ELIGIBILITY WORKER II,41197.00,0.00,609.00,12011.00,41806.00,,53817.00,2018,,Humboldt County,""
Marian Jane Strong,HEALTH ED SPECIALIST II,41011.00,92.00,591.00,12107.00,41694.00,,53801.00,2018,,Humboldt County,""
Kelly E Porter,SENIOR VOCATIONAL COUNSELOR,37024.00,0.00,493.00,16279.00,37517.00,,53796.00,2018,,Humboldt County,""
Michael Anthony Bishop,M H CLINICIAN I    40 HR,42142.00,0.00,685.00,10966.00,42827.00,,53793.00,2018,,Humboldt County,""
Karen M Sargent,SOC WORKR I-UNDERFIL IV 40 HRS,37346.00,2153.00,1211.00,13068.00,40710.00,,53778.00,2018,,Humboldt County,""
Erin K Bowman,OFFICE SERVICES SUPRVSR 40 HR,41072.00,0.00,589.00,12115.00,41661.00,,53776.00,2018,,Humboldt County,""
Carolyn K Sproat,SR LIBRARY ASSISTANT,37088.00,0.00,4476.00,12211.00,41564.00,,53775.00,2018,,Humboldt County,""
Heather J Bishop,SUBSTANCE ABUSE COUNSELOR II,40987.00,0.00,573.00,12209.00,41560.00,,53769.00,2018,,Humboldt County,""
Kathryn C Melia,REVENUE RECOVERY OFFICER II,41119.00,0.00,609.00,12005.00,41728.00,,53733.00,2018,,Humboldt County,""
Teddy C Turner,SR PARTS STOREKEEPER,43386.00,0.00,5173.00,5170.00,48559.00,,53729.00,2018,,Humboldt County,""
Jamie L Campbell,JUVENILE CORRECTIONS OFCR II,29401.00,2105.00,1262.00,20948.00,32768.00,,53716.00,2018,,Humboldt County,""
Colleen Marie Bishop,ELIGIBILITY WORKER III,37016.00,0.00,546.00,16132.00,37562.00,,53694.00,2018,,Humboldt County,""
Cynthia Pomrehn,ADMINISTRATIVE SECRETARY (MC),40569.00,0.00,1049.00,11962.00,41618.00,,53580.00,2018,,Humboldt County,""
Greta J Schreiber,INTEGRATED CASEWORKER II,33408.00,0.00,10674.00,9493.00,44082.00,,53575.00,2018,,Humboldt County,""
Michelle L Magill,M H CASE MANAGER I    (40 HRS),35203.00,0.00,2348.00,15972.00,37551.00,,53523.00,2018,,Humboldt County,""
Jeanne M Vaudiau,ADMIN ANALYST I    (40 HR.),40927.00,0.00,585.00,11987.00,41512.00,,53499.00,2018,,Humboldt County,""
Gail M Bradley,M H CLINICIAN II    40 HR,34471.00,1130.00,9860.00,7995.00,45461.00,,53456.00,2018,,Humboldt County,""
Neal E Osborne,PROPERTY TRANSFER ASSISTANT,42229.00,0.00,6487.00,4732.00,48716.00,,53448.00,2018,,Humboldt County,""
Cynthia Ann Harrington,ECONOMIC DEVELOPMENT CO-OR,37525.00,0.00,5011.00,10895.00,42536.00,,53431.00,2018,,Humboldt County,""
Desiree C Noel,ADMIN ANALYST I    (40 HR.),34274.00,65.00,646.00,18340.00,34985.00,,53325.00,2018,,Humboldt County,""
Yuri E Gamboa,ELIGIBILITY WORKER II,39486.00,441.00,1424.00,11942.00,41351.00,,53293.00,2018,,Humboldt County,""
Susan R Nyborg,LEGAL SECRETARY II - 40 HOUR,42078.00,0.00,6487.00,4721.00,48565.00,,53286.00,2018,,Humboldt County,""
Mary Kay Milner,PLANNER II (40 HR),40838.00,756.00,745.00,10946.00,42339.00,,53285.00,2018,,Humboldt County,""
See Vang,EMPLOYMENT TRAINING WRKR II,41374.00,0.00,1096.00,10802.00,42470.00,,53272.00,2018,,Humboldt County,""
Steven D Brackenbury,VOCATIONAL COUNSELOR II   40HR,41921.00,0.00,6568.00,4715.00,48489.00,,53204.00,2018,,Humboldt County,""
Andrea Hopkinson,SR JUVENILE CORRECTIONS OFCR,37596.00,1241.00,7076.00,7199.00,45913.00,,53112.00,2018,,Humboldt County,""
Suzanne M Lippre,SR OFFICE ASSISTANT 40 HRS,37803.00,890.00,579.00,13838.00,39272.00,,53110.00,2018,,Humboldt County,""
John L Brown,VETERANS SERVICE REPRESENTATIV,41901.00,0.00,6487.00,4708.00,48388.00,,53096.00,2018,,Humboldt County,""
Rodney T Gulley,ROAD MAINTENANCE WORKER II,31707.00,44.00,2541.00,18803.00,34292.00,,53095.00,2018,,Humboldt County,""
Lily Alanna Pressnall,SR MENTAL HEALTH WORKER 40HR,35178.00,5213.00,1107.00,11580.00,41498.00,,53078.00,2018,,Humboldt County,""
Darlene Harmon,SR OFFICE ASSISTANT 40 HRS,41865.00,0.00,6487.00,4705.00,48352.00,,53057.00,2018,,Humboldt County,""
Chelsea Leanne Green,ADMINISTRATIVE SECRETARY (MC),40011.00,0.00,1019.00,12009.00,41030.00,,53039.00,2018,,Humboldt County,""
Julia E Vradenburg,MEDICAL OFFICE ASSISTANT II,38476.00,0.00,2577.00,11953.00,41053.00,,53006.00,2018,,Humboldt County,""
Renae M Porter,MEDICAL OFFICE ASSISTANT II,38476.00,0.00,2577.00,11953.00,41053.00,,53006.00,2018,,Humboldt County,""
Amy K George,MEDICAL OFFICE ASSISTANT II,38476.00,0.00,2577.00,11953.00,41053.00,,53006.00,2018,,Humboldt County,""
Carol A Dianich,BUILDING MAINTENANCE CUSTODIAN,35462.00,169.00,5297.00,12041.00,40928.00,,52969.00,2018,,Humboldt County,""
Jared James Fisher,SR REAL PROPERTY AGENT-40 HOUR,40406.00,0.00,609.00,11950.00,41015.00,,52965.00,2018,,Humboldt County,""
Carol Jo Martinez,ELIGIBILITY WORKER III,36470.00,0.00,547.00,15928.00,37017.00,,52945.00,2018,,Humboldt County,""
Lynn E Taylor,CHILD SUPPORT ASSISTANT II,39661.00,0.00,8515.00,4691.00,48176.00,,52867.00,2018,,Humboldt County,""
Tina J Perkins,BUILDING MAINTENANCE CUSTODIAN,35456.00,57.00,5296.00,12041.00,40809.00,,52850.00,2018,,Humboldt County,""
Krista Marie Miller,SOCIAL WORKER II       40 HRS,39849.00,0.00,1569.00,11374.00,41418.00,,52792.00,2018,,Humboldt County,""
Gordon D Johnson,FISCAL ASSISTANT II   40 HR,38075.00,0.00,2532.00,12137.00,40607.00,,52744.00,2018,,Humboldt County,""
Thurman Sabrina J Aguilar Thurman,SOCIAL SERVICE AIDE,35525.00,2480.00,3021.00,11712.00,41026.00,,52738.00,2018,,Humboldt County,""
Marshall R Boyett,SR MENTAL HEALTH WORKER 40HR,41350.00,154.00,6563.00,4670.00,48067.00,,52737.00,2018,,Humboldt County,""
Dawn R Day,ELIGIBILITY WORKER II,36233.00,0.00,547.00,15911.00,36780.00,,52691.00,2018,,Humboldt County,""
Catherine M Cassidy,EMPLOYMENT TRAINING WRKR I,40130.00,0.00,609.00,11929.00,40739.00,,52668.00,2018,,Humboldt County,""
Meriah Lynne Miracle,STAFF SERVICES ANALYST II,39429.00,1284.00,576.00,11366.00,41289.00,,52655.00,2018,,Humboldt County,""
Michelle Zink,M H CASE MANAGER I    (40 HRS),41577.00,0.00,6164.00,4849.00,47741.00,,52590.00,2018,,Humboldt County,""
Dawn L Hickox,MEDICAL OFFICE ASSISTANT II,38469.00,78.00,2124.00,11918.00,40671.00,,52589.00,2018,,Humboldt County,""
Blake Hickman,ADMIN ANALYST I    (40 HR.),40006.00,0.00,609.00,11920.00,40615.00,,52535.00,2018,,Humboldt County,""
Frank Albert Janowski,CARPENTER,39749.00,0.00,854.00,11931.00,40603.00,,52534.00,2018,,Humboldt County,""
Scott W Landis,M H WORKER II   (40 HRS),35050.00,1026.00,614.00,15813.00,36690.00,,52503.00,2018,,Humboldt County,""
Alicia K Jones,CHILD SUPPORT SPECIALIST III,38963.00,0.00,1400.00,12117.00,40363.00,,52480.00,2018,,Humboldt County,""
Samantha J Anderson,ADMIN ANALYST I    (40 HR.),39953.00,0.00,609.00,11916.00,40562.00,,52478.00,2018,,Humboldt County,""
Stephen G Luther,PLANNER I (40 HR),41113.00,799.00,773.00,9792.00,42685.00,,52477.00,2018,,Humboldt County,""
Sharon Y Bowdoin,M H CASE MANAGER I    (40 HRS),39757.00,0.00,585.00,12117.00,40342.00,,52459.00,2018,,Humboldt County,""
Kirkpatrick Alissa M Oulman-Kirkpatrick,NUTRITION AIDE,41180.00,30.00,6569.00,4658.00,47779.00,,52437.00,2018,,Humboldt County,""
Davy L Wright,ELIGIBILITY WORKER II,41243.00,0.00,6487.00,4657.00,47730.00,,52387.00,2018,,Humboldt County,""
Karen L Umberger,SOCIAL SERVICE AIDE,34683.00,3014.00,2966.00,11710.00,40663.00,,52373.00,2018,,Humboldt County,""
Danette Renee Kellerman,SR SUBSTANCE ABUSE COUNSELOR,39665.00,0.00,585.00,12110.00,40250.00,,52360.00,2018,,Humboldt County,""
Keely Shaye Page,SOCIAL WORKER III      40 HRS,39838.00,0.00,609.00,11910.00,40447.00,,52357.00,2018,,Humboldt County,""
Margaret Gundersen,LEGAL OFFICE ASSISTANT II,37893.00,0.00,2547.00,11906.00,40440.00,,52346.00,2018,,Humboldt County,""
Diane P Ratterman,LEGAL OFFICE ASSISTANT II,37893.00,0.00,2547.00,11906.00,40440.00,,52346.00,2018,,Humboldt County,""
Jerry Allen Johnson,ROAD MAINTENANCE WORKER III,41498.00,160.00,5998.00,4676.00,47656.00,,52332.00,2018,,Humboldt County,""
Nancie D Baker,SERVICES SUPPORT ASSISTANT II,38849.00,0.00,1552.00,11896.00,40401.00,,52297.00,2018,,Humboldt County,""
Aaron A Jackson,M H MAINTENANCE CUSTODIAN,37704.00,76.00,2611.00,11896.00,40391.00,,52287.00,2018,,Humboldt County,""
Patricia B West,SR OFFICE ASSISTANT 40 HRS,36606.00,820.00,2777.00,12037.00,40203.00,,52240.00,2018,,Humboldt County,""
Wendy J Buhl,ELIGIBILITY WORKER II,39713.00,0.00,609.00,11896.00,40322.00,,52218.00,2018,,Humboldt County,""
Serek Luiza Knap-Serek,OFFICE SERVICES SUPRVSR 40 HR,40413.00,0.00,6443.00,5325.00,46856.00,,52181.00,2018,,Humboldt County,""
Jeremiah William England,TIRE REPAIR SPECIALIST,38235.00,1604.00,623.00,11680.00,40462.00,,52142.00,2018,,Humboldt County,""
Sherrie A Hanson,MEDICAL OFFICE ASSISTANT II,32315.00,0.00,3935.00,15869.00,36250.00,,52119.00,2018,,Humboldt County,""
Aleida Solis,NUTRITION AIDE,38786.00,0.00,1424.00,11889.00,40210.00,,52099.00,2018,,Humboldt County,""
Chelsea Marie Gray Lende,SENIOR LEGAL OFFICE ASST 40HR,39722.00,1297.00,6487.00,4540.00,47506.00,,52046.00,2018,,Humboldt County,""
Nancy L Hampton,SECRETARY,37435.00,0.00,2588.00,12002.00,40023.00,,52025.00,2018,,Humboldt County,""
Kyle L Meggerson,LEGAL CLERK II - 40.0,38877.00,0.00,8475.00,4627.00,47352.00,,51979.00,2018,,Humboldt County,""
Seth Q Levine,BUILDING MAINTENANCE CUSTODIAN,36587.00,116.00,3401.00,11871.00,40104.00,,51975.00,2018,,Humboldt County,""
Jacqueline A Sheggeby,LEGAL OFFICE ASSISTANT II,35532.00,57.00,4298.00,12076.00,39887.00,,51963.00,2018,,Humboldt County,""
Adena M Brantley,ELIGIBILITY WORKER II,37545.00,0.00,2515.00,11879.00,40060.00,,51939.00,2018,,Humboldt County,""
Bryan B Spinas,M H CASE MANAGER I    (40 HRS),39452.00,0.00,609.00,11877.00,40061.00,,51938.00,2018,,Humboldt County,""
Elizabeth Marie Stotzer,SOCIAL SERVICE AIDE,28769.00,10971.00,936.00,11040.00,40676.00,,51716.00,2018,,Humboldt County,""
Sylvia M Clark,AUTOMOTIVE SERVICE TECHNICIAN,38804.00,227.00,854.00,11827.00,39885.00,,51712.00,2018,,Humboldt County,""
Katie L Hanson,COMMUNICABLE DISEASE INVESTIGA,37101.00,80.00,2474.00,12019.00,39655.00,,51674.00,2018,,Humboldt County,""
Deeanna Marie Mcgraw,COMMUNITY SERVICES OFFICER 40H,39875.00,110.00,621.00,10990.00,40606.00,,51596.00,2018,,Humboldt County,""
Sher Lynn Ivins,SR FISCAL ASSISTANT 40 HR,40096.00,25.00,2550.00,8902.00,42671.00,,51573.00,2018,,Humboldt County,""
Amanda M Blair,SR FISCAL ASSISTANT 40 HR,39488.00,0.00,5378.00,6699.00,44866.00,,51565.00,2018,,Humboldt County,""
Robin L Gifford,FISCAL ASSISTANT II   40 HR,37541.00,0.00,1981.00,12016.00,39522.00,,51538.00,2018,,Humboldt County,""
Andrea T Broughton,ELIGIBILITY WORKER III,40674.00,793.00,5502.00,4523.00,46969.00,,51492.00,2018,,Humboldt County,""
Larry W Patterson Jr,BUILDING MAINTENANCE CUSTODIAN,37676.00,41.00,1911.00,11841.00,39628.00,,51469.00,2018,,Humboldt County,""
Jessica I Reynolds,LABORATORY ASSISTANT II,40354.00,0.00,6487.00,4588.00,46841.00,,51429.00,2018,,Humboldt County,""
Marilyn D Williams,COMMUNITY SERVICES OFFICER 40H,35119.00,40.00,1039.00,15213.00,36198.00,,51411.00,2018,,Humboldt County,""
Jon Tekin Yalcinkaya,ELIGIBILITY WORKER II,38372.00,427.00,584.00,12009.00,39383.00,,51392.00,2018,,Humboldt County,""
Pam J Forbes,SERVICES SUPPORT ASSISTANT II,38833.00,0.00,717.00,11829.00,39550.00,,51379.00,2018,,Humboldt County,""
Ian T Taerea,MEDICAL OFFICE ASSISTANT II,37266.00,0.00,2496.00,11583.00,39762.00,,51345.00,2018,,Humboldt County,""
Miranda A Cobb,SR OFFICE ASSISTANT 40 HRS,38846.00,53.00,609.00,11831.00,39508.00,,51339.00,2018,,Humboldt County,""
Douglas Robert Whittlinger,ROAD MAINTENANCE WORKER II,35889.00,2514.00,1245.00,11649.00,39648.00,,51297.00,2018,,Humboldt County,""
Charles H Prescott,BUILDING MAINTENANCE CUSTODIAN,36574.00,40.00,2846.00,11828.00,39460.00,,51288.00,2018,,Humboldt County,""
Raelyn E Acorn,SR PROPERTY TRANSFER ASSISTANT,38737.00,0.00,667.00,11827.00,39404.00,,51231.00,2018,,Humboldt County,""
James R Martin,SERVICES SUPPORT ASSISTANT II,38775.00,0.00,609.00,11825.00,39384.00,,51209.00,2018,,Humboldt County,""
Pepke Leah Nichole Crenshaw-Pepke,PERMIT SPECIALIST I,40131.00,0.00,6487.00,4571.00,46618.00,,51189.00,2018,,Humboldt County,""
Susan Ostheim,SR MEDICAL OFFICE ASSISTANT,38739.00,0.00,609.00,11822.00,39348.00,,51170.00,2018,,Humboldt County,""
Rashad Carter,M H WORKER I    (40 HRS),29830.00,8276.00,1842.00,11221.00,39948.00,,51169.00,2018,,Humboldt County,""
Tammy L Coe,ELIGIBILITY WORKER II,38580.00,0.00,609.00,11810.00,39189.00,,50999.00,2018,,Humboldt County,""
Fiona J Wilson,ADMINISTRATIVE SVCS OFFICER,38056.00,0.00,1137.00,11775.00,39193.00,,50968.00,2018,,Humboldt County,""
Eric R Gordon,SUPERVISING PUB HEALTH NURSE,27138.00,382.00,15982.00,7446.00,43502.00,,50948.00,2018,,Humboldt County,""
Kristopher M Wibbenhorst,ELIGIBILITY WORKER II,31329.00,115.00,1326.00,18166.00,32770.00,,50936.00,2018,,Humboldt County,""
Kimberley Clark,PLANNER I (40 HR),41300.00,2874.00,0.00,6708.00,44174.00,,50882.00,2018,,Humboldt County,""
Brienne Jo Anna Toroni,ELIGIBILITY WORKER II,38334.00,134.00,609.00,11791.00,39077.00,,50868.00,2018,,Humboldt County,""
Michael J Jones,BUILDING MAINTENANCE CUSTODIAN,37050.00,168.00,6017.00,7601.00,43235.00,,50836.00,2018,,Humboldt County,""
Robert E Stoneman,BUILDING MAINTENANCE CUSTODIAN,35367.00,147.00,3382.00,11887.00,38896.00,,50783.00,2018,,Humboldt County,""
Scott Andrew Leonhardt,ROAD MAINTENANCE WORKER II,35081.00,2865.00,1245.00,11586.00,39191.00,,50777.00,2018,,Humboldt County,""
William Linn,ADMIN ANALYST II   (40 HR.),22435.00,0.00,23343.00,4978.00,45778.00,,50756.00,2018,,Humboldt County,""
Brittany Lynn Watson,ANIMAL SHELTER/CARE ATTEND II,37349.00,1073.00,609.00,11714.00,39031.00,,50745.00,2018,,Humboldt County,""
Erin R King,ELIGIBILITY WORKER II,38331.00,0.00,609.00,11791.00,38940.00,,50731.00,2018,,Humboldt County,""
Joshua D Payne,ELIGIBILITY WORKER II,38331.00,0.00,609.00,11791.00,38940.00,,50731.00,2018,,Humboldt County,""
Melissa M Mckinnon,SR BUILDING MAINT CUSTODIAN,37849.00,0.00,1078.00,11791.00,38927.00,,50718.00,2018,,Humboldt County,""
Plato T Clifford,EMPLOYMENT TRAINING WRKR I,38287.00,0.00,609.00,11788.00,38896.00,,50684.00,2018,,Humboldt County,""
Karen E Oeth,M H WORKER II   (40 HRS),36276.00,1903.00,640.00,11840.00,38819.00,,50659.00,2018,,Humboldt County,""
Thomas Patrick Waterhouse Jr,AIRPORT SERVICES WORKER II,32921.00,4740.00,6569.00,6385.00,44230.00,,50615.00,2018,,Humboldt County,""
Jannette K Egger,MEDICAL OFFICE ASSISTANT II,34239.00,0.00,543.00,15756.00,34782.00,,50538.00,2018,,Humboldt County,""
Sumech N Borja,LEGAL SECRETARY I - 40 HOUR,38050.00,69.00,608.00,11769.00,38727.00,,50496.00,2018,,Humboldt County,""
Christa M Portillo,SR OFFICE ASSISTANT 40 HRS,34559.00,3791.00,609.00,11496.00,38959.00,,50455.00,2018,,Humboldt County,""
Perkins Lisa K Wilhelmi Perkins,VOCATIONAL ASSISTANT 40 HRS,25255.00,9408.00,474.00,15311.00,35137.00,,50448.00,2018,,Humboldt County,""
Denise T Castillo,ELIGIBILITY WORKER III,37947.00,0.00,588.00,11870.00,38535.00,,50405.00,2018,,Humboldt County,""
Matthew D Thompson,ELIGIBILITY WORKER II,38011.00,0.00,608.00,11767.00,38619.00,,50386.00,2018,,Humboldt County,""
Laasko Deborah Jean House Laasko,VOCATIONAL COUNSELOR I    40HR,38002.00,0.00,608.00,11766.00,38610.00,,50376.00,2018,,Humboldt County,""
Curtis Bradley Keller,APPRAISER I,38909.00,0.00,6479.00,4943.00,45388.00,,50331.00,2018,,Humboldt County,""
Terry L Nelson,SR FISCAL ASSISTANT 40 HR,37786.00,0.00,576.00,11927.00,38362.00,,50289.00,2018,,Humboldt County,""
Anthony S Dubee,DISCHARGE PLANNER,36043.00,0.00,3809.00,10409.00,39852.00,,50261.00,2018,,Humboldt County,""
Mary J Mcclure,MEDICAL OFFICE ASSISTANT II,39267.00,0.00,6487.00,4505.00,45754.00,,50259.00,2018,,Humboldt County,""
Wendy J Savage,SOC WORKR I-UNDERFIL IV 40 HRS,43966.00,366.00,1047.00,4866.00,45379.00,,50245.00,2018,,Humboldt County,""
Samanthia A Carns,RECORDABLE DOCMTS EXAMINR II,30940.00,722.00,504.00,18061.00,32166.00,,50227.00,2018,,Humboldt County,""
Donna S Cooper,MEDICAL OFFICE ASSISTANT II,36350.00,0.00,1935.00,11921.00,38285.00,,50206.00,2018,,Humboldt County,""
Jimmy J Gorospe,VOCATIONAL COUNSELOR I    40HR,37474.00,284.00,582.00,11860.00,38340.00,,50200.00,2018,,Humboldt County,""
Sean E Zadarnowski,SENIOR LEGAL OFFICE ASST 40HR,39185.00,0.00,6487.00,4499.00,45672.00,,50171.00,2018,,Humboldt County,""
Nicole Marie Chappelle,HEALTH ED SPECIALIST I,37742.00,50.00,608.00,11747.00,38400.00,,50147.00,2018,,Humboldt County,""
