Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
April N Cobb,Office Specialist,52490.74,0.00,963.86,26962.97,53454.60,13103.22,93520.79,2018,,Fairfield,""
Darryl M Allen,Custodian Lead 2.5% Shift Diff,58000.22,9781.44,8118.99,6277.41,75900.65,11242.06,93420.12,2018,,Fairfield,""
Alicia R Hulett,Fire Inspector I,63227.82,0.00,6641.00,7897.30,69868.82,15586.26,93352.38,2018,,Fairfield,""
Emma C Harris,Housing Specialist Ii,64694.22,274.86,2198.81,13790.34,67167.89,12187.04,93145.27,2018,,Fairfield,""
Lindsay N Parker,Crime Prevention Specialist,56970.56,7102.83,729.18,14249.00,64802.57,14045.01,93096.58,2018,,Fairfield,""
Alan T Davis Sr,Water Distribution Wkr Ii,54720.90,2436.90,19186.34,5765.47,76344.14,10276.13,92385.74,2018,,Fairfield,""
Nicole Decious,Code Enforcement Officer Ii,62571.68,2503.74,1433.69,13715.47,66509.11,12059.90,92284.48,2018,,Fairfield,""
Michele T Burleson,Administrative Assistant,66530.61,0.00,5267.00,7866.92,71797.61,12537.51,92202.04,2018,,Fairfield,""
Michael Ramirez,Utility Worker Ii,64694.25,1702.25,0.00,13342.02,66396.50,12187.04,91925.56,2018,,Fairfield,""
Cynthia R Williams,Park & Rec Assistant,64694.24,229.04,300.00,13790.34,65223.28,12187.04,91200.66,2018,,Fairfield,""
Anita J Horwath,Office Specialist,58610.10,0.00,1755.07,19723.31,60365.17,11040.88,91129.36,2018,,Fairfield,""
Mary Ann D Dawkins,Domestic Violence Program Mgr,65023.20,0.00,4952.60,11124.88,69975.80,9868.73,90969.41,2018,,Fairfield,""
Ilea C Martin,Crime Prevention Specialist,52955.52,4367.55,729.18,19762.66,58052.25,13074.48,90889.39,2018,,Fairfield,""
Robert C Carr,Fire Engineer 5%,33043.23,19843.91,20375.92,9037.07,73263.06,8352.41,90652.54,2018,,Fairfield,""
Christoper S Dillon,Mech/Elec Technician I,53978.88,1233.50,0.00,21704.23,55212.38,13381.95,90298.56,2018,,Fairfield,""
Sherri Danelson,Office Specialist,50135.50,0.00,8774.61,20130.35,58910.11,11040.88,90081.34,2018,,Fairfield,""
Joan C Marquand Willse,Office Specialist,58610.07,0.00,300.00,20105.51,58910.07,11040.88,90056.46,2018,,Fairfield,""
Diana R Schram,Water Service Representive Ii,63115.87,0.00,1944.96,13078.74,65060.83,11889.90,90029.47,2018,,Fairfield,""
Marna E Rollins,Office Specialist,58610.06,0.00,150.00,20215.19,58760.06,11040.88,90016.13,2018,,Fairfield,""
Stefanie R Robertson,Community Services Officer Ii,60074.24,910.48,3883.88,13486.57,64868.60,11605.26,89960.43,2018,,Fairfield,""
Joanna B Hawkins,Office Specialist,58610.06,0.00,0.00,20215.19,58610.06,11040.88,89866.13,2018,,Fairfield,""
Maegan J Quatman,Dispatcher Ii - 2.5%,47483.69,16354.53,3458.14,10585.90,67296.36,11882.20,89764.46,2018,,Fairfield,""
Sheila Anne P Agatep Yu,Administrative Technician Lead,59501.38,0.00,7508.66,7619.04,67010.04,15005.85,89634.93,2018,,Fairfield,""
Michelle A Steinkraus,Police Dept Record Asst I I-5%,55785.62,906.67,2331.62,19970.86,59023.91,10603.57,89598.34,2018,,Fairfield,""
Jennifer S Hopkins,Chief Information Officer,56164.64,0.00,13413.88,10547.56,69578.52,9458.82,89584.90,2018,,Fairfield,""
Scott A Goodrich,Fire Fighter 2.5%,44733.91,825.24,10348.01,20831.16,55907.16,12784.11,89522.43,2018,,Fairfield,""
Adriana Gabriel,Housing Specialist Ii,50821.19,0.00,2218.80,23355.20,53039.99,13064.21,89459.40,2018,,Fairfield,""
Brian E Coy,Utility Worker Senior,57775.88,1927.82,800.00,14424.10,60503.70,14445.95,89373.75,2018,,Fairfield,""
Nicole M Holloway,Housing Division Manager,57541.30,0.00,0.00,17358.20,57541.30,14002.04,88901.54,2018,,Fairfield,""
Cindy L Sutton,Water Service Representive Ii,63115.89,0.00,150.00,13633.20,63265.89,11889.90,88788.99,2018,,Fairfield,""
Kelly A Garcia,Accounting Assistant Ii,57180.17,0.00,300.00,20060.33,57480.17,10771.47,88311.97,2018,,Fairfield,""
Imelda Kuykendall,Office Specialist,58610.10,0.00,5954.76,8961.25,64564.86,14743.76,88269.87,2018,,Fairfield,""
Alba L Morales,Administrative Assistant,61337.43,0.00,1500.00,13631.68,62837.43,11781.66,88250.77,2018,,Fairfield,""
Daniel J Pilcher,Fire Fighter B/A,32155.68,595.80,24265.02,18068.95,57016.50,13041.68,88127.13,2018,,Fairfield,""
Erika N Milton,Accounting Assistant Ii,51211.54,34.98,382.79,23682.00,51629.31,12647.19,87958.50,2018,,Fairfield,""
Brenda J Collier,Police Dept Rec Asst Lead - 5%,61575.84,0.00,544.74,13551.73,62120.58,11703.72,87376.03,2018,,Fairfield,""
Baylee I Worthen,Community Svcs Ofcr I Shift,53044.16,4367.32,2326.98,13949.10,59738.46,13432.19,87119.75,2018,,Fairfield,""
Megan R Keller-Lundberg,Office Specialist,51315.35,298.27,150.00,25410.76,51763.62,9668.49,86842.87,2018,,Fairfield,""
Kadi L Griess,Police Officer,64086.96,311.25,5330.13,9419.11,69728.34,7210.24,86357.69,2018,,Fairfield,""
Gerardo V Retiz,Custodian,48300.78,613.58,1876.82,25482.07,50791.18,9085.54,85358.79,2018,,Fairfield,""
Reginald H Degree,Parts/Stores Specialist Ii,58610.07,928.78,1106.68,13131.71,60645.53,11040.88,84818.12,2018,,Fairfield,""
Ann D Wendland,Water Distribution Wkr Ii,52116.58,0.00,5484.75,17130.32,57601.33,9778.32,84509.97,2018,,Fairfield,""
Michelle J Tiran,Administrative Technician I,50013.72,288.01,1136.05,20620.78,51437.78,12383.93,84442.49,2018,,Fairfield,""
Tammy L Holecek,Office Specialist,58610.07,11.59,8208.02,6188.63,66829.68,11040.88,84059.19,2018,,Fairfield,""
Holly Conatser,Police Property Specialist Ii,58610.09,0.00,6791.48,6188.63,65401.57,11040.88,82631.08,2018,,Fairfield,""
Theresa L Whitley,Accounting Assistant Ii,52984.79,0.00,78.93,19501.20,53063.72,9999.67,82564.59,2018,,Fairfield,""
Jennifer M Rice,Real Estate Specialist Ii,58610.10,0.00,6216.00,6188.63,64826.10,11040.88,82055.61,2018,,Fairfield,""
Mary D Lomtong,Police Dept Record Asst I I-5%,55785.66,745.38,1588.99,12994.55,58120.03,10603.59,81718.17,2018,,Fairfield,""
Matthew K Carpentier,Custodian 2.5% Shift Diff,47963.00,0.00,0.00,24641.30,47963.00,9031.15,81635.45,2018,,Fairfield,""
Fatima V Armstrong,Program Specialist,51553.66,146.81,279.60,16557.54,51980.07,12777.22,81314.83,2018,,Fairfield,""
Velda L Milani,Accounting Assistant Ii,57180.18,0.00,0.00,12715.49,57180.18,10771.47,80667.14,2018,,Fairfield,""
Therese A Guevara,Accounting Assistant I,51801.09,0.00,2637.36,16376.54,54438.45,9758.12,80573.11,2018,,Fairfield,""
Cindy L Fuller,Police Dept Record Asst I I-5%,55785.63,1351.66,5323.39,7353.23,62460.68,10603.59,80417.50,2018,,Fairfield,""
Jalani Parker,Utility Worker I,43513.46,3321.80,233.84,22449.89,47069.10,10806.31,80325.30,2018,,Fairfield,""
Samantha G Dickinson,Office Specialist,53159.39,0.00,0.00,13851.18,53159.39,13104.46,80115.03,2018,,Fairfield,""
Deborah J Whitbeck,Transportation Technician Ii,49378.08,0.00,16320.10,5156.12,65698.18,9225.49,80079.79,2018,,Fairfield,""
Spencer J Gibber,Traffic Control Maint Work I,51822.08,2247.70,6222.64,6811.12,60292.42,12825.72,79929.26,2018,,Fairfield,""
Shawnay C Carroll,Fire Fighter,42331.15,993.02,13176.86,10300.79,56501.03,12210.94,79012.76,2018,,Fairfield,""
Eric F Dakin,Econ Dev Proj Mgr Senior,34694.81,0.00,25036.60,10839.27,59731.41,8386.47,78957.15,2018,,Fairfield,""
Theresa V Rehm,Accounting Assistant Ii,51195.89,0.00,1284.77,13433.98,52480.66,12939.63,78854.27,2018,,Fairfield,""
Rigoberto Parra Jr,Water Distribution Operator I,50652.99,290.49,1050.00,17147.37,51993.48,9704.72,78845.57,2018,,Fairfield,""
Vincent A Santoni,Police Officer,38588.56,12295.83,6131.59,12783.35,57015.98,8795.99,78595.32,2018,,Fairfield,""
Joell R Jones,Accounting Assistant I,46310.09,0.00,318.96,19990.08,46629.05,11459.93,78079.06,2018,,Fairfield,""
Angie M Reuter,Office Specialist,51414.70,8.96,150.00,13475.04,51573.66,12677.73,77726.43,2018,,Fairfield,""
Patricia A Van Den Hoek,General Services Clerk,47235.59,0.00,1834.62,19516.91,49070.21,8939.08,77526.20,2018,,Fairfield,""
Juliette Crump,Police Dept. Assistant,46760.11,0.00,0.00,21806.60,46760.11,8831.10,77397.81,2018,,Fairfield,""
Pamela M Henningsen,Office Assistant Ii,53516.38,0.00,354.38,12807.98,53870.76,10147.71,76826.45,2018,,Fairfield,""
Kalie Cambra,Recreation Program Coordinator,50645.09,0.00,265.36,12723.87,50910.45,12560.88,76195.20,2018,,Fairfield,""
Christopher D Adams Jr,Police Officer,44946.48,0.00,3859.32,15873.28,48805.80,10607.62,75286.70,2018,,Fairfield,""
Albert Lopes,Utility Worker I,49628.31,366.78,6490.83,6396.01,56485.92,12304.52,75186.45,2018,,Fairfield,""
Andrea Ceballos,Recreation Program Coordinator,48463.63,721.12,727.87,11502.32,49912.62,12148.64,73563.58,2018,,Fairfield,""
Alvin G Lei,Assist Civil Engineer,48517.02,0.00,0.00,12396.56,48517.02,12155.33,73068.91,2018,,Fairfield,""
Loureli T Palarca,It Manager,32613.25,0.00,25345.25,9184.31,57958.50,5591.25,72734.06,2018,,Fairfield,""
Bryan A Briggs,Econ Dev Proj Mgr Senior,43805.98,0.00,12867.07,7785.46,56673.05,7390.56,71849.07,2018,,Fairfield,""
Dennis S Chapman,Police Officer-B,50433.92,0.00,1618.01,13632.87,52051.93,5471.00,71155.80,2018,,Fairfield,""
Joshua A Brown,Recreation Program Coordinator,47656.10,0.00,150.00,11279.54,47806.10,11800.64,70886.28,2018,,Fairfield,""
Elizabeth A Dalby,Code Enforcement Officer I,40479.92,2033.07,1000.61,15893.52,43513.60,10122.72,69529.84,2018,,Fairfield,""
Alvaro Salazar,Police Officer-B,50433.92,1450.76,1618.01,9352.55,53502.69,5471.00,68326.24,2018,,Fairfield,""
Chrystal A Garabedian,Water Plant Operator Ii,37391.95,4965.77,8080.83,8697.27,50438.55,9076.83,68212.65,2018,,Fairfield,""
Karen Rees,Recreation Program Coordinator,53564.40,0.00,0.00,4418.49,53564.40,10090.28,68073.17,2018,,Fairfield,""
Patricia A Pringle,Purchasing Clerk,43310.19,0.00,2221.73,11658.92,45531.92,8206.12,65396.96,2018,,Fairfield,""
Veronica Blanco,Human Resources Technician Ii,41134.51,692.87,7319.22,5920.11,49146.60,10255.02,65321.73,2018,,Fairfield,""
Reina I Maravilla,Police Officer,30008.88,4076.11,18843.63,5621.22,52928.62,6759.44,65309.28,2018,,Fairfield,""
Amber D Teo,Human Resources Technician I,45296.97,233.54,5144.68,4912.03,50675.19,8554.38,64141.60,2018,,Fairfield,""
Tiffany Simning,Police Property Specialist I,38722.36,1074.38,0.00,14389.00,39796.74,9579.44,63765.18,2018,,Fairfield,""
Miguel A Plascencia,Accounting Assistant I,40982.64,282.46,0.00,11790.51,41265.10,10058.54,63114.15,2018,,Fairfield,""
Juan J Gomez,Budget Analyst Senior,45826.02,0.00,2556.50,7672.34,48382.52,6518.31,62573.17,2018,,Fairfield,""
William Hodgson,Video Technician,41927.00,0.00,0.00,12725.90,41927.00,7898.25,62551.15,2018,,Fairfield,""
Deylen K Machado,Police Officer-B,37237.20,0.00,8688.87,7278.27,45926.07,8783.11,61987.45,2018,,Fairfield,""
Jennifer Cruz-Rios,Community Svcs Ofcr I Shift,38644.48,1530.63,1583.84,10339.82,41758.95,9822.07,61920.84,2018,,Fairfield,""
Teri A Giles,Dispatcher Ii - 2.5%,28616.00,5521.77,15158.40,5955.24,49296.17,5303.15,60554.56,2018,,Fairfield,""
Richard W Williams,Police Officer-C,21486.93,0.00,16158.07,14907.66,37645.00,7657.25,60209.91,2018,,Fairfield,""
Katherine Y Hart,Public Works Assistant,34181.39,0.00,7023.74,4816.49,41205.13,9031.22,55052.84,2018,,Fairfield,""
Terri L Albergottie,Program Specialist,35983.30,0.00,461.62,9173.57,36444.92,6784.84,52403.33,2018,,Fairfield,""
Rick L Ishibashi,Building Inspector I,30654.55,2682.85,0.00,10876.83,33337.40,7698.08,51912.31,2018,,Fairfield,""
Sean Spillner,Police Officer-A,27817.44,894.13,5719.05,10562.36,34430.62,6019.06,51012.04,2018,,Fairfield,""
Christopher S Hendrix,Program Specialist,33652.10,0.00,2883.84,5071.61,36535.94,8294.09,49901.64,2018,,Fairfield,""
Courtney L Mcfarlane,Crime Scene Investigator I,29436.88,1074.05,5839.98,4093.86,36350.91,7233.40,47678.17,2018,,Fairfield,""
Jeremy Profitt,Park & Rec Manager,31760.00,0.00,1390.20,6424.96,33150.20,7975.77,47550.93,2018,,Fairfield,""
Andrew G Selby,Community Svcs Ofcr I Shift,24795.32,2670.05,7171.59,6619.36,34636.96,6004.35,47260.67,2018,,Fairfield,""
Laura L Pena,Police Dept Record Asst I I-5%,33205.80,0.00,4011.56,3524.95,37217.36,6307.68,47049.99,2018,,Fairfield,""
Crystal M Moreno,Human Resources Analyst Ii,28496.86,0.00,5195.41,5268.95,33692.27,6908.84,45870.06,2018,,Fairfield,""
Christopher M Chan,Public Works Inspector Iii,1683.92,505.18,40930.63,193.60,43119.73,317.00,43630.33,2018,,Fairfield,""
Terence Brownridge,Police Officer,24273.76,1121.58,5670.32,6468.25,31065.66,5714.16,43248.07,2018,,Fairfield,""
Joseph Viergutz,Police Officer,24273.76,0.00,5670.32,6465.43,29944.08,5714.16,42123.67,2018,,Fairfield,""
Belinda A Lucero,Program Specialist,27825.67,0.00,3639.36,3614.29,31465.03,6858.51,41937.83,2018,,Fairfield,""
Bryce A Smith,Police Officer Trainee (Ba),31517.66,0.00,1099.99,6205.20,32617.65,0.00,38822.85,2018,,Fairfield,""
Leslie A Howard,Payroll Specialist Ii,19894.71,0.00,1596.72,11213.28,21491.43,4808.96,37513.67,2018,,Fairfield,""
Daniel W Lawrence,Building Inspector Ii,21014.59,9.73,8349.48,2964.01,29373.80,5164.30,37502.11,2018,,Fairfield,""
George R Hicks,Director Of Public Works,699.05,0.00,30984.42,115.95,31683.47,131.61,31931.03,2018,,Fairfield,""
Lynn M Don,Office Assistant Ii,24738.14,0.00,0.00,2019.66,24738.14,4619.61,31377.41,2018,,Fairfield,""
Pamela W Bertani,Councilmember,6000.80,0.00,2010.00,21398.72,8010.80,1118.98,30528.50,2018,,Fairfield,""
Sandra R Valentine,Housing Finance Analyst,2290.54,0.00,25374.79,429.89,27665.33,441.13,28536.35,2018,,Fairfield,""
Steven Conti,Fire Prevention Supervisor,17966.56,0.00,108.36,5599.76,18074.92,4511.82,28186.50,2018,,Fairfield,""
Danielle D Hernandez,Police Officer-E,15145.25,372.14,3119.55,4096.32,18636.94,3507.80,26241.06,2018,,Fairfield,""
Shawn Morales,Accounting Assistant I,14060.16,0.00,0.00,8584.40,14060.16,3530.92,26175.48,2018,,Fairfield,""
Catherine M Moy,Councilmember,6000.80,0.00,1975.00,16866.64,7975.80,1118.98,25961.42,2018,,Fairfield,""
Jonathan S Jimenez,Police Officer Trainee,18909.41,0.00,2469.42,4568.40,21378.83,0.00,25947.23,2018,,Fairfield,""
Jeff Trolinder,Utility Worker Senior,16585.53,0.00,582.66,5243.78,17168.19,3077.11,25489.08,2018,,Fairfield,""
Harry T Price,Mayor,7201.00,0.00,3810.00,13017.58,11011.00,1342.59,25371.17,2018,,Fairfield,""
Jorge Barrera,Econ Dev Proj Mgr Senior,16683.84,0.00,0.00,4252.48,16683.84,4189.78,25126.10,2018,,Fairfield,""
Valerie Standfill,Office Assistant Ii,15441.12,0.00,0.00,5488.36,15441.12,3877.72,24807.20,2018,,Fairfield,""
Ruby Penland,Accounting Assistant I,14060.16,0.00,0.00,6514.88,14060.16,3530.92,24105.96,2018,,Fairfield,""
Richard F Vaccaro,Councilmember,6000.80,0.00,2010.00,14595.56,8010.80,1118.98,23725.34,2018,,Fairfield,""
Christian Carmona,Risk Manager,15218.40,0.00,0.00,3504.42,15218.40,3821.73,22544.55,2018,,Fairfield,""
Karen Rees,City Clerk,2281.76,0.00,0.00,19786.18,2281.76,425.39,22493.33,2018,,Fairfield,""
Charles C Timm,Councilmember,6000.80,0.00,2010.00,14003.88,8010.80,0.00,22014.68,2018,,Fairfield,""
Kari L Fasteen-Leal,Human Resources Analyst Ii,9398.88,0.00,3777.57,4999.76,13176.45,2271.94,20448.15,2018,,Fairfield,""
Jesse M Garcia,Dispatcher Ii - 2.5%,10199.68,0.00,3746.75,2474.39,13946.43,2561.42,18982.24,2018,,Fairfield,""
Robert G Burris,Econ Development Division Mgr,4217.79,0.00,11209.68,1825.07,15427.47,1019.52,18272.06,2018,,Fairfield,""
Cesar Dominguez-Zelaya,Community Services Officer I,10178.80,0.00,1267.40,4052.17,11446.20,2578.24,18076.61,2018,,Fairfield,""
Kara R Pinaglia,Dispatcher Ii - 2.5%,7915.12,0.00,3421.73,4377.67,11336.85,1987.68,17702.20,2018,,Fairfield,""
Brian J Morris,Public Works Inspector Iii,5388.54,1168.22,7574.27,2260.98,14131.03,1007.84,17399.85,2018,,Fairfield,""
Sandra Arellano Ruiz,Activity Specialist,13047.30,0.00,524.27,973.84,13571.57,2336.23,16881.64,2018,,Fairfield,""
Arvinda Krishnan,City Treasurer,2281.80,0.00,0.00,13965.84,2281.80,0.00,16247.64,2018,,Fairfield,""
Zachary A Geddes,Police Officer,3501.04,968.26,8873.83,1876.71,13343.13,834.13,16053.97,2018,,Fairfield,""
Carolyn Corse,Dispatcher I - 2.5%,8235.60,0.00,1021.39,3374.21,9256.99,2087.26,14718.46,2018,,Fairfield,""
Lisa M Nicholas,Dispatcher Ii - 2.5%,10964.36,0.00,0.00,898.96,10964.36,2039.57,13902.89,2018,,Fairfield,""
Dane Avery,Utility Worker I,7575.04,0.00,0.00,4333.36,7575.04,1902.30,13810.70,2018,,Fairfield,""
Christopher Bailey,Police Officer,7282.08,0.00,2596.16,1984.52,9878.24,1690.99,13553.75,2018,,Fairfield,""
Michelle Shabazz,Dispatcher I - 2.5%,8784.64,0.00,709.33,1345.33,9493.97,2215.54,13054.84,2018,,Fairfield,""
Laura C Douglass,Management Analyst Ii,3012.48,0.00,7810.98,1104.28,10823.46,580.17,12507.91,2018,,Fairfield,""
Felicia R Williams,Recreation Instructor,8946.74,0.00,0.00,926.51,8946.74,2222.68,12095.93,2018,,Fairfield,""
Maria Zelonis,Office Specialist Confidential,7953.92,0.00,598.53,1388.72,8552.45,1997.40,11938.57,2018,,Fairfield,""
Christopher J Eaton,Utility Worker I,6464.41,153.64,784.84,2005.08,7402.89,1562.58,10970.55,2018,,Fairfield,""
Ildelisa Garcia,Recreation Specialist Iii,10140.25,0.00,456.00,0.00,10596.25,0.00,10596.25,2018,,Fairfield,""
Jeffrey Conner,Code Enforcement Officer Ii,1252.08,0.00,8438.39,152.16,9690.47,235.70,10078.33,2018,,Fairfield,""
Jack M Finnegan,Dispatcher I - 2.5%,4804.07,0.00,1521.20,1788.17,6325.27,1183.37,9296.81,2018,,Fairfield,""
Sommay Payanouvong,Utility Worker I,5681.28,0.00,0.00,1821.02,5681.28,1426.73,8929.03,2018,,Fairfield,""
Kathryn Mau,Administrative Aide,5921.10,0.00,0.00,619.81,5921.10,1486.92,8027.83,2018,,Fairfield,""
Avis B Webster,Recreation Specialist Ii,6231.65,0.00,0.00,514.63,6231.65,1143.52,7889.80,2018,,Fairfield,""
Michael Volek,Utility Worker I,5681.28,0.00,0.00,715.54,5681.28,1426.73,7823.55,2018,,Fairfield,""
Vanessa Opperud,Human Resources Technician Ii,4499.35,0.00,518.00,650.96,5017.35,1129.90,6798.21,2018,,Fairfield,""
Caitlyn Vaden,Dispatcher I - 2.5%,4392.32,0.00,0.00,1155.10,4392.32,1103.01,6650.43,2018,,Fairfield,""
Sarah Fridrich,Dispatcher I - 2.5%,4392.32,0.00,0.00,1155.10,4392.32,1103.01,6650.43,2018,,Fairfield,""
Mayrani Mojica,Community Services Officer I,3692.96,0.00,0.00,1074.90,3692.96,927.40,5695.26,2018,,Fairfield,""
Ashley Odetto,Community Services Officer I,3692.96,0.00,487.00,518.50,4179.96,927.40,5625.86,2018,,Fairfield,""
Stephanie Bunch,Office Specialist,3692.83,0.00,518.00,487.50,4210.83,927.38,5625.71,2018,,Fairfield,""
Mariposa L Ramirez,Administrative Aide,3498.88,0.00,0.00,366.27,3498.88,878.68,4743.83,2018,,Fairfield,""
Lakisha J Hawkins,Activity Specialist,2207.54,0.00,0.00,222.44,2207.54,533.63,2963.61,2018,,Fairfield,""
Richard Ryder,Parts/Stores Specialist Ii,1988.48,0.00,0.00,260.03,1988.48,499.35,2747.86,2018,,Fairfield,""
Penelope Mateu,Dispatcher Ii - 2.5%,1788.50,-53.12,0.00,148.91,1735.38,325.06,2209.35,2018,,Fairfield,""
Derek Chai,It Technology Assistant I,855.25,0.00,0.00,0.00,855.25,0.00,855.25,2018,,Fairfield,""
