Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesse A Morris,GROUNDS MAINTENANCE WORKER I,34159.72,4277.42,1444.36,15422.26,39881.50,,55303.76,2017,,Redlands,""
Chelsea M Schnitger,WATER CONSERVATION SPECIALIST,38213.29,1129.51,1307.39,14183.72,40650.19,,54833.91,2017,,Redlands,""
Alex B Perez,JUNIOR PLANNER,45004.54,0.00,300.00,9449.88,45304.54,,54754.42,2017,,Redlands,""
Julian J Cardoza,GROUNDS MAINTENANCE WORKER II,38410.85,0.00,150.00,16113.66,38560.85,,54674.51,2017,,Redlands,""
Julie Alvarado-Salcido,COMMUNITY SERVICE OFFICER I,40790.51,0.00,5980.03,7641.30,46770.54,,54411.84,2017,,Redlands,""
Samantha D Smith,POLICE OFFICER,39852.56,96.61,500.00,13795.52,40449.17,,54244.69,2017,,Redlands,""
Shannon M Cowles,LIBRARY CLERK,37720.85,0.00,1170.48,13920.80,38891.33,,52812.13,2017,,Redlands,""
Daniel Zimmerly,PLAN EXAMINER,39214.77,0.00,2042.37,11138.37,41257.14,,52395.51,2017,,Redlands,""
Shannon Y Simmers,REGULATORY COMPLIANCE OFFICER,39417.96,1077.15,3154.96,8474.29,43650.07,,52124.36,2017,,Redlands,""
Adriana Turner,CUSTOMER SERVICE TECHNICIAN II,42202.47,0.00,300.00,9295.34,42502.47,,51797.81,2017,,Redlands,""
Elizabeth A Wright,CUSTOMER SERVICE TECHNICIAN II,38571.21,0.00,4500.00,8632.62,43071.21,,51703.83,2017,,Redlands,""
Sheri B Russell,CUSTOMER SERVICE TECHNICIAN II,38367.29,23.22,4500.02,8590.30,42890.53,,51480.83,2017,,Redlands,""
Jake W Pattison,EQUIPMENT OPERATOR,38220.97,2574.80,2300.37,8186.95,43096.14,,51283.09,2017,,Redlands,""
Brandon Michael Stallings,SENIOR WATER DISTRIBUTION OPERATOR,33160.13,1495.26,9577.94,6878.37,44233.33,,51111.70,2017,,Redlands,""
Kenneth D Taylor,GROUNDS MAINTENANCE WORKER II,35297.14,1026.36,371.85,14388.66,36695.35,,51084.01,2017,,Redlands,""
Juan M Marquez,CODE ENFORCEMENT OFFICER,39654.61,191.14,3437.50,7568.90,43283.25,,50852.15,2017,,Redlands,""
Andres Jose Muniz,MAINTENANCE WORKER II,40372.19,46.08,1112.50,9272.92,41530.77,,50803.69,2017,,Redlands,""
Colton A Gerdes,WATER DISTRIBUTION OPERATOR,32174.96,4225.47,1658.20,12684.15,38058.63,,50742.78,2017,,Redlands,""
Sean M Lujan,MAINTENANCE WORKER,34408.76,518.45,1214.86,13782.97,36142.07,,49925.04,2017,,Redlands,""
Ronda Fiello,COUNTER SERVICES TECHNICIAN,34425.77,126.56,2820.50,12071.44,37372.83,,49444.27,2017,,Redlands,""
Michelle Vizcarra,HR TECHNICIAN,35783.62,0.00,1201.64,12437.02,36985.26,,49422.28,2017,,Redlands,""
Salvador Piedra,GROUNDS MAINTENANCE WORKER I,27683.73,10098.94,1836.90,9444.72,39619.57,,49064.29,2017,,Redlands,""
David Jr Ortiz,WATER DISTRIBUTION OPERATOR,31714.91,617.64,8781.45,7089.52,41114.00,,48203.52,2017,,Redlands,""
Ryan D Rust,MAINTENANCE WORKER,34199.65,97.89,385.08,13338.32,34682.62,,48020.94,2017,,Redlands,""
Matthew T Calicchia,MAINTENANCE WORKER,33481.72,1856.65,6183.20,6299.56,41521.57,,47821.13,2017,,Redlands,""
Henry D Gonzales,GROUNDS MAINTENANCE WORKER II,37647.11,163.68,1495.84,7617.11,39306.63,,46923.74,2017,,Redlands,""
Mark Berg,CHIEF BUILDING OFFICIAL,26927.24,0.00,8938.93,10884.16,35866.17,,46750.33,2017,,Redlands,""
Matthew A Ambriz,MAINTENANCE WORKER,34396.31,149.33,4366.32,6817.64,38911.96,,45729.60,2017,,Redlands,""
Larry C Alms,COUNTER SERVICES TECHNICIAN,32338.45,122.82,4619.36,7435.10,37080.63,,44515.73,2017,,Redlands,""
Gerald L Vredenburg,BUILDING INSPECTOR II,33108.92,0.00,1889.99,9246.72,34998.91,,44245.63,2017,,Redlands,""
Jose Jorge Ramirez,REGULATORY COMPLIANCE OFFICER,19287.78,0.00,15515.06,9154.22,34802.84,,43957.06,2017,,Redlands,""
Caitlyn M Guesnon,ADMINISTRATIVE ASSISTANT I,31469.92,0.00,495.75,11955.63,31965.67,,43921.30,2017,,Redlands,""
Shirley E Ogden,COMMUNITY SERVICE OFFICER II,28192.18,699.84,1993.71,12905.98,30885.73,,43791.71,2017,,Redlands,""
Pablo A Olvera Yanez,PLANT MECHANIC I,28718.80,1083.27,803.22,13018.42,30605.29,,43623.71,2017,,Redlands,""
Daniel J Murbarger,CONSTRUCTION INSPECTOR,31082.00,338.46,300.00,11632.05,31720.46,,43352.51,2017,,Redlands,""
Frank T Garcia,WELDER,20571.02,728.54,11780.42,9799.58,33079.98,,42879.56,2017,,Redlands,""
Tonya L Wilson,HR/RISK MANAGEMENT ANALYST,25252.04,0.00,9084.85,8494.05,34336.89,,42830.94,2017,,Redlands,""
Joseph Chaconas,GIS INTERN,35817.93,0.00,0.00,6756.52,35817.93,,42574.45,2017,,Redlands,""
Ryan D Alexander,PAYROLL ASSISTANT,35543.86,0.00,0.00,6726.79,35543.86,,42270.65,2017,,Redlands,""
Vijayakumar S Korisal,WASTEWATER OPERATIONS SUPERINTENDENT,27990.79,0.00,5467.34,8501.84,33458.13,,41959.97,2017,,Redlands,""
Wendy Ruiz,SENIOR ADMIN ASSISTANT,28650.28,31.39,1594.93,10033.63,30276.60,,40310.23,2017,,Redlands,""
Jimmy Nguyen,SENIOR ADMINISTRATIVE ANALYST,29076.65,0.00,12.50,10012.36,29089.15,,39101.51,2017,,Redlands,""
Jacquelyn Jean Guest,SENIOR ACCOUNTANT,3192.97,0.00,33421.55,1361.48,36614.52,,37976.00,2017,,Redlands,""
Brandi R Molnar,TECHNICAL SERVICE CLERK,26034.90,0.00,1378.94,10184.90,27413.84,,37598.74,2017,,Redlands,""
Andrew J Fick,FIRE FIGHTER,13977.90,15621.85,4595.40,3327.11,34195.15,,37522.26,2017,,Redlands,""
Jessica A Dodd,PROGRAM AID,23860.01,587.55,699.68,11207.84,25147.24,,36355.08,2017,,Redlands,""
Vivian Nunez,ADMINISTRATIVE ASSISTANT II,24605.55,962.66,694.28,9657.70,26262.49,,35920.19,2017,,Redlands,""
Shari L Haynes,PROGRAM AID,23326.15,771.00,504.70,10827.01,24601.85,,35428.86,2017,,Redlands,""
Jonathan Perez Jimenez,RISK/SAFETY SPECIALIST,23620.67,19.54,3110.18,8564.16,26750.39,,35314.55,2017,,Redlands,""
Viviane D Sierra-Ayon,SENIOR ADMIN ASSISTANT,24607.79,0.00,1198.36,9053.14,25806.15,,34859.29,2017,,Redlands,""
Jared D Amthor Hogan,FIRE FIGHTER,13461.79,11570.33,5273.04,3373.74,30305.16,,33678.90,2017,,Redlands,""
Steve T Truong,POLICE OFFICER,18079.20,2628.00,5536.32,7116.84,26243.52,,33360.36,2017,,Redlands,""
Peggy Darlene Mcvey,SENIOR ACCOUNTING TECHNICIAN,15813.91,1793.45,6138.62,9210.57,23745.98,,32956.55,2017,,Redlands,""
Timothy M Edson,COMMUNITY SERVICE OFFICER I,25096.58,1417.45,1941.37,4082.78,28455.40,,32538.18,2017,,Redlands,""
Andrew R Shelton,MAINTENANCE WORKER,25450.55,0.00,369.78,6300.04,25820.33,,32120.37,2017,,Redlands,""
Robert M Tyson,QUALITY ASSURANCE NURSE,31808.00,0.00,0.00,0.00,31808.00,,31808.00,2017,,Redlands,""
Brian A Aispuro,RISK/SAFETY SPECIALIST,23780.26,0.00,0.00,7510.90,23780.26,,31291.16,2017,,Redlands,""
Joseph E Ico,FIRE FIGHTER,13918.94,7904.15,5361.82,3372.60,27184.91,,30557.51,2017,,Redlands,""
Vincent D Zuniga,MAINTENANCE WORKER II,21638.80,899.33,3651.32,4227.79,26189.45,,30417.24,2017,,Redlands,""
Melissa M Gaitan-Sutton,CUSTOMER SERVICE TECHNICIAN II,21064.77,0.00,543.56,8688.98,21608.33,,30297.31,2017,,Redlands,""
William J Brown,SENIOR CONSTRUCTION INSPECTOR,20809.32,0.00,2561.50,5969.38,23370.82,,29340.20,2017,,Redlands,""
Rachael A Davison,DISPATCHER I,20623.36,0.00,4169.36,4525.87,24792.72,,29318.59,2017,,Redlands,""
Gary Mossberg,CAMERA SYSTEMS TECHNICIAN,28560.00,0.00,0.00,0.00,28560.00,,28560.00,2017,,Redlands,""
David R Lerma,SOLID WASTE TRUCK DRIVER,22338.32,1274.30,955.73,2267.45,24568.35,,26835.80,2017,,Redlands,""
Jeffrey E Spurlock,POLICE OFFICER,3287.84,0.00,21673.15,1797.40,24960.99,,26758.39,2017,,Redlands,""
Lawrence E Williams,RECYCLING ATENDANT,21975.03,63.43,0.00,4263.02,22038.46,,26301.48,2017,,Redlands,""
Glenn G Parker,FIRE PREVENTION INSPECTOR,24793.65,0.00,0.00,0.00,24793.65,,24793.65,2017,,Redlands,""
Thomas P White,WATER TREATMENT OPERATOR V,10182.40,2262.79,7978.33,4210.03,20423.52,,24633.55,2017,,Redlands,""
Dustyn L Baxter,ACCOUNT TECHNICIAN II,16051.07,0.00,0.00,8109.05,16051.07,,24160.12,2017,,Redlands,""
H Renee Norman,BUSINESS LICENSE INSPECTOR,23954.46,0.00,0.00,0.00,23954.46,,23954.46,2017,,Redlands,""
Garrett M Caddel,POLICE OFFICER,16261.95,2463.45,2702.08,2256.39,21427.48,,23683.87,2017,,Redlands,""
Tracie M Gonzales,DISPATCHER I,15527.70,37.62,4562.71,3496.38,20128.03,,23624.41,2017,,Redlands,""
Eric F Torres,WATER DISTRIBUTION OPERATOR,17174.38,497.70,2477.60,2967.73,20149.68,,23117.41,2017,,Redlands,""
David L Stebbins,EQUIPMENT OPERATOR,14303.28,1307.30,3161.98,4119.14,18772.56,,22891.70,2017,,Redlands,""
Jaime Sanchez,SOLID WASTE TRUCK DRIVER,15212.02,443.21,2371.43,3642.60,18026.66,,21669.26,2017,,Redlands,""
Melissa K Zachary,HR TECHNICIAN,15508.30,0.00,0.00,5967.99,15508.30,,21476.29,2017,,Redlands,""
Dawn N Flores,TECHNICAL SERVICE CLERK,19087.53,0.00,0.00,2269.35,19087.53,,21356.88,2017,,Redlands,""
Charles Anthony Merrill,COMMUNITY SERVICE OFFICER I,13260.80,500.99,4352.60,2581.99,18114.39,,20696.38,2017,,Redlands,""
Esther E Martinez,EMERGENCY OPERATIONS SPECIALIST,14880.54,0.00,130.00,4985.98,15010.54,,19996.52,2017,,Redlands,""
Thomas Neely,BACKGROUND INVESTIGATOR,18960.00,0.00,0.00,0.00,18960.00,,18960.00,2017,,Redlands,""
Richard Davis,WATER WASTE INVESTIGATOR,18772.00,0.00,0.00,0.00,18772.00,,18772.00,2017,,Redlands,""
Jacob A Valdivia,COMMUNITY SERVICE OFFICER,18719.40,0.00,0.00,0.00,18719.40,,18719.40,2017,,Redlands,""
Jesse James Savell,SENIOR BUILDING MAINTENANCE WORKER,7360.43,0.00,3413.73,7924.83,10774.16,,18698.99,2017,,Redlands,""
Daniel Felix Marmolejo,CAMERA OPERATOR,18456.38,0.00,0.00,0.00,18456.38,,18456.38,2017,,Redlands,""
Kathryn Bordelon,DISPATCHER II,7888.61,0.00,7023.32,3006.75,14911.93,,17918.68,2017,,Redlands,""
Henry M Gonzales,WATER WASTE INVESTIGATOR,17860.00,0.00,-95.00,0.00,17765.00,,17765.00,2017,,Redlands,""
Rodrigo I Reynosa Berdugo,TREE TRIMMER I,13009.94,607.45,0.00,4142.63,13617.39,,17760.02,2017,,Redlands,""
Rogelio Roy Garcia,CAMERA OPERATOR,17738.18,0.00,0.00,0.00,17738.18,,17738.18,2017,,Redlands,""
Amanda M Holloway,BACKGROUND INVESTIGATOR,17632.50,0.00,0.00,0.00,17632.50,,17632.50,2017,,Redlands,""
Thomas A Harbison,WATER DISTRIBUTION OPERATOR,12473.24,237.56,2403.57,2296.10,15114.37,,17410.47,2017,,Redlands,""
Curtis R Hankins,CAMERA OPERATOR,17390.70,0.00,0.00,0.00,17390.70,,17390.70,2017,,Redlands,""
Daniel T Dunlap,TREE TRIMMER I,12885.58,186.55,315.68,3982.44,13387.81,,17370.25,2017,,Redlands,""
Bertha Calleros,COMMUNITY SERVICE OFFICER,17203.85,0.00,0.00,0.00,17203.85,,17203.85,2017,,Redlands,""
David A Stadler,SOLID WASTE COLLECTOR,17077.50,0.00,60.00,0.00,17137.50,,17137.50,2017,,Redlands,""
Jesus G Acosta,TREE TRIMMER I,13009.94,363.52,0.00,3674.17,13373.46,,17047.63,2017,,Redlands,""
Matthew B Huizenga,CAMERA OPERATOR,16950.00,0.00,0.00,0.00,16950.00,,16950.00,2017,,Redlands,""
Scott J Reading,WATER WASTE INVESTIGATOR,16914.75,0.00,0.00,0.00,16914.75,,16914.75,2017,,Redlands,""
Benjamin K Guillen,MAINTENANCE WORKER,16562.83,0.00,0.00,0.00,16562.83,,16562.83,2017,,Redlands,""
Jason A Kroner,WATER DISTRIBUTION OPERATOR,9843.81,138.57,2588.38,3654.93,12570.76,,16225.69,2017,,Redlands,""
Jeanette Guerra,ADMINISTRATIVE TECHNICIAN,12447.38,0.00,1312.50,2447.54,13759.88,,16207.42,2017,,Redlands,""
Christopher J Cerda,MAINTENANCE WORKER,16130.60,0.00,0.00,0.00,16130.60,,16130.60,2017,,Redlands,""
Michelle E Ulloa,COMMUNITY SERVICE REPRESENTATIVE,16075.71,0.00,0.00,0.00,16075.71,,16075.71,2017,,Redlands,""
Stacy J Serna,CAMERA OPERATOR,15933.00,0.00,0.00,0.00,15933.00,,15933.00,2017,,Redlands,""
Ruth M Jarmusz,TECHNICAL SERVICES CLERK TEMPORARY,15922.06,0.00,0.00,0.00,15922.06,,15922.06,2017,,Redlands,""
Omar A Galvan,SOLID WASTE COLLECTOR,15813.75,0.00,0.00,0.00,15813.75,,15813.75,2017,,Redlands,""
Laura Ortiz,TECHNICAL SERVICES CLERK TEMPORARY,15474.34,0.00,0.00,0.00,15474.34,,15474.34,2017,,Redlands,""
Valentin Medina,SOLID WASTE COLLECTOR,15367.50,0.00,0.00,0.00,15367.50,,15367.50,2017,,Redlands,""
Marcos A Solis,MAINTENANCE WORKER,15364.04,0.00,0.00,0.00,15364.04,,15364.04,2017,,Redlands,""
Rachael Pacific,TECHNICAL SERVICES CLERK TEMPORARY,15338.45,0.00,0.00,0.00,15338.45,,15338.45,2017,,Redlands,""
Isaiah C Rosencrans,FIRE PREVENTION TECHNICIAN,15330.00,0.00,0.00,0.00,15330.00,,15330.00,2017,,Redlands,""
Julia H Hanna,LIBRARY CLERK,15278.08,0.00,0.00,0.00,15278.08,,15278.08,2017,,Redlands,""
Stephanie D Hogan,PROGRAM ASSISTANT,15240.78,0.00,0.00,0.00,15240.78,,15240.78,2017,,Redlands,""
Donald Bealer Jr,SOLID WASTE TRUCK DRIVER,7357.18,411.42,4809.28,2550.93,12577.88,,15128.81,2017,,Redlands,""
Joe L Soria,LIBRARY CARETAKER,15126.23,0.00,0.00,0.00,15126.23,,15126.23,2017,,Redlands,""
Luis O Amezcua,SOLID WASTE COLLECTOR,15116.25,0.00,0.00,0.00,15116.25,,15116.25,2017,,Redlands,""
Ciara Lee Lightner,LIBRARY CLERK,15091.58,0.00,0.00,0.00,15091.58,,15091.58,2017,,Redlands,""
Miguel Jr Ivarra,SOLID WASTE COLLECTOR,14910.00,0.00,0.00,0.00,14910.00,,14910.00,2017,,Redlands,""
Corinne M Howell,LIBRARY CLERK,14845.40,0.00,0.00,0.00,14845.40,,14845.40,2017,,Redlands,""
Lori A Weber,KENNEL ATTENDANT,14840.15,0.00,0.00,0.00,14840.15,,14840.15,2017,,Redlands,""
Amy M Quintana,LIBRARY CLERK,14688.74,0.00,0.00,0.00,14688.74,,14688.74,2017,,Redlands,""
Chandra J Greer,IT INTERN,14565.00,0.00,0.00,0.00,14565.00,,14565.00,2017,,Redlands,""
Kevin C Quihuis Jr,LIBRARY CARETAKER,14311.09,0.00,0.00,0.00,14311.09,,14311.09,2017,,Redlands,""
Brytney Cristine Nelson,COMMUNICATIONS SVCS OFFICER/DISPATCHER II,14271.04,0.00,0.00,0.00,14271.04,,14271.04,2017,,Redlands,""
Robert Gomez,FIRE PREVENTION TECHNICIAN,14270.00,0.00,0.00,0.00,14270.00,,14270.00,2017,,Redlands,""
Ceri Dowsett,MANAGEMENT ANALYST,7063.27,0.00,4414.12,1913.20,11477.39,,13390.59,2017,,Redlands,""
Christopher M Spence,EQUIPMENT OPERATOR IN TRAINING,13299.86,0.00,72.89,0.00,13372.75,,13372.75,2017,,Redlands,""
Gladys C Lopez,IT INTERN,13260.00,0.00,0.00,0.00,13260.00,,13260.00,2017,,Redlands,""
John J Smiertelny,BACKGROUND INVESTIGATOR,13200.00,0.00,0.00,0.00,13200.00,,13200.00,2017,,Redlands,""
Daniel R Glozer,BACKGROUND INVESTIGATOR,13080.00,0.00,0.00,0.00,13080.00,,13080.00,2017,,Redlands,""
Hashi Adhikary,PROGRAM AID,12425.14,0.00,0.00,0.00,12425.14,,12425.14,2017,,Redlands,""
Paul T Barich,CITY COUNCILMEMBER,6000.00,0.00,0.00,5667.86,6000.00,,11667.86,2017,,Redlands,""
Kylee C Hayes,DISPATCHER I,7783.91,0.00,2202.05,1663.56,9985.96,,11649.52,2017,,Redlands,""
Jennifer N Michaels,PROGRAM AID,11625.82,0.00,0.00,0.00,11625.82,,11625.82,2017,,Redlands,""
Stephen E Humbert,PROGRAM AID,11482.66,0.00,0.00,0.00,11482.66,,11482.66,2017,,Redlands,""
Roberto Medina,ACCOUNTANT,8961.12,0.00,0.00,2445.52,8961.12,,11406.64,2017,,Redlands,""
Katrina Ellen Montemayor,ADMINISTRATIVE ASSISTANT,11372.90,0.00,0.00,0.00,11372.90,,11372.90,2017,,Redlands,""
Samuel Sandoval,SOLID WASTE COLLECTOR,11160.00,0.00,60.00,0.00,11220.00,,11220.00,2017,,Redlands,""
Jennifer Downey,PRINCIPAL LIBRARIAN,8834.92,0.00,525.00,1854.41,9359.92,,11214.33,2017,,Redlands,""
Karen D Tarlton,ADMINISTRATIVE ASSISTANT II,7726.89,0.00,130.20,3179.33,7857.09,,11036.42,2017,,Redlands,""
Teresa M Letizia,LIBRARY PAGE,10744.25,0.00,0.00,0.00,10744.25,,10744.25,2017,,Redlands,""
Benjamin Turner,WATER DISTRIBUTION OPERATOR,7319.80,216.18,361.96,2845.97,7897.94,,10743.91,2017,,Redlands,""
Anthony Carlos Espinoza,PLANT MECHANIC I,6909.16,270.08,1196.98,2243.15,8376.22,,10619.37,2017,,Redlands,""
Felicia R Newton,LIBRARY PAGE,10604.75,0.00,0.00,0.00,10604.75,,10604.75,2017,,Redlands,""
Tyler J Frisch,COMMUNITY SERVICE OFFICER I,8046.22,0.00,1342.80,812.33,9389.02,,10201.35,2017,,Redlands,""
Vanessa L Newton,LIBRARY PAGE,10192.50,0.00,0.00,0.00,10192.50,,10192.50,2017,,Redlands,""
Tige D Taylor,MAINTENANCE WORKER,10136.68,0.00,0.00,0.00,10136.68,,10136.68,2017,,Redlands,""
Dashawnna U Johnson,PROGRAM ASSISTANT,9956.86,0.00,0.00,0.00,9956.86,,9956.86,2017,,Redlands,""
Tyler K Cruz-Parsons,SOLID WASTE COLLECTOR,9577.50,0.00,0.00,0.00,9577.50,,9577.50,2017,,Redlands,""
Jameesha F Johnson,SOLID WASTE TRUCK DRIVER,7446.70,256.35,380.50,1286.79,8083.55,,9370.34,2017,,Redlands,""
Christopher Aguilar,WATER DISTRIBUTION OPERATOR,7299.69,105.57,361.96,1435.35,7767.22,,9202.57,2017,,Redlands,""
Leland Hamblin,BACKGROUND INVESTIGATOR,9000.00,0.00,0.00,0.00,9000.00,,9000.00,2017,,Redlands,""
Lavida Braxton,CUSTOMER SERVICE TECHNICIAN I,7330.06,0.00,51.78,1522.95,7381.84,,8904.79,2017,,Redlands,""
David Menchaca,SOLID WASTE COLLECTOR,8861.25,0.00,0.00,0.00,8861.25,,8861.25,2017,,Redlands,""
Ryan P Murphy,PLANNING INTERN,8838.75,0.00,0.00,0.00,8838.75,,8838.75,2017,,Redlands,""
Daniel L Muro,ID TECH TRAINEE,8785.43,0.00,0.00,0.00,8785.43,,8785.43,2017,,Redlands,""
Andrea R Robinson,ADMINISTRATIVE ASSISTANT I,5958.21,12.00,1596.59,1206.24,7566.80,,8773.04,2017,,Redlands,""
Andrea A Rodriguez,TECHNICAL SERVICES CLERK TEMPORARY,8434.77,0.00,0.00,0.00,8434.77,,8434.77,2017,,Redlands,""
Tiffany M Almanya,PROGRAM AID,8330.16,0.00,0.00,0.00,8330.16,,8330.16,2017,,Redlands,""
Alison Sayuri Dickerson,ADMINISTRATIVE ASSISTANT,8302.82,0.00,0.00,0.00,8302.82,,8302.82,2017,,Redlands,""
Brock D Rozar,SOLID WASTE COLLECTOR,8175.00,0.00,60.00,0.00,8235.00,,8235.00,2017,,Redlands,""
Maria Margison,MUSEUM ATTENDANT,8192.14,0.00,0.00,0.00,8192.14,,8192.14,2017,,Redlands,""
Sophia Magana,DISPATCHER II,4740.41,0.00,1616.05,1765.47,6356.46,,8121.93,2017,,Redlands,""
Tonisha F Beal,ADMINISTRATIVE ASSISTANT I,5694.30,0.00,0.00,2406.90,5694.30,,8101.20,2017,,Redlands,""
David Landeros Pacheco,SOLID WASTE COLLECTOR,7957.50,0.00,0.00,0.00,7957.50,,7957.50,2017,,Redlands,""
Andrea R Andrews,DISPATCHER I/II,7672.95,0.00,0.00,0.00,7672.95,,7672.95,2017,,Redlands,""
Christine C Sponsler,DOWNTOWN ATTENDANT,6573.00,0.00,0.00,1014.50,6573.00,,7587.50,2017,,Redlands,""
Robert E Breazile,MAINTENANCE WORKER,7469.98,0.00,0.00,0.00,7469.98,,7469.98,2017,,Redlands,""
Luis C Camacho,SOLID WASTE COLLECTOR,7323.75,0.00,0.00,0.00,7323.75,,7323.75,2017,,Redlands,""
Francisco X Garcia,SOLID WASTE COLLECTOR,7185.00,0.00,60.00,0.00,7245.00,,7245.00,2017,,Redlands,""
Nathan Madrid,SOLID WASTE COLLECTOR,7162.50,0.00,0.00,0.00,7162.50,,7162.50,2017,,Redlands,""
Leann Moore,TECHNICAL SERVICES CLERK TEMPORARY,7127.56,0.00,0.00,0.00,7127.56,,7127.56,2017,,Redlands,""
Robert E Dawes,CITY TREASURER,6000.00,0.00,0.00,1102.36,6000.00,,7102.36,2017,,Redlands,""
Paul Foster,MAYOR,6000.00,0.00,0.00,1075.14,6000.00,,7075.14,2017,,Redlands,""
Jeanne M Miller,LIBRARY PAGE,7019.00,0.00,0.00,0.00,7019.00,,7019.00,2017,,Redlands,""
Samantha M Stanfield,PROGRAM AID,6722.60,0.00,0.00,0.00,6722.60,,6722.60,2017,,Redlands,""
Brianna Reyes,DISPATCHER I,4774.67,0.00,831.48,938.83,5606.15,,6544.98,2017,,Redlands,""
Javier I Galvan,PROGRAM ASSISTANT,6406.82,0.00,0.00,0.00,6406.82,,6406.82,2017,,Redlands,""
Richard Gray,WATER DISTRIBUTION OPERATOR,4826.24,402.19,0.00,948.99,5228.43,,6177.42,2017,,Redlands,""
Rachel A Chavez,CAMERA OPERATOR,6169.80,0.00,0.00,0.00,6169.80,,6169.80,2017,,Redlands,""
Eddie Tejeda,CITY COUNCILMEMBER,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2017,,Redlands,""
Jonathan P Harrison,CITY COUNCILMEMBER,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2017,,Redlands,""
Laura A Hayes,ADMINISTRATIVE ASSISTANT,5888.34,0.00,0.00,0.00,5888.34,,5888.34,2017,,Redlands,""
Nancy I Ochoa,ANIMAL CONTROL OFFICER,4068.43,0.00,871.80,914.24,4940.23,,5854.47,2017,,Redlands,""
Lea Aragon,SENIOR HR RISK ANALYST,4421.94,0.00,0.00,1383.16,4421.94,,5805.10,2017,,Redlands,""
Jason W Leinen,LINE MAINTENANCE WORKER,3982.20,589.88,0.00,1090.04,4572.08,,5662.12,2017,,Redlands,""
Patricia L Gilbreath,CITY COUNCILMEMBER,4750.00,0.00,0.00,856.56,4750.00,,5606.56,2017,,Redlands,""
Reed Hansen,MUSEUM ATTENDANT,5535.41,0.00,0.00,0.00,5535.41,,5535.41,2017,,Redlands,""
Miguel A Lopez,DOWNTOWN ATTENDANT,4680.00,0.00,48.00,727.84,4728.00,,5455.84,2017,,Redlands,""
Nedra A Myricks,TECHNICAL SERVICES CLERK TEMPORARY,5044.87,0.00,0.00,0.00,5044.87,,5044.87,2017,,Redlands,""
Omar Gutierrez,IT INTERN,4852.50,0.00,0.00,0.00,4852.50,,4852.50,2017,,Redlands,""
Daniela Cisneros,HUMAN RESOURCES INTERN,4829.00,0.00,0.00,0.00,4829.00,,4829.00,2017,,Redlands,""
Wanda A Viser,ADMINISTRATIVE TECHNICIAN,4801.29,0.00,0.00,0.00,4801.29,,4801.29,2017,,Redlands,""
Lauren A Miracle,TECHNICAL SERVICES CLERK TEMPORARY,4706.35,0.00,0.00,0.00,4706.35,,4706.35,2017,,Redlands,""
Dora Demers,ADMINISTRATIVE ASSISTANT I,4638.61,0.00,0.00,0.00,4638.61,,4638.61,2017,,Redlands,""
Maximiliano E Gutierrez,HUMAN RESOURCES INTERN,4581.50,0.00,0.00,0.00,4581.50,,4581.50,2017,,Redlands,""
Seth B Henry,PROGRAM AID,4112.87,0.00,0.00,0.00,4112.87,,4112.87,2017,,Redlands,""
Victoria Corona,HUMAN RESOURCES INTERN,4075.50,0.00,0.00,0.00,4075.50,,4075.50,2017,,Redlands,""
Robert Neely,COMMUNITY SERVICE OFFICER,3929.10,0.00,0.00,0.00,3929.10,,3929.10,2017,,Redlands,""
Daniel A Vielma,MAINTENANCE WORKER,3914.40,0.00,0.00,0.00,3914.40,,3914.40,2017,,Redlands,""
Ericka B Morgan,PROGRAM AID,3793.75,0.00,0.00,0.00,3793.75,,3793.75,2017,,Redlands,""
Maria S Laurel,ECONOMIC DEVELOPMENT MANAGER,872.81,0.00,2701.31,189.89,3574.12,,3764.01,2017,,Redlands,""
Meghan V Alvarado,PROGRAM AID,3525.33,0.00,0.00,0.00,3525.33,,3525.33,2017,,Redlands,""
Steven Olson,BUILDING INSPECTOR I,1856.84,0.00,1138.86,365.12,2995.70,,3360.82,2017,,Redlands,""
Marci Atkins,COMMUNITY OUTREACH COORDINATOR,3312.50,0.00,0.00,0.00,3312.50,,3312.50,2017,,Redlands,""
Ashley R Robles,ADMINISTRATIVE ASSISTANT,3237.18,0.00,0.00,0.00,3237.18,,3237.18,2017,,Redlands,""
Rouhi El-Rabaa,PLAN EXAMINER,2517.47,0.00,0.00,495.01,2517.47,,3012.48,2017,,Redlands,""
Anthony M Rossetti,EQUIPMENT OPERATOR IN TRAINING,3009.84,0.00,0.00,0.00,3009.84,,3009.84,2017,,Redlands,""
Tyler Dillon Brock,SOLID WASTE COLLECTOR,2673.75,0.00,0.00,0.00,2673.75,,2673.75,2017,,Redlands,""
Fernando Gonzalez,SOLID WASTE COLLECTOR,2610.00,0.00,0.00,0.00,2610.00,,2610.00,2017,,Redlands,""
Hunter M Howe,IT INTERN,2347.50,0.00,0.00,0.00,2347.50,,2347.50,2017,,Redlands,""
Markiesha L Brown,PROGRAM ASSISTANT,2271.57,0.00,0.00,0.00,2271.57,,2271.57,2017,,Redlands,""
Ricky N Ukwuani,ENVIRONMENTAL TECHNICIAN,2184.00,0.00,0.00,0.00,2184.00,,2184.00,2017,,Redlands,""
