Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JUSTIN SONGER,POLICE OFFICER I,34139.13,3831.03,9471.14,8956.84,47441.30,,56398.14,2013,,Oxnard,""
JESUS E TOPETE,COMMUNITY SERVICE OFFICER,29079.67,5007.72,5884.73,16246.06,39972.12,,56218.18,2013,,Oxnard,""
MARTELL LEFLORE,CUSTODIAN,34421.68,2303.40,8794.76,10605.92,45519.84,,56125.76,2013,,Oxnard,""
GLORIA CHAVEZ,CUSTODIAN,35072.48,209.40,4734.60,16043.38,40016.48,,56059.86,2013,,Oxnard,""
ASHLEY K GONZALES,POLICE SERVICE OFFICER,31973.04,2255.95,4995.88,16807.60,39224.87,,56032.47,2013,,Oxnard,""
GUSTAVO REYES,FAC MAINT WORKER II,33982.63,2871.63,1159.16,17985.80,38013.42,,55999.22,2013,,Oxnard,""
ELIZABETH DE HARO,HOUSING SPECIALIST II,31698.85,0.00,2320.69,21950.95,34019.54,,55970.49,2013,,Oxnard,""
ALEJANDRA A HARLIN,ZTEMP - RECREATION LDR III,49529.20,0.00,0.00,6436.60,49529.20,,55965.80,2013,,Oxnard,""
SEAN P O'BRIEN,SR POLICE SERVICE OFFICER,40267.50,10172.22,3.66,5235.53,50443.38,,55678.91,2013,,Oxnard,""
SHERYL KLINE,POLICE RECORDS TECHNICIAN II,34889.26,301.46,10490.43,9767.43,45681.15,,55448.58,2013,,Oxnard,""
RYAN FREITAS,POLICE OFFICER I,39720.26,700.52,4194.29,10814.34,44615.07,,55429.41,2013,,Oxnard,""
DAVID FLORES,CUSTODIAN,32893.96,640.08,4126.98,17633.67,37661.02,,55294.69,2013,,Oxnard,""
JENNIFER FLORIANO,PUBLIC SAFETY DISPATCHER III,29321.43,2667.33,10340.78,12697.66,42329.54,,55027.20,2013,,Oxnard,""
YVONNE BORRUEL,POLICE WORD PROCESSOR II,26298.71,5876.25,5171.27,17624.33,37346.23,,54970.56,2013,,Oxnard,""
JESUS DIAZ,SOLID WASTE EQUIP OPER II,29535.01,4762.38,1491.23,19126.10,35788.62,,54914.72,2013,,Oxnard,""
KEILA GARVER,TRAFFIC SERVICE ASST II,27700.87,3894.45,14459.73,8633.92,46055.05,,54688.97,2013,,Oxnard,""
AMELIA PACHECO,WORKERS COMP SPECIALIST (C),30722.36,0.00,5989.31,17972.88,36711.67,,54684.55,2013,,Oxnard,""
DARCEY M SPENCER,LIBRARY AIDE II,29344.07,0.00,2423.20,22787.52,31767.27,,54554.79,2013,,Oxnard,""
LETICIA DE LA TORRE,OFFICE ASSISTANT II,32535.73,0.00,12429.75,9571.61,44965.48,,54537.09,2013,,Oxnard,""
KELLY A SMITH,POLICE WORD PROCESSOR II,27267.50,3188.62,5786.61,18231.81,36242.73,,54474.54,2013,,Oxnard,""
MARTHA JIMENEZ,EVENT ATTENDANT III,33397.02,114.00,4836.86,15848.20,38347.88,,54196.08,2013,,Oxnard,""
MICHAEL P RAMIREZ,RECREATION/HUMAN SERV COORD,47840.00,0.00,0.00,6218.03,47840.00,,54058.03,2013,,Oxnard,""
KAREN HUBBARD,ADMINISTRATIVE SECRETARY I,34434.60,0.00,9868.30,9689.50,44302.90,,53992.40,2013,,Oxnard,""
KEITH OBLANDER,POLICE OFFICER I,35958.57,1500.54,1496.80,14996.75,38955.91,,53952.66,2013,,Oxnard,""
ERIC GRAY,POLICE OFFICER I,37110.97,774.58,1496.80,14459.30,39382.35,,53841.65,2013,,Oxnard,""
EMMANUEL SALAS,GROUNDSWORKER II,29591.35,6026.64,801.58,17376.62,36419.57,,53796.19,2013,,Oxnard,""
CONNIE SANDOVAL,ACCOUNT CLERK II,34118.64,136.68,9863.88,9568.65,44119.20,,53687.85,2013,,Oxnard,""
GERARDO AVILA,MAIL CLERK,33492.63,0.00,10494.84,9486.10,43987.47,,53473.57,2013,,Oxnard,""
ASITHA S WITHANAGE,JUNIOR CIVIL ENGINEER,44552.40,2959.32,0.00,5789.26,47511.72,,53300.98,2013,,Oxnard,""
JUSTIN CORTENBACH,POLICE OFFICER I,36501.83,1034.56,1186.97,14403.75,38723.36,,53127.11,2013,,Oxnard,""
ALEXANDRIA MITCHELL,POLICE OFFICER I,36366.09,350.89,1496.80,14897.59,38213.78,,53111.37,2013,,Oxnard,""
JUDITH WESTON,LIBRARIAN I,27712.26,0.00,1251.78,24079.63,28964.04,,53043.67,2013,,Oxnard,""
JUAN J GOMEZ-MARMOLEJO,FLEET SERVICES MAINT WORKER,30190.71,0.00,3119.93,19558.21,33310.64,,52868.85,2013,,Oxnard,""
ELIZABETH A COLLINS,LIBRARY AIDE II,28963.58,0.00,6181.50,17711.18,35145.08,,52856.26,2013,,Oxnard,""
FERNANDO ALONSO,COMMUNITY SERVICE OFFICER,31793.58,54.57,5092.10,15894.88,36940.25,,52835.13,2013,,Oxnard,""
RAYMOND MATTLEY,TRAFFIC SERVICE ASST II,26049.12,4188.32,1160.50,21386.70,31397.94,,52784.64,2013,,Oxnard,""
GEORGE TODD,FIRE CAPTAIN,-12111.93,2498.86,6163.46,56218.04,-3449.61,,52768.43,2013,,Oxnard,""
GILBERTO ARRIAGA,TRAFFIC SERVICE ASST II,26304.88,1830.79,8315.03,16155.91,36450.70,,52606.61,2013,,Oxnard,""
JODIE SCHWABAUER,POLICE OFFICER I,35251.89,855.27,1496.80,14692.27,37603.96,,52296.23,2013,,Oxnard,""
REBECA MEJIA,SR CUSTOMER SERVICE REP,28390.19,0.00,6586.84,17263.43,34977.03,,52240.46,2013,,Oxnard,""
DENISE EVANS,ACCOUNT CLERK II,30343.48,0.00,5744.18,16082.64,36087.66,,52170.30,2013,,Oxnard,""
RODNEY SPICER,POLICE OFFICER I,36567.69,780.63,498.96,14283.71,37847.28,,52130.99,2013,,Oxnard,""
PATRICK A TALBOT,ZTEMP - FLAT RATE,46060.00,0.00,0.00,5984.75,46060.00,,52044.75,2013,,Oxnard,""
BRYAN K WILFONG,GROUNDSWORKER II,29670.22,1418.04,705.18,20124.37,31793.44,,51917.81,2013,,Oxnard,""
CINTHYA ESCOBAR,OFFICE ASSISTANT II,29013.91,0.00,5790.46,16362.92,34804.37,,51167.29,2013,,Oxnard,""
YESENIA ORTIZ GARCIA,ADMINISTRATIVE SEC I (C),33153.82,0.00,6279.01,11713.72,39432.83,,51146.55,2013,,Oxnard,""
MICHAEL ADAMS,EQUIPMENT OPERATOR,31340.20,664.03,0.00,19082.14,32004.23,,51086.37,2013,,Oxnard,""
HUMBERTO GONZALEZ,POLICE RECORDS TECHNICIAN II,26048.25,2900.35,6647.58,15448.74,35596.18,,51044.92,2013,,Oxnard,""
RENE VELASCO-PELAYO,CUSTOMER SERVICE REP II,28289.83,0.00,5701.28,16895.92,33991.11,,50887.03,2013,,Oxnard,""
NICOLE D DURAN,ADMINISTRATIVE SECRETARY I,29680.77,0.00,4922.32,16150.86,34603.09,,50753.95,2013,,Oxnard,""
EDWARD FLETCHER,CUSTODIAN,24959.76,487.82,6621.44,18629.38,32069.02,,50698.40,2013,,Oxnard,""
MICHELE TURNER,TRAFFIC SERVICE ASST II,26879.85,3437.58,4920.48,15198.80,35237.91,,50436.71,2013,,Oxnard,""
MARLENE CRISTAL,LIBRARY AIDE II,31493.34,0.00,8784.95,10035.26,40278.29,,50313.55,2013,,Oxnard,""
ANA Y REYES,ACCOUNT CLERK II,27762.90,363.30,5354.48,16656.06,33480.68,,50136.74,2013,,Oxnard,""
MARIA G CHAVEZ,POLICE RECORDS TECHNICIAN II,25502.94,3185.78,7259.68,14158.26,35948.40,,50106.66,2013,,Oxnard,""
EVELYN VOSS,COMMUNITY SERVICE OFFICER,24060.72,1733.66,11840.25,12286.95,37634.63,,49921.58,2013,,Oxnard,""
MARIA C LAZARO,CUSTODIAN,25084.05,2199.36,3968.56,18528.85,31251.97,,49780.82,2013,,Oxnard,""
CARLOS IBARRA-HERNANDEZ,ZTEMP - FLAT RATE,41600.00,2745.00,0.00,5406.96,44345.00,,49751.96,2013,,Oxnard,""
POLLY-JO GEHR,ACCOUNT CLERK II,26622.45,0.00,1613.04,21480.80,28235.49,,49716.29,2013,,Oxnard,""
HIDANIA G NOVOA,ADMINISTRATIVE SECRETARY II,28410.67,0.00,6528.48,14688.50,34939.15,,49627.65,2013,,Oxnard,""
HERMILA HERNANDEZ,REHAB LOAN ASSISTANT,26460.96,1.43,1770.41,21244.31,28232.80,,49477.11,2013,,Oxnard,""
MARIA E GUTIERREZ,OFFICE ASSISTANT II,24765.37,315.09,2435.52,21929.69,27515.98,,49445.67,2013,,Oxnard,""
SANDRA DIAZ,ACCOUNT CLERK III,27417.55,0.00,6034.89,15966.12,33452.44,,49418.56,2013,,Oxnard,""
MELISSA RODRIGUEZ,POLICE RECORDS TECHNICIAN II,26782.25,1395.78,12825.84,8391.90,41003.87,,49395.77,2013,,Oxnard,""
MARIA D CELIS,TRAFFIC SERVICE ASST II,25672.31,3394.54,4548.33,15757.24,33615.18,,49372.42,2013,,Oxnard,""
KENNETH CLENCH,GROUNDSWORKER II,29381.47,307.11,0.00,19666.15,29688.58,,49354.73,2013,,Oxnard,""
DEBORAH O'MALIA,DISASTER PREPAREDNESS COORD,19389.84,0.00,21645.91,8287.30,41035.75,,49323.05,2013,,Oxnard,""
FELIPE MARINEZ,CUSTODIAN,30009.79,535.98,4088.45,14585.36,34634.22,,49219.58,2013,,Oxnard,""
STEPHANIE CRUZ,LIBRARY AIDE II,28087.33,0.00,6389.50,14720.03,34476.83,,49196.86,2013,,Oxnard,""
SPENCER ENRIQUEZ,POLICE OFFICER I,33002.97,1117.38,1496.80,13511.83,35617.15,,49128.98,2013,,Oxnard,""
MARIA A SANTANA,OFFICE ASSISTANT II,24321.45,0.00,2791.15,21993.94,27112.60,,49106.54,2013,,Oxnard,""
VICTORIA IZQUIERDO,SR TRAFFIC SERVICE ASST,25979.57,3582.51,3442.67,15970.14,33004.75,,48974.89,2013,,Oxnard,""
RYLE O LYNCH-COLE,RECREATION/HUMAN SERV LDR III,28734.68,0.00,798.05,19374.76,29532.73,,48907.49,2013,,Oxnard,""
CHRISTIAN ALDRETE,TRAFFIC SERVICE ASST II,27492.14,1926.29,11151.42,8085.96,40569.85,,48655.81,2013,,Oxnard,""
RUBICEL E MORA,OFFICE ASSISTANT II,30114.67,0.00,9977.58,8511.17,40092.25,,48603.42,2013,,Oxnard,""
NELLY BARAJAS,RECREATION/HUMAN SERV LDR III,30776.02,-0.01,1825.46,15862.73,32601.47,,48464.20,2013,,Oxnard,""
PHYLLIS WATKINS,CUSTODIAN,25341.00,3002.26,6225.60,13813.50,34568.86,,48382.36,2013,,Oxnard,""
KEITH JOHNSTON,EVIDENCE TECHNICIAN I,24552.84,192.16,2746.34,20578.95,27491.34,,48070.29,2013,,Oxnard,""
RICARDO A. GOMEZ,SEASONAL-PROJECT COORD INTERN,42455.50,0.00,0.00,5519.01,42455.50,,47974.51,2013,,Oxnard,""
ELVEN J JACKSON,ZTEMP - RECREATION LDR II,42432.00,0.00,0.00,5514.99,42432.00,,47946.99,2013,,Oxnard,""
ROSLYNN WILFERT,POLICE OFFICER II,-15127.36,0.00,11047.45,51850.02,-4079.91,,47770.11,2013,,Oxnard,""
JORGE ESQUIVEL,MAINTENANCE WORKER TRAINEE,30081.03,9079.81,3357.75,5231.15,42518.59,,47749.74,2013,,Oxnard,""
EVA VAZQUEZ,SR TRAFFIC SERVICE ASST,20913.74,3966.56,2556.15,20213.96,27436.45,,47650.41,2013,,Oxnard,""
ERIKA ESCOBEDO,POLICE RECORDS TECHNICIAN II,22368.64,3061.11,6772.65,15229.17,32202.40,,47431.57,2013,,Oxnard,""
RACHEL BURR,POLICE OFFICER II,-4325.74,0.00,12175.09,39458.76,7849.35,,47308.11,2013,,Oxnard,""
NICHOLAS PENA,POLICE OFFICER I,30914.84,800.27,838.09,14050.74,32553.20,,46603.94,2013,,Oxnard,""
CESAR J FONSECA,SEASONAL-HOUSING MAINTENANCE,34498.71,7707.20,0.00,4257.09,42205.91,,46463.00,2013,,Oxnard,""
REGINA D MARTIN,POLICE RECORDS TECHNICIAN II,18051.71,2890.25,1977.52,23496.26,22919.48,,46415.74,2013,,Oxnard,""
ROGER URIAS,CUSTODIAN,26748.01,903.66,3294.09,14857.61,30945.76,,45803.37,2013,,Oxnard,""
SAMUEL S COSIO,MAINTENANCE WORKER TRAINEE,30081.04,7074.11,3357.79,5231.19,40512.94,,45744.13,2013,,Oxnard,""
FERNANDO R GARCIA,RECREATION/HUMAN SERV LDR III,30242.97,74.45,7010.89,8398.11,37328.31,,45726.42,2013,,Oxnard,""
NANCY M SABEDRA,OFFICE ASSISTANT II,24849.34,0.00,1008.48,19588.91,25857.82,,45446.73,2013,,Oxnard,""
MARTIN VASQUEZ,ADMINISTRATIVE TECHNICIAN,24528.94,0.00,5984.96,14852.00,30513.90,,45365.90,2013,,Oxnard,""
LINDA PETERS,OFFICE ASSISTANT II,25095.42,0.00,5750.47,14491.83,30845.89,,45337.72,2013,,Oxnard,""
CRYSTAL M RODRIGUEZ,POLICE RECORDS TECHNICIAN I,20883.48,2999.25,1097.74,19995.38,24980.47,,44975.85,2013,,Oxnard,""
JAMES VEGA JR,WORD PROCESSOR II,23871.07,0.00,9116.35,11973.02,32987.42,,44960.44,2013,,Oxnard,""
ARMANDO R. ORTIZ,SR STREET MAINT WORKER,25944.46,336.10,4126.52,14517.98,30407.08,,44925.06,2013,,Oxnard,""
JULIO PANIAGUA,POLICE RECORDS TECHNICIAN II,21980.41,651.22,10838.50,11108.17,33470.13,,44578.30,2013,,Oxnard,""
RICARDO R MENDOZA,MAINTENANCE WORKER TRAINEE,32588.44,3150.04,3256.20,5557.01,38994.68,,44551.69,2013,,Oxnard,""
MARIA M OROZCO,DATA ENTRY OPERATOR II,27019.21,662.30,1825.46,14819.69,29506.97,,44326.66,2013,,Oxnard,""
CARLOS ALDRETE,TRAFFIC SERVICE ASST II,24080.07,988.20,4513.84,14572.11,29582.11,,44154.22,2013,,Oxnard,""
SANTIAGO RODRIGUEZ,GROUNDSWORKER II,22093.94,1024.67,7652.88,13363.25,30771.49,,44134.74,2013,,Oxnard,""
ALFREDO TORRES,ZTEMP - FLAT RATE,27560.00,12776.32,0.00,3582.15,40336.32,,43918.47,2013,,Oxnard,""
JACKI VALDIVIESO,CUSTOMER SERVICE REP I,27560.36,12650.65,0.00,3582.15,40211.01,,43793.16,2013,,Oxnard,""
HECTOR C VASQUEZ,ZTEMP - FLAT RATE,27955.20,12079.20,0.00,3633.37,40034.40,,43667.77,2013,,Oxnard,""
ROY AGUIRRE,TRAFFIC SERVICE ASST II,17600.57,3664.21,1998.49,20067.44,23263.27,,43330.71,2013,,Oxnard,""
CLAYTON CLARK,TRAFFIC SERVICE ASST II,20723.02,3206.53,573.57,18779.59,24503.12,,43282.71,2013,,Oxnard,""
JASON MILLER,COMPUTER NETWORK ENGINEER II,26757.70,0.00,8877.89,7528.28,35635.59,,43163.87,2013,,Oxnard,""
ANA ZAVALA,DATA ENTRY OPERATOR II,31212.35,280.88,5537.65,5828.58,37030.88,,42859.46,2013,,Oxnard,""
JAZMIN BARAJAS,CUSTOMER SERVICE REP II,22969.15,0.00,2962.70,16820.48,25931.85,,42752.33,2013,,Oxnard,""
PATRICIA A MEDINA,ZTEMP - RECREATION LDR I,34680.00,0.00,3460.86,4424.48,38140.86,,42565.34,2013,,Oxnard,""
ATILANO P MARTINEZ,MANAGEMENT ANALYST II,33225.39,0.00,4866.92,4447.46,38092.31,,42539.77,2013,,Oxnard,""
JASON ZARAGOZA,ZTEMP - RECREATION LDR I,37440.00,0.00,0.00,4866.29,37440.00,,42306.29,2013,,Oxnard,""
DIEGO R ZUNIGA,ZTEMP - FLAT RATE,37240.80,103.92,0.00,4839.95,37344.72,,42184.67,2013,,Oxnard,""
ALEXANDER AMBRIZ,MAINTENANCE WORKER TRAINEE,28050.95,5151.89,1450.27,7261.71,34653.11,,41914.82,2013,,Oxnard,""
GREGORY ROSS,ZTEMP - FLAT RATE,37053.99,28.50,0.00,4811.14,37082.49,,41893.63,2013,,Oxnard,""
MELONEE SMITH,POLICE RECORDS TECHNICIAN II,19444.61,1867.57,1662.21,18855.66,22974.39,,41830.05,2013,,Oxnard,""
ALMA CRUZ,CUSTOMER SERVICE REP II,18752.49,0.00,1761.24,21237.79,20513.73,,41751.52,2013,,Oxnard,""
CORINA MENDOZA,POLICE WORD PROCESSOR I,30051.58,2173.82,2409.49,6787.38,34634.89,,41422.27,2013,,Oxnard,""
ELISIO MENDEZ,POLICE OFFICER I,30521.46,156.00,4718.38,6001.56,35395.84,,41397.40,2013,,Oxnard,""
LIZETTE MONTELONGO,OFFICE ASSISTANT I,28549.53,0.00,7243.43,5346.95,35792.96,,41139.91,2013,,Oxnard,""
VERONICA B RODRIGUEZ,LIBRARY AIDE II,19386.54,0.00,1189.76,20550.32,20576.30,,41126.62,2013,,Oxnard,""
SONIA MARIE CASTRO,TRAFFIC SERVICE ASST II,23633.79,1852.60,8816.02,6585.85,34302.41,,40888.26,2013,,Oxnard,""
CARLOS L GARZA,RECREATION/HUMAN SERV LDR III,10949.76,0.00,25201.37,4691.26,36151.13,,40842.39,2013,,Oxnard,""
MARIA TERESA PASAMONTE,LIBRARY AIDE II,18242.31,0.00,1961.96,20447.99,20204.27,,40652.26,2013,,Oxnard,""
KEVIN TODD,FIREFIGHTER,31080.60,0.00,3355.46,6152.33,34436.06,,40588.39,2013,,Oxnard,""
GENNA ZAVALA,POLICE RECORDS TECHNICIAN I,19706.25,548.10,102.77,19719.44,20357.12,,40076.56,2013,,Oxnard,""
JESSIE B LUCIO,EVENT ATTENDANT III,26050.85,0.00,6603.58,7380.20,32654.43,,40034.63,2013,,Oxnard,""
JULIE A ESTRADA,ZTEMP - RECREATION LDR I,35360.00,0.00,0.00,4605.38,35360.00,,39965.38,2013,,Oxnard,""
YESENIA SANCHEZ,ADMINISTRATIVE TECHNICIAN,21835.54,0.00,381.39,17482.17,22216.93,,39699.10,2013,,Oxnard,""
WILLIAM PINA,MAINTENANCE WORKER TRAINEE,27189.08,3873.18,949.79,7668.81,32012.05,,39680.86,2013,,Oxnard,""
SONIA G GONZALEZ,ZTEMP - FLAT RATE,35073.28,38.16,0.00,4559.57,35111.44,,39671.01,2013,,Oxnard,""
LUIS FLORES,ZTEMP - FLAT RATE,34985.56,0.00,0.00,4546.49,34985.56,,39532.05,2013,,Oxnard,""
ROSEMARY HARTSON,ZTEMP - FLAT RATE,34304.43,556.06,29.66,4454.46,34890.15,,39344.61,2013,,Oxnard,""
SHIRLEY JACKSON,ADMINISTRATIVE LEGAL SEC II,28293.41,0.00,2537.34,8432.37,30830.75,,39263.12,2013,,Oxnard,""
CAROLINE GAMBALA,OFFICE ASSISTANT II,24671.22,0.00,6474.26,8098.15,31145.48,,39243.63,2013,,Oxnard,""
SYLVIA GUTIERREZ,OFFICE ASSISTANT II,17796.58,146.28,10307.69,10905.60,28250.55,,39156.15,2013,,Oxnard,""
ALEJANDRA V LEON,ZTEMP - RECREATION LDR III,34590.90,0.00,0.00,4492.45,34590.90,,39083.35,2013,,Oxnard,""
DAVID P LUCERO,ZTEMP - FLAT RATE,34019.28,615.58,0.00,4423.97,34634.86,,39058.83,2013,,Oxnard,""
PEDRO NEVAREZ,MAINTENANCE WORKER TRAINEE,25952.99,5042.58,1009.04,6811.47,32004.61,,38816.08,2013,,Oxnard,""
RIGOBERTO J LOPEZ,GROUNDSWORKER I,29686.01,1124.26,1459.11,6418.64,32269.38,,38688.02,2013,,Oxnard,""
JOE FARIAS,ZTEMP - FLAT RATE,27560.00,7314.00,0.00,3582.15,34874.00,,38456.15,2013,,Oxnard,""
JOSE E NAVARRO,GROUNDSWORKER I,29244.14,1724.11,2184.43,5213.81,33152.68,,38366.49,2013,,Oxnard,""
MARIA OCHOA,ZTEMP - RECREATION LDR II,33877.82,0.00,0.00,4415.97,33877.82,,38293.79,2013,,Oxnard,""
CHRISTINA TOSTADO,ZTEMP - PUBLIC SFTY DISPT I,33720.25,14.25,16.16,4381.88,33750.66,,38132.54,2013,,Oxnard,""
TIM FLYNN,CITY COUNCILMEMBER,20412.08,0.00,12701.76,4759.35,33113.84,,37873.19,2013,,Oxnard,""
LYNN HUTTON,HUMAN RESOURCES MANAGER,24147.18,0.00,4003.49,9655.05,28150.67,,37805.72,2013,,Oxnard,""
PATRICIA NAVARRO,ZTEMP - FLAT RATE,33389.19,0.00,0.00,4340.24,33389.19,,37729.43,2013,,Oxnard,""
ALEXIS HELGEMO,PUBLIC SAFETY DISPATCHER I,23918.91,1572.51,3086.67,8908.77,28578.09,,37486.86,2013,,Oxnard,""
JODIE LEE,ACCOUNT CLERK II,24193.70,0.00,6474.26,6717.78,30667.96,,37385.74,2013,,Oxnard,""
LAWRENCE F MC GRATH,SR CODE COMPLIANCE INSPECTOR,11173.39,0.00,21703.56,4428.13,32876.95,,37305.08,2013,,Oxnard,""
FERDINAND COPON,MAINTENANCE WORKER TRAINEE,27637.34,2927.62,3256.20,3438.52,33821.16,,37259.68,2013,,Oxnard,""
BONITA L ALSTON,POLICE WORD PROCESSOR II,17938.92,229.80,12355.08,6159.21,30523.80,,36683.01,2013,,Oxnard,""
VICTOR RODRIGUEZ,ZTEMP - RECREATION LDR I,36368.74,0.00,0.00,0.00,36368.74,,36368.74,2013,,Oxnard,""
JESSY O TAPIA,ZTEMP - FLAT RATE,31943.04,250.69,0.00,4156.28,32193.73,,36350.01,2013,,Oxnard,""
SERGIO ALCALA,MAIL CLERK,22124.45,0.00,7767.29,6408.52,29891.74,,36300.26,2013,,Oxnard,""
DEBORAH ESTRADA,ZTEMP - RECREATION LDR I,32100.50,23.25,0.00,4171.66,32123.75,,36295.41,2013,,Oxnard,""
SANDRA G VILLA,ZTEMP - FLAT RATE,30028.18,2232.95,0.00,3903.15,32261.13,,36164.28,2013,,Oxnard,""
BRANDON STEVENS,POLICE OFFICER II,5262.09,0.00,2951.75,27831.69,8213.84,,36045.53,2013,,Oxnard,""
DORINAMARIE PADILLA,CITY COUNCILMEMBER,20412.08,0.00,10550.28,4735.03,30962.36,,35697.39,2013,,Oxnard,""
MARK CARRANCHO,TRAFFIC SERVICE ASST II,17673.12,1604.06,7695.80,8576.61,26972.98,,35549.59,2013,,Oxnard,""
JULIO ALCALA,ZTEMP - FLAT RATE,31441.40,0.00,0.00,4100.06,31441.40,,35541.46,2013,,Oxnard,""
ANDREA C MORA,POLICE RECORDS TECHNICIAN II,24089.54,0.00,4980.26,6449.57,29069.80,,35519.37,2013,,Oxnard,""
CARLOS AYALA,ZTEMP - FLAT RATE,27560.01,3657.00,0.00,3582.15,31217.01,,34799.16,2013,,Oxnard,""
GARY HERNANDEZ,ZTEMP - SPORTS OFFICIAL,30784.00,0.00,0.00,4001.14,30784.00,,34785.14,2013,,Oxnard,""
APRIL KITTEL,POLICE RECORDS TECHNICIAN II,13991.20,1321.48,4236.61,15197.53,19549.29,,34746.82,2013,,Oxnard,""
PATRICIA GUERRERO,DATA ENTRY OPERATOR II,23195.88,0.00,4316.26,7043.54,27512.14,,34555.68,2013,,Oxnard,""
J JESUS CERVANTES,ZTEMP - FLAT RATE,29640.00,855.00,0.00,3852.42,30495.00,,34347.42,2013,,Oxnard,""
VICTOR AYALA,ZTEMP - FLAT RATE,27553.37,3021.03,0.00,3581.32,30574.40,,34155.72,2013,,Oxnard,""
CLAUDIA VALENCIA,RECREATION/HUMAN SERV LDR III,18702.34,0.00,804.70,14514.60,19507.04,,34021.64,2013,,Oxnard,""
RAMIRO M IZIQUIERDO,ZTEMP - FLAT RATE,29640.00,85.50,0.00,3852.42,29725.50,,33577.92,2013,,Oxnard,""
GABRIEL B NAVARRETE,ZTEMP - FLAT RATE,29640.00,85.50,0.00,3852.42,29725.50,,33577.92,2013,,Oxnard,""
JOSE OROZCO,ZTEMP - FLAT RATE,27560.00,2412.84,0.00,3582.15,29972.84,,33554.99,2013,,Oxnard,""
SALVADOR AGUILAR,ZTEMP - FLAT RATE,29640.00,42.75,0.00,3852.42,29682.75,,33535.17,2013,,Oxnard,""
ESTEBAN MEDINA,ZTEMP - FLAT RATE,27560.00,2365.16,0.00,3582.15,29925.16,,33507.31,2013,,Oxnard,""
RAFAEL COBIAN,ZTEMP - FLAT RATE,29640.00,0.00,0.00,3852.42,29640.00,,33492.42,2013,,Oxnard,""
SALVADOR RODRIGUEZ,ZTEMP - FLAT RATE,29640.00,0.00,0.00,3852.42,29640.00,,33492.42,2013,,Oxnard,""
FABIAN LOPEZ,ZTEMP - FLAT RATE,29640.00,0.00,0.00,3852.42,29640.00,,33492.42,2013,,Oxnard,""
OSWALDO IBARRA,MAINTENANCE WORKER TRAINEE,24218.67,2811.25,1081.80,5324.91,28111.72,,33436.63,2013,,Oxnard,""
KARINA TORRES,ZTEMP - RECREATION LDR I,29502.25,12.00,0.00,3832.46,29514.25,,33346.71,2013,,Oxnard,""
JULIAN LOPEZ,ZTEMP - FLAT RATE,29426.26,85.50,0.00,3825.61,29511.76,,33337.37,2013,,Oxnard,""
JAMES COMBS,ASSISTANT PLANNER,24123.60,0.00,3065.31,5958.59,27188.91,,33147.50,2013,,Oxnard,""
FABIAN A ROMERO,ZTEMP - FLAT RATE,27541.46,1824.56,0.00,3579.82,29366.02,,32945.84,2013,,Oxnard,""
DAVID RODELA,ZTEMP - RECREATION LDR I,29115.00,0.00,0.00,3793.69,29115.00,,32908.69,2013,,Oxnard,""
SERVANDO MENDEZ JR,ZTEMP - FLAT RATE,29066.02,0.00,0.00,3776.16,29066.02,,32842.18,2013,,Oxnard,""
LISA M HORAN,ADMINISTRATIVE SECRETARY II,16106.48,0.00,0.00,16376.24,16106.48,,32482.72,2013,,Oxnard,""
EMILIANO GARCIA CRUZ,ZTEMP - FLAT RATE,27560.00,1190.86,0.00,3582.15,28750.86,,32333.01,2013,,Oxnard,""
VALERIE M VASQUEZ,ZTEMP - FLAT RATE,27965.00,0.00,520.00,3700.31,28485.00,,32185.31,2013,,Oxnard,""
LUIS M AYALA,ZTEMP - RECREATION LDR I,28227.53,82.03,0.00,3668.37,28309.56,,31977.93,2013,,Oxnard,""
RENE D HERNANDEZ,ZTEMP - FLAT RATE,27560.03,795.00,0.00,3582.15,28355.03,,31937.18,2013,,Oxnard,""
LOURDES ARCIAGA,ZTEMP - FLAT RATE,26745.15,1619.81,0.00,3479.92,28364.96,,31844.88,2013,,Oxnard,""
CLAUDIA G GARIBAY,ZTEMP - FLAT RATE,27639.38,181.13,340.00,3639.38,28160.51,,31799.89,2013,,Oxnard,""
JOSE DUBON,ZTEMP - FLAT RATE,28072.50,0.00,0.00,3655.78,28072.50,,31728.28,2013,,Oxnard,""
MARIA CARMEN RAMIREZ,CITY COUNCILMEMBER,14479.14,0.00,5701.48,11517.88,20180.62,,31698.50,2013,,Oxnard,""
MAYRA V CEJA,ZTEMP - RECREATION LDR I,27943.35,0.00,100.00,3646.31,28043.35,,31689.66,2013,,Oxnard,""
HECTOR VAZQUEZ,ZTEMP - FLAT RATE,27560.00,530.00,0.00,3582.15,28090.00,,31672.15,2013,,Oxnard,""
BRYAN A MAC DONALD,CITY COUNCILMEMBER,20412.08,0.00,11151.86,0.00,31563.94,,31563.94,2013,,Oxnard,""
MAYRA G NATERAS,ZTEMP - FLAT RATE,27881.98,41.45,0.00,3622.72,27923.43,,31546.15,2013,,Oxnard,""
JIMMY GOMEZ-PALACIOS,ZTEMP - FLAT RATE,27560.00,397.50,0.00,3582.15,27957.50,,31539.65,2013,,Oxnard,""
