Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela K Hernandez,Community Services Specialist,13776.00,0.00,0.00,4117.37,13776.00,,17893.37,2015,,Montebello,PT
Janice Hines,Pt Parking Control Officer,17524.25,0.00,0.00,0.00,17524.25,,17524.25,2015,,Montebello,PT
Linda G Ray,Pt Parking Control Officer,17285.50,0.00,0.00,0.00,17285.50,,17285.50,2015,,Montebello,PT
Gerardo Hugo Lugo,Pt Equipment Service Worker,17101.06,0.00,0.00,0.00,17101.06,,17101.06,2015,,Montebello,PT
Tarcila Favela,Pt Administrative Analyst,16434.00,0.00,0.00,0.00,16434.00,,16434.00,2015,,Montebello,PT
Erika L Andrade,Community Services Aide,12435.40,0.00,0.00,3718.59,12435.40,,16153.99,2015,,Montebello,PT
Mia Rachelle Hardin,Pt Admin Secretary,15787.90,0.00,0.00,0.00,15787.90,,15787.90,2015,,Montebello,PT
Arakel Poladian,Pt Administrative Analyst,15498.00,0.00,0.00,0.00,15498.00,,15498.00,2015,,Montebello,PT
Princess Eleanor Lynn Scott,Pt Bus Operator,10403.93,1845.03,572.50,2661.26,12821.46,,15482.72,2015,,Montebello,PT
Gabriel Rene Gonzalez,Pt Bus Operator,11458.41,3116.10,846.22,0.00,15420.73,,15420.73,2015,,Montebello,PT
Mario A Arreola,Pt Police Comm Service Officer,11503.80,0.00,0.00,3435.54,11503.80,,14939.34,2015,,Montebello,PT
Luis Junior Rosales,Pt Bus Operator,11428.43,2480.29,848.50,0.00,14757.22,,14757.22,2015,,Montebello,PT
Jorge Rigoberto Echeverria,Pt Bus Operator,11421.59,2484.59,848.18,0.00,14754.36,,14754.36,2015,,Montebello,PT
Maria Catalina Acosta,Pt Bus Operator,11359.43,2380.17,650.00,0.00,14389.60,,14389.60,2015,,Montebello,PT
Ana Maria Hernandez,Pt Bus Operator,11357.82,2110.75,850.56,0.00,14319.13,,14319.13,2015,,Montebello,PT
Bertha Rodriguez,Pt Bus Operator,10015.21,1244.64,305.94,2562.30,11565.79,,14128.09,2015,,Montebello,PT
Martha E Balderrama,Asst Director - Parks & Rec,6264.57,0.00,5711.47,1991.32,11976.04,,13967.36,2015,,Montebello,PT
Catherine Marie Magdaleno,Pt Bus Operator,9184.64,674.27,170.63,3910.78,10029.54,,13940.32,2015,,Montebello,PT
Daniel Hernandez,City Clerk,7794.72,0.00,5645.00,0.00,13439.72,,13439.72,2015,,Montebello,PT
Sheraly Khwaja,City Treasurer,7794.72,0.00,5645.00,0.00,13439.72,,13439.72,2015,,Montebello,PT
Lyndria D Scott,Pt Bus Operator,9803.41,0.00,0.00,2488.23,9803.41,,12291.64,2015,,Montebello,PT
Norma L Yap,Police Dispatcher I,978.03,933.48,8314.12,1879.14,10225.63,,12104.77,2015,,Montebello,PT
Michael Abeyta,Park Ranger,11919.63,0.00,0.00,0.00,11919.63,,11919.63,2015,,Montebello,PT
Nancy Gallardo,Clerical Assistant,8080.47,0.00,113.62,3708.93,8194.09,,11903.02,2015,,Montebello,PT
Frani M Echavarria,Police Trainee,9288.30,0.00,525.00,2075.36,9813.30,,11888.66,2015,,Montebello,PT
Jessica Rodriguez,Pt Police Trainee,11497.75,0.00,0.00,0.00,11497.75,,11497.75,2015,,Montebello,PT
Thomas M Junior Netecke,Gc Attendant,11434.50,0.00,0.00,0.00,11434.50,,11434.50,2015,,Montebello,PT
Lauren E Marquez,Clerical Assistant,11385.00,0.00,0.00,0.00,11385.00,,11385.00,2015,,Montebello,PT
Sandy I Martir,Clerical Assistant,8220.00,0.00,372.00,2460.85,8592.00,,11052.85,2015,,Montebello,PT
Materesa Garcia,Community Services Aide,10777.50,0.00,0.00,0.00,10777.50,,10777.50,2015,,Montebello,PT
Fnu Syawaludin,Pt Bus Operator,8945.00,1643.28,0.00,0.00,10588.28,,10588.28,2015,,Montebello,PT
Manuel Joseph Garcia,Pt Police Dispatcher,10462.68,0.00,0.00,0.00,10462.68,,10462.68,2015,,Montebello,PT
Manuel Del Rio Balverde,Pt Equipment Service Worker,10234.78,25.20,200.13,0.00,10460.11,,10460.11,2015,,Montebello,PT
Christopher Eduardo Gil,Pt Police Comm Service Officer,10406.00,0.00,0.00,0.00,10406.00,,10406.00,2015,,Montebello,PT
Jesus R Solorzano,Park Ranger,10314.00,0.00,0.00,0.00,10314.00,,10314.00,2015,,Montebello,PT
Giovanna A Cisneros,Community Services Aide,10117.10,0.00,0.00,0.00,10117.10,,10117.10,2015,,Montebello,PT
Andrea M Andrade,Community Services Specialist,10086.38,0.00,0.00,0.00,10086.38,,10086.38,2015,,Montebello,PT
Nicole I Saucedo,Community Services Aide,9961.90,0.00,0.00,0.00,9961.90,,9961.90,2015,,Montebello,PT
Jacob M Castillo,Community Services Aide,7750.30,0.00,0.00,2168.57,7750.30,,9918.87,2015,,Montebello,PT
Ryan James Saldivar,Pt Police Comm Service Officer,9900.00,0.00,0.00,0.00,9900.00,,9900.00,2015,,Montebello,PT
Amalia A Robles,Community Services Aide,9860.05,0.00,0.00,0.00,9860.05,,9860.05,2015,,Montebello,PT
Francisco Junior Altamirano,Community Services Aide,9733.50,0.00,0.00,0.00,9733.50,,9733.50,2015,,Montebello,PT
Laura R Castro,Community Services Aide,9680.60,0.00,0.00,0.00,9680.60,,9680.60,2015,,Montebello,PT
Janelle Torres,Lifeguard Ii,9657.00,0.00,0.00,0.00,9657.00,,9657.00,2015,,Montebello,PT
Delfina E Vargas,Community Services Aide,9638.15,0.00,0.00,0.00,9638.15,,9638.15,2015,,Montebello,PT
Ruben Hernandez,Park Ranger,9457.75,0.00,0.00,0.00,9457.75,,9457.75,2015,,Montebello,PT
Michael F Lopez,Community Services Aide,9431.83,0.00,0.00,0.00,9431.83,,9431.83,2015,,Montebello,PT
Robert J Franco,Community Services Aide,9389.60,0.00,0.00,0.00,9389.60,,9389.60,2015,,Montebello,PT
Carlos Alejandro Rodriguez,Community Services Aide,9135.00,0.00,0.00,0.00,9135.00,,9135.00,2015,,Montebello,PT
Briannon Padilla,Community Services Aide,9059.80,0.00,0.00,0.00,9059.80,,9059.80,2015,,Montebello,PT
Henry Barahona,Pt Bus Operator,5406.84,891.00,314.18,2425.12,6612.02,,9037.14,2015,,Montebello,PT
Delfino Rangel Zaragoza,Community Services Aide,8901.00,0.00,0.00,0.00,8901.00,,8901.00,2015,,Montebello,PT
Rosalinda Vega,Community Services Aide,8848.23,0.00,0.00,0.00,8848.23,,8848.23,2015,,Montebello,PT
Anna M Cazarin,Community Services Aide,8844.50,0.00,0.00,0.00,8844.50,,8844.50,2015,,Montebello,PT
Luis G Junior Altamirano,Community Services Aide,8829.53,0.00,0.00,0.00,8829.53,,8829.53,2015,,Montebello,PT
Ilene A Martinez,Community Services Aide,8671.50,0.00,0.00,0.00,8671.50,,8671.50,2015,,Montebello,PT
Lizett G Herrera,Pt Bus Operator,6341.40,0.00,520.12,1741.52,6861.52,,8603.04,2015,,Montebello,PT
Andrew F Guzman,Community Services Aide,8487.50,0.00,0.00,0.00,8487.50,,8487.50,2015,,Montebello,PT
Jeannette Sthephany Garcia,Community Services Aide,8388.00,0.00,0.00,0.00,8388.00,,8388.00,2015,,Montebello,PT
Star V Chavez,Community Services Aide,8362.42,0.00,0.00,0.00,8362.42,,8362.42,2015,,Montebello,PT
Steve Zaragoza,Community Services Aide,8230.50,0.00,0.00,0.00,8230.50,,8230.50,2015,,Montebello,PT
Matthew A Valenzuela,Community Services Aide,8208.00,0.00,0.00,0.00,8208.00,,8208.00,2015,,Montebello,PT
Bianca J Herrera,Community Services Aide,8075.84,0.00,0.00,0.00,8075.84,,8075.84,2015,,Montebello,PT
Anthony Almeida,Community Services Aide,7497.00,0.00,0.00,0.00,7497.00,,7497.00,2015,,Montebello,PT
Elia Baeza,Community Services Aide,7479.14,0.00,0.00,0.00,7479.14,,7479.14,2015,,Montebello,PT
Edward Junior Castellanos,Park Ranger,7476.00,0.00,0.00,0.00,7476.00,,7476.00,2015,,Montebello,PT
Rosa Avalos,Community Services Aide,7466.57,0.00,0.00,0.00,7466.57,,7466.57,2015,,Montebello,PT
Carlos C Flores,Park Ranger,7345.20,0.00,0.00,0.00,7345.20,,7345.20,2015,,Montebello,PT
Joe A Gonzalez,Pt Bus Operator,4752.10,509.44,685.92,1317.38,5947.46,,7264.84,2015,,Montebello,PT
Daniel Barron,Police Reserve,5493.18,0.00,1500.00,0.00,6993.18,,6993.18,2015,,Montebello,PT
Christian F Aguilar,Pt Equipment Service Worker,0.00,0.00,6800.00,0.00,6800.00,,6800.00,2015,,Montebello,PT
Julie M Gatica,Management Analyst,3105.22,0.00,426.39,3152.29,3531.61,,6683.90,2015,,Montebello,PT
Carolina Esparza,Community Services Aide,6649.35,0.00,0.00,0.00,6649.35,,6649.35,2015,,Montebello,PT
Juan Nunez,Maintenance Worker,4571.66,0.00,850.00,1021.50,5421.66,,6443.16,2015,,Montebello,PT
Luis Miguel Junior Alvarez,Pt Equipment Service Worker,6434.40,0.00,0.00,0.00,6434.40,,6434.40,2015,,Montebello,PT
Seth Young Chau,Pt Bus Operator,4292.50,1190.67,0.00,0.00,5483.17,,5483.17,2015,,Montebello,PT
Salvador Apodaca,Pt Police Officer,5206.60,0.00,0.00,0.00,5206.60,,5206.60,2015,,Montebello,PT
Kassandra Sandoval,Community Services Aide,4963.50,0.00,0.00,0.00,4963.50,,4963.50,2015,,Montebello,PT
Ruben J Benavides,Park Ranger,4814.94,0.00,0.00,0.00,4814.94,,4814.94,2015,,Montebello,PT
Peter Betancourt,Maintenance Worker,3229.54,0.00,850.00,721.62,4079.54,,4801.16,2015,,Montebello,PT
Joshua Curiel,Community Services Aide,4716.00,0.00,0.00,0.00,4716.00,,4716.00,2015,,Montebello,PT
Monica Sandoval,Pt Bus Operator,4662.50,0.00,0.00,0.00,4662.50,,4662.50,2015,,Montebello,PT
Catherine Yasmine Guevara,Pt Police Comm Service Officer,4576.00,0.00,0.00,0.00,4576.00,,4576.00,2015,,Montebello,PT
Elynn Jensen Moisa,Pt Police Comm Service Officer,4543.00,0.00,0.00,0.00,4543.00,,4543.00,2015,,Montebello,PT
Sergio J Prado,Lifeguard Iii,4302.90,0.00,0.00,0.00,4302.90,,4302.90,2015,,Montebello,PT
Ramon Richard Alatorre,Police Officer,2274.00,0.00,950.00,994.99,3224.00,,4218.99,2015,,Montebello,PT
Angela Arutunian,Pt Police Trainee,4092.00,0.00,0.00,0.00,4092.00,,4092.00,2015,,Montebello,PT
Roland Saenz,Community Services Aide,4032.00,0.00,0.00,0.00,4032.00,,4032.00,2015,,Montebello,PT
Christopher Francisco Jimenez,Community Services Aide,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,Montebello,PT
Samantha D Campos,Lifeguard Iii,3578.40,0.00,0.00,0.00,3578.40,,3578.40,2015,,Montebello,PT
Andrea Veronica Magallanes,Community Services Aide,3388.50,0.00,0.00,0.00,3388.50,,3388.50,2015,,Montebello,PT
Diana C Robles,Lifeguard Ii,3362.95,0.00,0.00,0.00,3362.95,,3362.95,2015,,Montebello,PT
Raul Gamboa,Pt Bus Operator,3311.90,0.00,0.00,0.00,3311.90,,3311.90,2015,,Montebello,PT
Cristian Claudia Guerrero,Community Services Aide,3105.00,0.00,0.00,0.00,3105.00,,3105.00,2015,,Montebello,PT
Leticia Gaytan,Community Services Aide,2336.94,0.00,44.33,672.36,2381.27,,3053.63,2015,,Montebello,PT
Stacey Lanea Smith,Police Dispatcher Ii,2076.48,0.00,500.00,463.97,2576.48,,3040.45,2015,,Montebello,PT
Raul Rodriguez,Pt Bus Operator,2962.50,23.44,0.00,0.00,2985.94,,2985.94,2015,,Montebello,PT
Jeremy A Kasimoff,Lifeguard Ii,2868.55,0.00,0.00,0.00,2868.55,,2868.55,2015,,Montebello,PT
Eva Marie Cardenas,Pt Bus Operator,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2015,,Montebello,PT
Nikolas A Rush,Lifeguard Ii,2693.45,0.00,0.00,0.00,2693.45,,2693.45,2015,,Montebello,PT
Edwin M. Lozada,Park Ranger,2650.72,0.00,0.00,0.00,2650.72,,2650.72,2015,,Montebello,PT
Michele M Ramirez,Community Services Aide,2592.00,0.00,0.00,0.00,2592.00,,2592.00,2015,,Montebello,PT
Michelle Delgado,Lifeguard Ii,2332.95,0.00,0.00,0.00,2332.95,,2332.95,2015,,Montebello,PT
Qiming Yang,Lifeguard Ii,2204.20,0.00,0.00,0.00,2204.20,,2204.20,2015,,Montebello,PT
Nicole Garcia,Community Services Aide,2056.50,0.00,0.00,0.00,2056.50,,2056.50,2015,,Montebello,PT
Iris Alexis Nunez,Lifeguard I,1966.50,0.00,0.00,0.00,1966.50,,1966.50,2015,,Montebello,PT
Karapet Karapetyan,Pt Equipment Service Worker,1958.40,0.00,0.00,0.00,1958.40,,1958.40,2015,,Montebello,PT
Ernest B Suazo Jr,Pt Bus Operator,1278.87,0.00,200.93,365.39,1479.80,,1845.19,2015,,Montebello,PT
Kevin Torres,Pt Bus Operator,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Montebello,PT
Myra Martinez,Pt Bus Operator,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Montebello,PT
Veronica Ariana Rodriguez,Pt Bus Operator,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Montebello,PT
Bertha Alicia Estrada,Pt Bus Operator,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Montebello,PT
Araceli Alvarez,Pt Bus Operator,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Montebello,PT
Nancy Alatriste,Pt Bus Operator,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Montebello,PT
Oswaldo Vargas,Pt Bus Operator,58.75,0.00,1633.75,52.67,1692.50,,1745.17,2015,,Montebello,PT
Charbel Moussa,Police Reserve,0.00,0.00,1720.00,0.00,1720.00,,1720.00,2015,,Montebello,PT
Michael P Smollen,Police Reserve,0.00,0.00,1720.00,0.00,1720.00,,1720.00,2015,,Montebello,PT
Stella Baik,Lifeguard I,1651.50,0.00,0.00,0.00,1651.50,,1651.50,2015,,Montebello,PT
Arturo Christian Valdez,Lifeguard I,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2015,,Montebello,PT
Matthew H Junior Escalera,Pt Syep,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2015,,Montebello,PT
Matthew Eric Vega,Pt Equipment Service Worker,1612.80,0.00,0.00,0.00,1612.80,,1612.80,2015,,Montebello,PT
Rafael Martinez,Pt Equipment Service Wrker,1612.80,0.00,0.00,0.00,1612.80,,1612.80,2015,,Montebello,PT
Michael D Kennedy,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Montebello,PT
Gary J Ainilian,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Montebello,PT
Philip Wagner,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Montebello,PT
Eric M Kawaguchi Muneno,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Montebello,PT
Carl H Garlick,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Montebello,PT
John Jimenez,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Montebello,PT
William M Catron,Police Reserve,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Montebello,PT
Stephanie J De Leon,Lifeguard Iii,1489.60,0.00,0.00,0.00,1489.60,,1489.60,2015,,Montebello,PT
Brianna Jasmine Concho,Community Services Aide,1327.50,0.00,0.00,0.00,1327.50,,1327.50,2015,,Montebello,PT
Ricky Joseph Morales,Pt Syep,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2015,,Montebello,PT
Angelica Sandoval,Community Services Aide,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2015,,Montebello,PT
Dennis Dan-Yen Wu,Lifeguard I,1269.00,0.00,0.00,0.00,1269.00,,1269.00,2015,,Montebello,PT
Troy Hong Tam Le,Pt Syep,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2015,,Montebello,PT
Lizzet Ruby Martinez,Pt Syep,1192.50,0.00,0.00,0.00,1192.50,,1192.50,2015,,Montebello,PT
Elizabeth Marie Carrillo,Pt Syep,1192.50,0.00,0.00,0.00,1192.50,,1192.50,2015,,Montebello,PT
Logan Douglas Rosas,Pt Syep,1192.50,0.00,0.00,0.00,1192.50,,1192.50,2015,,Montebello,PT
George D Miramontes,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Brianna Esparza,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Genevieve Eileen Carrillo,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Priscilla Giselle Cabral,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Ramon Iii Herman,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Ariana Leticia Valdez,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Claudia Alejandra Esparza,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Tigranouhi Hripsime Germanian,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Mariam Germanyan,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Andrew Alex Melendez,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Valerie Guzman,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Savannah Faith Hernandez,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Jacob Alexxander Rock,Pt Syep,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2015,,Montebello,PT
Giovanny Castellanos,Pt Syep,1165.50,0.00,0.00,0.00,1165.50,,1165.50,2015,,Montebello,PT
Samantha Shelby Pettite,Pt Syep,1161.00,0.00,0.00,0.00,1161.00,,1161.00,2015,,Montebello,PT
Daniel A Antunez,Pt Syep,1156.50,0.00,0.00,0.00,1156.50,,1156.50,2015,,Montebello,PT
Julissa Rocha,Pt Syep,1152.00,0.00,0.00,0.00,1152.00,,1152.00,2015,,Montebello,PT
Leslie Monique Membreno,Pt Syep,1134.00,0.00,0.00,0.00,1134.00,,1134.00,2015,,Montebello,PT
Valo Michael Cervantes,Pt Syep,1116.00,0.00,0.00,0.00,1116.00,,1116.00,2015,,Montebello,PT
Jasmin Alyssa Reyes,Pt Syep,1102.50,0.00,0.00,0.00,1102.50,,1102.50,2015,,Montebello,PT
Brandon Eladio Tizoc-Urias,Lifeguard Ii,1102.10,0.00,0.00,0.00,1102.10,,1102.10,2015,,Montebello,PT
Natalie Deborah Toste,Pt Syep,1093.50,0.00,0.00,0.00,1093.50,,1093.50,2015,,Montebello,PT
Annie Jacklyn Mkrian,Pt Syep,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2015,,Montebello,PT
Osvaldo Calderon Morales,Pt Syep,1071.00,0.00,0.00,0.00,1071.00,,1071.00,2015,,Montebello,PT
Marcos Astorga,Pt Syep,1066.50,0.00,0.00,0.00,1066.50,,1066.50,2015,,Montebello,PT
Gerardo Velazquez,Pt Syep,1035.00,0.00,0.00,0.00,1035.00,,1035.00,2015,,Montebello,PT
Monique A Reyes,Community Services Aide,1030.50,0.00,0.00,0.00,1030.50,,1030.50,2015,,Montebello,PT
Aaron Michael Rodriguez,Pt Syep,1021.50,0.00,0.00,0.00,1021.50,,1021.50,2015,,Montebello,PT
Sabrina Marie Arredondo,Pt Syep,1017.00,0.00,0.00,0.00,1017.00,,1017.00,2015,,Montebello,PT
Vanessa Delgado,City Council,809.71,0.00,0.00,180.92,809.71,,990.63,2015,,Montebello,PT
Alexis Gomez,Pt Syep,990.00,0.00,0.00,0.00,990.00,,990.00,2015,,Montebello,PT
Sarah Darlene Medina,Pt Syep,967.50,0.00,0.00,0.00,967.50,,967.50,2015,,Montebello,PT
Andrew Phillip Hernandez,Pt Syep,958.50,0.00,0.00,0.00,958.50,,958.50,2015,,Montebello,PT
Julian Astorga,Pt Syep,958.50,0.00,0.00,0.00,958.50,,958.50,2015,,Montebello,PT
Elena Salcedo,Pt Syep,940.50,0.00,0.00,0.00,940.50,,940.50,2015,,Montebello,PT
Austin Isaiah Guzman,Pt Syep,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Montebello,PT
Zachary Isaac Bernal,Pt Syep,828.00,0.00,0.00,0.00,828.00,,828.00,2015,,Montebello,PT
Monica Sandoval,Pt Bus Operator,482.64,0.00,123.75,122.51,606.39,,728.90,2015,,Montebello,PT
Alyssa Nicole Gonzales,Pt Syep,724.50,0.00,0.00,0.00,724.50,,724.50,2015,,Montebello,PT
Marco T Junior Gonzalez,Pt Bus Operator,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Montebello,PT
Albert Cenovio Ii Sandoval,Pt Bus Operator,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Montebello,PT
Zoe Noelle Castaneda,Pt Syep,688.50,0.00,0.00,0.00,688.50,,688.50,2015,,Montebello,PT
Charles E Pell,City Treasurer,545.33,0.00,0.00,121.85,545.33,,667.18,2015,,Montebello,PT
Jesus Guevara,Pt Info Systems Specialist,598.00,0.00,0.00,0.00,598.00,,598.00,2015,,Montebello,PT
Alejandro Jay Morales,Pt Syep,549.00,0.00,0.00,0.00,549.00,,549.00,2015,,Montebello,PT
Irma Barajas,City Clerk,545.33,0.00,0.00,0.00,545.33,,545.33,2015,,Montebello,PT
Michelle Moreno,Pt Bus Operator,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Montebello,PT
Mark Anthony Ravencraft,Pt Bus Operator,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Montebello,PT
Jose A Guttierrez-Serna,Pt Bus Operator,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Montebello,PT
Selene Garcia,Clerical Assistant,358.80,0.00,0.00,103.23,358.80,,462.03,2015,,Montebello,PT
William Viramontes,Gc Attendant,385.20,0.00,0.00,0.00,385.20,,385.20,2015,,Montebello,PT
Georges Moussa,Police Reserve,0.00,0.00,375.00,0.00,375.00,,375.00,2015,,Montebello,PT
Edwin Mora,Pt Bus Operator,300.00,0.00,0.00,0.00,300.00,,300.00,2015,,Montebello,PT
Armando Diaz,Park Ranger,274.80,0.00,0.00,0.00,274.80,,274.80,2015,,Montebello,PT
Kathy M Garcia,Pt Syep,265.50,0.00,0.00,0.00,265.50,,265.50,2015,,Montebello,PT
Frank J Ramirez,Pt Bus Operator,-0.02,0.00,61.22,134.36,61.20,,195.56,2015,,Montebello,PT
Eugina Julia Beck,Pt Bus Operator,100.00,0.00,0.00,0.00,100.00,,100.00,2015,,Montebello,PT
Issac Cordova,Pt Equipment Service Worker,89.60,0.00,0.00,0.00,89.60,,89.60,2015,,Montebello,PT
Rachel J Burciaga-Garcia,Bus Operator,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Montebello,PT
Leah M Snyder,Intern,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Montebello,PT
