Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CARBAJAL, DAVID M",Police Officer II,91472.45,0.00,1483.05,12626.00,92955.50,,105581.50,2012,,Los Angeles,""
"FIGUEROA, DIANA",Police Officer III,91659.04,0.00,1295.00,12626.00,92954.04,,105580.04,2012,,Los Angeles,""
"LIU, QIAN",Police Performance Auditor III,92583.04,0.00,2400.00,10597.00,94983.04,,105580.04,2012,,Los Angeles,""
"GODFREY, MARVIN R",Building Machenical Inspector,89163.36,0.00,5818.78,10597.00,94982.14,,105579.14,2012,,Los Angeles,""
"HOBBS, KORLA P",Traffic Officer II,60742.22,32803.75,1428.00,10597.00,94973.97,,105570.97,2012,,Los Angeles,""
"MCGEE, SEAN R",Police Officer III,91917.78,0.00,1025.00,12626.00,92942.78,,105568.78,2012,,Los Angeles,""
"BRESLIN, JAMES J",Police Officer III,91813.20,0.00,1129.00,12626.00,92942.20,,105568.20,2012,,Los Angeles,""
"NAVARRETE, LUIS O",Police Officer II,89052.22,2861.46,1025.00,12626.00,92938.68,,105564.68,2012,,Los Angeles,""
"SALAZAR, HERIBERTO",Police Officer II,91865.31,0.00,1071.71,12626.00,92937.02,,105563.02,2012,,Los Angeles,""
"MOSLEY, JOSEPH E",Traffic Painter and Sign Poster II,68416.99,25078.39,1469.39,10597.00,94964.77,,105561.77,2012,,Los Angeles,""
"GREGOIRE, LYNNE R",Street Services Investigator,73685.52,14295.98,6979.21,10597.00,94960.71,,105557.71,2012,,Los Angeles,""
"SOLANO, EVELYN M",Municipal Police Officer,90736.70,3057.09,1165.00,10597.00,94958.79,,105555.79,2012,,Los Angeles,""
"BREGAUDIT, CESAR S",Survey Party Chief I,89757.09,0.00,5200.00,10597.00,94957.09,,105554.09,2012,,Los Angeles,""
Not Provided,Underground Distribution Construction Mechanic,87807.00,771.00,1497.00,15478.00,90075.00,,105553.00,2012,,Los Angeles,""
"SANCHEZ, MELISSA A",Police Officer III,90587.07,1300.50,1025.00,12626.00,92912.57,,105538.57,2012,,Los Angeles,""
"GOMEZ, RENE",Senior Management Analyst I,91996.89,0.00,2943.26,10597.00,94940.15,,105537.15,2012,,Los Angeles,""
"GONZALEZ, SIDNEY V",Police Officer II,90935.38,798.60,1169.80,12626.00,92903.78,,105529.78,2012,,Los Angeles,""
"RAMIRO, ROMUEL T",Police Service Representative III,94241.76,0.00,689.00,10597.00,94930.76,,105527.76,2012,,Los Angeles,""
"MEDINA, ELEONOR",Police Service Representative III,94241.76,0.00,689.00,10597.00,94930.76,,105527.76,2012,,Los Angeles,""
"CORRAL, DORA C",Police Service Representative III,94241.64,0.00,689.00,10597.00,94930.64,,105527.64,2012,,Los Angeles,""
Not Provided,Civil Engineering Drafting Technician,84871.00,1801.00,3377.00,15478.00,90049.00,,105527.00,2012,,Los Angeles,""
"ACEE, DAVID M",Police Officer II,89856.25,1811.33,1233.00,12626.00,92900.58,,105526.58,2012,,Los Angeles,""
"CASTANEDA, ENGELBERT",Police Officer II,91666.61,0.00,1232.74,12626.00,92899.35,,105525.35,2012,,Los Angeles,""
"RAZO, ANNETTE E",Police Officer II,88740.80,3013.35,1145.00,12626.00,92899.15,,105525.15,2012,,Los Angeles,""
"MARK, ALMA R",Police Officer II,91873.60,0.00,1025.00,12626.00,92898.60,,105524.60,2012,,Los Angeles,""
Not Provided,Electrical Craft Helper,73443.00,13613.00,2989.00,15478.00,90045.00,,105523.00,2012,,Los Angeles,""
"DELACRUZ, ERIC",Police Officer II,90493.10,1377.76,1025.00,12626.00,92895.86,,105521.86,2012,,Los Angeles,""
"VALDEZ, ALBERT R",Police Officer II,91870.53,0.00,1025.00,12626.00,92895.53,,105521.53,2012,,Los Angeles,""
"BURNS JOHNSON, ERRIN N",Police Officer III,88583.81,3280.88,1025.00,12626.00,92889.69,,105515.69,2012,,Los Angeles,""
"RICE, ERIC W",Firefighter III,91361.60,31.18,838.75,13284.00,92231.53,,105515.53,2012,,Los Angeles,""
"ROBERSON, STEFANI D",Senior Police Service Representative I,90084.43,3494.36,1339.00,10597.00,94917.79,,105514.79,2012,,Los Angeles,""
"YONG, ESTRELLITA A",Principal Accountant I,89343.51,4672.37,900.80,10597.00,94916.68,,105513.68,2012,,Los Angeles,""
"SCANNELL, PATRICK C",Police Officer III,91019.79,0.00,1866.89,12626.00,92886.68,,105512.68,2012,,Los Angeles,""
"JURISAGA, JASMINKA E",Police Officer III,91854.30,0.00,1025.00,12626.00,92879.30,,105505.30,2012,,Los Angeles,""
"LOPEZ, ANTONIO",Police Detective I,91519.86,333.58,1025.00,12626.00,92878.44,,105504.44,2012,,Los Angeles,""
"CRUZ, VIRGILIO V",Construction Inspector,93823.08,1082.58,0.00,10597.00,94905.66,,105502.66,2012,,Los Angeles,""
"RUVALCABA, ARACELI",Police Officer II,88157.00,3691.77,1025.00,12626.00,92873.77,,105499.77,2012,,Los Angeles,""
"CHOWDHRY, KHALID H",Transportation Engineering Associate II,90729.60,1308.60,2860.00,10597.00,94898.20,,105495.20,2012,,Los Angeles,""
"LAUFER, MICHAEL A",Police Officer II,91759.00,0.00,1107.92,12626.00,92866.92,,105492.92,2012,,Los Angeles,""
"RUSSELL, JACQUELINE L",Police Officer II,91841.92,0.00,1025.00,12626.00,92866.92,,105492.92,2012,,Los Angeles,""
"HUANG, RON H",Police Officer II,91776.88,64.34,1025.00,12626.00,92866.22,,105492.22,2012,,Los Angeles,""
Not Provided,Senior Utility Accountant,85348.00,1082.00,3584.00,15478.00,90014.00,,105492.00,2012,,Los Angeles,""
"YOUNG, WILLIAM M",Police Officer II,91838.40,0.00,1025.00,12626.00,92863.40,,105489.40,2012,,Los Angeles,""
"DRAKE, VENSON H",Police Officer II,91837.96,0.00,1025.00,12626.00,92862.96,,105488.96,2012,,Los Angeles,""
"ANGULO, STEVEN",Police Officer II,91603.39,0.00,1258.25,12626.00,92861.64,,105487.64,2012,,Los Angeles,""
"GLENN, JAY B",Police Officer II,91836.64,0.00,1025.00,12626.00,92861.64,,105487.64,2012,,Los Angeles,""
Not Provided,Maintenance Construction Helper,73440.00,13125.00,3443.00,15478.00,90008.00,,105486.00,2012,,Los Angeles,""
"LEE, DARRYL L",Police Officer II,91834.00,0.00,1025.00,12626.00,92859.00,,105485.00,2012,,Los Angeles,""
"REDICAN, JOHN E",Police Officer III,91745.74,0.00,1113.00,12626.00,92858.74,,105484.74,2012,,Los Angeles,""
"COLEMAN, ALAN C",Police Officer II,91833.16,0.00,1025.00,12626.00,92858.16,,105484.16,2012,,Los Angeles,""
Not Provided,Aqueduct And Reservoir Keeper,77514.00,4446.00,8046.00,15478.00,90006.00,,105484.00,2012,,Los Angeles,""
Not Provided,Civil Engineering Drafting Technician,85107.00,2815.00,2081.00,15478.00,90003.00,,105481.00,2012,,Los Angeles,""
"GOMEZ, LEONARDO",Police Officer II,89565.26,2261.30,1025.00,12626.00,92851.56,,105477.56,2012,,Los Angeles,""
"SIEGER, ROBERT K",Police Officer III,91825.08,0.00,1025.00,12626.00,92850.08,,105476.08,2012,,Los Angeles,""
"BEECHER, GARY E",Police Officer III,91822.00,0.00,1025.00,12626.00,92847.00,,105473.00,2012,,Los Angeles,""
"DEROUEN, JOHN M",Police Officer III,91817.60,0.00,1025.00,12626.00,92842.60,,105468.60,2012,,Los Angeles,""
"MUNGUIA, MELISSA E",Police Officer III,91817.60,0.00,1025.00,12626.00,92842.60,,105468.60,2012,,Los Angeles,""
"WAPP, CYNTHIA T",Police Officer III,91817.60,0.00,1025.00,12626.00,92842.60,,105468.60,2012,,Los Angeles,""
"BOZZI, ANN B",Police Officer III,91817.60,0.00,1025.00,12626.00,92842.60,,105468.60,2012,,Los Angeles,""
"ALCALA, RICHARD J",Police Officer III,91817.60,0.00,1025.00,12626.00,92842.60,,105468.60,2012,,Los Angeles,""
"PACK, ANTHONY L",Police Officer III,91817.60,0.00,1025.00,12626.00,92842.60,,105468.60,2012,,Los Angeles,""
"CASTILLO, JESUS",Police Officer III,91817.60,0.00,1025.00,12626.00,92842.60,,105468.60,2012,,Los Angeles,""
"PAK, PETER J",Police Officer III,91817.60,0.00,1025.00,12626.00,92842.60,,105468.60,2012,,Los Angeles,""
"DEGELE, CHARLES D",Firefighter III,86139.81,5007.53,1037.15,13284.00,92184.49,,105468.49,2012,,Los Angeles,""
"BUCKINGHAM, NIKLAS A",Deputy City Attorney II,92949.84,0.00,1917.25,10597.00,94867.09,,105464.09,2012,,Los Angeles,""
"BLEY, LINDSEY C",Deputy City Attorney II,92949.84,0.00,1917.25,10597.00,94867.09,,105464.09,2012,,Los Angeles,""
Not Provided,Construction Electrical Helper,41415.00,14258.00,49790.00,0.00,105463.00,,105463.00,2012,,Los Angeles,""
"HUANG, HUIMIN",Transportation Engineering Associate II,90729.60,948.74,3187.00,10597.00,94865.34,,105462.34,2012,,Los Angeles,""
"MEJIA, GERARDO",Police Officer II,91409.35,400.03,1025.00,12626.00,92834.38,,105460.38,2012,,Los Angeles,""
"FLORES, EFRAIN",Police Officer II,91806.41,0.00,1025.00,12626.00,92831.41,,105457.41,2012,,Los Angeles,""
"GUDINO, ELIZABETH L",Police Officer II,90579.59,1225.46,1025.00,12626.00,92830.05,,105456.05,2012,,Los Angeles,""
Not Provided,Custodian Supervisor,53472.00,35813.00,690.00,15478.00,89975.00,,105453.00,2012,,Los Angeles,""
Not Provided,Electrical Craft Helper,73435.00,11177.00,5363.00,15478.00,89975.00,,105453.00,2012,,Los Angeles,""
"ROQUE, RONALD L",Environmental Specialist II,90227.97,3206.08,1413.84,10597.00,94847.89,,105444.89,2012,,Los Angeles,""
"SALANDANAN, MARLENE D",Principal Accountant I,85789.92,7857.86,1200.00,10597.00,94847.78,,105444.78,2012,,Los Angeles,""
Not Provided,Electrical Mechanic,87846.00,1092.00,1028.00,15478.00,89966.00,,105444.00,2012,,Los Angeles,""
"JOHNSON, EDWARD L",Building Operating Engineer,86601.15,6120.48,2123.59,10597.00,94845.22,,105442.22,2012,,Los Angeles,""
"FARFAN, CLAUDIA Y",Senior Personnel Analyst I,93283.30,0.00,1560.00,10597.00,94843.30,,105440.30,2012,,Los Angeles,""
"BECERRA, MARY",Police Officer II,90194.27,1592.08,1025.00,12626.00,92811.35,,105437.35,2012,,Los Angeles,""
Not Provided,Building Repairer,83183.00,4091.00,2684.00,15478.00,89958.00,,105436.00,2012,,Los Angeles,""
"VELAZQUEZ, LIZEETH G",Police Officer II,89099.23,2614.82,1089.00,12626.00,92803.05,,105429.05,2012,,Los Angeles,""
Not Provided,Electrical Repairer,76212.00,1365.00,12374.00,15478.00,89951.00,,105429.00,2012,,Los Angeles,""
"VALENCIA, MATTHEW E",Police Officer II,88787.20,2319.95,1688.20,12626.00,92795.35,,105421.35,2012,,Los Angeles,""
"BENEDICTO, GRACE S",Senior Project Coordinator,93751.76,1070.40,0.00,10597.00,94822.16,,105419.16,2012,,Los Angeles,""
"LUKASZEWSKI, GINNY M",Police Officer III,91694.44,33.08,1063.96,12626.00,92791.48,,105417.48,2012,,Los Angeles,""
Not Provided,Security Officer,61214.00,22277.00,6446.00,15478.00,89937.00,,105415.00,2012,,Los Angeles,""
"CASCIANI, GIULIO",Police Officer II,91685.75,13.24,1088.20,12626.00,92787.19,,105413.19,2012,,Los Angeles,""
"BARAJAS, RAMON H",Police Officer II,91209.87,552.16,1025.00,12626.00,92787.03,,105413.03,2012,,Los Angeles,""
"RIVAS, FERNANDO",Police Detective I,90494.40,1080.04,1205.00,12626.00,92779.44,,105405.44,2012,,Los Angeles,""
"IBARRA, LUCIRALIA",City Planning Associate,83390.04,10918.11,500.00,10597.00,94808.15,,105405.15,2012,,Los Angeles,""
Not Provided,Electrical Mechanic,87846.00,566.00,1514.00,15478.00,89926.00,,105404.00,2012,,Los Angeles,""
"HENDERSON, RONALD",Tree Surgeon Supervisor I,82891.56,11789.57,125.00,10597.00,94806.13,,105403.13,2012,,Los Angeles,""
"LAROUX, THOMAS P",Plumber,88918.34,2949.43,2937.50,10597.00,94805.27,,105402.27,2012,,Los Angeles,""
"CULLORS, PAUL D",Street Services Supervisor II,92772.46,1907.19,125.00,10597.00,94804.65,,105401.65,2012,,Los Angeles,""
"RODRIGUEZ, ROBERT",Police Officer II,89557.30,2192.96,1025.00,12626.00,92775.26,,105401.26,2012,,Los Angeles,""
"GONZALES, PHILIP",Firefighter III,89322.45,1880.58,911.52,13284.00,92114.55,,105398.55,2012,,Los Angeles,""
"SEDEN, RANDALL S",Communications Electrician,85227.72,8246.31,1324.75,10597.00,94798.78,,105395.78,2012,,Los Angeles,""
"VILLANUEVA, RODERICO S",Legislative Assistant I,92998.74,0.00,1800.00,10597.00,94798.74,,105395.74,2012,,Los Angeles,""
"MACIAS, ARMANDO P",Street Services Supervisor II,92772.46,1673.72,346.00,10597.00,94792.18,,105389.18,2012,,Los Angeles,""
"BLIZZARD, MARK B",Police Officer II,91520.50,0.00,1240.20,12626.00,92760.70,,105386.70,2012,,Los Angeles,""
"LOPEZ, ELODIA A",Police Officer III,90439.50,0.00,2319.25,12626.00,92758.75,,105384.75,2012,,Los Angeles,""
"SCOTT STAFFORD, JESSYE R",Senior Management Analyst I,93589.60,0.00,1196.09,10597.00,94785.69,,105382.69,2012,,Los Angeles,""
"DOMINGUEZ, FRANCISCO E",Police Officer II,91730.32,0.00,1025.00,12626.00,92755.32,,105381.32,2012,,Los Angeles,""
"PIMENTEL, FRANCISCO J",Municipal Police Officer,87768.28,5850.34,1165.00,10597.00,94783.62,,105380.62,2012,,Los Angeles,""
"MEDELLIN, OSCAR",Deputy City Attorney II,92404.58,0.00,2378.25,10597.00,94782.83,,105379.83,2012,,Los Angeles,""
"MANGAN, WILLIAM R",City Attorney Administrative Coordinator III,93580.16,0.00,1200.00,10597.00,94780.16,,105377.16,2012,,Los Angeles,""
"MARTINEZ, RAUL",Tree Surgeon Supervisor I,84997.30,9641.63,135.00,10597.00,94773.93,,105370.93,2012,,Los Angeles,""
Not Provided,Carpenter,84498.00,3754.00,1639.00,15478.00,89891.00,,105369.00,2012,,Los Angeles,""
"TANGO, ROBIAN P",Police Officer II,91202.36,515.64,1025.00,12626.00,92743.00,,105369.00,2012,,Los Angeles,""
"AL JAMAL, MOHAMMAD S",Civil Engineering Associate III,91523.20,0.00,3240.00,10597.00,94763.20,,105360.20,2012,,Los Angeles,""
"BAER, LAUREN B",Firefighter III,82597.20,8638.29,838.75,13284.00,92074.24,,105358.24,2012,,Los Angeles,""
Not Provided,Security Officer,61214.00,10714.00,17947.00,15478.00,89875.00,,105353.00,2012,,Los Angeles,""
Not Provided,Senior Claims Representative,86580.00,1411.00,1880.00,15478.00,89871.00,,105349.00,2012,,Los Angeles,""
"LOPEZ SALAZAR, CESAR M",Air Conditioning Mechanic Supervisor I,90094.54,1877.32,2780.00,10597.00,94751.86,,105348.86,2012,,Los Angeles,""
Not Provided,Principal Clerk Utility,89294.00,170.00,406.00,15478.00,89870.00,,105348.00,2012,,Los Angeles,""
"MEZA, GINA",Police Officer II,90496.53,0.00,2225.00,12626.00,92721.53,,105347.53,2012,,Los Angeles,""
"FULLER, JUSTIN J",Police Officer III,90783.40,856.44,1081.00,12626.00,92720.84,,105346.84,2012,,Los Angeles,""
"MACIEL, EDWARD P",Police Officer II,91515.60,0.00,1205.00,12626.00,92720.60,,105346.60,2012,,Los Angeles,""
"LEONARD, MARIA",Police Officer II,91514.95,0.00,1205.00,12626.00,92719.95,,105345.95,2012,,Los Angeles,""
"BOSTICK, ANN M",Programmer Analyst III,92872.00,0.00,1872.00,10597.00,94744.00,,105341.00,2012,,Los Angeles,""
Not Provided,Water Service Worker,83790.00,5797.00,275.00,15478.00,89862.00,,105340.00,2012,,Los Angeles,""
"JACINTO, ALEX G",Police Officer III,91278.01,343.13,1091.40,12626.00,92712.54,,105338.54,2012,,Los Angeles,""
"HANSEN, HAROLD N",Polygraph Examiner II,94740.17,0.00,0.00,10597.00,94740.17,,105337.17,2012,,Los Angeles,""
"ROHALY, RICHARD L",Building Machenical Inspector,89163.36,0.00,5575.76,10597.00,94739.12,,105336.12,2012,,Los Angeles,""
Not Provided,Heavy Duty Truck Operator,74257.00,12718.00,2883.00,15478.00,89858.00,,105336.00,2012,,Los Angeles,""
"COSTELLO, ANTHONY J",Police Officer III,91149.80,534.72,1025.00,12626.00,92709.52,,105335.52,2012,,Los Angeles,""
"PELTONEN, TIMO V",Police Officer III,90964.57,511.30,1233.00,12626.00,92708.87,,105334.87,2012,,Los Angeles,""
Not Provided,Building Repairer,80967.00,6855.00,2032.00,15478.00,89854.00,,105332.00,2012,,Los Angeles,""
Not Provided,Electric Distribution Mechanic,77911.00,3293.00,8650.00,15478.00,89854.00,,105332.00,2012,,Los Angeles,""
"TORRECAMPO, VIRGILIO M",Senior Building Operating Engineer,86389.43,5162.11,3183.00,10597.00,94734.54,,105331.54,2012,,Los Angeles,""
Not Provided,Electrical Mechanic,87846.00,828.00,1177.00,15478.00,89851.00,,105329.00,2012,,Los Angeles,""
"RODRIGUEZ, RAY",Firefighter III,87569.99,3371.85,1102.75,13284.00,92044.59,,105328.59,2012,,Los Angeles,""
"LEWIS, DEBORAH A",Police Officer III,90520.76,1086.25,1094.32,12626.00,92701.33,,105327.33,2012,,Los Angeles,""
"RUIZ, GERALDINE A",Police Officer II,90449.92,1226.25,1025.00,12626.00,92701.17,,105327.17,2012,,Los Angeles,""
"TRAN, DORRAN D",Police Officer II,91673.89,0.00,1025.00,12626.00,92698.89,,105324.89,2012,,Los Angeles,""
"PAK, KEITH K",Police Officer II,87947.12,3652.30,1098.60,12626.00,92698.02,,105324.02,2012,,Los Angeles,""
"LASTER, JOHN R",Police Officer II,91492.97,0.00,1205.00,12626.00,92697.97,,105323.97,2012,,Los Angeles,""
"TOLLIFFE, DREW",Senior Management Analyst I,92452.72,0.00,2273.76,10597.00,94726.48,,105323.48,2012,,Los Angeles,""
"FALCONER, ROBERT F",Police Officer II,91549.77,0.00,1145.00,12626.00,92694.77,,105320.77,2012,,Los Angeles,""
"GAMBOA, FRANK S",Motor Sweeper Operator,75049.72,19522.25,150.00,10597.00,94721.97,,105318.97,2012,,Los Angeles,""
"COONEY, BRIAN M",Police Officer III,90028.80,364.79,2297.00,12626.00,92690.59,,105316.59,2012,,Los Angeles,""
"RUTH, ERIC M",Equipment Mechanic,70246.40,23747.29,725.00,10597.00,94718.69,,105315.69,2012,,Los Angeles,""
"MILLER, JEFF D",Senior Construction Inspector,90214.48,0.00,4504.09,10597.00,94718.57,,105315.57,2012,,Los Angeles,""
"SARGENT, SHARON A",Senior Management Analyst I,93113.54,0.00,1605.00,10597.00,94718.54,,105315.54,2012,,Los Angeles,""
"MALAND, TODD E",Building Machenical Inspector,89163.36,0.00,5555.05,10597.00,94718.41,,105315.41,2012,,Los Angeles,""
"GARCIA, JUAN",Police Officer II,90207.48,1253.77,1227.40,12626.00,92688.65,,105314.65,2012,,Los Angeles,""
"HONDA, STUART T",Electrician,84845.79,8569.62,1300.00,10597.00,94715.41,,105312.41,2012,,Los Angeles,""
"HERNANDEZ, GERARDO",Structural Engineering Associate III,91523.20,0.00,3190.00,10597.00,94713.20,,105310.20,2012,,Los Angeles,""
Not Provided,Laboratory Technician,74379.00,10865.00,4587.00,15478.00,89831.00,,105309.00,2012,,Los Angeles,""
"MOYE, JULIA",Civil Engineering Associate III,94711.59,0.00,0.00,10597.00,94711.59,,105308.59,2012,,Los Angeles,""
"COTE, ROSE D",Management Analyst II,84018.81,9306.83,1383.80,10597.00,94709.44,,105306.44,2012,,Los Angeles,""
"YAMASHITA, MICKEY M",Building Machenical Inspector,89163.36,0.00,5545.75,10597.00,94709.11,,105306.11,2012,,Los Angeles,""
"FONG, PETER",Principal Accountant II,94647.02,0.00,59.98,10597.00,94707.00,,105304.00,2012,,Los Angeles,""
"DIMEGLIO, VINCENT C",Firefighter III,79301.20,11746.97,970.75,13284.00,92018.92,,105302.92,2012,,Los Angeles,""
"ELTON, AMBER",Civil Engineering Associate III,91523.20,0.00,3180.00,10597.00,94703.20,,105300.20,2012,,Los Angeles,""
"HAYAKAWA, KATHLEEN M",Senior Management Analyst I,92429.12,0.00,2273.76,10597.00,94702.88,,105299.88,2012,,Los Angeles,""
"HAPROV, MARK K",Senior Systems Analyst I,94131.83,0.00,570.50,10597.00,94702.33,,105299.33,2012,,Los Angeles,""
Not Provided,Utility Services Specialist,84225.00,2474.00,3120.00,15478.00,89819.00,,105297.00,2012,,Los Angeles,""
"CLARK, LOUIS A",Street Services Supervisor I,92324.92,1047.16,1325.00,10597.00,94697.08,,105294.08,2012,,Los Angeles,""
"GAST, JANET R",Senior Librarian,93276.23,0.00,1417.51,10597.00,94693.74,,105290.74,2012,,Los Angeles,""
"TRAN, THO C",Communications Engineering Associate II,90729.60,0.00,3964.00,10597.00,94693.60,,105290.60,2012,,Los Angeles,""
"MURPHY, JESSE C",Police Officer III,91569.45,0.00,1093.00,12626.00,92662.45,,105288.45,2012,,Los Angeles,""
"YAMAMOTO, KAY M",Water Biologist III,93329.60,1211.49,150.00,10597.00,94691.09,,105288.09,2012,,Los Angeles,""
"NEGRETE, CLAUDIA",Police Officer II,84248.90,7386.34,1025.00,12626.00,92660.24,,105286.24,2012,,Los Angeles,""
"CHEE, MICHAEL A",Senior Management Analyst I,92414.96,0.00,2273.76,10597.00,94688.72,,105285.72,2012,,Los Angeles,""
"CHIU, ANDY Y",Fiscal Systems Specialist I,84272.67,4029.29,6385.96,10597.00,94687.92,,105284.92,2012,,Los Angeles,""
"GRANT, REGINA K",Principal Clerk,76052.68,12926.93,5707.74,10597.00,94687.35,,105284.35,2012,,Los Angeles,""
"FONG, SOPHIA H",Transportation Engineering Associate II,90729.60,523.44,3432.00,10597.00,94685.04,,105282.04,2012,,Los Angeles,""
"ANTONIO, THOMAS E",Rehabilitation Construction Specialist I,91575.45,0.00,3108.73,10597.00,94684.18,,105281.18,2012,,Los Angeles,""
"REYES STELL, MARIA G",Police Officer III,91605.68,0.00,1049.06,12626.00,92654.74,,105280.74,2012,,Los Angeles,""
"MARTINEZ, JESUS L",Police Officer II,87169.13,4523.70,961.00,12626.00,92653.83,,105279.83,2012,,Los Angeles,""
"SIMONIAN, ROBERT",Senior Construction Inspector,89853.62,0.00,4827.76,10597.00,94681.38,,105278.38,2012,,Los Angeles,""
"BARNHART, DOUGLAS C",Police Officer III,88158.40,3052.08,1441.00,12626.00,92651.48,,105277.48,2012,,Los Angeles,""
"GONZALEZ, JORGE A",Traffic Officer II,57977.18,35377.29,1323.00,10597.00,94677.47,,105274.47,2012,,Los Angeles,""
"SPENCE, ERIKA L",Police Officer III,91115.99,500.22,1025.00,12626.00,92641.21,,105267.21,2012,,Los Angeles,""
"KOZUB, KORINA",Police Officer III,91513.73,0.00,1125.00,12626.00,92638.73,,105264.73,2012,,Los Angeles,""
Not Provided,Senior Architectural Drafting Technician,79865.00,0.00,9921.00,15478.00,89786.00,,105264.00,2012,,Los Angeles,""
"LOPEZ, JESSE X",Police Officer II,91135.79,562.52,937.00,12626.00,92635.31,,105261.31,2012,,Los Angeles,""
"GUERRERO, FRANCISCO J",Housing Inspector,91428.48,0.00,3234.24,10597.00,94662.72,,105259.72,2012,,Los Angeles,""
"CERVANTES, JUAN C",Police Officer III,91603.88,0.00,1025.00,12626.00,92628.88,,105254.88,2012,,Los Angeles,""
"WHITE, WILLIAM K",Senior Management Analyst I,91751.78,0.00,2905.32,10597.00,94657.10,,105254.10,2012,,Los Angeles,""
"SCIPIONI, VINCENT C",Building Machenical Inspector,89163.85,0.00,5488.58,10597.00,94652.43,,105249.43,2012,,Los Angeles,""
"RUIZ, JOEL J",Police Officer II,91044.16,549.28,1025.00,12626.00,92618.44,,105244.44,2012,,Los Angeles,""
"DIALLO, HADIARA",Programmer Analyst III,92872.00,0.00,1772.18,10597.00,94644.18,,105241.18,2012,,Los Angeles,""
"NOJI, MICHAEL T",Police Officer III,91569.44,19.84,1025.00,12626.00,92614.28,,105240.28,2012,,Los Angeles,""
"PANENO, CARL J",Senior Crime and Intelligence Analyst,92538.02,900.06,1200.00,10597.00,94638.08,,105235.08,2012,,Los Angeles,""
"LEE, SOYOON",Structural Engineering Associate II,90729.60,1046.88,2860.00,10597.00,94636.48,,105233.48,2012,,Los Angeles,""
"DE GUZMAN, IMELDA V",Principal Accountant II,94022.08,0.00,607.98,10597.00,94630.06,,105227.06,2012,,Los Angeles,""
Not Provided,Civil Engineering Drafting Technician,86438.00,0.00,3310.00,15478.00,89748.00,,105226.00,2012,,Los Angeles,""
"EASOM, WILLIAM J",Helicopter Mechanic,92506.62,1396.76,725.00,10597.00,94628.38,,105225.38,2012,,Los Angeles,""
"NUNEZ, FRANSISCO",Port Police Officer II,76686.19,11811.90,4100.00,12626.00,92598.09,,105224.09,2012,,Los Angeles,""
"CURIEL, VICTOR",Construction Inspector,91478.56,0.00,3148.28,10597.00,94626.84,,105223.84,2012,,Los Angeles,""
"RAMIREZ, RACHEL",Police Officer II,91017.60,0.00,1580.00,12626.00,92597.60,,105223.60,2012,,Los Angeles,""
Not Provided,Electric Distribution Mechanic,77911.00,434.00,11400.00,15478.00,89745.00,,105223.00,2012,,Los Angeles,""
"KELLY, CHRISTY",Senior Housing Inspector,93879.84,0.00,743.87,10597.00,94623.71,,105220.71,2012,,Los Angeles,""
"NUNEZ, DAVID R",Firefighter III,82856.41,8240.71,838.75,13284.00,91935.87,,105219.87,2012,,Los Angeles,""
Not Provided,Water Utility Worker,80764.00,5584.00,3393.00,15478.00,89741.00,,105219.00,2012,,Los Angeles,""
"GRAY, ADRIENE L",Real Estate Officer - Harbor/Airports,93790.88,0.00,829.54,10597.00,94620.42,,105217.42,2012,,Los Angeles,""
Not Provided,Steam Plant Assistant,62625.00,17764.00,9348.00,15478.00,89737.00,,105215.00,2012,,Los Angeles,""
"BUSTAMANTE, ROBERT A",Plumber,88782.01,2262.33,3572.50,10597.00,94616.84,,105213.84,2012,,Los Angeles,""
"WONG, PHILLIP",Senior Management Analyst I,93455.75,0.00,1160.57,10597.00,94616.32,,105213.32,2012,,Los Angeles,""
"CAMMARATA, NANCY A",Senior Management Analyst I,91994.53,0.00,2621.19,10597.00,94615.72,,105212.72,2012,,Los Angeles,""
"WILLIAMS, KENNETH B",Firefighter III,79586.07,11310.20,1032.27,13284.00,91928.54,,105212.54,2012,,Los Angeles,""
"PADILLA, MICHELE R",Police Officer II,91560.51,0.00,1025.00,12626.00,92585.51,,105211.51,2012,,Los Angeles,""
Not Provided,Senior Clerk Typist,69037.00,18961.00,1734.00,15478.00,89732.00,,105210.00,2012,,Los Angeles,""
Not Provided,Electrical Craft Helper,67073.00,19627.00,3030.00,15478.00,89730.00,,105208.00,2012,,Los Angeles,""
Not Provided,Electrical Engineering Drafting Technician,84575.00,0.00,5151.00,15478.00,89726.00,,105204.00,2012,,Los Angeles,""
"SABEDRA, DAVID J",Police Officer III,91036.91,468.09,1073.00,12626.00,92578.00,,105204.00,2012,,Los Angeles,""
"GUERRERO, MARIA M",Police Service Representative III,93916.87,0.00,689.00,10597.00,94605.87,,105202.87,2012,,Los Angeles,""
"MEJIA, JAIME",Police Officer II,89695.38,1771.14,1109.00,12626.00,92575.52,,105201.52,2012,,Los Angeles,""
"SALAZAR, KRISTINE M",Police Officer III,90718.36,0.00,1857.00,12626.00,92575.36,,105201.36,2012,,Los Angeles,""
Not Provided,Steam Plant Assistant,80249.00,6401.00,3073.00,15478.00,89723.00,,105201.00,2012,,Los Angeles,""
"ACOSTA, JAMES A",Elevator Mechanic,91629.34,0.00,2974.00,10597.00,94603.34,,105200.34,2012,,Los Angeles,""
