Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vincent Martin,FIRE CAPTAIN,2093.56,1281.66,278.43,2702.18,3653.65,,6355.83,2014,,Alameda County Fire Department,PT
David Rivers,FIRE ENGINEER,1839.54,380.66,395.17,2365.06,2615.37,,4980.43,2014,,Alameda County Fire Department,PT
Shaun Jackson,FIRE DEPARTMENT AIDE,4824.00,16.16,0.00,95.69,4840.16,,4935.85,2014,,Alameda County Fire Department,PT
Joshua Leines,FIRE DEPARTMENT AIDE,4413.98,0.00,0.00,91.39,4413.98,,4505.37,2014,,Alameda County Fire Department,PT
Christian Randall,FIRE DEPARTMENT AIDE,4159.02,145.75,0.00,82.48,4304.77,,4387.25,2014,,Alameda County Fire Department,PT
Adam Pawlowski,FIRE DEPARTMENT AIDE,2727.44,153.18,0.00,48.60,2880.62,,2929.22,2014,,Alameda County Fire Department,PT
Stephen Knight,FIREFIGHTER,1184.00,695.67,229.10,375.07,2108.77,,2483.84,2014,,Alameda County Fire Department,PT
Edward Silveira,FIRE CAPTAIN,1080.00,909.18,136.54,322.91,2125.72,,2448.63,2014,,Alameda County Fire Department,PT
Travis Dulli,FIRE DEPARTMENT AIDE,2155.15,0.00,0.00,41.27,2155.15,,2196.42,2014,,Alameda County Fire Department,PT
Andres Moreno,FIRE DEPARTMENT AIDE,1880.08,150.68,0.00,24.41,2030.76,,2055.17,2014,,Alameda County Fire Department,PT
Brad Pfaff,FIRE ENGINEER,1033.50,493.75,124.57,307.38,1651.82,,1959.20,2014,,Alameda County Fire Department,PT
Robert Eaton,FIRE DEPARTMENT DIVISION CHIEF,148.22,1625.53,16.02,0.00,1789.77,,1789.77,2014,,Alameda County Fire Department,PT
James Holderman,FIRE CAPTAIN,888.75,209.60,194.11,287.42,1292.46,,1579.88,2014,,Alameda County Fire Department,PT
Daniel O'hara,RETIRED ANNUITANT SAFETY,1206.00,112.20,0.00,17.22,1318.20,,1335.42,2014,,Alameda County Fire Department,PT
Dan Robinson,FIRE CAPTAIN,840.00,78.60,107.26,251.43,1025.86,,1277.29,2014,,Alameda County Fire Department,PT
Paul Filson,FIRE CAPTAIN,450.00,486.01,112.25,149.24,1048.26,,1197.50,2014,,Alameda County Fire Department,PT
Douglas Westphal,FIRE ENGINEER,245.27,715.71,53.98,79.43,1014.96,,1094.39,2014,,Alameda County Fire Department,PT
William Wadleigh,FIREFIGHTER,427.78,72.99,71.76,132.59,572.53,,705.12,2014,,Alameda County Fire Department,PT
Chad Anderson,FIRE DEPARTMENT AIDE,0.00,192.06,0.00,1.94,192.06,,194.00,2014,,Alameda County Fire Department,PT
Lennie Orr,RETIRED ANNUITANT,0.00,52.00,0.00,0.53,52.00,,52.53,2014,,Alameda County Fire Department,PT
