Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scot I Dunham,Construction Laborer I,15520.20,0.00,1471.38,6596.63,16991.58,,23588.21,2012,,Foothill Deanza Community College District,""
Eri M Johnson,Radio Station Coordinator,21177.39,0.00,0.00,2352.83,21177.39,,23530.22,2012,,Foothill Deanza Community College District,""
Nic G Voyvodich,Part-time Faculty Instruct,21702.30,0.00,853.44,845.85,22555.74,,23401.59,2012,,Foothill Deanza Community College District,""
Dors F Agee,Evening Clinic Nurse,23342.94,0.00,0.00,0.00,23342.94,,23342.94,2012,,Foothill Deanza Community College District,""
Karn M Greguras,Part-time Faculty Instruct,20433.00,0.00,1104.00,1776.84,21537.00,,23313.84,2012,,Foothill Deanza Community College District,""
Karn Pogosian,Part-time Faculty Instruct,17221.23,0.00,635.52,5409.78,17856.75,,23266.53,2012,,Foothill Deanza Community College District,""
Eliabeth G Casparro,Part-time Faculty Instruct,14601.12,0.00,7719.06,816.31,22320.18,,23136.49,2012,,Foothill Deanza Community College District,""
Jenifer M Carlin-Goldberg,Part-time Faculty Instruct,22244.02,0.00,0.00,889.74,22244.02,,23133.76,2012,,Foothill Deanza Community College District,""
Bret A Primrose,Part-time Faculty Instruct,20407.05,0.00,2726.25,0.00,23133.30,,23133.30,2012,,Foothill Deanza Community College District,""
Gnaalakshmi Vanniasegaram,Early Retiree/Instructional,23082.43,0.00,0.00,0.00,23082.43,,23082.43,2012,,Foothill Deanza Community College District,""
Rik Fabian,Part-time Faculty Instruct,15514.65,0.00,6677.64,887.71,22192.29,,23080.00,2012,,Foothill Deanza Community College District,""
Audey A Skelton,Pool Maintenance Worker,14203.05,0.00,1503.88,7223.86,15706.93,,22930.79,2012,,Foothill Deanza Community College District,""
Jenifer R Leicht,Part-time Faculty Instruct,18704.16,0.00,3351.34,827.07,22055.50,,22882.57,2012,,Foothill Deanza Community College District,""
Rya N Phillips,Accounts Payable Assistant,20619.00,5.22,0.00,2252.21,20624.22,,22876.43,2012,,Foothill Deanza Community College District,""
Artur J Linn Jr,Faculty Summer,13051.77,0.00,8939.26,879.64,21991.03,,22870.67,2012,,Foothill Deanza Community College District,""
Jant S Weber,Part-time Faculty Non-Instruct,13228.17,0.00,7791.66,1820.69,21019.83,,22840.52,2012,,Foothill Deanza Community College District,""
Dione J Clabaugh,Part-time Faculty Instruct,15662.08,0.00,5343.92,1733.00,21006.00,,22739.00,2012,,Foothill Deanza Community College District,""
Ulyses A Pichon,Early Retiree/Non-Instruction,22593.30,0.00,100.00,0.00,22693.30,,22693.30,2012,,Foothill Deanza Community College District,""
Elea V Ivanova,Part-time Faculty Instruct,19641.51,0.00,1293.40,1727.13,20934.91,,22662.04,2012,,Foothill Deanza Community College District,""
Saly P Chaves,Part-time Faculty Instruct,18194.72,0.00,4463.12,0.00,22657.84,,22657.84,2012,,Foothill Deanza Community College District,""
Alie D Dragan,Part-time Faculty Instruct,18703.02,0.00,662.40,3267.27,19365.42,,22632.69,2012,,Foothill Deanza Community College District,""
Linsay E West,Coordinator II,21283.78,134.00,0.00,1197.31,21417.78,,22615.09,2012,,Foothill Deanza Community College District,""
Myrn R Cagan,Part-time Faculty Instruct,20486.88,0.00,1204.00,867.62,21690.88,,22558.50,2012,,Foothill Deanza Community College District,""
Andew C Varbel,Faculty Summer,13201.83,0.00,7629.88,1718.63,20831.71,,22550.34,2012,,Foothill Deanza Community College District,""
Maria M Holstrom,Part-time Faculty Instruct,21559.68,0.00,100.00,862.38,21659.68,,22522.06,2012,,Foothill Deanza Community College District,""
Robrt F Kalpin,Part-time Faculty Instruct,19942.74,0.00,824.90,1713.39,20767.64,,22481.03,2012,,Foothill Deanza Community College District,""
Ricard Grove,Part-time Faculty Instruct,19641.51,0.00,2009.44,811.95,21650.95,,22462.90,2012,,Foothill Deanza Community College District,""
Jefrey A Wiklander,"Library Technician, Senior",22425.98,0.00,0.00,0.00,22425.98,,22425.98,2012,,Foothill Deanza Community College District,""
HuuT Bui,Part-time Faculty Instruct,17948.43,0.00,662.40,3812.42,18610.83,,22423.25,2012,,Foothill Deanza Community College District,""
Camlle M Wheeler,Part-time Faculty Instruct,15406.82,0.00,5306.60,1708.86,20713.42,,22422.28,2012,,Foothill Deanza Community College District,""
Not Provided,Part-time Faculty Instruct,18315.18,0.00,716.04,3373.79,19031.22,,22405.01,2012,,Foothill Deanza Community College District,""
Paticia I Carobus,Part-time Faculty Instruct,16395.00,0.00,5982.27,0.00,22377.27,,22377.27,2012,,Foothill Deanza Community College District,""
Louse L Lodato,Part-time Faculty Non-Instruct,16417.60,0.00,0.00,5917.49,16417.60,,22335.09,2012,,Foothill Deanza Community College District,""
Neea Srinivasan,Part-time Faculty Instruct,21368.45,0.00,100.00,858.73,21468.45,,22327.18,2012,,Foothill Deanza Community College District,""
Vidodhaya Sundaram,Part-time Faculty Instruct,21500.43,0.00,0.00,806.25,21500.43,,22306.68,2012,,Foothill Deanza Community College District,""
Lery Martin,Part-time Faculty Instruct,15766.83,0.00,6519.42,0.00,22286.25,,22286.25,2012,,Foothill Deanza Community College District,""
Svelana G Tyuleneva,Part-time Faculty Instruct,19948.74,0.00,1443.74,821.06,21392.48,,22213.54,2012,,Foothill Deanza Community College District,""
Jams A Mcdonald,Part-time Faculty Instruct,20433.00,0.00,1766.40,0.00,22199.40,,22199.40,2012,,Foothill Deanza Community College District,""
Tatiana V Maskalevich,Part-time Faculty Instruct,19688.85,0.00,1611.24,852.01,21300.09,,22152.10,2012,,Foothill Deanza Community College District,""
Jeny Fichmann,Part-time Faculty Instruct,19698.93,0.00,689.16,1681.94,20388.09,,22070.03,2012,,Foothill Deanza Community College District,""
Juaita L Croft,Part-time Faculty Instruct,14243.46,0.00,7734.63,0.00,21978.09,,21978.09,2012,,Foothill Deanza Community College District,""
Sarh J Coote,RN Program Support,21700.84,221.51,0.00,0.00,21922.35,,21922.35,2012,,Foothill Deanza Community College District,""
Thah Thuy T Pham,Technical Support III,21849.76,0.00,0.00,0.00,21849.76,,21849.76,2012,,Foothill Deanza Community College District,""
Kavta Srivastav,Assistant V,1099.20,0.00,19923.86,688.47,21023.06,,21711.53,2012,,Foothill Deanza Community College District,""
Laua Casas Frier,Board Of Trustees,9000.00,0.00,0.00,12687.70,9000.00,,21687.70,2012,,Foothill Deanza Community College District,""
Davd A Leech,Part-time Faculty Instruct,19341.18,0.00,1443.74,831.41,20784.92,,21616.33,2012,,Foothill Deanza Community College District,""
Dea E Gooding,Part-time Faculty Instruct,19942.92,0.00,0.00,1645.29,19942.92,,21588.21,2012,,Foothill Deanza Community College District,""
Xiamei S Schnittgrund,Part-time Faculty Instruct,17948.43,0.00,1987.20,1644.75,19935.63,,21580.38,2012,,Foothill Deanza Community College District,""
Mare-Helene Carrasco,Part-time Faculty Instruct,18905.35,0.00,1837.76,829.71,20743.11,,21572.82,2012,,Foothill Deanza Community College District,""
Joh L Manley,Retired With Lifetime Benefits,7182.79,0.00,14365.58,0.00,21548.37,,21548.37,2012,,Foothill Deanza Community College District,""
Stehen M Strout,Part-time Faculty Instruct,8739.99,0.00,11101.50,1636.94,19841.49,,21478.43,2012,,Foothill Deanza Community College District,""
Jant I Davis,Part-time Faculty Non-Instruct,6786.07,0.00,13370.77,1281.87,20156.84,,21438.71,2012,,Foothill Deanza Community College District,""
Susn M Gordon,Part-time Faculty Instruct,20015.60,0.00,1401.90,0.00,21417.50,,21417.50,2012,,Foothill Deanza Community College District,""
Steen A Williams,Part-time Faculty Instruct,18551.13,0.00,1059.20,1803.71,19610.33,,21414.04,2012,,Foothill Deanza Community College District,""
Paie L Whitney-White,Part-time Faculty Instruct,20052.90,0.00,508.75,822.48,20561.65,,21384.13,2012,,Foothill Deanza Community College District,""
Susn L Miller,Short Course Assistant,19227.41,0.00,0.00,2135.81,19227.41,,21363.22,2012,,Foothill Deanza Community College District,""
Scot S Goldstone,Part-time Faculty Instruct,18871.61,0.00,1623.04,819.79,20494.65,,21314.44,2012,,Foothill Deanza Community College District,""
Eri A Kneeland,Part-time Faculty Instruct,14420.97,0.00,6066.74,819.48,20487.71,,21307.19,2012,,Foothill Deanza Community College District,""
Savta Bhagi,Part-time Faculty Instruct,17948.43,0.00,1712.30,1622.06,19660.73,,21282.79,2012,,Foothill Deanza Community College District,""
Duae C Hinders,Part-time Faculty Instruct,19794.95,0.00,1485.84,0.00,21280.79,,21280.79,2012,,Foothill Deanza Community College District,""
Bonie L Clark,Part-time Faculty Non-Instruct,17787.76,0.00,3466.96,0.00,21254.72,,21254.72,2012,,Foothill Deanza Community College District,""
Robrt J Benzio,Part-time Faculty Instruct,19303.91,0.00,1110.00,816.54,20413.91,,21230.45,2012,,Foothill Deanza Community College District,""
Aleander Morgan Jr,Part-time Faculty Instruct,19012.08,0.00,2167.48,0.00,21179.56,,21179.56,2012,,Foothill Deanza Community College District,""
Racel D Reese,Administrative Support IV,20915.40,191.86,0.00,0.00,21107.26,,21107.26,2012,,Foothill Deanza Community College District,""
Brue P Swenson,Board Of Trustees,8625.00,0.00,0.00,12399.36,8625.00,,21024.36,2012,,Foothill Deanza Community College District,""
Lesie R Abrams,Part-time Faculty Non-Instruct,4594.97,0.00,15619.80,808.58,20214.77,,21023.35,2012,,Foothill Deanza Community College District,""
Jant B Gawbill,Part-time Faculty Instruct,19402.83,0.00,0.00,1600.74,19402.83,,21003.57,2012,,Foothill Deanza Community College District,""
Cynhia A Cuellar,Academic Services Technician,18600.78,0.00,141.35,2072.72,18742.13,,20814.85,2012,,Foothill Deanza Community College District,""
Chafong Mok,Part-time Faculty Instruct,18675.63,0.00,1378.32,752.04,20053.95,,20805.99,2012,,Foothill Deanza Community College District,""
Chalotte H Thunen,Early Retiree/Non-Instruction,20794.61,0.00,0.00,0.00,20794.61,,20794.61,2012,,Foothill Deanza Community College District,""
Chales De Vogelaere,Part-time Faculty Instruct,18169.23,0.00,1766.40,797.40,19935.63,,20733.03,2012,,Foothill Deanza Community College District,""
Nil Gupta,Part-time Faculty Instruct,18390.03,0.00,1545.60,797.40,19935.63,,20733.03,2012,,Foothill Deanza Community College District,""
Sorya Q Kilpatrick,Part-time Faculty Instruct,13162.71,0.00,5901.69,1614.91,19064.40,,20679.31,2012,,Foothill Deanza Community College District,""
Tery G Allen,Custodian,19438.72,0.00,0.00,1227.29,19438.72,,20666.01,2012,,Foothill Deanza Community College District,""
Yula A Yukina,Part-time Faculty Instruct,14085.33,0.00,5752.88,793.51,19838.21,,20631.72,2012,,Foothill Deanza Community College District,""
Peal L Cheng,Board Of Trustees,9000.00,0.00,0.00,11528.88,9000.00,,20528.88,2012,,Foothill Deanza Community College District,""
Joa C Barram,Board Of Trustees,9000.00,0.00,0.00,11528.88,9000.00,,20528.88,2012,,Foothill Deanza Community College District,""
Thah D Tran,FH DF Clerical Assistant IV,20426.92,51.21,0.00,0.00,20478.13,,20478.13,2012,,Foothill Deanza Community College District,""
Paua J Norsell,Assistant To The Chancellor,16143.77,0.00,0.00,4325.94,16143.77,,20469.71,2012,,Foothill Deanza Community College District,""
Micael T Lane,Part-time Faculty Instruct,18512.77,0.00,1148.60,786.45,19661.37,,20447.82,2012,,Foothill Deanza Community College District,""
Anglica M Martinez,Part-time Faculty Instruct,10227.15,0.00,8640.43,1556.53,18867.58,,20424.11,2012,,Foothill Deanza Community College District,""
Micael J Lowy,Part-time Faculty Instruct,18135.18,0.00,1485.84,784.86,19621.02,,20405.88,2012,,Foothill Deanza Community College District,""
Han V Hagiwara,FH DF Clerical Assistant IV,20337.69,0.00,0.00,0.00,20337.69,,20337.69,2012,,Foothill Deanza Community College District,""
Mar G Hylkema,Part-time Faculty Instruct,18065.64,0.00,555.00,1536.18,18620.64,,20156.82,2012,,Foothill Deanza Community College District,""
Chrstie Z Tsuji,Part-time Faculty Instruct,18169.23,0.00,1766.40,0.00,19935.63,,19935.63,2012,,Foothill Deanza Community College District,""
DucQ Nguyen,Part-time Faculty Instruct,17433.07,0.00,1694.72,765.10,19127.79,,19892.89,2012,,Foothill Deanza Community College District,""
Crytallee R Crain,Faculty Summer,14446.78,0.00,4671.08,764.69,19117.86,,19882.55,2012,,Foothill Deanza Community College District,""
Dary C Cohn,Part-time Faculty Instruct,18540.06,0.00,1324.80,0.00,19864.86,,19864.86,2012,,Foothill Deanza Community College District,""
Jun Ambrose,Part-time Faculty Instruct,15022.08,0.00,3838.98,931.88,18861.06,,19792.94,2012,,Foothill Deanza Community College District,""
Laltha Krishnamurthy,Part-time Faculty Instruct,18271.80,0.00,0.00,1507.41,18271.80,,19779.21,2012,,Foothill Deanza Community College District,""
Larssa A Favela,Part-time Faculty Instruct,17847.27,0.00,1156.36,760.15,19003.63,,19763.78,2012,,Foothill Deanza Community College District,""
Jyohi Suresh,Part-time Faculty Instruct,16012.26,0.00,2970.86,759.33,18983.12,,19742.45,2012,,Foothill Deanza Community College District,""
Debrah M Tuck,Massage Therapy Assistant,19485.59,0.00,235.07,0.00,19720.66,,19720.66,2012,,Foothill Deanza Community College District,""
Edwrd K Lam,Part-time Faculty Instruct,13030.05,0.00,5848.87,755.15,18878.92,,19634.07,2012,,Foothill Deanza Community College District,""
Maram Daha,Part-time Faculty Instruct,17718.75,0.00,1909.44,0.00,19628.19,,19628.19,2012,,Foothill Deanza Community College District,""
Geogia T Platts,Part-time Faculty Instruct,17480.04,0.00,2148.12,0.00,19628.16,,19628.16,2012,,Foothill Deanza Community College District,""
Mar J Ignoffo,Part-time Faculty Instruct,18567.60,0.00,1056.24,0.00,19623.84,,19623.84,2012,,Foothill Deanza Community College District,""
Barara H Tinsley,Part-time Faculty Instruct,18135.18,0.00,1485.84,0.00,19621.02,,19621.02,2012,,Foothill Deanza Community College District,""
Joane Hames,Part-time Faculty Instruct,18135.18,0.00,1485.84,0.00,19621.02,,19621.02,2012,,Foothill Deanza Community College District,""
Doksha T Meacham,Specialist II,19615.49,0.00,0.00,0.00,19615.49,,19615.49,2012,,Foothill Deanza Community College District,""
Not Provided,Part-time Faculty Instruct,18179.22,0.00,1432.08,0.00,19611.30,,19611.30,2012,,Foothill Deanza Community College District,""
Vilar Marques,Part-time Faculty Instruct,15083.60,0.00,3025.90,1494.06,18109.50,,19603.56,2012,,Foothill Deanza Community College District,""
Ala C Rich,Part-time Faculty Instruct,18096.08,0.00,775.84,707.71,18871.92,,19579.63,2012,,Foothill Deanza Community College District,""
Andea Greco,Part-time Faculty Instruct,14204.34,0.00,4640.20,706.62,18844.54,,19551.16,2012,,Foothill Deanza Community College District,""
Benamin P Armerding,Part-time Faculty Instruct,16936.56,0.00,1110.00,1488.81,18046.56,,19535.37,2012,,Foothill Deanza Community College District,""
Isael M Anderson,Part-time Faculty Instruct,17011.69,0.00,1029.89,1488.41,18041.58,,19529.99,2012,,Foothill Deanza Community College District,""
Katleen M Murphy,Part-time Faculty Instruct,13264.21,0.00,4752.14,1486.33,18016.35,,19502.68,2012,,Foothill Deanza Community College District,""
Stehen D Hinerman,Part-time Faculty Instruct,16502.94,0.00,2228.76,749.25,18731.70,,19480.95,2012,,Foothill Deanza Community College District,""
Not Provided,Part-time Faculty Instruct,16791.21,0.00,1925.92,748.66,18717.13,,19465.79,2012,,Foothill Deanza Community College District,""
Gerrudes Gregorio,"Dean,Adaptive Learn & Dis Serv",1087.28,0.00,16427.91,1946.26,17515.19,,19461.45,2012,,Foothill Deanza Community College District,""
Alvn Cheng,Part-time Faculty Instruct,15014.97,0.00,3695.58,701.65,18710.55,,19412.20,2012,,Foothill Deanza Community College District,""
Phiip George,Part-time Faculty Instruct,18675.63,0.00,0.00,700.32,18675.63,,19375.95,2012,,Foothill Deanza Community College District,""
Eliabeth D Green,Part-time Faculty Instruct,16936.56,0.00,1665.00,744.03,18601.56,,19345.59,2012,,Foothill Deanza Community College District,""
Lina H Mau,Part-time Faculty Instruct,17221.23,0.00,1371.04,743.68,18592.27,,19335.95,2012,,Foothill Deanza Community College District,""
Jud Y Chiu,Part-time Faculty Instruct,17221.23,0.00,2106.56,0.00,19327.79,,19327.79,2012,,Foothill Deanza Community College District,""
Sab T Gebreab,"Customer Supp Assoc, Bookstore",18831.67,0.00,492.75,0.00,19324.42,,19324.42,2012,,Foothill Deanza Community College District,""
Stehanie K Ferrill,Part-time Faculty Instruct,15514.66,0.00,2985.06,740.00,18499.72,,19239.72,2012,,Foothill Deanza Community College District,""
Walis H Leslie,Part-time Faculty Instruct,13474.80,0.00,993.60,4768.74,14468.40,,19237.14,2012,,Foothill Deanza Community College District,""
Duae Kubo,Early Retiree/Manager,19136.10,0.00,0.00,0.00,19136.10,,19136.10,2012,,Foothill Deanza Community College District,""
Emiy Ray,Part-time Faculty Instruct,15900.30,0.00,3221.44,0.00,19121.74,,19121.74,2012,,Foothill Deanza Community College District,""
Mathew A Mendizabal,Part-time Faculty Instruct,16494.03,0.00,1825.92,732.78,18319.95,,19052.73,2012,,Foothill Deanza Community College District,""
Nicle H Markelz,Part-time Faculty Instruct,17682.84,0.00,555.00,729.53,18237.84,,18967.37,2012,,Foothill Deanza Community College District,""
Lucs P Cantin,Part-time Faculty Instruct,9906.33,0.00,7543.06,1439.58,17449.39,,18888.97,2012,,Foothill Deanza Community College District,""
Melssa L Jaquish,Part-time Faculty Instruct,16855.86,0.00,1263.76,724.78,18119.62,,18844.40,2012,,Foothill Deanza Community College District,""
Youg W Jung,Part-time Faculty Instruct,16390.56,0.00,1766.40,680.85,18156.96,,18837.81,2012,,Foothill Deanza Community College District,""
Ami Sengupta,Faculty Summer,12450.48,0.00,5622.78,722.95,18073.26,,18796.21,2012,,Foothill Deanza Community College District,""
Oni L White Ii,Part-time Faculty Instruct,18083.83,0.00,0.00,678.12,18083.83,,18761.95,2012,,Foothill Deanza Community College District,""
Tamra B Goldie,Part-time Faculty Instruct,8244.01,0.00,9074.52,1428.80,17318.53,,18747.33,2012,,Foothill Deanza Community College District,""
Tray L Cline,Part-time Faculty Instruct,16240.32,0.00,1745.64,719.46,17985.96,,18705.42,2012,,Foothill Deanza Community College District,""
Mim Overton,Part-time Faculty Non-Instruct,0.00,0.00,17950.00,718.00,17950.00,,18668.00,2012,,Foothill Deanza Community College District,""
Ronld E Bowman,Part-time Faculty Instruct,17948.43,0.00,0.00,717.93,17948.43,,18666.36,2012,,Foothill Deanza Community College District,""
Timthy K Smith,Part-time Faculty Instruct,17948.43,0.00,0.00,712.95,17948.43,,18661.38,2012,,Foothill Deanza Community College District,""
Jams Gee,Part-time Faculty Instruct,15964.52,0.00,1271.04,1421.94,17235.56,,18657.50,2012,,Foothill Deanza Community College District,""
Wiliam P Mattick,Faculty Summer,12641.85,0.00,5098.22,709.59,17740.07,,18449.66,2012,,Foothill Deanza Community College District,""
Jule E Friend,Part-time Faculty Instruct,17780.51,0.00,0.00,666.76,17780.51,,18447.27,2012,,Foothill Deanza Community College District,""
Debrah K Aso,Technical Support II,17814.08,0.00,0.00,621.47,17814.08,,18435.55,2012,,Foothill Deanza Community College District,""
Fujko Wortz,Part-time Faculty Instruct,16055.56,0.00,1651.68,708.26,17707.24,,18415.50,2012,,Foothill Deanza Community College District,""
Bety Parravi,Faculty Summer,14413.68,0.00,3122.97,792.72,17536.65,,18329.37,2012,,Foothill Deanza Community College District,""
Wiliam D Lewis,Planetrm Presenter & Tech Asst,18291.90,0.00,0.00,0.00,18291.90,,18291.90,2012,,Foothill Deanza Community College District,""
Mik Goldstein,Assistant V,18254.38,23.24,0.00,0.00,18277.62,,18277.62,2012,,Foothill Deanza Community College District,""
Nei T Chang,Mobility Assistant/Van Driver,16427.05,0.00,0.00,1828.39,16427.05,,18255.44,2012,,Foothill Deanza Community College District,""
Mar L Saguid,Technical Support III,16416.80,0.00,0.00,1825.58,16416.80,,18242.38,2012,,Foothill Deanza Community College District,""
AnnB Stemler,Part-time Faculty Instruct,18135.18,0.00,100.00,0.00,18235.18,,18235.18,2012,,Foothill Deanza Community College District,""
Jenie R Jacobs,Part-time Faculty Instruct,15860.83,0.00,1645.38,700.26,17506.21,,18206.47,2012,,Foothill Deanza Community College District,""
Paticia Flores,"Secretary, Senior",17812.03,386.67,0.00,0.00,18198.70,,18198.70,2012,,Foothill Deanza Community College District,""
Vicoria T Dinh,Assessment Administrator,16030.89,94.50,249.48,1819.62,16374.87,,18194.49,2012,,Foothill Deanza Community College District,""
Natlie J Rodriguez,Part-time Faculty Instruct,15514.65,0.00,1271.04,1384.86,16785.69,,18170.55,2012,,Foothill Deanza Community College District,""
Sharon L Evans,Faculty Summer,9557.03,0.00,7951.70,656.57,17508.73,,18165.30,2012,,Foothill Deanza Community College District,""
My huong T Le,Faculty Summer,8767.08,0.00,8527.32,691.77,17294.40,,17986.17,2012,,Foothill Deanza Community College District,""
Fracis A Niccoli,Part-time Faculty Instruct,14480.34,0.00,2793.22,690.94,17273.56,,17964.50,2012,,Foothill Deanza Community College District,""
Paticia L Jauch,Part-time Faculty Instruct,11480.82,0.00,6455.94,0.00,17936.76,,17936.76,2012,,Foothill Deanza Community College District,""
Ahua Goldberg,Part-time Faculty Instruct,17100.67,2.69,343.96,408.06,17447.32,,17855.38,2012,,Foothill Deanza Community College District,""
Ronld D Ward,Part-time Faculty Instruct,14388.00,0.00,2811.36,595.56,17199.36,,17794.92,2012,,Foothill Deanza Community College District,""
Timthy R Parkhurst,Part-time Faculty Instruct,17020.23,0.00,0.00,680.79,17020.23,,17701.02,2012,,Foothill Deanza Community College District,""
Mara C Delgado,Custodian,15856.46,36.62,36.62,1732.00,15929.70,,17661.70,2012,,Foothill Deanza Community College District,""
Josua A Katz,Part-time Faculty Instruct,15912.00,0.00,1056.24,678.71,16968.24,,17646.95,2012,,Foothill Deanza Community College District,""
Heny Ly,Ed Services Provider(Prof Exp),17596.21,0.00,0.00,0.00,17596.21,,17596.21,2012,,Foothill Deanza Community College District,""
Davd V Grillot,Part-time Faculty Instruct,14649.99,0.00,2644.95,279.18,17294.94,,17574.12,2012,,Foothill Deanza Community College District,""
Heny C Graves,Assistant V,16984.79,580.91,0.00,0.00,17565.70,,17565.70,2012,,Foothill Deanza Community College District,""
Shaon Ito,Part-time Faculty Instruct,14413.68,0.00,1801.71,1337.76,16215.39,,17553.15,2012,,Foothill Deanza Community College District,""
Yogswari J Viswanadha,Faculty Summer,11434.78,0.00,5371.72,672.26,16806.50,,17478.76,2012,,Foothill Deanza Community College District,""
Maram Motamedi,Part-time Faculty Instruct,9032.82,0.00,7692.00,669.00,16724.82,,17393.82,2012,,Foothill Deanza Community College District,""
Chrstopher A Burley,Technology Training Specialist,10967.00,0.00,1510.17,4911.04,12477.17,,17388.21,2012,,Foothill Deanza Community College District,""
Ebeezer N Morikang,Part-time Faculty Instruct,16652.37,0.00,0.00,666.09,16652.37,,17318.46,2012,,Foothill Deanza Community College District,""
Lynette J Vega,Part-time Faculty Instruct,14145.84,0.00,3129.60,0.00,17275.44,,17275.44,2012,,Foothill Deanza Community College District,""
Sumna Sur,Faculty Summer,11211.03,0.00,5403.84,623.06,16614.87,,17237.93,2012,,Foothill Deanza Community College District,""
Antony Kitagawa,Ceramics Technician,15472.87,0.00,0.00,1718.32,15472.87,,17191.19,2012,,Foothill Deanza Community College District,""
Lina S Neff,Part-time Faculty Instruct,5608.29,0.00,10920.07,661.14,16528.36,,17189.50,2012,,Foothill Deanza Community College District,""
Gaye K Mayekawa,Part-time Faculty Instruct,10779.84,0.00,5065.56,1307.25,15845.40,,17152.65,2012,,Foothill Deanza Community College District,""
Cheyl A Coon,Faculty Summer,10511.22,0.00,5328.90,1306.80,15840.12,,17146.92,2012,,Foothill Deanza Community College District,""
Barara J Peurifoy,Part-time Faculty Instruct,11506.20,0.00,5563.45,0.00,17069.65,,17069.65,2012,,Foothill Deanza Community College District,""
Jaml L Thompson,Part-time Faculty Instruct,10833.75,0.00,4925.88,1300.20,15759.63,,17059.83,2012,,Foothill Deanza Community College District,""
Antony J Santos,Part-time Faculty Instruct,11216.64,0.00,4502.84,1296.83,15719.48,,17016.31,2012,,Foothill Deanza Community College District,""
Lina S Paulos,Part-time Faculty Instruct,8596.08,0.00,7764.20,654.39,16360.28,,17014.67,2012,,Foothill Deanza Community College District,""
Angla Petrolino,DA DF Clerical Assistant IV,16961.00,0.00,0.00,0.00,16961.00,,16961.00,2012,,Foothill Deanza Community College District,""
Rosrgentina Roman,Part-time Faculty Instruct,15530.10,0.00,137.50,1292.56,15667.60,,16960.16,2012,,Foothill Deanza Community College District,""
Lorine V Moen,Instructor,15651.64,0.00,0.00,1291.26,15651.64,,16942.90,2012,,Foothill Deanza Community College District,""
Mara Bertola,Part-time Faculty Instruct,14376.87,0.00,1271.04,1290.96,15647.91,,16938.87,2012,,Foothill Deanza Community College District,""
Armta Ensani Saeid,Part-time Faculty Instruct,16097.82,0.00,100.00,647.92,16197.82,,16845.74,2012,,Foothill Deanza Community College District,""
Danel L Casas,Part-time Faculty Instruct,16140.24,0.00,0.00,645.57,16140.24,,16785.81,2012,,Foothill Deanza Community College District,""
Leny A Aguilar,Adaptive Pe Class Assistant II,14341.36,0.00,747.56,1675.89,15088.92,,16764.81,2012,,Foothill Deanza Community College District,""
Casidy P Sterling,Part-time Faculty Instruct,14859.54,0.00,1217.28,643.08,16076.82,,16719.90,2012,,Foothill Deanza Community College District,""
Grifin M Bonini,Part-time Faculty Instruct,14859.54,0.00,1217.28,643.08,16076.82,,16719.90,2012,,Foothill Deanza Community College District,""
Rafl Szymanski,Assistant III,16494.68,220.45,0.00,0.00,16715.13,,16715.13,2012,,Foothill Deanza Community College District,""
Bra Parrish,Part-time Faculty Instruct,16048.32,0.00,0.00,641.89,16048.32,,16690.21,2012,,Foothill Deanza Community College District,""
Chrstine Hansell,Part-time Faculty Instruct,11432.79,0.00,4410.22,838.83,15843.01,,16681.84,2012,,Foothill Deanza Community College District,""
Samntha Hu,FH DF Security Assistant IV,16582.71,0.00,0.00,0.00,16582.71,,16582.71,2012,,Foothill Deanza Community College District,""
Alvn L Thompson,Part-time Faculty Instruct,15307.80,0.00,0.00,1262.88,15307.80,,16570.68,2012,,Foothill Deanza Community College District,""
Mari K Lawlor,Part-time Faculty Instruct,13549.23,0.00,1665.00,1255.14,15214.23,,16469.37,2012,,Foothill Deanza Community College District,""
Jusin T Gilmore,Financial Aid Outreach Asst,10056.28,0.00,1151.67,5249.25,11207.95,,16457.20,2012,,Foothill Deanza Community College District,""
Tifany D Rush,Instructor,10046.42,0.00,0.00,6398.51,10046.42,,16444.93,2012,,Foothill Deanza Community College District,""
Chaham H Forbes Sr,Part-time Faculty Instruct,14978.31,0.00,1435.75,0.00,16414.06,,16414.06,2012,,Foothill Deanza Community College District,""
Harinder S Dhillon,FH DF General Assistant IV,16364.69,3.50,0.00,0.00,16368.19,,16368.19,2012,,Foothill Deanza Community College District,""
Rit F Wong,Early Retiree/Instructional,16357.37,0.00,0.00,0.00,16357.37,,16357.37,2012,,Foothill Deanza Community College District,""
Judth S Crawford,Part-time Faculty Instruct,15009.27,0.00,0.00,1238.25,15009.27,,16247.52,2012,,Foothill Deanza Community College District,""
Kritin L Tedford,Part-time Faculty Instruct,10207.08,0.00,0.00,5938.65,10207.08,,16145.73,2012,,Foothill Deanza Community College District,""
Kir M Demlinger,Part-time Faculty Instruct,3361.50,0.00,12121.32,619.31,15482.82,,16102.13,2012,,Foothill Deanza Community College District,""
Emiie C Hein,Part-time Faculty Instruct,14842.32,0.00,635.52,619.11,15477.84,,16096.95,2012,,Foothill Deanza Community College District,""
Kimerly D Gilbertson,Adaptive Pe Class Assistant II,14403.56,0.00,0.00,1600.77,14403.56,,16004.33,2012,,Foothill Deanza Community College District,""
