Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vanessa Solis,Page,7901.00,0.00,0.00,0.00,7901.00,,7901.00,2015,,Alhambra,PT
Jacinto Gomez Jr,Custodian,7674.00,0.00,0.00,0.00,7674.00,,7674.00,2015,,Alhambra,PT
Miranda Lee,Librarian I,5792.00,0.00,0.00,1778.00,5792.00,,7570.00,2015,,Alhambra,PT
Brando Perez,Recreation Leader Ii,7517.00,0.00,0.00,0.00,7517.00,,7517.00,2015,,Alhambra,PT
Adli Khella,Crossing Guard,7475.00,0.00,0.00,0.00,7475.00,,7475.00,2015,,Alhambra,PT
Frances Duarte,Crossing Guard,7389.00,0.00,0.00,0.00,7389.00,,7389.00,2015,,Alhambra,PT
Danny Huang,Recreation Leader Ii,7381.00,0.00,0.00,0.00,7381.00,,7381.00,2015,,Alhambra,PT
Jose Martinez,Recreation Leader I,7300.00,0.00,46.00,0.00,7346.00,,7346.00,2015,,Alhambra,PT
David Tang,Recreation Leader Ii,7335.00,0.00,0.00,0.00,7335.00,,7335.00,2015,,Alhambra,PT
Xochitl Ramirez,Recreation Leader I,7022.00,0.00,59.00,0.00,7081.00,,7081.00,2015,,Alhambra,PT
Felipe Sierra Jr,Crossing Guard,7081.00,0.00,0.00,0.00,7081.00,,7081.00,2015,,Alhambra,PT
Rosa Da Silva,Pool Manager,5415.00,0.00,0.00,1622.00,5415.00,,7037.00,2015,,Alhambra,PT
Sinmen Tse,Recreation Leader I,7035.00,0.00,0.00,0.00,7035.00,,7035.00,2015,,Alhambra,PT
Lupe Salgado,Crossing Guard,6915.00,0.00,0.00,0.00,6915.00,,6915.00,2015,,Alhambra,PT
Barbara Gallob,Dispatcher,5234.00,0.00,0.00,1579.00,5234.00,,6813.00,2015,,Alhambra,PT
Ashley Gonzalez,Recreation Leader I,6802.00,0.00,0.00,0.00,6802.00,,6802.00,2015,,Alhambra,PT
Alyssa De Jesus,Clerical Assistant I,6792.00,0.00,0.00,0.00,6792.00,,6792.00,2015,,Alhambra,PT
Rosa Holguin,Crossing Guard,6628.00,0.00,0.00,0.00,6628.00,,6628.00,2015,,Alhambra,PT
Angel Lares,Recreation Leader Ii,6477.00,0.00,73.00,0.00,6550.00,,6550.00,2015,,Alhambra,PT
Robert Rodriguez,Recreation Leader I,6507.00,0.00,0.00,0.00,6507.00,,6507.00,2015,,Alhambra,PT
Miranda Gonzalez,Senior Lifeguard,6428.00,0.00,0.00,0.00,6428.00,,6428.00,2015,,Alhambra,PT
Anita Camarena,Crossing Guard,6368.00,0.00,0.00,0.00,6368.00,,6368.00,2015,,Alhambra,PT
Vanessa Lopez,Recreation Leader Ii,6258.00,0.00,58.00,0.00,6316.00,,6316.00,2015,,Alhambra,PT
Susan Gaitan,Crossing Guard,6245.00,0.00,0.00,0.00,6245.00,,6245.00,2015,,Alhambra,PT
William Edstrom,Crossing Guard,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2015,,Alhambra,PT
Hector Miranda,Crossing Guard,6191.00,0.00,0.00,0.00,6191.00,,6191.00,2015,,Alhambra,PT
Kelly Paredes,Crossing Guard,6148.00,0.00,0.00,0.00,6148.00,,6148.00,2015,,Alhambra,PT
Jacob Hernandez,Public Works Specialist,4382.00,367.00,0.00,1321.00,4749.00,,6070.00,2015,,Alhambra,PT
Janell Allen,Crossing Guard,6067.00,0.00,0.00,0.00,6067.00,,6067.00,2015,,Alhambra,PT
Daniel Inzunza,Page,5990.00,0.00,0.00,0.00,5990.00,,5990.00,2015,,Alhambra,PT
Jeffrey Huynh,Lifeguard,5989.00,0.00,0.00,0.00,5989.00,,5989.00,2015,,Alhambra,PT
Devin Perches,Recreation Leader I,5982.00,0.00,0.00,0.00,5982.00,,5982.00,2015,,Alhambra,PT
Susan Smith,Crossing Guard,5967.00,0.00,0.00,0.00,5967.00,,5967.00,2015,,Alhambra,PT
Evelyn Esponosa Ceron,Page,5879.00,0.00,0.00,0.00,5879.00,,5879.00,2015,,Alhambra,PT
Ubaldo Parra,Crossing Guard,5852.00,0.00,0.00,0.00,5852.00,,5852.00,2015,,Alhambra,PT
Jason Cervantes,Recreation Leader I,5751.00,0.00,0.00,0.00,5751.00,,5751.00,2015,,Alhambra,PT
Edward Reyes,Recreation Leader Ii,5735.00,0.00,0.00,0.00,5735.00,,5735.00,2015,,Alhambra,PT
Chansoda Yos,Utility Worker Ii,3657.00,341.00,278.00,1338.00,4276.00,,5614.00,2015,,Alhambra,PT
William Lee,Seasonal Worker Ii,5610.00,0.00,0.00,0.00,5610.00,,5610.00,2015,,Alhambra,PT
Leely Lin,Cashier-Aquatics,5557.00,0.00,0.00,0.00,5557.00,,5557.00,2015,,Alhambra,PT
Rhett Delang,Recreation Leader Ii,5243.00,0.00,92.00,0.00,5335.00,,5335.00,2015,,Alhambra,PT
Diane Coburn,Crossing Guard,5274.00,0.00,0.00,0.00,5274.00,,5274.00,2015,,Alhambra,PT
Jane Hsu,Asst Farmers Market Mgr,5210.00,0.00,0.00,0.00,5210.00,,5210.00,2015,,Alhambra,PT
Angellica Hilton,Recreation Leader Ii,5029.00,0.00,0.00,0.00,5029.00,,5029.00,2015,,Alhambra,PT
Kiana Samario,Recreation Leader I,4987.00,0.00,0.00,0.00,4987.00,,4987.00,2015,,Alhambra,PT
Corinne Arce,Recreation Leader Ii,3810.00,0.00,0.00,1149.00,3810.00,,4959.00,2015,,Alhambra,PT
Jessica Jimenez,Recreation Leader I,4837.00,0.00,55.00,0.00,4892.00,,4892.00,2015,,Alhambra,PT
Michelle Tang,Cashier-Aquatics,4810.00,0.00,0.00,0.00,4810.00,,4810.00,2015,,Alhambra,PT
Melissa Frescas,Recreation Leader Ii,3679.00,0.00,0.00,1024.00,3679.00,,4703.00,2015,,Alhambra,PT
Carmen Chavarin,Crossing Guard,3538.00,0.00,0.00,990.00,3538.00,,4528.00,2015,,Alhambra,PT
Crysal Gutierrez,Senior Lifeguard,4494.00,0.00,0.00,0.00,4494.00,,4494.00,2015,,Alhambra,PT
Nestor Ramirez,Police Cadet,4160.00,0.00,212.00,0.00,4372.00,,4372.00,2015,,Alhambra,PT
Patrick Garcia,Clerical Assistant I,3245.00,0.00,0.00,978.00,3245.00,,4223.00,2015,,Alhambra,PT
Denny Bui Vuong,Recreation Leader Ii,4117.00,0.00,0.00,0.00,4117.00,,4117.00,2015,,Alhambra,PT
Paola Enriquez,Recreation Leader I,3974.00,0.00,87.00,0.00,4061.00,,4061.00,2015,,Alhambra,PT
Michael Robles,Recreation Leader I,3995.00,0.00,0.00,0.00,3995.00,,3995.00,2015,,Alhambra,PT
Cassandra Rivera,Recreation Leader Ii,3969.00,0.00,0.00,0.00,3969.00,,3969.00,2015,,Alhambra,PT
Andres Rosas,Police Cadet,3437.00,0.00,500.00,0.00,3937.00,,3937.00,2015,,Alhambra,PT
John Neverida,Recreation Leader I,3805.00,0.00,0.00,0.00,3805.00,,3805.00,2015,,Alhambra,PT
Alan Perusquia,Senior Lifeguard,3757.00,0.00,0.00,0.00,3757.00,,3757.00,2015,,Alhambra,PT
Elisha Arzaga,Page,3751.00,0.00,0.00,0.00,3751.00,,3751.00,2015,,Alhambra,PT
Brianna Sandoval,Recreation Leader Ii,3570.00,0.00,63.00,0.00,3633.00,,3633.00,2015,,Alhambra,PT
Tresa Heredia,Recreation Leader Ii,2749.00,0.00,0.00,846.00,2749.00,,3595.00,2015,,Alhambra,PT
Andie Lopez,Lifeguard,3441.00,0.00,0.00,0.00,3441.00,,3441.00,2015,,Alhambra,PT
Andrew Prieto,Recreation Leader I,3432.00,0.00,0.00,0.00,3432.00,,3432.00,2015,,Alhambra,PT
Yadira Cornejo Alor,Recreation Leader Ii,3305.00,0.00,0.00,0.00,3305.00,,3305.00,2015,,Alhambra,PT
Henry Tong,Recreation Leader I,3280.00,0.00,0.00,0.00,3280.00,,3280.00,2015,,Alhambra,PT
Samantha Perez,Recreation Leader I,3272.00,0.00,0.00,0.00,3272.00,,3272.00,2015,,Alhambra,PT
Alexander Bird,Recreation Leader I,3227.00,0.00,0.00,0.00,3227.00,,3227.00,2015,,Alhambra,PT
Amy Soto,Recreation Leader Ii,3223.00,0.00,0.00,0.00,3223.00,,3223.00,2015,,Alhambra,PT
Patrick Hoang,Recreation Leader I,3215.00,0.00,0.00,0.00,3215.00,,3215.00,2015,,Alhambra,PT
Fabian Ramirez,Senior Lifeguard,3057.00,0.00,0.00,0.00,3057.00,,3057.00,2015,,Alhambra,PT
Joseph Gomez,Recreation Leader I,2842.00,0.00,71.00,0.00,2913.00,,2913.00,2015,,Alhambra,PT
Bryan Wong,Recreation Leader I,2892.00,0.00,0.00,0.00,2892.00,,2892.00,2015,,Alhambra,PT
Matthew Kwan,Lifeguard,2882.00,0.00,0.00,0.00,2882.00,,2882.00,2015,,Alhambra,PT
Martin Fragoso,Page,2833.00,0.00,0.00,0.00,2833.00,,2833.00,2015,,Alhambra,PT
Brianda Avila,Recreation Leader Ii,2811.00,0.00,0.00,0.00,2811.00,,2811.00,2015,,Alhambra,PT
Efrain Delgado,Recreation Leader I,2787.00,0.00,0.00,0.00,2787.00,,2787.00,2015,,Alhambra,PT
Candy Seto,Recreation Leader I,2724.00,0.00,0.00,0.00,2724.00,,2724.00,2015,,Alhambra,PT
Randall Chew,Pump Operator Ii,2061.00,38.00,0.00,466.00,2099.00,,2565.00,2015,,Alhambra,PT
Robyn Lopez,Lifeguard,2543.00,0.00,0.00,0.00,2543.00,,2543.00,2015,,Alhambra,PT
Genevieve Thipatima,Lifeguard,2392.00,0.00,0.00,0.00,2392.00,,2392.00,2015,,Alhambra,PT
Lillian Rubio,Senior Lifeguard,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2015,,Alhambra,PT
Jack Vo,Pool Manager,1763.00,0.00,0.00,572.00,1763.00,,2335.00,2015,,Alhambra,PT
Alex Arevalo,Lifeguard,2326.00,0.00,0.00,0.00,2326.00,,2326.00,2015,,Alhambra,PT
Vanessa Pena-Garcia,Lifeguard,2289.00,0.00,0.00,0.00,2289.00,,2289.00,2015,,Alhambra,PT
Jessica Jaramillo,Recreation Leader Ii,2259.00,0.00,0.00,0.00,2259.00,,2259.00,2015,,Alhambra,PT
Andrea Romani,Senior Lifeguard,2098.00,0.00,0.00,0.00,2098.00,,2098.00,2015,,Alhambra,PT
Anthony Becerra,Recreation Leader I,2008.00,0.00,59.00,0.00,2067.00,,2067.00,2015,,Alhambra,PT
Vincent Tan,Lifeguard,1972.00,0.00,0.00,0.00,1972.00,,1972.00,2015,,Alhambra,PT
Yu Fu Cheng,Recreation Leader I,1885.00,0.00,71.00,0.00,1956.00,,1956.00,2015,,Alhambra,PT
Robert Iii Roca,Recreation Leader I,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2015,,Alhambra,PT
Christian Le Rue,Junior Guard,1893.00,0.00,0.00,0.00,1893.00,,1893.00,2015,,Alhambra,PT
Jaelene Decena,Recreation Leader I,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2015,,Alhambra,PT
Jose Franco,Recreation Leader I,1853.00,0.00,0.00,0.00,1853.00,,1853.00,2015,,Alhambra,PT
Tommy Nguyen,Recreation Leader Ii,1431.00,0.00,0.00,420.00,1431.00,,1851.00,2015,,Alhambra,PT
Valerie Avila,Recreation Leader I,1797.00,0.00,0.00,0.00,1797.00,,1797.00,2015,,Alhambra,PT
Miguel Rubio,Lifeguard,1793.00,0.00,0.00,0.00,1793.00,,1793.00,2015,,Alhambra,PT
Deborah Nelson,Librarian I,1779.00,0.00,0.00,0.00,1779.00,,1779.00,2015,,Alhambra,PT
Danielle Giberti,Lifeguard,1761.00,0.00,0.00,0.00,1761.00,,1761.00,2015,,Alhambra,PT
Joseph Monreal,Recreation Leader Ii,1758.00,0.00,0.00,0.00,1758.00,,1758.00,2015,,Alhambra,PT
Wesley Han,Lifeguard,1743.00,0.00,0.00,0.00,1743.00,,1743.00,2015,,Alhambra,PT
Cergio Angel,Recreation Leader I,1732.00,0.00,0.00,0.00,1732.00,,1732.00,2015,,Alhambra,PT
Franco Romani,Lifeguard,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2015,,Alhambra,PT
Desiree Gomez,Recreation Leader Ii,1697.00,0.00,0.00,0.00,1697.00,,1697.00,2015,,Alhambra,PT
Robert Decker,Lifeguard,1685.00,0.00,0.00,0.00,1685.00,,1685.00,2015,,Alhambra,PT
Tessa Camarena,Recreation Leader I,1673.00,0.00,0.00,0.00,1673.00,,1673.00,2015,,Alhambra,PT
Stephanie Vasquez,Lifeguard,1659.00,0.00,0.00,0.00,1659.00,,1659.00,2015,,Alhambra,PT
Stephanie Moreno,Recreation Leader I,1524.00,0.00,64.00,0.00,1588.00,,1588.00,2015,,Alhambra,PT
Michael Leung,Lifeguard,1579.00,0.00,0.00,0.00,1579.00,,1579.00,2015,,Alhambra,PT
Elias Villalpando,Lifeguard,1419.00,0.00,0.00,0.00,1419.00,,1419.00,2015,,Alhambra,PT
Sindy Xue,Lifeguard,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2015,,Alhambra,PT
Jason Negrete,Lifeguard,1374.00,0.00,0.00,0.00,1374.00,,1374.00,2015,,Alhambra,PT
Caitlin Guerrero,Recreation Leader I,1291.00,0.00,71.00,0.00,1362.00,,1362.00,2015,,Alhambra,PT
Amanda Castro,Recreation Leader I,1343.00,0.00,0.00,0.00,1343.00,,1343.00,2015,,Alhambra,PT
Lisa Liev,Recreation Leader I,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2015,,Alhambra,PT
Quanns Leung,Senior Lifeguard,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2015,,Alhambra,PT
Christian Rodriguez,Seasonal Worker Ii,1272.00,0.00,0.00,0.00,1272.00,,1272.00,2015,,Alhambra,PT
Richard Armenta,Recreation Leader I,1198.00,0.00,0.00,0.00,1198.00,,1198.00,2015,,Alhambra,PT
Jennyrose Roseli,Lifeguard,1165.00,0.00,0.00,0.00,1165.00,,1165.00,2015,,Alhambra,PT
Ethan Huynh,Junior Guard,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2015,,Alhambra,PT
Kaelen Wong,Recreation Leader I,1081.00,0.00,71.00,0.00,1152.00,,1152.00,2015,,Alhambra,PT
Simon Hoang,Senior Lifeguard,1141.00,0.00,0.00,0.00,1141.00,,1141.00,2015,,Alhambra,PT
Amparo Masumoto,Clerical Assistant I,1064.00,0.00,0.00,0.00,1064.00,,1064.00,2015,,Alhambra,PT
Sergio Pacheco,Recreation Leader I,978.00,0.00,71.00,0.00,1049.00,,1049.00,2015,,Alhambra,PT
Michelle Chow,Recreation Leader I,1009.00,0.00,0.00,0.00,1009.00,,1009.00,2015,,Alhambra,PT
David Argumosa,Pool Manager,770.00,0.00,0.00,238.00,770.00,,1008.00,2015,,Alhambra,PT
Patrick Placido,Lifeguard,994.00,0.00,0.00,0.00,994.00,,994.00,2015,,Alhambra,PT
Brandie Wong,Recreation Leader I,975.00,0.00,0.00,0.00,975.00,,975.00,2015,,Alhambra,PT
Hannah Tran,Lifeguard,970.00,0.00,0.00,0.00,970.00,,970.00,2015,,Alhambra,PT
Ethan Nava,Lifeguard,941.00,0.00,0.00,0.00,941.00,,941.00,2015,,Alhambra,PT
Allyson Luong,Lifeguard,920.00,0.00,0.00,0.00,920.00,,920.00,2015,,Alhambra,PT
Rose La Fayette,Crossing Guard,883.00,0.00,0.00,0.00,883.00,,883.00,2015,,Alhambra,PT
Shannon Adams,Senior Lifeguard,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Alhambra,PT
Jerry Moo,Recreation Leader I,783.00,0.00,0.00,0.00,783.00,,783.00,2015,,Alhambra,PT
Brandon Wong,Lifeguard,772.00,0.00,0.00,0.00,772.00,,772.00,2015,,Alhambra,PT
Suzanne Hendrickson,Recreation Leader Ii,764.00,0.00,0.00,0.00,764.00,,764.00,2015,,Alhambra,PT
Kristin Olivarez,Clerical Assistant I,761.00,0.00,0.00,0.00,761.00,,761.00,2015,,Alhambra,PT
Kyle Murao,Recreation Leader I,742.00,0.00,0.00,0.00,742.00,,742.00,2015,,Alhambra,PT
Mary Kulper,Crossing Guard,691.00,0.00,0.00,0.00,691.00,,691.00,2015,,Alhambra,PT
Jeffrey Leung,Lifeguard,633.00,0.00,0.00,0.00,633.00,,633.00,2015,,Alhambra,PT
Manuel Hernandez,Crossing Guard,541.00,0.00,0.00,0.00,541.00,,541.00,2015,,Alhambra,PT
Sandra Fuentes,Recreation Leader Ii,508.00,0.00,0.00,0.00,508.00,,508.00,2015,,Alhambra,PT
Joseph Orozco,Lifeguard,464.00,0.00,0.00,0.00,464.00,,464.00,2015,,Alhambra,PT
Kelly Burlingham,Senior Lifeguard,447.00,0.00,0.00,0.00,447.00,,447.00,2015,,Alhambra,PT
Chia Chi Luo,Dispatcher,402.00,0.00,0.00,0.00,402.00,,402.00,2015,,Alhambra,PT
Lorena Santos,Recreation Leader I,316.00,0.00,59.00,0.00,375.00,,375.00,2015,,Alhambra,PT
Dana Felix,Cashier-Aquatics,368.00,0.00,0.00,0.00,368.00,,368.00,2015,,Alhambra,PT
Hanna Nava-Holstein,Lifeguard,298.00,0.00,0.00,0.00,298.00,,298.00,2015,,Alhambra,PT
Kandis Jew,Lifeguard,229.00,0.00,0.00,0.00,229.00,,229.00,2015,,Alhambra,PT
Johanna Tang,Senior Lifeguard,202.00,0.00,0.00,0.00,202.00,,202.00,2015,,Alhambra,PT
Priscilla Suarez,Recreation Leader I,129.00,0.00,0.00,30.00,129.00,,159.00,2015,,Alhambra,PT
Carolina Guia,Recreation Leader Ii,151.00,0.00,0.00,0.00,151.00,,151.00,2015,,Alhambra,PT
Eugene Ramirez,Pool Manager,107.00,0.00,0.00,36.00,107.00,,143.00,2015,,Alhambra,PT
Melissa Vuong,Recreation Leader Ii,102.00,0.00,0.00,32.00,102.00,,134.00,2015,,Alhambra,PT
Michael Estrada,Recreation Leader Ii,117.00,0.00,0.00,0.00,117.00,,117.00,2015,,Alhambra,PT
Jenny Nhu,Recreation Leader Ii,107.00,0.00,0.00,0.00,107.00,,107.00,2015,,Alhambra,PT
Jacqueline Franco,Recreation Leader Ii,97.00,0.00,0.00,0.00,97.00,,97.00,2015,,Alhambra,PT
Margaret Gonzalez,Cashier-Aquatics,82.00,0.00,0.00,0.00,82.00,,82.00,2015,,Alhambra,PT
James Vo,Senior Lifeguard,48.00,0.00,0.00,0.00,48.00,,48.00,2015,,Alhambra,PT
Valerie Payan,Cashier-Aquatics,27.00,0.00,0.00,0.00,27.00,,27.00,2015,,Alhambra,PT
Mei-Xian Hsieh,Senior Lifeguard,27.00,0.00,0.00,0.00,27.00,,27.00,2015,,Alhambra,PT
