Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Ponce,Eligibility Worker Supv I,45012.87,0.00,3807.00,24292.04,48819.87,,73111.91,2015,,San Bernardino County,FT
Richard Lopez,Automated Systems Technician,44636.77,0.00,0.00,28473.59,44636.77,,73110.36,2015,,San Bernardino County,FT
Robert D Otwell,BG Park Maintenance Worker III,43537.82,105.71,2091.74,27372.88,45735.27,,73108.15,2015,,San Bernardino County,FT
Christine Ladd,Sheriff's CustodySpecial 12 hr,43481.26,2259.77,5456.96,21907.33,51197.99,,73105.32,2015,,San Bernardino County,FT
Ryan Lorenz Layos,Deputy Sheriff 12 Hr Shift-84,47736.70,358.02,675.00,24332.65,48769.72,,73102.37,2015,,San Bernardino County,PT
Natorsha S. Hooks-Griffin,Employment Services Specialist,44965.36,187.35,106.17,27841.41,45258.88,,73100.29,2015,,San Bernardino County,FT
Andrea Castaneda,Cont Special Asst 4th Dist,47356.26,0.00,2403.85,23338.57,49760.11,,73098.68,2015,,San Bernardino County,FT
Elaine P Knick,HSS Quality Review Specialist,49036.87,0.00,7310.35,16751.24,56347.22,,73098.46,2015,,San Bernardino County,FT
Angelica T. Vazquez,Employment Services Specialist,51924.88,0.00,0.00,21166.04,51924.88,,73090.92,2015,,San Bernardino County,FT
Robert Avesian,Eligibility Worker Supv I,50882.94,0.00,1024.00,21179.73,51906.94,,73086.67,2015,,San Bernardino County,FT
Grace R Pride,Probation Officer II,41178.85,962.11,11726.49,19217.18,53867.45,,73084.63,2015,,San Bernardino County,PT
Jeri Ann Lytle,Workforce Dvlpmnt Specialist,51359.39,0.00,0.00,21723.98,51359.39,,73083.37,2015,,San Bernardino County,FT
Craig Scott,Staff Analyst I,45684.58,0.00,2922.08,24474.44,48606.66,,73081.10,2015,,San Bernardino County,FT
Nicholas Slavick,Child Support Officer I,48815.58,9.36,0.00,24255.94,48824.94,,73080.88,2015,,San Bernardino County,FT
Amanda N. Gaspard,Environmental Health Spec I,51544.16,658.58,0.00,20877.33,52202.74,,73080.07,2015,,San Bernardino County,FT
Jellybelle Baisa,Registered Nurse II-ARMC,48254.15,4054.81,0.00,20768.08,52308.96,,73077.04,2015,,San Bernardino County,PT
Cherrie Deramo,HSS Quality Review Superv I,46824.25,0.00,2620.00,23626.88,49444.25,,73071.13,2015,,San Bernardino County,FT
Liliana Soto,Accountant II,46230.91,812.70,0.00,26023.83,47043.61,,73067.44,2015,,San Bernardino County,FT
Robert Byrkett,Equipment Operator II,48067.65,505.44,249.76,24239.92,48822.85,,73062.77,2015,,San Bernardino County,FT
Myrtis L Suggs,Workforce Dvlpmnt Specialist,51335.07,0.00,0.00,21723.98,51335.07,,73059.05,2015,,San Bernardino County,FT
Vincent Guevara,Automated Systems Technician,43677.04,1179.00,0.00,28201.11,44856.04,,73057.15,2015,,San Bernardino County,FT
Mary Deborah Johns,Eligibility Worker III,46224.17,3740.53,1634.06,21455.72,51598.76,,73054.48,2015,,San Bernardino County,FT
Carmen M Hernandez,Child Support Officer I,51245.96,1.83,0.00,21800.05,51247.79,,73047.84,2015,,San Bernardino County,FT
Teresa Reed,Collections Officer I,44546.15,786.24,0.00,27713.63,45332.39,,73046.02,2015,,San Bernardino County,FT
Brendan Sheedy,Scale Operator,41299.26,5312.97,3543.28,22888.52,50155.51,,73044.03,2015,,San Bernardino County,FT
Anna M. Eberly,Intake Specialist,43478.31,13158.96,2671.45,13734.74,59308.72,,73043.46,2015,,San Bernardino County,FT
Scott T Graham-Howard,Probation Officer II,49719.23,291.24,3969.64,19058.35,53980.11,,73038.46,2015,,San Bernardino County,FT
Michael A. Shuey,General Maintenance Mechanic,41744.51,5267.89,3144.23,22878.35,50156.63,,73034.98,2015,,San Bernardino County,FT
Joyce Silva,Registered Nurse I-ARMC,43171.71,1134.00,9781.53,18945.94,54087.24,,73033.18,2015,,San Bernardino County,PT
Emilio B Bonoan,Lic Vocatnl Nurse II-Correctns,39766.55,6282.98,181.00,26790.42,46230.53,,73020.95,2015,,San Bernardino County,FT
Martha Moran,Health Info Mgmt Assistant I,34902.69,20844.16,316.88,16953.42,56063.73,,73017.15,2015,,San Bernardino County,FT
Rose Rosas,Employment Services Specialist,43090.69,276.23,1624.80,28019.16,44991.72,,73010.88,2015,,San Bernardino County,FT
Zurma V Quintanilla,Employment Services Specialist,51002.94,0.00,4776.25,17230.94,55779.19,,73010.13,2015,,San Bernardino County,FT
Denise P Valenzuela,Probation Officer II,50925.65,3079.81,3321.73,15682.12,57327.19,,73009.31,2015,,San Bernardino County,FT
Amanda L. Ormseth,Help Desk Technician  II,48864.34,234.00,0.00,23904.54,49098.34,,73002.88,2015,,San Bernardino County,FT
Jesus R Diaz Jr.,Deputy Sheriff 12 Hr Shift-84,47244.11,139.23,675.00,24940.81,48058.34,,72999.15,2015,,San Bernardino County,PT
Cheryl Bennett,Sheriff's CommDispatcher I,42118.56,5752.77,4115.07,21011.46,51986.40,,72997.86,2015,,San Bernardino County,FT
Amy Grossi,Child Support Officer I,51305.67,0.00,0.00,21689.72,51305.67,,72995.39,2015,,San Bernardino County,FT
Heather D Lassiter,Sheriff's CommDispatcher II,38967.64,2831.51,3483.76,27711.84,45282.91,,72994.75,2015,,San Bernardino County,PT
Valerie J Jarboe,Employment Services Specialist,51826.02,0.00,0.00,21166.04,51826.02,,72992.06,2015,,San Bernardino County,FT
Stephanie Maldonado,Program Specialist I,53740.14,0.00,2470.00,16780.96,56210.14,,72991.10,2015,,San Bernardino County,FT
Myungsoo McGilbray,Child Support Officer I,51297.18,0.00,0.00,21689.72,51297.18,,72986.90,2015,,San Bernardino County,FT
Janki K. Naik,Cont Staff Analyst II,53167.74,520.66,0.00,19295.79,53688.40,,72984.19,2015,,San Bernardino County,FT
Carlos Vallin,Collections Officer I,47402.47,0.00,1300.00,24281.00,48702.47,,72983.47,2015,,San Bernardino County,FT
Rachel A. Padilla,Clinical Therapist Pre-License,33018.86,0.00,12012.90,27946.76,45031.76,,72978.52,2015,,San Bernardino County,PT
Ernesto Nery,Computer Operator III,53074.70,2304.00,1535.36,16058.82,56914.06,,72972.88,2015,,San Bernardino County,FT
Rochelle Gomez,Park Ranger II,49712.26,1684.80,5000.00,16564.97,56397.06,,72962.03,2015,,San Bernardino County,FT
Josephine Williams,Mental Health Specialist,44138.15,100.19,1341.44,27373.56,45579.78,,72953.34,2015,,San Bernardino County,FT
Karen Jarvis,Nurse Manager,28525.41,6991.88,28128.60,9300.67,63645.89,,72946.56,2015,,San Bernardino County,PT
Danica J. Sinclair,Child Support Officer I,51253.74,0.00,0.00,21689.72,51253.74,,72943.46,2015,,San Bernardino County,FT
Shannon Swink,Alcohol & Drug Counselor,52133.55,0.00,0.00,20804.88,52133.55,,72938.43,2015,,San Bernardino County,FT
Sandra M Hampton,Appeals Specialist,50543.26,0.00,703.35,21689.66,51246.61,,72936.27,2015,,San Bernardino County,FT
Tonii Cardoza,Employment Services Specialist,48820.93,0.00,1555.20,22557.76,50376.13,,72933.89,2015,,San Bernardino County,FT
Vanessa Ofelia Quintero,Sheriff's CustodySpecial 12 hr,39979.85,5114.13,2901.54,24936.99,47995.52,,72932.51,2015,,San Bernardino County,FT
Jerome Rossillon,Stores Specialist,39322.29,13789.80,1173.60,18645.20,54285.69,,72930.89,2015,,San Bernardino County,FT
Jennifer M Mancebo,Staff Analyst Trainee,49961.02,36.93,3641.20,19290.74,53639.15,,72929.89,2015,,San Bernardino County,FT
John Pina,Psychiatric Technician I,43217.62,11751.83,3282.61,14673.74,58252.06,,72925.80,2015,,San Bernardino County,FT
Marcella Santoyo Gaxiola,Child Support Officer I,48365.27,303.24,0.00,24255.94,48668.51,,72924.45,2015,,San Bernardino County,FT
Linda M Griffey,Health Education Assistant,51847.96,0.00,0.00,21071.12,51847.96,,72919.08,2015,,San Bernardino County,FT
Steven Arias,Automated Systems Analyst I,45923.76,0.00,0.00,26993.97,45923.76,,72917.73,2015,,San Bernardino County,FT
Monica A. Pitts,Probation Corrections Officer,48619.91,1965.13,2684.68,19639.62,53269.72,,72909.34,2015,,San Bernardino County,FT
Sheri Moore,Child Support Officer I,51231.39,246.39,0.00,21428.68,51477.78,,72906.46,2015,,San Bernardino County,FT
Helga R. Solis,Eligibility Worker II,39260.20,5914.54,1796.69,25932.35,46971.43,,72903.78,2015,,San Bernardino County,FT
Cotina Y Evans,Social Worker II,49848.59,333.60,0.00,22712.43,50182.19,,72894.62,2015,,San Bernardino County,FT
Melissa Cheesman,Deputy Sheriff,24721.50,0.00,675.00,47492.86,25396.50,,72889.36,2015,,San Bernardino County,PT
Cynthia Samuel,Child Support Officer I,49280.22,0.00,0.00,23606.29,49280.22,,72886.51,2015,,San Bernardino County,FT
Melinda R Cerda,Quality Management Specialist,50595.89,936.75,0.00,21350.38,51532.64,,72883.02,2015,,San Bernardino County,FT
Ronald Cisneros Jr.,Eligibility Worker Supv I,50294.76,0.00,1122.21,21458.32,51416.97,,72875.29,2015,,San Bernardino County,FT
Evelyn A Johnson,Sheriff's CustodySpecial 12 hr,47724.74,216.69,3052.70,21880.24,50994.13,,72874.37,2015,,San Bernardino County,FT
Carolyn Abustan,Registered Nurse I-ARMC,57268.28,7617.13,3012.47,4972.17,67897.88,,72870.05,2015,,San Bernardino County,FT
Ronnie Zatarain,Sheriff's CustodySpecial 12 hr,42925.67,0.00,1569.04,28373.21,44494.71,,72867.92,2015,,San Bernardino County,FT
Tiffany Aleman,Child Support Officer II,44563.69,0.00,0.00,28297.47,44563.69,,72861.16,2015,,San Bernardino County,FT
Judy Bermudez,Alcohol & Drug Counselor,52611.00,0.00,3480.10,16765.62,56091.10,,72856.72,2015,,San Bernardino County,FT
Scott M Teutscher,Detention Review Officer I,55393.60,0.00,1040.00,16419.94,56433.60,,72853.54,2015,,San Bernardino County,FT
Tina M Kealoha,HSS Quality Review Specialist,47445.01,3119.84,0.00,22287.38,50564.85,,72852.23,2015,,San Bernardino County,FT
Colin Day,RespiratoryCarePractitioner2,54564.81,921.83,1042.50,16321.46,56529.14,,72850.60,2015,,San Bernardino County,FT
Brian Tucker,Deputy Sheriff 12 Hr Shift-84,40660.05,530.01,843.40,30813.50,42033.46,,72846.96,2015,,San Bernardino County,PT
Melissa D. Hernandez,Social Worker II,43232.80,862.93,1430.00,27320.07,45525.73,,72845.80,2015,,San Bernardino County,FT
Elizabeth Murillo,Child Support Officer II,47916.64,0.00,0.00,24927.18,47916.64,,72843.82,2015,,San Bernardino County,FT
Soledad Villegas,Sheriff's CustodySpecial 12 hr,39479.64,454.81,4954.91,27952.24,44889.36,,72841.60,2015,,San Bernardino County,FT
Dan Juarez,Eligibility Worker II,38311.47,10588.66,1430.00,22500.82,50330.13,,72830.95,2015,,San Bernardino County,FT
Andrea L Iglesias,Eligibility Worker Supv I,44673.61,0.00,972.40,27181.16,45646.01,,72827.17,2015,,San Bernardino County,FT
Eulalia E Godinez,Sheriff's Custody Specialist,43266.59,2232.92,2869.84,24456.03,48369.35,,72825.38,2015,,San Bernardino County,FT
Megan C. Rubio,Registered Nurse II-ARMC,42919.00,1940.77,4858.83,23104.73,49718.60,,72823.33,2015,,San Bernardino County,PT
Veronica Ruiz,Child Support Officer I,49771.99,0.00,1300.00,21750.96,51071.99,,72822.95,2015,,San Bernardino County,FT
Joshua J Seeley,Equipment Operator III,43555.63,455.13,801.80,28007.27,44812.56,,72819.83,2015,,San Bernardino County,FT
Brenda Watson-Allen,Occupational Therapy Assistant,45865.59,142.61,1134.41,25667.27,47142.61,,72809.88,2015,,San Bernardino County,FT
Rosalinda Abiva,Staff Analyst I,49281.24,4521.92,3480.33,15525.06,57283.49,,72808.55,2015,,San Bernardino County,FT
Laura Nicolson-Guevara,Communicable Disease Investiga,41976.43,1675.80,1693.85,27459.10,45346.08,,72805.18,2015,,San Bernardino County,FT
Maribel Casillas,Deputy Sheriff 12 Hr Shift-84,50668.26,0.00,3124.00,19012.57,53792.26,,72804.83,2015,,San Bernardino County,FT
Jose Flores,Sheriff's Custody Specialist,42866.57,3375.86,682.56,25874.18,46924.99,,72799.17,2015,,San Bernardino County,FT
Barbara Ramirez,Eligibility Worker II,43826.63,10450.73,107.85,18406.88,54385.21,,72792.09,2015,,San Bernardino County,FT
Ralph M Singer,Employment Services Specialist,47920.95,0.00,0.00,24869.34,47920.95,,72790.29,2015,,San Bernardino County,FT
Johnny Chavez,Animal Control Officer,38150.97,2646.33,5117.63,26873.03,45914.93,,72787.96,2015,,San Bernardino County,FT
Georgina L. Braley,Eligibility Worker Supv I,49148.09,0.00,2429.20,21209.59,51577.29,,72786.88,2015,,San Bernardino County,FT
May Guan,Accountant III,49778.17,3738.89,520.20,18745.39,54037.26,,72782.65,2015,,San Bernardino County,FT
Benjamin R Montijo,Printing Services Manager,44536.39,0.00,3409.00,24826.39,47945.39,,72771.78,2015,,San Bernardino County,FT
L'Rea S Robinson,Eligibility Worker Supv I,42301.50,3484.97,460.37,26523.68,46246.84,,72770.52,2015,,San Bernardino County,FT
Cheryl Kelley,Sheriff's Custody Specialist,49349.45,0.00,2520.00,20869.52,51869.45,,72738.97,2015,,San Bernardino County,FT
Eduardo Govea,Probation Corrections Officer,47233.32,3827.77,2538.25,19138.40,53599.34,,72737.74,2015,,San Bernardino County,FT
Tony Troncoso,Maintenance and Const Spvsr I,50952.75,0.00,849.32,20933.59,51802.07,,72735.66,2015,,San Bernardino County,FT
Dolores Fury,Child Support Officer I,48471.10,0.00,0.00,24255.94,48471.10,,72727.04,2015,,San Bernardino County,FT
Dennis Lonergan,Park Ranger II,50554.29,0.00,440.00,21731.51,50994.29,,72725.80,2015,,San Bernardino County,FT
Sonia E. Munoz,Collections Officer I,43358.32,0.00,1300.00,28067.15,44658.32,,72725.47,2015,,San Bernardino County,FT
Rita A Morrison,Sheriff's Custody Specialist,48703.12,2635.68,440.00,20935.86,51778.80,,72714.66,2015,,San Bernardino County,FT
Melissa McDonald,Mental Health Specialist,30870.13,15714.65,914.84,25210.90,47499.62,,72710.52,2015,,San Bernardino County,PT
Melinda Franco,Mental Health Specialist,44481.85,7613.57,129.48,20480.22,52224.90,,72705.12,2015,,San Bernardino County,FT
James Donohue,Appraiser I,51557.83,153.36,0.00,20980.89,51711.19,,72692.08,2015,,San Bernardino County,FT
Josephine Del Rosario,Radiologic Technologist II,42893.85,0.00,2040.73,27753.13,44934.58,,72687.71,2015,,San Bernardino County,FT
Liliana E. Gomez,Collections Officer I,43555.63,0.00,1300.00,27830.61,44855.63,,72686.24,2015,,San Bernardino County,FT
Teri Posey,Social Worker II,48479.28,3372.38,966.01,19865.34,52817.67,,72683.01,2015,,San Bernardino County,FT
Roberto C Hurtado,Engineering Technician III,49155.59,0.00,503.76,23013.71,49659.35,,72673.06,2015,,San Bernardino County,FT
Jacqueline Nunez,Registered Nurse I-ARMC,42027.90,12509.51,4253.45,13880.97,58790.86,,72671.83,2015,,San Bernardino County,PT
Marjorie Rashidyan,Cont Special Asst 4th Dist,45097.64,0.00,2403.85,25166.20,47501.49,,72667.69,2015,,San Bernardino County,FT
Ricky Delgado,Criminalist I,51186.39,319.70,1669.32,19488.12,53175.41,,72663.53,2015,,San Bernardino County,PT
Yvonne Baylis,Child Support Officer I,51231.39,0.00,0.00,21428.68,51231.39,,72660.07,2015,,San Bernardino County,FT
Bertha M. Najar,Medical Center Hskpg/Linen Mgr,55255.20,0.00,2705.96,14697.59,57961.16,,72658.75,2015,,San Bernardino County,FT
Colleen J Guilford,Sheriff's CustodySpecial 12 hr,41540.81,216.63,12775.30,18120.87,54532.74,,72653.61,2015,,San Bernardino County,FT
Tracie Cornelison,Secretary I,36876.30,8533.07,1514.16,25728.08,46923.53,,72651.61,2015,,San Bernardino County,FT
Inka S Walker,Eligibility Worker III,46783.96,6679.78,0.00,19187.56,53463.74,,72651.30,2015,,San Bernardino County,FT
Marilyn Dufour,Office Assistant III,33258.70,15168.83,2777.50,21444.30,51205.03,,72649.33,2015,,San Bernardino County,FT
Amber Carpenter,Clinical Therapist Pre-License,48004.00,0.00,213.50,24427.56,48217.50,,72645.06,2015,,San Bernardino County,FT
Robert A Ponesa,Park Ranger II,45710.54,1638.46,882.50,24410.49,48231.50,,72641.99,2015,,San Bernardino County,FT
Ricardo Duran,Automated Systems Analyst I,54396.87,985.99,1040.00,16202.29,56422.86,,72625.15,2015,,San Bernardino County,FT
Linda C Humpert,Child Support Officer I,48365.28,0.00,0.00,24255.94,48365.28,,72621.22,2015,,San Bernardino County,FT
Stephenie Seavey,Crime Scene Specialist I,45887.64,4024.20,10540.92,12162.53,60452.76,,72615.29,2015,,San Bernardino County,FT
Albert Wozniak,Eligibility Worker Supv I,48259.69,0.00,0.00,24353.86,48259.69,,72613.55,2015,,San Bernardino County,FT
Carolyn S Salinas,Sheriff's CustodySpecial 12 hr,52545.50,577.68,3252.69,16235.50,56375.87,,72611.37,2015,,San Bernardino County,FT
Laura A Curtis,Indigent Burial Specialist,47597.17,4092.54,1021.68,19895.91,52711.39,,72607.30,2015,,San Bernardino County,FT
Justine R. Gonzalez,Registered Nurse II - Per Diem,64153.26,743.95,7705.86,0.00,72603.07,,72603.07,2015,,San Bernardino County,PT
Jodie Calkins,Lic Vocatnl Nurse II-Correctns,47412.43,3630.08,53.75,21501.57,51096.26,,72597.83,2015,,San Bernardino County,FT
Christelle Caddell,Computer Operator II,37384.50,9871.07,3331.67,22008.62,50587.24,,72595.86,2015,,San Bernardino County,FT
Tippi M Quiggle,Supervising Office Specialist,48216.15,0.00,2560.00,21802.15,50776.15,,72578.30,2015,,San Bernardino County,FT
Jerald B. Sandoval,Registered Nurse I - Per Diem,60535.59,9843.12,2122.90,71.92,72501.61,,72573.53,2015,,San Bernardino County,PT
Deborah Munden,Vector Control Technician I,44355.59,496.08,0.00,27713.63,44851.67,,72565.30,2015,,San Bernardino County,FT
Eunmee Chung,Registered Nurse II-ARMC,40062.53,4227.39,13064.78,15204.97,57354.70,,72559.67,2015,,San Bernardino County,PT
Gary S. Thetford,Automated Systems Technician,54503.28,573.61,1040.00,16426.80,56116.89,,72543.69,2015,,San Bernardino County,FT
Monique M Coleman,Sheriff's Custody Specialist,48248.11,433.26,2365.60,21495.55,51046.97,,72542.52,2015,,San Bernardino County,FT
Michael Rhoden,Child Support Officer I,50851.91,0.00,0.00,21689.72,50851.91,,72541.63,2015,,San Bernardino County,FT
Robin A Murphy,Sheriff's CustodySpecial 12 hr,17840.34,54.16,47732.01,6911.01,65626.51,,72537.52,2015,,San Bernardino County,PT
Frederick Ang,Social Worker II,50058.37,1931.46,531.11,20015.66,52520.94,,72536.60,2015,,San Bernardino County,FT
Jennifer Paul,Sheriff's Custody Specialist,48985.71,1597.67,1402.80,20544.43,51986.18,,72530.61,2015,,San Bernardino County,FT
Cynthia Rivera,Eligibility Worker II,44488.77,9140.37,231.88,18669.09,53861.02,,72530.11,2015,,San Bernardino County,FT
Alex A. Flores,Licensed Vocational Nurse II,42234.29,5406.55,5782.69,19105.01,53423.53,,72528.54,2015,,San Bernardino County,FT
Brandie J Chavez,Eligibility Worker III,44544.85,5066.31,0.00,22911.06,49611.16,,72522.22,2015,,San Bernardino County,FT
Roy A Alvarez,Eligibility Worker III,43736.59,4789.04,1728.91,22264.61,50254.54,,72519.15,2015,,San Bernardino County,FT
Donald Roberson Jr.,Collections Officer I,50921.28,0.00,0.00,21597.74,50921.28,,72519.02,2015,,San Bernardino County,FT
Janet G Hensley,Appeals Specialist,41589.33,0.00,14637.66,16287.64,56226.99,,72514.63,2015,,San Bernardino County,FT
Anthony McCune,Land Use Technician,47953.06,0.00,0.00,24552.10,47953.06,,72505.16,2015,,San Bernardino County,FT
Tami A Scott,Child Support Officer I,50812.85,0.00,0.00,21689.72,50812.85,,72502.57,2015,,San Bernardino County,FT
Stacy L Clay,Sheriff's Custody Specialist,48767.75,848.47,2197.11,20672.75,51813.33,,72486.08,2015,,San Bernardino County,FT
James Skubic,Collections Officer I,51017.48,0.00,0.00,21468.32,51017.48,,72485.80,2015,,San Bernardino County,FT
Henry D Cariaga,Eligibility Worker II,39290.46,5516.76,1580.99,26096.32,46388.21,,72484.53,2015,,San Bernardino County,FT
Jessica Ontiveros,Child Support Officer I,50789.81,0.00,0.00,21689.72,50789.81,,72479.53,2015,,San Bernardino County,FT
Edward I Jasso Jr,Equipment Operator I,41247.99,4927.09,195.26,26108.56,46370.34,,72478.90,2015,,San Bernardino County,FT
Byron Trahan,Sheriff's CustodySpecial 12 hr,52454.54,722.74,2899.60,16395.07,56076.88,,72471.95,2015,,San Bernardino County,FT
Laura L. Vargas,Sheriff's Custody Specialist,48799.36,963.54,2987.28,19717.64,52750.18,,72467.82,2015,,San Bernardino County,FT
Scott Clark,Collections Officer I,47024.77,196.56,0.00,25242.50,47221.33,,72463.83,2015,,San Bernardino County,FT
Charlotte Hill,Supervising Office Specialist,46568.00,0.00,1024.00,24867.63,47592.00,,72459.63,2015,,San Bernardino County,FT
Erika Casillas,Eligibility Worker II,34179.41,10809.10,1768.76,25697.23,46757.27,,72454.50,2015,,San Bernardino County,FT
Lindsay Elise Ellison,Social Service Practitioner,44026.21,10774.71,1222.14,16431.43,56023.06,,72454.49,2015,,San Bernardino County,PT
Barbara Q Ferino,Sheriff's Custody Specialist,39397.71,259.36,5892.24,26900.99,45549.31,,72450.30,2015,,San Bernardino County,FT
Laurie Teague,Eligibility Worker III,45823.44,4492.25,1095.68,21037.74,51411.37,,72449.11,2015,,San Bernardino County,FT
Chad Lutz,Park Ranger II,51276.10,56.16,440.00,20674.77,51772.26,,72447.03,2015,,San Bernardino County,FT
La Jonda Harris,Process Improvemnt Specialist,51373.01,120.84,0.00,20951.42,51493.85,,72445.27,2015,,San Bernardino County,FT
Allana Nicole Reid,Social Service Practitioner,45557.09,8651.54,1314.74,16921.44,55523.37,,72444.81,2015,,San Bernardino County,FT
Christine Abe,Correctional Nurse II,41132.54,2688.43,13764.64,14857.69,57585.61,,72443.30,2015,,San Bernardino County,PT
Roseanne Candelaria,Eligibility Worker II,42198.57,8266.75,86.28,21888.50,50551.60,,72440.10,2015,,San Bernardino County,FT
Julie A. Sjostrom,Child Support Officer I,51000.10,0.00,0.00,21428.68,51000.10,,72428.78,2015,,San Bernardino County,FT
Patricia M. Felix,HSS Quality Review Specialist,43599.47,0.00,1430.00,27398.67,45029.47,,72428.14,2015,,San Bernardino County,FT
LaColur Waller,Eligibility Worker II,42038.95,10572.14,194.13,19617.25,52805.22,,72422.47,2015,,San Bernardino County,FT
La Tanya Watkins,Deputy Sheriff,22639.96,0.00,675.00,49106.21,23314.96,,72421.17,2015,,San Bernardino County,PT
Sylvia J Gibb,Eligibility Worker Supv I,50364.10,0.00,1024.00,21028.26,51388.10,,72416.36,2015,,San Bernardino County,FT
Lauren K Allen,Supervising Office Specialist,51598.50,0.00,0.00,20804.88,51598.50,,72403.38,2015,,San Bernardino County,FT
Laura Villegas,Sheriff's CustodySpecial 12 hr,37401.03,3946.58,4927.70,26122.04,46275.31,,72397.35,2015,,San Bernardino County,FT
Juan Castaneda,Security Technician I,34761.43,15360.19,4155.92,18119.25,54277.54,,72396.79,2015,,San Bernardino County,FT
Theresa Matich,Clinical Therapist Pre-License,48452.07,0.00,5552.75,18387.67,54004.82,,72392.49,2015,,San Bernardino County,FT
Susan L Newcomb,Accounting Technician,45359.63,909.23,2290.08,23830.56,48558.94,,72389.50,2015,,San Bernardino County,FT
Tuong C. Vu,Automated Systems Analyst I,53409.70,1796.57,1092.33,16088.05,56298.60,,72386.65,2015,,San Bernardino County,FT
Lucille P Hankton,Workforce Dvlpmnt Specialist,51576.28,0.00,0.00,20804.88,51576.28,,72381.16,2015,,San Bernardino County,FT
Venus C Craver,Employment Svcs Specialist Trn,50775.60,0.00,0.00,21597.80,50775.60,,72373.40,2015,,San Bernardino County,FT
Patricia A Gonzales,Child Support Officer I,49149.98,0.00,0.00,23215.32,49149.98,,72365.30,2015,,San Bernardino County,FT
Tab Okonkwo,Child Support Officer I,50933.68,0.00,0.00,21428.68,50933.68,,72362.36,2015,,San Bernardino County,FT
Jennifer L Furgeson,Child Support Officer I,44817.83,0.00,0.00,27544.51,44817.83,,72362.34,2015,,San Bernardino County,FT
Salvatore Monica,Workforce Dvlpmnt Specialist,53259.96,0.00,2576.00,16525.61,55835.96,,72361.57,2015,,San Bernardino County,FT
Trina Aviles,Sheriff's Custody Specialist,46240.53,0.00,2115.68,24001.12,48356.21,,72357.33,2015,,San Bernardino County,FT
Christie Wainwright,Eligibility Worker Supv I,49215.31,0.00,1313.28,21822.53,50528.59,,72351.12,2015,,San Bernardino County,FT
Jonice Cometa,Registered Nurse II - Per Diem,50054.33,12061.43,10233.12,0.00,72348.88,,72348.88,2015,,San Bernardino County,PT
Stephanie A. Gerwig,Sheriff's Cook II,41167.49,1898.18,5311.65,23960.81,48377.32,,72338.13,2015,,San Bernardino County,FT
Patti Kirwan,Child Support Officer I,50851.91,46.80,0.00,21428.68,50898.71,,72327.39,2015,,San Bernardino County,FT
Hope Williams-Holt,Child Support Officer II,44248.34,151.62,0.00,27918.89,44399.96,,72318.85,2015,,San Bernardino County,FT
Larry M Montoya,Agric / Standards Officer II,41750.65,0.00,4249.78,26317.88,46000.43,,72318.31,2015,,San Bernardino County,FT
Denise J Sanchez,Employment Services Specialist,47748.15,0.00,0.00,24557.02,47748.15,,72305.17,2015,,San Bernardino County,FT
Kimberly Villalpando,Child Support Officer I,51514.04,18.96,0.00,20770.62,51533.00,,72303.62,2015,,San Bernardino County,FT
Ashley L. Ward,Medical Emer. Planning Spclst,50540.37,2129.94,745.89,18882.94,53416.20,,72299.14,2015,,San Bernardino County,FT
Juan Rosas,Cont Medi-Cal Specialist,50369.05,47.01,401.12,21476.65,50817.18,,72293.83,2015,,San Bernardino County,FT
Brad Borrero,Investigative Technician III,48117.65,0.00,0.00,24164.02,48117.65,,72281.67,2015,,San Bernardino County,FT
Marianne Louise Grant,Social Service Practitioner,45557.09,7627.69,2153.54,16921.44,55338.32,,72259.76,2015,,San Bernardino County,FT
Jill Aguilar,Child Support Officer I,49946.41,0.00,0.00,22306.99,49946.41,,72253.40,2015,,San Bernardino County,FT
Robin Armstrong,Child Support Officer I,51729.79,0.00,0.00,20509.58,51729.79,,72239.37,2015,,San Bernardino County,FT
Robin L Graeber,Child Support Officer I,49517.55,0.00,0.00,22719.57,49517.55,,72237.12,2015,,San Bernardino County,FT
Shakima Y. Rowland,Office Assistant III,31549.54,14674.48,1562.43,24450.64,47786.45,,72237.09,2015,,San Bernardino County,FT
Annie Gilbert,Sheriff's Cook II,46032.66,3111.74,1499.74,21588.40,50644.14,,72232.54,2015,,San Bernardino County,FT
Tawnya L Campbell,HSS Quality Review Specialist,45246.43,0.00,0.00,26984.51,45246.43,,72230.94,2015,,San Bernardino County,FT
Carmen M. Luna,Eligibility Worker II,41622.05,9497.90,2202.56,18900.78,53322.51,,72223.29,2015,,San Bernardino County,FT
Janet L Mansker,Child Support Officer I,50792.14,0.00,0.00,21428.68,50792.14,,72220.82,2015,,San Bernardino County,FT
Ronald Adams,Child Support Officer I,50792.10,0.00,0.00,21428.68,50792.10,,72220.78,2015,,San Bernardino County,FT
Ana M. Miner,Eligibility Worker Supv I,50256.08,0.00,2869.20,19095.29,53125.28,,72220.57,2015,,San Bernardino County,FT
Barbara Luna Martinez,Workforce Dvlpmnt Specialist,50493.97,0.00,0.00,21723.98,50493.97,,72217.95,2015,,San Bernardino County,FT
JaVonne Holliman,Sheriff's Cook II,48320.82,3354.84,5021.96,15515.31,56697.62,,72212.93,2015,,San Bernardino County,FT
