Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vivian Mckoy,ELIGIBILITY SPECIALIST II,69471.33,840.95,0.00,24962.58,70312.28,,95274.86,2018,,Alameda Health System,""
Tai T Nguyen,HOUSEKEEPING WORKER,56727.61,4764.78,4303.03,29423.39,65795.42,,95218.81,2018,,Alameda Health System,""
Tameka M Simpson,TRANSPORTATION PROGRAM WO,52495.53,2537.03,0.00,40169.35,55032.56,,95201.91,2018,,Alameda Health System,""
Teguh Subiantoro,AHD KITCHEN HELPER,56681.19,4120.15,0.00,34388.89,60801.34,,95190.23,2018,,Alameda Health System,""
Martha L Garcia,AMBULATORY PATIENT SERVIC,55180.19,154.76,0.00,39800.14,55334.95,,95135.09,2018,,Alameda Health System,""
Keresia Y Bowers,PFS COLLECTION SPECIALIST,62927.84,3794.94,4126.30,24276.83,70849.08,,95125.91,2018,,Alameda Health System,""
Steven R Gray,ELIGIBILITY CLERK,62762.85,321.07,1522.27,30515.54,64606.19,,95121.73,2018,,Alameda Health System,""
Delores A Hooper,MEDICAL CLERK,67130.94,2686.07,2635.22,22657.87,72452.23,,95110.10,2018,,Alameda Health System,""
Nazema W Momand,AMBULATORY PATIENT SERVIC,65024.02,39.25,0.00,30026.32,65063.27,,95089.59,2018,,Alameda Health System,""
Suzanna Yeluri,"NURSE, CARE MANAGEMENT",61963.81,1202.83,0.00,31915.31,63166.64,,95081.95,2018,,Alameda Health System,""
Sukari A Dixon,RECRUITER,65003.99,100.62,4966.40,24984.40,70071.01,,95055.41,2018,,Alameda Health System,""
Ruby Sloan,MENTAL HEALTH SPECIALIST,64848.68,8157.07,0.00,22034.76,73005.75,,95040.51,2018,,Alameda Health System,""
Sherry L Fuller,LABORATORY ASSISTANT II,60882.47,689.96,0.00,33418.89,61572.43,,94991.32,2018,,Alameda Health System,""
Lisa D Gardner,LABORATORY ASSISTANT III,65649.70,5066.03,396.10,23873.06,71111.83,,94984.89,2018,,Alameda Health System,""
Marinor G Protacio,ADMINISTRATIVE ASST,74581.51,158.37,3000.00,17218.35,77739.88,,94958.23,2018,,Alameda Health System,""
Denise A Jow,AHD LEAD CLINICAL DIETITI,85232.85,0.00,0.00,9717.32,85232.85,,94950.17,2018,,Alameda Health System,""
Charlotte Koum,HOUSEKEEPING WORKER,54445.90,5251.80,1039.08,34144.04,60736.78,,94880.82,2018,,Alameda Health System,""
Lannie B Banks,PHARMACY TECHNICIAN,70267.12,1523.96,0.00,22995.22,71791.08,,94786.30,2018,,Alameda Health System,""
Raymond L Coleman,SLH PATIENT CARE ASSISTAN,56808.82,6270.88,0.00,31690.42,63079.70,,94770.12,2018,,Alameda Health System,""
Juan F Gonzalez,AMBULATORY PATIENT SERVIC,58964.15,933.16,0.00,34860.03,59897.31,,94757.34,2018,,Alameda Health System,""
Jorge L Cobian,"SUPV, ENGINEERING SVCS",62044.90,0.90,786.06,31918.74,62831.86,,94750.60,2018,,Alameda Health System,""
Jimmyly Salinas,PFS COLLECTION SPECIALIST,50592.12,4113.79,0.00,40044.38,54705.91,,94750.29,2018,,Alameda Health System,""
Chumei Peng,LVN - AMBULATORY,69536.17,963.68,24.98,24220.53,70524.83,,94745.36,2018,,Alameda Health System,""
Monique A Jones,SR EHR APPLICATIONS ANALY,71469.11,0.00,1096.15,22097.93,72565.26,,94663.19,2018,,Alameda Health System,""
Anne M. Fischer Smith,EXECUTIVE ASSISTANT,78505.57,0.00,1667.29,14395.74,80172.86,,94568.60,2018,,Alameda Health System,""
Thomas R Flores,SLH RAD TECH SENIOR,78880.39,8141.83,0.00,7533.67,87022.22,,94555.89,2018,,Alameda Health System,""
Lucia Varela,MEDICAL ASSISTANT-AMBULAT,63911.63,855.57,0.00,29754.81,64767.20,,94522.01,2018,,Alameda Health System,""
Ethyl L Villegas,AHD RN - PB,77827.71,4857.53,3240.00,8592.54,85925.24,,94517.78,2018,,Alameda Health System,""
Sharon D Hennemann,NURSING ASSISTANT,65786.09,6510.72,0.00,22185.61,72296.81,,94482.42,2018,,Alameda Health System,""
Crystal Dias,AHD UNIT SECRETARY,56935.05,3477.59,0.00,34044.84,60412.64,,94457.48,2018,,Alameda Health System,""
Aster Daniel,PATIENT TRANSPORTER,58265.39,5450.48,1631.26,29095.19,65347.13,,94442.32,2018,,Alameda Health System,""
Joy A Jugarap,"SUPV, HOUSEKEEPING",69843.09,9523.43,1247.31,13797.81,80613.83,,94411.64,2018,,Alameda Health System,""
Jason Johnson,CLERK II,57938.21,1.27,549.04,35906.21,58488.52,,94394.73,2018,,Alameda Health System,""
Daniel Bemnet,FOOD SERVICE WORKER,55896.60,3754.75,0.00,34728.52,59651.35,,94379.87,2018,,Alameda Health System,""
Susan Cazares,MEDICAL CLERK,67084.52,3067.35,0.00,24214.08,70151.87,,94365.95,2018,,Alameda Health System,""
Jorel T Sayoc,PHARMACY TECHNICIAN,68931.21,2988.49,0.00,22363.19,71919.70,,94282.89,2018,,Alameda Health System,""
Paula L Walker,HIM TECHNICIAN II,61083.18,560.16,0.00,32607.62,61643.34,,94250.96,2018,,Alameda Health System,""
Shante D Walker,CASH POSTING SPECIALIST I,58125.10,497.15,0.00,35547.39,58622.25,,94169.64,2018,,Alameda Health System,""
Isaac O Olawoye,MENTAL HEALTH SPECIALIST,62727.91,21564.47,0.00,9864.66,84292.38,,94157.04,2018,,Alameda Health System,""
Dowel C Juan,MATERIALS MGMT TECHNICIAN,70412.15,4049.73,3000.00,16623.18,77461.88,,94085.06,2018,,Alameda Health System,""
Cathy L Scott,SR EHR APPLICATIONS ANALY,70771.20,0.00,0.00,23294.11,70771.20,,94065.31,2018,,Alameda Health System,""
Cheryl E Parker,PFS COLLECTION SPECIALIST,53551.73,31.31,0.00,40463.08,53583.04,,94046.12,2018,,Alameda Health System,""
Julieta A Mendez,MEDICAL ASSISTANT-AMBULAT,64078.63,126.33,0.00,29820.81,64204.96,,94025.77,2018,,Alameda Health System,""
Maria Ceja Ramos,MEDICAL ASSISTANT-AMBULAT,58635.78,276.03,0.00,35111.97,58911.81,,94023.78,2018,,Alameda Health System,""
Sharita Everett,AHD INSURANCE VERIFIER,55375.01,2550.65,1749.97,34327.41,59675.63,,94003.04,2018,,Alameda Health System,""
Arlana F Egan,CLINICAL NURSE II,76219.70,17758.90,0.00,0.00,93978.60,,93978.60,2018,,Alameda Health System,""
Diana S Lopez,MEDICAL ASSISTANT-AMBULAT,61820.28,93.90,0.00,32020.87,61914.18,,93935.05,2018,,Alameda Health System,""
Carl D Rowland,AHD CLINICAL SUPERVISOR,80045.96,2764.14,673.03,10439.65,83483.13,,93922.78,2018,,Alameda Health System,""
Rebecca A Carter,OBSTETRIC TECH,46789.07,8472.65,0.00,38653.26,55261.72,,93914.98,2018,,Alameda Health System,""
Paul J Neal,DENTAL ASSISTANT,66128.94,126.98,4641.70,23012.53,70897.62,,93910.15,2018,,Alameda Health System,""
Ellena A. Martinez Lopez,FOOD SERVICE WORKER,56372.30,705.06,1109.29,35693.83,58186.65,,93880.48,2018,,Alameda Health System,""
Graciela A Black,AHD CERTIFIED NURSING ASS,47722.64,12399.61,0.00,33750.66,60122.25,,93872.91,2018,,Alameda Health System,""
Rolonda L Burton,ELIGIBILITY CLERK,63853.18,109.87,120.00,29754.99,64083.05,,93838.04,2018,,Alameda Health System,""
John E Ellenberg,CLINICAL NURSE II,88576.66,2062.24,3123.19,0.00,93762.09,,93762.09,2018,,Alameda Health System,""
Mahogany J Baptiste,AHD TELEMETRY MONITOR TEC,53024.65,6767.83,0.00,33952.60,59792.48,,93745.08,2018,,Alameda Health System,""
Kulwant Kaur,AHD ENVIRONMENTAL SVCS AI,57388.53,2071.41,0.00,34274.17,59459.94,,93734.11,2018,,Alameda Health System,""
Gina C Simeon,AHD CERT NURSING ASST-SS,46179.84,16430.91,312.00,30803.69,62922.75,,93726.44,2018,,Alameda Health System,""
Sheng C Lin,RESIDENT PHYSICIAN IV,73223.68,3386.29,3759.56,13354.92,80369.53,,93724.45,2018,,Alameda Health System,""
Falanda M Holmes,HOUSEKEEPING WORKER,56822.05,3378.36,4142.80,29374.52,64343.21,,93717.73,2018,,Alameda Health System,""
Lesley R Shupe,AHD PHLEBOTOMIST,62106.32,4674.16,0.00,26921.86,66780.48,,93702.34,2018,,Alameda Health System,""
James E Carroll,SLH INSTRUMENT TECH,60593.80,857.38,0.00,32248.12,61451.18,,93699.30,2018,,Alameda Health System,""
Brett A Sterling,RESIDENT PHYSICIAN III,69912.56,3231.84,2884.56,17663.74,76028.96,,93692.70,2018,,Alameda Health System,""
Sherrie D Ware,NURSING ASSISTANT,59299.87,13442.03,0.00,20948.92,72741.90,,93690.82,2018,,Alameda Health System,""
Eduardo M Pangan,PHARMACY TECHNICIAN,64224.23,4611.14,2382.62,22452.58,71217.99,,93670.57,2018,,Alameda Health System,""
Sandra Oland,NURSING ASSISTANT,67361.72,3841.04,0.00,22458.69,71202.76,,93661.45,2018,,Alameda Health System,""
Linda D Fischer,AMBULATORY EHR TRAINER/AN,85027.84,0.00,4381.53,4251.48,89409.37,,93660.85,2018,,Alameda Health System,""
Lynnette Tolliver,SWITCHBOARD OPERATOR,58574.79,6540.29,0.00,28544.25,65115.08,,93659.33,2018,,Alameda Health System,""
Sue Hammerich,OCCUPATIONAL THERAPIST II,71111.77,0.00,0.00,22532.32,71111.77,,93644.09,2018,,Alameda Health System,""
Jason Y Jew,CLINICAL NURSE II,83041.33,5667.94,3355.53,1570.96,92064.80,,93635.76,2018,,Alameda Health System,""
Xavier G Tatlonghari,NURSING ASSISTANT,52868.29,8855.76,2230.04,29673.54,63954.09,,93627.63,2018,,Alameda Health System,""
Ben Romero,INFORMATION SYSTEMS SPECI,76379.49,216.79,700.00,16329.72,77296.28,,93626.00,2018,,Alameda Health System,""
Kimberly C Branche,"PRJ COORD, MED STAFF SVCS",70170.53,0.00,861.52,22566.24,71032.05,,93598.29,2018,,Alameda Health System,""
Ogen Namkha,LVN - AMBULATORY,60513.53,307.00,284.84,32458.94,61105.37,,93564.31,2018,,Alameda Health System,""
Ho Hyun Sun,RESIDENT PHYSICIAN II,64771.76,1846.86,2884.56,23939.51,69503.18,,93442.69,2018,,Alameda Health System,""
Nikko A Dazo,SLH PHLEBOTOMIST,59566.95,1117.40,0.00,32672.95,60684.35,,93357.30,2018,,Alameda Health System,""
Jennifer Y Morris,PAYROLL ADMINISTRATOR,57964.62,586.45,987.91,33713.52,59538.98,,93252.50,2018,,Alameda Health System,""
Claudia Martinez,MEDICAL ASSISTANT,58171.02,62.62,0.00,35018.24,58233.64,,93251.88,2018,,Alameda Health System,""
Maria C Sierra,SLH PATIENT CARE ASSISTAN,60486.20,19390.62,0.00,13333.84,79876.82,,93210.66,2018,,Alameda Health System,""
Mohamad A Rasul,HIM TECHNICIAN I,58317.30,3316.56,1811.92,29756.30,63445.78,,93202.08,2018,,Alameda Health System,""
Raymund Teodoro,AHD CERT NURSING ASST-SS,47396.70,13635.10,259.89,31864.62,61291.69,,93156.31,2018,,Alameda Health System,""
Raymond Yu,HIM TECHNICIAN II,68716.57,40.19,3348.63,21034.25,72105.39,,93139.64,2018,,Alameda Health System,""
Jackeline Rosas,PHARMACY TECHNICIAN,69689.13,663.40,1501.64,21254.96,71854.17,,93109.13,2018,,Alameda Health System,""
Catalina Hernandez,MEDICAL ASSISTANT-AMBULAT,54901.41,712.83,0.00,37482.90,55614.24,,93097.14,2018,,Alameda Health System,""
Danny S Pangan,SLH PATIENT CARE ASSISTAN,55865.59,4820.77,0.00,32407.42,60686.36,,93093.78,2018,,Alameda Health System,""
Aretha L Bryant,PATIENT TRANSPORTER,58473.32,1063.53,0.00,33538.61,59536.85,,93075.46,2018,,Alameda Health System,""
Eric T Morales,SLH EMT,61582.38,8170.80,0.00,23311.40,69753.18,,93064.58,2018,,Alameda Health System,""
Jennefer M Naelgas,AHD STAFFING COORDINATOR,42120.13,16109.02,3044.39,31755.93,61273.54,,93029.47,2018,,Alameda Health System,""
Deeanna D Hurd,MATERIALS MGMT TECHNICIAN,71765.44,1648.72,4085.35,15525.71,77499.51,,93025.22,2018,,Alameda Health System,""
Maria G Torrez,SLH PATIENT CARE ASSISTAN,48569.38,7442.00,4853.70,32146.12,60865.08,,93011.20,2018,,Alameda Health System,""
Victoria P Lawrence,AHD STAFF NURSE II,74281.24,17599.08,1129.11,0.00,93009.43,,93009.43,2018,,Alameda Health System,""
Gaudencio Isip,AHD CERTIFIED NURSING ASS,66830.14,16334.06,3000.00,6831.72,86164.20,,92995.92,2018,,Alameda Health System,""
Brian Y Goo,RESIDENT PHYSICIAN III,70176.32,1220.28,2884.56,18657.59,74281.16,,92938.75,2018,,Alameda Health System,""
Miguel Guadarrama,MEDICAL CLERK,51238.29,3101.36,0.00,38582.69,54339.65,,92922.34,2018,,Alameda Health System,""
Tanya M Arroyo,AMBULATORY PATIENT SERVIC,60192.15,298.34,0.00,32427.30,60490.49,,92917.79,2018,,Alameda Health System,""
Ana Duma,CLINICAL NURSE II,41613.45,0.00,35221.61,15981.71,76835.06,,92816.77,2018,,Alameda Health System,""
Amanda E Pittman,MEDICAL TRANSLATOR II,57346.63,207.33,0.00,35258.32,57553.96,,92812.28,2018,,Alameda Health System,""
Irene Chen,STAFF DENTIST,82293.10,0.00,0.00,10470.46,82293.10,,92763.56,2018,,Alameda Health System,""
Wilfredo G Griffith,HOSPITAL MAINTENANCE PORT,62279.90,5730.49,2742.69,21982.71,70753.08,,92735.79,2018,,Alameda Health System,""
Zoe Corsi,AHD STAFF NURSE II,52851.30,2428.36,22810.32,14644.95,78089.98,,92734.93,2018,,Alameda Health System,""
Milan K Rana,NURSING ASSISTANT,64356.04,28359.01,0.00,0.00,92715.05,,92715.05,2018,,Alameda Health System,""
Kearra K Green,SURGICAL TECHNICIAN,62660.97,1725.71,0.00,28325.53,64386.68,,92712.21,2018,,Alameda Health System,""
Kevin F Gardner,RESIDENT PHYSICIAN IV,72931.20,2105.47,3759.56,13909.47,78796.23,,92705.70,2018,,Alameda Health System,""
Glenford A Lochin,HOUSEKEEPING WORKER,61404.21,2334.37,0.00,28962.17,63738.58,,92700.75,2018,,Alameda Health System,""
Brittany J Dixon,RESIDENT PHYSICIAN IV,72931.20,2930.10,2884.56,13946.57,78745.86,,92692.43,2018,,Alameda Health System,""
Norma Munoz,MEDICAL TRANSLATOR II,68443.06,202.97,1294.35,22750.36,69940.38,,92690.74,2018,,Alameda Health System,""
Olivia Bustamante,EXECUTIVE ASSISTANT,85253.35,0.00,1569.61,5867.10,86822.96,,92690.06,2018,,Alameda Health System,""
Eloisa Guzman,AHD ENVIRONMENTAL SVCS AI,56306.37,2107.68,0.00,34256.85,58414.05,,92670.90,2018,,Alameda Health System,""
Mona Hall,LABORATORY ASSISTANT II,60087.14,940.05,3778.69,27843.33,64805.88,,92649.21,2018,,Alameda Health System,""
Renell Middlecamp,"AHD SUPV, NURSING",73002.63,2324.82,3742.77,13543.81,79070.22,,92614.03,2018,,Alameda Health System,""
Fatima Anchundo,ELIGIBILITY CLERK,59411.40,191.02,120.00,32794.87,59722.42,,92517.29,2018,,Alameda Health System,""
Avelina B Millena,SPECIALIST CLERK,60371.03,80.63,2355.28,29585.06,62806.94,,92392.00,2018,,Alameda Health System,""
Margie Talmadge,AHD CERT NURSING ASST-SS,45767.07,14488.46,303.41,31802.84,60558.94,,92361.78,2018,,Alameda Health System,""
Maribel Roberts,NURSING ASSISTANT,48823.98,5572.55,0.00,37949.07,54396.53,,92345.60,2018,,Alameda Health System,""
Katia S Roza,SLH UNIT CLERK / MONITOR,72394.22,3574.27,0.00,16279.66,75968.49,,92248.15,2018,,Alameda Health System,""
Danielle Y Collette,LABORATORY ASSISTANT III,72649.22,3814.50,0.00,15750.09,76463.72,,92213.81,2018,,Alameda Health System,""
Sara A Mcelfresh,LEARNING & DEVELOPMENT SP,64476.87,0.00,4984.25,22737.27,69461.12,,92198.39,2018,,Alameda Health System,""
Chaka L Grace,MEDICAL ASSISTANT-AMBULAT,54763.72,616.62,1928.28,34881.07,57308.62,,92189.69,2018,,Alameda Health System,""
Syed A Dabeer,MEDTRANSLATOR/INTERPRETER,70535.16,527.96,5946.51,15177.43,77009.63,,92187.06,2018,,Alameda Health System,""
Patrocinio Sebastian Luu,AHD LVN - PB,55234.08,6993.67,275.67,29673.54,62503.42,,92176.96,2018,,Alameda Health System,""
Samuel M Fulgado,HOUSEKEEPING WORKER,54828.53,2069.33,0.00,35276.77,56897.86,,92174.63,2018,,Alameda Health System,""
Kiana C Johnson,AMBULATORY PATIENT SERVIC,62896.60,4.06,0.00,29249.76,62900.66,,92150.42,2018,,Alameda Health System,""
Sharell L Paul,MEDICAL ASSISTANT-AMBULAT,59817.45,0.00,0.00,32303.18,59817.45,,92120.63,2018,,Alameda Health System,""
Kathy B Zhang,AMBULATORY PATIENT SERVIC,56725.08,81.82,0.00,35271.29,56806.90,,92078.19,2018,,Alameda Health System,""
Wai Y Lau,AHD SR. LEAD AIDE,66095.02,7955.14,2592.02,15303.59,76642.18,,91945.77,2018,,Alameda Health System,""
Deborah Lenard,NURSING ASSISTANT,55308.32,2153.94,0.00,34471.36,57462.26,,91933.62,2018,,Alameda Health System,""
Reynaldo A Gestre,CLINICAL NURSE II,89893.14,1483.01,553.43,0.00,91929.58,,91929.58,2018,,Alameda Health System,""
Colleen Smith Foy,PHARMACY TECHNICIAN,66864.66,1044.96,0.00,24013.76,67909.62,,91923.38,2018,,Alameda Health System,""
Daniel Georgie,RESIDENT PHYSICIAN IV,73223.68,1302.76,3759.56,13607.76,78286.00,,91893.76,2018,,Alameda Health System,""
Patsy J Ramos,AMBULATORY PATIENT SERVIC,56008.08,639.72,0.00,35233.46,56647.80,,91881.26,2018,,Alameda Health System,""
Lupita M Ramos,SLH TECH - MULTI-MODALITY,82251.91,1617.80,0.00,7980.22,83869.71,,91849.93,2018,,Alameda Health System,""
Nicolette L Boudreaux,"PROJ COORD, NURSING SERVI",66955.69,0.00,770.79,24107.15,67726.48,,91833.63,2018,,Alameda Health System,""
Irvin B Servellon,CARE MGMT COMMUNITY HEALT,67831.30,67.68,0.00,23872.26,67898.98,,91771.24,2018,,Alameda Health System,""
Shalonna L Crawford,LABORATORY ASSISTANT II,60207.39,2696.29,0.00,28761.36,62903.68,,91665.04,2018,,Alameda Health System,""
Ana C. Ramos Vasquez,HOUSEKEEPING WORKER,58838.15,417.86,0.00,32339.83,59256.01,,91595.84,2018,,Alameda Health System,""
Ashley C Rider,RESIDENT PHYSICIAN IV,72931.20,1280.83,3759.56,13613.15,77971.59,,91584.74,2018,,Alameda Health System,""
John L Ordone,SLH EMT,60841.49,6969.82,39.24,23691.08,67850.55,,91541.63,2018,,Alameda Health System,""
Nicole Hanson,PFS COLLECTION SPECIALIST,62160.59,479.45,0.00,28867.05,62640.04,,91507.09,2018,,Alameda Health System,""
Petrina L Craine,RESIDENT PHYSICIAN IV,72931.20,1737.01,2884.56,13892.90,77552.77,,91445.67,2018,,Alameda Health System,""
Nicole D Johnson,PFS COLLECTION SPECIALIST,56461.00,594.72,0.00,34348.51,57055.72,,91404.23,2018,,Alameda Health System,""
Christian M Diaz,PFS DENIAL SPECIALIST,56010.00,102.85,0.00,35239.44,56112.85,,91352.29,2018,,Alameda Health System,""
Elizabeth Nyaundi,NURSING ASSISTANT,51947.90,23689.47,0.00,15657.25,75637.37,,91294.62,2018,,Alameda Health System,""
Mallory L Benavides,LEAD CLINICAL DIETITIAN,77617.56,831.14,0.00,12823.92,78448.70,,91272.62,2018,,Alameda Health System,""
Elyse R Smith,EMERGENCY DEPT TECHNICIAN,54267.01,7006.90,6450.92,23514.32,67724.83,,91239.15,2018,,Alameda Health System,""
Margie Cruz,SLH CLS,77374.98,3974.51,3993.53,5884.14,85343.02,,91227.16,2018,,Alameda Health System,""
Kenneth L Taylor,NURSING ASSISTANT,66310.33,2727.27,0.00,22161.79,69037.60,,91199.39,2018,,Alameda Health System,""
Elvira I Gonzalez,PFS ACCOUNT SPECIALIST,56032.75,22.91,0.00,35125.00,56055.66,,91180.66,2018,,Alameda Health System,""
Candace Y Riley,AMBULATORY PATIENT SERVIC,62988.35,2044.03,2403.21,23711.30,67435.59,,91146.89,2018,,Alameda Health System,""
Rolando Rufo,AHD LVN - IV CERT,71800.04,1394.44,3981.61,13968.88,77176.09,,91144.97,2018,,Alameda Health System,""
Lauren Scroggins,EMERGENCY DEPT TECHNICIAN,62372.22,7697.56,0.00,21073.80,70069.78,,91143.58,2018,,Alameda Health System,""
Onyinye L Ihe,NURSING ASSISTANT,62398.42,12245.38,6177.48,10320.15,80821.28,,91141.43,2018,,Alameda Health System,""
Kim P Johnson,"SUPV I, PATIENT SERVICES",58232.91,0.00,1683.41,31212.82,59916.32,,91129.14,2018,,Alameda Health System,""
Brandi M Gordon,AHD CARE MANAGEMENT SPECI,66670.93,245.04,0.00,24212.25,66915.97,,91128.22,2018,,Alameda Health System,""
Stephanie D Flores,PHARMACY SERVICES COORDIN,69985.53,238.32,5970.34,14909.21,76194.19,,91103.40,2018,,Alameda Health System,""
Elsye W Fornshell,HIM TECHNICIAN II,69073.93,1.47,0.00,21966.57,69075.40,,91041.97,2018,,Alameda Health System,""
Aubry K. Williams Sr,SR EHR APPLICATIONS ANALY,71780.13,131.25,4515.42,14610.30,76426.80,,91037.10,2018,,Alameda Health System,""
Bojana Budisavljevic,AHD LVN - PB,69482.47,9213.18,404.64,11936.66,79100.29,,91036.95,2018,,Alameda Health System,""
Sean D Belisle,RECRUITER,72166.25,0.00,6151.16,12694.14,78317.41,,91011.55,2018,,Alameda Health System,""
Roselyn R Narayan,MEDICAL CLERK,56543.70,12374.16,0.00,22068.70,68917.86,,90986.56,2018,,Alameda Health System,""
Serene I Chen,RESIDENT PHYSICIAN IV,72931.20,1258.89,2884.56,13871.38,77074.65,,90946.03,2018,,Alameda Health System,""
Michelle C Salupado,SLH UNIT CLERK / MONITOR,70922.07,3712.06,0.00,16298.58,74634.13,,90932.71,2018,,Alameda Health System,""
Alexander M Hoang,RESIDENT PHYSICIAN IV,72931.20,1236.96,2884.56,13870.39,77052.72,,90923.11,2018,,Alameda Health System,""
Irma J Scott,HOUSEKEEPING WORKER,56026.76,5793.40,1091.66,27995.75,62911.82,,90907.57,2018,,Alameda Health System,""
Benjamin Castillo Jr,CLINICAL NURSE II,66061.90,0.00,0.00,24758.21,66061.90,,90820.11,2018,,Alameda Health System,""
Patricia A Benitez,NURSING ASSISTANT,59268.11,14571.83,3000.00,13969.61,76839.94,,90809.55,2018,,Alameda Health System,""
Phyllis K Wang,PHARMACIST NIGHT 7/7,71185.50,1492.60,0.00,18127.42,72678.10,,90805.52,2018,,Alameda Health System,""
Rosario C Cabrera,AHD LVN - PB,59492.21,22888.86,2620.25,5764.01,85001.32,,90765.33,2018,,Alameda Health System,""
Lupita M Perez,HOUSEKEEPING WORKER,58641.79,1311.90,2562.37,28215.46,62516.06,,90731.52,2018,,Alameda Health System,""
Amy Cole,PHARMACY TECHNICIAN,71175.73,41.04,3000.00,16497.96,74216.77,,90714.73,2018,,Alameda Health System,""
Marcia Matyga,SR EHR APPLICATIONS ANALY,70509.38,0.00,0.00,20196.79,70509.38,,90706.17,2018,,Alameda Health System,""
Laura Geisick,AMBULATORY PATIENT SERVIC,66837.24,238.61,1183.38,22397.07,68259.23,,90656.30,2018,,Alameda Health System,""
Scott W Bryant,HOUSEKEEPING WORKER,51726.12,2494.43,629.56,35801.08,54850.11,,90651.19,2018,,Alameda Health System,""
Kristin A Sona,RADIOLOGY TECHNOLOGIST II,59009.30,1357.99,0.00,30256.03,60367.29,,90623.32,2018,,Alameda Health System,""
Leslie Rainey,AMBULATORY PATIENT SERVIC,50140.97,421.03,0.00,40049.29,50562.00,,90611.29,2018,,Alameda Health System,""
Joshua A Wright,GARDENER I,59033.09,1237.96,0.00,30322.99,60271.05,,90594.04,2018,,Alameda Health System,""
Staci M Whiteside,REGIST RESPIRATORY THERAP,72643.22,1795.16,2323.07,13825.16,76761.45,,90586.61,2018,,Alameda Health System,""
Sunny K Ogbe,SANITATION ASSISTANT,53739.54,2606.86,0.00,34227.04,56346.40,,90573.44,2018,,Alameda Health System,""
Shauna K Vance,SLH TECH - ECHO,72222.92,1301.25,0.00,17038.40,73524.17,,90562.57,2018,,Alameda Health System,""
Teresita Hufana,LABORATORY ASSISTANT II,61111.05,5839.62,0.00,23550.81,66950.67,,90501.48,2018,,Alameda Health System,""
Colleen L Raffety,PATIENT AUTHORIZATION COO,56033.67,1292.24,689.40,32475.24,58015.31,,90490.55,2018,,Alameda Health System,""
Asha Biln,MEDICAL CLERK,63122.90,4266.11,0.00,23080.27,67389.01,,90469.28,2018,,Alameda Health System,""
Matthew S Auyoung,RESIDENT PHYSICIAN IV,73223.68,2539.72,3759.56,10921.45,79522.96,,90444.41,2018,,Alameda Health System,""
Petra Arciniega,AMBULATORY PATIENT SERVIC,61186.98,9.81,0.00,29230.59,61196.79,,90427.38,2018,,Alameda Health System,""
Monaliza R Hooper,SLH PATIENT CARE ASSISTAN,55960.48,2610.29,0.00,31728.06,58570.77,,90298.83,2018,,Alameda Health System,""
Hong T Nguyen,NURSING ASSISTANT,39486.63,10922.52,5345.64,34473.82,55754.79,,90228.61,2018,,Alameda Health System,""
Rabinder K Lallian,CASH POSTING SPECIALIST I,62621.37,297.73,0.00,27280.74,62919.10,,90199.84,2018,,Alameda Health System,""
Mouang K Saechao,PATIENT AUTHORIZATION COO,54782.67,388.61,120.00,34894.91,55291.28,,90186.19,2018,,Alameda Health System,""
Jose Gansit,SLH ENVIRONMENTAL SVCS WO,59839.50,5163.48,2739.91,22299.90,67742.89,,90042.79,2018,,Alameda Health System,""
Rachel Odes,CLINICAL NURSE II,63052.52,3077.90,8238.45,15630.07,74368.87,,89998.94,2018,,Alameda Health System,""
Marilou T Cruz,MENTAL HEALTH SPECIALIST,57728.28,3565.00,0.00,28693.92,61293.28,,89987.20,2018,,Alameda Health System,""
Katryn F Bain,AHD SR. SURGICAL TECHNICI,60307.10,605.55,4286.52,24719.68,65199.17,,89918.85,2018,,Alameda Health System,""
Qasim M Noorzay,AHD X-R AIDE,52921.80,890.11,5378.19,30705.48,59190.10,,89895.58,2018,,Alameda Health System,""
Georgia Robertson,AMBULATORY PATIENT SERVIC,61237.62,40.60,6333.58,22269.41,67611.80,,89881.21,2018,,Alameda Health System,""
Daymond L Coleman,NURSING ASSISTANT,59075.44,20256.40,0.00,10517.66,79331.84,,89849.50,2018,,Alameda Health System,""
Rolando R Reyes,PFS COLLECTION SPECIALIST,57347.39,89.26,0.00,32402.98,57436.65,,89839.63,2018,,Alameda Health System,""
Carrie Flint,AMBULATORY PATIENT SERVIC,60139.06,64.08,0.00,29606.95,60203.14,,89810.09,2018,,Alameda Health System,""
Steven Ha,HIM TECHNICIAN II,60925.07,66.15,0.00,28795.78,60991.22,,89787.00,2018,,Alameda Health System,""
Artemis Nuval,CLINICAL ACCREDITATION SP,78840.00,0.00,0.00,10895.64,78840.00,,89735.64,2018,,Alameda Health System,""
Brenda K Ramos,AMBULATORY PATIENT SERVIC,55444.69,138.59,0.00,34149.10,55583.28,,89732.38,2018,,Alameda Health System,""
Tanisha J Fry,AMBULATORY PATIENT SERVIC,56607.69,46.04,760.68,32276.47,57414.41,,89690.88,2018,,Alameda Health System,""
Claudia G Torres,ELIGIBILITY SPECIALIST II,54731.87,0.00,0.00,34933.77,54731.87,,89665.64,2018,,Alameda Health System,""
Ming Ya Hu,HOUSEKEEPING WORKER,59128.52,502.84,1039.08,28987.79,60670.44,,89658.23,2018,,Alameda Health System,""
