Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tracy L. Byl,Housing Technician,47163.00,0.00,3523.00,11890.00,50686.00,9806.24,72382.24,2018,,Pomona,FT
Daniel Duenas,Water Utility Worker I,45955.00,0.00,2880.00,13731.00,48835.00,9243.71,71809.71,2018,,Pomona,FT
Brenda Karim,Senior Accounting Technician,51629.00,0.00,6979.00,4155.00,58608.00,9024.34,71787.34,2018,,Pomona,FT
Roberta R. David,Customer Service Specialist Ii,48349.00,0.00,2045.00,12454.00,50394.00,8715.93,71563.93,2018,,Pomona,FT
Danette C. Novelo,Code Compliance Inspector,44771.00,0.00,2840.00,13737.00,47611.00,9806.24,71154.24,2018,,Pomona,PT
April D. Henderson,Parking Enforcement Officer,42644.00,9611.00,6804.00,4535.00,59059.00,7514.86,71108.86,2018,,Pomona,FT
Arturo Cisneros,Water Utility Worker Ii,43369.00,2671.00,2400.00,13567.00,48440.00,8887.51,70894.51,2018,,Pomona,PT
Luis A. Lopez,Meter Technician,47719.00,433.00,2168.00,12181.00,50320.00,8338.02,70839.02,2018,,Pomona,FT
Alex R. Ramirez,Safety And Emergency Preparedness Analyst I,46513.00,161.00,3254.00,11890.00,49928.00,8311.95,70129.95,2018,,Pomona,PT
Cecelia Juarez,Accounting Technician I,40958.00,5196.00,2400.00,13238.00,48554.00,8172.95,69964.95,2018,,Pomona,FT
Lisa M. Ybarra,Community Services Officer Ii,39922.00,3855.00,2880.00,13751.00,46657.00,9287.15,69695.15,2018,,Pomona,FT
Sylvia Smith,Police Records Specialist Ii,49890.00,21.00,6979.00,4015.00,56890.00,8720.28,69625.28,2018,,Pomona,FT
Beverly J. Merino,Payroll Technician Ii,48734.00,0.00,6849.00,4729.00,55583.00,8635.57,68947.57,2018,,Pomona,FT
Mark J. Dickey,Solid Waste Driver,41177.00,3088.00,2880.00,13153.00,47145.00,8589.96,68887.96,2018,,Pomona,PT
William F. Bennett,Police Officer,39269.00,2873.00,195.00,17128.00,42337.00,9192.41,68657.41,2018,,Pomona,PT
Ricardo Cruz,Water Utility Worker I,35265.00,8713.00,2400.00,13393.00,46378.00,8509.60,68280.60,2018,,Pomona,PT
Amy W. Zheng,Customer Service Representative Ii,45237.00,0.00,2000.00,12943.00,47237.00,8081.73,68261.73,2018,,Pomona,FT
Alyce C. Walters,Police Dispatcher I,41693.00,5752.00,2150.00,10716.00,49595.00,7753.77,68064.77,2018,,Pomona,PT
Ricardo Yanez,Public Services Maintenance Worker I,37724.00,10471.00,2128.00,11006.00,50323.00,6598.31,67927.31,2018,,Pomona,FT
Frank Munoz,Meter Technician,46002.00,32.00,2175.00,11622.00,48209.00,8038.29,67869.29,2018,,Pomona,FT
Clyde A. Helms,Storekeeper,47508.00,437.00,6979.00,4469.00,54924.00,8301.09,67694.09,2018,,Pomona,FT
Jennifer A. Rodriguez,Code Compliance Inspector,45593.00,0.00,2485.00,11401.00,48078.00,7901.46,67380.46,2018,,Pomona,PT
Alyssia M. Mejia,Public Information Specialist I,44962.00,681.00,2172.00,11713.00,47815.00,7784.18,67312.18,2018,,Pomona,PT
Tina R. Gonzalez,Customer Service Specialist Ii,44517.00,0.00,2000.00,12517.00,46517.00,8153.40,67187.40,2018,,Pomona,FT
Fernando Ramos Vazquez,Public Services Maintenance Worker Ii,42542.00,18.00,2880.00,13011.00,45440.00,8720.28,67171.28,2018,,Pomona,FT
Nicholas B. Hedlund,Police Officer,23734.00,5558.00,22590.00,8347.00,51882.00,6560.03,66789.03,2018,,Pomona,PT
Liliana Perez,Accounting Technician I,43009.00,2068.00,2128.00,11880.00,47205.00,7597.39,66682.39,2018,,Pomona,FT
Leslie R. Gover,Graffiti Removal Worker,41133.00,7200.00,6979.00,3322.00,55312.00,7215.13,65849.13,2018,,Pomona,FT
Timothy A. Wilkin,Heavy Equipment Mechanic,24936.00,3353.00,25992.00,6183.00,54281.00,5264.74,65728.74,2018,,Pomona,PT
Rosie M. Rangel,Customer Service Specialist Ii,44385.00,0.00,2110.00,11263.00,46495.00,7749.43,65507.43,2018,,Pomona,FT
Epati T. Matavao,Public Services Maintenance Worker Ii,35917.00,4660.00,2880.00,13430.00,43457.00,8589.96,65476.96,2018,,Pomona,PT
Salvador Diaz,Public Services Crew Leader,30945.00,11424.00,2884.00,12487.00,45253.00,7545.26,65285.26,2018,,Pomona,PT
Elizabeth Porras,Administrative Assistant I,43077.00,214.00,2000.00,12028.00,45291.00,7682.10,65001.10,2018,,Pomona,FT
Tom A. Baca,Water Quality Control Technician Iii,20470.00,0.00,36882.00,3840.00,57352.00,3551.10,64743.10,2018,,Pomona,PT
Nicholas D. Lopez,Water Utility Worker I,43349.00,0.00,2092.00,11701.00,45441.00,7239.02,64381.02,2018,,Pomona,FT
Jacqueline Contreras,"Housing Technician, Underfill",45345.00,0.00,6979.00,3744.00,52324.00,8131.68,64199.68,2018,,Pomona,FT
Rebecca K. Rodriguez,Police Records Specialist I,37738.00,2695.00,4465.00,11593.00,44898.00,6841.56,63332.56,2018,,Pomona,FT
Daniel Jauregui,Wastewater Maintenance Technician I,41361.00,447.00,2168.00,12068.00,43976.00,7241.19,63285.19,2018,,Pomona,FT
Timothy W. Hinshaw,Community Services Officer I,39820.00,1795.00,2000.00,12149.00,43615.00,7256.40,63020.40,2018,,Pomona,FT
Bambi B. Ryan-Fluker,Customer Service Specialist Ii,38476.00,0.00,2400.00,13211.00,40876.00,8715.93,62802.93,2018,,Pomona,FT
Jocelyn R. Rios-Ewing,Senior Administrative Assistant,38818.00,781.00,2400.00,12708.00,41999.00,7949.24,62656.24,2018,,Pomona,PT
Susan O. Tanada,Housing Specialist Ii,35228.00,0.00,10376.00,9482.00,45604.00,6965.36,62051.36,2018,,Pomona,PT
Jose Becerra Campos,Graffiti Removal Worker,37121.00,3211.00,2480.00,11652.00,42812.00,6865.45,61329.45,2018,,Pomona,FT
Stacie L. Dominguez,Parking Enforcement Officer,31748.00,6353.00,2880.00,12679.00,40981.00,7597.39,61257.39,2018,,Pomona,PT
Maria C. Garcia,Management Consultant,60958.00,0.00,0.00,0.00,60958.00,0.00,60958.00,2018,,Pomona,FT
Alice I. Cruz,"Police Division Coordinator Iii, Underfill",46744.00,50.00,2175.00,3815.00,48969.00,8168.61,60952.61,2018,,Pomona,FT
Lani Jimenez-Robles,Accounting Technician Ii,35870.00,0.00,2400.00,13020.00,38270.00,8301.09,59591.09,2018,,Pomona,FT
Karen A. Meza,Police Division Coordinator I,36773.00,0.00,2400.00,12759.00,39173.00,7636.49,59568.49,2018,,Pomona,FT
Precious Ozaeta,Parking Enforcement Officer,37743.00,1992.00,2128.00,11109.00,41863.00,6515.77,59487.77,2018,,Pomona,PT
Janice L. Morasse,Customer Service Specialist I,41690.00,0.00,6979.00,3355.00,48669.00,7286.81,59310.81,2018,,Pomona,FT
Marie M. Macias,Management Consultant (Interim City Clerk),58500.00,0.00,0.00,0.00,58500.00,0.00,58500.00,2018,,Pomona,FT
Miguel Gonzalez,Wastewater Maintenance Technician I,38047.00,0.00,2175.00,10710.00,40222.00,6669.98,57601.98,2018,,Pomona,PT
Shelby L. Martinez,Parking Enforcement Officer,39953.00,4612.00,2175.00,3846.00,46740.00,6947.99,57533.99,2018,,Pomona,FT
Robert J. Schneider Ii,Water Utility Worker I,32966.00,127.00,8353.00,9352.00,41446.00,6683.01,57481.01,2018,,Pomona,PT
Alejandra Jimenez,Assistant Planner,40591.00,0.00,2132.00,8391.00,42723.00,6079.22,57193.22,2018,,Pomona,PT
Rita L. Moreno,Accounting Technician I,38502.00,0.00,6804.00,4253.00,45306.00,6902.37,56461.37,2018,,Pomona,FT
Jacob R. Rivera,Jailer,38083.00,9510.00,2920.00,1812.00,50513.00,3935.53,56260.53,2018,,Pomona,PT
Sergio M. Casillas,Program Assistant,34855.00,0.00,2425.00,11433.00,37280.00,7121.74,55834.74,2018,,Pomona,PT
Stephanie N. Delgado,Police Division Coordinator I,33159.00,0.00,2400.00,12694.00,35559.00,6991.42,55244.42,2018,,Pomona,FT
Richard Lopez,Paint And Sign Technician I,36814.00,0.00,7226.00,3253.00,44040.00,6559.21,53852.21,2018,,Pomona,FT
Gabriel A. Beltran,Water Utility Worker I,36777.00,2654.00,6170.00,2590.00,45601.00,5625.28,53816.28,2018,,Pomona,PT
Rudolfo Garay,Signal/Lighting Technician,26945.00,6200.00,13442.00,2158.00,46587.00,4687.01,53432.01,2018,,Pomona,PT
Luis M. Diaz,Senior Jailer,23696.00,7638.00,10349.00,6261.00,41683.00,5182.21,53126.21,2018,,Pomona,PT
Catherine Y. Lin,Senior Planner,32903.00,433.00,10317.00,3157.00,43653.00,5987.99,52797.99,2018,,Pomona,PT
Steven M. Enna,Management Consultant,52229.00,0.00,0.00,0.00,52229.00,0.00,52229.00,2018,,Pomona,FT
Daniel A. Villalobos Reyes,Maintenance Worker I,30313.00,5695.00,2128.00,9089.00,38136.00,4969.36,52194.36,2018,,Pomona,PT
Steven R. Quaintance,Senior Systems Analyst,33659.00,3615.00,101.00,6677.00,37375.00,6014.06,50066.06,2018,,Pomona,PT
Carlos M. Garcia,Police Officer,28245.00,210.00,5470.00,9127.00,33925.00,6471.17,49523.17,2018,,Pomona,PT
Richard A. Sprague,Police Officer,14937.00,1699.00,19819.00,6327.00,36455.00,6614.40,49396.40,2018,,Pomona,PT
Amy Moran,Customer Service Specialist I,32873.00,0.00,6261.00,3342.00,39134.00,5777.32,48253.32,2018,,Pomona,PT
Karla K. Shipman,Deputy City Clerk I,31197.00,0.00,6868.00,3564.00,38065.00,5805.55,47434.55,2018,,Pomona,PT
Aranzazu Navarro Arzate,"Customer Service Specialist I, Underfill",30153.00,0.00,2168.00,9389.00,32321.00,5299.49,47009.49,2018,,Pomona,PT
Muriel G. Spill,Library Operations Manager,46165.00,0.00,0.00,0.00,46165.00,0.00,46165.00,2018,,Pomona,FT
Leon K. Chan,Human Resources Analyst I,33975.00,870.00,2892.00,2598.00,37737.00,4736.97,45071.97,2018,,Pomona,PT
Glenn P. Sabey,Police Officer,20048.00,144.00,1959.00,12077.00,22151.00,9705.71,43933.71,2018,,Pomona,PT
Donyielle D. Holley,Homeless Programs Supervisor,29157.00,0.00,1771.00,6219.00,30928.00,5549.27,42696.27,2018,,Pomona,PT
Cassidy O. Gamboa,Water Utility Worker I,29218.00,523.00,4951.00,2405.00,34692.00,5167.01,42264.01,2018,,Pomona,PT
John R. Daciolas,Systems Technician,24053.00,7045.00,83.00,6573.00,31181.00,4343.85,42097.85,2018,,Pomona,PT
Daisy Landa,Administrative Clerk,25178.00,1555.00,2711.00,7549.00,29444.00,4291.72,41284.72,2018,,Pomona,PT
James M. Mcanally,Rangemaster,28104.00,111.00,101.00,7355.00,28316.00,5023.66,40694.66,2018,,Pomona,PT
Heather L. Salveson,Police Records Specialist Ii,22426.00,1646.00,7330.00,4437.00,31402.00,3972.45,39811.45,2018,,Pomona,PT
Lupe M. Lopez,Administrative Assistant Iii,16268.00,0.00,17000.00,3319.00,33268.00,2793.09,39380.09,2018,,Pomona,PT
Robert E. Mills,Senior Systems Analyst,26674.00,0.00,13.00,7098.00,26687.00,5347.28,39132.28,2018,,Pomona,PT
Michael R. Sutton,Police Officer Recruit,29327.00,0.00,101.00,7176.00,29428.00,2522.61,39126.61,2018,,Pomona,PT
Greggory J. Casillas,Police Officer,16565.00,529.00,11842.00,5833.00,28936.00,4333.28,39102.28,2018,,Pomona,PT
Gregory D. Cobian,Police Officer Recruit,29337.00,0.00,131.00,7093.00,29468.00,2522.61,39083.61,2018,,Pomona,PT
Cassandra L. Hudson,Police Dispatcher I,22263.00,2273.00,3088.00,5875.00,27624.00,4131.00,37630.00,2018,,Pomona,PT
Genesis J. Hernandez,Office Assistant I,26505.00,0.00,117.00,6307.00,26622.00,3112.37,36041.37,2018,,Pomona,PT
Patricia C. Lambert,Library Reference Supervisor,35909.00,0.00,0.00,0.00,35909.00,0.00,35909.00,2018,,Pomona,FT
Martha J. Ramos,Library Circulation Supervisor,35896.00,0.00,0.00,0.00,35896.00,0.00,35896.00,2018,,Pomona,FT
Christine S. Tatavos-Gharajeh,Police Records Specialist I,20225.00,2026.00,3960.00,5653.00,26211.00,3568.47,35432.47,2018,,Pomona,PT
Rosa M. Dominguez,Systems Technician,25643.00,0.00,2509.00,2439.00,28152.00,4580.59,35171.59,2018,,Pomona,PT
Leticia Brice,Administrative Assistant Iii,18175.00,0.00,9411.00,4233.00,27586.00,3142.77,34961.77,2018,,Pomona,PT
Stephen E. Johnston,Equipment Mechanic,22554.00,1989.00,92.00,6066.00,24635.00,4076.70,34777.70,2018,,Pomona,PT
Julie P. Chang,Technical Specialist Ii,34475.00,0.00,0.00,0.00,34475.00,0.00,34475.00,2018,,Pomona,FT
Guillermo A. Vazquez,Public Services Maintenance Worker I,22614.00,5.00,5254.00,2456.00,27873.00,3915.98,34244.98,2018,,Pomona,PT
Timothy P. Sandoval,Mayor,19656.00,0.00,7879.00,1814.00,27535.00,3433.81,32782.81,2018,,Pomona,PT
Bryan A. Caceres,Jailer,14364.00,6319.00,3124.00,5363.00,23807.00,3483.77,32653.77,2018,,Pomona,PT
Eunice S. Im,Assistant Planner,22753.00,141.00,73.00,5358.00,22967.00,4065.84,32390.84,2018,,Pomona,PT
Roberta B. Seavey,Property And Evidence Technician,7567.00,0.00,22626.00,681.00,30193.00,1316.19,32190.19,2018,,Pomona,PT
Carlos Molina,Planning Technician,21605.00,519.00,101.00,6066.00,22225.00,3861.68,32152.68,2018,,Pomona,PT
Christian Valdez,Jailer,17635.00,5434.00,113.00,5666.00,23182.00,3279.61,32127.61,2018,,Pomona,PT
Kevin M. Kilcoyne,Helicopter Pilot,31899.00,0.00,0.00,0.00,31899.00,0.00,31899.00,2018,,Pomona,PT
Camille A. Marks,Police Dispatcher I,28513.00,165.00,821.00,652.00,29499.00,1416.09,31567.09,2018,,Pomona,PT
Andrew J. Bebon,Police Investigator,7215.00,1218.00,21796.00,19.00,30229.00,19.86,30267.86,2018,,Pomona,PT
Lauren T. Kandalaft,Police Dispatcher,27427.00,1865.00,0.00,0.00,29292.00,0.00,29292.00,2018,,Pomona,FT
Alina M. Barron,Assistant Planner,20490.00,0.00,73.00,4933.00,20563.00,3661.86,29157.86,2018,,Pomona,PT
Priscila Davila,Management Consultant,28852.00,0.00,0.00,0.00,28852.00,0.00,28852.00,2018,,Pomona,PT
Kyle J. Belleville,Police Officer,14975.00,2281.00,2421.00,5028.00,19677.00,3927.66,28632.66,2018,,Pomona,PT
Laura C. Zendejas,Technical Specialist Ii (Confidential),28379.00,0.00,0.00,0.00,28379.00,0.00,28379.00,2018,,Pomona,FT
Jeffrey L. Grant,"Utility System Technician, Underfill",11548.00,0.00,11848.00,2571.00,23396.00,2217.53,28184.53,2018,,Pomona,PT
Richard Garcia Medrano,Technical Specialist I,27927.00,0.00,0.00,0.00,27927.00,0.00,27927.00,2018,,Pomona,PT
Monica Belloso,Technical Specialist Ii,27733.00,0.00,0.00,0.00,27733.00,0.00,27733.00,2018,,Pomona,FT
Larry Raines,Police Dispatcher,25826.00,1753.00,0.00,0.00,27579.00,0.00,27579.00,2018,,Pomona,FT
Debra A. Acosta,Library Technical Services Supervisor,27495.00,0.00,0.00,0.00,27495.00,0.00,27495.00,2018,,Pomona,FT
Sharon A. Welch,Technical Specialist Ii,27030.00,0.00,0.00,0.00,27030.00,0.00,27030.00,2018,,Pomona,FT
Diane R. Guntenspergen,Customer Service Specialist I,18575.00,0.00,2945.00,1521.00,21520.00,3303.50,26344.50,2018,,Pomona,PT
Jesus Duenas,Jailer,14877.00,4199.00,1152.00,3395.00,20228.00,2721.42,26344.42,2018,,Pomona,PT
Lynda V. Lara,Assistant Planner,17604.00,153.00,100.00,5067.00,17857.00,3144.95,26068.95,2018,,Pomona,PT
Shaun M. Adams,Water Utility Worker I,15112.00,0.00,2000.00,6178.00,17112.00,2643.23,25933.23,2018,,Pomona,PT
Rose M. Watkins,Police Dispatcher,25300.00,180.00,0.00,0.00,25480.00,0.00,25480.00,2018,,Pomona,FT
Mara M. Wallace,Technical Specialist I,25366.00,0.00,0.00,0.00,25366.00,0.00,25366.00,2018,,Pomona,PT
Alan W. Fortune,Planning Technician,16945.00,178.00,73.00,4786.00,17196.00,3029.83,25011.83,2018,,Pomona,PT
Ginna Escobar,Councilmember,9677.00,0.00,4166.00,9193.00,13843.00,1689.76,24725.76,2018,,Pomona,PT
Chelsea E. Fallon,Human Resources Assistant,14679.00,457.00,717.00,5316.00,15853.00,2727.94,23896.94,2018,,Pomona,PT
Patricia Nino,Office Assistant Ii,23706.00,0.00,0.00,0.00,23706.00,0.00,23706.00,2018,,Pomona,PT
Duane A. Leonard,Technical Specialist Ii,23580.00,0.00,0.00,0.00,23580.00,0.00,23580.00,2018,,Pomona,PT
Allan J. Lagumbay,Library Clerk Ii,23219.00,0.00,0.00,0.00,23219.00,0.00,23219.00,2018,,Pomona,PT
Estela E. Davila,Library Clerk Iii,22728.00,0.00,0.00,0.00,22728.00,0.00,22728.00,2018,,Pomona,PT
Erika Tovar Hernandez,Library Clerk Ii,22635.00,0.00,0.00,0.00,22635.00,0.00,22635.00,2018,,Pomona,PT
Robert P. Killackey,Technical Specialist I,22501.00,0.00,0.00,0.00,22501.00,0.00,22501.00,2018,,Pomona,PT
Vanessa Garcia,Technical Specialist I,21998.00,0.00,0.00,0.00,21998.00,0.00,21998.00,2018,,Pomona,PT
Robert Mc Farlane,Water System Operator Iii,4331.00,164.00,16079.00,348.00,20574.00,755.83,21677.83,2018,,Pomona,PT
Jeffrey G. Mc Elroy,Library Clerk Iii,21645.00,0.00,0.00,0.00,21645.00,0.00,21645.00,2018,,Pomona,PT
Robert S. Torres,Councilmember,9828.00,0.00,736.00,8980.00,10564.00,1717.99,21261.99,2018,,Pomona,PT
Alejandra Rodriguez,Office Assistant Ii (Confidential),21219.00,0.00,0.00,0.00,21219.00,0.00,21219.00,2018,,Pomona,PT
Yolanda J. Mejia,Library Clerk Ii,21160.00,0.00,0.00,0.00,21160.00,0.00,21160.00,2018,,Pomona,PT
Rosa Maria M. Samson,Library Clerk Ii,21148.00,0.00,0.00,0.00,21148.00,0.00,21148.00,2018,,Pomona,PT
Lisbeth I. Dimas,Jailer,9490.00,4229.00,1993.00,3187.00,15712.00,2022.06,20921.06,2018,,Pomona,PT
Adriana M. Robledo,Councilmember,9677.00,0.00,328.00,9193.00,10005.00,1689.76,20887.76,2018,,Pomona,PT
Rubio R. Gonzalez,Councilmember,9828.00,0.00,197.00,9053.00,10025.00,1717.99,20795.99,2018,,Pomona,PT
Candace L. Pineda,Office Assistant I,20652.00,0.00,0.00,0.00,20652.00,0.00,20652.00,2018,,Pomona,PT
John H. Bowler,Technical Specialist I,20468.00,0.00,0.00,0.00,20468.00,0.00,20468.00,2018,,Pomona,PT
Tatiana C. Raygoza,Technical Specialist I,14717.00,1626.00,1740.00,593.00,18083.00,1287.95,19963.95,2018,,Pomona,PT
Robert Parra,Maintenance Worker Ii,19510.00,0.00,0.00,0.00,19510.00,0.00,19510.00,2018,,Pomona,PT
Michelle T. Licea,Program Assistant,11463.00,0.00,4966.00,1016.00,16429.00,1980.79,19425.79,2018,,Pomona,PT
Paul W. Nelson,Helicopter Pilot,19294.00,0.00,0.00,0.00,19294.00,0.00,19294.00,2018,,Pomona,PT
Salina R. Gutierrez,Office Assistant I,19253.00,0.00,0.00,0.00,19253.00,0.00,19253.00,2018,,Pomona,PT
Jessica Gomez,Library Clerk Ii,18752.00,0.00,0.00,0.00,18752.00,0.00,18752.00,2018,,Pomona,PT
Crystal M. Orosco,Library Clerk Ii,18590.00,0.00,0.00,0.00,18590.00,0.00,18590.00,2018,,Pomona,PT
Edgar Murillo,Community Service Specialist Iii,18490.00,0.00,0.00,0.00,18490.00,0.00,18490.00,2018,,Pomona,PT
Belinda Fierro,Office Assistant I,18459.00,0.00,0.00,0.00,18459.00,0.00,18459.00,2018,,Pomona,PT
Michelle R. Gover,Library Clerk Ii,18194.00,0.00,0.00,0.00,18194.00,0.00,18194.00,2018,,Pomona,PT
David H. Espinoza,Public Services Specialist,9433.00,0.00,3992.00,3232.00,13425.00,1457.36,18114.36,2018,,Pomona,PT
Claudia J. Huerta,Intern,18062.00,0.00,0.00,0.00,18062.00,0.00,18062.00,2018,,Pomona,PT
Marissa M. Guevara,Technical Specialist I,17976.00,0.00,0.00,0.00,17976.00,0.00,17976.00,2018,,Pomona,PT
Cristina M. Flores,Library Clerk Ii,17741.00,0.00,0.00,0.00,17741.00,0.00,17741.00,2018,,Pomona,PT
Alexander Guardado,Maintenance Worker I,17551.00,0.00,0.00,0.00,17551.00,0.00,17551.00,2018,,Pomona,PT
Monica Aguinaga,Office Assistant I,17133.00,0.00,0.00,0.00,17133.00,0.00,17133.00,2018,,Pomona,PT
Priscilla Perez,Technical Specialist I,16940.00,0.00,0.00,0.00,16940.00,0.00,16940.00,2018,,Pomona,PT
Maria Arellano,Office Assistant I,16855.00,0.00,0.00,0.00,16855.00,0.00,16855.00,2018,,Pomona,PT
Randy Gonzales,Technical Specialist I,16723.00,0.00,0.00,0.00,16723.00,0.00,16723.00,2018,,Pomona,PT
Arlene B. Alamillo,Technical Specialist I,16713.00,0.00,0.00,0.00,16713.00,0.00,16713.00,2018,,Pomona,PT
Laura Gutierrez,Office Assistant I,16684.00,0.00,0.00,0.00,16684.00,0.00,16684.00,2018,,Pomona,PT
Nicole Negron,Technical Specialist I,16656.00,0.00,0.00,0.00,16656.00,0.00,16656.00,2018,,Pomona,PT
Manuel J. Gallardo,Technical Specialist I,16538.00,51.00,0.00,0.00,16589.00,0.00,16589.00,2018,,Pomona,PT
Erick E. Rivas,Maintenance Worker I,16358.00,0.00,0.00,0.00,16358.00,0.00,16358.00,2018,,Pomona,PT
Kenneth J. Wood,Maintenance Worker I,16181.00,0.00,0.00,0.00,16181.00,0.00,16181.00,2018,,Pomona,PT
Cassandra B. Ly,Community Service Specialist Iii,16087.00,0.00,0.00,0.00,16087.00,0.00,16087.00,2018,,Pomona,PT
Maria R. Guzman,Community Service Specialist Ii,16055.00,0.00,0.00,0.00,16055.00,0.00,16055.00,2018,,Pomona,PT
Gonzalo T. Alaniz,Maintenance Worker I,16041.00,0.00,0.00,0.00,16041.00,0.00,16041.00,2018,,Pomona,PT
Olinda E. Lytle,Community Service Specialist Ii,16010.00,0.00,0.00,0.00,16010.00,0.00,16010.00,2018,,Pomona,PT
Jordan C. Sanchez,Community Service Specialist Iii,15742.00,0.00,0.00,0.00,15742.00,0.00,15742.00,2018,,Pomona,PT
Daniel Bowers,Safety And Emergency Preparedness Officer,6923.00,0.00,6775.00,598.00,13698.00,1185.87,15481.87,2018,,Pomona,PT
Cecilia O. Varela,Deputy City Clerk I,9782.00,0.00,1282.00,2690.00,11064.00,1676.73,15430.73,2018,,Pomona,PT
Jose Alvarez Jimenez,Maintenance Worker I,15379.00,0.00,0.00,0.00,15379.00,0.00,15379.00,2018,,Pomona,PT
Richard E. Romero,Maintenance Worker I,15322.00,0.00,0.00,0.00,15322.00,0.00,15322.00,2018,,Pomona,PT
Maria H. Jaramillo,Office Assistant I,15280.00,0.00,0.00,0.00,15280.00,0.00,15280.00,2018,,Pomona,PT
Julia C. Arzu Ramos,Office Assistant I,15169.00,0.00,0.00,0.00,15169.00,0.00,15169.00,2018,,Pomona,PT
Joel J. Salmeron,Technical Specialist I,14879.00,0.00,0.00,0.00,14879.00,0.00,14879.00,2018,,Pomona,PT
Jersey Y. Guzman Valencia,Technical Specialist I,14616.00,0.00,0.00,0.00,14616.00,0.00,14616.00,2018,,Pomona,PT
Luma J. Fakhoury,Office Assistant I,14596.00,0.00,0.00,0.00,14596.00,0.00,14596.00,2018,,Pomona,PT
Carlos Cabrera,Maintenance Worker I,14411.00,0.00,0.00,0.00,14411.00,0.00,14411.00,2018,,Pomona,PT
Denise L. Demby,Community Service Specialist Ii,14347.00,0.00,0.00,0.00,14347.00,0.00,14347.00,2018,,Pomona,PT
Jaclyn A. Brown,Police Records Specialist I,7019.00,192.00,3741.00,2010.00,10952.00,1248.86,14210.86,2018,,Pomona,PT
Lauren E. Davidsmeier,Community Service Specialist Ii,14102.00,0.00,0.00,0.00,14102.00,0.00,14102.00,2018,,Pomona,PT
Geovanny Garcia,Maintenance Worker I,14077.00,0.00,0.00,0.00,14077.00,0.00,14077.00,2018,,Pomona,PT
Alexander P. Rivanis,Maintenance Worker I,13871.00,0.00,0.00,0.00,13871.00,0.00,13871.00,2018,,Pomona,PT
Anthony T. Goodson-Ulloa,Community Service Specialist Ii,13780.00,0.00,0.00,0.00,13780.00,0.00,13780.00,2018,,Pomona,PT
Ryan R. Hanes,Maintenance Worker Ii,13675.00,0.00,0.00,0.00,13675.00,0.00,13675.00,2018,,Pomona,PT
Christina Hernandez,Community Service Specialist Ii,13287.00,0.00,0.00,0.00,13287.00,0.00,13287.00,2018,,Pomona,PT
Crystal Gutierrez,Community Service Specialist Iii,13268.00,0.00,0.00,0.00,13268.00,0.00,13268.00,2018,,Pomona,PT
Rachel M. Leanos,Library Clerk Ii,13256.00,0.00,0.00,0.00,13256.00,0.00,13256.00,2018,,Pomona,PT
Wendy M. Tolentino De La Cruz,Community Service Specialist Ii,13140.00,0.00,0.00,0.00,13140.00,0.00,13140.00,2018,,Pomona,PT
Wendolyn C. Aguilar,Community Service Specialist Ii,13115.00,0.00,0.00,0.00,13115.00,0.00,13115.00,2018,,Pomona,PT
Nicole B. Lange,Property And Evidence Technician,8812.00,0.00,1617.00,934.00,10429.00,1559.44,12922.44,2018,,Pomona,PT
Helen Marquez,Community Service Specialist I,12730.00,0.00,0.00,0.00,12730.00,0.00,12730.00,2018,,Pomona,PT
Elizabeth P. Cole,Councilmember,9336.00,0.00,7111.00,-1084.00,16447.00,-2647.58,12715.42,2018,,Pomona,PT
Jonathan E. Gomez,Police Officer,6900.00,0.00,134.00,3568.00,7034.00,2111.76,12713.76,2018,,Pomona,PT
Chi A. Tran,Technical Specialist I,12643.00,0.00,0.00,0.00,12643.00,0.00,12643.00,2018,,Pomona,PT
Hailie L. Deaton,Community Service Specialist Ii,12426.00,0.00,0.00,0.00,12426.00,0.00,12426.00,2018,,Pomona,PT
Dominic A. Moronez,Maintenance Worker Ii,12379.00,0.00,0.00,0.00,12379.00,0.00,12379.00,2018,,Pomona,PT
Karol J. Luna,Office Assistant I,12364.00,0.00,0.00,0.00,12364.00,0.00,12364.00,2018,,Pomona,PT
Mark A. Ferguson,Maintenance Worker I,12239.00,0.00,0.00,0.00,12239.00,0.00,12239.00,2018,,Pomona,PT
Jacobo Corona,Maintenance Worker I,12218.00,0.00,0.00,0.00,12218.00,0.00,12218.00,2018,,Pomona,PT
Angel J. Vasquez,Signal/Lighting Technician,6713.00,2205.00,566.00,1374.00,9484.00,1300.98,12158.98,2018,,Pomona,PT
Alexis Corral,Community Service Specialist Iii,12038.00,0.00,0.00,0.00,12038.00,0.00,12038.00,2018,,Pomona,PT
David M. Carbajal,Maintenance Worker I,12034.00,0.00,0.00,0.00,12034.00,0.00,12034.00,2018,,Pomona,PT
Yisell Murillo,Maintenance Worker I,11907.00,0.00,0.00,0.00,11907.00,0.00,11907.00,2018,,Pomona,PT
Adrian Pompa,Maintenance Worker I,11904.00,0.00,0.00,0.00,11904.00,0.00,11904.00,2018,,Pomona,PT
Montine D. Norris,Community Service Specialist I,11855.00,0.00,0.00,0.00,11855.00,0.00,11855.00,2018,,Pomona,PT
Sirenna M. Dominguez,Community Service Specialist Ii,11752.00,0.00,0.00,0.00,11752.00,0.00,11752.00,2018,,Pomona,PT
