Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Evan Jenkins,Recreation Specialist II,12689.00,0.00,0.00,0.00,12689.00,,12689.00,2015,,San Leandro,PT
Antoinette Mallard,Library Clerk,12307.00,0.00,0.00,0.00,12307.00,,12307.00,2015,,San Leandro,PT
Roger Wong,Recreation Specialist I,12257.00,0.00,0.00,0.00,12257.00,,12257.00,2015,,San Leandro,PT
Christian Huerta,Maintenance Aide,12213.00,28.00,0.00,0.00,12241.00,,12241.00,2015,,San Leandro,PT
Kyle Deleray,Recreation Specialist II,11803.00,0.00,0.00,0.00,11803.00,,11803.00,2015,,San Leandro,PT
Hillary Phoenix,Recreation Leader II,11708.00,0.00,0.00,0.00,11708.00,,11708.00,2015,,San Leandro,PT
Tammy Choi,Office Assistant I,11703.00,0.00,0.00,0.00,11703.00,,11703.00,2015,,San Leandro,PT
Edward Behle,Recreation Specialist II,11669.00,0.00,0.00,0.00,11669.00,,11669.00,2015,,San Leandro,PT
Hui-Tju Tjiam,Office Assistant I,9142.00,0.00,0.00,2490.00,9142.00,,11632.00,2015,,San Leandro,PT
Jillian Lothian,Recreation Specialist I,11586.00,0.00,0.00,0.00,11586.00,,11586.00,2015,,San Leandro,PT
Theodus Ambers,Recreation Leader II,11578.00,0.00,0.00,0.00,11578.00,,11578.00,2015,,San Leandro,PT
Theodus Ambers,Recreation Specialist I,11548.00,0.00,0.00,0.00,11548.00,,11548.00,2015,,San Leandro,PT
Francisco Rodriguez,Recreation Specialist II,11336.00,0.00,0.00,0.00,11336.00,,11336.00,2015,,San Leandro,PT
Cynthia Lopez,Recreation Leader II,11322.00,0.00,0.00,0.00,11322.00,,11322.00,2015,,San Leandro,PT
Kathleen Kong,Library Clerk,11212.00,0.00,0.00,0.00,11212.00,,11212.00,2015,,San Leandro,PT
Christine Leite,Library Clerk,11166.00,0.00,0.00,0.00,11166.00,,11166.00,2015,,San Leandro,PT
Molly Wagner,Senior Library Assistant,11121.00,0.00,0.00,0.00,11121.00,,11121.00,2015,,San Leandro,PT
Stephanie Oelschlaegel,Recreation Leader II,10994.00,0.00,0.00,0.00,10994.00,,10994.00,2015,,San Leandro,PT
Robert Sikes Jr.,Maintenance Aide,10958.00,0.00,0.00,0.00,10958.00,,10958.00,2015,,San Leandro,PT
Cynthia Lopez,Recreation Specialist I,10934.00,0.00,0.00,0.00,10934.00,,10934.00,2015,,San Leandro,PT
Jessica Cutter,Project Coordinator,7808.00,0.00,370.00,2704.00,8178.00,,10882.00,2015,,San Leandro,PT
Lauriana Hemenway,Recreation Specialist I,10825.00,0.00,0.00,0.00,10825.00,,10825.00,2015,,San Leandro,PT
Kenneth Joseph,City Engineer,5282.00,0.00,3841.00,1592.00,9123.00,,10715.00,2015,,San Leandro,PT
Artino Sowunmi,Recreation Specialist I,10607.00,0.00,0.00,0.00,10607.00,,10607.00,2015,,San Leandro,PT
Mari Pongkhamsing,Librarian,10536.00,0.00,0.00,0.00,10536.00,,10536.00,2015,,San Leandro,PT
Evelyn Torres,Recreation Specialist II,10486.00,0.00,0.00,0.00,10486.00,,10486.00,2015,,San Leandro,PT
Kyle Biondi,Recreation Leader II,10198.00,0.00,0.00,0.00,10198.00,,10198.00,2015,,San Leandro,PT
Lauren Bellow,Library Clerk,9776.00,0.00,0.00,0.00,9776.00,,9776.00,2015,,San Leandro,PT
Catherine Pickard,Police Officer,5321.00,0.00,1935.00,2443.00,7256.00,,9699.00,2015,,San Leandro,PT
John Stephens,Recreation Leader II,9694.00,0.00,0.00,0.00,9694.00,,9694.00,2015,,San Leandro,PT
Jonathan Neagu,Recreation Leader II,9584.00,0.00,0.00,0.00,9584.00,,9584.00,2015,,San Leandro,PT
Jessica Pacheco,Recreation Leader II,9415.00,0.00,0.00,0.00,9415.00,,9415.00,2015,,San Leandro,PT
Stephen Pricco,Project Director,9346.00,0.00,0.00,0.00,9346.00,,9346.00,2015,,San Leandro,PT
Travis Mason,Recreation Specialist I,9267.00,0.00,0.00,0.00,9267.00,,9267.00,2015,,San Leandro,PT
"Kevin Hope, Jr.",Maintenance Aide,9067.00,196.00,0.00,0.00,9263.00,,9263.00,2015,,San Leandro,PT
Brandon Bamer,Maintenance Aide,9215.00,0.00,0.00,0.00,9215.00,,9215.00,2015,,San Leandro,PT
Marisela Zesati-Avanzino,Administrative Assistant II,5859.00,0.00,1529.00,1765.00,7388.00,,9153.00,2015,,San Leandro,PT
Andrea Ceballos,Recreation Specialist I,8915.00,0.00,0.00,0.00,8915.00,,8915.00,2015,,San Leandro,PT
Carolyn Knudtson,Rec & Hs Director,5591.00,0.00,1572.00,1725.00,7163.00,,8888.00,2015,,San Leandro,PT
Keith Weiner,Supervising Building Inspector,4806.00,0.00,1864.00,2057.00,6670.00,,8727.00,2015,,San Leandro,PT
Jillian Lothian,Recreation Specialist II,8529.00,0.00,0.00,0.00,8529.00,,8529.00,2015,,San Leandro,PT
Sarah Scott,Recreation Leader II,8311.00,0.00,0.00,0.00,8311.00,,8311.00,2015,,San Leandro,PT
Elizabeth Hodgins,Recreation Specialist II,7815.00,397.00,0.00,0.00,8212.00,,8212.00,2015,,San Leandro,PT
Nicholas Sousa,Recreation Leader II,7736.00,158.00,0.00,0.00,7894.00,,7894.00,2015,,San Leandro,PT
Elizabeth Hodgins,Recreation Specialist I,7878.00,0.00,0.00,0.00,7878.00,,7878.00,2015,,San Leandro,PT
Julie Wong,Office Assistant I,6105.00,0.00,0.00,1676.00,6105.00,,7781.00,2015,,San Leandro,PT
Brianna Martinez,Recreation Specialist I,7734.00,0.00,0.00,0.00,7734.00,,7734.00,2015,,San Leandro,PT
Minerva Banuelos-Uribe,Recreation Leader II,7730.00,0.00,0.00,0.00,7730.00,,7730.00,2015,,San Leandro,PT
"Charles Mackie, Jr.",Police Services Aide,7728.00,0.00,0.00,0.00,7728.00,,7728.00,2015,,San Leandro,PT
Terrance Smith,Maintenance Aide,7605.00,0.00,0.00,0.00,7605.00,,7605.00,2015,,San Leandro,PT
Jake Murray,Recreation Specialist I,7485.00,0.00,0.00,0.00,7485.00,,7485.00,2015,,San Leandro,PT
Sharina Nuriddin,Library Clerk,7415.00,0.00,0.00,0.00,7415.00,,7415.00,2015,,San Leandro,PT
Dominic Peterson,Recreation Leader II,7357.00,0.00,0.00,0.00,7357.00,,7357.00,2015,,San Leandro,PT
Dylan Luciano,Police Services Aide,7319.00,17.00,0.00,0.00,7336.00,,7336.00,2015,,San Leandro,PT
James Shin,Police Services Aide,7327.00,0.00,0.00,0.00,7327.00,,7327.00,2015,,San Leandro,PT
Sun Seng Saechao,Library Clerk,7316.00,0.00,0.00,0.00,7316.00,,7316.00,2015,,San Leandro,PT
Lisa Silva Acosta,Permits Technician,4280.00,0.00,0.00,3024.00,4280.00,,7304.00,2015,,San Leandro,PT
Michael Mendoza,Recreation Leader II,7253.00,0.00,0.00,0.00,7253.00,,7253.00,2015,,San Leandro,PT
Suzanne Bothwell,Departmental Assistant,7243.00,0.00,0.00,0.00,7243.00,,7243.00,2015,,San Leandro,PT
Elizabeth Swenson,Departmental Assistant,7232.00,0.00,0.00,0.00,7232.00,,7232.00,2015,,San Leandro,PT
Valeria Wuest Alarcon,Recreation Specialist I,7017.00,0.00,0.00,0.00,7017.00,,7017.00,2015,,San Leandro,PT
Jonathan Neagu,Recreation Specialist I,6969.00,0.00,0.00,0.00,6969.00,,6969.00,2015,,San Leandro,PT
Liaquat Khan,Police Officer,4112.00,1219.00,214.00,1402.00,5545.00,,6947.00,2015,,San Leandro,PT
Christopher Morris,Recreation Specialist I,6923.00,0.00,0.00,0.00,6923.00,,6923.00,2015,,San Leandro,PT
Cynthia Chavarria,Office Assistant I,6872.00,0.00,0.00,0.00,6872.00,,6872.00,2015,,San Leandro,PT
Cambria Square,Recreation Leader II,6508.00,217.00,0.00,0.00,6725.00,,6725.00,2015,,San Leandro,PT
Tiffany Kaufman,Library Clerk,6722.00,0.00,0.00,0.00,6722.00,,6722.00,2015,,San Leandro,PT
Victor Sanchez,Recreation Leader II,5220.00,0.00,0.00,1266.00,5220.00,,6486.00,2015,,San Leandro,PT
Ivy Sandoval,Recreation Specialist I,6392.00,0.00,0.00,0.00,6392.00,,6392.00,2015,,San Leandro,PT
Christopher Tankson,Police Department Specialist,6360.00,0.00,0.00,0.00,6360.00,,6360.00,2015,,San Leandro,PT
Harry Miranda,Is Support Technician,6333.00,0.00,0.00,0.00,6333.00,,6333.00,2015,,San Leandro,PT
Celesdz Wilcots,Maintenance Aide,6093.00,0.00,0.00,0.00,6093.00,,6093.00,2015,,San Leandro,PT
Jessica Pineda,Recreation Specialist I,5933.00,0.00,0.00,0.00,5933.00,,5933.00,2015,,San Leandro,PT
Gerald Criswell,Recreation Leader II,5927.00,0.00,0.00,0.00,5927.00,,5927.00,2015,,San Leandro,PT
Cheryl Bauch,Office Assistant I,5921.00,0.00,0.00,0.00,5921.00,,5921.00,2015,,San Leandro,PT
Jessica Pacheco,Recreation Specialist III,5836.00,0.00,0.00,0.00,5836.00,,5836.00,2015,,San Leandro,PT
Jay Wong,Recreation Specialist I,5812.00,0.00,0.00,0.00,5812.00,,5812.00,2015,,San Leandro,PT
Ricardo Horta,Maintenance Aide,5781.00,25.00,0.00,0.00,5806.00,,5806.00,2015,,San Leandro,PT
Mark Maki,Recreation Specialist I,5805.00,0.00,0.00,0.00,5805.00,,5805.00,2015,,San Leandro,PT
Cinthya Nunez-Rivera,Office Assistant I,5687.00,0.00,0.00,0.00,5687.00,,5687.00,2015,,San Leandro,PT
Sandra Gard,Departmental Assistant,5666.00,0.00,0.00,0.00,5666.00,,5666.00,2015,,San Leandro,PT
Matthew Medeiros,Recreation Leader II,5651.00,0.00,0.00,0.00,5651.00,,5651.00,2015,,San Leandro,PT
Christopher Peterson,Recreation Leader II,5592.00,0.00,0.00,0.00,5592.00,,5592.00,2015,,San Leandro,PT
Kyle Deleray,Recreation Specialist I,5554.00,0.00,0.00,0.00,5554.00,,5554.00,2015,,San Leandro,PT
Gerald Criswell,Recreation Specialist I,5549.00,0.00,0.00,0.00,5549.00,,5549.00,2015,,San Leandro,PT
James Richardson,Project Coordinator,5519.00,0.00,0.00,0.00,5519.00,,5519.00,2015,,San Leandro,PT
Travis Cooper,Police Officer,4376.00,0.00,0.00,1128.00,4376.00,,5504.00,2015,,San Leandro,PT
Michael Albertini,Maintenance Aide,5411.00,0.00,0.00,0.00,5411.00,,5411.00,2015,,San Leandro,PT
Ronda Hart,Administrative Assistant II,4257.00,0.00,0.00,1148.00,4257.00,,5405.00,2015,,San Leandro,PT
Alice Yu,Recreation Leader II,5392.00,0.00,0.00,0.00,5392.00,,5392.00,2015,,San Leandro,PT
Allan Yu,Office Assistant I,5361.00,0.00,0.00,0.00,5361.00,,5361.00,2015,,San Leandro,PT
Walter Watson,Maintenance Aide,4197.00,0.00,0.00,1110.00,4197.00,,5307.00,2015,,San Leandro,PT
Hillary Phoenix,Recreation Specialist I,5295.00,0.00,0.00,0.00,5295.00,,5295.00,2015,,San Leandro,PT
Kirby Harrison,Maintenance Aide,5268.00,0.00,0.00,0.00,5268.00,,5268.00,2015,,San Leandro,PT
Patricia Greig,Departmental Associate,5124.00,0.00,0.00,0.00,5124.00,,5124.00,2015,,San Leandro,PT
Travis Mason,Recreation Leader II,5042.00,0.00,0.00,0.00,5042.00,,5042.00,2015,,San Leandro,PT
Kalien Frazier,College Intern,5006.00,0.00,0.00,0.00,5006.00,,5006.00,2015,,San Leandro,PT
Carol Rasmussen,Departmental Assistant,4780.00,0.00,0.00,0.00,4780.00,,4780.00,2015,,San Leandro,PT
Kristoffer Daniels,Maintenance Aide,4695.00,51.00,0.00,0.00,4746.00,,4746.00,2015,,San Leandro,PT
John Stephens,Recreation Specialist I,4742.00,0.00,0.00,0.00,4742.00,,4742.00,2015,,San Leandro,PT
Louise Lindgren,Recreation Leader II,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2015,,San Leandro,PT
Louise Lindgren,Recreation Specialist I,4534.00,166.00,0.00,0.00,4700.00,,4700.00,2015,,San Leandro,PT
Cody Long,Maintenance Aide,4687.00,0.00,0.00,0.00,4687.00,,4687.00,2015,,San Leandro,PT
Jerrid Curameng,Recreation Leader II,4441.00,158.00,0.00,0.00,4599.00,,4599.00,2015,,San Leandro,PT
Ruth Thomas,Recreation Leader II,4598.00,0.00,0.00,0.00,4598.00,,4598.00,2015,,San Leandro,PT
Emanuel Gardner,Maintenance Aide,4565.00,0.00,0.00,0.00,4565.00,,4565.00,2015,,San Leandro,PT
Ayleen Mariscal,Office Assistant I,4502.00,0.00,0.00,0.00,4502.00,,4502.00,2015,,San Leandro,PT
Janis Wong,Office Assistant I,3539.00,0.00,0.00,954.00,3539.00,,4493.00,2015,,San Leandro,PT
Caitlin Jung,Recreation Leader II,4453.00,0.00,0.00,0.00,4453.00,,4453.00,2015,,San Leandro,PT
Kyle Biondi,Recreation Specialist I,4374.00,0.00,0.00,0.00,4374.00,,4374.00,2015,,San Leandro,PT
Mary Asturias,Accounting Assistant,4284.00,0.00,0.00,0.00,4284.00,,4284.00,2015,,San Leandro,PT
Michael Braun,Recreation Leader II,4263.00,0.00,0.00,0.00,4263.00,,4263.00,2015,,San Leandro,PT
Sarah Scott,Recreation Specialist I,4249.00,0.00,0.00,0.00,4249.00,,4249.00,2015,,San Leandro,PT
Ainsley Shallcross,Recreation Specialist I,4245.00,0.00,0.00,0.00,4245.00,,4245.00,2015,,San Leandro,PT
Holly Stevens,Recreation Specialist I,4205.00,0.00,0.00,0.00,4205.00,,4205.00,2015,,San Leandro,PT
James Barnes Iii,Recreation Specialist I,3322.00,0.00,0.00,864.00,3322.00,,4186.00,2015,,San Leandro,PT
Michael Braun,Recreation Specialist I,4093.00,0.00,0.00,0.00,4093.00,,4093.00,2015,,San Leandro,PT
Jefferson Jeffords,Recreation Leader II,4091.00,0.00,0.00,0.00,4091.00,,4091.00,2015,,San Leandro,PT
Joshua Frumin,Recreation Specialist I,4079.00,0.00,0.00,0.00,4079.00,,4079.00,2015,,San Leandro,PT
Valerie Briones,Recreation Leader II,4054.00,0.00,0.00,0.00,4054.00,,4054.00,2015,,San Leandro,PT
Valerie Briones,Recreation Specialist I,4005.00,0.00,0.00,0.00,4005.00,,4005.00,2015,,San Leandro,PT
Christian Rodriguez,Recreation Leader I,3999.00,0.00,0.00,0.00,3999.00,,3999.00,2015,,San Leandro,PT
Josephine Wong,Departmental Assistant,3751.00,15.00,0.00,0.00,3766.00,,3766.00,2015,,San Leandro,PT
Maritza Mejia-Martinez,Recreation Specialist I,3765.00,0.00,0.00,0.00,3765.00,,3765.00,2015,,San Leandro,PT
Shannon Hopfe,Police Service Technician I,2474.00,0.00,0.00,1285.00,2474.00,,3759.00,2015,,San Leandro,PT
Imani Carter,Recreation Leader II,3708.00,25.00,0.00,0.00,3733.00,,3733.00,2015,,San Leandro,PT
Christina Dixon,Recreation Specialist I,3637.00,0.00,0.00,0.00,3637.00,,3637.00,2015,,San Leandro,PT
Zhanheng Liu,Recreation Leader I,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2015,,San Leandro,PT
Marc Kendig,Recreation Leader II,3580.00,0.00,0.00,0.00,3580.00,,3580.00,2015,,San Leandro,PT
Karen Chen,Recreation Leader I,3572.00,0.00,0.00,0.00,3572.00,,3572.00,2015,,San Leandro,PT
Marc Kendig,Recreation Specialist I,3557.00,0.00,0.00,0.00,3557.00,,3557.00,2015,,San Leandro,PT
Suzanne Wallace,Recreation Specialist II,3551.00,0.00,0.00,0.00,3551.00,,3551.00,2015,,San Leandro,PT
Daphne Morales,Recreation Leader II,3445.00,0.00,0.00,0.00,3445.00,,3445.00,2015,,San Leandro,PT
Nicki Johnson,Recreation Leader II,3375.00,0.00,0.00,0.00,3375.00,,3375.00,2015,,San Leandro,PT
Roel Blanco,Recreation Leader II,3367.00,0.00,0.00,0.00,3367.00,,3367.00,2015,,San Leandro,PT
Georgia Onyemem,Administrative Assistant II,3357.00,0.00,0.00,0.00,3357.00,,3357.00,2015,,San Leandro,PT
Jebin Olberg,Maintenance Aide,3339.00,0.00,0.00,0.00,3339.00,,3339.00,2015,,San Leandro,PT
Ethan Wilcox,College Intern,3336.00,0.00,0.00,0.00,3336.00,,3336.00,2015,,San Leandro,PT
Daniel Gavino,College Intern,3322.00,0.00,0.00,0.00,3322.00,,3322.00,2015,,San Leandro,PT
Jessica Pacheco,Recreation Specialist II,3305.00,0.00,0.00,0.00,3305.00,,3305.00,2015,,San Leandro,PT
Diana Escobedo,Recreation Leader II,3239.00,0.00,0.00,0.00,3239.00,,3239.00,2015,,San Leandro,PT
Amber Dean,Recreation Leader II,3236.00,0.00,0.00,0.00,3236.00,,3236.00,2015,,San Leandro,PT
Ashley Perry,Recreation Leader II,3232.00,0.00,0.00,0.00,3232.00,,3232.00,2015,,San Leandro,PT
Jessica Segura,Recreation Leader II,3206.00,0.00,0.00,0.00,3206.00,,3206.00,2015,,San Leandro,PT
Sarah Rivano Barros,Recreation Leader II,3122.00,70.00,0.00,0.00,3192.00,,3192.00,2015,,San Leandro,PT
Samantha Capurro,Recreation Specialist I,3166.00,0.00,0.00,0.00,3166.00,,3166.00,2015,,San Leandro,PT
Sinzee Tran,Plant Operator-In-Training,2422.00,0.00,112.00,610.00,2534.00,,3144.00,2015,,San Leandro,PT
Victoria Pouncy,Recreation Specialist I,3114.00,0.00,0.00,0.00,3114.00,,3114.00,2015,,San Leandro,PT
Jenna Blevins,Recreation Leader II,2963.00,37.00,0.00,0.00,3000.00,,3000.00,2015,,San Leandro,PT
William Hamer,Recreation Leader II,2744.00,253.00,0.00,0.00,2997.00,,2997.00,2015,,San Leandro,PT
Stephen Liang,Recreation Leader I,2977.00,0.00,0.00,0.00,2977.00,,2977.00,2015,,San Leandro,PT
Sarah Littlefield,Recreation Specialist I,2976.00,0.00,0.00,0.00,2976.00,,2976.00,2015,,San Leandro,PT
Jessica Alvarez,Recreation Leader II,2956.00,0.00,0.00,0.00,2956.00,,2956.00,2015,,San Leandro,PT
Jason Mcnie,Recreation Specialist I,2948.00,0.00,0.00,0.00,2948.00,,2948.00,2015,,San Leandro,PT
Jason Mcnie,Recreation Leader II,2948.00,0.00,0.00,0.00,2948.00,,2948.00,2015,,San Leandro,PT
Jessica Florez,Recreation Leader II,2936.00,0.00,0.00,0.00,2936.00,,2936.00,2015,,San Leandro,PT
Kathleen Ornelas,Project Coordinator,2904.00,0.00,0.00,0.00,2904.00,,2904.00,2015,,San Leandro,PT
Maria Magallon,Recreation Specialist I,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2015,,San Leandro,PT
Taylor Thaxton,Recreation Leader II,2697.00,157.00,0.00,0.00,2854.00,,2854.00,2015,,San Leandro,PT
Amrit Nanawa,Recreation Leader II,2822.00,0.00,0.00,0.00,2822.00,,2822.00,2015,,San Leandro,PT
Eric Hiro,Recreation Leader II,2808.00,0.00,0.00,0.00,2808.00,,2808.00,2015,,San Leandro,PT
Karl Rogers,Maintenance Aide,2745.00,0.00,0.00,0.00,2745.00,,2745.00,2015,,San Leandro,PT
Michael Mendoza,Recreation Specialist I,2744.00,0.00,0.00,0.00,2744.00,,2744.00,2015,,San Leandro,PT
Austin Hicks,Recreation Leader II,2643.00,28.00,0.00,0.00,2671.00,,2671.00,2015,,San Leandro,PT
Daniel Wildman,Recreation Leader II,2570.00,0.00,0.00,0.00,2570.00,,2570.00,2015,,San Leandro,PT
Zachery England,Recreation Specialist I,2536.00,0.00,0.00,0.00,2536.00,,2536.00,2015,,San Leandro,PT
Karina Knudtson,Recreation Leader II,2522.00,0.00,0.00,0.00,2522.00,,2522.00,2015,,San Leandro,PT
Marissa Quinones,Recreation Leader II,2522.00,0.00,0.00,0.00,2522.00,,2522.00,2015,,San Leandro,PT
Hailee Peterson,Recreation Leader I,2515.00,0.00,0.00,0.00,2515.00,,2515.00,2015,,San Leandro,PT
Michael Krippene,Recreation Specialist I,2511.00,0.00,0.00,0.00,2511.00,,2511.00,2015,,San Leandro,PT
Raymond Ng,Recreation Leader I,2480.00,0.00,0.00,0.00,2480.00,,2480.00,2015,,San Leandro,PT
Alyssa Dmoski,Recreation Leader II,2479.00,0.00,0.00,0.00,2479.00,,2479.00,2015,,San Leandro,PT
Jacky Li,Recreation Leader II,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2015,,San Leandro,PT
Elton Tseng,Recreation Leader I,2458.00,0.00,0.00,0.00,2458.00,,2458.00,2015,,San Leandro,PT
Angelina Parra,Recreation Leader II,2453.00,0.00,0.00,0.00,2453.00,,2453.00,2015,,San Leandro,PT
Michelle Huey,Recreation Leader II,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2015,,San Leandro,PT
Robert Turner Jr,Maintenance Worker - Entry,2439.00,0.00,0.00,0.00,2439.00,,2439.00,2015,,San Leandro,PT
Stephanie Oelschlaegel,Recreation Specialist I,2429.00,0.00,0.00,0.00,2429.00,,2429.00,2015,,San Leandro,PT
Eric Hytonen,High School Intern,2408.00,0.00,0.00,0.00,2408.00,,2408.00,2015,,San Leandro,PT
Toya Sonnier,Recreation Specialist I,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,San Leandro,PT
James Chiu,Recreation Leader II,2363.00,0.00,0.00,0.00,2363.00,,2363.00,2015,,San Leandro,PT
Joshua Alarcon,Recreation Leader II,2358.00,0.00,0.00,0.00,2358.00,,2358.00,2015,,San Leandro,PT
Ella Liang,Recreation Leader I,2331.00,0.00,0.00,0.00,2331.00,,2331.00,2015,,San Leandro,PT
Ashley Perry,Recreation Specialist II,2329.00,0.00,0.00,0.00,2329.00,,2329.00,2015,,San Leandro,PT
Zachary Delozier,Recreation Leader II,2174.00,151.00,0.00,0.00,2325.00,,2325.00,2015,,San Leandro,PT
James Cox,Recreation Leader II,2309.00,0.00,0.00,0.00,2309.00,,2309.00,2015,,San Leandro,PT
Jazmine Jenkins,Recreation Leader II,2297.00,0.00,0.00,0.00,2297.00,,2297.00,2015,,San Leandro,PT
Jeannie Cheung,Library Clerk,2293.00,0.00,0.00,0.00,2293.00,,2293.00,2015,,San Leandro,PT
Henry Wijaya,College Intern,2279.00,0.00,0.00,0.00,2279.00,,2279.00,2015,,San Leandro,PT
Robert G Tribble,Administrative Assistant I,2274.00,0.00,0.00,0.00,2274.00,,2274.00,2015,,San Leandro,PT
Sharon Phan,Recreation Leader II,2233.00,0.00,0.00,0.00,2233.00,,2233.00,2015,,San Leandro,PT
Gabrielle Erickson,Recreation Leader II,2060.00,143.00,0.00,0.00,2203.00,,2203.00,2015,,San Leandro,PT
Michael Alonzo,Recreation Leader II,2199.00,0.00,0.00,0.00,2199.00,,2199.00,2015,,San Leandro,PT
Joseph Olson,Recreation Leader II,2199.00,0.00,0.00,0.00,2199.00,,2199.00,2015,,San Leandro,PT
Irau Brooks,Recreation Leader II,2125.00,69.00,0.00,0.00,2194.00,,2194.00,2015,,San Leandro,PT
Luisa Delos Reyes,Recreation Specialist I,2172.00,0.00,0.00,0.00,2172.00,,2172.00,2015,,San Leandro,PT
Angelica Huynh,Recreation Leader II,2172.00,0.00,0.00,0.00,2172.00,,2172.00,2015,,San Leandro,PT
Han Chen,Recreation Leader II,2171.00,0.00,0.00,0.00,2171.00,,2171.00,2015,,San Leandro,PT
Jessica Alvarez,Recreation Specialist I,2141.00,0.00,0.00,0.00,2141.00,,2141.00,2015,,San Leandro,PT
Chun Su,Recreation Leader I,2136.00,0.00,0.00,0.00,2136.00,,2136.00,2015,,San Leandro,PT
Lorena Zepeda,College Intern,2115.00,0.00,0.00,0.00,2115.00,,2115.00,2015,,San Leandro,PT
Luisa Delos Reyes,Recreation Leader II,2108.00,0.00,0.00,0.00,2108.00,,2108.00,2015,,San Leandro,PT
Hans Hustace,Recreation Leader II,1991.00,88.00,0.00,0.00,2079.00,,2079.00,2015,,San Leandro,PT
Fera Byrd,Departmental Associate,2068.00,0.00,0.00,0.00,2068.00,,2068.00,2015,,San Leandro,PT
Jessica Pineda,Recreation Leader II,2044.00,0.00,0.00,0.00,2044.00,,2044.00,2015,,San Leandro,PT
Courtney Jeung,Recreation Leader II,2037.00,0.00,0.00,0.00,2037.00,,2037.00,2015,,San Leandro,PT
Paul Rothhammer-Ruiz,Recreation Leader II,2037.00,0.00,0.00,0.00,2037.00,,2037.00,2015,,San Leandro,PT
Shanell Kartychak,Recreation Leader II,2024.00,0.00,0.00,0.00,2024.00,,2024.00,2015,,San Leandro,PT
Wenqian Deng,Recreation Leader I,1981.00,0.00,0.00,0.00,1981.00,,1981.00,2015,,San Leandro,PT
Daniel Felarca,Recreation Leader II,1981.00,0.00,0.00,0.00,1981.00,,1981.00,2015,,San Leandro,PT
Reign Nelson,College Intern,1979.00,0.00,0.00,0.00,1979.00,,1979.00,2015,,San Leandro,PT
Erin Rossiter,Recreation Leader II,1924.00,0.00,0.00,0.00,1924.00,,1924.00,2015,,San Leandro,PT
Kevin Nelson,Recreation Leader II,1826.00,79.00,0.00,0.00,1905.00,,1905.00,2015,,San Leandro,PT
Brittanie Lyles,Recreation Specialist I,1874.00,0.00,0.00,0.00,1874.00,,1874.00,2015,,San Leandro,PT
Caitlin Busby,Recreation Leader II,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2015,,San Leandro,PT
Lily Oto,Recreation Leader I,1827.00,0.00,0.00,0.00,1827.00,,1827.00,2015,,San Leandro,PT
Daniel Wildman,Recreation Specialist I,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2015,,San Leandro,PT
Devanie Felarca,Recreation Leader I,1779.00,0.00,0.00,0.00,1779.00,,1779.00,2015,,San Leandro,PT
Jessica Bustos,Recreation Specialist II,1774.00,0.00,0.00,0.00,1774.00,,1774.00,2015,,San Leandro,PT
Danny Huynh,Recreation Leader I,1742.00,0.00,0.00,0.00,1742.00,,1742.00,2015,,San Leandro,PT
Jonathan Huey,Recreation Leader I,1729.00,0.00,0.00,0.00,1729.00,,1729.00,2015,,San Leandro,PT
Gerardo De Los Reyes,Recreation Specialist I,1713.00,0.00,0.00,0.00,1713.00,,1713.00,2015,,San Leandro,PT
Christopher Huey,Recreation Leader I,1703.00,0.00,0.00,0.00,1703.00,,1703.00,2015,,San Leandro,PT
Jennifer Halle,Recreation Specialist I,1684.00,0.00,0.00,0.00,1684.00,,1684.00,2015,,San Leandro,PT
Denisse Hernandez Zaldana,Recreation Leader II,1683.00,0.00,0.00,0.00,1683.00,,1683.00,2015,,San Leandro,PT
Mathew Kho,Recreation Leader I,1664.00,0.00,0.00,0.00,1664.00,,1664.00,2015,,San Leandro,PT
Nicholas Harvey,Recreation Leader II,1642.00,0.00,0.00,0.00,1642.00,,1642.00,2015,,San Leandro,PT
Thuan-Ethan Ngo,Recreation Leader I,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2015,,San Leandro,PT
Kasey Thaxton,Recreation Leader I,1604.00,0.00,0.00,0.00,1604.00,,1604.00,2015,,San Leandro,PT
Elton Lee,Recreation Leader I,1578.00,0.00,0.00,0.00,1578.00,,1578.00,2015,,San Leandro,PT
Stephen Cassidy,Mayor,1260.00,0.00,0.00,315.00,1260.00,,1575.00,2015,,San Leandro,PT
Selene Duran Arechiga,Senior Library Assistant,1545.00,0.00,0.00,0.00,1545.00,,1545.00,2015,,San Leandro,PT
Edgar Reinhardt,Police Service Technician II,741.00,578.00,0.00,200.00,1319.00,,1519.00,2015,,San Leandro,PT
Curtis Brian,Engineering Inspector,1498.00,0.00,0.00,0.00,1498.00,,1498.00,2015,,San Leandro,PT
