Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bushehri Saeid Noori Bushehri,Senior Geographic Information Systems Specialist,74285.58,0.00,0.00,30239.18,74285.58,,104524.76,2014,,Oceanside,FT
Luke H Christian,Senior Chemist,70731.54,3323.80,153.40,30098.20,74208.74,,104306.94,2014,,Oceanside,FT
Kimberly A O'Conner,Water Plant Operator III,65134.96,9270.39,4856.11,24651.39,79261.46,,103912.85,2014,,Oceanside,FT
Mitchel A Rilea,Distribution Operator III,65112.10,2958.36,7027.75,28776.19,75098.21,,103874.40,2014,,Oceanside,FT
Mark J Sabelis,Maintenance Supervisor,65746.80,1158.09,6260.33,30118.73,73165.22,,103283.95,2014,,Oceanside,FT
Jimmie L Walker,Maintenance Specialist,61139.28,6077.43,7841.03,27936.89,75057.74,,102994.63,2014,,Oceanside,FT
Hector R Saldana,Utility Worker III,64664.08,5549.38,3750.76,28982.75,73964.22,,102946.97,2014,,Oceanside,FT
Shane D Sullivan,Water Plant Operator III,58569.68,11903.46,4413.54,28036.71,74886.68,,102923.39,2014,,Oceanside,FT
Thomas J Cahill,Police Officer,62286.45,5683.06,8720.63,26207.90,76690.14,,102898.04,2014,,Oceanside,FT
William C Reedy,Senior Distribution Operator,71851.38,7881.99,2137.29,21015.74,81870.66,,102886.40,2014,,Oceanside,FT
Ian S McDermott,Wastewater Plant Operator III,65075.28,93.15,7548.34,29953.84,72716.77,,102670.61,2014,,Oceanside,FT
Bernard R Tinant,Code Enforcement Officer III,69855.60,12070.80,0.00,20260.65,81926.40,,102187.05,2014,,Oceanside,FT
Isaac D Richardson,Utility Worker III,62487.12,2912.76,8146.33,28596.23,73546.21,,102142.44,2014,,Oceanside,FT
Donald G Keifer,Water Plant Operator III,71228.40,5714.28,3611.35,21447.50,80554.03,,102001.53,2014,,Oceanside,FT
Mason G Turvey,Beach Lifeguard Sergeant,55585.85,7915.22,7525.90,30740.92,71026.97,,101767.89,2014,,Oceanside,FT
Juan R Patino,Wastewater Plant Operator III,64053.52,2235.86,6066.42,29386.30,72355.80,,101742.10,2014,,Oceanside,FT
Jose R Gonzalez,Information Systems Analyst II,74323.68,0.00,4491.37,22925.14,78815.05,,101740.19,2014,,Oceanside,FT
Laura L Thomas,Public Safety Dispatcher,58676.96,12049.01,5876.86,25057.84,76602.83,,101660.67,2014,,Oceanside,FT
Bryan J Buck,Public Safety Dispatcher,54745.32,9895.04,11612.78,25388.22,76253.14,,101641.36,2014,,Oceanside,FT
Christopher D Garcia,Distribution Operator II,59184.08,9217.09,5675.99,27523.75,74077.16,,101600.91,2014,,Oceanside,FT
Ray A Zarate,Utility Worker III,64877.60,3030.21,5066.68,28611.74,72974.49,,101586.23,2014,,Oceanside,FT
Kelly M Rivas,Customer Service Supervisor,69129.44,0.00,3665.83,28478.69,72795.27,,101273.96,2014,,Oceanside,FT
Jennifer D Kelly,Police Records Supervisor,58302.40,0.00,3120.24,39773.31,61422.64,,101195.95,2014,,Oceanside,FT
Vicki M Sandoval,Field Evidence Technician,61663.83,1100.58,9399.83,28779.94,72164.24,,100944.18,2014,,Oceanside,FT
Stefan Ramirez,Utility Worker III,64987.20,3053.70,4325.37,28529.38,72366.27,,100895.65,2014,,Oceanside,FT
Ricardo G Sepulveda,Distribution Operator III,65342.00,10961.19,4410.42,20105.82,80713.61,,100819.43,2014,,Oceanside,FT
Jason T Parker,Distribution Operator II,56869.54,9731.52,6733.16,27459.06,73334.22,,100793.28,2014,,Oceanside,FT
Cathy J DiMento,Senior Librarian,69916.88,797.12,0.00,29791.47,70714.00,,100505.47,2014,,Oceanside,FT
Shelayne N Clough,Public Safety Dispatcher,61644.80,6754.03,10296.71,21805.77,78695.54,,100501.31,2014,,Oceanside,FT
Billy G Walker,Environmental Assistant,60754.00,8711.86,2466.70,28522.12,71932.56,,100454.68,2014,,Oceanside,FT
Timothy G Ricci,Police Officer,62286.43,3398.60,8340.06,26292.97,74025.09,,100318.06,2014,,Oceanside,FT
Luigi Persico,Information Systems Analyst II,74324.88,0.00,2756.88,23175.22,77081.76,,100256.98,2014,,Oceanside,FT
Steve G Talamantez,Automotive Technician III,74635.68,1158.74,0.00,24371.26,75794.42,,100165.68,2014,,Oceanside,FT
Ronald M Ramos,Firefighter Paramedic (56 Hour),58378.12,7569.16,7556.43,26502.83,73503.71,,100006.54,2014,,Oceanside,FT
Rodger E Peffers,Information Systems Analyst I,66250.18,1645.71,3731.34,28199.80,71627.23,,99827.03,2014,,Oceanside,FT
Curtis M Jackson,Property Agent,64449.00,0.00,4680.23,30563.65,69129.23,,99692.88,2014,,Oceanside,FT
David C Paul,Police Officer,58246.83,1591.59,13061.40,26664.47,72899.82,,99564.29,2014,,Oceanside,PT
Jesus L Chavez,Maintenance Worker II,51358.00,166.93,26660.18,21268.43,78185.11,,99453.54,2014,,Oceanside,FT
Jennifer Torres,Police Officer,60840.07,526.50,9982.72,27803.02,71349.29,,99152.31,2014,,Oceanside,FT
Jason C Marshall,Automotive Technician III,74680.19,997.06,1728.23,21512.18,77405.48,,98917.66,2014,,Oceanside,FT
John T Guthrie,Records Manager,78894.40,0.00,2200.00,17703.80,81094.40,,98798.20,2014,,Oceanside,FT
Nita R Powell,Public Safety Dispatcher,58209.52,7596.16,7048.81,25441.18,72854.49,,98295.67,2014,,Oceanside,FT
Shawn J Alonzo,Wastewater Plant Operator III,64376.80,838.36,4375.96,28689.92,69591.12,,98281.04,2014,,Oceanside,FT
James E Divis,Public Safety Communications Manager,55394.38,0.00,26847.96,16000.62,82242.34,,98242.96,2014,,Oceanside,PT
Peregrino L Yosuico,Industrial Waste Inspector,76052.88,0.00,0.00,21846.03,76052.88,,97898.91,2014,,Oceanside,FT
Dennis L Gumataotao,Code Enforcement Officer II,66276.88,2279.30,0.00,29022.26,68556.18,,97578.44,2014,,Oceanside,FT
Christi N Helm,Crime and Intelligence Analyst,64610.58,0.00,2455.24,30490.98,67065.82,,97556.80,2014,,Oceanside,FT
Gregory C Trebbe,Beach Lifeguard Sergeant,54190.40,7724.54,9423.09,26157.21,71338.03,,97495.24,2014,,Oceanside,FT
Matthew N Duhamell,Firefighter Paramedic (56 Hour),54987.68,4967.00,6355.34,31169.47,66310.02,,97479.49,2014,,Oceanside,PT
Jeffrey L Freetly,Electrician,58581.60,4484.40,6455.76,27935.51,69521.76,,97457.27,2014,,Oceanside,FT
III Joseph A Nastasi III,Wastewater Plant Operator II,70547.84,560.67,407.76,25743.90,71516.27,,97260.17,2014,,Oceanside,FT
Norma A Hicks,Human Resources Analyst I,62516.96,0.00,3800.40,30889.90,66317.36,,97207.26,2014,,Oceanside,FT
Juan O Gomez,Senior Meter Service Worker,64952.71,797.92,2754.17,28660.01,68504.80,,97164.81,2014,,Oceanside,PT
Andrew N Khoranoff,Wastewater Plant Operator III,64290.40,1490.40,2477.24,28599.03,68258.04,,96857.07,2014,,Oceanside,FT
Michael Collier,Building Inspector II,67829.52,0.00,3016.00,25971.92,70845.52,,96817.44,2014,,Oceanside,FT
Scott A Nightingale,Associate Planner,71620.82,0.00,2200.00,22896.49,73820.82,,96717.31,2014,,Oceanside,FT
Robert S Knox,Wastewater Plant Operator III,70924.97,359.63,3927.27,21490.28,75211.87,,96702.15,2014,,Oceanside,FT
III Emerson M Goldtooth III,Police Officer,56314.59,548.44,7986.10,31717.45,64849.13,,96566.58,2014,,Oceanside,PT
Curt C Hojsack,Electrician,64136.14,1320.56,2285.86,28232.70,67742.56,,95975.26,2014,,Oceanside,FT
Jr Antonio Godinez Jr.,Code Enforcement Officer II,66408.64,3095.05,1262.52,25035.79,70766.21,,95802.00,2014,,Oceanside,FT
Wilfredo Gonzalez,Wastewater Plant Operator II,70624.16,1070.38,3027.62,20995.35,74722.16,,95717.51,2014,,Oceanside,FT
Kenneth W Orr,Maintenance Specialist,61139.29,2391.14,3570.07,28395.99,67100.50,,95496.49,2014,,Oceanside,FT
Kenneth M Buum,Automotive Technician III,66091.58,80.84,88.04,29040.94,66260.46,,95301.40,2014,,Oceanside,FT
Robert W Gremmels,Code Enforcement Officer II,66276.90,0.00,0.00,29022.28,66276.90,,95299.18,2014,,Oceanside,FT
David M Sanchez,Utility Worker III,65015.04,5097.33,626.40,24486.42,70738.77,,95225.19,2014,,Oceanside,FT
David J Sturgill,Building Inspector II,67529.46,0.00,1809.60,25716.99,69339.06,,95056.05,2014,,Oceanside,FT
Kelley M Hatfield,Public Safety Dispatcher,50577.91,0.00,14273.32,30195.60,64851.23,,95046.83,2014,,Oceanside,FT
Jesse P Montanez,Recreation Supervisor,63356.80,0.00,2200.00,29463.50,65556.80,,95020.30,2014,,Oceanside,FT
Gracie G Ramirez,Administrative Secretary,51646.41,3296.22,7911.16,32142.02,62853.79,,94995.81,2014,,Oceanside,FT
Heather M Scrivano,Public Safety Dispatcher,61278.28,6436.66,5023.07,22061.95,72738.01,,94799.96,2014,,Oceanside,FT
Carolyn Bunt,Administrative Analyst II,69326.40,0.00,3203.23,22264.17,72529.63,,94793.80,2014,,Oceanside,FT
Marlon Figueroa,Maintenance Specialist,61243.20,9675.18,265.68,23606.40,71184.06,,94790.46,2014,,Oceanside,FT
Robert L Galvez,Public Works Inspector,69357.08,3554.97,0.00,21715.90,72912.05,,94627.95,2014,,Oceanside,FT
Joe D Betancourt,Maintenance Worker II,48676.07,2522.48,21143.78,22219.17,72342.33,,94561.50,2014,,Oceanside,FT
Delia B Juncal,Public Works Inspector,69350.00,0.00,0.00,25070.02,69350.00,,94420.02,2014,,Oceanside,FT
II Richard E Nugent II,Utility Worker III,61077.44,6163.01,3180.26,23727.69,70420.71,,94148.40,2014,,Oceanside,FT
Debora A Pavan,Administrative Analyst II,68126.40,0.00,3353.22,22655.13,71479.62,,94134.75,2014,,Oceanside,FT
Kristina M Garcia,Public Safety Dispatcher,60403.12,2387.75,9602.56,21662.70,72393.43,,94056.13,2014,,Oceanside,FT
Terry A Goodman,Recreation Supervisor,63356.80,0.00,3421.45,27193.58,66778.25,,93971.83,2014,,Oceanside,FT
Johnny Lara,Maintenance Specialist,61347.36,6066.36,6620.22,19596.27,74033.94,,93630.21,2014,,Oceanside,FT
Robert M Medford,Field Evidence Technician,63470.48,4766.85,9451.02,15941.75,77688.35,,93630.10,2014,,Oceanside,FT
Wanda J Thurston,Senior Management Analyst,60467.28,0.00,3179.95,29959.43,63647.23,,93606.66,2014,,Oceanside,PT
Suzanne E Kidd,Field Evidence Technician,63236.26,1626.79,5822.26,22382.22,70685.31,,93067.53,2014,,Oceanside,FT
Linh P Nguyen,Deputy City Attorney I,69866.96,0.00,2225.00,20951.69,72091.96,,93043.65,2014,,Oceanside,PT
Jeffrey F Boersma,Electrician,63989.15,370.71,0.00,28538.96,64359.86,,92898.82,2014,,Oceanside,FT
Matthew J Farnum,Maintenance Specialist,61271.04,2036.88,5497.68,23996.77,68805.60,,92802.37,2014,,Oceanside,FT
Sara Davalos,Housing Specialist I,65472.64,0.00,2462.29,24838.06,67934.93,,92772.99,2014,,Oceanside,FT
Olga A Lugan,Code Enforcement Officer II,66296.77,0.00,1204.37,25012.33,67501.14,,92513.47,2014,,Oceanside,FT
Adriana Ching,Wastewater Plant Operator II,62558.48,0.00,1378.88,28530.16,63937.36,,92467.52,2014,,Oceanside,FT
Bryan L Stubbert,Maintenance Specialist,55227.20,6699.36,3770.75,26259.92,65697.31,,91957.23,2014,,Oceanside,FT
Keysa M Machado,Supervising Housing Specialist,67230.20,322.92,3454.23,20810.49,71007.35,,91817.84,2014,,Oceanside,FT
Patricia T Lozano,Housing Specialist I,65548.96,236.55,1210.75,24580.78,66996.26,,91577.04,2014,,Oceanside,FT
Alfredo Cabrera,Firefighter Paramedic (56 Hour),49729.54,8535.35,6278.99,26992.83,64543.88,,91536.71,2014,,Oceanside,PT
Tiara H Coulter,Field Evidence Technician,63533.62,2977.62,4270.88,20748.32,70782.12,,91530.44,2014,,Oceanside,FT
Elizabeth A Bunn,Field Evidence Technician,63533.68,920.55,5991.86,21046.88,70446.09,,91492.97,2014,,Oceanside,FT
Donald L Salazar,Maintenance Specialist,61243.20,553.50,1825.98,27865.86,63622.68,,91488.54,2014,,Oceanside,FT
Curtis K Cook,Electrician,64120.88,2965.48,100.00,24297.58,67186.36,,91483.94,2014,,Oceanside,FT
Faafetai Faaiu,Field Evidence Technician,63470.48,1315.01,10290.65,16189.31,75076.14,,91265.45,2014,,Oceanside,FT
Kathleen M Vincent,Police Officer,52814.26,3093.69,3864.94,31413.39,59772.89,,91186.28,2014,,Oceanside,PT
Jose Avila,Maintenance Specialist,53667.22,8515.45,2333.22,26623.01,64515.89,,91138.90,2014,,Oceanside,FT
Michael R Dengler,Maintenance Specialist,55876.80,3337.80,5055.48,26745.52,64270.08,,91015.60,2014,,Oceanside,FT
Sean P Johnson,Firefighter Paramedic (56 Hour),51251.11,8606.47,5294.77,25622.49,65152.35,,90774.84,2014,,Oceanside,PT
Janet L Janus,Public Safety Dispatcher,57820.83,5410.34,6302.65,21145.19,69533.82,,90679.01,2014,,Oceanside,FT
Michael D Heiser,Utility Worker III,65091.36,2865.78,2881.44,19803.80,70838.58,,90642.38,2014,,Oceanside,FT
Jon A Anderson,Maintenance Worker II,51307.85,352.41,21627.02,17294.06,73287.28,,90581.34,2014,,Oceanside,FT
Shannon R Jones,Senior Management Analyst,52559.76,0.00,15149.76,22820.88,67709.52,,90530.40,2014,,Oceanside,PT
Rene Y Tarver,Housing Specialist I,65498.08,260.21,1036.09,22850.37,66794.38,,89644.75,2014,,Oceanside,FT
Maria J Yanez,Management Analyst,71505.28,0.00,2125.00,15989.61,73630.28,,89619.89,2014,,Oceanside,FT
Marissa J McLain,Field Evidence Technician,57090.16,1383.57,4329.40,26684.14,62803.13,,89487.27,2014,,Oceanside,FT
Lisa S Leir,Payroll Technician II,58353.12,0.00,1750.00,29179.40,60103.12,,89282.52,2014,,Oceanside,FT
Rosa A Jones,Contract Coordinator,53560.00,1912.03,5888.58,27907.79,61360.61,,89268.40,2014,,Oceanside,FT
Dana M McMillen,Financial Analyst,58931.90,285.29,2200.00,27671.17,61417.19,,89088.36,2014,,Oceanside,PT
Paul H Caporaso,Police Officer,56635.12,4120.36,3881.47,24346.43,64636.95,,88983.38,2014,,Oceanside,PT
Jenna L Roripaugh,Environmental Specialist I,57405.60,0.00,2419.20,28928.74,59824.80,,88753.54,2014,,Oceanside,FT
Glenn E Ericson,Code Enforcement Officer II,66469.09,1295.60,0.00,20884.21,67764.69,,88648.90,2014,,Oceanside,FT
Brian M West,Laboratory Analyst,60640.30,0.00,526.17,27468.20,61166.47,,88634.67,2014,,Oceanside,FT
Jennifer A Luecht,Field Evidence Technician,61285.64,906.90,5196.43,20937.93,67388.97,,88326.90,2014,,Oceanside,FT
Jocelyn V Reyes,Public Safety Call-Taker,50732.80,6017.31,7521.41,24028.03,64271.52,,88299.55,2014,,Oceanside,FT
Michael S Ignaciak,Mechanical Technologist II,64116.65,1052.36,3933.50,19053.49,69102.51,,88156.00,2014,,Oceanside,FT
David J Dubski,Maintenance Specialist,45626.76,2258.28,26301.09,13804.44,74186.13,,87990.57,2014,,Oceanside,PT
Agung W Mertha,Utility Worker II,59184.08,0.00,1114.62,27668.67,60298.70,,87967.37,2014,,Oceanside,FT
Nicholas P Serinis,Geographic Information Systems Specialist,70645.60,0.00,0.00,17235.65,70645.60,,87881.25,2014,,Oceanside,FT
Marcos A Moreno,Utility Worker I,53796.89,1949.26,5118.50,26903.98,60864.65,,87768.63,2014,,Oceanside,FT
James M Crawford,Code Enforcement Officer II,66463.04,0.00,0.00,20632.16,66463.04,,87095.20,2014,,Oceanside,FT
Tarquin D Preziosi,Supervising Deputy City Attorney,36830.53,0.00,40476.74,9765.61,77307.27,,87072.88,2014,,Oceanside,PT
III Mallalieux A Ogletree III,Maintenance Specialist,61271.04,2059.02,0.00,23695.49,63330.06,,87025.55,2014,,Oceanside,FT
Jeffrey D Price,Utility Worker II,59184.08,128.61,0.00,27523.75,59312.69,,86836.44,2014,,Oceanside,FT
Angie Corby,Housing Specialist I,56011.12,189.24,10194.36,20380.60,66394.72,,86775.32,2014,,Oceanside,FT
Bradley S Maze,Police Officer,43083.24,187.25,28682.17,14808.72,71952.66,,86761.38,2014,,Oceanside,PT
Tonio M Terhune,Utility Worker II,59288.00,342.96,57.16,27070.39,59688.12,,86758.51,2014,,Oceanside,FT
Wesley R Kates,Utility Worker II,59184.08,0.00,0.00,27523.75,59184.08,,86707.83,2014,,Oceanside,FT
Julie A Cook,Program Specialist,57283.20,0.00,3400.74,25910.35,60683.94,,86594.29,2014,,Oceanside,FT
Roger A Horn,Mechanic II,59184.01,0.00,100.00,27048.42,59284.01,,86332.43,2014,,Oceanside,FT
Shawn B Kealoha,Utility Worker III,62680.16,1219.16,3092.47,19286.46,66991.79,,86278.25,2014,,Oceanside,FT
Eileen M Deptula,Code Enforcement Officer II,66373.02,0.00,0.00,19756.33,66373.02,,86129.35,2014,,Oceanside,FT
Scott W Rogers,Utility Worker III,65145.60,3570.48,2793.52,14604.84,71509.60,,86114.44,2014,,Oceanside,FT
Vaughn A Murphy,Maintenance Worker III,53318.48,3129.84,3271.52,26366.40,59719.84,,86086.24,2014,,Oceanside,FT
Alicia B Mendoza,Administrative Analyst II,55681.60,0.00,2408.00,27894.38,58089.60,,85983.98,2014,,Oceanside,FT
Pamela A Armijo,Field Evidence Technician,63533.60,861.55,7185.80,14241.32,71580.95,,85822.27,2014,,Oceanside,FT
Robert A Gatto,Automotive Technician II,62174.01,0.00,0.00,23553.83,62174.01,,85727.84,2014,,Oceanside,FT
Ivan F Sosa,Utility Worker II,59414.00,8209.64,0.00,18054.55,67623.64,,85678.19,2014,,Oceanside,FT
Jon Menchaca,Maintenance Worker III,53422.40,3516.24,2552.53,26085.90,59491.17,,85577.07,2014,,Oceanside,FT
Justin D Gamble,Environmental Specialist II,62004.80,0.00,2200.00,21247.60,64204.80,,85452.40,2014,,Oceanside,FT
Rene F Diaz,Maintenance Worker III,53318.48,2144.52,3644.58,26284.33,59107.58,,85391.91,2014,,Oceanside,FT
Elizabeth S Hedrick,Senior Legal Secretary,62307.33,0.00,3081.40,19899.83,65388.73,,85288.56,2014,,Oceanside,FT
Sr Nathan L Roark Sr.,Parking Enforcement Officer II,51150.00,5800.41,2650.19,25406.07,59600.60,,85006.67,2014,,Oceanside,FT
Richard R Miller,Maintenance Worker III,52598.48,1139.88,4404.81,26797.40,58143.17,,84940.57,2014,,Oceanside,FT
William C Holder,Utility Worker I,49945.68,3935.48,5017.84,25701.20,58899.00,,84600.20,2014,,Oceanside,FT
Osmond A Nicholas,Police Officer,56996.16,1496.55,3396.98,22658.56,61889.69,,84548.25,2014,,Oceanside,PT
Bradford R Portlock,Automotive Technician III,57203.36,0.00,0.00,27110.70,57203.36,,84314.06,2014,,Oceanside,PT
Richard M Green,Maintenance Worker III,56370.44,2002.63,2809.94,23115.61,61183.01,,84298.62,2014,,Oceanside,FT
Daniel S Cavatino,Utility Worker I,53900.80,1812.81,2040.22,26131.51,57753.83,,83885.34,2014,,Oceanside,FT
Kathleen A Zamora,Human Resources Technician - HR Administration,55811.28,0.00,1750.00,26173.88,57561.28,,83735.16,2014,,Oceanside,FT
Patricia A Mosher,Development Specialist,61228.48,0.00,2836.26,19664.38,64064.74,,83729.12,2014,,Oceanside,FT
Derek M Baray,Police Officer,58145.77,1571.32,5845.70,18073.39,65562.79,,83636.18,2014,,Oceanside,PT
Austin J Esswein,Police Officer,56996.56,684.86,3125.68,22826.29,60807.10,,83633.39,2014,,Oceanside,PT
Katie E Greenwood,Environmental Specialist II,60428.80,0.00,2428.80,20758.10,62857.60,,83615.70,2014,,Oceanside,FT
Jesus Torres,Meter Service Worker II,53401.68,1509.30,2139.91,26556.81,57050.89,,83607.70,2014,,Oceanside,FT
Lisa E Holbrook,Payroll Technician II,52331.35,0.00,1750.00,29320.39,54081.35,,83401.74,2014,,Oceanside,FT
Ira J Rhodes,Maintenance Worker II,51280.02,3320.01,2848.57,25950.49,57448.60,,83399.09,2014,,Oceanside,FT
Joann Vidal,Public Safety Call-Taker,54578.18,320.39,7851.64,20644.09,62750.21,,83394.30,2014,,Oceanside,FT
Dolores J Alvarez,Code Enforcement Officer II,66539.23,383.88,1213.36,14913.91,68136.47,,83050.38,2014,,Oceanside,FT
Phillip C Romo,Crime Prevention Specialist,53743.68,0.00,4084.74,25046.14,57828.42,,82874.56,2014,,Oceanside,FT
Alfred D Ramirez,Electrician,64251.31,949.87,3459.73,14175.68,68660.91,,82836.59,2014,,Oceanside,FT
Kevin D Hofmann,Meter Service Worker III,55751.54,63.95,0.00,26918.42,55815.49,,82733.91,2014,,Oceanside,FT
Cecilia A Barandiaran,Management Analyst,61642.82,0.00,2125.00,18784.69,63767.82,,82552.51,2014,,Oceanside,PT
Stephen M Link,Police Officer,48827.47,1403.24,5018.63,27254.09,55249.34,,82503.43,2014,,Oceanside,PT
Jonathan C Perkins,Maintenance Worker III,53422.40,598.92,2149.51,26280.43,56170.83,,82451.26,2014,,Oceanside,FT
III Floyd A Graves III,Meter Service Worker II,51705.60,3250.80,1279.51,26103.45,56235.91,,82339.36,2014,,Oceanside,FT
Jeffrey F Gilmore,Field Evidence Technician,59606.02,93.42,2418.24,20209.81,62117.68,,82327.49,2014,,Oceanside,FT
Darrell W Brown,Meter Service Worker III,58983.04,63.95,0.00,23212.02,59046.99,,82259.01,2014,,Oceanside,FT
Rosa M Oceguera,Applications Analyst I,51161.92,0.00,2768.36,28274.53,53930.28,,82204.81,2014,,Oceanside,PT
Anna B Wilson,Public Safety Dispatcher,60023.01,481.92,8257.19,13435.40,68762.12,,82197.52,2014,,Oceanside,FT
Kyle C Kruthaup,Firefighter Paramedic (56 Hour),51610.67,3279.09,5280.42,21988.98,60170.18,,82159.16,2014,,Oceanside,PT
Kim M Hoff,Maintenance Worker III,53500.40,3458.28,3299.86,21721.09,60258.54,,81979.63,2014,,Oceanside,FT
Jacqueline Bickford,Business License Inspector,58258.80,21.03,1019.25,22668.81,59299.08,,81967.89,2014,,Oceanside,FT
David J Pepsny,Firefighter Paramedic (56 Hour),51352.09,3016.59,5280.42,22001.33,59649.10,,81650.43,2014,,Oceanside,PT
Patrick J Farrington,Parking Enforcement Officer II,50902.21,2983.31,1551.69,26211.46,55437.21,,81648.67,2014,,Oceanside,FT
Jorge Garcia,Senior Library Assistant,53554.29,0.00,1506.40,26251.63,55060.69,,81312.32,2014,,Oceanside,FT
Ed J Baldwin,Maintenance Worker II,51176.08,2782.13,1356.44,25867.85,55314.65,,81182.50,2014,,Oceanside,FT
Donald R Madison,Maintenance Worker III,50922.32,3960.60,422.00,25856.10,55304.92,,81161.02,2014,,Oceanside,FT
Kristine A Moralez,Community Outreach Coordinator,62991.52,0.00,3106.40,14952.99,66097.92,,81050.91,2014,,Oceanside,FT
John P Gisbert,Police Officer,40218.10,0.00,19556.96,21211.89,59775.06,,80986.95,2014,,Oceanside,PT
Dustin R Aschbrenner,Firefighter Paramedic (56 Hour),51434.70,1118.72,7044.17,21324.75,59597.59,,80922.34,2014,,Oceanside,PT
Mirna M Reyes,Housing Specialist I,51692.90,1070.03,3313.12,24820.29,56076.05,,80896.34,2014,,Oceanside,FT
Joseph W Mathwig,Maintenance Worker II,51176.08,1279.79,2580.58,25831.67,55036.45,,80868.12,2014,,Oceanside,FT
Brian R Mickschl,Firefighter Paramedic (56 Hour),51439.40,2785.51,5476.16,21088.02,59701.07,,80789.09,2014,,Oceanside,PT
Vida N Murrell,Administrative Secretary,49146.38,447.00,3845.00,27244.14,53438.38,,80682.52,2014,,Oceanside,FT
Ruben M Ramos,Utility Worker II,50141.68,1835.96,2768.81,25876.38,54746.45,,80622.83,2014,,Oceanside,FT
Misty A Tienken,Council Aide,52679.19,0.00,10328.57,17561.44,63007.76,,80569.20,2014,,Oceanside,FT
Thomas M Hanson,Meter Service Worker II,53401.68,58.05,774.00,26301.88,54233.73,,80535.61,2014,,Oceanside,FT
Benjamin F Sullivan,Council Aide,54820.48,0.00,0.00,25665.94,54820.48,,80486.42,2014,,Oceanside,FT
Rosemary A Pearson,Senior Parking Enforcement Officer,52786.35,466.80,865.92,26328.31,54119.07,,80447.38,2014,,Oceanside,FT
Jr Chester L Hakes Jr.,Human Resources Technician - Work Comp and Risk,57315.28,0.00,3063.00,19606.36,60378.28,,79984.64,2014,,Oceanside,FT
Nathan K Ridlon,Police Officer,35870.79,384.49,22800.54,20884.47,59055.82,,79940.29,2014,,Oceanside,PT
Charlotte A Borjon,Public Safety Dispatcher,47723.65,4097.65,7161.92,20936.88,58983.22,,79920.10,2014,,Oceanside,PT
Michael A Paul,Paralegal II,58232.08,0.00,2739.80,18781.46,60971.88,,79753.34,2014,,Oceanside,FT
Andrew S Francis,Firefighter Paramedic (56 Hour),52092.12,1796.94,5300.43,20562.03,59189.49,,79751.52,2014,,Oceanside,PT
Juan L Soriano,Maintenance Worker III,51551.83,2245.80,3743.83,22029.47,57541.46,,79570.93,2014,,Oceanside,FT
Marc A Prosi,Electrician,59273.76,676.80,1201.76,18260.70,61152.32,,79413.02,2014,,Oceanside,FT
James A Twardy,Program Specialist,57177.60,0.00,3400.74,18814.54,60578.34,,79392.88,2014,,Oceanside,FT
Jacqueline S Hess,Accounting Technician,50926.52,0.00,2418.04,26033.95,53344.56,,79378.51,2014,,Oceanside,FT
Jr Ruben Aguilar Jr.,Utility Worker II,59392.16,85.74,1143.20,18426.99,60621.10,,79048.09,2014,,Oceanside,FT
Michael L Fischer,Instrumentation Technician I,59870.02,21.03,789.60,18320.74,60680.65,,79001.39,2014,,Oceanside,FT
Alec K DeLima,Utility Worker II,54843.36,6207.26,467.10,17325.95,61517.72,,78843.67,2014,,Oceanside,FT
Junior A Fulton,Distribution Operator II,59261.67,321.53,1082.87,18023.20,60666.07,,78689.27,2014,,Oceanside,FT
Dayne R Mueller,Maintenance Worker II,50936.14,71.19,1533.82,26107.42,52541.15,,78648.57,2014,,Oceanside,FT
Tammie A Maltos,Development Services Technician,51688.06,0.00,1194.51,25725.89,52882.57,,78608.46,2014,,Oceanside,FT
Wilfinger Denise M Hayes-Wilfinger,Lead Development Services Technician,56246.00,0.00,0.00,22301.28,56246.00,,78547.28,2014,,Oceanside,FT
Andrew C Sutton,Mechanical Technologist I,58449.65,578.97,2469.27,17038.70,61497.89,,78536.59,2014,,Oceanside,FT
Kenneth S Birmingham,Maintenance Worker II,51280.00,1687.82,111.29,25402.43,53079.11,,78481.54,2014,,Oceanside,FT
Carol E Hrynda,Human Resources Technician - HR Administration,56851.21,0.00,1850.00,19694.60,58701.21,,78395.81,2014,,Oceanside,FT
Cheri G Noel,Administrative Secretary,51646.41,0.00,2978.42,23748.76,54624.83,,78373.59,2014,,Oceanside,FT
Laura E Showers,Maintenance Worker II,51406.00,9292.39,1289.51,16362.47,61987.90,,78350.37,2014,,Oceanside,FT
Janet G Batchelor,Program Specialist,57283.20,0.00,2200.00,18835.87,59483.20,,78319.07,2014,,Oceanside,FT
Shawn E Baxter,Mechanical Technologist I,55497.20,591.08,0.00,22148.16,56088.28,,78236.44,2014,,Oceanside,FT
Jr Severo R Martinez Jr.,Lead Custodian,41129.60,11180.61,2434.06,23488.63,54744.27,,78232.90,2014,,Oceanside,FT
Ruben F Duran,Senior Property Agent,58411.28,0.00,2450.00,17329.79,60861.28,,78191.07,2014,,Oceanside,PT
Jennelise Y Hafen,Senior Librarian,58761.76,43.72,932.48,18154.91,59737.96,,77892.87,2014,,Oceanside,FT
Jr Jack S Westbrook Jr.,Distribution Operator II,59392.17,0.00,0.00,18282.07,59392.17,,77674.24,2014,,Oceanside,FT
