Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia Kelly,LEGAL SECRETARY II - CONF,42427.62,14.55,3754.11,30545.05,46196.28,,76741.33,2014,,Mendocino County,""
Sandra Plaza,DEPUTY PROBATION OFFICER II,40608.00,0.00,2097.50,33805.35,42705.50,,76510.85,2014,,Mendocino County,""
John Charles Mccarty,CHIEF PUB DEFEND INVESTIG,58562.40,0.00,1800.00,16147.12,60362.40,,76509.52,2014,,Mendocino County,""
William Johnson,SR ROAD CREW SUPERVISOR,46120.00,3020.16,1625.00,25727.37,50765.16,,76492.53,2014,,Mendocino County,""
Jason Logan,CORRECTIONS DEPUTY,40382.40,17618.29,1034.56,17437.41,59035.25,,76472.66,2014,,Mendocino County,""
Robert Guy,SHERIFFS TECHNOLOGY SPECIALIST,52707.29,304.35,1200.00,22133.42,54211.64,,76345.06,2014,,Mendocino County,""
Bridgett Summers,SUPERVISING LEGAL SECRETARY,44470.47,0.00,1200.00,30545.04,45670.47,,76215.51,2014,,Mendocino County,""
Michael Bell,SURVEYOR I,50190.43,0.00,1200.00,24813.90,51390.43,,76204.33,2014,,Mendocino County,""
Kelly Johnson,SUBSTANCE ABUSE COUNSELOR II,47798.44,0.00,1200.00,27177.89,48998.44,,76176.33,2014,,Mendocino County,""
Lisabeth Cader,REVENUE RECOVERY SPECIALIST,43368.09,0.00,1200.00,31473.35,44568.09,,76041.44,2014,,Mendocino County,""
David Grim,DEPUTY CEO,65942.40,0.00,2200.00,7877.33,68142.40,,76019.73,2014,,Mendocino County,""
Melissa Wuoltee,SR PUBLIC HEALTH NURSE,50916.83,0.00,1513.31,23518.59,52430.14,,75948.73,2014,,Mendocino County,""
Deanna Boughton,BENEFITS SPECIALIST - CONF,42515.20,5.11,4155.26,29182.64,46675.57,,75858.21,2014,,Mendocino County,""
Kristen Lawson,SR PROGRAM SPECIALIST,50764.82,3670.12,1200.00,20115.25,55634.94,,75750.19,2014,,Mendocino County,""
Jason Claunch,ADMINISTRATIVE ANALYST II,54862.40,0.00,2182.83,18649.97,57045.23,,75695.20,2014,,Mendocino County,""
Ana Madrigal-Duran,SOCIAL WORKER ASSISTANT II,41308.80,0.00,2899.40,31375.97,44208.20,,75584.17,2014,,Mendocino County,""
Mary Brown,SOCIAL WORKER III-DIF,46249.61,3337.95,1220.27,24737.97,50807.83,,75545.80,2014,,Mendocino County,""
Gregory Clayton,ELIGIBILITY WORKER III,38756.80,5926.99,1200.00,29600.82,45883.79,,75484.61,2014,,Mendocino County,""
Randall Goodman,AUDITOR-APPRAISER,56742.40,13.64,1200.00,17448.58,57956.04,,75404.62,2014,,Mendocino County,""
Agustin Marin,DEPUTY PROBATION OFFICER II,49504.00,1507.02,3049.50,21315.45,54060.52,,75375.97,2014,,Mendocino County,""
Pauline Rantala,SR STAFF SERVICES ANALYST,46030.40,1899.85,1200.00,26231.50,49130.25,,75361.75,2014,,Mendocino County,""
Angeline Hamilton,CODE ENFORCE OFFICER II,52550.40,9.40,1200.00,21535.61,53759.80,,75295.41,2014,,Mendocino County,""
Alice Watkins,SR VETERAN'S SERVICE REP,48846.44,67.35,2142.80,24232.85,51056.59,,75289.44,2014,,Mendocino County,""
Arlene Peterson,PROGRAM MANAGER,66628.80,0.00,1200.00,7403.39,67828.80,,75232.19,2014,,Mendocino County,""
Tonya Mounts,ASSESSMNT INFO SUPERVISOR,44470.45,208.46,1200.00,29149.90,45878.91,,75028.81,2014,,Mendocino County,""
Cody Dow,CORRECTIONS DEPUTY,41380.81,23409.52,1000.00,9215.99,65790.33,,75006.32,2014,,Mendocino County,""
Dwayne Boggs,SR ENGINEERING TECHNICIAN,38365.60,0.00,1200.00,35436.49,39565.60,,75002.09,2014,,Mendocino County,""
Mindy Kittay,COUNTY LIBRARIAN/DIRECTOR,26969.60,0.00,44779.69,3240.32,71749.29,,74989.61,2014,,Mendocino County,""
Sean Flynn,CORRECTIONS COUNSELOR,40643.20,2590.83,1342.00,30385.11,44576.03,,74961.14,2014,,Mendocino County,""
Amalia Oropeza,SUBSTANCE ABUSE COUNSELOR II,45531.20,0.00,1200.00,28045.68,46731.20,,74776.88,2014,,Mendocino County,""
Francesca Dixon,EMPLOY & TRAINING WORKER III,44283.25,2752.22,1200.00,26534.99,48235.47,,74770.46,2014,,Mendocino County,""
De Cooke,SR SUBSTANCE ABUSE COUNSELOR,44143.91,0.00,1200.00,29406.05,45343.91,,74749.96,2014,,Mendocino County,""
Lara Anderson,SOCIAL WORKER III,50190.47,3230.80,1200.00,19931.51,54621.27,,74552.78,2014,,Mendocino County,""
Patricia Torres,VICTIM/WITNESS ADVOCATE,41309.02,0.00,2105.00,31098.18,43414.02,,74512.20,2014,,Mendocino County,""
Lucila Martinez,COMMUNITY HEALTH SERV SPEC II,41308.87,0.00,2105.00,31098.22,43413.87,,74512.09,2014,,Mendocino County,""
Gabriela Burleson,COMMUNITY HEALTH SERV SPEC II,41308.80,0.00,2105.00,31098.20,43413.80,,74512.00,2014,,Mendocino County,""
Melanie Rafanan,CHILD SUPPORT ACCTG SPECIALIST,51459.27,0.00,1200.00,21749.24,52659.27,,74408.51,2014,,Mendocino County,""
David Brown,REAL PROPERTY APPRAISER III,51459.20,0.00,1200.00,21749.24,52659.20,,74408.44,2014,,Mendocino County,""
Tracy Schneiter,ACTING ACCOUNT CLERK SUPERVISO,43145.60,11709.84,1200.00,18334.05,56055.44,,74389.49,2014,,Mendocino County,""
Cheryl Oncale,ELIGIBILITY SUPERVISOR,42100.81,7772.19,1200.00,23259.59,51073.00,,74332.59,2014,,Mendocino County,""
Lily Caravello,SR PROGRAM SPECIALIST,57012.81,0.00,1200.00,16000.27,58212.81,,74213.08,2014,,Mendocino County,""
Marlayna Duley,ENVIRONMENTAL HEALTH SPEC II,54059.28,0.00,1200.00,18882.85,55259.28,,74142.13,2014,,Mendocino County,""
Laura Stebbins,SR PROGRAM SPECIALIST,48712.01,33.83,1200.00,24154.61,49945.84,,74100.45,2014,,Mendocino County,""
Kristy Pierce,DEPUTY TREASURER TAX COLLECTOR,44865.68,4847.63,1200.00,23179.25,50913.31,,74092.56,2014,,Mendocino County,""
Maria Escamilla,LEGAL SECRETARY II,40352.00,0.00,2881.00,30805.71,43233.00,,74038.71,2014,,Mendocino County,""
Isela Delaherran,SOCIAL WORKER II,45032.07,1666.01,2980.60,24353.54,49678.68,,74032.22,2014,,Mendocino County,""
Deborah Jaynes,MENTAL HEALTH REHAB SPECIALIST,46926.40,0.00,1200.00,25866.30,48126.40,,73992.70,2014,,Mendocino County,""
Colleen Cunha,EMPLOY & TRAINING WORKER II,43368.05,0.00,1200.00,29050.86,44568.05,,73618.91,2014,,Mendocino County,""
Colleen Gorman,SR PROGRAM SPECIALIST,51808.10,0.00,1200.00,20349.66,53008.10,,73357.76,2014,,Mendocino County,""
Ryan Mccartney,DEPUTY SHERIFF CORONER I,41932.80,24255.53,1088.86,5924.73,67277.19,,73201.92,2014,,Mendocino County,""
Kirk Ford,ENVIRONMENTAL HEALTH SPEC II,50819.21,945.85,1200.00,20123.39,52965.06,,73088.45,2014,,Mendocino County,""
Mary Zigler,EMPLOY & TRAINING SUPERVISOR,50190.48,217.17,1200.00,21360.54,51607.65,,72968.19,2014,,Mendocino County,""
Laura Sullivan,SOCIAL WORKER SUPERVISOR II,48652.80,6439.29,4397.91,13437.95,59490.00,,72927.95,2014,,Mendocino County,""
Denise Bartolomei,HR ANALYST II,48272.06,0.00,1292.39,23005.57,49564.45,,72570.02,2014,,Mendocino County,""
Alec Kyle,ACCOUNT SPECIALIST III,40688.03,111.46,1200.00,30545.04,41999.49,,72544.53,2014,,Mendocino County,""
Elizabeth Sedano,SOCIAL WORKER II,45032.04,2968.18,1200.00,23259.59,49200.22,,72459.81,2014,,Mendocino County,""
Kathy Voorhees,DEPUTY PROBATION OFFICER II,49052.00,1049.82,1200.00,21071.26,51301.82,,72373.08,2014,,Mendocino County,""
Patricia Grivette,CHILD SUPPORT SPECIALIST II,39353.60,5548.31,1956.80,25431.88,46858.71,,72290.59,2014,,Mendocino County,""
Jerry Harris,SR EQUIPMENT OPERATOR,39631.20,1503.01,1625.00,29476.39,42759.21,,72235.60,2014,,Mendocino County,""
Dalia Perez,OFFICE ASSISTANT SUPERVISOR I,37392.05,3887.24,2105.00,28795.65,43384.29,,72179.94,2014,,Mendocino County,""
Nicholas Wharff,INFORMATION SYSTEMS TECH II,50190.41,2.90,1200.00,20785.69,51393.31,,72179.00,2014,,Mendocino County,""
Janna Tubbs,LEGAL SECRETARY II,40352.00,0.00,1200.00,30545.05,41552.00,,72097.05,2014,,Mendocino County,""
Tina Smith,LEGAL SECRETARY II,40352.00,0.00,1200.00,30545.04,41552.00,,72097.04,2014,,Mendocino County,""
John Almida,SR ROAD CREW SUPERVISOR,46247.49,722.69,1522.12,23534.39,48492.30,,72026.69,2014,,Mendocino County,""
Lindsey Coke,ACTING SW SUPERVISOR I,49923.21,1332.15,1200.00,19466.62,52455.36,,71921.98,2014,,Mendocino County,""
John Tindall,SR EQUIPMENT OPERATOR,37622.41,1007.05,1392.63,31891.42,40022.09,,71913.51,2014,,Mendocino County,""
Alejandra Ayon,CHILD SUPPORT SPECIALIST II,39353.60,7220.53,2105.00,23185.09,48679.13,,71864.22,2014,,Mendocino County,""
Kyra Studer,SR HR ANALYST,67718.41,0.00,1364.31,2708.74,69082.72,,71791.46,2014,,Mendocino County,""
Katie Ford,PROGRAM SPECIALIST II - CONF,47536.84,0.00,4306.84,19926.47,51843.68,,71770.15,2014,,Mendocino County,""
Lori Poma,SECRETARY,43368.05,187.65,2034.00,26137.69,45589.70,,71727.39,2014,,Mendocino County,""
Beverly Rae,PROGRAM ADMINISTRATOR,56824.01,0.00,1200.00,13592.75,58024.01,,71616.76,2014,,Mendocino County,""
Tammy Lynch,SOCIAL WORKER III-DIF,47672.72,4976.69,2213.60,16695.83,54863.01,,71558.84,2014,,Mendocino County,""
Anthony Rakes,INFORMATION SYSTEMS TECH II,50190.41,0.00,1200.00,20079.94,51390.41,,71470.35,2014,,Mendocino County,""
Rachel Ingwell,ADMINISTRATIVE ASSISTANT,40624.88,42.55,1200.00,29395.10,41867.43,,71262.53,2014,,Mendocino County,""
Lori Lundquist,SECRETARY,43368.06,0.00,1200.00,26534.99,44568.06,,71103.05,2014,,Mendocino County,""
Jennifer Miller,OFFICE ASSISTANT SUPERVISOR II,43368.02,0.00,1200.00,26534.99,44568.02,,71103.01,2014,,Mendocino County,""
Amanda Scatena,CORRECTIONS COUNSELOR,40643.25,3511.04,1788.99,25137.22,45943.28,,71080.50,2014,,Mendocino County,""
Terese O'connell,NUTRITIONIST,44279.08,86.48,1924.00,24786.56,46289.56,,71076.12,2014,,Mendocino County,""
Deborah Worra,SR PROGRAM SPECIALIST,49636.80,195.36,1200.00,20022.60,51032.16,,71054.76,2014,,Mendocino County,""
Veronica Jimenez,ELIGIBILITY WORKER III,41054.77,3032.04,2105.00,24810.20,46191.81,,71002.01,2014,,Mendocino County,""
Colleen Nowlin,SR DEPARTMENT ANALYST,46152.84,1764.30,1200.00,21837.08,49117.14,,70954.22,2014,,Mendocino County,""
Moises Soria,SOCIAL WORKER ASSISTANT II,41308.80,149.97,2105.00,27372.91,43563.77,,70936.68,2014,,Mendocino County,""
Steve Siderakis,CORRECTIONS DEPUTY 3%,42081.60,21785.12,1040.32,5924.73,64907.04,,70831.77,2014,,Mendocino County,""
Barbra Chapman,SR LIBRARY TECH,39353.60,0.00,1200.00,30277.67,40553.60,,70831.27,2014,,Mendocino County,""
Tiffany Biaggi,CHILD SUPPORT SPECIALIST II,39353.60,4.73,1200.00,30237.92,40558.33,,70796.25,2014,,Mendocino County,""
Heather Correll,SR DEPARTMENT ANALYST,49820.80,0.00,1200.00,19754.24,51020.80,,70775.04,2014,,Mendocino County,""
Jonathan Moore,ADMINISTRATIVE SERVICES MGR II,68300.02,0.00,1200.00,983.52,69500.02,,70483.54,2014,,Mendocino County,""
Michael Martinazzi,EQUIPMENT OPERATOR,36878.42,2553.21,1549.36,29476.40,40980.99,,70457.39,2014,,Mendocino County,""
Christie O'ferrall,RETIREMENT SPECIALIST II -CONF,37859.46,486.69,3117.30,28937.79,41463.45,,70401.24,2014,,Mendocino County,""
Deann Vau,SOCIAL WORKER III,49454.40,217.17,1200.00,19524.00,50871.57,,70395.57,2014,,Mendocino County,""
Marcia Bonnette,SUBSTANCE ABUSE COUNSELOR II,42859.31,413.64,3038.40,24077.57,46311.35,,70388.92,2014,,Mendocino County,""
Cindy Roper,ADMINISTRATIVE SECRETARY,47798.41,0.00,1200.00,21359.88,48998.41,,70358.29,2014,,Mendocino County,""
Devin Sibert,PUBLIC SAFETY DISPATCHER,39817.62,20636.79,0.00,9886.13,60454.41,,70340.54,2014,,Mendocino County,""
Shane Rhynes,BUILDING MAINT MECHANIC III,42667.22,2234.80,2063.60,23087.69,46965.62,,70053.31,2014,,Mendocino County,""
Miriam Cabral,SOCIAL WORKER III-DIF,47711.20,5103.88,1204.10,15867.40,54019.18,,69886.58,2014,,Mendocino County,""
Naomi Carter,LEGAL SECRETARY II,40352.00,2706.30,1976.00,24777.56,45034.30,,69811.86,2014,,Mendocino County,""
Aileen Gaynor,SUBSTANCE ABUSE COUNSELOR II,47798.52,0.00,1200.00,20624.21,48998.52,,69622.73,2014,,Mendocino County,""
Gregory Clegg,DEPUTY SHERIFF CORONER I,41841.60,13351.58,1037.44,13387.51,56230.62,,69618.13,2014,,Mendocino County,""
Sage Mountainfire,ANIMAL CONTROL SHELTER SUPVR,41308.82,1988.60,1200.00,25056.72,44497.42,,69554.14,2014,,Mendocino County,""
Lori Powers,CHILD SUPPORT SPECIALIST II,35830.40,4824.14,1200.00,27567.77,41854.54,,69422.31,2014,,Mendocino County,""
Marshall Figg-Hoblyn,EQUIPMENT OPERATOR,36878.42,611.70,2297.59,29476.40,39787.71,,69264.11,2014,,Mendocino County,""
Sarah Meyer,SOCIAL WORKER III-DIF,46490.40,8219.71,1237.01,13183.79,55947.12,,69130.91,2014,,Mendocino County,""
Anthony Adams,DEPUTY PUBLIC DEFENDER II,54773.60,0.00,1123.48,13193.18,55897.08,,69090.26,2014,,Mendocino County,""
Patricia Lozano,ELIGIBILITY WORKER III,36943.45,0.00,2105.00,29964.23,39048.45,,69012.68,2014,,Mendocino County,""
Salvador Madrigal,SOCIAL WORKER ASSISTANT II,41308.80,0.00,1200.00,26437.61,42508.80,,68946.41,2014,,Mendocino County,""
Steven Trefethen,ROAD CREW SUPERVISOR-OCC,40825.61,719.96,1625.00,25727.37,43170.57,,68897.94,2014,,Mendocino County,""
Colleen Gray-King,ELIGIBILITY WORKER III,41308.80,208.53,1200.00,26177.06,42717.33,,68894.39,2014,,Mendocino County,""
Sandra Enzler,SR COMMUNITY HLTH WORKER,36545.66,0.00,2957.00,29373.21,39502.66,,68875.87,2014,,Mendocino County,""
Lilia Arredondo,COMMUNITY HEALTH SERV SPEC II,41308.86,0.00,2105.00,25327.87,43413.86,,68741.73,2014,,Mendocino County,""
Meropi Germanou,ENVIRONMENTAL HEALTH SPEC II,44966.97,0.00,1200.00,22549.11,46166.97,,68716.08,2014,,Mendocino County,""
Janet Clark,ADMINISTRATIVE ASSISTANT-CONF,40483.42,0.00,3768.40,24444.14,44251.82,,68695.96,2014,,Mendocino County,""
Douglas Forrester,ROAD CREW SUPERVISOR,44759.50,1070.70,2431.40,20419.53,48261.60,,68681.13,2014,,Mendocino County,""
Charlene Testa,RIGHT OF WAY/ENVIRON AGENT,43646.74,4963.28,1200.00,18736.05,49810.02,,68546.07,2014,,Mendocino County,""
Candace Prairie,EMPLOY & TRAINING SUPERVISOR,42821.60,6878.69,1200.00,17645.26,50900.29,,68545.55,2014,,Mendocino County,""
Rita Hurley,SOCIAL WORKER ASSISTANT II,41308.80,0.00,1200.00,25899.25,42508.80,,68408.05,2014,,Mendocino County,""
Elmer French,BRIDGE CREW WORKER,40352.00,785.70,1553.30,25606.68,42691.00,,68297.68,2014,,Mendocino County,""
Catherine Livingston,DEPUTY PUBLIC DEFENDER III XH,37847.20,0.00,1844.91,28596.43,39692.11,,68288.54,2014,,Mendocino County,""
Alice Carlson,MENTAL HEALTH REHAB SPECIAL,47798.40,0.00,1200.00,19176.53,48998.40,,68174.93,2014,,Mendocino County,""
Jesse Vanvoorhis,PROGRAM SPECIALIST II,47898.46,202.95,1200.00,18833.51,49301.41,,68134.92,2014,,Mendocino County,""
Joseph Mills,REAL PROPERTY APPRAISER II,46654.45,0.00,1200.00,20272.59,47854.45,,68127.04,2014,,Mendocino County,""
Randi Andrade,LEGAL SECRETARY II - CONF,40090.40,21.73,4565.84,23445.99,44677.97,,68123.96,2014,,Mendocino County,""
Warren Massie,AIR QUALITY SPECIALIST,52824.00,826.64,1200.00,13197.36,54850.64,,68048.00,2014,,Mendocino County,""
Clover Martin,SUBSTANCE ABUSE TRMT SPVSR,43033.64,112.48,4586.52,20311.33,47732.64,,68043.97,2014,,Mendocino County,""
Melissa Morris,LEGAL SECRETARY II,40352.00,2589.90,1976.00,22967.00,44917.90,,67884.90,2014,,Mendocino County,""
David Crothers,BRIDGE CREW WORKER,40352.00,305.55,1595.24,25606.68,42252.79,,67859.47,2014,,Mendocino County,""
Manuel Lopez,PUBLIC DEFENDER INVESTIGATOR,47449.60,0.00,2105.00,18135.72,49554.60,,67690.32,2014,,Mendocino County,""
William Mcginn,BUILDING MAINT MECHANIC II,40747.25,9.80,1200.00,25727.37,41957.05,,67684.42,2014,,Mendocino County,""
Jamilyn Trillo,MENTAL HEALTH CLINICIAN I,46228.84,0.00,1668.00,19612.56,47896.84,,67509.40,2014,,Mendocino County,""
Christine Thrilkill,EMPLOY & TRAINING WORKER II,43313.77,0.00,1200.00,22991.80,44513.77,,67505.57,2014,,Mendocino County,""
Nedra Comack,MENTAL HEALTH REHAB SPECIAL,47038.12,0.00,1200.00,19214.24,48238.12,,67452.36,2014,,Mendocino County,""
Steven Rhoades,HEAVY EQUIPMENT MECHANIC,41900.17,176.30,1650.00,23632.84,43726.47,,67359.31,2014,,Mendocino County,""
Sherry Chappell,PROGRAM SPECIALIST I,46477.61,0.00,1200.00,19554.02,47677.61,,67231.63,2014,,Mendocino County,""
Raylene Schafer,LEGAL SECRETARY II,40352.00,0.00,1200.00,25606.68,41552.00,,67158.68,2014,,Mendocino County,""
Kary Kay Schweig,LEGAL SECRETARY II,40352.00,0.00,1200.00,25606.68,41552.00,,67158.68,2014,,Mendocino County,""
Connie Eaton,ACCOUNT CLERK II,36545.69,0.00,1200.00,29373.21,37745.69,,67118.90,2014,,Mendocino County,""
Matthew Kiedrowski,DEPUTY COUNTY COUNSEL III,53245.60,0.00,1200.00,12669.58,54445.60,,67115.18,2014,,Mendocino County,""
Laura Turner,ELIGIBILITY WORKER II,36404.86,411.13,1205.28,29092.97,38021.27,,67114.24,2014,,Mendocino County,""
Sean Leslie,ROAD CREW SUPERVISOR,43921.67,2175.05,1344.07,19670.27,47440.79,,67111.06,2014,,Mendocino County,""
Emily Hsieh,ACCOUNT CLERK III,40352.00,0.00,1200.00,25548.11,41552.00,,67100.11,2014,,Mendocino County,""
Angelina Contreras,SR HEALTH PROGRAM ELIG WORKER,39353.60,0.00,2105.00,25560.11,41458.60,,67018.71,2014,,Mendocino County,""
Maria Manzo,SR HEALTH PROGRAM ELIG WORKER,39353.60,0.00,2105.00,25560.11,41458.60,,67018.71,2014,,Mendocino County,""
Terry Ramos,ELIGIBILITY SUPERVISOR,42338.41,4788.79,2122.16,17704.52,49249.36,,66953.88,2014,,Mendocino County,""
Farris Purviance,DEPUTY PUBLIC DEFENDER IV,38707.20,0.00,287.48,27899.18,38994.68,,66893.86,2014,,Mendocino County,""
Rachel Borum,SUPERVISING STAFF ASSISTANT,43051.25,0.00,1200.00,22596.85,44251.25,,66848.10,2014,,Mendocino County,""
Adrienne Thompson,COMMISSION SVCS SUPERVISOR,50190.47,3.14,1200.00,15435.82,51393.61,,66829.43,2014,,Mendocino County,""
Elva Mendoza,LEGAL ADMINISTRATIVE ASSISTANT,41460.80,0.00,2105.00,23227.67,43565.80,,66793.47,2014,,Mendocino County,""
Jesica Sandoval,ACCOUNT SPECIALIST III,36475.25,0.00,1200.00,29092.97,37675.25,,66768.22,2014,,Mendocino County,""
Sheila Persico,LEGAL SECRETARY II,40352.00,2197.05,1200.00,22967.00,43749.05,,66716.05,2014,,Mendocino County,""
Marjorie Robinson,SR PROGRAM SPECIALIST,46477.07,0.00,1422.57,18746.64,47899.64,,66646.28,2014,,Mendocino County,""
Julie Smallcomb,CORRECTIONS COUNSELOR,36588.80,1970.79,2456.81,25600.54,41016.40,,66616.94,2014,,Mendocino County,""
Natalie Shepard,SOCIAL WORKER III-DIF,42100.80,5158.39,1200.00,18135.72,48459.19,,66594.91,2014,,Mendocino County,""
Alyssa Groves,ACCOUNT SPECIALIST III,40352.00,6853.06,1200.00,18028.32,48405.06,,66433.38,2014,,Mendocino County,""
Kaitlyn Olson,CORRECTIONS DEPUTY 5%,41974.40,17474.88,1000.00,5924.73,60449.28,,66374.01,2014,,Mendocino County,""
Michele Acevedo,DEPARTMENT ANALYST I,42200.07,0.00,1200.00,22967.00,43400.07,,66367.07,2014,,Mendocino County,""
Jackie Branick,ELIGIBILITY WORKER III,41308.80,5198.38,1200.00,18626.62,47707.18,,66333.80,2014,,Mendocino County,""
Jessica Gold,EMPLOY & TRAINING WORKER I,39788.80,5146.60,1200.00,20150.42,46135.40,,66285.82,2014,,Mendocino County,""
Aaron Shaw,CORRECTIONS DEPUTY,40459.20,18860.74,1020.16,5924.73,60340.10,,66264.83,2014,,Mendocino County,""
Marco-Antonio Rodriguez,STAFF ASSISTANT III,35630.47,19.19,1480.00,28994.36,37129.66,,66124.02,2014,,Mendocino County,""
Elina Filippova,MENTAL HEALTH CLINICIAN I,45531.20,65.67,1200.00,19265.42,46796.87,,66062.29,2014,,Mendocino County,""
Connie Rodriguez,EMPLOY & TRAINING WORKER II,43368.08,3787.03,1200.00,17645.28,48355.11,,66000.39,2014,,Mendocino County,""
Kimberly Pickering,EMPLOY & TRAINING WORKER II,42180.00,1995.93,1200.00,20569.87,45375.93,,65945.80,2014,,Mendocino County,""
Zena Coughlin,ACCOUNT SPECIALIST III,40278.40,0.00,1200.00,24437.49,41478.40,,65915.89,2014,,Mendocino County,""
Kristina Grogan,STAFF SERVICES ADMINISTRATOR,54714.33,587.48,1200.00,9378.09,56501.81,,65879.90,2014,,Mendocino County,""
Summer Crane,REVENUE RECOVERY SPECIALIST,43368.09,2978.96,1200.00,18295.18,47547.05,,65842.23,2014,,Mendocino County,""
Bronson Bramlett,CORRECTIONS DEPUTY,40459.20,18404.37,1040.32,5924.73,59903.89,,65828.62,2014,,Mendocino County,""
Debora Luvisi,SOCIAL WORKER II,45198.40,788.04,1200.00,18626.62,47186.44,,65813.06,2014,,Mendocino County,""
Jenni Struthers,ELIGIBILITY WORKER III,41308.82,0.00,1200.00,23259.60,42508.82,,65768.42,2014,,Mendocino County,""
Tracy Wright,ELIGIBILITY WORKER III,41308.81,0.00,1200.00,23259.58,42508.81,,65768.39,2014,,Mendocino County,""
Judy Killen,SUPERVISING STAFF ASSISTANT,41308.82,0.00,1200.00,23259.57,42508.82,,65768.39,2014,,Mendocino County,""
Cindy Carson,ELIGIBILITY WORKER III,41308.80,0.00,1200.00,23259.57,42508.80,,65768.37,2014,,Mendocino County,""
Taylor Bauer,CORRECTIONS COUNSELOR,39862.00,9618.12,2561.48,13710.78,52041.60,,65752.38,2014,,Mendocino County,""
Shari Arrington,SUPERVISING LEGAL SECRETARY,44470.41,0.00,1200.00,19900.08,45670.41,,65570.49,2014,,Mendocino County,""
Melba Anderson,SHERIFF'S EVIDENCE TECH,43638.40,2470.41,0.00,19382.82,46108.81,,65491.63,2014,,Mendocino County,""
Jacklyn Hodges,LEGAL CLERK III,38512.00,1337.58,1200.00,24434.85,41049.58,,65484.43,2014,,Mendocino County,""
Janice Wellman,ELIGIBILITY SUPERVISOR,45618.42,0.00,1200.00,18654.32,46818.42,,65472.74,2014,,Mendocino County,""
Mary Anne Long,ELIGIBILITY SUPERVISOR,41388.02,1712.94,1200.00,21054.60,44300.96,,65355.56,2014,,Mendocino County,""
Mary Moretta,ACCOUNT CLERK SUPERVISOR,44470.43,64.14,1200.00,19601.01,45734.57,,65335.58,2014,,Mendocino County,""
Diane Delgado,ELIGIBILITY SUPERVISOR,47798.41,1266.78,1200.00,14699.48,50265.19,,64964.67,2014,,Mendocino County,""
James Petrella,EMPLOY & TRAINING WORKER II,43368.08,0.00,2034.00,19554.01,45402.08,,64956.09,2014,,Mendocino County,""
Lisa Washburn,STAFF ASSISTANT III,35630.43,0.00,1200.00,28088.41,36830.43,,64918.84,2014,,Mendocino County,""
Jeanie Mccay,OFFICE ASSISTANT III,35630.43,0.00,1200.00,27865.18,36830.43,,64695.61,2014,,Mendocino County,""
Tammie Mckee,ACCOUNT CLERK III,40352.00,0.00,1200.00,22967.00,41552.00,,64519.00,2014,,Mendocino County,""
Lawrence Wright,PROPERTY TAX TECHNICIAN,40352.00,0.00,1200.00,22967.00,41552.00,,64519.00,2014,,Mendocino County,""
Rhonda Brown,ACCOUNT CLERK SUPERVISOR,40352.00,0.00,1200.00,22928.12,41552.00,,64480.12,2014,,Mendocino County,""
Pamela St Martin,OFFICE ASSISTANT SUPERVISOR II,43368.01,625.52,1200.00,19262.36,45193.53,,64455.89,2014,,Mendocino County,""
James Brown,FAIR MANAGER,44720.00,0.00,0.00,19716.33,44720.00,,64436.33,2014,,Mendocino County,""
Margaret Luna,FOOD & LAUNDRY SERV SUPERVISOR,37994.42,698.23,1200.00,24538.06,39892.65,,64430.71,2014,,Mendocino County,""
Rafael Gonzalez,EQUIPMENT OPERATOR,36878.45,1143.61,1604.00,24786.07,39626.06,,64412.13,2014,,Mendocino County,""
Yoshiko Stephens,ADMINISTRATIVE ASSISTANT,35878.47,6724.84,1200.00,20550.75,43803.31,,64354.06,2014,,Mendocino County,""
Carol Vokoun,DEPT APPLICATION SPECIALIST,43368.01,477.05,1200.00,19262.36,45045.06,,64307.42,2014,,Mendocino County,""
Stephanie Dunken,LEGAL SECRETARY II XH,35857.36,9.70,1406.90,26963.92,37273.96,,64237.88,2014,,Mendocino County,""
Sheila Valenti,LEGAL CLERK III,38585.60,0.00,1200.00,24434.85,39785.60,,64220.45,2014,,Mendocino County,""
Duane Wilson,EQUIPMENT OPERATOR,36878.42,545.24,1909.20,24786.06,39332.86,,64118.92,2014,,Mendocino County,""
Don Crawford,ACCOUNT CLERK III,38512.00,0.00,1200.00,24308.64,39712.00,,64020.64,2014,,Mendocino County,""
Karen Ungewitter,CHILD SUPPORT SPECIALIST II,39065.61,5897.35,1956.80,16867.86,46919.76,,63787.62,2014,,Mendocino County,""
Ulyses Lopez,VETERANS SERVICES REP,37692.80,0.00,1200.00,24854.37,38892.80,,63747.17,2014,,Mendocino County,""
Jeremy Mason,DEPUTY SHERIFF CORONER II,42873.60,11043.06,2769.93,6949.96,56686.59,,63636.55,2014,,Mendocino County,""
Sharon Moyle,ELIGIBILITY WORKER III,41308.80,3127.95,1200.00,17892.59,45636.75,,63529.34,2014,,Mendocino County,""
Vincent Hawkins,ENVIRONMENTAL HEALTH SPEC II,51683.21,0.00,1200.00,10557.68,52883.21,,63440.89,2014,,Mendocino County,""
Julianna Chapman,LEGAL SERVICES SUPERVISOR-CONF,38323.22,1063.66,4775.39,19276.37,44162.27,,63438.64,2014,,Mendocino County,""
