Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wendy Solano,Ltd Ser-Recreation Specialist,10437.90,0.00,0.00,0.00,10437.90,,10437.90,2017,,Concord,PT
Cynthia Carranza Prado,Ltd Ser-Recreation Specialist,10373.52,0.00,0.00,0.00,10373.52,,10373.52,2017,,Concord,PT
Subha Sivakumar,Ltd Ser-Recreation Specialist,9926.74,0.00,0.00,0.00,9926.74,,9926.74,2017,,Concord,PT
Jessica Mislang,Ltd Ser-Public Safety Asst,9877.01,0.00,0.00,0.00,9877.01,,9877.01,2017,,Concord,PT
Marlena De Smet,Ltd Ser-Recreation Specialist,9633.96,0.00,0.00,0.00,9633.96,,9633.96,2017,,Concord,PT
Janet Santoyo,Ltd Ser-Public Safety Asst,4660.48,0.00,0.00,4760.59,4660.48,,9421.07,2017,,Concord,PT
Shauna Maffei,Ltd Ser-Public Safety Asst,8995.28,0.00,0.00,0.00,8995.28,,8995.28,2017,,Concord,PT
Harley Frank,Ltd Ser-Public Safety Asst,8831.41,0.00,0.00,0.00,8831.41,,8831.41,2017,,Concord,PT
Hiago Garcia,Ltd Ser-Recreation Specialist,8411.60,0.00,0.00,0.00,8411.60,,8411.60,2017,,Concord,PT
Jillian Fields - Hirschler,Ltd Ser-Recreation Specialist,8299.81,0.00,0.00,0.00,8299.81,,8299.81,2017,,Concord,PT
Robert Coolidge,Ltd Ser-Recreation Specialist,8201.58,0.00,0.00,0.00,8201.58,,8201.58,2017,,Concord,PT
Rachel Giron,Ltd Ser-Recreation Specialist,6685.88,0.00,0.00,1379.38,6685.88,,8065.26,2017,,Concord,PT
Deneen Griffin,Account Clerk III,4348.49,0.00,3.84,3453.37,4352.33,,7805.70,2017,,Concord,PT
Carolann Rubio,Police Dispatcher I,4653.33,0.00,448.42,2691.76,5101.75,,7793.51,2017,,Concord,PT
Robert Clevidence,Maintenance Worker I,4421.00,521.64,242.79,2592.80,5185.43,,7778.23,2017,,Concord,PT
Laura Boet,Ltd Ser-Recreation Specialist,7767.61,0.00,0.00,0.00,7767.61,,7767.61,2017,,Concord,PT
Anahita Doane,Ltd Ser-Recreation Specialist,7687.72,0.00,0.00,0.00,7687.72,,7687.72,2017,,Concord,PT
Tina Saling,Ltd Ser-Admin Support,7553.31,0.00,0.00,0.00,7553.31,,7553.31,2017,,Concord,PT
Devynn Darner,Ltd Ser-Recreation Specialist,7461.79,0.00,0.00,0.00,7461.79,,7461.79,2017,,Concord,PT
Marcos Rios,Ltd Ser-Recreation Specialist,7450.34,0.00,0.00,0.00,7450.34,,7450.34,2017,,Concord,PT
Amber Curley,Ltd Ser-Seasonal,7346.10,0.00,0.00,0.00,7346.10,,7346.10,2017,,Concord,PT
Jack Butterfield,Maintenance Worker I,3965.04,463.68,242.79,2528.70,4671.51,,7200.21,2017,,Concord,PT
Katharina Chumbley,Ltd Ser-Admin Support,7163.56,0.00,0.00,0.00,7163.56,,7163.56,2017,,Concord,PT
Dominic Cole,Ltd Ser-Recreation Specialist,6987.18,0.00,0.00,0.00,6987.18,,6987.18,2017,,Concord,PT
Keani Lastra,Ltd Ser-Recreation Specialist,6843.33,0.00,0.00,0.00,6843.33,,6843.33,2017,,Concord,PT
Mahnaz Azarafrooz,Ltd Ser-Recreation Specialist,6746.39,0.00,0.00,0.00,6746.39,,6746.39,2017,,Concord,PT
Francisco Garcia,Ltd Ser-Seasonal,1826.71,0.00,0.00,4669.77,1826.71,,6496.48,2017,,Concord,PT
Doug Leavitt,Ltd Ser-Recreation Specialist,6424.30,0.00,0.00,0.00,6424.30,,6424.30,2017,,Concord,PT
Connor Tutino,Ltd Ser-Recreation Specialist,6365.84,0.00,0.00,0.00,6365.84,,6365.84,2017,,Concord,PT
Curtis Shaw,Ltd Ser-Admin Support,6248.34,0.00,0.00,0.00,6248.34,,6248.34,2017,,Concord,PT
Gregory Smith,Ltd Ser-Camp Specialist,6170.32,0.00,0.00,0.00,6170.32,,6170.32,2017,,Concord,PT
Colleen Ivie,Ltd Ser-Recreation Specialist,6150.76,0.00,0.00,0.00,6150.76,,6150.76,2017,,Concord,PT
Brandon Oswald,Ltd Ser-Public Safety Asst,6112.57,0.00,0.00,0.00,6112.57,,6112.57,2017,,Concord,PT
Hana Yang,Ltd Ser-Public Safety Asst,4206.16,0.00,0.00,1874.26,4206.16,,6080.42,2017,,Concord,PT
Justin Norris,Ltd Ser-Recreation Specialist,5994.73,0.00,0.00,0.00,5994.73,,5994.73,2017,,Concord,PT
Wyatt Pinkston,Ltd Ser-Recreation Specialist,5982.87,0.00,0.00,0.00,5982.87,,5982.87,2017,,Concord,PT
Sarah Sharif,Ltd Ser-Seasonal,5954.91,0.00,0.00,0.00,5954.91,,5954.91,2017,,Concord,PT
Joshua Williams,Ltd Ser-Recreation Specialist,5854.51,0.00,0.00,0.00,5854.51,,5854.51,2017,,Concord,PT
Oscar Rodriguez,Ltd Ser-Public Safety Asst,5112.00,0.00,0.00,718.77,5112.00,,5830.77,2017,,Concord,PT
Jose Gallardo,Program Manager,4624.00,0.00,300.00,865.81,4924.00,,5789.81,2017,,Concord,PT
Emmali Todd,Ltd Ser-Recreation Specialist,5770.18,0.00,0.00,0.00,5770.18,,5770.18,2017,,Concord,PT
Nikolajs Adams,Ltd Ser-Recreation Specialist,5640.51,0.00,0.00,0.00,5640.51,,5640.51,2017,,Concord,PT
Andrew Llona,Ltd Ser-Recreation Specialist,5623.21,0.00,0.00,0.00,5623.21,,5623.21,2017,,Concord,PT
Sarah Weller,Exec Secretary - Confidential,4179.06,0.00,507.60,901.52,4686.66,,5588.18,2017,,Concord,PT
Lennyn Andrade Bautista,Ltd Ser-Camp Specialist,5387.64,0.00,0.00,0.00,5387.64,,5387.64,2017,,Concord,PT
Michelle Berry,Ltd Ser-Recreation Specialist,5373.10,0.00,0.00,0.00,5373.10,,5373.10,2017,,Concord,PT
Rebecca Gray,Ltd Ser-Recreation Specialist,5333.71,0.00,0.00,0.00,5333.71,,5333.71,2017,,Concord,PT
Robert Tarvins,Ltd Ser-Recreation Specialist,5248.93,30.47,0.00,0.00,5279.40,,5279.40,2017,,Concord,PT
Sandra Cano,Ltd Ser-Recreation Specialist,5265.97,0.00,0.00,0.00,5265.97,,5265.97,2017,,Concord,PT
Megan McGarry,Ltd Ser-Seasonal,5257.02,0.00,0.00,0.00,5257.02,,5257.02,2017,,Concord,PT
Fernando Herrera,Ltd Ser-Recreation Specialist,5224.52,0.00,0.00,0.00,5224.52,,5224.52,2017,,Concord,PT
Cameron Tanyag-Mendoza,Ltd Ser-Recreation Specialist,5109.17,0.00,0.00,0.00,5109.17,,5109.17,2017,,Concord,PT
Lillian Walker,Ltd Ser-Seasonal,5100.91,0.00,0.00,0.00,5100.91,,5100.91,2017,,Concord,PT
Nathanael Borchers,Ltd Ser-Recreation Specialist,5051.23,0.00,0.00,0.00,5051.23,,5051.23,2017,,Concord,PT
Gennady Sytnik,Ltd Ser-Recreation Specialist,4929.60,0.00,0.00,0.00,4929.60,,4929.60,2017,,Concord,PT
Hannah Lundholm,Ltd Ser-Seasonal,4867.84,0.00,0.00,0.00,4867.84,,4867.84,2017,,Concord,PT
Katherine Miller,Ltd Ser-Recreation Specialist,4734.20,0.00,0.00,0.00,4734.20,,4734.20,2017,,Concord,PT
Alyssa Stadie,Ltd Ser-Seasonal,4706.52,0.00,0.00,0.00,4706.52,,4706.52,2017,,Concord,PT
Tyler Alcock,Ltd Ser-Recreation Specialist,4674.32,0.00,0.00,0.00,4674.32,,4674.32,2017,,Concord,PT
Briana Llanos,Ltd Ser-Recreation Specialist,4582.98,0.00,0.00,0.00,4582.98,,4582.98,2017,,Concord,PT
Tera Zuniga Miller,Ltd Ser-Seasonal,4566.90,0.00,0.00,0.00,4566.90,,4566.90,2017,,Concord,PT
Madison Richardson,Ltd Ser-Seasonal,4555.42,0.00,0.00,0.00,4555.42,,4555.42,2017,,Concord,PT
Doug Hopkins,Ltd Ser-Camp Specialist,3757.17,0.00,0.00,528.28,3757.17,,4285.45,2017,,Concord,PT
Luis Alegria,Ltd Ser-Recreation Specialist,4281.62,0.00,0.00,0.00,4281.62,,4281.62,2017,,Concord,PT
Carina Rosales-Sandoval,Ltd Ser-Seasonal,4261.46,0.00,0.00,0.00,4261.46,,4261.46,2017,,Concord,PT
Mikaela Bautista,Ltd Ser-Seasonal,4241.15,0.00,0.00,0.00,4241.15,,4241.15,2017,,Concord,PT
Mary Lehman,Ltd Ser-Recreation Specialist,4225.48,0.00,0.00,0.00,4225.48,,4225.48,2017,,Concord,PT
Steve Drosos,Ltd Ser-Maint. Laborer,4209.28,0.00,0.00,0.00,4209.28,,4209.28,2017,,Concord,PT
Basker Veeraswami,Ltd Ser-Recreation Specialist,4188.47,0.00,0.00,0.00,4188.47,,4188.47,2017,,Concord,PT
Angelina Thlang,Ltd Ser-Recreation Specialist,4182.23,0.00,0.00,0.00,4182.23,,4182.23,2017,,Concord,PT
Lacy Harrington,Ltd Ser-Camp Specialist,4134.88,0.00,0.00,0.00,4134.88,,4134.88,2017,,Concord,PT
Zenaida Rodriguez Salcedo,Ltd Ser-Seasonal,3940.92,0.00,0.00,0.00,3940.92,,3940.92,2017,,Concord,PT
Nicole Clay,Ltd Ser-Public Safety Asst,2696.96,0.00,0.00,1201.78,2696.96,,3898.74,2017,,Concord,PT
Acacia Welsford,Ltd Ser-Camp Specialist,3898.07,0.00,0.00,0.00,3898.07,,3898.07,2017,,Concord,PT
Mark Blankley,Ltd Ser-Seasonal,3809.71,0.00,0.00,0.00,3809.71,,3809.71,2017,,Concord,PT
Bernadette Richard,Ltd Ser-Seasonal,3777.05,0.00,0.00,0.00,3777.05,,3777.05,2017,,Concord,PT
Rosie Santa Maria,Ltd Ser-Seasonal,3766.24,0.00,0.00,0.00,3766.24,,3766.24,2017,,Concord,PT
Jonathan Johnson,Ltd Ser-Seasonal,3661.04,0.00,0.00,0.00,3661.04,,3661.04,2017,,Concord,PT
Sydney Kupsh,Ltd Ser-Recreation Specialist,3635.67,0.00,0.00,0.00,3635.67,,3635.67,2017,,Concord,PT
Athena Marquez,Ltd Ser-Recreation Specialist,3574.71,0.00,0.00,0.00,3574.71,,3574.71,2017,,Concord,PT
Alexyss Johnson,Ltd Ser-Seasonal,3567.07,0.00,0.00,0.00,3567.07,,3567.07,2017,,Concord,PT
Stewart Kennon,Ltd Ser-Recreation Specialist,3420.73,0.00,0.00,0.00,3420.73,,3420.73,2017,,Concord,PT
Grace Lyon,Ltd Ser-Seasonal,3383.16,0.00,0.00,0.00,3383.16,,3383.16,2017,,Concord,PT
Anthony Fontes,Ltd Ser-Recreation Specialist,3255.41,0.00,0.00,0.00,3255.41,,3255.41,2017,,Concord,PT
Jacob Lord,Ltd Ser-Seasonal,3223.15,0.00,0.00,0.00,3223.15,,3223.15,2017,,Concord,PT
Grant Bonham,Ltd Ser-Recreation Specialist,3192.57,0.00,0.00,0.00,3192.57,,3192.57,2017,,Concord,PT
Imani Triplett,Ltd Ser-Seasonal,3187.03,0.00,0.00,0.00,3187.03,,3187.03,2017,,Concord,PT
Valerie Oswalt,Ltd Ser-Seasonal,3178.77,0.00,0.00,0.00,3178.77,,3178.77,2017,,Concord,PT
Taylor Setchell,Ltd Ser-Seasonal,3170.40,0.00,0.00,0.00,3170.40,,3170.40,2017,,Concord,PT
Samuel Dreher,Ltd Ser-Seasonal,3087.62,0.00,0.00,0.00,3087.62,,3087.62,2017,,Concord,PT
Michelle King,Ltd Ser-Recreation Specialist,3055.41,0.00,0.00,0.00,3055.41,,3055.41,2017,,Concord,PT
Emily Rabbitt,Ltd Ser-Recreation Specialist,3055.12,0.00,0.00,0.00,3055.12,,3055.12,2017,,Concord,PT
Alondra Loyola,Ltd Ser-Recreation Specialist,2949.76,0.00,0.00,0.00,2949.76,,2949.76,2017,,Concord,PT
Michele Canny,Ltd Ser-Seasonal,2936.60,0.00,0.00,0.00,2936.60,,2936.60,2017,,Concord,PT
Olivia Rosenstein,Ltd Ser-Recreation Specialist,2933.50,0.00,0.00,0.00,2933.50,,2933.50,2017,,Concord,PT
Alyssa Granados,Ltd Ser-Seasonal,2927.59,0.00,0.00,0.00,2927.59,,2927.59,2017,,Concord,PT
Shane Greaney,Ltd Ser-Recreation Specialist,2902.62,0.00,0.00,0.00,2902.62,,2902.62,2017,,Concord,PT
Jonee Minor,Ltd Ser-Camp Specialist,2899.09,0.00,0.00,0.00,2899.09,,2899.09,2017,,Concord,PT
Clayton Boam,Ltd Ser-Recreation Specialist,2853.71,0.00,0.00,0.00,2853.71,,2853.71,2017,,Concord,PT
Hailey Potter,Ltd Ser-Seasonal,2773.60,0.00,0.00,0.00,2773.60,,2773.60,2017,,Concord,PT
Logan Schaefer,Ltd Ser-Seasonal,2761.74,0.00,0.00,0.00,2761.74,,2761.74,2017,,Concord,PT
Erik Ma,Ltd Ser-Camp Specialist,2746.20,0.00,0.00,0.00,2746.20,,2746.20,2017,,Concord,PT
Sydney Lim,Ltd Ser-Seasonal,2725.88,0.00,0.00,0.00,2725.88,,2725.88,2017,,Concord,PT
Larry Baltazor,Ltd Ser-Professional,2693.06,0.00,0.00,0.00,2693.06,,2693.06,2017,,Concord,PT
Jacob Haddad,Ltd Ser-Seasonal,2620.51,0.00,0.00,0.00,2620.51,,2620.51,2017,,Concord,PT
Veronica Renner,Ltd Ser-Camp Specialist,2579.04,0.00,0.00,0.00,2579.04,,2579.04,2017,,Concord,PT
Marisa Sullivan,Ltd Ser-Recreation Specialist,2576.58,0.00,0.00,0.00,2576.58,,2576.58,2017,,Concord,PT
Katie Maravilla,Ltd Ser-Recreation Specialist,2540.80,0.00,0.00,0.00,2540.80,,2540.80,2017,,Concord,PT
Olivia Rodriguez,Ltd Ser-Recreation Specialist,2515.88,0.00,0.00,0.00,2515.88,,2515.88,2017,,Concord,PT
Briana Derouen,Ltd Ser-Camp Specialist,2483.52,0.00,0.00,0.00,2483.52,,2483.52,2017,,Concord,PT
Todd Whaley,Ltd Ser-Seasonal,2161.13,0.00,0.00,303.87,2161.13,,2465.00,2017,,Concord,PT
Katrina Chavez,Ltd Ser-Recreation Specialist,2428.57,0.00,0.00,0.00,2428.57,,2428.57,2017,,Concord,PT
Cihuapilly Tapia Leon,Ltd Ser-Recreation Specialist,2409.03,0.00,0.00,0.00,2409.03,,2409.03,2017,,Concord,PT
Wesley Vickers,Ltd Ser-Recreation Specialist,2235.67,0.00,0.00,0.00,2235.67,,2235.67,2017,,Concord,PT
Ashley Stahly,Ltd Ser-Seasonal,2230.61,0.00,0.00,0.00,2230.61,,2230.61,2017,,Concord,PT
Alexandria Tekelidis,Ltd Ser-Seasonal,2208.37,0.00,0.00,0.00,2208.37,,2208.37,2017,,Concord,PT
Laura Griffin,Ltd Ser-Recreation Specialist,2195.21,0.00,0.00,0.00,2195.21,,2195.21,2017,,Concord,PT
Anthony Martinez,Ltd Ser-Technician,2154.08,0.00,0.00,0.00,2154.08,,2154.08,2017,,Concord,PT
Chase Mitchell,Ltd Ser-Seasonal,2137.97,0.00,0.00,0.00,2137.97,,2137.97,2017,,Concord,PT
Anita Lee,Ltd Ser-Recreation Specialist,2134.81,0.00,0.00,0.00,2134.81,,2134.81,2017,,Concord,PT
Samantha Popino,Ltd Ser-Recreation Specialist,2134.71,0.00,0.00,0.00,2134.71,,2134.71,2017,,Concord,PT
Sofia Daly,Ltd Ser-Seasonal,2129.67,0.00,0.00,0.00,2129.67,,2129.67,2017,,Concord,PT
Jessica Nasca,Ltd Ser-Recreation Specialist,2079.56,0.00,0.00,0.00,2079.56,,2079.56,2017,,Concord,PT
Cynthya Cambero,Ltd Ser-Recreation Specialist,2063.94,0.00,0.00,0.00,2063.94,,2063.94,2017,,Concord,PT
Fiona Javete,Ltd Ser-Seasonal,2061.15,0.00,0.00,0.00,2061.15,,2061.15,2017,,Concord,PT
Harold Hardin,Ltd Ser-Recreation Specialist,2034.70,0.00,0.00,0.00,2034.70,,2034.70,2017,,Concord,PT
Isabella Hoffman,Ltd Ser-Camp Specialist,2033.69,0.00,0.00,0.00,2033.69,,2033.69,2017,,Concord,PT
Conrad Houghtby,Ltd Ser-Camp Specialist,1990.42,0.00,0.00,0.00,1990.42,,1990.42,2017,,Concord,PT
Gerardo Segovia,Ltd Ser-Recreation Specialist,1960.00,0.00,0.00,0.00,1960.00,,1960.00,2017,,Concord,PT
Angela Freitag,Ltd Ser-Camp Specialist,1947.15,0.00,0.00,0.00,1947.15,,1947.15,2017,,Concord,PT
Regina Sysum,Ltd Ser-Recreation Specialist,1517.66,0.00,0.00,402.21,1517.66,,1919.87,2017,,Concord,PT
Anna Szakats,Ltd Ser-Recreation Specialist,1871.52,0.00,0.00,0.00,1871.52,,1871.52,2017,,Concord,PT
Leo Martinez,Ltd Ser-Seasonal,1864.21,0.00,0.00,0.00,1864.21,,1864.21,2017,,Concord,PT
Jessica Azcarate-Garcia,Ltd Ser-Public Safety Asst,1794.37,0.00,0.00,0.00,1794.37,,1794.37,2017,,Concord,PT
Rachel Gittleman,Ltd Ser-Seasonal,1778.70,0.00,0.00,0.00,1778.70,,1778.70,2017,,Concord,PT
Maria Rodriguez,Ltd Ser-Recreation Specialist,1723.95,0.00,0.00,0.00,1723.95,,1723.95,2017,,Concord,PT
Alexandra Cardona,Ltd Ser-Seasonal,1614.22,0.00,0.00,0.00,1614.22,,1614.22,2017,,Concord,PT
Elizabeth Zavala Munoz,Ltd Ser-Recreation Specialist,1607.41,0.00,0.00,0.00,1607.41,,1607.41,2017,,Concord,PT
Bryan Ruiz,Ltd Ser-Seasonal,1512.24,0.00,0.00,0.00,1512.24,,1512.24,2017,,Concord,PT
Barbara Smith,Ltd Ser-Recreation Specialist,1463.75,0.00,0.00,0.00,1463.75,,1463.75,2017,,Concord,PT
Taylor Eisele,Ltd Ser-Recreation Specialist,1403.54,0.00,0.00,0.00,1403.54,,1403.54,2017,,Concord,PT
Norbert Tesoro,Ltd Ser-Recreation Specialist,1402.97,0.00,0.00,0.00,1402.97,,1402.97,2017,,Concord,PT
Gabriel Martin,Ltd Ser-Seasonal,1389.87,0.00,0.00,0.00,1389.87,,1389.87,2017,,Concord,PT
Daniel Campos,Ltd Ser-Camp Specialist,1313.40,0.00,0.00,0.00,1313.40,,1313.40,2017,,Concord,PT
Bryce Pamer,Ltd Ser-Recreation Specialist,1264.54,0.00,0.00,0.00,1264.54,,1264.54,2017,,Concord,PT
Victor Gonzalez,Ltd Ser-Seasonal,1198.63,0.00,0.00,0.00,1198.63,,1198.63,2017,,Concord,PT
Margaret Ferreira,Ltd Ser-Recreation Specialist,1173.62,0.00,0.00,0.00,1173.62,,1173.62,2017,,Concord,PT
Cyrus Biarash,Ltd Ser-Recreation Specialist,1140.81,0.00,0.00,0.00,1140.81,,1140.81,2017,,Concord,PT
Beatrice Wu,Ltd Ser-Recreation Specialist,1134.09,0.00,0.00,0.00,1134.09,,1134.09,2017,,Concord,PT
Bryan Mcleod,Ltd Ser-Recreation Specialist,1125.21,0.00,0.00,0.00,1125.21,,1125.21,2017,,Concord,PT
Evelina Jallab,Ltd Ser-Recreation Specialist,1072.73,0.00,0.00,0.00,1072.73,,1072.73,2017,,Concord,PT
Craig Oelrich,Ltd Ser-Public Safety Asst,1027.43,0.00,0.00,0.00,1027.43,,1027.43,2017,,Concord,PT
Juliana Adrianzen,Ltd Ser-Recreation Specialist,1023.49,0.00,0.00,0.00,1023.49,,1023.49,2017,,Concord,PT
Anna Prusack,Ltd Ser-Seasonal,1009.71,0.00,0.00,0.00,1009.71,,1009.71,2017,,Concord,PT
Trevor Martin,Ltd Ser-Recreation Specialist,817.47,0.00,0.00,170.55,817.47,,988.02,2017,,Concord,PT
Fernandino Renta,Ltd Ser-Recreation Specialist,955.63,0.00,0.00,0.00,955.63,,955.63,2017,,Concord,PT
Hannah Pearson,Ltd Ser-Seasonal,948.80,0.00,0.00,0.00,948.80,,948.80,2017,,Concord,PT
Jason Laub,Boards and Commissions,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Concord,PT
Claire Farley,Ltd Ser-Recreation Specialist,876.25,0.00,0.00,0.00,876.25,,876.25,2017,,Concord,PT
Raymond Barbour,Boards and Commissions,800.00,0.00,0.00,0.00,800.00,,800.00,2017,,Concord,PT
Amanda Boet,Ltd Ser-Recreation Specialist,747.72,0.00,0.00,0.00,747.72,,747.72,2017,,Concord,PT
Emily Roberts,Ltd Ser-Seasonal,699.93,0.00,0.00,0.00,699.93,,699.93,2017,,Concord,PT
Anthony Rangel,Ltd Ser-Recreation Specialist,684.91,0.00,0.00,0.00,684.91,,684.91,2017,,Concord,PT
Valery Burt,Ltd Ser-Camp Specialist,649.05,0.00,0.00,0.00,649.05,,649.05,2017,,Concord,PT
Naomi House,Ltd Ser-Seasonal,606.46,0.00,0.00,0.00,606.46,,606.46,2017,,Concord,PT
Kelly Shaw,Ltd Ser-Recreation Specialist,552.39,0.00,0.00,0.00,552.39,,552.39,2017,,Concord,PT
Dominic Aliano,Boards and Commissions,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Concord,PT
Kirk Shelby,Boards and Commissions,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Concord,PT
William Moore,Boards and Commissions,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Concord,PT
Sergei Dever,Ltd Ser-Camp Specialist,496.23,0.00,0.00,0.00,496.23,,496.23,2017,,Concord,PT
Lawrence Miraflores,Ltd Ser-Recreation Specialist,495.39,0.00,0.00,0.00,495.39,,495.39,2017,,Concord,PT
Joanne Sullivan,Ltd Ser-Admin Support,475.37,0.00,0.00,0.00,475.37,,475.37,2017,,Concord,PT
James Henry,Ltd Ser-Recreation Specialist,458.42,0.00,0.00,0.00,458.42,,458.42,2017,,Concord,PT
Jacqueline Guerra,Ltd Ser-Recreation Specialist,451.52,0.00,0.00,0.00,451.52,,451.52,2017,,Concord,PT
Harold Wells,Boards and Commissions,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Concord,PT
David Litty,Boards and Commissions,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Concord,PT
Arefa Miry,Ltd Ser-Recreation Specialist,388.20,0.00,0.00,0.00,388.20,,388.20,2017,,Concord,PT
Rachelle Figueroa,Ltd Ser-Seasonal,374.72,0.00,0.00,0.00,374.72,,374.72,2017,,Concord,PT
John Mercurio,Boards and Commissions,350.00,0.00,0.00,0.00,350.00,,350.00,2017,,Concord,PT
Jennifer Morrison,Ltd Ser-Recreation Specialist,345.32,0.00,0.00,0.00,345.32,,345.32,2017,,Concord,PT
Haley Morrison,Ltd Ser-Recreation Specialist,322.08,0.00,0.00,0.00,322.08,,322.08,2017,,Concord,PT
Ryan Dickson,Ltd Ser-Camp Specialist,302.89,0.00,0.00,0.00,302.89,,302.89,2017,,Concord,PT
Mark Weinmann,Boards and Commissions,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Concord,PT
Karla Ibarra,Ltd Ser-Recreation Specialist,198.85,0.00,0.00,0.00,198.85,,198.85,2017,,Concord,PT
LaMar Anderson,Boards and Commissions,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Concord,PT
Omolabake Fagbohungbe,Ltd Ser-Recreation Specialist,110.37,0.00,0.00,0.00,110.37,,110.37,2017,,Concord,PT
Aurelius Morgan,Ltd Ser-Recreation Specialist,73.16,0.00,0.00,32.61,73.16,,105.77,2017,,Concord,PT
Serafina Caputi,Ltd Ser-Seasonal,96.66,0.00,0.00,0.00,96.66,,96.66,2017,,Concord,PT
Nichol Younger,Ltd Ser-Recreation Specialist,66.28,0.00,0.00,0.00,66.28,,66.28,2017,,Concord,PT
Kim Panter,Ltd Ser-Recreation Specialist,57.02,0.00,0.00,0.00,57.02,,57.02,2017,,Concord,PT
Francisco Cervantes Romero,Ltd Ser-Recreation Specialist,25.48,0.00,0.00,0.00,25.48,,25.48,2017,,Concord,PT
Cameron Louie,Ltd Ser-Recreation Specialist,23.79,0.00,0.00,0.00,23.79,,23.79,2017,,Concord,PT
Corinna McNally,Ltd Ser-Recreation Specialist,16.39,0.00,0.00,0.00,16.39,,16.39,2017,,Concord,PT
