Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Northam,ADMIN TECH I,54366.00,0.00,223.00,19632.00,54589.00,,74221.00,2017,,Alameda,""
Peggy Judge,PERMIT TECH I,51650.00,110.00,211.00,19073.00,51971.00,,71044.00,2017,,Alameda,""
Jacqueline Keliiaa,ADMIN TECH I,50291.00,767.00,1376.00,18469.00,52434.00,,70903.00,2017,,Alameda,""
Nida Ithiphol,ACCOUNTING TECH,44333.00,0.00,0.00,24827.00,44333.00,,69160.00,2017,,Alameda,""
Chad Rech,POLICE OFFICER,38978.00,81.00,18663.00,11435.00,57722.00,,69157.00,2017,,Alameda,""
Valerie Levitt,LIBRARY TECH,55980.00,0.00,2999.00,9995.00,58979.00,,68974.00,2017,,Alameda,""
Hallie Fields,SR LIBRARIAN,49930.00,0.00,207.00,18746.00,50137.00,,68883.00,2017,,Alameda,""
Diane King,SR CLERK,49582.00,0.00,200.00,18739.00,49782.00,,68521.00,2017,,Alameda,""
Darren Lawless,METER READER,36359.00,3144.00,904.00,27144.00,40407.00,,67551.00,2017,,Alameda,""
Kenneth Yuen,LIBRARY TECH,48074.00,0.00,197.00,18478.00,48271.00,,66749.00,2017,,Alameda,""
Janice Kreiss,TELEPHONE OPTR/RECEPT,48270.00,0.00,221.00,17831.00,48491.00,,66322.00,2017,,Alameda,""
Nardo Macapagal,MTCE SPLST I,45101.00,0.00,5065.00,15237.00,50166.00,,65403.00,2017,,Alameda,""
Debbie Mendoza,PERMIT TECH II,51792.00,0.00,2971.00,10342.00,54763.00,,65105.00,2017,,Alameda,""
Peter Au,ACCOUNTANT II,36566.00,0.00,4378.00,20686.00,40944.00,,61630.00,2017,,Alameda,""
Georgia Wade-King,CUSTOMER SVC REP,44729.00,278.00,0.00,15680.00,45007.00,,60687.00,2017,,Alameda,""
Mirna Moreno,INT CLERK,46302.00,1570.00,3013.00,9458.00,50885.00,,60343.00,2017,,Alameda,""
Evelyn Leung,FINCL SVCS MGR PT,57992.00,0.00,0.00,841.00,57992.00,,58833.00,2017,,Alameda,""
Sean Jones,ADMIN SPLST 1,56595.00,0.00,0.00,1670.00,56595.00,,58265.00,2017,,Alameda,""
Alaina Onesko,ANIMAL CNTL OFFICER,42799.00,0.00,3230.00,12060.00,46029.00,,58089.00,2017,,Alameda,""
Dawn Harby,LIBRARY TECH,45961.00,0.00,2957.00,8385.00,48918.00,,57303.00,2017,,Alameda,""
Roaya Wooler,INT CLERK,30820.00,0.00,338.00,26103.00,31158.00,,57261.00,2017,,Alameda,""
Ricky Staley,FIREFIGHTER,26112.00,2950.00,4339.00,23033.00,33401.00,,56434.00,2017,,Alameda,""
Diosdado Hernandez,ENGINRG MANAGER,44033.00,0.00,0.00,11860.00,44033.00,,55893.00,2017,,Alameda,""
Dennis Cuellar,PARK MTCE WKR,31784.00,0.00,8104.00,15869.00,39888.00,,55757.00,2017,,Alameda,""
Pamela Conway,UTILITY IS BILLING TECH,37419.00,174.00,9625.00,7977.00,47218.00,,55195.00,2017,,Alameda,""
William Pourner,UTILITY IS BILLING SPLST,35726.00,1604.00,0.00,17409.00,37330.00,,54739.00,2017,,Alameda,""
Tiffany Millinder-Heard,EXEC ASST - AMP,31360.00,847.00,3027.00,18918.00,35234.00,,54152.00,2017,,Alameda,""
Joseph Edmunds,MTCE WKR II,33315.00,933.00,634.00,19243.00,34882.00,,54125.00,2017,,Alameda,""
Neil Taff,CUSTODIAN,37932.00,0.00,0.00,15720.00,37932.00,,53652.00,2017,,Alameda,""
Jessica Thiragirayuta,SR ACCOUNT CLERK,30449.00,0.00,3818.00,19207.00,34267.00,,53474.00,2017,,Alameda,""
Elaine Quach,INT CLERK,39878.00,0.00,2930.00,8375.00,42808.00,,51183.00,2017,,Alameda,""
Robert Claire,ADMIN SPLST II,49978.00,0.00,0.00,725.00,49978.00,,50703.00,2017,,Alameda,""
James Duncan,MTCE WKR I,34099.00,0.00,233.00,14565.00,34332.00,,48897.00,2017,,Alameda,""
Deborah Diamond,ADMIN SPLST II,47544.00,0.00,0.00,689.00,47544.00,,48233.00,2017,,Alameda,""
Tyla Nguyen,ACCOUNT CLERK,34803.00,0.00,14.00,12619.00,34817.00,,47436.00,2017,,Alameda,""
Dell Croft,CUSTOMER SVC REP,29615.00,0.00,0.00,15783.00,29615.00,,45398.00,2017,,Alameda,""
Cody Shaver,FIREFIGHTER,24090.00,2647.00,2557.00,12663.00,29294.00,,41957.00,2017,,Alameda,""
Manuel Marques,MTCE WKR I,28152.00,158.00,548.00,12650.00,28858.00,,41508.00,2017,,Alameda,""
Ruben Valenzuela,GARDENER,28529.00,0.00,0.00,12594.00,28529.00,,41123.00,2017,,Alameda,""
Nancy Williams,ADMIN SVCS COORD - AMP,32992.00,0.00,460.00,7157.00,33452.00,,40609.00,2017,,Alameda,""
Corey Griffin,POLICE OFFICER,26204.00,852.00,2311.00,10584.00,29367.00,,39951.00,2017,,Alameda,""
Sharon Ayala Gonzalez,POLICE OFFICER,26191.00,2432.00,2421.00,8463.00,31044.00,,39507.00,2017,,Alameda,""
Sherry Cohen,LIBRARY ASSO II,38277.00,0.00,0.00,1129.00,38277.00,,39406.00,2017,,Alameda,""
Deanna Huie,RECREATION SPLST I,137.00,24075.00,0.00,14931.00,24212.00,,39143.00,2017,,Alameda,""
Mark Delbono,ADMIN SPLST II,37784.00,0.00,0.00,1115.00,37784.00,,38899.00,2017,,Alameda,""
Susan Schultz,INT CLERK,29296.00,0.00,2556.00,6252.00,31852.00,,38104.00,2017,,Alameda,""
Richard Kumi,JOURNEY LINEWKR,1958.00,0.00,26777.00,9366.00,28735.00,,38101.00,2017,,Alameda,""
Patrick Valath,ADMIN SPEC III,36243.00,0.00,0.00,526.00,36243.00,,36769.00,2017,,Alameda,""
Markee Lockett,MTCE ASST III,35314.00,0.00,0.00,1042.00,35314.00,,36356.00,2017,,Alameda,""
Bernadette Yee,UTILITY IS BILLING TECH,28185.00,1666.00,230.00,6149.00,30081.00,,36230.00,2017,,Alameda,""
Philip De Pietro,MTCE SPLST I,35416.00,0.00,0.00,514.00,35416.00,,35930.00,2017,,Alameda,""
Redia Wright,ADMIN ASST II,34752.00,0.00,0.00,1025.00,34752.00,,35777.00,2017,,Alameda,""
Pamela Sibley,ADMIN SVCS COORD - AMP,24090.00,0.00,0.00,11462.00,24090.00,,35552.00,2017,,Alameda,""
Dalton Davis,PARK MTCE WKR,24475.00,0.00,522.00,10428.00,24997.00,,35425.00,2017,,Alameda,""
Karen Freccero,ADMIN ASST II,33681.00,0.00,462.00,1007.00,34143.00,,35150.00,2017,,Alameda,""
Robert Bentley,ACCOUNTANT I,23811.00,0.00,0.00,11091.00,23811.00,,34902.00,2017,,Alameda,""
Barbara Papik,ADMIN ASST II,33897.00,0.00,0.00,1000.00,33897.00,,34897.00,2017,,Alameda,""
Anna Jones,ADMIN ASST II,32893.00,0.00,140.00,974.00,33033.00,,34007.00,2017,,Alameda,""
Stephan Woo,HR ANALYST I,25105.00,0.00,0.00,7638.00,25105.00,,32743.00,2017,,Alameda,""
Celena Chen,ASST CITY ATTORNEY II,27435.00,0.00,0.00,4323.00,27435.00,,31758.00,2017,,Alameda,""
Edmond Rodriguez,FIRE CHIEF,27187.00,0.00,363.00,4141.00,27550.00,,31691.00,2017,,Alameda,""
Victoria Williams,ADMIN SPLST 1,31082.00,0.00,0.00,451.00,31082.00,,31533.00,2017,,Alameda,""
Lili Tavassoli,LIBRARIAN - PT,30472.00,0.00,0.00,899.00,30472.00,,31371.00,2017,,Alameda,""
Robert Haun,PUBLIC WORKS DIR,3184.00,0.00,25883.00,1816.00,29067.00,,30883.00,2017,,Alameda,""
Sherry Carrai,LIBRARY TECH - PT,28593.00,0.00,0.00,2188.00,28593.00,,30781.00,2017,,Alameda,""
Kevin Kearney,CITY AUDITOR,3600.00,0.00,0.00,26664.00,3600.00,,30264.00,2017,,Alameda,""
Jennifer Miles,ADMIN ASST II,29354.00,0.00,0.00,866.00,29354.00,,30220.00,2017,,Alameda,""
Dennis Tavares,LEAD PARK MONITOR,29336.00,0.00,0.00,865.00,29336.00,,30201.00,2017,,Alameda,""
Orion Demaria,COMBINATION BLDG INSP,26921.00,0.00,690.00,2541.00,27611.00,,30152.00,2017,,Alameda,""
Adele Hope,RECREATION SPLST II,29084.00,0.00,0.00,858.00,29084.00,,29942.00,2017,,Alameda,""
Oskar Garcia,MTCE ASST III,29029.00,0.00,0.00,856.00,29029.00,,29885.00,2017,,Alameda,""
Sara Ward,ADMIN ASST I,28980.00,0.00,0.00,855.00,28980.00,,29835.00,2017,,Alameda,""
Cameron Leahy,POLICE OFFICER,26682.00,0.00,1918.00,844.00,28600.00,,29444.00,2017,,Alameda,""
Cynthia Kern,CUSTOMER SVC REP,18174.00,8.00,827.00,10096.00,19009.00,,29105.00,2017,,Alameda,""
Kevin Kennedy,CITY TREASURER,3600.00,0.00,0.00,24949.00,3600.00,,28549.00,2017,,Alameda,""
Lorenzo Graham,ADMIN ASST II,27943.00,0.00,0.00,405.00,27943.00,,28348.00,2017,,Alameda,""
Laura Gwynne,ADMIN SPLST II,27832.00,0.00,0.00,404.00,27832.00,,28236.00,2017,,Alameda,""
Daniel Olberg,MTCE ASST II,26860.00,473.00,0.00,806.00,27333.00,,28139.00,2017,,Alameda,""
Alina Thompson,POLICE OFFICER,23381.00,0.00,653.00,3643.00,24034.00,,27677.00,2017,,Alameda,""
Maben Marquez,MTCE ASST II,26668.00,0.00,0.00,787.00,26668.00,,27455.00,2017,,Alameda,""
Lee Morris,FLEET MECHANIC,26611.00,0.00,0.00,785.00,26611.00,,27396.00,2017,,Alameda,""
Lana Stoker,ADMIN SPLST 1,26820.00,0.00,0.00,389.00,26820.00,,27209.00,2017,,Alameda,""
Shirley Wong,LIBRARY ASSO I,25778.00,0.00,0.00,761.00,25778.00,,26539.00,2017,,Alameda,""
Clifford Poche,LIBRARY ASSO I,25661.00,0.00,0.00,757.00,25661.00,,26418.00,2017,,Alameda,""
Ella Norris,LIBRARY TECH - PT,25048.00,0.00,0.00,739.00,25048.00,,25787.00,2017,,Alameda,""
Dawn Boyer,LIBRARIAN,24753.00,0.00,0.00,730.00,24753.00,,25483.00,2017,,Alameda,""
Juan Flores,MTCE ASST II,24481.00,0.00,0.00,722.00,24481.00,,25203.00,2017,,Alameda,""
Kevin Sato,RECREATION LEADER II,24310.00,0.00,0.00,717.00,24310.00,,25027.00,2017,,Alameda,""
Arthur Cortez,RECREATION SPLST I,24020.00,0.00,0.00,708.00,24020.00,,24728.00,2017,,Alameda,""
Louis Archuleta,MTCE ASST II,23957.00,0.00,0.00,706.00,23957.00,,24663.00,2017,,Alameda,""
Gregory Morgado,ADMIN ASST II,23521.00,0.00,0.00,694.00,23521.00,,24215.00,2017,,Alameda,""
Michaelia Parker,CRIME PREVENTION TECH,14769.00,0.00,1347.00,7821.00,16116.00,,23937.00,2017,,Alameda,""
Barbara Mcfarland,LIBRARY TECH - PT,23220.00,0.00,0.00,685.00,23220.00,,23905.00,2017,,Alameda,""
Cynthia Adams,POLICE ASST I,22522.00,0.00,462.00,678.00,22984.00,,23662.00,2017,,Alameda,""
Michael Meyer,SR BLDG CODE CMPLC OFCR,14276.00,0.00,371.00,8989.00,14647.00,,23636.00,2017,,Alameda,""
Paulette Brewer,LIBRARY ASSO II,22616.00,0.00,0.00,667.00,22616.00,,23283.00,2017,,Alameda,""
Monica Alvarez Selles,HR ANALYST II,15639.00,0.00,4023.00,3600.00,19662.00,,23262.00,2017,,Alameda,""
Alfredo Moreno,MTCE WKR II,15174.00,165.00,0.00,7746.00,15339.00,,23085.00,2017,,Alameda,""
Declan Mara,MTCE WKR II,15140.00,124.00,0.00,7742.00,15264.00,,23006.00,2017,,Alameda,""
Carlisle Webber,LIBRARY SPLST I,21992.00,0.00,0.00,649.00,21992.00,,22641.00,2017,,Alameda,""
Jose Flores,MTCE ASST II,21722.00,0.00,0.00,641.00,21722.00,,22363.00,2017,,Alameda,""
Cesar Venegas,GARDENER,17138.00,827.00,1606.00,2139.00,19571.00,,21710.00,2017,,Alameda,""
Tracy Pastora Dillman,ADMIN ASST I,21030.00,0.00,0.00,621.00,21030.00,,21651.00,2017,,Alameda,""
Maria Young Alders,ADMIN ASST II,20827.00,0.00,0.00,614.00,20827.00,,21441.00,2017,,Alameda,""
Nancy Roberts,LIBRARY ASSO II,20826.00,0.00,0.00,614.00,20826.00,,21440.00,2017,,Alameda,""
Robert Moore,MTCE ASST I,20692.00,0.00,0.00,610.00,20692.00,,21302.00,2017,,Alameda,""
Lamar Hinds,ADMIN SPLST 1,20927.00,0.00,0.00,303.00,20927.00,,21230.00,2017,,Alameda,""
Jesus Lomas,RECREATION SPLST I,19998.00,0.00,0.00,589.00,19998.00,,20587.00,2017,,Alameda,""
Christina Mckee,AQUATIC INSTRUCTOR,19709.00,0.00,0.00,582.00,19709.00,,20291.00,2017,,Alameda,""
Bonnibel Pecjo,RECREATION SPLST I,19592.00,87.00,0.00,580.00,19679.00,,20259.00,2017,,Alameda,""
Luis Carrillo Rodriguez,MTCE ASST II,19489.00,0.00,0.00,575.00,19489.00,,20064.00,2017,,Alameda,""
Mulija Ejubovic,MTCE ASST II,19404.00,0.00,0.00,572.00,19404.00,,19976.00,2017,,Alameda,""
Paul Reichert,RECREATION LEADER I,19209.00,0.00,0.00,566.00,19209.00,,19775.00,2017,,Alameda,""
Robin Ablett,ADMIN SPLST 1,19157.00,0.00,0.00,278.00,19157.00,,19435.00,2017,,Alameda,""
Dayna Archibald,RECREATION LEADER II,18762.00,0.00,0.00,553.00,18762.00,,19315.00,2017,,Alameda,""
Michael Abreu,ADMIN ASST II,18948.00,0.00,0.00,275.00,18948.00,,19223.00,2017,,Alameda,""
Marina Balingit,LIBRARY ASSO I,18433.00,0.00,0.00,543.00,18433.00,,18976.00,2017,,Alameda,""
Crickett Slez,RECREATION SPLST I,18358.00,0.00,0.00,541.00,18358.00,,18899.00,2017,,Alameda,""
Sarah Burkey-Bridgman,LIBRARY SPLST I,17832.00,0.00,0.00,527.00,17832.00,,18359.00,2017,,Alameda,""
George Konstantino,POLICE ASST I,17208.00,0.00,462.00,521.00,17670.00,,18191.00,2017,,Alameda,""
Maria Ducey,MTCE ASST I,17597.00,0.00,0.00,519.00,17597.00,,18116.00,2017,,Alameda,""
Laura Alvarez,ADMIN ASST I,17572.00,0.00,0.00,519.00,17572.00,,18091.00,2017,,Alameda,""
Bryan Lowe,GARDENER,10639.00,0.00,0.00,7270.00,10639.00,,17909.00,2017,,Alameda,""
Suzanne Evans,ADMIN SPLST 1,17320.00,0.00,0.00,511.00,17320.00,,17831.00,2017,,Alameda,""
Melvin Woodard,MTCE ASST III,16928.00,0.00,0.00,245.00,16928.00,,17173.00,2017,,Alameda,""
Donna Conde,ADMIN ASST I,16424.00,0.00,0.00,484.00,16424.00,,16908.00,2017,,Alameda,""
Jennifer Day,ADMIN ASST II,16254.00,0.00,0.00,480.00,16254.00,,16734.00,2017,,Alameda,""
Amy Prevedel,ADMIN SPLST 1,15779.00,0.00,0.00,466.00,15779.00,,16245.00,2017,,Alameda,""
Frank Matarrese,COUNCILMEMBER,1200.00,0.00,4200.00,10577.00,5400.00,,15977.00,2017,,Alameda,""
Lydia Cavitt,ADMIN ASST I,15296.00,0.00,0.00,222.00,15296.00,,15518.00,2017,,Alameda,""
Edgar Zamora,RECREATION LEADER II,15008.00,0.00,0.00,443.00,15008.00,,15451.00,2017,,Alameda,""
Marika Makinen,RECREATION LEADER II,14832.00,0.00,0.00,437.00,14832.00,,15269.00,2017,,Alameda,""
Brian Trieu,LIBRARY ASSO I,14824.00,0.00,0.00,437.00,14824.00,,15261.00,2017,,Alameda,""
Cynthia Batchelor,TINY TOT INSTRUCTOR,14658.00,0.00,0.00,433.00,14658.00,,15091.00,2017,,Alameda,""
Timothy Georgevich,RECREATION LEADER I,14587.00,0.00,0.00,431.00,14587.00,,15018.00,2017,,Alameda,""
Darius Devon Long Sr,RECREATION LEADER II,14402.00,0.00,0.00,425.00,14402.00,,14827.00,2017,,Alameda,""
Timothy Ragusa,POLICE ASST I,13934.00,0.00,462.00,425.00,14396.00,,14821.00,2017,,Alameda,""
Shawn Mccoy,POLICE OFFICER-RECRUIT,10004.00,0.00,192.00,4115.00,10196.00,,14311.00,2017,,Alameda,""
Jeffrey Castillo,PARK MONITOR,13877.00,0.00,0.00,409.00,13877.00,,14286.00,2017,,Alameda,""
Paul Otenbriet,MTCE ASST II,13836.00,0.00,0.00,409.00,13836.00,,14245.00,2017,,Alameda,""
Jessica Mason,POLICE ASST I,13081.00,0.00,355.00,397.00,13436.00,,13833.00,2017,,Alameda,""
Scott Rude,RECREATION LEADER II,13320.00,0.00,0.00,393.00,13320.00,,13713.00,2017,,Alameda,""
Patricia Gallagher,SR CLERK - PT,13237.00,0.00,0.00,391.00,13237.00,,13628.00,2017,,Alameda,""
Brian Ross,POLICE OFFICER-RECRUIT,9982.00,0.00,192.00,3435.00,10174.00,,13609.00,2017,,Alameda,""
Carole Buna Francis,POLICE ASST I,12636.00,0.00,462.00,387.00,13098.00,,13485.00,2017,,Alameda,""
Deborah Kincaid,POLICE ASST I,12642.00,0.00,462.00,190.00,13104.00,,13294.00,2017,,Alameda,""
Jill Russell,LIBRARY SPLST I,12894.00,0.00,0.00,380.00,12894.00,,13274.00,2017,,Alameda,""
Angelina Anderson,RECREATION LEADER II,12799.00,0.00,0.00,378.00,12799.00,,13177.00,2017,,Alameda,""
John Villa,MTCE WKR II,5921.00,0.00,2658.00,4367.00,8579.00,,12946.00,2017,,Alameda,""
Heather Demarest,RECREATION LEADER II,12567.00,0.00,0.00,370.00,12567.00,,12937.00,2017,,Alameda,""
Patricia Spencer,MAYOR,3600.00,0.00,6960.00,2236.00,10560.00,,12796.00,2017,,Alameda,""
Brandon Candler,RECREATION LEADER II,12417.00,0.00,0.00,366.00,12417.00,,12783.00,2017,,Alameda,""
Joshua Lopez,RECREATION LEADER I,12377.00,0.00,0.00,365.00,12377.00,,12742.00,2017,,Alameda,""
Dana Gerdes,TINY TOT INSTRUCTOR,12350.00,0.00,0.00,364.00,12350.00,,12714.00,2017,,Alameda,""
Virginia Leitz,RECREATION SPLST I,12272.00,0.00,0.00,362.00,12272.00,,12634.00,2017,,Alameda,""
Laura Loparo,TINY TOT INSTRUCTOR,12271.00,0.00,0.00,362.00,12271.00,,12633.00,2017,,Alameda,""
Kathleen Livermore,ADMIN SPLST II,12412.00,0.00,0.00,180.00,12412.00,,12592.00,2017,,Alameda,""
Jacob Cowan,MTCE ASST II,12069.00,0.00,0.00,356.00,12069.00,,12425.00,2017,,Alameda,""
Antoinette Boxdell,ADMIN ASST I,12067.00,0.00,0.00,356.00,12067.00,,12423.00,2017,,Alameda,""
Louie Barranco,ADMIN ASST I,12059.00,0.00,0.00,356.00,12059.00,,12415.00,2017,,Alameda,""
Albert Barranco,ADMIN ASST I,12020.00,0.00,0.00,354.00,12020.00,,12374.00,2017,,Alameda,""
Arianna Hill,RECREATION LEADER I,11755.00,0.00,0.00,346.00,11755.00,,12101.00,2017,,Alameda,""
Daniel Ybarra,MTCE ASST I,11443.00,0.00,0.00,338.00,11443.00,,11781.00,2017,,Alameda,""
Yee Sing Chu,LIBRARY AIDE,11049.00,0.00,0.00,326.00,11049.00,,11375.00,2017,,Alameda,""
Elizabeth Sibley,LIBRARY SPLST I,10913.00,0.00,0.00,322.00,10913.00,,11235.00,2017,,Alameda,""
Dennis Mcminn,RECREATION SPLST I,10751.00,0.00,0.00,317.00,10751.00,,11068.00,2017,,Alameda,""
Ariana Nussbaum,LIBRARY SPLST I,10534.00,0.00,0.00,311.00,10534.00,,10845.00,2017,,Alameda,""
San Saephan,TINY TOT INSTRUCTOR,10505.00,0.00,0.00,310.00,10505.00,,10815.00,2017,,Alameda,""
Eddie Sommerauer,ADMIN SPLST II,10532.00,0.00,0.00,153.00,10532.00,,10685.00,2017,,Alameda,""
Daniel Mcdaniel,PARK MTCE WKR,3164.00,0.00,3703.00,3796.00,6867.00,,10663.00,2017,,Alameda,""
Mary Hewitt,LIBRARY AIDE,10335.00,0.00,0.00,305.00,10335.00,,10640.00,2017,,Alameda,""
Victor Rochon,RECREATION LEADER I,10325.00,0.00,0.00,305.00,10325.00,,10630.00,2017,,Alameda,""
Clayton Mcrory,MTCE ASST III,10033.00,0.00,0.00,295.00,10033.00,,10328.00,2017,,Alameda,""
Andrew Hom,RECREATION SPLST I,10009.00,0.00,0.00,295.00,10009.00,,10304.00,2017,,Alameda,""
Alfonso Lopez,RECREATION LEADER I,10008.00,0.00,0.00,295.00,10008.00,,10303.00,2017,,Alameda,""
Charles Clemmens,POLICE ASST I,9586.00,0.00,320.00,144.00,9906.00,,10050.00,2017,,Alameda,""
Mary Vella,COUNCILMEMBER,1200.00,0.00,6960.00,1840.00,8160.00,,10000.00,2017,,Alameda,""
Marilyn Ezzy,COUNCILMEMBER,1200.00,0.00,6960.00,1817.00,8160.00,,9977.00,2017,,Alameda,""
Teresa Morrison,RECREATION SPLST I,9675.00,0.00,0.00,285.00,9675.00,,9960.00,2017,,Alameda,""
James Oddie,COUNCILMEMBER,1200.00,0.00,6960.00,1781.00,8160.00,,9941.00,2017,,Alameda,""
Evamarie Santos,RECREATION LEADER I,9549.00,0.00,0.00,281.00,9549.00,,9830.00,2017,,Alameda,""
Anthony Edward Atases,SCOREKEEPER,9436.00,0.00,0.00,279.00,9436.00,,9715.00,2017,,Alameda,""
Elizabeth Knefel,LIBRARY SPLST I,9275.00,0.00,0.00,273.00,9275.00,,9548.00,2017,,Alameda,""
Theresa Velazquez,TINY TOT AIDE,9273.00,0.00,0.00,273.00,9273.00,,9546.00,2017,,Alameda,""
Vincent Sablan,MTCE ASST I,9398.00,0.00,0.00,136.00,9398.00,,9534.00,2017,,Alameda,""
Peihong Liang,LIBRARY AIDE,9219.00,0.00,0.00,272.00,9219.00,,9491.00,2017,,Alameda,""
Bertha Nijenkamp Vaca,TINY TOT INSTRUCTOR,9175.00,0.00,0.00,271.00,9175.00,,9446.00,2017,,Alameda,""
Kim Quach,ADMIN ASST II,9097.00,0.00,0.00,268.00,9097.00,,9365.00,2017,,Alameda,""
Amanda Vale,RECREATION LEADER I,9074.00,0.00,0.00,268.00,9074.00,,9342.00,2017,,Alameda,""
Melissa Martinez,RECREATION LEADER II,9031.00,0.00,0.00,266.00,9031.00,,9297.00,2017,,Alameda,""
Terry Flippo,METER READER,1128.00,68.00,6218.00,1804.00,7414.00,,9218.00,2017,,Alameda,""
Lori Bustos,RECREATION LEADER II,8837.00,0.00,0.00,261.00,8837.00,,9098.00,2017,,Alameda,""
Paulette Herring,RECREATION LEADER II,8777.00,0.00,0.00,259.00,8777.00,,9036.00,2017,,Alameda,""
Vibeke Atchley-Brown,TINY TOT INSTRUCTOR,8592.00,0.00,0.00,254.00,8592.00,,8846.00,2017,,Alameda,""
Matthew Geesey,RECREATION SPLST I,8439.00,0.00,0.00,249.00,8439.00,,8688.00,2017,,Alameda,""
Esther Mccarthy,LIBRARY AIDE,8337.00,0.00,0.00,246.00,8337.00,,8583.00,2017,,Alameda,""
Anthony Arnerich,RECREATION SPLST I,8294.00,0.00,0.00,120.00,8294.00,,8414.00,2017,,Alameda,""
Cathy Hess,ADMIN ASST I,8131.00,0.00,0.00,240.00,8131.00,,8371.00,2017,,Alameda,""
Nicholas Ratto,RECREATION LEADER II,8080.00,0.00,0.00,238.00,8080.00,,8318.00,2017,,Alameda,""
Robert Stukey,RECREATION LEADER II,8073.00,0.00,0.00,238.00,8073.00,,8311.00,2017,,Alameda,""
Abigail Garcia,RECREATION LEADER I,8058.00,0.00,0.00,238.00,8058.00,,8296.00,2017,,Alameda,""
Golden Garner,MTCE ASST I,8092.00,0.00,0.00,117.00,8092.00,,8209.00,2017,,Alameda,""
Tonya Zimmer,TINY TOT AIDE,7898.00,0.00,0.00,233.00,7898.00,,8131.00,2017,,Alameda,""
Alberto Garcia,MTCE ASST I,7832.00,0.00,0.00,232.00,7832.00,,8064.00,2017,,Alameda,""
Lei Chun,TINY TOT AIDE,7770.00,0.00,0.00,230.00,7770.00,,8000.00,2017,,Alameda,""
Stacie Malone,MTCE ASST I,7735.00,0.00,0.00,228.00,7735.00,,7963.00,2017,,Alameda,""
Alexander Pratt Sr,MTCE ASST I,7709.00,0.00,0.00,228.00,7709.00,,7937.00,2017,,Alameda,""
Yu-Lin Hou,LIBRARY AIDE,7681.00,0.00,0.00,226.00,7681.00,,7907.00,2017,,Alameda,""
Kristina Buendia,RECREATION LEADER I,7637.00,0.00,0.00,226.00,7637.00,,7863.00,2017,,Alameda,""
Kristopher Grey-Wincher,RECREATION LEADER I,7587.00,0.00,0.00,224.00,7587.00,,7811.00,2017,,Alameda,""
Alexander Jones,RECREATION SPLST I,7438.00,0.00,0.00,220.00,7438.00,,7658.00,2017,,Alameda,""
Cynthia Atases,RECREATION LEADER II,7392.00,0.00,0.00,218.00,7392.00,,7610.00,2017,,Alameda,""
Berenice Sanchez Munoz Ledo,ADMIN ASST I,7274.00,0.00,0.00,214.00,7274.00,,7488.00,2017,,Alameda,""
Evelyn Balasuriya,TINY TOT AIDE,7095.00,0.00,0.00,209.00,7095.00,,7304.00,2017,,Alameda,""
Elizabeth Correale,LIBRARY TECH,6984.00,0.00,0.00,206.00,6984.00,,7190.00,2017,,Alameda,""
Allison Riemer,ADMIN ASST II,6851.00,0.00,0.00,202.00,6851.00,,7053.00,2017,,Alameda,""
Patrick Preminger,ADMIN ASST II,6848.00,0.00,0.00,202.00,6848.00,,7050.00,2017,,Alameda,""
Sidney Swain,RECREATION LEADER I,6763.00,0.00,0.00,199.00,6763.00,,6962.00,2017,,Alameda,""
Gracie Beireis,RECREATION LEADER II,6717.00,0.00,0.00,198.00,6717.00,,6915.00,2017,,Alameda,""
Taylor Laviolette,RECREATION LEADER I,6577.00,0.00,0.00,194.00,6577.00,,6771.00,2017,,Alameda,""
Dawn Montanelli,RECREATION SPLST II,6515.00,0.00,0.00,192.00,6515.00,,6707.00,2017,,Alameda,""
Lynette Rix,RECREATION SPLST I,6491.00,0.00,0.00,191.00,6491.00,,6682.00,2017,,Alameda,""
Priscilla Oransky,RECREATION SPLST I,6421.00,0.00,0.00,93.00,6421.00,,6514.00,2017,,Alameda,""
Diana Cooper,LIBRARY ASSO I,6253.00,0.00,0.00,185.00,6253.00,,6438.00,2017,,Alameda,""
Jacqueline Mcminn,AQUATICS LIFEGUARD,6218.00,0.00,0.00,183.00,6218.00,,6401.00,2017,,Alameda,""
John Anthony Sablan,RECREATION LEADER I,6113.00,0.00,0.00,181.00,6113.00,,6294.00,2017,,Alameda,""
Abigail Keep,RECREATION LEADER I,6082.00,0.00,0.00,179.00,6082.00,,6261.00,2017,,Alameda,""
Emiliano Miron,MTCE ASST I,6044.00,0.00,0.00,179.00,6044.00,,6223.00,2017,,Alameda,""
Marline Ross,RECREATION LEADER II,5988.00,0.00,0.00,177.00,5988.00,,6165.00,2017,,Alameda,""
Rodney Filipich,MTCE ASST II,5964.00,0.00,0.00,176.00,5964.00,,6140.00,2017,,Alameda,""
Regina Sablan,RECREATION LEADER I,5938.00,0.00,0.00,175.00,5938.00,,6113.00,2017,,Alameda,""
Andrea Serles,RECREATION LEADER II,5785.00,0.00,0.00,171.00,5785.00,,5956.00,2017,,Alameda,""
Mia Barnard,LIBRARY AIDE,5783.00,0.00,0.00,171.00,5783.00,,5954.00,2017,,Alameda,""
William Maiers,RECREATION LEADER I,5713.00,0.00,0.00,169.00,5713.00,,5882.00,2017,,Alameda,""
