Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lori Hook,Property Appraiser,41193.00,0.00,1066.00,10290.00,42259.00,,52549.00,2013,,Butte County,""
Susan J Wright,"Account Clerk, Senior",36114.00,530.00,0.00,15888.00,36644.00,,52532.00,2013,,Butte County,""
Catherine L Dalton,"Office Specialist, Senior",33115.00,126.00,300.00,18943.00,33541.00,,52484.00,2013,,Butte County,""
Alice Mefford,"Supervisor, Permit Center",41434.00,0.00,0.00,11038.00,41434.00,,52472.00,2013,,Butte County,""
Loralean Drugich Clabaugh,Psychiatric Technician,39422.00,9.00,1998.00,11031.00,41429.00,,52460.00,2013,,Butte County,""
Loretta D Graves,Employment Case Manager,37360.00,648.00,1681.00,12769.00,39689.00,,52458.00,2013,,Butte County,""
Janet E Dragan,"Nutition Specialist, Senior",41355.00,0.00,29.00,11054.00,41384.00,,52438.00,2013,,Butte County,""
Barbara L Vanzandt,"Office Specialist, Senior",34374.00,0.00,2380.00,15649.00,36754.00,,52403.00,2013,,Butte County,""
Pamela Jawad,Employment and Eligibility Specialist,40859.00,506.00,0.00,10976.00,41365.00,,52341.00,2013,,Butte County,""
Taylor J Brinkman,Correctional Technician,28071.00,13035.00,1728.00,9488.00,42834.00,,52322.00,2013,,Butte County,""
Julie R Russell,Sheriff's Clerk III,30193.00,3582.00,0.00,18529.00,33775.00,,52304.00,2013,,Butte County,""
Heather Bowman,Employment and Eligibility Specialist,40859.00,1193.00,0.00,10245.00,42052.00,,52297.00,2013,,Butte County,""
John Johnston,Employment and Eligibility Specialist,35102.00,1436.00,0.00,15755.00,36538.00,,52293.00,2013,,Butte County,""
Christine R Waybright,"Legal Secretary, Senior",41881.00,0.00,0.00,10380.00,41881.00,,52261.00,2013,,Butte County,""
Scott Terry,Employment and Eligibility Specialist,33307.00,0.00,0.00,18942.00,33307.00,,52249.00,2013,,Butte County,""
Sara R Baltazar,Employment and Eligibility Specialist,34262.00,127.00,0.00,17856.00,34389.00,,52245.00,2013,,Butte County,""
Marguerite E Pattison,"Medical Records Technician, Senior",34374.00,0.00,0.00,17869.00,34374.00,,52243.00,2013,,Butte County,""
Jeffrey Kohler,"Road Maintenance Worker, Senior",34153.00,0.00,240.00,17845.00,34393.00,,52238.00,2013,,Butte County,""
Jennifer A Pavone,Behavioral Health Education Specialist,41206.00,0.00,0.00,11028.00,41206.00,,52234.00,2013,,Butte County,""
Laura Mahan,Social Services Aide,39863.00,0.00,1389.00,10975.00,41252.00,,52227.00,2013,,Butte County,""
Linda Harder,"Medical Records Technician, Senior",36292.00,0.00,0.00,15912.00,36292.00,,52204.00,2013,,Butte County,""
Robin Bennett,"Executive Assistant, County Supervisor",36248.00,0.00,0.00,15886.00,36248.00,,52134.00,2013,,Butte County,""
Christopher T Brown,Employment and Eligibility Specialist,31076.00,2406.00,0.00,18647.00,33482.00,,52129.00,2013,,Butte County,""
Lee T Laney,Social Worker,39176.00,551.00,2348.00,10025.00,42075.00,,52100.00,2013,,Butte County,""
Vernon L Spearman,Behavioral Health Education Specialist,40981.00,0.00,80.00,10993.00,41061.00,,52054.00,2013,,Butte County,""
Karen Wilson,Child Support Specialist,41041.00,0.00,0.00,11001.00,41041.00,,52042.00,2013,,Butte County,""
Cathy Jones,Social Worker,28316.00,6610.00,3120.00,13996.00,38046.00,,52042.00,2013,,Butte County,""
Karen E Mills,"Employment Case Manager, Senior",40750.00,1009.00,0.00,10233.00,41759.00,,51992.00,2013,,Butte County,""
Naomi Bidleman,"Supervisor, Child Support Specialitst",36210.00,0.00,3631.00,12141.00,39841.00,,51982.00,2013,,Butte County,""
Nicole L Engasser,Employment and Eligibility Specialist,40860.00,118.00,0.00,10976.00,40978.00,,51954.00,2013,,Butte County,""
Alice E Stark,Behavioral Health Clinician I,40944.00,0.00,75.00,10875.00,41019.00,,51894.00,2013,,Butte County,""
Elisa C Kisling,Probation Technician,32655.00,336.00,0.00,18882.00,32991.00,,51873.00,2013,,Butte County,""
Denise Swanson,Employment and Eligibility Specialist,40860.00,0.00,0.00,10986.00,40860.00,,51846.00,2013,,Butte County,""
Mickey Young,"Supervisor, Employment and Eligibility",42174.00,0.00,0.00,9638.00,42174.00,,51812.00,2013,,Butte County,""
Lori Campbell,Employment and Eligibility Specialist,39288.00,2440.00,0.00,10038.00,41728.00,,51766.00,2013,,Butte County,""
Victoria Escalante,Client Services Specialist,40785.00,0.00,0.00,10967.00,40785.00,,51752.00,2013,,Butte County,""
Juliane Houston,Client Services Specialist,40785.00,0.00,0.00,10967.00,40785.00,,51752.00,2013,,Butte County,""
Korinna S Markoe,Behavioral Health Counselor I,37127.00,0.00,0.00,14622.00,37127.00,,51749.00,2013,,Butte County,""
Sharon T Taylor,Behavioral Health Counselor I,35903.00,0.00,0.00,15843.00,35903.00,,51746.00,2013,,Butte County,""
Rhonda L Ross,"Assistant Director, Child Support Services",41763.00,0.00,1760.00,8219.00,43523.00,,51742.00,2013,,Butte County,""
Terina L Garron,Employment and Eligibility Specialist,40791.00,702.00,0.00,10236.00,41493.00,,51729.00,2013,,Butte County,""
Jeannine M Corsetti,Employment and Eligibility Specialist,31076.00,1989.00,0.00,18647.00,33065.00,,51712.00,2013,,Butte County,""
Jou Chong Yang,Employment and Eligibility Specialist,31018.00,587.00,1300.00,18787.00,32905.00,,51692.00,2013,,Butte County,""
William R Cozzi,"Equipment Mechanic, Assistant",33615.00,32.00,240.00,17773.00,33887.00,,51660.00,2013,,Butte County,""
Linda Nelson,"Public Health Assistant, Senior",37017.00,0.00,0.00,14616.00,37017.00,,51633.00,2013,,Butte County,""
Linda F Carmichael,"Office Specialist, Senior",34374.00,0.00,1586.00,15638.00,35960.00,,51598.00,2013,,Butte County,""
Linda U Miett,Child Support Specialist,36559.00,0.00,0.00,14987.00,36559.00,,51546.00,2013,,Butte County,""
Ethan S Phillips,Heavy Equipment Mechanic,37984.00,410.00,240.00,12909.00,38634.00,,51543.00,2013,,Butte County,""
Ron M Scharbor,Employment and Eligibility Specialist,40859.00,413.00,0.00,10245.00,41272.00,,51517.00,2013,,Butte County,""
Sandra A Woodson,"Library Assistant, Senior",35601.00,0.00,86.00,15827.00,35687.00,,51514.00,2013,,Butte County,""
Jay Yang,"Public Health Assistant, Senior",37017.00,0.00,3868.00,10617.00,40885.00,,51502.00,2013,,Butte County,""
Shelly Byrd,Behavioral Health Worker,38891.00,714.00,1679.00,10207.00,41284.00,,51491.00,2013,,Butte County,""
Debra Weber,Employment and Eligibility Specialist,34262.00,1573.00,0.00,15645.00,35835.00,,51480.00,2013,,Butte County,""
Cierra Hancock,"Hazardous Materials Management Specialist, Associate",36028.00,0.00,255.00,15157.00,36283.00,,51440.00,2013,,Butte County,""
Kimberly J Clark,Employment and Eligibility Specialist,31076.00,1692.00,0.00,18647.00,32768.00,,51415.00,2013,,Butte County,""
Jeanette Segress,"Administrative Analyst, Associate",35989.00,0.00,0.00,15410.00,35989.00,,51399.00,2013,,Butte County,""
Kathryn P Mathes,"Manager, Governmental Accounting",42383.00,0.00,0.00,8950.00,42383.00,,51333.00,2013,,Butte County,""
Christine M Knight,Behavioral Health Clinician I,41705.00,0.00,75.00,9552.00,41780.00,,51332.00,2013,,Butte County,""
Syndee L Hare,"Contracts/Procurement Agent, Associate",40390.00,0.00,6.00,10922.00,40396.00,,51318.00,2013,,Butte County,""
Tammy Hardman,Child Support Specialist,32465.00,0.00,0.00,18830.00,32465.00,,51295.00,2013,,Butte County,""
Wendy Powell Terry,"Social Worker, Senior",38345.00,2195.00,2498.00,8222.00,43038.00,,51260.00,2013,,Butte County,""
Kenneth Comer,Graphics Machine Operator,35233.00,0.00,240.00,15756.00,35473.00,,51229.00,2013,,Butte County,""
Sarah A Simons,Social Worker,39103.00,626.00,748.00,10747.00,40477.00,,51224.00,2013,,Butte County,""
Richard A Dorenzo,Landfill Scale Attendant,34374.00,358.00,707.00,15724.00,35439.00,,51163.00,2013,,Butte County,""
Marjorie L Hinkle,Accountant,40835.00,0.00,50.00,10258.00,40885.00,,51143.00,2013,,Butte County,""
Jennifer L Hill,"Office Specialist, Senior",34374.00,1074.00,0.00,15658.00,35448.00,,51106.00,2013,,Butte County,""
Shella Lobo,Probation Technician,40859.00,0.00,0.00,10245.00,40859.00,,51104.00,2013,,Butte County,""
Shannon L Greer,Employment and Eligibility Specialist,40859.00,0.00,0.00,10245.00,40859.00,,51104.00,2013,,Butte County,""
Kirsten A Harrington,Employment and Eligibility Specialist,40859.00,0.00,0.00,10245.00,40859.00,,51104.00,2013,,Butte County,""
Sarah Pederson,"Supervisor, Social Work",41017.00,0.00,1339.00,8714.00,42356.00,,51070.00,2013,,Butte County,""
Brian C Giles,Social Worker,39029.00,805.00,1196.00,10006.00,41030.00,,51036.00,2013,,Butte County,""
Rhonda L Ross,"Program Manager, Child Support Services",41786.00,0.00,756.00,8486.00,42542.00,,51028.00,2013,,Butte County,""
Gene P Azparren,"Program Manager, Public Health",37990.00,0.00,0.00,13011.00,37990.00,,51001.00,2013,,Butte County,""
Nancy C Fort,Employment and Eligibility Specialist,32630.00,315.00,369.00,17641.00,33314.00,,50955.00,2013,,Butte County,""
Tracy Snyder,"Public Health Assistant, Senior",33329.00,0.00,646.00,16923.00,33975.00,,50898.00,2013,,Butte County,""
Sherrie Crawford,Employment and Eligibility Specialist,37774.00,2521.00,0.00,10581.00,40295.00,,50876.00,2013,,Butte County,""
Araceli E Mazariego,"Medical Records Technician, Senior",30924.00,0.00,1911.00,18032.00,32835.00,,50867.00,2013,,Butte County,""
Patricia D Tye,"Library Assistant, Senior",34169.00,0.00,1926.00,14734.00,36095.00,,50829.00,2013,,Butte County,""
Susan M Choi,Social Worker,33684.00,4518.00,2584.00,10012.00,40786.00,,50798.00,2013,,Butte County,""
Debbie Chamberlin,Social Services Aide,38679.00,1787.00,300.00,9980.00,40766.00,,50746.00,2013,,Butte County,""
Dustina O Woods,Deputy Public Guardian/Public Administrator,39615.00,0.00,300.00,10812.00,39915.00,,50727.00,2013,,Butte County,""
David R Akin,Correctional Deputy,31682.00,4742.00,686.00,13576.00,37110.00,,50686.00,2013,,Butte County,""
Scott Proctor,"Road Maintenance Worker, Senior",40218.00,59.00,240.00,10167.00,40517.00,,50684.00,2013,,Butte County,""
Marlene E Meyer,"Employment Case Manager, Senior",39796.00,0.00,0.00,10823.00,39796.00,,50619.00,2013,,Butte County,""
Raphael Lamas,Behavioral Health Counselor I,38412.00,42.00,1300.00,10803.00,39754.00,,50557.00,2013,,Butte County,""
Rhoda M Boyd,Library Assistant,31470.00,0.00,336.00,18744.00,31806.00,,50550.00,2013,,Butte County,""
Jean Marie C Osborn,Employment and Eligibility Specialist,37895.00,5387.00,0.00,7211.00,43282.00,,50493.00,2013,,Butte County,""
Apolinar Barrales,Agricultural Biologist/Weights and Measures Inspector I,37616.00,0.00,2140.00,10718.00,39756.00,,50474.00,2013,,Butte County,""
Elizabeth P Friese,Social Services Aide,39796.00,249.00,300.00,10105.00,40345.00,,50450.00,2013,,Butte County,""
Jeannette L Shaw,Employment and Eligibility Specialist,39513.00,122.00,0.00,10810.00,39635.00,,50445.00,2013,,Butte County,""
Royce E Griffiths,Employment and Eligibility Specialist,34228.00,566.00,0.00,15621.00,34794.00,,50415.00,2013,,Butte County,""
Anthony F Alexander,Employment and Eligibility Specialist,31076.00,915.00,469.00,17900.00,32460.00,,50360.00,2013,,Butte County,""
Karl R Bueltmann,Parts Supply Clerk,34374.00,0.00,240.00,15642.00,34614.00,,50256.00,2013,,Butte County,""
Nicole M Henderson,"Supervisor, Mental Health Clinician",40875.00,0.00,0.00,9188.00,40875.00,,50063.00,2013,,Butte County,""
Elizabeth F Littrell,"Legal Office Specialist, Senior",39288.00,0.00,0.00,10775.00,39288.00,,50063.00,2013,,Butte County,""
Krisanda Edwards,"Employment and Eligibility Specialist, Senior",39910.00,0.00,16.00,10123.00,39926.00,,50049.00,2013,,Butte County,""
Leslie Villanueva,Child Support Assistant,38130.00,0.00,0.00,11908.00,38130.00,,50038.00,2013,,Butte County,""
Julie N Deluca,"Office Specialist, Senior",34374.00,0.00,0.00,15658.00,34374.00,,50032.00,2013,,Butte County,""
Sharon Butler,"Office Specialist, Senior",33933.00,504.00,0.00,15581.00,34437.00,,50018.00,2013,,Butte County,""
Lujuana J Galicia,"Office Specialist, Senior",34374.00,0.00,0.00,15638.00,34374.00,,50012.00,2013,,Butte County,""
Tina Cavalli,"Office Specialist, Senior",34374.00,0.00,0.00,15638.00,34374.00,,50012.00,2013,,Butte County,""
Jennifer F Stearns,Employment and Eligibility Specialist,31021.00,313.00,0.00,18639.00,31334.00,,49973.00,2013,,Butte County,""
Janis Griffiths,"Office Specialist, Senior",34261.00,50.00,0.00,15643.00,34311.00,,49954.00,2013,,Butte County,""
Melissa M Loura,"Suoervisor, Support Services",34238.00,0.00,0.00,15623.00,34238.00,,49861.00,2013,,Butte County,""
Tricia L Nuki,Behavioral Health Counselor II,35368.00,0.00,72.00,14399.00,35440.00,,49839.00,2013,,Butte County,""
Tua Vang,Employment and Eligibility Specialist,29939.00,0.00,1200.00,18638.00,31139.00,,49777.00,2013,,Butte County,""
Tammy Kinkaid,Sheriff's Clerk III,38891.00,140.00,0.00,10744.00,39031.00,,49775.00,2013,,Butte County,""
Sandra L Cosner,"Office Specialist, Senior",34374.00,430.00,238.00,14728.00,35042.00,,49770.00,2013,,Butte County,""
Mee Y Forbes,Correctional Technician,32957.00,5783.00,1491.00,9534.00,40231.00,,49765.00,2013,,Butte County,""
Patricia M Murrish,Sheriff's Clerk III,38891.00,112.00,0.00,10716.00,39003.00,,49719.00,2013,,Butte County,""
David Burrell,Administrative Assistant,38891.00,94.00,0.00,10726.00,38985.00,,49711.00,2013,,Butte County,""
Debra A Marron,Child Support Specialist,39611.00,0.00,0.00,10083.00,39611.00,,49694.00,2013,,Butte County,""
Darla K Oliver,Public Health Nurse,37900.00,0.00,0.00,11788.00,37900.00,,49688.00,2013,,Butte County,""
Lisa Ritlaw,"Medical Records Technician, Senior",34059.00,0.00,0.00,15617.00,34059.00,,49676.00,2013,,Butte County,""
Tiffanee A Raygoza,Employment and Eligibility Specialist,33913.00,192.00,0.00,15554.00,34105.00,,49659.00,2013,,Butte County,""
Phyllis G Kinsey,Sheriff's Clerk III,38891.00,0.00,0.00,10744.00,38891.00,,49635.00,2013,,Butte County,""
Suzanne M Dingman,Administrative Assistant,38891.00,0.00,0.00,10726.00,38891.00,,49617.00,2013,,Butte County,""
Sandra Hopkins,Legal Secretary,38891.00,0.00,0.00,10726.00,38891.00,,49617.00,2013,,Butte County,""
Shelia L Brown,Employment and Eligibility Specialist,40860.00,3344.00,0.00,5405.00,44204.00,,49609.00,2013,,Butte County,""
Beverly Tauchman,Legal Secretary,38891.00,0.00,0.00,10716.00,38891.00,,49607.00,2013,,Butte County,""
Laura A Stokes,Sheriff's Clerk III,38891.00,0.00,0.00,10716.00,38891.00,,49607.00,2013,,Butte County,""
Katherine Blakely,Sheriff's Clerk III,38891.00,0.00,0.00,10716.00,38891.00,,49607.00,2013,,Butte County,""
Pamela A Steele,Accounting Specialist,38891.00,0.00,0.00,10716.00,38891.00,,49607.00,2013,,Butte County,""
Scott D Harper,"Cook, Senior",32806.00,433.00,798.00,15541.00,34037.00,,49578.00,2013,,Butte County,""
Gail Edmundson,"Medical Records Technician, Senior",34374.00,0.00,0.00,15177.00,34374.00,,49551.00,2013,,Butte County,""
Michele R Davis,Social Services Aide,36135.00,2685.00,383.00,10348.00,39203.00,,49551.00,2013,,Butte County,""
Richard J Krueger,Employment and Eligibility Specialist,38971.00,0.00,0.00,10507.00,38971.00,,49478.00,2013,,Butte County,""
Ronald T Kimberling,Probation Officer II,31284.00,2297.00,0.00,15861.00,33581.00,,49442.00,2013,,Butte County,""
Peggy Ann Fowler,Sheriff's Clerk III,38891.00,505.00,0.00,10013.00,39396.00,,49409.00,2013,,Butte County,""
May Vang,Employment and Eligibility Specialist,37774.00,267.00,1300.00,9988.00,39341.00,,49329.00,2013,,Butte County,""
Malia Wright,Employment Case Manager,33887.00,0.00,0.00,15420.00,33887.00,,49307.00,2013,,Butte County,""
Kasandra Chamberlain,Employment and Eligibility Specialist,40860.00,2986.00,0.00,5405.00,43846.00,,49251.00,2013,,Butte County,""
Steven Gifford,Janitor,28917.00,0.00,1702.00,18590.00,30619.00,,49209.00,2013,,Butte County,""
Elizabeth M Hill,Public Health Nutritionist,39505.00,0.00,124.00,9571.00,39629.00,,49200.00,2013,,Butte County,""
Kathleen S Roderick,Sheriff's Clerk III,38891.00,140.00,0.00,10013.00,39031.00,,49044.00,2013,,Butte County,""
Corrine R Feuerstein,"Account Clerk, Senior",34018.00,244.00,143.00,14610.00,34405.00,,49015.00,2013,,Butte County,""
Suzanne Preader,Sheriff's Clerk III,38250.00,841.00,0.00,9902.00,39091.00,,48993.00,2013,,Butte County,""
Tawni Logan,Employment and Eligibility Specialist,32630.00,1397.00,0.00,14949.00,34027.00,,48976.00,2013,,Butte County,""
Pamela S Pippin,Employment Case Manager,33887.00,529.00,1694.00,12837.00,36110.00,,48947.00,2013,,Butte County,""
Deanna L Abrahamian,"Program Manager, Employment and Social Services",36180.00,0.00,0.00,12767.00,36180.00,,48947.00,2013,,Butte County,""
Julie A Toth,Legal Secretary,33595.00,0.00,0.00,15341.00,33595.00,,48936.00,2013,,Butte County,""
Erin Moakley,Sheriff's Clerk III,38891.00,0.00,0.00,10013.00,38891.00,,48904.00,2013,,Butte County,""
Jo-Ann L Shelton,"Employment and Eligibility Specialist, Senior",33022.00,0.00,0.00,15861.00,33022.00,,48883.00,2013,,Butte County,""
Cynthia D Mayle,Accounting Specialist,38891.00,0.00,0.00,9985.00,38891.00,,48876.00,2013,,Butte County,""
Jennifer Skinner,Behavioral Health Education Specialist,36755.00,3139.00,0.00,8974.00,39894.00,,48868.00,2013,,Butte County,""
Tammy C Deford,Child Support Specialist,33022.00,0.00,0.00,15839.00,33022.00,,48861.00,2013,,Butte County,""
Matthew R Struyf,Behavioral Health Worker,38891.00,934.00,620.00,8393.00,40445.00,,48838.00,2013,,Butte County,""
Erim Celik,Contracts/Procurement Manager,40886.00,0.00,199.00,7689.00,41085.00,,48774.00,2013,,Butte County,""
Fernando Fojas,Legal Office Specialist,37017.00,1731.00,0.00,9736.00,38748.00,,48484.00,2013,,Butte County,""
Deborah Thomson,Office Specialist,31141.00,1512.00,599.00,15211.00,33252.00,,48463.00,2013,,Butte County,""
Robert Thomas,Employment and Eligibility Specialist,32630.00,421.00,0.00,15410.00,33051.00,,48461.00,2013,,Butte County,""
Morgan L Ganske,Juvenile Hall Counselor II,32672.00,1510.00,1432.00,12797.00,35614.00,,48411.00,2013,,Butte County,""
Christopher Roseman,Road Maintenance Worker,38036.00,247.00,240.00,9879.00,38523.00,,48402.00,2013,,Butte County,""
Allen P Astrack,Behavioral Health Counselor II,39252.00,1618.00,1202.00,6314.00,42072.00,,48386.00,2013,,Butte County,""
Donna L Mealhow,Employment and Eligibility Specialist,37785.00,0.00,0.00,10569.00,37785.00,,48354.00,2013,,Butte County,""
Elisha J Novell,Administrative Coordinator,39973.00,0.00,0.00,8376.00,39973.00,,48349.00,2013,,Butte County,""
Stephanie Gurrola,Correctional Deputy,33977.00,1924.00,797.00,11585.00,36698.00,,48283.00,2013,,Butte County,""
Cindy G Franchi,Sheriff's Clerk III,32980.00,0.00,0.00,15290.00,32980.00,,48270.00,2013,,Butte County,""
Sheree Todd,Assessment Clerk,29768.00,0.00,0.00,18472.00,29768.00,,48240.00,2013,,Butte County,""
Tammy Fashing,Employment and Eligibility Specialist,37987.00,370.00,0.00,9869.00,38357.00,,48226.00,2013,,Butte County,""
Greggory Richardson,"Road Maintenance Worker, Senior",37725.00,0.00,240.00,10103.00,37965.00,,48068.00,2013,,Butte County,""
Molly E Coughlin,Employment and Eligibility Specialist,32630.00,0.00,0.00,15410.00,32630.00,,48040.00,2013,,Butte County,""
Rebecca Myers,Child Support Specialist,30410.00,0.00,4856.00,12762.00,35266.00,,48028.00,2013,,Butte County,""
Stephen Forsen,"Grounds Maintenance Worker, Senior",36971.00,13.00,540.00,10485.00,37524.00,,48009.00,2013,,Butte County,""
Crystal R Kehle,Employment and Eligibility Specialist,31076.00,1713.00,0.00,15204.00,32789.00,,47993.00,2013,,Butte County,""
Ricky Hodges,Behavioral Health Counselor II,38179.00,0.00,76.00,9659.00,38255.00,,47914.00,2013,,Butte County,""
Liza Hinrichs,"Child Support Specialist, Senior",38185.00,0.00,0.00,9718.00,38185.00,,47903.00,2013,,Butte County,""
Josey Gula,"Road Maintenance Worker, Senior",36811.00,352.00,240.00,10451.00,37403.00,,47854.00,2013,,Butte County,""
Rhonda Werner,Technical Services Specialist,37017.00,0.00,0.00,10749.00,37017.00,,47766.00,2013,,Butte County,""
Patricia F Izaguirre,Employment and Eligibility Specialist,32630.00,3730.00,1300.00,10038.00,37660.00,,47698.00,2013,,Butte County,""
Marilyn K Lewis,Sheriff's Clerk III,37145.00,0.00,0.00,10529.00,37145.00,,47674.00,2013,,Butte County,""
Ryan Soulsby,Animal Control Officer,32555.00,3890.00,1296.00,9919.00,37741.00,,47660.00,2013,,Butte County,""
Tara Sweigart,Employment and Eligibility Specialist,37774.00,0.00,0.00,9840.00,37774.00,,47614.00,2013,,Butte County,""
Byron E Fountain,"Library Assistant, Senior",37017.00,0.00,95.00,10490.00,37112.00,,47602.00,2013,,Butte County,""
Renee Leonis,"Office Specialist, Senior",29204.00,0.00,0.00,18398.00,29204.00,,47602.00,2013,,Butte County,""
Leigha J Ellis,Employment and Eligibility Specialist,30255.00,11.00,0.00,17327.00,30266.00,,47593.00,2013,,Butte County,""
Kristen A Cook,"Administrative Assistant, Senior",37083.00,0.00,0.00,10476.00,37083.00,,47559.00,2013,,Butte County,""
Ryan Keller,Social Worker,31138.00,1228.00,1364.00,13808.00,33730.00,,47538.00,2013,,Butte County,""
Mari V Strang,Child Support Assistant,37017.00,0.00,0.00,10477.00,37017.00,,47494.00,2013,,Butte County,""
Lucille R Butler,"Public Health Assistant, Senior",37017.00,0.00,0.00,10477.00,37017.00,,47494.00,2013,,Butte County,""
Rebecca Henderson,Probation Officer III,35667.00,134.00,531.00,11161.00,36332.00,,47493.00,2013,,Butte County,""
Maureen A Stratton,Child Support Assistant,37017.00,0.00,0.00,10467.00,37017.00,,47484.00,2013,,Butte County,""
My Kou Yang,Nutrition Specialist,36114.00,0.00,1300.00,10032.00,37414.00,,47446.00,2013,,Butte County,""
Raylene A Robinson,"Supervisor, Mental Health Clinician",38109.00,0.00,494.00,8804.00,38603.00,,47407.00,2013,,Butte County,""
Tracey R Carpenter,"Administrative Assistant, Senior",29120.00,28.00,0.00,18079.00,29148.00,,47227.00,2013,,Butte County,""
Ruth Van Iderstine,Behavioral Health Counselor I,36623.00,0.00,267.00,10318.00,36890.00,,47208.00,2013,,Butte County,""
Christy C Holder,"Supervisor, Legal Secretary",21336.00,0.00,17542.00,8302.00,38878.00,,47180.00,2013,,Butte County,""
Terri L Wiggins,"Employment and Eligibility Specialist, Senior",33022.00,1429.00,0.00,12722.00,34451.00,,47173.00,2013,,Butte County,""
Darrell Morgan,"Suoervisor, Support Services",37037.00,0.00,0.00,10120.00,37037.00,,47157.00,2013,,Butte County,""
Annette Martinez,"Account Clerk, Senior",36114.00,621.00,0.00,10354.00,36735.00,,47089.00,2013,,Butte County,""
Anthony G Jordan,"Road Maintenance Worker, Senior",32773.00,594.00,240.00,13465.00,33607.00,,47072.00,2013,,Butte County,""
Oliver Allen,"Library Assistant, Senior",37017.00,0.00,261.00,9772.00,37278.00,,47050.00,2013,,Butte County,""
Fred Thurman,"Child Support Specialist, Senior",33812.00,0.00,0.00,13233.00,33812.00,,47045.00,2013,,Butte County,""
Amber Francis,"Account Clerk, Senior",36072.00,0.00,510.00,10421.00,36582.00,,47003.00,2013,,Butte County,""
Jimmy Hays,Department Utility Worker,37017.00,0.00,240.00,9741.00,37257.00,,46998.00,2013,,Butte County,""
Kevin M Maloney,Extra Help - Deputy District Attorney IV,46205.00,738.00,0.00,0.00,46943.00,,46943.00,2013,,Butte County,""
Linda Love,"Office Specialist, Senior",34374.00,0.00,2380.00,10128.00,36754.00,,46882.00,2013,,Butte County,""
Robin Washington,"Account Clerk, Senior",31976.00,0.00,0.00,14863.00,31976.00,,46839.00,2013,,Butte County,""
Roxanne G Lara,Probation Officer II,34474.00,0.00,1140.00,11223.00,35614.00,,46837.00,2013,,Butte County,""
Thomas Merchant,Investigative Assistant,36947.00,147.00,0.00,9728.00,37094.00,,46822.00,2013,,Butte County,""
Lyn Boman,Employment and Eligibility Specialist,34262.00,0.00,2444.00,10105.00,36706.00,,46811.00,2013,,Butte County,""
Deborah E Medica,Employment and Eligibility Specialist,35202.00,0.00,2304.00,9289.00,37506.00,,46795.00,2013,,Butte County,""
Brenda Chambers,Child Support Assistant,37017.00,0.00,0.00,9736.00,37017.00,,46753.00,2013,,Butte County,""
Leanne Lewis,Employment and Eligibility Specialist,30698.00,885.00,0.00,15155.00,31583.00,,46738.00,2013,,Butte County,""
Sonja L Debrunner,"Office Specialist, Senior",34374.00,215.00,1983.00,10128.00,36572.00,,46700.00,2013,,Butte County,""
Patricia H Taylor,Accounting Specialist,32309.00,0.00,5217.00,9162.00,37526.00,,46688.00,2013,,Butte County,""
David E Mallory,Probation Officer III,31725.00,4822.00,0.00,10132.00,36547.00,,46679.00,2013,,Butte County,""
Deborah Byerly,"Cook, Senior",34374.00,1337.00,720.00,10221.00,36431.00,,46652.00,2013,,Butte County,""
Susan Borzage,"Executive Assistant, County Supervisor",36963.00,0.00,0.00,9628.00,36963.00,,46591.00,2013,,Butte County,""
Bonnie Abrao,"Account Clerk, Senior",36114.00,126.00,0.00,10348.00,36240.00,,46588.00,2013,,Butte County,""
Jennifer Leal,Employment and Eligibility Specialist,29231.00,124.00,0.00,17203.00,29355.00,,46558.00,2013,,Butte County,""
Michael Regusci,Employment and Eligibility Specialist,31368.00,354.00,0.00,14794.00,31722.00,,46516.00,2013,,Butte County,""
Lorraine M Day,Employment and Eligibility Specialist,30842.00,949.00,0.00,14711.00,31791.00,,46502.00,2013,,Butte County,""
Cynthia I Starkey,"Office Specialist, Senior",30950.00,0.00,360.00,15186.00,31310.00,,46496.00,2013,,Butte County,""
Trevor C Staples,"Information Systems Technician, Senior",37749.00,0.00,188.00,8543.00,37937.00,,46480.00,2013,,Butte County,""
Nelson J Gollenbusch,Employment and Eligibility Specialist,31076.00,191.00,0.00,15204.00,31267.00,,46471.00,2013,,Butte County,""
Deborah L Rookard,Assessment Clerk,36114.00,0.00,0.00,10354.00,36114.00,,46468.00,2013,,Butte County,""
Jo Kusie,"Account Clerk, Senior",36114.00,0.00,0.00,10354.00,36114.00,,46468.00,2013,,Butte County,""
Patti Barnard,"Account Clerk, Senior",36114.00,0.00,0.00,10354.00,36114.00,,46468.00,2013,,Butte County,""
Mariann Ramirez,"Supervisor, Social Work",32610.00,0.00,4100.00,9754.00,36710.00,,46464.00,2013,,Butte County,""
Cynthia Nance,"Account Clerk, Senior",36088.00,0.00,0.00,10345.00,36088.00,,46433.00,2013,,Butte County,""
Deborah K Freitas,Legal Office Specialist,37017.00,0.00,0.00,9393.00,37017.00,,46410.00,2013,,Butte County,""
Nicole Donato,Employment and Eligibility Specialist,31076.00,95.00,0.00,15204.00,31171.00,,46375.00,2013,,Butte County,""
Kyle Desmet,Information Systems Technician,36583.00,0.00,0.00,9765.00,36583.00,,46348.00,2013,,Butte County,""
