Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"CARRIGAN, SONIA L.",Community Services Officer II,40539.11,678.00,480.00,15165.59,41697.11,,56862.70,2012,,Pomona,""
"ALCANTARA, CARMEN M.",Engineering Aide,41007.25,0.00,0.00,15621.59,41007.25,,56628.84,2012,,Pomona,""
"HARVEY, PAUL J.",Police Officer,34500.06,1627.62,32.00,20464.13,36159.68,,56623.81,2012,,Pomona,""
"ACOSTA, DEBRA A.",Library Clerk III,33522.04,0.00,11859.70,11121.75,45381.74,,56503.49,2012,,Pomona,""
"BELTRAN, SANDRA M.","Senior Customer Service Rep, Acting",39113.97,0.00,2154.50,15178.75,41268.47,,56447.22,2012,,Pomona,""
"DIAZ, SALVADOR",Public Services Maintenance Worker II,38259.37,4229.48,2199.86,11714.07,44688.71,,56402.78,2012,,Pomona,""
"GRIMES, KENNETH J.",Public Services Maintenance Worker II,41915.18,2903.39,480.22,11051.86,45298.79,,56350.65,2012,,Pomona,""
"MADRID, IRENE Y.",Program Assistant,40726.53,0.00,0.00,15468.61,40726.53,,56195.14,2012,,Pomona,""
"CORTEZ, MARIA R.",Police Records Specialist II,41107.83,408.36,0.00,14607.84,41516.19,,56124.03,2012,,Pomona,""
"SOTELO, CHRISTOPHER J.",Water Utility Worker I,39868.10,3556.89,313.99,12078.71,43738.98,,55817.69,2012,,Pomona,""
"CORREA, EMMANUEL",Engineering Aide,40257.41,0.00,0.00,15555.80,40257.41,,55813.21,2012,,Pomona,""
"HOLTZ, JENNIFER L.",Police Dispatcher I,36618.19,7024.26,6991.98,4935.81,50634.43,,55570.24,2012,,Pomona,""
"ESCALONA, KRISTOPHER M.",Water Utility Worker I,38303.77,5778.60,480.22,10918.70,44562.59,,55481.29,2012,,Pomona,""
"PEREYRA, DAVID P.",Water Utility Worker I,38880.01,801.15,480.22,15317.36,40161.38,,55478.74,2012,,Pomona,""
"CABALLERO, CARLOS",Police Records Specialist II,43535.06,0.00,0.00,11540.28,43535.06,,55075.34,2012,,Pomona,""
"LIU, LI - PING",Technical Specialist II,54880.00,0.00,0.00,0.00,54880.00,,54880.00,2012,,Pomona,""
"BARAJAS-GIL, SONIA",Purchasing Technician,42565.95,0.00,0.00,12226.23,42565.95,,54792.18,2012,,Pomona,""
"BYL, TRACY L.",Accounting Technician I,42891.54,0.00,5150.50,6671.18,48042.04,,54713.22,2012,,Pomona,""
"DUENAS, DANIEL",Water Utility Worker I,38792.42,68.66,480.22,15317.36,39341.30,,54658.66,2012,,Pomona,""
"THIBAULT, NOEMI R.",Payroll Specialist,41682.73,0.00,6918.84,6049.90,48601.57,,54651.47,2012,,Pomona,""
"CABRERA, JOAQUIN P.",Meter Technician,38633.03,0.00,480.22,15466.06,39113.25,,54579.31,2012,,Pomona,""
"HURST, JEANIE J.",Business License Specialist,41728.23,0.00,0.00,12430.59,41728.23,,54158.82,2012,,Pomona,""
"GREENE, CANDICE D.",Police Records Specialist II,38890.82,311.20,0.00,14907.03,39202.02,,54109.05,2012,,Pomona,""
"TORRES REYES, RAUL G.","Water Utility Worker, Underfill",41116.99,1168.63,480.22,11278.96,42765.84,,54044.80,2012,,Pomona,""
"VALADEZ, REBECCA M.",Human Resources Assistant,41502.24,0.00,0.00,12187.90,41502.24,,53690.14,2012,,Pomona,""
"VELARDE, CARLOS",Wastewater Maintenance Technician I,41215.96,153.83,480.22,11804.91,41850.01,,53654.92,2012,,Pomona,""
"CALKINS, MARILYN V.",Police Records Specialist I,36967.07,2464.62,0.00,14185.16,39431.69,,53616.85,2012,,Pomona,""
"STANLEY, PATRICE B.","Police Records Specialist II, Underfill",38353.01,277.68,0.00,14965.96,38630.69,,53596.65,2012,,Pomona,""
"ROCHA, GENOVEVA",Police Records Specialist I,39455.53,1342.09,0.00,12762.77,40797.62,,53560.39,2012,,Pomona,""
"ETHERIDGE, MICHAEL J.",Public Services Crew Leader,38484.49,0.00,147.76,14868.53,38632.25,,53500.78,2012,,Pomona,""
"MOYA, MAXWELL","Police Officer, CHRP",39798.14,779.93,3878.98,9012.25,44457.05,,53469.30,2012,,Pomona,""
"TONTHAT, CAROLINE K.",Human Resources Analyst,37530.19,0.00,10211.87,5682.30,47742.06,,53424.36,2012,,Pomona,""
"ETHERIDGE, R. MICHELLE",Public Services Maintenance Worker II,41517.36,0.00,5630.72,6208.54,47148.08,,53356.62,2012,,Pomona,""
"LOPEZ, BEATRIZ",Senior Customer Service Representative,46067.74,0.00,0.00,7068.61,46067.74,,53136.35,2012,,Pomona,""
"LOPEZ, LETICIA A.",Administrative Assistant III,37801.63,0.00,0.00,15269.26,37801.63,,53070.89,2012,,Pomona,""
"BARR, DEBORAH A.",Accounting Technician II,40879.43,0.00,0.00,12158.91,40879.43,,53038.34,2012,,Pomona,""
"RAMOS VAZQUEZ, FERNANDO",Public Services Maintenance Worker II,38107.33,23.91,480.22,14402.17,38611.46,,53013.63,2012,,Pomona,""
"LE, BINH N.",Accounting Technician II,38010.05,0.00,0.00,14694.28,38010.05,,52704.33,2012,,Pomona,""
"ABRAMS, YVONNE D.","Lead Accounting Technician, Acting",37088.47,0.00,801.41,14801.33,37889.88,,52691.21,2012,,Pomona,""
"SLOWIKOWSKI, ALEXANDER T.","Police Officer, CHRP",38857.28,473.46,16.00,13094.24,39346.74,,52440.98,2012,,Pomona,""
"GARMAN, PAMELA G.",Police Records Specialist II,40259.29,631.57,0.00,11290.74,40890.86,,52181.60,2012,,Pomona,""
"HELMS, CLYDE A.",Storekeeper,40921.61,0.00,5150.50,6010.24,46072.11,,52082.35,2012,,Pomona,""
"CORONA ROJAS, LUIS D.",Meter Technician,39494.42,0.00,480.22,12091.13,39974.64,,52065.77,2012,,Pomona,""
"MOODY, MICHAEL K.",Wastewater Maintenance Technician I,37107.13,0.00,480.22,14287.06,37587.35,,51874.41,2012,,Pomona,""
"HORNBY, BLAIR A.","Police Officer, CHRP",34695.76,605.70,48.00,15625.33,35349.46,,50974.79,2012,,Pomona,""
"BECERRA CAMPOS, JOSE",Graffiti Removal Worker,34144.37,1383.18,480.22,14296.32,36007.77,,50304.09,2012,,Pomona,""
"CASILLAS, SERGIO M.",Storekeeper,34036.90,274.73,1454.11,14529.40,35765.74,,50295.14,2012,,Pomona,""
"MATAVAO, EPATI T.",Public Services Maintenance Worker II,33968.05,1466.51,480.22,14354.25,35914.78,,50269.03,2012,,Pomona,""
"RYAN-FLUKER, BAMBI B.",Customer Service Representative II,35774.28,0.00,0.00,14471.14,35774.28,,50245.42,2012,,Pomona,""
"MERINO, BEVERLY J.",Payroll Technician,39249.59,0.00,5150.50,5742.26,44400.09,,50142.35,2012,,Pomona,""
"DICKEY, MARK J.",Public Services Maintenance Worker II,34509.39,0.00,480.22,14892.58,34989.61,,49882.19,2012,,Pomona,""
"ESTRELLA, ESTELA E.",Library Clerk III,32718.04,0.00,7556.95,9118.53,40274.99,,49393.52,2012,,Pomona,""
"PATINO, SIJIFREDO","Graffiti Removal Worker, Limited Term Assignment",28866.30,4749.45,2417.67,13165.41,36033.42,,49198.83,2012,,Pomona,""
"JIMENEZ-ROBLES, LANI",Accounting Technician II,34498.51,0.00,0.00,14336.08,34498.51,,48834.59,2012,,Pomona,""
"HOLMES, ZANE B.",Police Officer,30806.94,1052.12,32.00,16878.52,31891.06,,48769.58,2012,,Pomona,""
"LOPEZ, RICHARD",Paint and Sign Technician I,35777.41,2159.56,5630.72,5174.70,43567.69,,48742.39,2012,,Pomona,""
"HERNANDEZ, CARLOS A.",Graffiti Removal Worker,35627.28,659.63,909.44,10604.84,37196.35,,47801.19,2012,,Pomona,""
"MATHEWSON, CYNTHIA J.",Accounting Technician II,33006.48,0.00,0.00,14694.28,33006.48,,47700.76,2012,,Pomona,""
"SOSA, MARIBEL",Administrative Assistant I,33065.78,0.00,0.00,14494.48,33065.78,,47560.26,2012,,Pomona,""
"RIZZO, MARY K.",Police Dispatcher II,30787.65,4229.45,0.00,12474.13,35017.10,,47491.23,2012,,Pomona,""
"NOVELO, DANETTE C.",Administrative Clerk,34269.56,0.00,160.00,12805.06,34429.56,,47234.62,2012,,Pomona,""
"WEAVER, DAVID S.",Wastewater Maintenance Technician I,31635.79,529.13,480.22,14535.54,32645.14,,47180.68,2012,,Pomona,""
"DAVID, ROBERTA R.",Accounting Technician II,32366.23,0.00,0.00,14694.28,32366.23,,47060.51,2012,,Pomona,""
"GOMEZ ORTEGA, JORGE",Graffiti Removal Worker,34941.46,439.75,5630.72,5730.18,41011.93,,46742.11,2012,,Pomona,""
"MARQUEZ, DAISY","Administrative Assistant II, Underfill",35909.36,0.00,0.00,10546.69,35909.36,,46456.05,2012,,Pomona,""
"FLOM, CANDICE R.",City Clerk Assistant,35569.61,247.83,0.00,10500.90,35817.44,,46318.34,2012,,Pomona,""
"CASTRO, CLIFFORD A.",Graffiti Removal Worker,35726.13,0.00,5630.72,4830.19,41356.85,,46187.04,2012,,Pomona,""
"WESTERN, LISA M.",Administrative Assistant I,34310.62,0.00,0.00,11434.94,34310.62,,45745.56,2012,,Pomona,""
"JOHNSON, SANDRA R.",Office Assistant II,45530.66,0.00,0.00,0.00,45530.66,,45530.66,2012,,Pomona,""
"MENDOZA, VANERIC S.",Police Officer,0.00,0.00,7129.02,37919.06,7129.02,,45048.08,2012,,Pomona,""
"SMITH, SYLVIA",Police Records Specialist I,33814.90,1238.12,5150.50,4595.65,40203.52,,44799.17,2012,,Pomona,""
"NELMS, SHARI M.",Police Records Specialist I,33279.00,1129.44,0.00,10317.19,34408.44,,44725.63,2012,,Pomona,""
"HERNANDEZ-ALVEAR, CARLOS A.",Police Records Specialist I,33539.65,115.07,0.00,10669.13,33654.72,,44323.85,2012,,Pomona,""
"TORRES, MANUEL",Police Officer,17724.87,0.00,3295.07,23124.15,21019.94,,44144.09,2012,,Pomona,""
"PEREZ-MONTOYA, NISSA A.",Senior Librarian,30621.54,0.00,867.12,12244.33,31488.66,,43732.99,2012,,Pomona,""
"GRANDE, GERARDO A.",Graffiti Removal Worker,28718.15,0.00,480.22,14130.17,29198.37,,43328.54,2012,,Pomona,""
"JOHNSON, AMANDA M.",Jailer,33672.74,5098.46,2305.96,1781.05,41077.16,,42858.21,2012,,Pomona,""
"CRUZ, ALICE I.",Parking Enforcement Officer,37106.99,0.00,480.00,4948.58,37586.99,,42535.57,2012,,Pomona,""
"DAMICO, COLLEEN S.",Jailer,22903.98,4135.93,480.00,14701.40,27519.91,,42221.31,2012,,Pomona,""
"JIMENEZ, PORFIRIO","Water Utility Worker , Underfill",30823.74,1417.89,461.75,9445.30,32703.38,,42148.68,2012,,Pomona,""
"MATAVAO, SOPA",Public Services Maintenance Worker II,24134.53,0.00,7874.14,10046.50,32008.67,,42055.17,2012,,Pomona,""
"GRAHAM, BRETT A.",Parking Enforcement Officer,24246.63,3816.83,440.00,13501.22,28503.46,,42004.68,2012,,Pomona,""
"HARO, PATRICIA",Technical Specialist II,41937.06,0.00,0.00,0.00,41937.06,,41937.06,2012,,Pomona,""
"EASTMAN, REGINA F.",Library Clerk II,18968.27,0.00,14793.30,7423.29,33761.57,,41184.86,2012,,Pomona,""
"ROBBINS, LOIS A.",Library Clerk III,23183.19,0.00,10388.47,7505.43,33571.66,,41077.09,2012,,Pomona,""
"SACCA, FRANCESCO A.",Police Officer Recruit,28672.82,135.73,0.00,11809.39,28808.55,,40617.94,2012,,Pomona,""
"NAVA, JESUS",Technical Specialist I,34498.79,5174.89,0.00,0.00,39673.68,,39673.68,2012,,Pomona,""
"LOPEZ, ARMANDO N.",Housing Analyst,18565.06,776.08,15606.60,4485.70,34947.74,,39433.44,2012,,Pomona,""
"MURILLO, ZORAIDA",Technical Specialist II,39382.56,0.00,0.00,0.00,39382.56,,39382.56,2012,,Pomona,""
"BORNER, JAMES C.",Police Records Specialist I,29324.28,988.85,5150.50,3899.83,35463.63,,39363.46,2012,,Pomona,""
"GOVER, LESLIE R.",Maintenance Worker I,34421.17,4766.90,0.00,0.00,39188.07,,39188.07,2012,,Pomona,""
"IBARRA, ANTHONY M.",Jailer,29925.69,3268.23,589.08,5144.76,33783.00,,38927.76,2012,,Pomona,""
"RODRIGUEZ, GREGORY P.",Police Officer,23254.28,924.09,2848.34,11783.17,27026.71,,38809.88,2012,,Pomona,""
"ELDRIDGE, STEVEN R.",Technical Specialist I,34017.05,4755.30,0.00,0.00,38772.35,,38772.35,2012,,Pomona,""
"PEREZ, GARY D.",Wastewater Maintenance Technician I,28054.85,302.19,5334.15,4227.72,33691.19,,37918.91,2012,,Pomona,""
"BECHET, LEONARD J.",Assistant Planner/Associate Planner,35216.92,0.00,0.00,2596.44,35216.92,,37813.36,2012,,Pomona,""
"FOSSETT, LETITIA R.",Library Assistant II,12306.16,0.00,14933.02,10244.05,27239.18,,37483.23,2012,,Pomona,""
"LUNA, HARALD B.",Technical Specialist I,34975.00,0.00,0.00,2183.40,34975.00,,37158.40,2012,,Pomona,""
"POOL, SINDY L.",Senior Police Dispatcher,19861.57,417.39,0.00,16822.92,20278.96,,37101.88,2012,,Pomona,""
"BRISENO, JACQUELINE",Community Service Specialist III,36250.96,0.00,0.00,0.00,36250.96,,36250.96,2012,,Pomona,""
"MEJIA, YOLANDA J.",Accounting Technician I,19680.02,807.65,6214.17,9497.19,26701.84,,36199.03,2012,,Pomona,""
"LOPEZ-HARO, WILFRIDO",Maintenance Worker I,32780.88,3218.48,0.00,0.00,35999.36,,35999.36,2012,,Pomona,""
"CESENA, RICARDO H.",Maintenance Worker I,32705.15,3000.93,0.00,0.00,35706.08,,35706.08,2012,,Pomona,""
"WESTPHAL, FRANK C.",Technical Specialist II,35450.25,0.00,0.00,0.00,35450.25,,35450.25,2012,,Pomona,""
"FLORES, RUTH J.",Police Officer,0.00,0.00,3001.29,32352.01,3001.29,,35353.30,2012,,Pomona,""
"LAGUMBAY, ALLAN J.",Library Clerk II,20527.47,0.00,3400.62,10267.45,23928.09,,34195.54,2012,,Pomona,""
"LEON, ELIZABETH",Technical Specialist I,33935.92,0.00,0.00,0.00,33935.92,,33935.92,2012,,Pomona,""
"OBENCHAIN, THOMAS",Senior Communication Technician,-79.84,14886.87,480.22,18646.37,15287.25,,33933.62,2012,,Pomona,""
"SANCHEZ, JEFFREY M.",Public Services Maintenance Worker I,22091.05,288.77,1310.76,9319.35,23690.58,,33009.93,2012,,Pomona,""
"FLORES, HOLLY D.",Police Dispatcher II,20491.75,2114.32,601.93,9723.04,23208.00,,32931.04,2012,,Pomona,""
"GREENE, DAWN E.",Police Records Specialist II,24632.46,1252.28,125.16,6644.44,26009.90,,32654.34,2012,,Pomona,""
"RUIZ, RYAN M.",Graffiti Removal Worker,21946.66,0.00,1473.34,9096.28,23420.00,,32516.28,2012,,Pomona,""
"GONZALEZ, TINA R.",Library Clerk II,20511.76,0.00,2106.99,8981.70,22618.75,,31600.45,2012,,Pomona,""
"WALLACE, MARA M.",Librarian II,20913.55,0.00,1898.49,8616.35,22812.04,,31428.39,2012,,Pomona,""
"CORRALES, MARIO R.",Maintenance Worker II,31246.37,0.00,0.00,0.00,31246.37,,31246.37,2012,,Pomona,""
"CROSS, MABEL L.",Librarian II,21024.22,0.00,5776.76,4219.98,26800.98,,31020.96,2012,,Pomona,""
"CRAVENS, JAMES M.",Rehabilitation Specialist,15583.83,0.00,12904.53,2025.92,28488.36,,30514.28,2012,,Pomona,""
"UGARTE, VERONICA R.",Administrative Clerk,22222.11,13.74,1924.53,6315.16,24160.38,,30475.54,2012,,Pomona,""
"RANGEL, ROSIE M.",Customer Service Representative I,16633.31,0.00,0.00,13246.79,16633.31,,29880.10,2012,,Pomona,""
"SCHELIN, LORETTA",Senior Administrative Assistant,13464.25,0.00,11995.38,4216.50,25459.63,,29676.13,2012,,Pomona,""
"HATHAWAY, MARLA R.",Accounting Technician II,19748.97,0.00,844.94,8827.66,20593.91,,29421.57,2012,,Pomona,""
"TANG, MARIA Y.",Administrative Assistant III,21733.05,0.00,-197.90,7650.41,21535.15,,29185.56,2012,,Pomona,""
"VEGA, DARLENE M.",Office Assistant I,29025.00,0.00,0.00,0.00,29025.00,,29025.00,2012,,Pomona,""
"ZENDEJAS, LAURA C.",Management Consultant,28605.52,0.00,0.00,0.00,28605.52,,28605.52,2012,,Pomona,""
"ROTHMAN, ELLIOTT",Mayor,15511.18,0.00,276.00,12657.54,15787.18,,28444.72,2012,,Pomona,""
"HERNANDEZ, ANNETTE",Office Assistant I,28439.90,0.00,0.00,0.00,28439.90,,28439.90,2012,,Pomona,""
"CHAVEZ, JOSE L.",Intern,28170.50,76.86,0.00,0.00,28247.36,,28247.36,2012,,Pomona,""
"MEZA, KAREN A.",Office Assistant II,27814.95,0.00,0.00,0.00,27814.95,,27814.95,2012,,Pomona,""
"DOMINGUEZ, STACIE L.",Police Records Specialist I,23570.92,478.14,552.79,3090.38,24601.85,,27692.23,2012,,Pomona,""
"DE LA ROSA, JORGE",Public Services Maintenance Worker I,18024.29,0.00,1443.89,7888.30,19468.18,,27356.48,2012,,Pomona,""
"MIZUKI, ROBIN",Administrative Assistant III,11012.90,0.00,12560.01,3121.09,23572.91,,26694.00,2012,,Pomona,""
"BOWLER, JOHN H.",Office Assistant I,25958.40,0.00,0.00,0.00,25958.40,,25958.40,2012,,Pomona,""
"NEWELL, DEBORAH A.",Office Assistant II,25943.80,0.00,0.00,0.00,25943.80,,25943.80,2012,,Pomona,""
"ROBRIGADO, ANDREA",Senior Administrative Assistant,13047.18,0.00,8134.10,4431.16,21181.28,,25612.44,2012,,Pomona,""
"SCHMIDT, ROBERT J.",Technical Specialist I,25460.00,0.00,0.00,0.00,25460.00,,25460.00,2012,,Pomona,""
"ZHENG, AMY W.",Office Assistant I,25095.00,4.62,0.00,0.00,25099.62,,25099.62,2012,,Pomona,""
"YEH, AREN",Office Assistant II,24804.16,0.00,0.00,0.00,24804.16,,24804.16,2012,,Pomona,""
"WOOD, KENNETH J.",Maintenance Worker I,24553.52,0.00,0.00,0.00,24553.52,,24553.52,2012,,Pomona,""
"CHAVEZ, JUAN D.",Maintenance Worker I,24071.75,0.00,0.00,0.00,24071.75,,24071.75,2012,,Pomona,""
"MUNOZ, VANESSA",Police Officer,10082.61,0.00,8387.54,5347.74,18470.15,,23817.89,2012,,Pomona,""
"GUZMAN, VALERIE S.",Senior Program Coordinator,23742.31,0.00,0.00,0.00,23742.31,,23742.31,2012,,Pomona,""
"NINO, PATRICIA",Office Assistant II,23298.53,0.00,0.00,0.00,23298.53,,23298.53,2012,,Pomona,""
"VONG, DANNY",Community Service Specialist III,23157.26,0.00,0.00,0.00,23157.26,,23157.26,2012,,Pomona,""
"BELLIS, ANDREW L.",Police Officer Recruit,17713.16,0.00,0.00,4991.44,17713.16,,22704.60,2012,,Pomona,""
"MATAVAO, ULA T.",Maintenance Worker II,22693.90,0.00,0.00,0.00,22693.90,,22693.90,2012,,Pomona,""
"SIMPSON, KAREN B.",Housing Analyst,16336.49,0.00,1451.81,4660.16,17788.30,,22448.46,2012,,Pomona,""
"HENDERSON, KYLE D.",Maintenance Worker I,21826.15,0.00,0.00,441.76,21826.15,,22267.91,2012,,Pomona,""
"PEREZ, LILIANA",Office Assistant I,21593.02,0.00,0.00,0.00,21593.02,,21593.02,2012,,Pomona,""
"HERNANDEZ, LANAE",Intern,21413.91,0.00,0.00,0.00,21413.91,,21413.91,2012,,Pomona,""
"RAMIREZ, CRISTIAN",Maintenance Worker I,21111.44,0.00,0.00,0.00,21111.44,,21111.44,2012,,Pomona,""
"DIAZ, VLADIMIR",Maintenance Worker I,21045.33,0.00,0.00,0.00,21045.33,,21045.33,2012,,Pomona,""
"CAMACHO, NORMA R.",Human Resources Analyst,12788.55,0.00,4821.52,3331.46,17610.07,,20941.53,2012,,Pomona,""
"FIGUEROA, ALDO O.",Maintenance Worker II,20015.82,600.23,0.00,0.00,20616.05,,20616.05,2012,,Pomona,""
"TEAGUE, ALLISON K.",Code Compliance Inspector,15499.28,0.00,547.85,4463.22,16047.13,,20510.35,2012,,Pomona,""
"CARRENO, GABRIELA",Office Assistant I,20394.29,0.00,0.00,0.00,20394.29,,20394.29,2012,,Pomona,""
"BURKE, MARIA",Technical Specialist I,20160.00,0.00,0.00,0.00,20160.00,,20160.00,2012,,Pomona,""
"JIMENEZ-COLAY, LUI",Police Officer Recruit,16704.57,0.00,0.00,3143.45,16704.57,,19848.02,2012,,Pomona,""
"LANTZ, PAULA H.",Councilmember,6956.26,0.00,1524.00,11277.94,8480.26,,19758.20,2012,,Pomona,""
"GIRTEN, ELEANOR R.",Community Services Officer II,10670.82,978.39,4069.96,3824.51,15719.17,,19543.68,2012,,Pomona,""
"BARAJAS, JUAN D.",Technical Specialist I,19465.00,0.00,0.00,0.00,19465.00,,19465.00,2012,,Pomona,""
"OLACHEA, CHRISTINA M.",Community Service Specialist I,19159.80,0.00,0.00,0.00,19159.80,,19159.80,2012,,Pomona,""
"HEDRICK, JESSE H.",Police Officer Recruit,13133.80,0.00,0.00,5836.06,13133.80,,18969.86,2012,,Pomona,""
"MULHALL, ROBERT J.",Technical Specialist II,18813.27,0.00,0.00,0.00,18813.27,,18813.27,2012,,Pomona,""
"LEWIS, ANDREW P.",Maintenance Worker I,18800.05,0.00,0.00,0.00,18800.05,,18800.05,2012,,Pomona,""
"VENTO, NINA M.",Accounting Technician II,10242.91,0.00,3202.66,4734.52,13445.57,,18180.09,2012,,Pomona,""
"LEW, CAMERON P.",Maintenance Worker I,18168.19,0.00,0.00,0.00,18168.19,,18168.19,2012,,Pomona,""
"ESCOBAR, GINNA",Councilmember,9809.98,0.00,72.00,8218.23,9881.98,,18100.21,2012,,Pomona,""
"OSHAGHI, ALISINA",Intern,18072.00,0.00,0.00,0.00,18072.00,,18072.00,2012,,Pomona,""
"GUZMAN, MARIA R.",Community Service Specialist II,18025.18,0.00,0.00,0.00,18025.18,,18025.18,2012,,Pomona,""
"SOTO, DANIELLE L.",Councilmember,9651.14,0.00,72.00,8206.23,9723.14,,17929.37,2012,,Pomona,""
"AGUILAR, MARTHA A.",Office Assistant II,17683.66,0.00,0.00,0.00,17683.66,,17683.66,2012,,Pomona,""
"BETKEY, SHERYL K.",Police Dispatcher,16596.14,342.32,0.00,0.00,16938.46,,16938.46,2012,,Pomona,""
"CANALES, JUANITA B.",Technical Specialist I,16884.57,0.00,0.00,0.00,16884.57,,16884.57,2012,,Pomona,""
"MENDOZA, ROGELIO",Maintenance Worker I,15315.83,1548.64,0.00,0.00,16864.47,,16864.47,2012,,Pomona,""
"CASEY-AGGERS, MAUREEN C.",Office Assistant II,16782.36,0.00,0.00,0.00,16782.36,,16782.36,2012,,Pomona,""
"LYTLE, NANCY E.",Administrative Assistant III,12347.66,0.00,755.19,3156.13,13102.85,,16258.98,2012,,Pomona,""
"ROMERO, BENJAMIN J.",Jailer,9017.91,1356.71,2180.71,3620.97,12555.33,,16176.30,2012,,Pomona,""
"DE LA ROSA, JUAN",Maintenance Worker I,15474.08,630.90,0.00,0.00,16104.98,,16104.98,2012,,Pomona,""
"HARMON, LYLE D.",Maintenance Worker I,16055.75,0.00,0.00,0.00,16055.75,,16055.75,2012,,Pomona,""
"RODRIGUEZ, MARIA E.",Community Service Specialist II,15795.08,0.00,0.00,0.00,15795.08,,15795.08,2012,,Pomona,""
"LUNA, KAROL J.",Office Assistant I,15085.64,0.00,0.00,0.00,15085.64,,15085.64,2012,,Pomona,""
"RODRIGUEZ, FREDDIE D.",Councilmember,3534.23,0.00,180.00,11277.94,3714.23,,14992.17,2012,,Pomona,""
"VELASCO, CARMEN",Community Service Specialist II,14982.08,0.00,0.00,0.00,14982.08,,14982.08,2012,,Pomona,""
"WELCH, SHARON A.",Technical Specialist II,14577.50,0.00,0.00,0.00,14577.50,,14577.50,2012,,Pomona,""
"ATCHLEY, STEPHEN J.",Councilmember,2492.21,0.00,792.00,11265.94,3284.21,,14550.15,2012,,Pomona,""
"GUTIERREZ, SALINA R.",Community Service Specialist III,14372.14,0.00,0.00,0.00,14372.14,,14372.14,2012,,Pomona,""
"PARTIDA, JORGE A.",Community Service Specialist I,14150.65,0.00,0.00,0.00,14150.65,,14150.65,2012,,Pomona,""
"MANN, ROBERT C.",Parking Maintenance Technician,6025.46,0.00,5537.61,2493.30,11563.07,,14056.37,2012,,Pomona,""
"PEREZ, JR., MARCUS C.",Police Officer Recruit,9345.50,0.00,0.00,4565.74,9345.50,,13911.24,2012,,Pomona,""
"IPPOLITO, LAURA M.",Parking Maintenance Technician,5961.05,0.00,3900.70,3534.10,9861.75,,13395.85,2012,,Pomona,""
"CONTRERAS, EDGAR",Community Service Specialist I,13343.00,0.00,0.00,0.00,13343.00,,13343.00,2012,,Pomona,""
"BRIONES, REYNALDO H.",Maintenance Worker I,13235.23,0.00,0.00,0.00,13235.23,,13235.23,2012,,Pomona,""
"CANO, MARTIN",Graffiti Removal Worker,9556.76,0.00,129.29,3529.45,9686.05,,13215.50,2012,,Pomona,""
"LICEA, MICHELLE T.",Office Assistant II,13053.00,0.00,0.00,0.00,13053.00,,13053.00,2012,,Pomona,""
"ZOLGHADR, REZA",Management Consultant,12650.00,0.00,0.00,0.00,12650.00,,12650.00,2012,,Pomona,""
"DE ALBA, ROSA",Community Service Specialist I,12639.48,0.00,0.00,0.00,12639.48,,12639.48,2012,,Pomona,""
"KILCOYNE, KEVIN M.",Technical Specialist II,12556.32,0.00,0.00,0.00,12556.32,,12556.32,2012,,Pomona,""
"MURILLO, EDGAR",Community Service Specialist III,12132.44,0.00,0.00,0.00,12132.44,,12132.44,2012,,Pomona,""
"SALDIVAR, YESENIA",Technical Specialist I,12079.50,0.00,0.00,0.00,12079.50,,12079.50,2012,,Pomona,""
"BOLDUC, MARIA S.",Office Assistant I,12033.00,0.00,0.00,0.00,12033.00,,12033.00,2012,,Pomona,""
"BOTTS, DELIA A.",Community Service Specialist I,11949.07,0.00,0.00,0.00,11949.07,,11949.07,2012,,Pomona,""
"GUSS, JAMES",Community Service Specialist I,11416.07,0.00,0.00,0.00,11416.07,,11416.07,2012,,Pomona,""
"DUENAS, DARLENE M.",Community Service Specialist III,11228.00,0.00,0.00,0.00,11228.00,,11228.00,2012,,Pomona,""
"MARTINEZ, SHELBY L.",Technical Specialist I,11072.00,0.00,0.00,0.00,11072.00,,11072.00,2012,,Pomona,""
"GALVEZ, PATRICIA A.",Community Service Specialist I,11011.62,0.00,0.00,0.00,11011.62,,11011.62,2012,,Pomona,""
"CUMMINGS, DARRELL R.",Technical Specialist II,10898.98,0.00,0.00,0.00,10898.98,,10898.98,2012,,Pomona,""
"SMITH, JOHN M.",Technical Specialist II,10866.54,0.00,0.00,0.00,10866.54,,10866.54,2012,,Pomona,""
"LOPEZ, PABLO",Community Service Specialist I,10603.62,0.00,0.00,0.00,10603.62,,10603.62,2012,,Pomona,""
"OKADA, LARRY M.",Technical Specialist II,10442.84,61.50,0.00,0.00,10504.34,,10504.34,2012,,Pomona,""
"COREAS, SERGIO S.",Community Service Specialist I,10394.82,0.00,0.00,0.00,10394.82,,10394.82,2012,,Pomona,""
"CARRIZOSA, CRISTINA",Councilmember,9809.98,0.00,0.00,307.98,9809.98,,10117.96,2012,,Pomona,""
"HAMILL, GREGORY T.",Technical Specialist II,10464.49,-398.64,0.00,0.00,10065.85,,10065.85,2012,,Pomona,""
"PATINO, SIJI A.",Community Service Specialist I,9950.85,0.00,0.00,0.00,9950.85,,9950.85,2012,,Pomona,""
"LEE, DAYNA J.",Community Service Specialist I,9915.49,0.00,0.00,0.00,9915.49,,9915.49,2012,,Pomona,""
