Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carole Cain,HOURLY CITY WKR-ACCTG ASST I,22729.00,0.00,0.00,3384.86,22729.00,,26113.86,2017,,Thousand Oaks,PT
Bradley Ackart,ENGINEERING TECHNICIAN I,20395.00,90.00,1600.00,3807.32,22085.00,,25892.32,2017,,Thousand Oaks,PT
Rachel Schmidt,HLY CITY WKR-PUB SVC LIBRARIAN,21817.00,0.00,0.00,3249.35,21817.00,,25066.35,2017,,Thousand Oaks,PT
Nancy Westcott,HLY CITY WKR-PUB SVC LIBRARIAN,21160.00,0.00,0.00,3151.06,21160.00,,24311.06,2017,,Thousand Oaks,PT
Elizabeth Neal,HLY CITY WKR-SPECIAL EVENT COR,21128.00,0.00,0.00,3146.60,21128.00,,24274.60,2017,,Thousand Oaks,PT
Matthew Hufschmidt,HOURLY CITY WKR-STAGE WORKER,18867.00,1495.00,0.00,3031.93,20362.00,,23393.93,2017,,Thousand Oaks,PT
Javier Lepez,WWTP OPERATOR TRAINEE,18515.00,1011.00,0.00,3473.29,19526.00,,22999.29,2017,,Thousand Oaks,PT
Matthew Camuccio,STREET MTN WORKER I,12144.00,0.00,200.00,10230.06,12344.00,,22574.06,2017,,Thousand Oaks,PT
Vicki Gallay,HLY CITY WKR-PUB SVC LIBRARIAN,19584.00,0.00,0.00,2915.78,19584.00,,22499.78,2017,,Thousand Oaks,PT
Gino Pipia,HOURLY CITY WKR-LIBRARY AIDE,19495.00,0.00,0.00,2903.86,19495.00,,22398.86,2017,,Thousand Oaks,PT
Susan Elias,EXECUTIVE SECRETARY,1521.00,0.00,20192.00,286.39,21713.00,,21999.39,2017,,Thousand Oaks,PT
Timothy Smight,HOURLY CITY WKR-LIBRARY AIDE,19074.00,0.00,0.00,2839.83,19074.00,,21913.83,2017,,Thousand Oaks,PT
Suzanne Maki,HOURLY CITY WKR-ACCTG ASST I,18918.00,0.00,0.00,2817.49,18918.00,,21735.49,2017,,Thousand Oaks,PT
Christina Glaubke,HOURLY CITY WORKER-ADMIN CLERK,18640.00,0.00,0.00,2775.79,18640.00,,21415.79,2017,,Thousand Oaks,PT
Carlos Ayala,HOURLY CITY WORKER-GIS AIDE,18360.00,0.00,0.00,2734.10,18360.00,,21094.10,2017,,Thousand Oaks,PT
Madeline Libby,LIBRARY AIDE,10077.00,0.00,2137.00,8815.22,12214.00,,21029.22,2017,,Thousand Oaks,PT
Jeanne Seerden,HOURLY CITY WKR-LIBRARY AIDE,17455.00,0.00,0.00,2598.58,17455.00,,20053.58,2017,,Thousand Oaks,PT
Jamie Cawelti,HOURLY CITY WORKER-VIDEO ASST,17310.00,0.00,0.00,2577.74,17310.00,,19887.74,2017,,Thousand Oaks,PT
Justin Macmartin,HOURLY CITY WKR-ACCTG ASST I,17204.00,0.00,0.00,2561.36,17204.00,,19765.36,2017,,Thousand Oaks,PT
Rick Coletta,STREET MTN WORKER I,13435.00,150.00,1304.00,4569.22,14889.00,,19458.22,2017,,Thousand Oaks,PT
Angie Biehl,HOURLY CITY WKR-ACCTG ASST II,16659.00,0.00,0.00,2480.94,16659.00,,19139.94,2017,,Thousand Oaks,PT
Hunter Paris,HOURLY CITY WKR-STAGE WORKER,15373.00,984.00,0.00,2436.27,16357.00,,18793.27,2017,,Thousand Oaks,PT
Linda Leon,HOURLY CITY WKR-LIBRARY AIDE,16292.00,0.00,0.00,2425.84,16292.00,,18717.84,2017,,Thousand Oaks,PT
Alisa Lacy,CUSTOMER RELATIONS ASSISTANT,11442.00,0.00,0.00,7166.40,11442.00,,18608.40,2017,,Thousand Oaks,PT
Amy Cerveny,HOURLY CITY WKR-LIBRARY AIDE,16037.00,0.00,0.00,2388.61,16037.00,,18425.61,2017,,Thousand Oaks,PT
Diana Lockyer,ENGINEERING ASSOCIATE,10901.00,0.00,1632.00,5820.10,12533.00,,18353.10,2017,,Thousand Oaks,PT
Joel Schieffer,HLY CITY WKR-EMERG PREP ASST,15865.00,0.00,0.00,2363.30,15865.00,,18228.30,2017,,Thousand Oaks,PT
William Holden,HOURLY CITY WKR-LIBRARY AIDE,15237.00,0.00,0.00,2269.48,15237.00,,17506.48,2017,,Thousand Oaks,PT
Andries Schuttenhelm,HOURLY CITY WORKER-LIB MONITOR,15081.00,0.00,0.00,2245.65,15081.00,,17326.65,2017,,Thousand Oaks,PT
Hyo Paik,HOURLY CITY WKR-LIBRARY AIDE,14673.00,0.00,0.00,2184.60,14673.00,,16857.60,2017,,Thousand Oaks,PT
Mario Jerez,LANDSCAPE MTN WORKER I,9298.00,355.00,200.00,6967.71,9853.00,,16820.71,2017,,Thousand Oaks,PT
Victor Lescau,HOURLY CITY WORKER-WWTP OIT,14543.00,0.00,0.00,2165.24,14543.00,,16708.24,2017,,Thousand Oaks,PT
Mayra Diaz,HOURLY CITY WKR-LIBRARY AIDE,14434.00,0.00,0.00,2148.86,14434.00,,16582.86,2017,,Thousand Oaks,PT
Susan Kane,EXECUTIVE SECRETARY,1250.00,0.00,15008.00,278.95,16258.00,,16536.95,2017,,Thousand Oaks,PT
William Ferrell,HOURLY CITY WKR-LIBRARY AIDE,14131.00,0.00,0.00,2104.18,14131.00,,16235.18,2017,,Thousand Oaks,PT
Noe Casian,LANDSCAPE MTN WORKER I,11055.00,0.00,472.00,4497.21,11527.00,,16024.21,2017,,Thousand Oaks,PT
Miguel Arroyo,CUSTODIAN,11274.00,0.00,2300.00,2137.53,13574.00,,15711.53,2017,,Thousand Oaks,PT
Julie Phillips,HOURLY CITY WKR-LIBRARY AIDE,13491.00,0.00,0.00,2008.88,13491.00,,15499.88,2017,,Thousand Oaks,PT
Julio Martinez,HOURLY CITY WORKER-WWTP OIT,13285.00,0.00,0.00,1979.09,13285.00,,15264.09,2017,,Thousand Oaks,PT
Amy Cubicciotti,HLY CITY WKR-PUB SVC LIBRARIAN,13277.00,0.00,0.00,1977.60,13277.00,,15254.60,2017,,Thousand Oaks,PT
Ernest Reichert,HLY CITY WKR-SR CROSSING GUARD,13166.00,0.00,0.00,1961.22,13166.00,,15127.22,2017,,Thousand Oaks,PT
Kevin Tran,HOURLY CITY WORKER-IT TECH,12898.00,0.00,0.00,1921.02,12898.00,,14819.02,2017,,Thousand Oaks,PT
Jose Rivera,HOURLY CITY WKR-ENGRING INTERN,12585.00,79.00,0.00,1885.28,12664.00,,14549.28,2017,,Thousand Oaks,PT
Benedict De Simone,HOURLY CITY WORKER-LIB MONITOR,12254.00,0.00,0.00,1824.22,12254.00,,14078.22,2017,,Thousand Oaks,PT
Lynley Glassman,LIBRARY AIDE,11180.00,0.00,700.00,2046.48,11880.00,,13926.48,2017,,Thousand Oaks,PT
Barbara Cooper-Victoria,HOURLY CITY WKR-ACCTG ASST I,11682.00,0.00,0.00,1739.34,11682.00,,13421.34,2017,,Thousand Oaks,PT
Sandra King,HOURLY CITY WKR-ACCTG ASST I,11407.00,0.00,0.00,1699.13,11407.00,,13106.13,2017,,Thousand Oaks,PT
Erika Estrada,HOURLY CITY WKR-ENGRING AIDE,11356.00,0.00,0.00,1691.69,11356.00,,13047.69,2017,,Thousand Oaks,PT
Kareena Kiefer,HLY CITY WKR-PUB SVC LIBRARIAN,11168.00,0.00,0.00,1663.39,11168.00,,12831.39,2017,,Thousand Oaks,PT
Chadwick Lee,HOURLY CITY WKR-LIBRARY PAGE,10728.00,0.00,0.00,1597.87,10728.00,,12325.87,2017,,Thousand Oaks,PT
Nancie Ausmus,HOURLY CITY WKR-SR LIB ASST,10592.00,0.00,0.00,1577.02,10592.00,,12169.02,2017,,Thousand Oaks,PT
Brooke Andrews,HOURLY CITY WKR-TICKET AGENT,10521.00,0.00,0.00,1566.60,10521.00,,12087.60,2017,,Thousand Oaks,PT
Karina Cook,HOURLY CITY WKR-TICKET AGENT,10437.00,0.00,0.00,1554.68,10437.00,,11991.68,2017,,Thousand Oaks,PT
Gloria Figueroa,HOURLY CITY WKR-LIBRARY PAGE,10039.00,0.00,0.00,1495.12,10039.00,,11534.12,2017,,Thousand Oaks,PT
Francisco Ruiz,CUSTODIAN,6100.00,0.00,200.00,5169.43,6300.00,,11469.43,2017,,Thousand Oaks,PT
Heather Stapel,HOURLY CITY WKR-LIBRARY PAGE,9776.00,0.00,0.00,1456.40,9776.00,,11232.40,2017,,Thousand Oaks,PT
Jesse Jambe,HOURLY CITY WKR-STAGE WORKER,9454.00,321.00,0.00,1456.40,9775.00,,11231.40,2017,,Thousand Oaks,PT
Jillian Bietz,HOURLY CITY WKR-LIBRARY PAGE,9737.00,0.00,0.00,1450.44,9737.00,,11187.44,2017,,Thousand Oaks,PT
Kadie Pearns,HOURLY CITY WKR-LIBRARY PAGE,9699.00,0.00,0.00,1444.49,9699.00,,11143.49,2017,,Thousand Oaks,PT
Katherine Bishop,HOURLY CITY WKR-LIBRARY PAGE,9676.00,0.00,0.00,1441.51,9676.00,,11117.51,2017,,Thousand Oaks,PT
Maaike Rutten,HOURLY CITY WKR-TRANSIT AIDE,9551.00,0.00,0.00,1422.15,9551.00,,10973.15,2017,,Thousand Oaks,PT
Melissa L'engle,RECORDS MANAGEMENT SPECIALIST,2657.00,0.00,6396.00,1599.30,9053.00,,10652.30,2017,,Thousand Oaks,PT
Patricia Folsom,HOURLY CITY WKR-LIBRARY PAGE,9171.00,0.00,0.00,1365.56,9171.00,,10536.56,2017,,Thousand Oaks,PT
Cynthia Fields,HOURLY CITY WKR-LIBRARY PAGE,9128.00,0.00,0.00,1359.60,9128.00,,10487.60,2017,,Thousand Oaks,PT
Elaine Blanchard,HOURLY CITY WKR-LIBRARY PAGE,9083.00,0.00,0.00,1352.16,9083.00,,10435.16,2017,,Thousand Oaks,PT
Stephanie Wolf,HOURLY CITY WKR-SUSTAIN WORKER,8896.00,0.00,0.00,1325.35,8896.00,,10221.35,2017,,Thousand Oaks,PT
Andrea Anzalone,HLY CITY WKR-PUB SVC LIBRARIAN,8819.00,0.00,0.00,1313.44,8819.00,,10132.44,2017,,Thousand Oaks,PT
Beatrice Scalise,HOURLY CITY WKR-LIBRARY PAGE,8781.00,0.00,0.00,1307.48,8781.00,,10088.48,2017,,Thousand Oaks,PT
Rhonda Plehn,HOURLY CITY WKR-LIBRARY PAGE,8691.00,0.00,0.00,1294.08,8691.00,,9985.08,2017,,Thousand Oaks,PT
Mary Claire Jensen,HOURLY CITY WKR-LIBRARY PAGE,8597.00,0.00,0.00,1280.68,8597.00,,9877.68,2017,,Thousand Oaks,PT
Jessica Ashcraft,HOURLY CITY WKR-LIBRARY AIDE,8533.00,0.00,0.00,1270.25,8533.00,,9803.25,2017,,Thousand Oaks,PT
Vilaivan Lohaviriyasiri,HOURLY CITY WKR-LIBRARY PAGE,8517.00,0.00,0.00,1268.76,8517.00,,9785.76,2017,,Thousand Oaks,PT
Veronica Ruelas,HOURLY CITY WKR-ACCTG ASST I,8460.00,0.00,0.00,1259.83,8460.00,,9719.83,2017,,Thousand Oaks,PT
Denise Prickett,HOURLY CITY WKR-STAGE WORKER,8018.00,414.00,0.00,1255.36,8432.00,,9687.36,2017,,Thousand Oaks,PT
Kathryn Hauser,HOURLY CITY WKR-LIBRARY PAGE,8282.00,0.00,0.00,1233.02,8282.00,,9515.02,2017,,Thousand Oaks,PT
Tausif Majed,HOURLY CITY WKR-LIBRARY PAGE,8279.00,0.00,0.00,1233.02,8279.00,,9512.02,2017,,Thousand Oaks,PT
Vanessa Bulkacz,HOURLY CITY WKR-SUSTAIN WORKER,8231.00,0.00,0.00,1225.58,8231.00,,9456.58,2017,,Thousand Oaks,PT
Cathy King,HOURLY CITY WKR-CROSSING GUARD,8197.00,0.00,0.00,1221.11,8197.00,,9418.11,2017,,Thousand Oaks,PT
Patrick Michael,HOURLY CITY WKR-LIBRARY PAGE,8137.00,0.00,0.00,1212.18,8137.00,,9349.18,2017,,Thousand Oaks,PT
Benjamin Wilson,HOURLY CITY WKR-LIBRARY PAGE,8120.00,0.00,0.00,1209.20,8120.00,,9329.20,2017,,Thousand Oaks,PT
Marisela Martinez,HOURLY CITY WKR-LIBRARY AIDE,8042.00,0.00,0.00,1197.28,8042.00,,9239.28,2017,,Thousand Oaks,PT
Cynthia Paterson,HOURLY CITY WKR-CROSSING GUARD,7977.00,0.00,0.00,1188.35,7977.00,,9165.35,2017,,Thousand Oaks,PT
Albert Massen,HOURLY CITY WKR-CROSSING GUARD,7973.00,0.00,0.00,1186.86,7973.00,,9159.86,2017,,Thousand Oaks,PT
Jolene Dumpel,HOURLY CITY WKR-LIBRARY PAGE,7954.00,0.00,0.00,1183.88,7954.00,,9137.88,2017,,Thousand Oaks,PT
Marilyn Gonzalez,ADMINISTRATIVE CLERK II,5812.00,0.00,192.00,3074.33,6004.00,,9078.33,2017,,Thousand Oaks,PT
Karen Kamm,HOURLY CITY WKR-CROSSING GUARD,7868.00,0.00,0.00,1171.97,7868.00,,9039.97,2017,,Thousand Oaks,PT
Meredith Phillips,HOURLY CITY WKR-CROSSING GUARD,7854.00,0.00,0.00,1168.99,7854.00,,9022.99,2017,,Thousand Oaks,PT
Lori Hartman,HOURLY CITY WKR-CROSSING GUARD,7840.00,0.00,0.00,1167.50,7840.00,,9007.50,2017,,Thousand Oaks,PT
Debbie Schrader,HOURLY CITY WKR-CROSSING GUARD,7833.00,0.00,0.00,1166.01,7833.00,,8999.01,2017,,Thousand Oaks,PT
Paulette Gallimore,HOURLY CITY WKR-CROSSING GUARD,7728.00,0.00,0.00,1151.12,7728.00,,8879.12,2017,,Thousand Oaks,PT
Sharon Bennett,HOURLY CITY WKR-CROSSING GUARD,7728.00,0.00,0.00,1151.12,7728.00,,8879.12,2017,,Thousand Oaks,PT
Rosalba Ucan,HOURLY CITY WKR-CROSSING GUARD,7728.00,0.00,0.00,1151.12,7728.00,,8879.12,2017,,Thousand Oaks,PT
Carol Mullenix,HOURLY CITY WKR-CROSSING GUARD,7728.00,0.00,0.00,1151.12,7728.00,,8879.12,2017,,Thousand Oaks,PT
Diane Anderson,HOURLY CITY WKR-CROSSING GUARD,7721.00,0.00,0.00,1149.63,7721.00,,8870.63,2017,,Thousand Oaks,PT
Suzanne Painter,HOURLY CITY WKR-CROSSING GUARD,7707.00,0.00,0.00,1148.14,7707.00,,8855.14,2017,,Thousand Oaks,PT
Thomas Clark,HOURLY CITY WKR-CROSSING GUARD,7686.00,0.00,0.00,1145.16,7686.00,,8831.16,2017,,Thousand Oaks,PT
Robert Hedge,HOURLY CITY WKR-CROSSING GUARD,7686.00,0.00,0.00,1145.16,7686.00,,8831.16,2017,,Thousand Oaks,PT
Liljana Todoja,HOURLY CITY WKR-LIBRARY PAGE,7678.00,0.00,0.00,1143.68,7678.00,,8821.68,2017,,Thousand Oaks,PT
Sarah Harvey,HOURLY CITY WORKER-ADMIN AIDE,7659.00,0.00,0.00,1140.70,7659.00,,8799.70,2017,,Thousand Oaks,PT
Danyta Velasquez,HOURLY CITY WKR-CROSSING GUARD,7623.00,0.00,0.00,1134.74,7623.00,,8757.74,2017,,Thousand Oaks,PT
Ronald Keeler,HOURLY CITY WKR-STAGE WORKER,6945.00,645.00,0.00,1130.27,7590.00,,8720.27,2017,,Thousand Oaks,PT
Kathryn Contreras,HOURLY CITY WKR-LIBRARY PAGE,7573.00,0.00,0.00,1127.29,7573.00,,8700.29,2017,,Thousand Oaks,PT
Andrea Scott,HOURLY CITY WKR-LIBRARY PAGE,7548.00,0.00,0.00,1124.32,7548.00,,8672.32,2017,,Thousand Oaks,PT
Kenneth Dietz,HOURLY CITY WKR-STAGE WORKER,7147.00,396.00,0.00,1122.83,7543.00,,8665.83,2017,,Thousand Oaks,PT
Reva Stalder,HOURLY CITY WKR-CROSSING GUARD,7518.00,0.00,0.00,1119.85,7518.00,,8637.85,2017,,Thousand Oaks,PT
Albert Macdonald,HOURLY CITY WKR-CROSSING GUARD,7392.00,0.00,0.00,1100.49,7392.00,,8492.49,2017,,Thousand Oaks,PT
Lauren Saby,HOURLY CITY WKR-ACCTG ASST I,7377.00,0.00,0.00,1099.00,7377.00,,8476.00,2017,,Thousand Oaks,PT
Lorraine Parra,HOURLY CITY WKR-LIBRARY PAGE,7361.00,0.00,0.00,1096.02,7361.00,,8457.02,2017,,Thousand Oaks,PT
Josephine Burkholder,HOURLY CITY WKR-CROSSING GUARD,7308.00,0.00,0.00,1088.58,7308.00,,8396.58,2017,,Thousand Oaks,PT
John Armstrong,HOURLY CITY WKR-CROSSING GUARD,7308.00,0.00,0.00,1088.58,7308.00,,8396.58,2017,,Thousand Oaks,PT
Thomas Snyder,HOURLY CITY WKR-STAGE WORKER,7127.00,169.00,0.00,1087.09,7296.00,,8383.09,2017,,Thousand Oaks,PT
Benjamin Blonigan,HOURLY CITY WKR-STAGE WORKER,6795.00,281.00,0.00,1054.33,7076.00,,8130.33,2017,,Thousand Oaks,PT
Sam Elders,HOURLY CITY WKR-LIBRARY AIDE,7068.00,0.00,0.00,1052.84,7068.00,,8120.84,2017,,Thousand Oaks,PT
Elise Vasquez,ADMINISTRATIVE CLERK II,4732.00,0.00,0.00,3376.39,4732.00,,8108.39,2017,,Thousand Oaks,PT
Giuliano Russo,HOURLY CITY WKR-LIBRARY PAGE,7046.00,0.00,0.00,1049.86,7046.00,,8095.86,2017,,Thousand Oaks,PT
Fernando Weisskirch,HOURLY CITY WKR-CROSSING GUARD,6993.00,0.00,0.00,1040.92,6993.00,,8033.92,2017,,Thousand Oaks,PT
Howard Johnson,HOURLY CITY WKR-CROSSING GUARD,6993.00,0.00,0.00,1040.92,6993.00,,8033.92,2017,,Thousand Oaks,PT
Caitlyn Benzie,HOURLY CITY WKR-LIBRARY PAGE,6926.00,0.00,0.00,1031.99,6926.00,,7957.99,2017,,Thousand Oaks,PT
Melissa Pinza,HOURLY CITY WKR-STAGE WORKER,6405.00,382.00,0.00,1011.14,6787.00,,7798.14,2017,,Thousand Oaks,PT
Ruben Avendano,HOURLY CITY WKR-CROSSING GUARD,6703.00,0.00,0.00,997.74,6703.00,,7700.74,2017,,Thousand Oaks,PT
Whitney Luxenberger,HOURLY CITY WORKER-ADMIN AIDE,6689.00,0.00,0.00,996.25,6689.00,,7685.25,2017,,Thousand Oaks,PT
Karina Hernandez,HOURLY CITY WKR-ENGRING INTERN,6563.00,0.00,0.00,976.89,6563.00,,7539.89,2017,,Thousand Oaks,PT
Cherie Bailey,HOURLY CITY WKR-LIBRARY PAGE,6323.00,0.00,0.00,941.15,6323.00,,7264.15,2017,,Thousand Oaks,PT
Sherry Steigerwald,HOURLY CITY WKR-LIBRARY PAGE,6295.00,0.00,0.00,938.17,6295.00,,7233.17,2017,,Thousand Oaks,PT
Terry Davis,HOURLY CITY WORKER-VIDEO ASST,6160.00,0.00,0.00,917.32,6160.00,,7077.32,2017,,Thousand Oaks,PT
Natasha Buran,HOURLY CITY WKR-LIBRARY PAGE,6133.00,0.00,0.00,912.86,6133.00,,7045.86,2017,,Thousand Oaks,PT
Correy Kitchens,HOURLY CITY WKR-TRANSIT TECH,5895.00,0.00,0.00,877.12,5895.00,,6772.12,2017,,Thousand Oaks,PT
William Fessler,HOURLY CITY WKR-THEATRE WORKER,5738.00,0.00,0.00,854.78,5738.00,,6592.78,2017,,Thousand Oaks,PT
Atsuko Sujata,HOURLY CITY WKR-LIBRARY PAGE,5681.00,0.00,0.00,845.84,5681.00,,6526.84,2017,,Thousand Oaks,PT
Kenneth Kilbourne,HOURLY CITY WKR-THEATRE WORKER,5673.00,0.00,0.00,844.35,5673.00,,6517.35,2017,,Thousand Oaks,PT
Anne Adema,HOURLY CITY WKR-LIBRARY PAGE,5646.00,0.00,0.00,841.38,5646.00,,6487.38,2017,,Thousand Oaks,PT
Andres Hernandezquevedo,HOURLY CITY WORKER-CUSTODIAN,5507.00,0.00,0.00,820.53,5507.00,,6327.53,2017,,Thousand Oaks,PT
Nicholas Sheppard,HOURLY CITY WKR-STAGE WORKER,4760.00,629.00,0.00,802.66,5389.00,,6191.66,2017,,Thousand Oaks,PT
Steven Forman,HOURLY CITY WORKER-LIB MONITOR,5265.00,0.00,0.00,784.79,5265.00,,6049.79,2017,,Thousand Oaks,PT
Brittney Doidge,HOURLY CITY WKR-LIBRARY PAGE,5129.00,0.00,0.00,763.94,5129.00,,5892.94,2017,,Thousand Oaks,PT
Cynthia King,HOURLY CITY WKR-LIBRARY PAGE,5051.00,0.00,0.00,752.03,5051.00,,5803.03,2017,,Thousand Oaks,PT
Russell Wilson,HOURLY CITY WKR-THEATRE WORKER,4987.00,0.00,0.00,743.09,4987.00,,5730.09,2017,,Thousand Oaks,PT
Aurora Vinluan,HOURLY CITY WKR-SUSTAIN WORKER,4928.00,0.00,0.00,734.16,4928.00,,5662.16,2017,,Thousand Oaks,PT
O Duane Christensen,HOURLY CITY WKR-THEATRE WORKER,4844.00,0.00,0.00,720.75,4844.00,,5564.75,2017,,Thousand Oaks,PT
Christopher Barton,HOURLY CITY WKR-STAGE WORKER,4465.00,286.00,0.00,707.35,4751.00,,5458.35,2017,,Thousand Oaks,PT
Robert Hamilton,HOURLY CITY WKR-THEATRE WORKER,4743.00,0.00,0.00,705.86,4743.00,,5448.86,2017,,Thousand Oaks,PT
Roberta Bronstein,HOURLY CITY WKR-THEATRE WORKER,4606.00,0.00,0.00,686.50,4606.00,,5292.50,2017,,Thousand Oaks,PT
Andrea Teodorescu,HOURLY CITY WORKER-ADMIN AIDE,4530.00,0.00,0.00,674.59,4530.00,,5204.59,2017,,Thousand Oaks,PT
Gary Markowitz,HOURLY CITY WKR-STAGE WORKER,4335.00,176.00,0.00,671.61,4511.00,,5182.61,2017,,Thousand Oaks,PT
Lucille Saito,HOURLY CITY WKR-THEATRE WORKER,4507.00,0.00,0.00,671.61,4507.00,,5178.61,2017,,Thousand Oaks,PT
Sharon Mc Mahon,PLANNING COMMISSIONER,4500.00,0.00,0.00,670.12,4500.00,,5170.12,2017,,Thousand Oaks,PT
David Newman,PLANNING COMMISSIONER,4500.00,0.00,0.00,670.12,4500.00,,5170.12,2017,,Thousand Oaks,PT
Douglas Nickles,PLANNING COMMISSIONER,4500.00,0.00,0.00,670.12,4500.00,,5170.12,2017,,Thousand Oaks,PT
Andrew Pletcher,PLANNING COMMISSIONER,4500.00,0.00,0.00,670.12,4500.00,,5170.12,2017,,Thousand Oaks,PT
Kathleen Silverman,HOURLY CITY WKR-THEATRE WORKER,4472.00,0.00,0.00,665.65,4472.00,,5137.65,2017,,Thousand Oaks,PT
Pedro Belmonte,HOURLY CITY WKR-STAGE WORKER,4421.00,45.00,0.00,665.65,4466.00,,5131.65,2017,,Thousand Oaks,PT
Sharon Nystrom,HOURLY CITY WKR-THEATRE WORKER,4433.00,0.00,0.00,659.70,4433.00,,5092.70,2017,,Thousand Oaks,PT
Elizabet Quina,HOURLY CITY WKR-CROSSING GUARD,4431.00,0.00,0.00,659.70,4431.00,,5090.70,2017,,Thousand Oaks,PT
Robert Heninger,HOURLY CITY WKR-CROSSING GUARD,4424.00,0.00,0.00,658.21,4424.00,,5082.21,2017,,Thousand Oaks,PT
Karyn Nosco,HOURLY CITY WKR-LIBRARY PAGE,4423.00,0.00,0.00,658.21,4423.00,,5081.21,2017,,Thousand Oaks,PT
Peggy Sabol,HOURLY CITY WKR-LIBRARY PAGE,4289.00,0.00,0.00,638.85,4289.00,,4927.85,2017,,Thousand Oaks,PT
Sara Mendoza,HOURLY CITY WORKER-ADMIN CLERK,4274.00,0.00,0.00,635.87,4274.00,,4909.87,2017,,Thousand Oaks,PT
Josh Daneshgar,HOURLY CITY WKR-STAGE WORKER,3939.00,187.00,0.00,615.02,4126.00,,4741.02,2017,,Thousand Oaks,PT
Thomas Jones,HOURLY CITY WKR-THEATRE WORKER,4066.00,0.00,0.00,606.09,4066.00,,4672.09,2017,,Thousand Oaks,PT
Kerry Richardson,HOURLY CITY WKR-STAGE WORKER,3864.00,87.00,0.00,588.22,3951.00,,4539.22,2017,,Thousand Oaks,PT
Abdolhamid Khatibzadeh,HOURLY CITY WORKER-MGMT INTERN,3885.00,0.00,0.00,579.28,3885.00,,4464.28,2017,,Thousand Oaks,PT
Reiley Brinser,HOURLY CITY WKR-STAGE WORKER,3611.00,273.00,0.00,577.79,3884.00,,4461.79,2017,,Thousand Oaks,PT
Melissa Popham,LEGAL OFFICE ASSISTANT,3156.00,0.00,0.00,1270.84,3156.00,,4426.84,2017,,Thousand Oaks,PT
Wesley Greeson,HOURLY CITY WORKER-VIDEO ASST,3760.00,0.00,0.00,524.18,3760.00,,4284.18,2017,,Thousand Oaks,PT
Timothy Dewitt,HOURLY CITY WKR-STAGE WORKER,3359.00,149.00,0.00,522.70,3508.00,,4030.70,2017,,Thousand Oaks,PT
Don Lanson,PLANNING COMMISSIONER,3462.00,0.00,0.00,515.25,3462.00,,3977.25,2017,,Thousand Oaks,PT
Elayne Karsh,HOURLY CITY WKR-CROSSING GUARD,3136.00,0.00,0.00,467.60,3136.00,,3603.60,2017,,Thousand Oaks,PT
Kyle Mc Anally,HOURLY CITY WKR-STAGE WORKER,2961.00,162.00,0.00,464.62,3123.00,,3587.62,2017,,Thousand Oaks,PT
Joel Kopczynski,HOURLY CITY WKR-STAGE WORKER,3005.00,115.00,0.00,464.62,3120.00,,3584.62,2017,,Thousand Oaks,PT
Patricia Wells,HOURLY CITY WKR-THEATRE WORKER,2986.00,0.00,0.00,445.26,2986.00,,3431.26,2017,,Thousand Oaks,PT
Darren Mora,STAGE TECHNICIAN,2822.00,63.00,0.00,478.88,2885.00,,3363.88,2017,,Thousand Oaks,PT
Luther Cockrill,HOURLY CITY WKR-STAGE WORKER,2765.00,75.00,0.00,422.92,2840.00,,3262.92,2017,,Thousand Oaks,PT
Kelley Finn,HOURLY CITY WKR-STAGE WORKER,2688.00,105.00,0.00,415.48,2793.00,,3208.48,2017,,Thousand Oaks,PT
Savannah Sipes,HRLY CITY WKR-LABORATORY AIDE,2682.00,0.00,0.00,399.09,2682.00,,3081.09,2017,,Thousand Oaks,PT
Ursula Kramer,HOURLY CITY WKR-THEATRE WORKER,2575.00,0.00,0.00,384.20,2575.00,,2959.20,2017,,Thousand Oaks,PT
Ruben Briones,HOURLY CITY WKR-STAGE WORKER,2434.00,101.00,0.00,378.25,2535.00,,2913.25,2017,,Thousand Oaks,PT
Eva-Lynn Goldfield,HOURLY CITY WKR-THEATRE WORKER,2483.00,0.00,0.00,369.31,2483.00,,2852.31,2017,,Thousand Oaks,PT
Leon Stevens,HOURLY CITY WKR-TRANSIT AIDE,2376.00,0.00,0.00,354.42,2376.00,,2730.42,2017,,Thousand Oaks,PT
Daphne Edmonson,HOURLY CITY WKR-THEATRE WORKER,2355.00,0.00,0.00,349.95,2355.00,,2704.95,2017,,Thousand Oaks,PT
Keith Leigh,HOURLY CITY WKR-CROSSING GUARD,2132.00,0.00,0.00,317.19,2132.00,,2449.19,2017,,Thousand Oaks,PT
Stephen Sanders,HOURLY CITY WKR-THEATRE WORKER,1969.00,0.00,0.00,293.36,1969.00,,2262.36,2017,,Thousand Oaks,PT
Jennifer Giegel,HOURLY CITY WKR-CROSSING GUARD,1897.00,0.00,0.00,282.94,1897.00,,2179.94,2017,,Thousand Oaks,PT
Carolyn Wilke,HOURLY CITY WKR-THEATRE WORKER,1832.00,0.00,0.00,272.52,1832.00,,2104.52,2017,,Thousand Oaks,PT
Marshall Brodeur,HOURLY CITY WKR-STAGE WORKER,1738.00,94.00,0.00,272.52,1832.00,,2104.52,2017,,Thousand Oaks,PT
Hannah Dalrymple,HOURLY CITY WORKER-VIDEO ASST,1568.00,0.00,0.00,233.80,1568.00,,1801.80,2017,,Thousand Oaks,PT
