Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BARBA,Program Services Asst II,8068.00,0.00,304.00,0.00,8372.00,,8372.00,2018,,Inyo County,""
PARKER,Field Assistant I,8349.00,0.00,0.00,0.00,8349.00,,8349.00,2018,,Inyo County,""
DOLPHIN,Shelter Assistant,8242.00,9.00,0.00,0.00,8251.00,,8251.00,2018,,Inyo County,""
DUNNAWAY,Equipment Operator Heavy I,4268.00,245.00,2135.00,1599.00,6648.00,,8247.00,2018,,Inyo County,""
BRIGHT,Coroner Deputy II,7015.00,0.00,1061.00,0.00,8076.00,,8076.00,2018,,Inyo County,""
NOSALA,Custodian I,5449.00,0.00,813.00,1682.00,6262.00,,7944.00,2018,,Inyo County,""
SIMPSON,Rehabilitation Specialist Sr II,8064.00,0.00,-210.00,0.00,7854.00,,7854.00,2018,,Inyo County,""
PORTER,Library Museum Assistant I,7611.00,0.00,223.00,0.00,7834.00,,7834.00,2018,,Inyo County,""
LUU,Field Assistant I,7808.00,0.00,0.00,0.00,7808.00,,7808.00,2018,,Inyo County,""
DAVIS,Field Assistant I,7808.00,0.00,0.00,0.00,7808.00,,7808.00,2018,,Inyo County,""
GREVENKAMP,Field Assistant I,7808.00,0.00,0.00,0.00,7808.00,,7808.00,2018,,Inyo County,""
HEINLEIN,Addiction Supervisor Licensed,6107.00,0.00,0.00,1686.00,6107.00,,7793.00,2018,,Inyo County,""
TAYLOR,Field Assistant I,7747.00,0.00,0.00,0.00,7747.00,,7747.00,2018,,Inyo County,""
BRAMHALL,Nurse Registered,1249.00,2868.00,3625.00,0.00,7742.00,,7742.00,2018,,Inyo County,""
WAETERMANS,Caregiver Residential,3659.00,265.00,262.00,3486.00,4186.00,,7672.00,2018,,Inyo County,""
HOGUE,Field Assistant I,7626.00,0.00,0.00,0.00,7626.00,,7626.00,2018,,Inyo County,""
LEESON,Field Assistant I,7305.00,142.00,0.00,0.00,7447.00,,7447.00,2018,,Inyo County,""
LOPEZ,Building Grounds Worker,6892.00,0.00,0.00,0.00,6892.00,,6892.00,2018,,Inyo County,""
BEAMAN,Program Services Asst III,6385.00,0.00,184.00,0.00,6569.00,,6569.00,2018,,Inyo County,""
LEACH,Hhs Specialist I,6308.00,0.00,0.00,0.00,6308.00,,6308.00,2018,,Inyo County,""
NELSON,Program Services Asst II,5899.00,0.00,331.00,0.00,6230.00,,6230.00,2018,,Inyo County,""
JORDAN,Library Specialist I,6165.00,0.00,0.00,0.00,6165.00,,6165.00,2018,,Inyo County,""
OSTERGAARD,Field Assistant I,5582.00,0.00,0.00,0.00,5582.00,,5582.00,2018,,Inyo County,""
STINE,Office Technician I,4781.00,0.00,773.00,0.00,5554.00,,5554.00,2018,,Inyo County,""
CHRISTENSON-ROCKWELL,Rehabilitation Specialist Sr II,4762.00,0.00,775.00,0.00,5537.00,,5537.00,2018,,Inyo County,""
MCCLINTON,Reserve Senior,5392.00,0.00,0.00,0.00,5392.00,,5392.00,2018,,Inyo County,""
STONE,Reserve,4821.00,203.00,61.00,0.00,5085.00,,5085.00,2018,,Inyo County,""
DURO,Shelter Assistant,2917.00,175.00,0.00,1548.00,3092.00,,4640.00,2018,,Inyo County,""
O'LEARY,Coroner Deputy II,4430.00,0.00,0.00,0.00,4430.00,,4430.00,2018,,Inyo County,""
ROGERS,Reserve Senior,4009.00,0.00,0.00,0.00,4009.00,,4009.00,2018,,Inyo County,""
OROZCO,Gate Attendant,3784.00,0.00,0.00,0.00,3784.00,,3784.00,2018,,Inyo County,""
SALAMANCA,Equipment Mechanic Heavy I,3005.00,126.00,184.00,345.00,3315.00,,3660.00,2018,,Inyo County,""
DUMAS,Office Technician II,3657.00,0.00,0.00,0.00,3657.00,,3657.00,2018,,Inyo County,""
BONANNO,Social Worker II,2118.00,0.00,0.00,999.00,2118.00,,3117.00,2018,,Inyo County,""
LAMMIMAN,Reserve Senior,2816.00,0.00,0.00,0.00,2816.00,,2816.00,2018,,Inyo County,""
CHAPMAN,Office Technician II,1403.00,0.00,0.00,1357.00,1403.00,,2760.00,2018,,Inyo County,""
TORRES,Administrative Analyst II,1925.00,0.00,0.00,824.00,1925.00,,2749.00,2018,,Inyo County,""
SANCHEZ,Secretary Legal I,2423.00,0.00,211.00,0.00,2634.00,,2634.00,2018,,Inyo County,""
BARRETT,Rehabilitation Specialist Sr II,2158.00,297.00,137.00,0.00,2592.00,,2592.00,2018,,Inyo County,""
IVEY,Park Helper,2407.00,180.00,0.00,0.00,2587.00,,2587.00,2018,,Inyo County,""
HENNEK,Shelter Assistant,2586.00,0.00,0.00,0.00,2586.00,,2586.00,2018,,Inyo County,""
WILLIAMS,Administrative Analyst I,1746.00,0.00,0.00,815.00,1746.00,,2561.00,2018,,Inyo County,""
BLACKWELL,Program Chief,2336.00,0.00,0.00,0.00,2336.00,,2336.00,2018,,Inyo County,""
RICHARDS,Reserve Senior,1936.00,0.00,0.00,0.00,1936.00,,1936.00,2018,,Inyo County,""
SIDHU,Engineering Assistant I,1560.00,0.00,0.00,370.00,1560.00,,1930.00,2018,,Inyo County,""
LIVERMONT,Library Museum Assistant I,1756.00,73.00,0.00,0.00,1829.00,,1829.00,2018,,Inyo County,""
DOMINGUEZ CRESPO,Field Assistant I,1655.00,0.00,0.00,0.00,1655.00,,1655.00,2018,,Inyo County,""
SMITH,Animal Control Senior,1474.00,0.00,0.00,0.00,1474.00,,1474.00,2018,,Inyo County,""
ODUM,Administrative Analyst II,1249.00,0.00,0.00,0.00,1249.00,,1249.00,2018,,Inyo County,""
GEIGER,Reserve Senior,518.00,0.00,0.00,0.00,518.00,,518.00,2018,,Inyo County,""
OSTRANDER,Engineering Assistant I,225.00,0.00,0.00,0.00,225.00,,225.00,2018,,Inyo County,""
BENSON,Quality Assurance Case Worker,221.00,0.00,0.00,0.00,221.00,,221.00,2018,,Inyo County,""
BACOCH,Reserve Senior,64.00,0.00,0.00,0.00,64.00,,64.00,2018,,Inyo County,""
