Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosalinda A. Parra,DEPUTY CITY CLERK II,49296.23,0.00,4074.26,25710.31,53370.49,,79080.80,2017,,Roseville,FT
Andrew Tharp,STREET MAINTENANCE WORKER II,58521.33,2522.51,1189.93,16466.59,62233.77,,78700.36,2017,,Roseville,FT
Susan E. Wheeler,CHILD CARE SITE COORDINATOR,47392.04,0.00,4026.28,27271.20,51418.32,,78689.52,2017,,Roseville,FT
Terri L. Combs,OFFICE ASSISTANT II,49563.11,0.00,4348.66,24506.49,53911.77,,78418.26,2017,,Roseville,FT
Pamela Maud Wingo,OFFICE ASSISTANT II,49595.73,44.74,3967.49,24777.18,53607.96,,78385.14,2017,,Roseville,FT
Nicholas L. Whitcomb,POLICE RECORDS CLERK II,52321.42,1239.53,2049.97,22753.94,55610.92,,78364.86,2017,,Roseville,FT
Shelby L. Craig,OFFICE ASSISTANT II,47048.88,0.00,1163.78,29849.45,48212.66,,78062.11,2017,,Roseville,FT
Melanie A. Nett,CHILD CARE SITE COORDINATOR,44669.62,31.34,3515.62,29795.86,48216.58,,78012.44,2017,,Roseville,FT
Katherine I Byouk,FINANCE CLERK II,49172.88,204.45,88.20,28538.49,49465.53,,78004.02,2017,,Roseville,FT
Gary L. Borrowman,ASST CHILD CARE SITE COORD,49367.81,0.00,4155.51,24447.80,53523.32,,77971.12,2017,,Roseville,FT
Brian H. Freese,WATER TRMT PLT OPR GD II 8HR,47030.55,31.60,1016.40,29852.21,48078.55,,77930.76,2017,,Roseville,FT
Paul A. Rocha,OFFICE ASSISTANT II,50580.40,0.00,2881.16,24456.28,53461.56,,77917.84,2017,,Roseville,FT
Scott B. Marchetti,RECREATION COORDINATOR II,48659.50,789.55,1126.41,27145.30,50575.46,,77720.76,2017,,Roseville,FT
Joseph Noel,EQUIPMENT SERVICEWORKER,47530.08,50.08,742.24,29263.81,48322.40,,77586.21,2017,,Roseville,FT
Jennifer Carr Tibbitts,SR NATURAL RESOURCES WORKER,47465.38,69.13,748.03,29162.33,48282.54,,77444.87,2017,,Roseville,FT
Tricia L. Cheshire,FINANCE TECHNICIAN II,52248.77,0.00,58.14,24926.33,52306.91,,77233.24,2017,,Roseville,FT
Diane Marie Mcbride,OFFICE ASSISTANT II,49628.80,393.65,2941.65,24168.81,52964.10,,77132.91,2017,,Roseville,FT
Lisa D Bottarini,FINANCE TECHNICIAN II,52135.35,1244.07,1186.56,22124.03,54565.98,,76690.01,2017,,Roseville,FT
Alexander M. Flanders,COMMUNITY SVCS OFFICER I,48401.80,2842.23,3757.17,21642.71,55001.20,,76643.91,2017,,Roseville,FT
Daniel Alexander Reyes,WATER DISTRIBUTION WORKER II,47744.40,5659.73,2081.80,20950.35,55485.93,,76436.28,2017,,Roseville,FT
Joel A Nuss,PARKS MAINTENANCE WORKER II,46243.73,0.00,991.70,28989.13,47235.43,,76224.56,2017,,Roseville,FT
Jose Deciderio Gutierrez Jr,WSTWTR UTILITY MAINT WKR I,49153.80,920.28,3476.34,22672.94,53550.42,,76223.36,2017,,Roseville,FT
Joel T Rushing,BLDG INSPECTOR I,58584.39,199.61,2696.30,14586.97,61480.30,,76067.27,2017,,Roseville,FT
Bobby Glick,REFUSE TRUCK DRIVER II,44213.51,1645.48,1531.62,28228.39,47390.61,,75619.00,2017,,Roseville,FT
Teresa Quinlan,ACCOUNTANT II,55236.19,30.16,402.48,19924.04,55668.83,,75592.87,2017,,Roseville,FT
Ryley James Kelly,DATA MANAGEMENT SPECIALIST I,58535.92,0.00,1698.00,15358.42,60233.92,,75592.34,2017,,Roseville,FT
Tobi Marie Thomas,RECREATION SUPERVISOR,52902.35,0.00,77.70,22533.73,52980.05,,75513.78,2017,,Roseville,PT
Jorge Aguirre,EQUIPMENT SERVICEWORKER,45249.23,17.83,1767.32,28442.91,47034.38,,75477.29,2017,,Roseville,FT
Benjamin Lanthier,WSTWTR UTILITY MAINT WKR I,50816.42,12.07,1619.38,22815.29,52447.87,,75263.16,2017,,Roseville,FT
Anita Giordano,ADMINISTRATIVE TECHNICIAN,49639.62,26.46,245.96,24978.81,49912.04,,74890.85,2017,,Roseville,FT
Danielle Nichole O'connell,HOUSING TECHNICIAN II,58434.04,14.16,1864.88,14541.29,60313.08,,74854.37,2017,,Roseville,FT
Katherine D. Aguilera,ELECTRIC MATERIALS TECH I,43768.63,61.08,5435.98,25575.46,49265.69,,74841.15,2017,,Roseville,PT
Jacqueline Elise Kelleher,DEVELOPMENT TECHNICIAN II,47829.59,0.00,53.28,26945.87,47882.87,,74828.74,2017,,Roseville,FT
Christian Tweed Moore,LIBRARY ASSISTANT II,45280.88,262.29,26.55,29220.98,45569.72,,74790.70,2017,,Roseville,FT
Corey Yeoman,ENGINEERING TECHNICIAN I,52035.60,0.00,267.14,22099.43,52302.74,,74402.17,2017,,Roseville,FT
Vicki Schady Kenton,OFFICE ASSISTANT II,52108.68,0.00,6144.04,16148.42,58252.72,,74401.14,2017,,Roseville,FT
Julie L. Pistone,OFFICE ASSISTANT II,49638.31,0.00,252.84,24372.08,49891.15,,74263.23,2017,,Roseville,FT
Stacey L Rappleye,BLDG PLANS EXAMINER I,49311.57,272.63,72.90,24359.57,49657.10,,74016.67,2017,,Roseville,FT
Janice R. Griswold,CHILD CARE SITE COORDINATOR,42290.72,0.00,3991.55,27705.33,46282.27,,73987.60,2017,,Roseville,FT
Pamela J. Walsh,OFFICE ASSISTANT II,49628.77,0.00,1207.23,22488.36,50836.00,,73324.36,2017,,Roseville,FT
Matthew A. Shields,STREET MAINTENANCE WORKER II,49637.93,2036.78,416.25,21229.65,52090.96,,73320.61,2017,,Roseville,FT
La'kesha Denise Pettaway,POLICE RECORDS CLERK II,45165.31,0.00,3790.66,24130.98,48955.97,,73086.95,2017,,Roseville,FT
Monty E. Hanks,FINANCE DIRECTOR,25532.88,0.00,34508.08,12928.95,60040.96,,72969.91,2017,,Roseville,PT
Vanessa Renee Chaulklin,MARKETING & COMMUNIC ANLYST I,49154.40,448.21,34.26,22602.69,49636.87,,72239.56,2017,,Roseville,FT
Michelle R. Carrillo,LIBRARY ASSISTANT II,49061.18,0.00,46.08,22123.37,49107.26,,71230.63,2017,,Roseville,FT
Robert R. Guerrero,CONSTRUCTION INSPECTOR II,19851.01,0.00,38007.53,12934.14,57858.54,,70792.68,2017,,Roseville,PT
Angeleaux A. Parker,IT TECHNICIAN II,43369.40,1948.67,6587.59,18493.79,51905.66,,70399.45,2017,,Roseville,FT
Jesus Loza,COMMUNITY SVCS OFFICER I,48163.02,1877.00,20.70,19624.51,50060.72,,69685.23,2017,,Roseville,FT
Suzanne R Engelke,OFFICE ASSISTANT II,42180.56,0.00,57.75,27232.13,42238.31,,69470.44,2017,,Roseville,FT
Ericka Banish,HUMAN RESOURCES TECH (C),52539.80,38.37,3060.03,13345.19,55638.20,,68983.39,2017,,Roseville,FT
Kaitlin Kincade,INTERPRETIVE SRVCS SPECIAL II,43572.40,0.00,25.20,25335.92,43597.60,,68933.52,2017,,Roseville,FT
Lisa Carpenter,OFFICE ASSISTANT II,47699.84,0.00,272.68,20955.33,47972.52,,68927.85,2017,,Roseville,FT
Adam Joseph Balnis,METER READER,44714.68,0.00,370.81,23782.39,45085.49,,68867.88,2017,,Roseville,FT
Adam R. Steinke Sr.,REFUSE MAINT. WORKER II,44530.99,284.40,1429.22,22459.27,46244.61,,68703.88,2017,,Roseville,FT
Vincent J. Sa,PARKS MAINTENANCE WORKER II,45682.46,265.45,1047.12,21419.42,46995.03,,68414.45,2017,,Roseville,FT
Michael Devon Hogan,STREET MAINTENANCE WORKER I,38702.36,3023.72,989.23,25650.35,42715.31,,68365.66,2017,,Roseville,FT
Amber Marie Chirigotis,IT PLANNING & POLICY TECH,50402.76,40.98,22.05,17632.25,50465.79,,68098.04,2017,,Roseville,FT
Ricardo Ortiz,PLANT & EQUIPMENT MAINT WOR II,48616.85,0.00,757.60,18693.92,49374.45,,68068.37,2017,,Roseville,FT
Amanda Nicole Lyons,LIBRARY ASSISTANT II,40390.89,0.00,125.23,27494.72,40516.12,,68010.84,2017,,Roseville,FT
Brian M Walker,SR ENGINEER,49730.16,0.00,2618.52,15454.61,52348.68,,67803.29,2017,,Roseville,PT
Tyler Camp,STREET MAINTENANCE WORKER I,37862.01,1850.97,951.67,26991.61,40664.65,,67656.26,2017,,Roseville,FT
Tiffany Valdez,BUYER I,52393.59,0.00,1865.20,13046.64,54258.79,,67305.43,2017,,Roseville,FT
William R Forsythe Jr,POWER SUPPLY & PORTFOLIO ADMST,54667.59,0.00,3308.78,9306.32,57976.37,,67282.69,2017,,Roseville,PT
Bernadette L Milleville,FINANCE CLERK II,46124.26,671.43,48.00,20418.50,46843.69,,67262.19,2017,,Roseville,FT
Chalyn L Ferguson,OFFICE ASSISTANT II,39708.42,147.55,30.33,27266.25,39886.30,,67152.55,2017,,Roseville,FT
Susan Mcpherson,ADMINISTRATIVE TECHNICIAN,51782.50,148.21,1980.45,12874.86,53911.16,,66786.02,2017,,Roseville,FT
Lisa S. Eck,LIBRARIAN II,34707.42,0.00,2880.47,28332.85,37587.89,,65920.74,2017,,Roseville,PT
Rodney D. Gilbert,METER READER,50308.50,1865.35,1709.40,11553.60,53883.25,,65436.85,2017,,Roseville,FT
Nicholas William Hendricks Sr,REFUSE MAINT. WORKER I,37585.02,42.27,931.37,26669.86,38558.66,,65228.52,2017,,Roseville,FT
Blake M Wickstrom,PARKS MAINTENANCE WORKER I,37482.96,281.81,200.40,26803.12,37965.17,,64768.29,2017,,Roseville,FT
Charles L. Rachoff,SR PARKS MAINTENANCE WORKER,33289.93,533.60,6528.08,24153.07,40351.61,,64504.68,2017,,Roseville,PT
Matthew B. Croswell,WSTWTR UTILITY MAINT WKR I,35559.74,0.00,2273.80,25934.12,37833.54,,63767.66,2017,,Roseville,PT
Mecaela Redoble,OFFICE ASSISTANT II,36691.09,0.00,653.84,26316.57,37344.93,,63661.50,2017,,Roseville,FT
Eli Powell,IT TECHNICIAN II,40510.55,2819.82,36.72,20134.39,43367.09,,63501.48,2017,,Roseville,PT
Lisa Darlene Lozano,OFFICE ASSISTANT II,42190.39,8.95,58.20,20941.82,42257.54,,63199.36,2017,,Roseville,FT
Dustin Mcqueary,BLDG MAINTENANCE WORKER II,41883.05,1636.04,1174.39,17912.98,44693.48,,62606.46,2017,,Roseville,FT
James J. O'connell,SR PARKS MAINTENANCE WORKER,35572.66,44.47,4914.82,22012.15,40531.95,,62544.10,2017,,Roseville,PT
Thyda Stewart,FINANCE CLERK II,40341.59,388.55,395.24,21243.40,41125.38,,62368.78,2017,,Roseville,FT
Nancy Moffat Lockhart,PAYROLL TECHNICIAN II,20873.64,388.87,26648.18,14292.94,47910.69,,62203.63,2017,,Roseville,PT
Andrew M. Bonner,POLICE OFFICER,32612.42,373.99,4130.20,24393.15,37116.61,,61509.76,2017,,Roseville,PT
Tiffany M Leveron,FINANCE CLERK II,43488.66,460.10,27.28,17530.64,43976.04,,61506.68,2017,,Roseville,FT
Alexander Bermudez,WSTWTR UTILITY MAINT WKR I,46736.55,97.18,355.56,14140.92,47189.29,,61330.21,2017,,Roseville,FT
Alexandria Tarr,DISPATCHER II,43602.25,833.94,106.20,16735.20,44542.39,,61277.59,2017,,Roseville,PT
Scott E. Milligan,FIRE CAPTAIN,16545.20,2711.88,22458.89,19547.55,41715.97,,61263.52,2017,,Roseville,PT
Ruben I. Hernandez,WATER DISTRIBUTION WORKER II,25536.47,1569.70,19576.73,14544.02,46682.90,,61226.92,2017,,Roseville,PT
Allen W. Varner,ELECTRIC MATERIALS TECH I,38305.13,512.79,1785.88,20603.52,40603.80,,61207.32,2017,,Roseville,PT
Alexis S. Priest,LIBRARY ASSISTANT II,41201.90,184.18,393.35,19371.50,41779.43,,61150.93,2017,,Roseville,FT
Sara A. Feusi,OFFICE ASSISTANT II,39881.95,35.78,28.80,21190.76,39946.53,,61137.29,2017,,Roseville,FT
Aaron Fallon,REFUSE TRUCK DRIVER I,37849.66,96.67,92.26,22570.93,38038.59,,60609.52,2017,,Roseville,FT
Roberto Medina,ENGINEERING TECHNICIAN II,46278.16,0.00,1874.30,12371.49,48152.46,,60523.95,2017,,Roseville,FT
Davona Marie Valenzuela,PAYROLL CLERK II (C),36707.18,0.00,2356.93,21224.41,39064.11,,60288.52,2017,,Roseville,PT
Carolyn Barrow,CHILD CARE SITE COORDINATOR,35326.36,89.07,90.39,24071.73,35505.82,,59577.55,2017,,Roseville,PT
Kathleen Beedy,CHILD CARE SITE COORDINATOR,38154.41,1702.18,687.27,18997.91,40543.86,,59541.77,2017,,Roseville,FT
April L. Esparza,LEGAL CLERK II (C),38558.70,0.00,32.94,20842.64,38591.64,,59434.28,2017,,Roseville,PT
Jeannette S Wise,OFFICE ASSISTANT II,45233.37,0.00,2282.64,11829.52,47516.01,,59345.53,2017,,Roseville,FT
Braden Andrew Avery,WATER DISTRIBUTION WORKER I,42811.07,2561.48,2382.40,11407.44,47754.95,,59162.39,2017,,Roseville,FT
Jimmy Jackson,BLDG MAINTENANCE WORKER II,38684.90,268.36,592.17,19495.52,39545.43,,59040.95,2017,,Roseville,PT
Dennis William Kauffman Jr,FINANCE DIRECTOR,47949.09,0.00,137.70,10364.85,48086.79,,58451.64,2017,,Roseville,PT
Lisa Sophie,POLICE OFFICER TRAINEE,41011.46,4031.54,810.54,12586.71,45853.54,,58440.25,2017,,Roseville,PT
Amy Easky,FINANCE CLERK I,38724.01,0.00,25.44,19652.40,38749.45,,58401.85,2017,,Roseville,FT
Claudia Carreno,PAYROLL TECHNICIAN II,38648.25,0.00,556.65,18921.61,39204.90,,58126.51,2017,,Roseville,PT
Lea V Estrada,OFFICE ASSISTANT II,34508.26,30.92,23.10,23332.12,34562.28,,57894.40,2017,,Roseville,FT
Tadeus Hartanto,BUSINESS SYSTEMS ANALYST II,47634.78,52.27,22.56,10169.91,47709.61,,57879.52,2017,,Roseville,PT
Nicholas Scott Uhercik,STREET MAINTENANCE WORKER I,36800.99,3593.32,736.14,16567.47,41130.45,,57697.92,2017,,Roseville,FT
Stephen A. Toth,STREET MAINTENANCE WORKER II,28105.51,1092.05,7860.23,20513.66,37057.79,,57571.45,2017,,Roseville,PT
Ellen G. Anderson,OFFICE ASSISTANT II,44556.70,23.19,1882.21,11076.17,46462.10,,57538.27,2017,,Roseville,FT
Mona I. Ream,FINANCE CLERK II,42382.51,131.53,878.43,14113.31,43392.47,,57505.78,2017,,Roseville,FT
Kaeley Janae Kroening,ADMINISTRATIVE TECHNICIAN,39454.67,0.00,13.50,17941.59,39468.17,,57409.76,2017,,Roseville,FT
Adam P Phillips,FIREFIGHTER PARAMEDIC II,27641.99,9085.71,4604.93,16034.39,41332.63,,57367.02,2017,,Roseville,PT
Lucas David Mann,LIBRARY ASSISTANT II,38198.01,306.27,152.81,18404.24,38657.09,,57061.33,2017,,Roseville,FT
Miriam Olmos,POLICE RECORDS CLERK I,37494.22,1047.35,26.82,18471.73,38568.39,,57040.12,2017,,Roseville,FT
Brittany N Bare,FIREFIGHTER PARAMEDIC II,27976.31,11929.72,7404.11,9681.26,47310.14,,56991.40,2017,,Roseville,PT
Rebecca Mcintosh,OFFICE ASSISTANT I,38049.45,0.00,23.46,18659.80,38072.91,,56732.71,2017,,Roseville,FT
Elyjah Wilbur,VIDEO & MULTIMEDIA TECHNICIAN,42710.75,1306.47,10.56,12590.79,44027.78,,56618.57,2017,,Roseville,FT
Chelsea Gomez,COMMUNITY SVCS OFFICER II,39028.30,139.34,827.25,16507.03,39994.89,,56501.92,2017,,Roseville,FT
Natalie L. Telban,DISPATCHER II,38138.83,0.00,5166.17,13124.92,43305.00,,56429.92,2017,,Roseville,PT
Ovidiu Moldovan,IT TECHNICIAN II,30098.69,4401.42,5314.57,16588.40,39814.68,,56403.08,2017,,Roseville,PT
Stacie Marie Marchetti,OFFICE ASSISTANT II,38041.39,0.00,1450.55,16831.47,39491.94,,56323.41,2017,,Roseville,FT
Ann Marie Howland,POLICE OFFICER,31842.57,3701.31,3409.44,17320.75,38953.32,,56274.07,2017,,Roseville,PT
Chad Kichor,METER READER,43091.93,424.39,2488.51,9840.44,46004.83,,55845.27,2017,,Roseville,FT
I'manee M Boyce,POLICE RECORDS CLERK I,40138.26,3703.68,859.36,10994.83,44701.30,,55696.13,2017,,Roseville,FT
Megan D Lais,CHILD CARE SITE COORDINATOR,36270.45,264.99,701.72,18187.38,37237.16,,55424.54,2017,,Roseville,PT
William Marr Neville Iii,RECREATION LEADER,37334.80,665.28,318.51,17017.64,38318.59,,55336.23,2017,,Roseville,FT
Rachel Marie Marmorstein,OFFICE ASSISTANT I,40921.44,0.00,2400.27,11703.07,43321.71,,55024.78,2017,,Roseville,FT
Amber L Layland,FINANCE CLERK II,40527.90,341.64,0.00,13593.52,40869.54,,54463.06,2017,,Roseville,FT
Jeffrey J. Druck,REFUSE TRUCK DRIVER II,22302.02,0.00,19260.26,12697.04,41562.28,,54259.32,2017,,Roseville,PT
Justin Andrews,REFUSE TRUCK DRIVER II,39623.59,2126.52,2329.76,10126.92,44079.87,,54206.79,2017,,Roseville,FT
Michael Edward Edwards Jr.,PARKS MAINTENANCE WORKER II,29388.41,292.66,4118.37,20355.51,33799.44,,54154.95,2017,,Roseville,PT
Mickey Ray Thornton,ELEC UTIL INSPECTION TECH,44764.26,753.93,1554.90,6884.83,47073.09,,53957.92,2017,,Roseville,PT
Eric Bennett,REFUSE TRUCK DRIVER I,39776.11,130.15,3351.90,9950.41,43258.16,,53208.57,2017,,Roseville,FT
James Stauffer Jr.,EQUIPMENT SERVICEWORKER,42547.71,0.00,0.00,10235.16,42547.71,,52782.87,2017,,Roseville,FT
Gennaro Caputo,REFUSE MAINT. WORKER I,39742.36,14.10,2894.02,9759.07,42650.48,,52409.55,2017,,Roseville,FT
Wesley Robert Hagen,PARKS MAINTENANCE WORKER I,40097.51,335.69,1997.60,9975.89,42430.80,,52406.69,2017,,Roseville,FT
Letitia Caselli Chinn,OFFICE ASSISTANT II,32772.09,0.00,22.08,19468.02,32794.17,,52262.19,2017,,Roseville,FT
Lucas J. Campbell,WATER DISTRIBUTION WORKER II,24983.56,656.89,12263.62,14201.98,37904.07,,52106.05,2017,,Roseville,PT
Megan Sherba,POLICE PROP & EVIDENCE CLRK I,30375.24,0.00,18.48,21610.46,30393.72,,52004.18,2017,,Roseville,PT
Sonu Upadhyay,PWR ENGINEER II,31586.33,0.00,2891.20,17315.19,34477.53,,51792.72,2017,,Roseville,PT
Robert D. Ohnmacht,STREET SWEEPER OPERATOR,21491.73,1094.07,13985.22,15178.16,36571.02,,51749.18,2017,,Roseville,PT
Tanya Mosier,WATER QUALITY LAB SUPERVISOR,40975.21,0.00,2350.11,6520.06,43325.32,,49845.38,2017,,Roseville,PT
Shannon Rauls,POLICE OFFICER,30561.46,1727.97,915.62,16425.22,33205.05,,49630.27,2017,,Roseville,PT
Christopher Donohue,GIS ANALYST I,39861.05,0.00,0.00,9703.51,39861.05,,49564.56,2017,,Roseville,PT
Cheri Barnum,PAYROLL CLERK I,28478.05,171.15,18.00,20772.30,28667.20,,49439.50,2017,,Roseville,PT
Denise D. Alexander,POLICE RECORDS CLERK II,23628.96,0.00,12069.28,13591.33,35698.24,,49289.57,2017,,Roseville,PT
Megan N Batista,POLICE RECORDS CLERK I,27508.34,123.03,161.22,21364.94,27792.59,,49157.53,2017,,Roseville,PT
Jude M. Chabot,POLICE OFFICER,31121.93,0.00,3136.72,14764.91,34258.65,,49023.56,2017,,Roseville,PT
Eric Moroyoqui,REFUSE TRUCK DRIVER I,24903.46,679.20,4244.16,19053.11,29826.82,,48879.93,2017,,Roseville,PT
Alfonso Loza,COMMUNITY SVCS OFFICER I,34515.14,253.38,834.65,13150.11,35603.17,,48753.28,2017,,Roseville,FT
Eileen Davis,CUSTODIAN,24992.50,0.00,7039.06,15398.04,32031.56,,47429.60,2017,,Roseville,PT
Victor M. Esparza,STREET MAINTENANCE WORKER II,22744.28,284.56,2546.54,21164.85,25575.38,,46740.23,2017,,Roseville,PT
Ken Bodine,MARKETING TECHNICIAN,36453.56,0.00,0.00,8995.40,36453.56,,45448.96,2017,,Roseville,FT
Raul Enriquez Martinez,OFFICE ASSISTANT II,35724.24,0.00,0.00,8834.14,35724.24,,44558.38,2017,,Roseville,FT
Tyler R Overby,FIREFIGHTER PARAMEDIC II,23500.83,4645.14,1694.65,14452.82,29840.62,,44293.44,2017,,Roseville,PT
Rebecca Teruko Hill,LIBRARY ASSISTANT I,35196.70,0.00,0.00,8996.38,35196.70,,44193.08,2017,,Roseville,FT
Jodie Rae Munson,OFFICE ASSISTANT I,36700.26,0.00,0.00,7355.09,36700.26,,44055.35,2017,,Roseville,FT
David M. Sloane,POLICE SERGEANT,2051.88,0.00,40654.34,1252.26,42706.22,,43958.48,2017,,Roseville,PT
Nancy Elaine Miceli,SR DAY CARE TEACHER,34568.62,0.00,0.00,9276.81,34568.62,,43845.43,2017,,Roseville,FT
Andrew Fredrick Kotz,ELECTRIC ENGINEERING TECH I,29167.34,24.86,665.25,13507.05,29857.45,,43364.50,2017,,Roseville,PT
Marcus Kemp,POLICE OFFICER,23609.72,2123.92,3860.08,13731.86,29593.72,,43325.58,2017,,Roseville,PT
Christopher M Tavenner,FIREFIGHTER PARAMEDIC I,19709.64,13424.05,512.72,9570.87,33646.41,,43217.28,2017,,Roseville,PT
Emily A. Sawin,OFFICE ASSISTANT II,31787.81,0.00,2091.29,9337.14,33879.10,,43216.24,2017,,Roseville,FT
Angelina Cisneros,HUMAN RESOURCES TECH (C),30836.51,84.24,33.39,12170.24,30954.14,,43124.38,2017,,Roseville,PT
Michael E. Monroe,PARKS MAINTENANCE WORKER I,35296.76,0.00,0.00,7671.15,35296.76,,42967.91,2017,,Roseville,FT
Matthew P Mccarthy,FIREFIGHTER PARAMEDIC II,19831.53,5715.45,5333.44,11827.01,30880.42,,42707.43,2017,,Roseville,PT
Nicholas D Hernstedt,LABORATORY TECHNICIAN I,32319.17,0.00,833.51,9207.20,33152.68,,42359.88,2017,,Roseville,PT
Robert Seich,POLICE OFFICER,21124.59,0.00,2660.29,18500.60,23784.88,,42285.48,2017,,Roseville,PT
Jayashree Lakshminarasimhan,DATABASE ANALYST II,30258.90,0.00,44.64,11703.29,30303.54,,42006.83,2017,,Roseville,PT
Karen Stockel,OFFICE ASSISTANT II,33338.81,102.26,0.00,8141.52,33441.07,,41582.59,2017,,Roseville,FT
Brian K. Aldama,SR STREET MAINTENANCE WORKER,837.12,0.00,40187.29,415.29,41024.41,,41439.70,2017,,Roseville,PT
Cherie M Lee,LIBRARIAN I,32927.83,0.00,0.00,8253.60,32927.83,,41181.43,2017,,Roseville,PT
Paul A Ruiz,IT ANALYST II,33378.57,497.29,0.00,7023.40,33875.86,,40899.26,2017,,Roseville,PT
Jeffrey Kevin Houser,PARKS MAINTENANCE WORKER I,30653.11,0.00,8.37,10116.48,30661.48,,40777.96,2017,,Roseville,PT
Michael Cooper,POLICE OFFICER,23459.31,5348.74,603.81,10978.35,29411.86,,40390.21,2017,,Roseville,PT
Michael J. Zacharia,PRINCIPAL ENGINEER,18844.62,0.00,10868.36,10307.74,29712.98,,40020.72,2017,,Roseville,PT
Thomas Dean Cooney,ENGINEERING TECHNICIAN I,32096.06,0.00,0.00,7905.26,32096.06,,40001.32,2017,,Roseville,PT
Nichole Marie Novaresi,LIBRARY ASSISTANT II,26715.78,40.76,11.25,11987.35,26767.79,,38755.14,2017,,Roseville,PT
Pamela Palmer,CUSTODIAN,26094.25,0.00,95.82,11885.98,26190.07,,38076.05,2017,,Roseville,PT
Kevin H Blakemore,FIREFIGHTER PARAMEDIC I,19801.88,3766.97,2802.54,11699.89,26371.39,,38071.28,2017,,Roseville,PT
Laurel Soekland-Ortiz,FIREFIGHTER PARAMEDIC II,20872.31,3610.75,2589.32,10455.88,27072.38,,37528.26,2017,,Roseville,PT
Christopher D Salter,FIRE & ENVIR SAFETY INSPEC I,24368.63,0.00,2959.16,10039.20,27327.79,,37366.99,2017,,Roseville,PT
Jason Singleton,BUSINESS SYSTEMS ANALYST II,26767.36,2229.00,67.80,7970.37,29064.16,,37034.53,2017,,Roseville,PT
Rachel L. Cleveland,CHILD CARE PROGRAM ASSISTANT,29323.03,0.00,0.00,7447.38,29323.03,,36770.41,2017,,Roseville,FT
Jose Christian Castaneda,PLANT & EQUIPMENT MAINT WORK I,29935.10,60.20,0.00,6600.54,29995.30,,36595.84,2017,,Roseville,PT
Denise Lynette Watry,RECREATION PROGRAM LEADER,28219.41,0.00,0.00,8286.45,28219.41,,36505.86,2017,,Roseville,PT
James Hollis Carnathan,PARKS & FACILITY MAINT WKR III,29987.33,61.96,0.00,6376.38,30049.29,,36425.67,2017,,Roseville,PT
Ryan Carroll,DEPUTY CITY CLERK I,24131.91,0.00,12.96,12120.42,24144.87,,36265.29,2017,,Roseville,PT
Karen Ann Georgis,POLICE RECORDS CLERK II,17178.76,0.00,5776.41,13064.06,22955.17,,36019.23,2017,,Roseville,PT
Tyree Benjamin Bradford Ii,POOL MANAGER,29418.64,0.00,0.00,6454.45,29418.64,,35873.09,2017,,Roseville,FT
Raena Dawn Kinsella,MARKETING & COMMUNIC ANLYST II,28631.68,0.00,0.00,6966.12,28631.68,,35597.80,2017,,Roseville,PT
Jeffery Garner,REFUSE TRUCK DRIVER I,25081.66,1470.70,6.24,9009.84,26558.60,,35568.44,2017,,Roseville,PT
Rebecca Joyce Philipp,BUYER I,28867.20,0.00,36.80,6652.68,28904.00,,35556.68,2017,,Roseville,PT
Jennifer R Moynihan,FINANCE CLERK II,26654.43,0.00,0.00,8856.64,26654.43,,35511.07,2017,,Roseville,PT
Jenny Christine Pair,PERMIT TECHNICIAN I,28823.19,0.00,0.00,6467.83,28823.19,,35291.02,2017,,Roseville,PT
Hedieh Dehghan,ASST HUMAN RESOURCES DIRECTOR,29026.74,0.00,42.00,6048.10,29068.74,,35116.84,2017,,Roseville,PT
Linda Marie Maurer,RECREATION PROGRAM LEADER,27770.41,0.00,0.00,7184.69,27770.41,,34955.10,2017,,Roseville,PT
Edgar J Gonzalez,FIREFIGHTER PARAMEDIC I,20707.56,3773.89,513.56,9861.89,24995.01,,34856.90,2017,,Roseville,PT
Samantha Procida,HUMAN RESOURCES ANALYST II,23422.80,0.00,2500.18,8837.90,25922.98,,34760.88,2017,,Roseville,PT
Joseph Bromstad,BLDG MAINTENANCE WORKER I,27894.78,0.00,0.00,6689.81,27894.78,,34584.59,2017,,Roseville,PT
Rochelle Marie Fraizer,INTERPRETIVE SRVCS PROG LEADER,28029.58,0.00,0.00,6276.44,28029.58,,34306.02,2017,,Roseville,PT
Sarah C. Beeson,ASST CHILD CARE SITE COORD,27527.53,0.00,0.00,6568.90,27527.53,,34096.43,2017,,Roseville,PT
Teri N Payne,OFFICE ASSISTANT I,27046.03,0.00,0.00,6818.59,27046.03,,33864.62,2017,,Roseville,PT
Sigrid Abigail Benson,INTERPRETIVE SRVCS PROG LEADER,26859.55,0.00,0.00,6962.27,26859.55,,33821.82,2017,,Roseville,PT
Madeline Kay Clark,CHILD CARE PROGRAM ASSISTANT,26919.52,0.00,0.00,6659.50,26919.52,,33579.02,2017,,Roseville,PT
Breanna Irene Montgomery,CHILD CARE PROGRAM ASSISTANT,26630.77,0.00,0.00,6788.39,26630.77,,33419.16,2017,,Roseville,PT
Pamela Griffin,OFFICE ASSISTANT I,26482.52,0.00,0.00,6916.59,26482.52,,33399.11,2017,,Roseville,PT
