Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mckale M Antonious,FAC TCH-LOAD 1.0,19762.56,0.00,0.00,5098.99,19762.56,,24861.55,2018,,Santa Monica College,""
Cheryl L Walker,FAC TCH-HOURLY .6,15553.30,0.00,0.00,9251.44,15553.30,,24804.74,2018,,Santa Monica College,""
Robert F Fine,FAC TCH-LOAD 1.0,24072.48,0.00,0.00,730.12,24072.48,,24802.60,2018,,Santa Monica College,""
Viren Sharma,FAC TCH-LOAD 1.0,22844.70,0.00,0.00,1827.60,22844.70,,24672.30,2018,,Santa Monica College,""
Long V Nguyen,FAC TCH-LOAD 1.0,22824.72,0.00,0.00,1826.00,22824.72,,24650.72,2018,,Santa Monica College,""
Maria G Tannatt,FAC TCH-VOC,18305.54,0.00,0.00,6313.68,18305.54,,24619.22,2018,,Santa Monica College,""
Helene G Reiner,FAC TCH-LOAD 1.0,21498.30,0.00,0.00,3067.04,21498.30,,24565.34,2018,,Santa Monica College,""
Alberto C Romero,FAC-PT .5,19556.23,0.00,0.00,4933.26,19556.23,,24489.49,2018,,Santa Monica College,""
Nettie F Lerner,FAC TCH-LOAD 1.0,21245.76,0.00,0.00,3154.40,21245.76,,24400.16,2018,,Santa Monica College,""
Gian Martin Joller,FAC TCH-HOURLY .75,15177.60,0.00,0.00,9221.40,15177.60,,24399.00,2018,,Santa Monica College,""
Olivia A Karaolis,FAC TCH-LOAD 1.0,20469.24,0.00,0.00,3902.82,20469.24,,24372.06,2018,,Santa Monica College,""
Laura M Canellias,FAC TCH-HOURLY .875,13208.40,0.00,1950.00,9163.88,15158.40,,24322.28,2018,,Santa Monica College,""
Erin E Nichols,FAC TCH-LOAD 1.0,21765.08,0.00,750.00,1801.20,22515.08,,24316.28,2018,,Santa Monica College,""
Linda G Babcock,FAC TCH-LOAD 1.0,22613.58,0.00,0.00,1695.98,22613.58,,24309.56,2018,,Santa Monica College,""
Sanz Maria Del Pilar Royo Sanz,INST ASST-MATH,24124.71,0.00,101.08,82.00,24225.79,,24307.79,2018,,Santa Monica College,""
Marcia M Wade,VICE PRESIDENT,0.00,0.00,17906.33,6394.80,17906.33,,24301.13,2018,,Santa Monica College,""
Colin G Postley,THEATRE TECH SPEC,18698.10,3882.95,0.00,1693.30,22581.05,,24274.35,2018,,Santa Monica College,""
Ellen R Antoine,FAC TCH-LOAD 1.0,24193.86,0.00,0.00,0.00,24193.86,,24193.86,2018,,Santa Monica College,""
Rena S Horowitz,FAC TCH-LOAD 1.0,16206.48,0.00,0.00,7968.48,16206.48,,24174.96,2018,,Santa Monica College,""
Erica D Peters,HUMAN RESOURCES SPEC,12573.04,0.00,2795.94,8803.39,15368.98,,24172.37,2018,,Santa Monica College,""
Thomas F Folland,FAC TCH-LOAD 1.0,19199.77,0.00,0.00,4935.07,19199.77,,24134.84,2018,,Santa Monica College,""
Jacqueline M Smith,FAC TCH-HOURLY .75,18597.54,0.00,0.00,5456.52,18597.54,,24054.06,2018,,Santa Monica College,""
Anthony M Abatemarco,FAC TCH-HOURLY .6,22238.61,0.00,0.00,1779.04,22238.61,,24017.65,2018,,Santa Monica College,""
Christopher B Wall,FAC TCH-LOAD 1.0,22218.30,0.00,0.00,1777.44,22218.30,,23995.74,2018,,Santa Monica College,""
Frank Possemato,FAC TCH-LOAD 1.0,16032.80,0.00,0.00,7925.62,16032.80,,23958.42,2018,,Santa Monica College,""
Jessie L Garcia,FAC TCH-LOAD 1.0,22171.14,0.00,0.00,1773.72,22171.14,,23944.86,2018,,Santa Monica College,""
Rebecca Cabral,FAC TCH-HOURLY .6,22164.84,0.00,0.00,1773.20,22164.84,,23938.04,2018,,Santa Monica College,""
Patricia R Butterworth,FAC TCH-LOAD 1.0,23933.88,0.00,0.00,0.00,23933.88,,23933.88,2018,,Santa Monica College,""
Charles A Banks,FAC TCH-HOURLY .75,22159.22,0.00,0.00,1772.74,22159.22,,23931.96,2018,,Santa Monica College,""
Jose M Robles Jr,"REC, STOCKRM & DEL WORKER",22207.62,0.00,0.00,1665.44,22207.62,,23873.06,2018,,Santa Monica College,""
Jessica B Kwack,FAC TCH-LOAD 1.0,22070.34,0.00,0.00,1765.64,22070.34,,23835.98,2018,,Santa Monica College,""
Margarita L Talleda,FAC TCH-LOAD 1.0,18377.68,0.00,0.00,5457.38,18377.68,,23835.06,2018,,Santa Monica College,""
Julie M Shaffer,FAC TCH-LOAD 1.0,15518.52,0.00,65.00,8191.96,15583.52,,23775.48,2018,,Santa Monica College,""
Molly A Lancaster,FAC TCH-LOAD 1.0,18335.78,0.00,0.00,5435.56,18335.78,,23771.34,2018,,Santa Monica College,""
Susan V Ryza,FAC TCH-HOURLY .6,20823.15,0.00,0.00,2762.30,20823.15,,23585.45,2018,,Santa Monica College,""
Mark Mahfouz,SKILLED MTCE WORKER,11361.00,0.00,2898.56,9244.11,14259.56,,23503.67,2018,,Santa Monica College,""
Louise H Feinberg,FAC TCH-HOURLY .6,22022.95,0.00,0.00,1454.76,22022.95,,23477.71,2018,,Santa Monica College,""
Susan C Schaffer,FAC TCH-LOAD 1.0,21951.45,0.00,0.00,1454.76,21951.45,,23406.21,2018,,Santa Monica College,""
Holly A Thiercof,FAC TCH-VOC,17951.38,0.00,0.00,5408.52,17951.38,,23359.90,2018,,Santa Monica College,""
Paul E Roberts,FAC TCH-HOURLY .875,15553.80,0.00,6498.00,1244.32,22051.80,,23296.12,2018,,Santa Monica College,""
Jones Lucy W Kluckhohn Jones,FAC TCH-VOC,17895.96,0.00,0.00,5394.84,17895.96,,23290.80,2018,,Santa Monica College,""
Martina A Hesser,FAC TCH-LOAD 1.0,18525.24,0.00,0.00,4686.86,18525.24,,23212.10,2018,,Santa Monica College,""
Lori A Salerno,FAC TCH-LOAD 1.0,20058.84,0.00,0.00,3059.44,20058.84,,23118.28,2018,,Santa Monica College,""
Larry M Salazar,LAB TECH- LIFE SCIENCE,11300.00,0.00,1238.16,10570.12,12538.16,,23108.28,2018,,Santa Monica College,""
Jasmine B Lieb,FAC TCH-HOURLY .6,17252.40,0.00,0.00,5855.32,17252.40,,23107.72,2018,,Santa Monica College,""
Thomas O'leary,FAC TCH-LOAD 1.0,18377.58,0.00,0.00,4723.66,18377.58,,23101.24,2018,,Santa Monica College,""
Andrea Sanderson,FAC TCH-HOURLY .875,18367.20,0.00,3150.00,1577.36,21517.20,,23094.56,2018,,Santa Monica College,""
Erin T Hill,FAC TCH-HOURLY .875,18987.30,0.00,0.00,4038.48,18987.30,,23025.78,2018,,Santa Monica College,""
James E Stevenson,ACAD REC EVAL,16502.13,0.00,0.00,6509.20,16502.13,,23011.33,2018,,Santa Monica College,""
Leslie A Picazo,FAC TCH-LOAD 1.0,18816.30,0.00,0.00,4191.65,18816.30,,23007.95,2018,,Santa Monica College,""
Brian M Cole,FAC TCH-LOAD 1.0,21290.40,0.00,0.00,1703.20,21290.40,,22993.60,2018,,Santa Monica College,""
Gordon M Kirkpatrick,COMM SVCS SPEC II,21350.00,0.00,0.00,1601.22,21350.00,,22951.22,2018,,Santa Monica College,""
Melanie C Xie,FAC TCH-LOAD 1.0,15048.00,0.00,0.00,7892.04,15048.00,,22940.04,2018,,Santa Monica College,""
Sharlene L Joachim,FAC TCH-LOAD 1.0,16674.14,0.00,0.00,6174.36,16674.14,,22848.50,2018,,Santa Monica College,""
Dyonne W Woolen,FAC TCH-HOURLY .6,17383.10,0.00,0.00,5429.22,17383.10,,22812.32,2018,,Santa Monica College,""
Robin L Hill,FAC TCH-HOURLY .875,19859.58,0.00,0.00,2944.20,19859.58,,22803.78,2018,,Santa Monica College,""
Richi A Kroupa,FAC TCH-LOAD 1.0,18144.90,0.00,0.00,4646.62,18144.90,,22791.52,2018,,Santa Monica College,""
Louise C Jaffe,BOARD MEMBER,4800.00,0.00,0.00,17958.70,4800.00,,22758.70,2018,,Santa Monica College,""
Eve Marie Mazzara,FAC TCH-HOURLY .875,18610.02,0.00,1100.00,3031.54,19710.02,,22741.56,2018,,Santa Monica College,""
Ball Dominique R Isner-Ball,FAC TCH-LOAD 1.0,20406.80,0.00,0.00,2255.00,20406.80,,22661.80,2018,,Santa Monica College,""
Winston A Arnold,FAC TCH-HOURLY .875,14968.80,0.00,0.00,7663.04,14968.80,,22631.84,2018,,Santa Monica College,""
Ashley H Cohen,FAC TCH-HOURLY .75,19192.03,0.00,0.00,3421.00,19192.03,,22613.03,2018,,Santa Monica College,""
Miguel A Jimenez,FAC TCH-LOAD 1.0,17950.42,0.00,0.00,4596.84,17950.42,,22547.26,2018,,Santa Monica College,""
Lloyd D Lowe Jr,FAC TCH-HOURLY .75,14534.70,0.00,0.00,8007.20,14534.70,,22541.90,2018,,Santa Monica College,""
Estelita R Galaraga,FAC TCH-HOURLY .75,20130.08,0.00,0.00,2340.56,20130.08,,22470.64,2018,,Santa Monica College,""
Leah Culberg,FAC TCH-HOURLY .6,15796.91,0.00,882.70,5730.88,16679.61,,22410.49,2018,,Santa Monica College,""
Candace E Trice,ST SVCS SP-INTL STUDENTS,13823.00,0.00,2013.44,6508.47,15836.44,,22344.91,2018,,Santa Monica College,""
Lior Lipman,FAC TCH-HOURLY .75,15596.82,0.00,5400.00,1345.70,20996.82,,22342.52,2018,,Santa Monica College,""
Benjamin S Yura,INST ASST-MATH,17665.46,0.00,664.68,3984.98,18330.14,,22315.12,2018,,Santa Monica College,""
Dontraneil Clayborne,FAC TCH-LOAD 1.0,13163.58,0.00,0.00,9060.28,13163.58,,22223.86,2018,,Santa Monica College,""
Eric K Hemeng,FAC TCH-LOAD 1.0,20536.15,0.00,0.00,1642.92,20536.15,,22179.07,2018,,Santa Monica College,""
Noel A Bermudez Jr,FAC TCH-LOAD 1.0,20454.12,0.00,0.00,1636.36,20454.12,,22090.48,2018,,Santa Monica College,""
Shulman Lynn M Zmuda Shulman,FAC TCH-LOAD 1.0,22052.73,0.00,0.00,0.00,22052.73,,22052.73,2018,,Santa Monica College,""
Laurie L Nalepa,FAC TCH-LOAD 1.0,17443.95,0.00,0.00,4483.89,17443.95,,21927.84,2018,,Santa Monica College,""
Julie A Easton,FAC TCH-HOURLY .6,16045.44,0.00,211.25,5625.90,16256.69,,21882.59,2018,,Santa Monica College,""
Amy L Dempsey,FAC TCH-LOAD 1.0,16595.28,0.00,0.00,5283.08,16595.28,,21878.36,2018,,Santa Monica College,""
Tiamarie J Harrison,FAC TCH-LOAD 1.0,20217.50,0.00,0.00,1617.40,20217.50,,21834.90,2018,,Santa Monica College,""
Jong Onno F De Jong,FAC TCH-HOURLY .75,17323.92,0.00,0.00,4506.73,17323.92,,21830.65,2018,,Santa Monica College,""
Lorna J Turner,FAC TCH-HOURLY .75,20177.28,0.00,0.00,1614.20,20177.28,,21791.48,2018,,Santa Monica College,""
Susan J Bauckus,FAC TCH-LOAD 1.0,20025.00,0.00,0.00,1602.00,20025.00,,21627.00,2018,,Santa Monica College,""
Jennifer M Lee,FAC TCH-LOAD 1.0,20019.60,0.00,0.00,1601.56,20019.60,,21621.16,2018,,Santa Monica College,""
Anahit Hovanisyan,FAC TCH-LOAD 1.0,16320.82,0.00,0.00,5297.69,16320.82,,21618.51,2018,,Santa Monica College,""
Christian R Woods,COSTUME DESIGNER,19917.45,19.90,0.00,1495.14,19937.35,,21432.49,2018,,Santa Monica College,""
Armando S Olivera,GROUNDSKEEPER/GARDENER,19905.60,28.28,0.00,1494.98,19933.88,,21428.86,2018,,Santa Monica College,""
Steven S Brown,FAC TCH-HOURLY .875,12423.31,0.00,0.00,9001.08,12423.31,,21424.39,2018,,Santa Monica College,""
Alula Abate,FAC TCH-LOAD 1.0,19769.40,0.00,0.00,1581.56,19769.40,,21350.96,2018,,Santa Monica College,""
Clyde W Smith,FAC TCH-HOURLY .875,15345.60,0.00,0.00,5953.08,15345.60,,21298.68,2018,,Santa Monica College,""
Gerald E Combs,FAC TCH-LOAD 1.0,21261.41,0.00,0.00,0.00,21261.41,,21261.41,2018,,Santa Monica College,""
Bahiyyih L Hardacredecerqueira,FAC TCH-LOAD 1.0,19599.47,0.00,0.00,1567.94,19599.47,,21167.41,2018,,Santa Monica College,""
Jennifer Chung,FAC-PT .5,19473.10,0.00,0.00,1557.82,19473.10,,21030.92,2018,,Santa Monica College,""
Justin C Whitfield,STUDENT SERVICES CLERK,19453.57,0.00,0.00,1458.94,19453.57,,20912.51,2018,,Santa Monica College,""
Jessica L Harris,FAC TCH-LOAD 1.0,18663.27,0.00,0.00,2223.16,18663.27,,20886.43,2018,,Santa Monica College,""
Rogers Nancy L Molina Rogers,FAC TCH-LOAD 1.0,19247.76,0.00,0.00,1539.84,19247.76,,20787.60,2018,,Santa Monica College,""
Ian W Macgillivray,FAC TCH-HOURLY .875,19234.80,0.00,0.00,1538.76,19234.80,,20773.56,2018,,Santa Monica College,""
Elizabeth R Dastin,FAC TCH-LOAD 1.0,11814.12,0.00,0.00,8952.32,11814.12,,20766.44,2018,,Santa Monica College,""
Linda Jackson,FAC TCH-HOURLY .6,18520.22,0.00,0.00,2206.28,18520.22,,20726.50,2018,,Santa Monica College,""
Marla R Leech,FAC TCH-HOURLY .875,12841.92,0.00,3500.00,4288.66,16341.92,,20630.58,2018,,Santa Monica College,""
Donna J Estrella,FAC TCH-HOURLY .75,19020.00,0.00,0.00,1426.44,19020.00,,20446.44,2018,,Santa Monica College,""
Alireza Ahmadpour,FAC TCH-LOAD 1.0,16310.70,0.00,0.00,4126.54,16310.70,,20437.24,2018,,Santa Monica College,""
Patricia A Mateo,STUDENT SVCS SPECIALIST,19005.20,0.00,0.00,1425.18,19005.20,,20430.38,2018,,Santa Monica College,""
Matthew L Hetz,FAC TCH-HOURLY .6,20421.89,0.00,0.00,0.00,20421.89,,20421.89,2018,,Santa Monica College,""
Chiquita D Emel,FAC-PT .5,0.00,0.00,18295.00,2078.69,18295.00,,20373.69,2018,,Santa Monica College,""
Marcus C Mathews,STGE CONST TCH-LIGHT,18650.60,198.98,0.00,1413.50,18849.58,,20263.08,2018,,Santa Monica College,""
Wendy A Parise,FAC TCH-LOAD 1.0,20259.63,0.00,0.00,0.00,20259.63,,20259.63,2018,,Santa Monica College,""
Jeanette Santana,ADMIN ASST I,13904.20,0.00,0.00,6346.11,13904.20,,20250.31,2018,,Santa Monica College,""
Christopher Ruh,FAC TCH-LOAD 1.0,18792.00,0.00,0.00,1454.76,18792.00,,20246.76,2018,,Santa Monica College,""
Joanne L Guercio,ADMIN ASST II,3213.00,0.00,14751.89,2255.64,17964.89,,20220.53,2018,,Santa Monica College,""
Vivian L Rosenberg,FAC TCH-HOURLY .875,20054.52,0.00,0.00,153.51,20054.52,,20208.03,2018,,Santa Monica College,""
Sima Soury,FAC TCH-LOAD 1.0,9695.70,0.00,0.00,10490.10,9695.70,,20185.80,2018,,Santa Monica College,""
James K Geddes,FAC TCH-LOAD 1.0,20104.73,0.00,0.00,0.00,20104.73,,20104.73,2018,,Santa Monica College,""
Michele R Robinson,FAC-PT .5,18048.24,0.00,0.00,2049.55,18048.24,,20097.79,2018,,Santa Monica College,""
Mark R Prindle,FAC TCH-LOAD 1.0,18599.76,0.00,0.00,1488.00,18599.76,,20087.76,2018,,Santa Monica College,""
Melanie M Shatto,FAC TCH-LOAD 1.0,16033.83,0.00,0.00,4049.66,16033.83,,20083.49,2018,,Santa Monica College,""
Darryl Kevin Coleman,FAC TCH-LOAD 1.0,11154.25,0.00,0.00,8899.52,11154.25,,20053.77,2018,,Santa Monica College,""
Alejandro J Soto,FAC TCH-HOURLY .875,18564.12,0.00,0.00,1485.12,18564.12,,20049.24,2018,,Santa Monica College,""
David Simon,FAC TCH-HOURLY .75,14800.50,0.00,0.00,5222.52,14800.50,,20023.02,2018,,Santa Monica College,""
Marc Lewis Narrie,FAC-PT .5,18470.70,0.00,0.00,1477.68,18470.70,,19948.38,2018,,Santa Monica College,""
Paul W Terry Jr,FAC TCH-HOURLY .6,15782.03,0.00,0.00,4017.88,15782.03,,19799.91,2018,,Santa Monica College,""
Mario Samano,SKILLED MAINT WORKER II,11896.00,982.07,0.00,6809.52,12878.07,,19687.59,2018,,Santa Monica College,""
Jesse M Goldbaum,FAC TCH-LOAD 1.0,19620.35,0.00,0.00,0.00,19620.35,,19620.35,2018,,Santa Monica College,""
Laura E Leaper,FAC TCH-LOAD 1.0,19611.06,0.00,0.00,0.00,19611.06,,19611.06,2018,,Santa Monica College,""
Chai Hagit Arieli-Chai,FAC TCH-LOAD 1.0,18144.90,0.00,0.00,1451.60,18144.90,,19596.50,2018,,Santa Monica College,""
Ashlie M Carter,CUSTOMER SRVCS ASSISTANT,18210.71,0.00,0.00,1365.60,18210.71,,19576.31,2018,,Santa Monica College,""
Scott G Gaines,FAC TCH-LOAD 1.0,18096.18,0.00,0.00,1460.12,18096.18,,19556.30,2018,,Santa Monica College,""
Tungpalan Nolito Martin-Tungpalan,FAC TCH-LOAD 1.0,18189.36,0.00,0.00,1364.16,18189.36,,19553.52,2018,,Santa Monica College,""
Julie K Morris,FAC-PT .5,18048.24,0.00,0.00,1443.88,18048.24,,19492.12,2018,,Santa Monica College,""
Teresa Tipton Hall,FAC TCH-VOC,15632.50,0.00,0.00,3858.11,15632.50,,19490.61,2018,,Santa Monica College,""
Martinez Salomon Morales Martinez,GROUNDSKEEPER/GARDENER,18044.16,28.28,0.00,1355.36,18072.44,,19427.80,2018,,Santa Monica College,""
Banafsheh Pourzangi,FAC TCH-LOAD 1.0,17971.34,0.00,0.00,1454.76,17971.34,,19426.10,2018,,Santa Monica College,""
Brian A Thomasson,FAC TCH-LOAD 1.0,17972.82,0.00,0.00,1437.80,17972.82,,19410.62,2018,,Santa Monica College,""
Mary L Fonseca,FAC TCH-VOC,14752.27,0.00,0.00,4618.97,14752.27,,19371.24,2018,,Santa Monica College,""
Rebecca S Hall,FAC TCH-LOAD 1.0,17883.18,0.00,0.00,1430.64,17883.18,,19313.82,2018,,Santa Monica College,""
Stephanie L Meredith,FAC TCH-LOAD 1.0,17883.18,0.00,0.00,1430.64,17883.18,,19313.82,2018,,Santa Monica College,""
Karen R Chapman,FAC TCH-HOURLY .875,16479.18,0.00,0.00,2773.12,16479.18,,19252.30,2018,,Santa Monica College,""
Lisa R Roper,FAC-PT .5,15319.50,0.00,0.00,3902.32,15319.50,,19221.82,2018,,Santa Monica College,""
Paula L Orr,FAC TCH-LOAD 1.0,14967.32,0.00,250.00,4000.30,15217.32,,19217.62,2018,,Santa Monica College,""
Patrick T Connor,LAB TECH- PHOTOGRAPHY,17864.55,0.00,0.00,1339.70,17864.55,,19204.25,2018,,Santa Monica College,""
Alan D Thielking,BOOKSTORE CLK/CASHIER,17857.89,0.00,0.00,1339.20,17857.89,,19197.09,2018,,Santa Monica College,""
Marianne S Boretz,FAC TCH-LOAD 1.0,19148.82,0.00,0.00,0.00,19148.82,,19148.82,2018,,Santa Monica College,""
Somaya Bezrati,FAC TCH-LOAD 1.0,17704.80,0.00,0.00,1416.40,17704.80,,19121.20,2018,,Santa Monica College,""
Gloria M Lopez,COORDINATOR,11903.75,0.00,2699.00,4509.54,14602.75,,19112.29,2018,,Santa Monica College,""
Kathy Cass,FAC TCH-HOURLY .6,13854.20,0.00,0.00,5146.80,13854.20,,19001.00,2018,,Santa Monica College,""
Moena Mukai,FAC TCH-LOAD 1.0,16870.48,0.00,0.00,2109.50,16870.48,,18979.98,2018,,Santa Monica College,""
Isaac A Benavidez,LIBRARY ASSISTANT,13248.16,0.00,0.00,5691.24,13248.16,,18939.40,2018,,Santa Monica College,""
Frances G Chandler,FAC TCH-ACAD,13737.77,0.00,0.00,5186.36,13737.77,,18924.13,2018,,Santa Monica College,""
Devin R Uzan,FAC TCH-HOURLY .875,10075.32,0.00,0.00,8813.24,10075.32,,18888.56,2018,,Santa Monica College,""
Chris J Hero,FAC TCH-HOURLY .6,18886.16,0.00,0.00,0.00,18886.16,,18886.16,2018,,Santa Monica College,""
Israel Fonseca,FAC TCH-HOURLY .75,0.00,0.00,15000.00,3834.75,15000.00,,18834.75,2018,,Santa Monica College,""
Ahmed S Shehata,INST ASST-MATH,14685.02,0.00,175.80,3968.78,14860.82,,18829.60,2018,,Santa Monica College,""
Reza Yeganehshakib,FAC TCH-LOAD 1.0,17432.82,0.00,0.00,1394.64,17432.82,,18827.46,2018,,Santa Monica College,""
Frech Hanne A Espinosa-Frech,FAC TCH-HOURLY .6,18820.80,0.00,0.00,0.00,18820.80,,18820.80,2018,,Santa Monica College,""
Jolanta Sterling,FAC TCH-HOURLY .875,9906.30,0.00,0.00,8799.72,9906.30,,18706.02,2018,,Santa Monica College,""
Yuka Kitazono,FAC TCH-LOAD 1.0,16159.50,0.00,1200.00,1292.76,17359.50,,18652.26,2018,,Santa Monica College,""
Julia S Morgan,FAC TCH-HOURLY .6,14195.60,0.00,633.75,3804.93,14829.35,,18634.28,2018,,Santa Monica College,""
Natalia V Cascino,FAC TCH-HOURLY .75,13497.66,0.00,0.00,5118.28,13497.66,,18615.94,2018,,Santa Monica College,""
Megumi M Smith,FAC TCH-HOURLY .875,12730.32,0.00,4575.00,1288.40,17305.32,,18593.72,2018,,Santa Monica College,""
David Ramirez,CUSTOMER SRVCS ASSISTANT,17325.97,0.00,0.00,1208.80,17325.97,,18534.77,2018,,Santa Monica College,""
Julie R Yarrish,ASSOCIATE DEAN,13070.92,0.00,1280.42,4166.77,14351.34,,18518.11,2018,,Santa Monica College,""
Von Williams,FAC TCH-HOURLY .875,9727.02,0.00,0.00,8785.36,9727.02,,18512.38,2018,,Santa Monica College,""
Parnian Eslamizadeh,STUDENT SERVICES CLERK,17474.91,0.00,0.00,993.62,17474.91,,18468.53,2018,,Santa Monica College,""
Marsha Cooper,FAC TCH-HOURLY .6,16991.00,0.00,0.00,1359.30,16991.00,,18350.30,2018,,Santa Monica College,""
Lucy Garcia,BOOKSTORE CLK/CASHIER,17031.89,0.00,0.00,1277.22,17031.89,,18309.11,2018,,Santa Monica College,""
Lisa K Adams,FAC TCH-HOURLY .6,16866.91,0.00,0.00,1418.41,16866.91,,18285.32,2018,,Santa Monica College,""
Huch H Platt,FAC TCH-HOURLY .875,16871.40,0.00,0.00,1349.72,16871.40,,18221.12,2018,,Santa Monica College,""
Lynn Harvey,FAC TCH-HOURLY .6,15955.67,0.00,2226.25,0.00,18181.92,,18181.92,2018,,Santa Monica College,""
Marcella L Missirian,FAC TCH-HOURLY .875,13093.38,0.00,0.00,5016.18,13093.38,,18109.56,2018,,Santa Monica College,""
Emerita A Felix,ADMIN ASST I,-117.32,0.00,16596.10,1618.37,16478.78,,18097.15,2018,,Santa Monica College,""
Sebastian P Reynoso,STUDENT SERVICES CLERK,16781.92,0.00,0.00,1258.58,16781.92,,18040.50,2018,,Santa Monica College,""
Elizabeth A Castro,FAC-PT .5,16636.25,0.00,0.00,1330.92,16636.25,,17967.17,2018,,Santa Monica College,""
Kevin A Meza,FAC-PT .5,14396.80,0.00,0.00,3553.13,14396.80,,17949.93,2018,,Santa Monica College,""
Leo A Jaramillo,FAC TCH-HOURLY .875,16617.20,0.00,0.00,1329.34,16617.20,,17946.54,2018,,Santa Monica College,""
Beth L Rabkin,FAC TCH-LOAD 1.0,17929.73,0.00,0.00,0.00,17929.73,,17929.73,2018,,Santa Monica College,""
Deborah Matian,FAC-PT .5,16537.07,0.00,0.00,1322.94,16537.07,,17860.01,2018,,Santa Monica College,""
Jeanne Laurie,ADMIN ASST I,3053.00,0.00,12781.44,2019.96,15834.44,,17854.40,2018,,Santa Monica College,""
Samanta Singha,STUDENT SERVICES CLERK,12305.71,0.00,0.00,5512.38,12305.71,,17818.09,2018,,Santa Monica College,""
Flores Jonathan Reyes-Flores,THEATRE TECH SPEC,13294.13,3224.82,0.00,1238.72,16518.95,,17757.67,2018,,Santa Monica College,""
Benjamin J Lewis,FAC TCH-LOAD 1.0,16380.00,0.00,0.00,1310.40,16380.00,,17690.40,2018,,Santa Monica College,""
Arkadiy S Sheynshteyn,FAC TCH-LOAD 1.0,10929.60,0.00,0.00,6666.14,10929.60,,17595.74,2018,,Santa Monica College,""
Deyna M Hearn,DEAN,0.00,0.00,12651.66,4918.30,12651.66,,17569.96,2018,,Santa Monica College,""
Walter Alexis Perez,FAC TCH-HOURLY .75,16257.25,0.00,0.00,1300.58,16257.25,,17557.83,2018,,Santa Monica College,""
Robert J Petrella,FAC TCH-LOAD 1.0,17546.21,0.00,0.00,0.00,17546.21,,17546.21,2018,,Santa Monica College,""
James M Martin,FAC TCH-ACAD,10623.50,0.00,2000.00,4911.35,12623.50,,17534.85,2018,,Santa Monica College,""
Joy O Abbott,COMMISSION MEMBER,800.00,0.00,0.00,16678.60,800.00,,17478.60,2018,,Santa Monica College,""
Joseph P Metoyer,COMMISSION MEMBER,750.00,0.00,0.00,16678.60,750.00,,17428.60,2018,,Santa Monica College,""
Aimee H Chen,FAC TCH-LOAD 1.0,14087.52,0.00,0.00,3329.56,14087.52,,17417.08,2018,,Santa Monica College,""
Niraj K Inamdar,FAC TCH-LOAD 1.0,15970.86,0.00,0.00,1277.68,15970.86,,17248.54,2018,,Santa Monica College,""
Lois J Frand,FAC TCH-HOURLY .6,15684.00,0.00,0.00,1500.85,15684.00,,17184.85,2018,,Santa Monica College,""
Erika M Deuel,FAC TCH-LOAD 1.0,17164.55,0.00,0.00,0.00,17164.55,,17164.55,2018,,Santa Monica College,""
Shena J Young,FAC-PT .5,15892.49,0.00,0.00,1271.36,15892.49,,17163.85,2018,,Santa Monica College,""
Fernandez Lourdes Perez-Fernandez,FAC TCH-LOAD 1.0,13407.12,0.00,0.00,3679.47,13407.12,,17086.59,2018,,Santa Monica College,""
Matthew M Ward,FAC TCH-LOAD 1.0,15818.76,0.00,0.00,1265.50,15818.76,,17084.26,2018,,Santa Monica College,""
Carol L Arutian,FAC TCH-HOURLY .75,15578.10,0.00,0.00,1454.76,15578.10,,17032.86,2018,,Santa Monica College,""
Lois A Risinger,FAC TCH-HOURLY .75,13550.69,0.00,0.00,3469.85,13550.69,,17020.54,2018,,Santa Monica College,""
Sherry Breidenthal,FAC TCH-LOAD 1.0,16979.76,0.00,0.00,0.00,16979.76,,16979.76,2018,,Santa Monica College,""
Saba Jamalpanah,FAC TCH-HOURLY .75,15720.24,0.00,0.00,1257.62,15720.24,,16977.86,2018,,Santa Monica College,""
Alexander L Racca,FAC TCH-HOURLY .75,10358.94,0.00,5650.00,926.68,16008.94,,16935.62,2018,,Santa Monica College,""
Samantha A Ross,FAC TCH-LOAD 1.0,15587.64,0.00,0.00,1247.04,15587.64,,16834.68,2018,,Santa Monica College,""
Graeme J Kronsberg,FAC TCH-HOURLY .6,14180.96,0.00,0.00,2589.28,14180.96,,16770.24,2018,,Santa Monica College,""
Christopher P Mandia,FAC TCH-LOAD 1.0,15526.10,0.00,0.00,1242.08,15526.10,,16768.18,2018,,Santa Monica College,""
Amy S Smith,FAC-PT .5,13320.86,0.00,0.00,3399.94,13320.86,,16720.80,2018,,Santa Monica College,""
Daisy Basurto,FAC-PT .5,13341.80,0.00,0.00,3330.62,13341.80,,16672.42,2018,,Santa Monica College,""
Gustavo Kalinec,ENTER BUSINESS SERV CLERK,11333.40,0.00,0.00,5324.84,11333.40,,16658.24,2018,,Santa Monica College,""
Crowther Cathy I Karol-Crowther,FAC TCH-HOURLY .75,10132.55,0.00,0.00,6508.64,10132.55,,16641.19,2018,,Santa Monica College,""
Aurora Sealana,LD LIB ASST-CIRCULATION,3070.00,0.00,10643.92,2910.07,13713.92,,16623.99,2018,,Santa Monica College,""
Samuel L Miller,MAIL SERVICES WORKER,12972.35,237.48,0.00,3310.66,13209.83,,16520.49,2018,,Santa Monica College,""
