Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTINA M HERNANDEZ,RECREATION LEADER II - HR,9705.00,0.00,0.00,0.00,9705.00,,9705.00,2011,,Norwalk,""
JOSEPH A. LEGASPI,RECREATION LEADER II - HR,9583.00,0.00,0.00,0.00,9583.00,,9583.00,2011,,Norwalk,""
CRISTINA PINEDO,RECREATION LEADER II - HR,7380.00,97.15,1943.13,0.00,9420.28,,9420.28,2011,,Norwalk,""
JOSSELYN SERRANO,RECREATION LEADER II - HR,9035.00,0.00,0.00,0.00,9035.00,,9035.00,2011,,Norwalk,""
RICHARD M. RAMIREZ,COUNCILMEMBER,2732.00,0.00,1132.00,4362.00,3864.00,,8226.00,2011,,Norwalk,""
ANDRIA T. NABA,RECREATION LEADER II - HR,7387.00,0.00,339.79,0.00,7726.79,,7726.79,2011,,Norwalk,""
"MIGUEL LUCERO, JR",RECREATION LEADER II - HR,7651.00,0.00,0.00,0.00,7651.00,,7651.00,2011,,Norwalk,""
DANIELLE L. ALVISO,RECREATION LEADER II - HR,7196.00,0.00,0.00,0.00,7196.00,,7196.00,2011,,Norwalk,""
GORDON F. STEFENHAGEN,MAYOR,2732.00,0.00,1369.00,3067.00,4101.00,,7168.00,2011,,Norwalk,""
VANESSA CHAVEZ,RECREATION LEADER II - HR,6975.00,0.00,0.00,0.00,6975.00,,6975.00,2011,,Norwalk,""
NAZARETH JARAMILLO,RECREATION LEADER II - HR,6874.00,0.00,0.00,0.00,6874.00,,6874.00,2011,,Norwalk,""
CHRISTOPHER C INMAN,SENIOR LIFEGUARD - HR,6845.00,0.00,0.00,0.00,6845.00,,6845.00,2011,,Norwalk,""
JOSEPH M. ALBERT,SENIOR LIFEGUARD - HR,6779.00,0.00,0.00,0.00,6779.00,,6779.00,2011,,Norwalk,""
BRENT RIVAS,RECREATION LEADER II - HR,6507.00,0.00,0.00,0.00,6507.00,,6507.00,2011,,Norwalk,""
MATHIAS A. CHAU,RECREATION LEADER II - HR,6251.00,0.00,0.00,0.00,6251.00,,6251.00,2011,,Norwalk,""
DANIEL A. GOMEZ,RECREATION LEADER II - HR,6097.00,0.00,0.00,0.00,6097.00,,6097.00,2011,,Norwalk,""
DEBORAH MARTINEZ,DRILL TEAM ADVISOR-CONTR.,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2011,,Norwalk,""
MICHAEL E. STIFEL,SENIOR SVCS. COORDINATOR,4943.00,0.00,0.00,998.00,4943.00,,5941.00,2011,,Norwalk,""
EDUARDO CENTENO,LIFEGUARD - HR,5874.00,0.00,0.00,0.00,5874.00,,5874.00,2011,,Norwalk,""
AMANDA R. RONDEROS,RECREATION LEADER II - HR,5442.00,0.00,250.34,0.00,5692.34,,5692.34,2011,,Norwalk,""
ANGIE CASTILLO,INSTRUCTOR GUARD-HR,5402.00,0.00,197.15,0.00,5599.15,,5599.15,2011,,Norwalk,""
TONEY RENTERIA,RECREATION LEADER II - HR,5598.00,0.00,0.00,0.00,5598.00,,5598.00,2011,,Norwalk,""
VICTORIA A. ARCE,OFFICE ASSISTANT I - HR,5575.00,0.00,0.00,0.00,5575.00,,5575.00,2011,,Norwalk,""
MICHAEL S. PERSI,PRODUCTION ASSISTANT - HR,5510.00,0.00,0.00,0.00,5510.00,,5510.00,2011,,Norwalk,""
NICOLE A. PENA,INSTRUCTOR GUARD-HR,5483.00,0.00,0.00,0.00,5483.00,,5483.00,2011,,Norwalk,""
NANCY Y. SERRANO,RECREATION LEADER II - HR,5422.00,0.00,0.00,0.00,5422.00,,5422.00,2011,,Norwalk,""
DOMINICK P. DILELLO,PUBLIC SFTY OFFICER I-HR,5349.00,0.00,0.00,0.00,5349.00,,5349.00,2011,,Norwalk,""
ERIC PARK,INSTRUCTOR GUARD-HR,5288.00,0.00,0.00,0.00,5288.00,,5288.00,2011,,Norwalk,""
JEFFREY R. HART,RECREATION LEADER II - HR,5285.00,0.00,0.00,0.00,5285.00,,5285.00,2011,,Norwalk,""
CHRISTINA S. FREGOSO,RECREATION LEADER II - HR,5252.00,0.00,0.00,0.00,5252.00,,5252.00,2011,,Norwalk,""
SUSAN J. COLON,RECREATION LEADER II - HR,5193.00,0.00,0.00,0.00,5193.00,,5193.00,2011,,Norwalk,""
ADRIANE N. RONDEROS,RECREATION LEADER II - HR,5082.00,0.00,0.00,0.00,5082.00,,5082.00,2011,,Norwalk,""
NANA F. BLISS,OFFICE ASSISTANT I - HR,2962.00,0.00,2026.30,0.00,4988.30,,4988.30,2011,,Norwalk,""
JASON L. WEIMHOLT,MAINTENANCE ASSISTANT-HR,4959.00,0.00,0.00,0.00,4959.00,,4959.00,2011,,Norwalk,""
HAYLEY E. BERRYHILL,INSTRUCTOR GUARD-HR,4952.00,0.00,0.00,0.00,4952.00,,4952.00,2011,,Norwalk,""
ROBERT A. COIE,MAINTENANCE ASSISTANT-HR,4672.00,0.00,0.00,0.00,4672.00,,4672.00,2011,,Norwalk,""
SARAH A. HARBAUGH,PUBLIC SFTY OFFICER I-HR,4584.00,0.00,0.00,0.00,4584.00,,4584.00,2011,,Norwalk,""
"FABIAN D. GARCIA, JR.",RECREATION LEADER II - HR,4480.00,0.00,0.00,0.00,4480.00,,4480.00,2011,,Norwalk,""
NICO J. ESTRADA,PUBLIC SFTY OFFICER I-HR,4463.00,0.00,0.00,0.00,4463.00,,4463.00,2011,,Norwalk,""
BRANDEN R. FORD,MAINTENANCE ASSISTANT-HR,4419.00,0.00,0.00,0.00,4419.00,,4419.00,2011,,Norwalk,""
GILBERT A. NINO,RECREATION LEADER II - HR,4367.00,0.00,0.00,0.00,4367.00,,4367.00,2011,,Norwalk,""
JENIFFER M. IBARRA,RECREATION LEADER II - HR,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2011,,Norwalk,""
JOSE CUEN,PUBLIC SFTY OFFICER I-HR,4361.00,0.00,0.00,0.00,4361.00,,4361.00,2011,,Norwalk,""
JOHN P. ALLANDE,INSTRUCTOR GUARD-HR,4337.00,0.00,0.00,0.00,4337.00,,4337.00,2011,,Norwalk,""
EVELYN B. CRUZ,INSTRUCTOR GUARD-HR,4317.00,0.00,0.00,0.00,4317.00,,4317.00,2011,,Norwalk,""
RYAN A. ALUNAN,INSTRUCTOR GUARD-HR,4311.00,0.00,0.00,0.00,4311.00,,4311.00,2011,,Norwalk,""
JOSHUA C TOLEN,PUBLIC SFTY OFFICER I-HR,4293.00,0.00,0.00,0.00,4293.00,,4293.00,2011,,Norwalk,""
TORREY E. BIHR,INSTRUCTOR GUARD-HR,4260.00,0.00,0.00,0.00,4260.00,,4260.00,2011,,Norwalk,""
ERICA C. PENA,INSTRUCTOR GUARD-HR,4225.00,0.00,0.00,0.00,4225.00,,4225.00,2011,,Norwalk,""
AMBER M. SMITH,RECREATION LEADER II - HR,4182.00,0.00,0.00,0.00,4182.00,,4182.00,2011,,Norwalk,""
JESSE LUERA,VICE MAYOR,2732.00,0.00,1369.00,55.00,4101.00,,4156.00,2011,,Norwalk,""
MIRTHA J. LOPEZ,RECREATION LEADER II - HR,4155.00,0.00,0.00,0.00,4155.00,,4155.00,2011,,Norwalk,""
EDER R. GARCIA,MAINTENANCE ASSISTANT-HR,4149.00,0.00,0.00,0.00,4149.00,,4149.00,2011,,Norwalk,""
BARBARA A. DIAZ,RECREATION LEADER II - HR,4141.00,0.00,0.00,0.00,4141.00,,4141.00,2011,,Norwalk,""
BRYAN J. HERRERA,RECREATION LEADER II - HR,4138.00,0.00,0.00,0.00,4138.00,,4138.00,2011,,Norwalk,""
MIRIAM E. HERNANDEZ,LIFEGUARD - HR,4133.00,0.00,0.00,0.00,4133.00,,4133.00,2011,,Norwalk,""
ALAIN M. IGLESIAS,LIFEGUARD - HR,4097.00,0.00,0.00,0.00,4097.00,,4097.00,2011,,Norwalk,""
AMANDA HERNANDEZ,INSTRUCTOR GUARD-HR,4088.00,0.00,0.00,0.00,4088.00,,4088.00,2011,,Norwalk,""
OLIVIA S. GUTIERREZ,RECREATION LEADER II - HR,4047.00,0.00,0.00,0.00,4047.00,,4047.00,2011,,Norwalk,""
NICHOLAS A. ALUNAN,INSTRUCTOR GUARD-HR,4030.00,0.00,0.00,0.00,4030.00,,4030.00,2011,,Norwalk,""
AMANDA M. QUINTANAR,LIFEGUARD - HR,3948.00,0.00,0.00,0.00,3948.00,,3948.00,2011,,Norwalk,""
"CLEMENT PEDREGON, JR.",MAINTENANCE ASSISTANT-HR,3934.00,0.00,0.00,0.00,3934.00,,3934.00,2011,,Norwalk,""
ELIAS C. CUEVAS,RECREATION LEADER II - HR,3896.00,0.00,0.00,0.00,3896.00,,3896.00,2011,,Norwalk,""
MELODY L. BACA,SENIOR SVCS. COORDINATOR,1779.00,0.00,155.38,1938.00,1934.38,,3872.38,2011,,Norwalk,""
ALEX GOMEZ,LIFEGUARD - HR,3780.00,0.00,0.00,0.00,3780.00,,3780.00,2011,,Norwalk,""
JEANINE A. DUPERRON,INSTRUCTOR GUARD-HR,3737.00,0.00,0.00,0.00,3737.00,,3737.00,2011,,Norwalk,""
GABRIEL A. MENDEZ,RECREATION LEADER II - HR,3385.00,0.00,344.65,0.00,3729.65,,3729.65,2011,,Norwalk,""
DARYL A. DASILVA,INSTRUCTOR GUARD-HR,3549.00,0.00,0.00,0.00,3549.00,,3549.00,2011,,Norwalk,""
ARTHUR S. ALVARADO,PROP. MTCE. INSPECTOR-HR,3508.00,0.00,0.00,0.00,3508.00,,3508.00,2011,,Norwalk,""
FRANCISCO FIERRO,EQUIPMENT SERVICE WORKER,1396.00,0.00,184.02,1887.00,1580.02,,3467.02,2011,,Norwalk,""
CURTIS A. ROBINETT,LIFEGUARD - HR,3463.00,0.00,0.00,0.00,3463.00,,3463.00,2011,,Norwalk,""
RYAN A. MUNOZ,LIFEGUARD - HR,3419.00,0.00,0.00,0.00,3419.00,,3419.00,2011,,Norwalk,""
BENJAMIN C. KRAY,LIFEGUARD - HR,3350.00,0.00,0.00,0.00,3350.00,,3350.00,2011,,Norwalk,""
JOSHUA I. GARCIA,LIFEGUARD - HR,3342.00,0.00,0.00,0.00,3342.00,,3342.00,2011,,Norwalk,""
PAUL M. ARENAS,OFFICE AIDE - HR,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2011,,Norwalk,""
BIANCA L. DIAZ,LIFEGUARD - HR,3204.00,0.00,0.00,0.00,3204.00,,3204.00,2011,,Norwalk,""
DENISE B. COCA,RECREATION LEADER II - HR,3190.00,0.00,0.00,0.00,3190.00,,3190.00,2011,,Norwalk,""
TESIA MEDINA,INSTRUCTOR GUARD-HR,3153.00,0.00,0.00,0.00,3153.00,,3153.00,2011,,Norwalk,""
MELANIE S. PAZ,RECREATION LEADER II - HR,3091.00,0.00,0.00,0.00,3091.00,,3091.00,2011,,Norwalk,""
GUADALUPE GARCIA,OFFICE ASSISTANT I - HR,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2011,,Norwalk,""
ROGER A. ZALDIVAR,INSTRUCTOR GUARD-HR,3012.00,0.00,0.00,0.00,3012.00,,3012.00,2011,,Norwalk,""
ROSALIA J. QUAM-WICKHAM,INSTRUCTOR GUARD-HR,2979.00,0.00,0.00,0.00,2979.00,,2979.00,2011,,Norwalk,""
SUSANNA R. JACOBS,LIFEGUARD - HR,2926.00,0.00,0.00,0.00,2926.00,,2926.00,2011,,Norwalk,""
HANNAH M. COLON,INSTRUCTOR GUARD-HR,2889.00,0.00,0.00,0.00,2889.00,,2889.00,2011,,Norwalk,""
KRISTINA R. LOPEZ,INSTRUCTOR GUARD-HR,2829.00,0.00,0.00,0.00,2829.00,,2829.00,2011,,Norwalk,""
SHAHOB MOHAMMADI,INSTRUCTOR GUARD-HR,2740.00,0.00,0.00,0.00,2740.00,,2740.00,2011,,Norwalk,""
LAURA D. ZALDIVAR,INSTRUCTOR GUARD-HR,2691.00,0.00,0.00,0.00,2691.00,,2691.00,2011,,Norwalk,""
MARILYN N ATTIA,RECREATION LEADER II - HR,2382.00,0.00,175.75,0.00,2557.75,,2557.75,2011,,Norwalk,""
ELIZABETH S. KRAVIG,INSTRUCTOR GUARD-HR,2420.00,0.00,0.00,0.00,2420.00,,2420.00,2011,,Norwalk,""
MANUEL DELGADO,RECREATION LEADER II - HR,2384.00,0.00,0.00,0.00,2384.00,,2384.00,2011,,Norwalk,""
JASON A. CHACON,LIFEGUARD - HR,2383.00,0.00,0.00,0.00,2383.00,,2383.00,2011,,Norwalk,""
ERIN T. ARGOTT,RECREATION LEADER II - HR,2378.00,0.00,0.00,0.00,2378.00,,2378.00,2011,,Norwalk,""
CHELSEA M. PALUMBO,RECREATION LEADER II - HR,2367.00,0.00,0.00,0.00,2367.00,,2367.00,2011,,Norwalk,""
VALERIE A. REYES,RECREATION LEADER II - HR,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2011,,Norwalk,""
ROSEMARY N. ALMEIDA,INSTRUCTOR GUARD-HR,2310.00,0.00,0.00,0.00,2310.00,,2310.00,2011,,Norwalk,""
MICHAEL RIOS,COACH OPERATOR,1603.00,0.00,0.00,562.00,1603.00,,2165.00,2011,,Norwalk,""
JESSICA VINGERELLI,RECREATION LEADER II - HR,2149.00,0.00,0.00,0.00,2149.00,,2149.00,2011,,Norwalk,""
ILIANA NAVARRO,RECREATION LEADER II - HR,2119.00,0.00,0.00,0.00,2119.00,,2119.00,2011,,Norwalk,""
DAISY LINARES,INSTRUCTOR GUARD-HR,1999.00,0.00,91.94,0.00,2090.94,,2090.94,2011,,Norwalk,""
MARVIN J. RAMIREZ,RECREATION LEADER II - HR,2088.00,0.00,0.00,0.00,2088.00,,2088.00,2011,,Norwalk,""
DIANA E. DOMINGUEZ,TALL FLAG ADVISOR-CONTR.,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2011,,Norwalk,""
KATIE K. DEL-RIO,RECREATION LEADER II - HR,1625.00,0.00,337.42,0.00,1962.42,,1962.42,2011,,Norwalk,""
BRENNA L. ROFFERS,LIFEGUARD - HR,1769.00,0.00,0.00,0.00,1769.00,,1769.00,2011,,Norwalk,""
SABRINA R. DURAN,RECREATION LEADER II - HR,1703.00,0.00,0.00,0.00,1703.00,,1703.00,2011,,Norwalk,""
KATELYN E. HOLM,INSTRUCTOR GUARD-HR,1677.00,0.00,0.00,0.00,1677.00,,1677.00,2011,,Norwalk,""
PAUL TORRES,YOUTH WORKER - HR,1658.00,0.00,0.00,0.00,1658.00,,1658.00,2011,,Norwalk,""
DANIEL REYES HERNANDEZ,YOUTH WORKER - HR,1559.00,0.00,0.00,0.00,1559.00,,1559.00,2011,,Norwalk,""
ADRIENNE RODRIGUEZ,YOUTH WORKER - HR,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2011,,Norwalk,""
ALBERTO M. ESCOBEDO,YOUTH WORKER - HR,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2011,,Norwalk,""
EVELYN GUERRA,TALL FLAG ADVISOR-CONTR.,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2011,,Norwalk,""
NICOLAS M. RIOS,YOUTH WORKER - HR,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2011,,Norwalk,""
GABRIELA K. LUCERO,YOUTH WORKER - HR,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2011,,Norwalk,""
DANIELA C. ESCOBEDO,YOUTH WORKER - HR,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2011,,Norwalk,""
DAVID HERNANDEZ,YOUTH WORKER - HR,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2011,,Norwalk,""
GABRIELA A. RIVERA,YOUTH WORKER - HR,1454.00,0.00,0.00,0.00,1454.00,,1454.00,2011,,Norwalk,""
BYRON R. MEDINA,RECREATION LEADER II - HR,1444.00,0.00,0.00,0.00,1444.00,,1444.00,2011,,Norwalk,""
ERVY E. RODRIGUEZ,YOUTH WORKER - HR,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2011,,Norwalk,""
NATALIA GOMEZ,YOUTH WORKER - HR,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2011,,Norwalk,""
ALEXANDRA M. MOORE,YOUTH WORKER - HR,1431.00,0.00,0.00,0.00,1431.00,,1431.00,2011,,Norwalk,""
LIZETTE MENDOZA,YOUTH WORKER - HR,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2011,,Norwalk,""
FRANCISCO ZAMUDIO,YOUTH WORKER - HR,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2011,,Norwalk,""
JANESSA M. MENDOZA,YOUTH WORKER - HR,1403.00,0.00,0.00,0.00,1403.00,,1403.00,2011,,Norwalk,""
THANIEL JUAREZ,YOUTH WORKER - HR,1398.00,0.00,0.00,0.00,1398.00,,1398.00,2011,,Norwalk,""
CHRISTEL ZAMUDIO,YOUTH WORKER - HR,1384.00,0.00,0.00,0.00,1384.00,,1384.00,2011,,Norwalk,""
SANSON LOPEZ,YOUTH WORKER - HR,1384.00,0.00,0.00,0.00,1384.00,,1384.00,2011,,Norwalk,""
GABRIEL R. DOMINGUEZ,YOUTH WORKER - HR,1384.00,0.00,0.00,0.00,1384.00,,1384.00,2011,,Norwalk,""
APRIL I. MARROQUIN,YOUTH WORKER - HR,1378.00,0.00,0.00,0.00,1378.00,,1378.00,2011,,Norwalk,""
JORGE E. LINARES,YOUTH WORKER - HR,1378.00,0.00,0.00,0.00,1378.00,,1378.00,2011,,Norwalk,""
YAZMINE F. TELLEZ,YOUTH WORKER - HR,1376.00,0.00,0.00,0.00,1376.00,,1376.00,2011,,Norwalk,""
TIFFANY V. CHAVEZ,YOUTH WORKER - HR,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2011,,Norwalk,""
ALINA L. VIERA,YOUTH WORKER - HR,1370.00,0.00,0.00,0.00,1370.00,,1370.00,2011,,Norwalk,""
BETSY L. MEDINA DURAN,YOUTH WORKER - HR,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2011,,Norwalk,""
EVELYN M. TORRES,YOUTH WORKER - HR,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2011,,Norwalk,""
MANUEL F. HERNANDEZ,YOUTH WORKER - HR,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2011,,Norwalk,""
ADRIAN GOMAR,YOUTH WORKER - HR,1356.00,0.00,0.00,0.00,1356.00,,1356.00,2011,,Norwalk,""
CINTIA M. GONZALEZ,YOUTH WORKER - HR,1352.00,0.00,0.00,0.00,1352.00,,1352.00,2011,,Norwalk,""
ERIK J. RODRIGUEZ,YOUTH WORKER - HR,1352.00,0.00,0.00,0.00,1352.00,,1352.00,2011,,Norwalk,""
ANTONIO V. TOLENTINO,YOUTH WORKER - HR,1352.00,0.00,0.00,0.00,1352.00,,1352.00,2011,,Norwalk,""
CRYSTAL TELLEZ SANCHEZ,YOUTH WORKER - HR,1348.00,0.00,0.00,0.00,1348.00,,1348.00,2011,,Norwalk,""
CESAR D PINEDA,YOUTH WORKER - HR,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2011,,Norwalk,""
TIFFANY A. RODRIGUEZ,YOUTH WORKER - HR,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2011,,Norwalk,""
SELENA GONZALEZ,YOUTH WORKER - HR,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2011,,Norwalk,""
STEPHANIE ORTIZ,YOUTH WORKER - HR,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2011,,Norwalk,""
JESUS A. GOMAR,YOUTH WORKER - HR,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2011,,Norwalk,""
CRISTIAN A. HERRERA,YOUTH WORKER - HR,1324.00,0.00,0.00,0.00,1324.00,,1324.00,2011,,Norwalk,""
MICHAEL JIMENEZ,RECREATION LEADER II - HR,1317.00,0.00,0.00,0.00,1317.00,,1317.00,2011,,Norwalk,""
JOEL HERNANDEZ,YOUTH WORKER - HR,1316.00,0.00,0.00,0.00,1316.00,,1316.00,2011,,Norwalk,""
RUBEN GOMEZ,YOUTH WORKER - HR,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2011,,Norwalk,""
ANDREA R. ANDERSON,YOUTH WORKER - HR,1312.00,0.00,0.00,0.00,1312.00,,1312.00,2011,,Norwalk,""
ELIZABETH COSTLEY,YOUTH WORKER - HR,1310.00,0.00,0.00,0.00,1310.00,,1310.00,2011,,Norwalk,""
FRANCES S. ANGULO,YOUTH WORKER - HR,1308.00,0.00,0.00,0.00,1308.00,,1308.00,2011,,Norwalk,""
IVETTE A. ALONSO,YOUTH WORKER - HR,1304.00,0.00,0.00,0.00,1304.00,,1304.00,2011,,Norwalk,""
KAREN M. GUZMAN,YOUTH WORKER - HR,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2011,,Norwalk,""
JESUS A. PENA,YOUTH WORKER - HR,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2011,,Norwalk,""
ARIANA BARRAGAN,YOUTH WORKER - HR,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2011,,Norwalk,""
ANGEL R. MORALES,YOUTH WORKER - HR,1284.00,0.00,0.00,0.00,1284.00,,1284.00,2011,,Norwalk,""
AUSTIN L. MOORE,YOUTH WORKER - HR,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2011,,Norwalk,""
ROXANNE RUVALCABA,YOUTH WORKER - HR,1252.00,0.00,0.00,0.00,1252.00,,1252.00,2011,,Norwalk,""
DANIEL I. RIVERA,YOUTH WORKER - HR,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2011,,Norwalk,""
MARIBEL ALATORRE,YOUTH WORKER - HR,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2011,,Norwalk,""
CECILIA P. GARCIA,YOUTH WORKER - HR,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2011,,Norwalk,""
ELISA J. BANUELOS,YOUTH WORKER - HR,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2011,,Norwalk,""
SEANSHARI B. PELLUM-SENIOR,RECREATION LEADER II - HR,1193.00,0.00,0.00,0.00,1193.00,,1193.00,2011,,Norwalk,""
CRISTOPHER LOPEZ,YOUTH WORKER - HR,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2011,,Norwalk,""
CHRISTOPHER J. COTA,YOUTH WORKER - HR,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2011,,Norwalk,""
ANISSA R. GALVEZ,YOUTH WORKER - HR,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2011,,Norwalk,""
JOHNNY BUZENES,YOUTH WORKER - HR,1167.00,0.00,0.00,0.00,1167.00,,1167.00,2011,,Norwalk,""
YAJAIRA VARGAS,RECREATION LEADER II - HR,1157.00,0.00,0.00,0.00,1157.00,,1157.00,2011,,Norwalk,""
STEPHANIE R. LOPEZ,YOUTH WORKER - HR,1110.00,0.00,0.00,0.00,1110.00,,1110.00,2011,,Norwalk,""
ARACELY SAAVEDRA-RODRIGUES,YOUTH WORKER - HR,1078.00,0.00,0.00,0.00,1078.00,,1078.00,2011,,Norwalk,""
BRIAN J. LOPEZ,RECREATION LEADER II - HR,981.00,0.00,0.00,0.00,981.00,,981.00,2011,,Norwalk,""
YAZMIN RUVALCABA,YOUTH WORKER - HR,852.00,0.00,0.00,0.00,852.00,,852.00,2011,,Norwalk,""
MITCHEL S. MORALES,YOUTH WORKER - HR,796.00,0.00,0.00,0.00,796.00,,796.00,2011,,Norwalk,""
ALEXANDER C. CERVANTES,RECREATION LEADER I - HR,692.00,0.00,0.00,0.00,692.00,,692.00,2011,,Norwalk,""
DEAN M. ORTIZ,RECREATION LEADER II - HR,424.00,0.00,0.00,0.00,424.00,,424.00,2011,,Norwalk,""
KIMBERLY S. GALLEGOS,YOUTH WORKER - HR,288.00,0.00,0.00,0.00,288.00,,288.00,2011,,Norwalk,""
AMANDA L. INMAN,INSTRUCTOR GUARD-HR,254.00,0.00,0.00,0.00,254.00,,254.00,2011,,Norwalk,""
CAROLINA DE LA CRUZ,RECREATION LEADER II - HR,107.00,0.00,0.00,0.00,107.00,,107.00,2011,,Norwalk,""
"JOE A. SANDOVAL, JR.",PRODUCTION ASSISTANT - HR,106.00,0.00,0.00,0.00,106.00,,106.00,2011,,Norwalk,""
THOMAS E. MILES,RECREATION LEADER II - HR,67.00,0.00,0.00,0.00,67.00,,67.00,2011,,Norwalk,""
ALISON G. ROBINETT,LIFEGUARD - HR,66.00,0.00,0.00,0.00,66.00,,66.00,2011,,Norwalk,""
