employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Patricia Delawyer,"","",12175.80,,,12175.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Olga E. Martinez,"","",12173.64,,,12173.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marc Littman,"","",12160.32,,,12160.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Johnnie M. White,"","",12159.84,,,12159.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James Manuel,"","",12158.16,,,12158.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John I. Cornelius,"","",12121.08,,,12121.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lawrence Long,"","",12120.96,,,12120.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Amy Hwang,"","",12116.40,,,12116.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Raul Sanchez,"","",12108.36,,,12108.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Floyd Demus,"","",12105.84,,,12105.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Deeb Morad,"","",12105.36,,,12105.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alexander B. Bermudez,"","",12102.00,,,12102.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary A. Kenney,"","",12099.36,,,12099.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alma D Dain,"","",12098.64,,,12098.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jon R. Vandercook,"","",12095.16,,,12095.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Edmond Tam,"","",12089.04,,,12089.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael C Thomas,"","",12082.68,,,12082.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Edith Warren,"","",12076.08,,,12076.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Johnnie M Mckay,"","",12074.40,,,12074.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Linda E. Banks,"","",12072.96,,,12072.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Thelma M. Williams,"","",12067.68,,,12067.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Andrea Salgado-Brito,"","",12060.60,,,12060.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Walter J Thompson,"","",12059.28,,,12059.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald J Biehn,"","",12050.52,,,12050.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Elliott Forrest,"","",12050.04,,,12050.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Etta Hampton,"","",12045.48,,,12045.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert Crowe,"","",12042.60,,,12042.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Teresa G. Barbarini,"","",12032.16,,,12032.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James A. Bergdoll,"","",12032.16,,,12032.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George D. Nerio,"","",12029.64,,,12029.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Earnest L. Lewis,"","",12023.88,,,12023.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Veronica J. Miller,"","",12021.00,,,12021.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dorothy P. De Mello,"","",12017.88,,,12017.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Armando A. Carrillo,"","",12000.00,,,12000.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margaret Sanders,"","",11993.16,,,11993.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Leroy Holliman,"","",11984.76,,,11984.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rone B. Hansen,"","",11984.64,,,11984.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jessie V. Hazelhurst,"","",11977.44,,,11977.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carrie P. Walker,"","",11961.72,,,11961.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Raymond Brennan,"","",11961.24,,,11961.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert L. Craft,"","",11958.84,,,11958.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Debra A Merriweather,"","",11958.36,,,11958.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lolitta A. Fobbs,"","",11957.76,,,11957.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Edgar L. Coward, Jr.","","",11956.08,,,11956.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Barbara Trigg,"","",11940.24,,,11940.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gayel Pitchford,"","",11935.44,,,11935.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Willie Mack,"","",11933.28,,,11933.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lupe V. Delgadillo,"","",11931.24,,,11931.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jerry L Yeh,"","",11911.44,,,11911.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alfonso M. Jimenez,"","",11911.08,,,11911.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Levetta M. Mccullar,"","",11910.60,,,11910.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Elaine C. Devers,"","",11906.88,,,11906.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael C. Becher,"","",11895.48,,,11895.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Matthew M Smiley Jr.,"","",11893.20,,,11893.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gloria Cruz,"","",11889.24,,,11889.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Cynthia M. Farr,"","",11876.16,,,11876.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert A Spears,"","",11871.72,,,11871.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Louis F Collins Jr,"","",11870.88,,,11870.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Cheryl J. Tolford,"","",11868.60,,,11868.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Maria A Garcia,"","",11849.28,,,11849.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert P Williams,"","",11848.44,,,11848.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Felipe Huante,"","",11841.48,,,11841.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Valerie Sifuentes,"","",11839.20,,,11839.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dale J. Sandfrey,"","",11831.52,,,11831.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Neal E. Williams,"","",11815.92,,,11815.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lajourn C Mitchell,"","",11811.60,,,11811.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard Saiz,"","",11806.80,,,11806.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lamont Wash,"","",11788.56,,,11788.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gloria J Fabiano,"","",11775.72,,,11775.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joel E. Duque,"","",11772.48,,,11772.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Elsa M. Saiz,"","",11765.64,,,11765.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Agustin Chaparro,"","",11762.76,,,11762.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lawrence Phillip,"","",11760.00,,,11760.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rex Gephart,"","",11757.48,,,11757.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Emma Gonzalez,"","",11752.68,,,11752.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Timothy J. Wright,"","",11748.12,,,11748.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ernest Munoz,"","",11747.16,,,11747.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ernesto V. Fuentes,"","",11739.84,,,11739.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lawrence D Darschewski,"","",11737.08,,,11737.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John M Bush,"","",11733.12,,,11733.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Howard C. Peterson,"","",11731.92,,,11731.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Emilia G. Lopez,"","",11727.84,,,11727.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marichal Tucker,"","",11726.88,,,11726.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Edith M Ratliff,"","",11720.04,,,11720.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sharon Montez,"","",11718.72,,,11718.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Blanca E Raphael,"","",11718.60,,,11718.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Thomas T Taira,"","",11709.60,,,11709.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rose Koenig,"","",11706.72,,,11706.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Phillip G Sundling,"","",11699.16,,,11699.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kerren Jones,"","",11698.32,,,11698.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jose L. Mabanag,"","",11656.80,,,11656.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Arnetta L. Harris,"","",11652.84,,,11652.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ralph H. Selby,"","",11650.80,,,11650.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roxanne J. Carr Sutton,"","",11648.64,,,11648.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Willie J. Jackson,"","",11630.28,,,11630.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jackie A. Goss,"","",11627.04,,,11627.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rita M. Pantoya,"","",11614.92,,,11614.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lila A. Estrada,"","",11610.48,,,11610.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Peter F. Korling,"","",11590.68,,,11590.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Pink Brown Jr,"","",11583.00,,,11583.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carmen C. Franco,"","",11568.36,,,11568.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bienvenido Suarez,"","",11547.60,,,11547.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roberto C. Remollino,"","",11545.80,,,11545.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary M Migal,"","",11543.28,,,11543.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Veronica Sandoval,"","",11536.32,,,11536.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rosella A Rhine,"","",11525.28,,,11525.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ronald A Roque,"","",11522.76,,,11522.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James Gailliard,"","",11520.24,,,11520.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ross E. Pool,"","",11518.20,,,11518.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bryan T Jobgen,"","",11517.48,,,11517.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ralph J Smith Sr,"","",11516.40,,,11516.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Vicente Sanchez,"","",11508.24,,,11508.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Charlotte Tamashiro,"","",11504.64,,,11504.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Arnett Cooper,"","",11498.64,,,11498.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Derrel H Green,"","",11496.48,,,11496.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Edward J. Smith,"","",11493.12,,,11493.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Seichi C Ige,"","",11487.84,,,11487.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Glen W. Booth,"","",11485.80,,,11485.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James E. Barnes,"","",11484.36,,,11484.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David E. Lugo,"","",11476.80,,,11476.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Elvira H. Broida-Shirk,"","",11476.56,,,11476.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Yolanda R. Jones,"","",11462.16,,,11462.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jose M. Mendoza,"","",11453.64,,,11453.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Judith Gamwell,"","",11436.96,,,11436.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dorothy Dotson,"","",11427.96,,,11427.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Wilfried Gassner,"","",11426.04,,,11426.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jerry Novy,"","",11416.20,,,11416.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joseph Koslow,"","",11406.48,,,11406.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Maria C. Legier,"","",11403.12,,,11403.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ronald Davenport,"","",11398.08,,,11398.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jose Cruz,"","",11386.44,,,11386.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marilyn M Hodges,"","",11368.56,,,11368.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Constantino Tellez,"","",11357.88,,,11357.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ronald Autry,"","",11350.92,,,11350.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John Lopez,"","",11347.08,,,11347.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alex Winfield,"","",11322.72,,,11322.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
H. Juanita Sampson,"","",11319.00,,,11319.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Refugio M. Cabanillas,"","",11311.32,,,11311.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carmen M. Morales,"","",11311.08,,,11311.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roger Brende,"","",11307.00,,,11307.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carrie Morris,"","",11306.76,,,11306.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Barbara A. Lumpkin,"","",11281.56,,,11281.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mae P. Beasley,"","",11277.36,,,11277.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Aristides D Villamil,"","",11268.84,,,11268.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kuo-Shih Tai,"","",11266.32,,,11266.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John C. Alvarez,"","",11264.52,,,11264.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Evard D. Barker,"","",11254.44,,,11254.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Abel P Tiangco,"","",11235.48,,,11235.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary M. Deguire,"","",11233.56,,,11233.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alvin L. Barber,"","",11232.72,,,11232.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Myron F. Hittinger,"","",11224.56,,,11224.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carlos E. Garcia,"","",11222.40,,,11222.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Maybelle Vincent,"","",11220.24,,,11220.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rosanne Guajardo,"","",11218.08,,,11218.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ellen Jackson,"","",11207.52,,,11207.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ella I. Trook,"","",11184.96,,,11184.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Floyd E Gross,"","",11183.52,,,11183.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roy E Bennett,"","",11172.96,,,11172.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joseph M Mckenna,"","",11168.76,,,11168.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dinh Tran,"","",11163.24,,,11163.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert L. Robison,"","",11161.68,,,11161.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lauriano O. Barajas,"","",11161.44,,,11161.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Idolly Maximo,"","",11161.32,,,11161.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rosa E. Cabell,"","",11148.96,,,11148.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jacqueline A Orovecz,"","",11146.56,,,11146.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jose Berumen,"","",11136.72,,,11136.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Wanda L. Anderson,"","",11122.08,,,11122.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rudy Cruz,"","",11111.88,,,11111.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hilda I. Johnson,"","",11104.44,,,11104.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Coralia Gianuizzi,"","",11099.76,,,11099.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gordon K. Lancaster,"","",11092.56,,,11092.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hildegard M. Gonzalez,"","",11089.44,,,11089.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Enrique R. Sanchez,"","",11086.44,,,11086.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert C. Cloud,"","",11084.52,,,11084.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald L. Woolley,"","",11077.92,,,11077.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marian H. Prall,"","",11074.92,,,11074.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Francis G. Pablico,"","",11074.32,,,11074.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Susan C. Taylor,"","",11070.96,,,11070.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael A. Wood,"","",11070.96,,,11070.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alfredo M. Camagay,"","",11067.60,,,11067.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Charles Crawford,"","",11062.44,,,11062.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Latanya L. Coleman Curtis,"","",11053.32,,,11053.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rafael A Camunas,"","",11043.12,,,11043.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margaret M Webster,"","",11042.88,,,11042.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Pinkie Washington Mitchell,"","",11041.68,,,11041.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Maria D. Cuellar,"","",11036.16,,,11036.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dorahanna Lightfoot,"","",11028.96,,,11028.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alzie Jones,"","",11020.08,,,11020.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alvaro Coronel,"","",11007.84,,,11007.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael B. Harris,"","",11002.44,,,11002.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Danilo D. Alvarez,"","",10997.04,,,10997.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roy Turner,"","",10989.72,,,10989.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Vita L Peralta,"","",10984.08,,,10984.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patricia M. Butler,"","",10981.20,,,10981.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Pat G. Stone,"","",10964.64,,,10964.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alice J Tuggle,"","",10937.88,,,10937.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Paula Lampkins,"","",10915.56,,,10915.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rex O Kuykendall,"","",10911.96,,,10911.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Cal Tran,"","",10909.56,,,10909.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael G. Mendoza,"","",10908.60,,,10908.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rogelio Mori,"","",10900.44,,,10900.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Cathryn C. Butler,"","",10893.96,,,10893.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David A. Bostwick,"","",10885.92,,,10885.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Georgia R Waltrip,"","",10885.20,,,10885.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Willard M. Glasgow,"","",10882.20,,,10882.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Austin P Miller Jr,"","",10864.68,,,10864.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Charlie Phillips,"","",10857.36,,,10857.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Nora Burnett,"","",10844.64,,,10844.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mario Ruedas,"","",10842.60,,,10842.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ana Diaz,"","",10841.76,,,10841.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Effie M Womble,"","",10830.36,,,10830.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Irma G. Estavillo,"","",10830.24,,,10830.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mario Moriel,"","",10811.16,,,10811.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jeffrey C Christiansen,"","",10807.56,,,10807.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Connie Soto,"","",10803.12,,,10803.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Frank Reynoso,"","",10791.60,,,10791.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hernan J Navarrete,"","",10786.20,,,10786.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George L. Elks,"","",10782.60,,,10782.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Safia Arain,"","",10775.88,,,10775.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Stephen S. Chen,"","",10767.36,,,10767.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lola S. Marye,"","",10766.04,,,10766.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carolyn J Grant,"","",10748.40,,,10748.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bonnie L. Amundson,"","",10748.16,,,10748.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dorothy L. Thomas,"","",10737.60,,,10737.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Linda L. Baron,"","",10733.04,,,10733.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Daniel R Keen,"","",10726.32,,,10726.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert L. Lane,"","",10718.40,,,10718.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Renato Subillaga,"","",10709.76,,,10709.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Juanita L. Wright,"","",10701.72,,,10701.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Flora C. Scott,"","",10701.24,,,10701.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
June R. Stone,"","",10699.68,,,10699.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Delbert W Rutherford,"","",10685.16,,,10685.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
