Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cindy Jester,Rcp Ii,32548.44,805.34,4061.08,20425.40,37414.86,,57840.26,2015,,Sierra View Local Health Care District,""
Stephanie T Morris,Medical Staff Coordinator,41529.11,1039.66,1068.30,13973.37,43637.07,,57610.44,2015,,Sierra View Local Health Care District,""
Esther Zayas,Endo Tech,33211.85,8290.65,9696.87,5952.96,51199.37,,57152.33,2015,,Sierra View Local Health Care District,""
Sandra Contreras,Payroll Supervisor,54100.88,39.89,1058.87,1804.74,55199.64,,57004.38,2015,,Sierra View Local Health Care District,""
Miguel Flores,Technical Specialist,44227.09,2553.64,7559.14,2637.28,54339.87,,56977.15,2015,,Sierra View Local Health Care District,""
Zaelin Brown,Clinical Dietitian,41650.81,1111.10,7097.79,6866.98,49859.70,,56726.68,2015,,Sierra View Local Health Care District,""
Catherine Richards,Director Staff Development,46885.94,964.40,2847.19,5952.96,50697.53,,56650.49,2015,,Sierra View Local Health Care District,""
Diana L Lopez,Lvn - Pi,42079.62,244.43,1051.89,12747.56,43375.94,,56123.50,2015,,Sierra View Local Health Care District,""
Maria E Hernandez,Rn Tier V - Pd,30538.29,10072.71,8838.35,6585.35,49449.35,,56034.70,2015,,Sierra View Local Health Care District,""
Mario Dias,Groundskeeper Lead,33046.75,2372.47,1955.30,18624.76,37374.52,,55999.28,2015,,Sierra View Local Health Care District,""
Julie Huisjen,Lactation Consultant,50996.26,299.47,2864.15,1552.46,54159.88,,55712.34,2015,,Sierra View Local Health Care District,""
Teri L Gemmell,Surgical Tech - Non Cert,35638.98,5073.67,6365.75,8629.69,47078.40,,55708.09,2015,,Sierra View Local Health Care District,""
Stacie Dehaven,Rcp Lead,43573.59,851.85,7701.50,3431.18,52126.94,,55558.12,2015,,Sierra View Local Health Care District,""
Raul A Perez,Clinical Team Ldr/Or Tech,43787.90,763.70,2142.35,8703.58,46693.95,,55397.53,2015,,Sierra View Local Health Care District,""
Sandra J Wall,Lvn - Ltc,37326.80,954.04,7021.45,10072.96,45302.29,,55375.25,2015,,Sierra View Local Health Care District,""
Samirra Zuniga,Certified Hemodialysis Technician,42579.40,11227.99,1350.93,104.76,55158.32,,55263.08,2015,,Sierra View Local Health Care District,""
Lesley A Fleetwood,Lab Clerk Lead,37482.34,1145.81,1310.45,15217.88,39938.60,,55156.48,2015,,Sierra View Local Health Care District,""
Chandra Winton,Him Coding Specialist Ii,46174.04,1842.73,1010.53,5901.72,49027.30,,54929.02,2015,,Sierra View Local Health Care District,""
Isaac L Lara,Rcp Ii - Pd,49404.96,3577.98,1900.84,0.00,54883.78,,54883.78,2015,,Sierra View Local Health Care District,""
Adriana Silva,Rn Tier Vi - Pd,38871.47,3191.31,4196.16,8589.47,46258.94,,54848.41,2015,,Sierra View Local Health Care District,""
Anita G Pullin,Accounting Specialist,41454.82,1791.13,1170.60,10281.68,44416.55,,54698.23,2015,,Sierra View Local Health Care District,""
Sandra E Calantone,Patient Account Spec Ii,42140.13,468.41,1999.17,10087.56,44607.71,,54695.27,2015,,Sierra View Local Health Care District,""
Dawn Camarena,Mammography Tech,47830.08,0.00,6595.89,0.00,54425.97,,54425.97,2015,,Sierra View Local Health Care District,""
Vilma Valdez,CNA,29411.79,11164.91,6002.35,7786.82,46579.05,,54365.87,2015,,Sierra View Local Health Care District,""
Nelia Leong,Cp Tech Ii - Certified,38052.46,329.05,6004.93,9929.40,44386.44,,54315.84,2015,,Sierra View Local Health Care District,""
David L Guinn,Eng B - Semiskilled,49345.97,312.22,1534.01,3094.22,51192.20,,54286.42,2015,,Sierra View Local Health Care District,""
Robert C Ruiz,Phlebotomist/Lab Aide Certified,38236.26,2975.93,3050.80,9939.12,44262.99,,54202.11,2015,,Sierra View Local Health Care District,""
Janelle Brodbeck,Rn Tier Iv - Pd,39976.46,1736.36,9946.42,2317.00,51659.24,,53976.24,2015,,Sierra View Local Health Care District,""
Jennie Mendoza,BUYER,40252.61,1172.42,2200.10,10309.68,43625.13,,53934.81,2015,,Sierra View Local Health Care District,""
Diana Duncan,Monitor Tech,24779.63,6069.77,5094.61,17830.48,35944.01,,53774.49,2015,,Sierra View Local Health Care District,""
Karen Taylor,Lvn - Pi,46779.12,34.59,1000.00,5886.20,47813.71,,53699.91,2015,,Sierra View Local Health Care District,""
Corey Hollmann,Dir Of Surgical Services,44043.88,0.00,7941.19,1374.72,51985.07,,53359.79,2015,,Sierra View Local Health Care District,""
Ricky R Ellison,Rcp Ii,42138.77,1690.30,5957.98,3343.88,49787.05,,53130.93,2015,,Sierra View Local Health Care District,""
Olga O Mendoza,Patient Registration Clerk,32892.51,2590.94,2740.70,14737.84,38224.15,,52961.99,2015,,Sierra View Local Health Care District,""
Ramiro Monzon,Lvn - Ltc,41989.74,903.98,1150.18,8883.32,44043.90,,52927.22,2015,,Sierra View Local Health Care District,""
Barbara J Brownfield,Rn Tier Vii - Pd,42698.58,0.00,10174.62,0.00,52873.20,,52873.20,2015,,Sierra View Local Health Care District,""
Janet Lemus,Health Care Interpreter,36201.63,783.80,2387.61,13383.30,39373.04,,52756.34,2015,,Sierra View Local Health Care District,""
Eduardo Ramon Vargas Deleon,Registered Nurse,42888.91,46.88,4869.41,4893.80,47805.20,,52699.00,2015,,Sierra View Local Health Care District,""
Bert Roman,Phlebotomist/Lab Aide Certified,37220.42,2724.55,2652.32,9982.20,42597.29,,52579.49,2015,,Sierra View Local Health Care District,""
Donna Cha,Registered Nurse,34418.94,0.00,5374.74,12497.05,39793.68,,52290.73,2015,,Sierra View Local Health Care District,""
Roseanna Allen,Registered Nurse,43321.77,1085.18,2083.14,5777.39,46490.09,,52267.48,2015,,Sierra View Local Health Care District,""
Tony Jr Gonzales,Clinical Team Ldr/Or Tech,32756.98,6766.27,8719.91,3923.20,48243.16,,52166.36,2015,,Sierra View Local Health Care District,""
Laura Mulliniks,Surgical Tech - Non Cert,31237.26,4029.77,7158.80,9341.36,42425.83,,51767.19,2015,,Sierra View Local Health Care District,""
Tammy Yocum,Lvn - Mds Coor - Ltc,35938.40,195.46,1010.81,14527.50,37144.67,,51672.17,2015,,Sierra View Local Health Care District,""
Robert Peralta,Cook Lead,38782.22,397.25,1994.77,10000.68,41174.24,,51174.92,2015,,Sierra View Local Health Care District,""
Jennifer M Deurloo,Rn Tier Vii - Pd,29706.57,4242.72,13216.69,3841.15,47165.98,,51007.13,2015,,Sierra View Local Health Care District,""
Janice A Rivera,Phlebotomist/Lab Aide Certified,27451.43,1627.33,4972.88,16755.58,34051.64,,50807.22,2015,,Sierra View Local Health Care District,""
Kristen L Plunk,Pi Analyst,37243.01,60.70,1000.00,12451.77,38303.71,,50755.48,2015,,Sierra View Local Health Care District,""
Lorena Cerda,Registered Nurse,45598.90,1330.78,3808.02,0.00,50737.70,,50737.70,2015,,Sierra View Local Health Care District,""
Rosa Madrigal,Surgical Tech - Non Cert,29498.99,1805.08,7564.55,11834.93,38868.62,,50703.55,2015,,Sierra View Local Health Care District,""
Monica Diaz,Public Relations Coordinator,43484.46,2020.10,834.70,4312.81,46339.26,,50652.07,2015,,Sierra View Local Health Care District,""
Robyn Renee Carlson,Lvn - Ltc,35850.43,812.92,1147.57,12812.40,37810.92,,50623.32,2015,,Sierra View Local Health Care District,""
Sylvia Mosqueda,Clerk Iii,34716.57,4707.49,1020.24,9637.80,40444.30,,50082.10,2015,,Sierra View Local Health Care District,""
Margaret F Johnson,Case Management Analyst,40192.76,343.96,1003.45,8421.63,41540.17,,49961.80,2015,,Sierra View Local Health Care District,""
Amy Steele,Surgical Tech - Certified,31156.90,5769.94,5640.63,7392.16,42567.47,,49959.63,2015,,Sierra View Local Health Care District,""
Albert M Velasquez,Registered Nurse,33793.87,1612.79,8374.47,5901.46,43781.13,,49682.59,2015,,Sierra View Local Health Care District,""
Pamela R Barrios,Lvn - Ltc,34839.51,0.00,6571.11,8267.28,41410.62,,49677.90,2015,,Sierra View Local Health Care District,""
Lori Jeffers- Meserole,RCP I,44051.00,693.54,3079.02,1832.96,47823.56,,49656.52,2015,,Sierra View Local Health Care District,""
Tammy E Maddox,Patient Account Rev Cycle Analyst,43879.87,246.13,1000.00,4430.16,45126.00,,49556.16,2015,,Sierra View Local Health Care District,""
Andrea L Barrientes,Patient Registration Clerk,28327.64,12707.61,8359.51,94.32,49394.76,,49489.08,2015,,Sierra View Local Health Care District,""
Donna Y Jeanes,Clerk Iii,32684.66,7098.10,1620.77,8026.80,41403.53,,49430.33,2015,,Sierra View Local Health Care District,""
Christina K Smith,Physical Therapy Coor,26691.47,1619.88,3004.58,18099.12,31315.93,,49415.05,2015,,Sierra View Local Health Care District,""
Phyllis J Scheer,Patient Account Spec Ii,37494.28,0.00,2103.65,9813.72,39597.93,,49411.65,2015,,Sierra View Local Health Care District,""
Mickie J Frame,Rn Tier Vii - Pd,48765.43,151.47,400.00,0.00,49316.90,,49316.90,2015,,Sierra View Local Health Care District,""
Sally Prieto,LVN,39585.94,505.76,2476.80,6505.85,42568.50,,49074.35,2015,,Sierra View Local Health Care District,""
Dianna Sengphachanh,Pharmacy Tech,31212.58,546.37,3784.18,13468.80,35543.13,,49011.93,2015,,Sierra View Local Health Care District,""
Lupe Diaz,Patient Registration Clerk,32451.98,207.69,4156.60,12162.90,36816.27,,48979.17,2015,,Sierra View Local Health Care District,""
Emily Bernal,Staffing Coordinator,34902.92,4373.87,1083.77,8336.40,40360.56,,48696.96,2015,,Sierra View Local Health Care District,""
Annette Duron,Clerk Iii,34915.21,2764.89,1363.87,9594.96,39043.97,,48638.93,2015,,Sierra View Local Health Care District,""
Paula Cordova,Patient Registration Clerk,34530.82,623.22,3844.14,9633.60,38998.18,,48631.78,2015,,Sierra View Local Health Care District,""
Sandra K Garner,Patient Registration Clerk,35111.80,327.99,3772.62,9416.00,39212.41,,48628.41,2015,,Sierra View Local Health Care District,""
Kawana Williams,Clinical Bed Control Coord,32234.32,3464.88,2884.08,9936.12,38583.28,,48519.40,2015,,Sierra View Local Health Care District,""
Angie M Guardado,Accounting Specialist,33655.75,921.21,1713.88,12184.75,36290.84,,48475.59,2015,,Sierra View Local Health Care District,""
Monica Flores,Monitor Tech,26955.11,7713.79,5819.19,7791.42,40488.09,,48279.51,2015,,Sierra View Local Health Care District,""
Lori Serrano,Patient Account Spec Ii,27957.42,2651.76,1000.00,16590.98,31609.18,,48200.16,2015,,Sierra View Local Health Care District,""
Heather A Rivera,Support Staff Supervisor,31308.08,2827.45,1982.84,12003.66,36118.37,,48122.03,2015,,Sierra View Local Health Care District,""
Marie Pennington,Patient Registration Clerk,35941.77,353.20,2153.20,9654.08,38448.17,,48102.25,2015,,Sierra View Local Health Care District,""
Vickie A Foster,Education Coordinator,40688.09,657.86,2287.86,4351.68,43633.81,,47985.49,2015,,Sierra View Local Health Care District,""
Susan Ogle,Him Rac Coordinator,31931.55,36.29,1650.36,14337.79,33618.20,,47955.99,2015,,Sierra View Local Health Care District,""
Gloria Flores,Cp Tech I - Non Cert,32335.32,1329.30,4803.53,9367.20,38468.15,,47835.35,2015,,Sierra View Local Health Care District,""
Linda R Jenkins-Loeffler,Rn Tier Vii - Pd,46268.53,588.87,925.64,0.00,47783.04,,47783.04,2015,,Sierra View Local Health Care District,""
Olga M Mendoza,Patient Registration Clerk,34050.59,2351.52,1947.99,9430.44,38350.10,,47780.54,2015,,Sierra View Local Health Care District,""
Alicia Guzman,Patient Registration Clerk,29490.26,488.90,1000.66,16703.06,30979.82,,47682.88,2015,,Sierra View Local Health Care District,""
Todd A Mcdarment,Phlebotomist/Lab Aide Certified,38940.56,3581.40,2649.22,2383.32,45171.18,,47554.50,2015,,Sierra View Local Health Care District,""
Maria Sanchez,Cna - Ltc,29741.13,5139.84,3143.84,9396.48,38024.81,,47421.29,2015,,Sierra View Local Health Care District,""
Frances B Arellano,Caterer,28689.76,8749.54,2114.96,7720.08,39554.26,,47274.34,2015,,Sierra View Local Health Care District,""
Olga Velasquez,Authorization Coordinator,26363.04,274.96,2507.55,18107.64,29145.55,,47253.19,2015,,Sierra View Local Health Care District,""
Pilar Abordo,Patient Registration Clerk,30162.40,2495.58,5578.78,8993.64,38236.76,,47230.40,2015,,Sierra View Local Health Care District,""
Susan C Medina,Patient Account Spec Ii,41880.90,29.39,1010.24,4216.64,42920.53,,47137.17,2015,,Sierra View Local Health Care District,""
Susanna Garcia,Diet Aide,31144.62,5781.53,2220.51,7889.50,39146.66,,47036.16,2015,,Sierra View Local Health Care District,""
Nelida Cordero,Evs Aide I,25995.08,7772.62,3579.88,9369.04,37347.58,,46716.62,2015,,Sierra View Local Health Care District,""
Roxanna L Edwards,Unit Clerk,29737.58,2376.76,6607.43,7941.82,38721.77,,46663.59,2015,,Sierra View Local Health Care District,""
Juanita Resendiz,Lvn - Ltc,32765.10,2181.47,1698.92,9936.12,36645.49,,46581.61,2015,,Sierra View Local Health Care District,""
Linda Windley,Clerk Iii,31833.93,4515.09,1000.00,9220.08,37349.02,,46569.10,2015,,Sierra View Local Health Care District,""
Joana Ontiveros,Monitor Tech,28918.67,6352.62,5332.60,5952.96,40603.89,,46556.85,2015,,Sierra View Local Health Care District,""
Darwin Ruiz,Pharmacy Tech,34675.12,247.57,3366.12,8216.05,38288.81,,46504.86,2015,,Sierra View Local Health Care District,""
Davis Banda,Pharmacy Tech,33323.95,1121.74,3997.68,8052.03,38443.37,,46495.40,2015,,Sierra View Local Health Care District,""
Jose Hernandez,Evs Aide Ii,26201.74,8340.98,3298.92,8636.04,37841.64,,46477.68,2015,,Sierra View Local Health Care District,""
Neomi L Andalon,Diet Aide,29218.76,8836.87,3552.00,4811.52,41607.63,,46419.15,2015,,Sierra View Local Health Care District,""
Eyles Rodriguez,Lvn - Ltc,41627.74,284.83,1404.33,2839.28,43316.90,,46156.18,2015,,Sierra View Local Health Care District,""
Ana Laura Anaya,Unit Clerk,28551.22,1947.92,3580.25,11992.53,34079.39,,46071.92,2015,,Sierra View Local Health Care District,""
Cindy Lopez,Rn Tier Vii - Pd,33173.20,4921.19,4594.53,3368.16,42688.92,,46057.08,2015,,Sierra View Local Health Care District,""
Raul Oscar Mora,Lvn - Ltc,37264.66,387.72,5711.80,2576.64,43364.18,,45940.82,2015,,Sierra View Local Health Care District,""
Alfredo Hernandez,Food Service Lead,27755.12,1232.51,3568.78,13004.25,32556.41,,45560.66,2015,,Sierra View Local Health Care District,""
Mariza P Torres,Cp Tech Ii - Certified,26583.67,581.77,6463.00,11867.22,33628.44,,45495.66,2015,,Sierra View Local Health Care District,""
Krystopher Kierce,Registered Nurse,36263.85,37.51,4158.67,4893.80,40460.03,,45353.83,2015,,Sierra View Local Health Care District,""
Sylvia Wildermuth,Radiology Scheduler,27283.50,6371.39,1664.26,9936.12,35319.15,,45255.27,2015,,Sierra View Local Health Care District,""
Daniel Little,Radiologic Tech - Pd,42997.95,1805.63,400.00,0.00,45203.58,,45203.58,2015,,Sierra View Local Health Care District,""
Olga E Rodriguez,Patient Account Spec Ii,34019.55,0.00,1658.40,9506.40,35677.95,,45184.35,2015,,Sierra View Local Health Care District,""
Jeannie M Ambrosi-Baeza,Distribution Clerk,34379.64,337.91,1035.57,9416.16,35753.12,,45169.28,2015,,Sierra View Local Health Care District,""
Denise K Bryant,Patient Account Spec Ii,35852.48,0.00,1000.00,8279.93,36852.48,,45132.41,2015,,Sierra View Local Health Care District,""
Rita I Siller,Phlebotomist/Lab Aide Certified,33287.72,874.89,1053.86,9887.52,35216.47,,45103.99,2015,,Sierra View Local Health Care District,""
Helen Lopez,Food Service Lead,35873.81,1110.39,1564.49,6457.88,38548.69,,45006.57,2015,,Sierra View Local Health Care District,""
Heriberto Barajas-Trujillo,Carpenter Apprentice,33536.22,1996.40,1162.72,7991.30,36695.34,,44686.64,2015,,Sierra View Local Health Care District,""
Lorene Nolte,Cp Tech Ii - Certified,29250.48,839.65,6754.16,7840.72,36844.29,,44685.01,2015,,Sierra View Local Health Care District,""
Ramona Rodriguez,Clerk Iii,28610.48,1765.68,1099.93,13132.94,31476.09,,44609.03,2015,,Sierra View Local Health Care District,""
Leonel Ceballos,Endo Tech,29225.71,6508.42,6263.18,2585.52,41997.31,,44582.83,2015,,Sierra View Local Health Care District,""
Cynthia I Hernandez,Switchboard Operator,26667.31,2912.40,5110.66,9887.52,34690.37,,44577.89,2015,,Sierra View Local Health Care District,""
Donald Stinson,COOK,29526.44,860.32,1873.75,11973.81,32260.51,,44234.32,2015,,Sierra View Local Health Care District,""
Rosa M Garza,Clerk Iii,29599.89,492.81,1007.64,13101.22,31100.34,,44201.56,2015,,Sierra View Local Health Care District,""
Deborah H Smith,Ct/Mri Tech Lead,29891.33,2731.85,6172.92,5404.68,38796.10,,44200.78,2015,,Sierra View Local Health Care District,""
Berlina A. Tabucao,Cna - Ltc,22804.63,4496.97,5085.04,11676.50,32386.64,,44063.14,2015,,Sierra View Local Health Care District,""
Rebecca L Dickey,Unit Clerk,24683.27,4267.60,5198.63,9887.52,34149.50,,44037.02,2015,,Sierra View Local Health Care District,""
Mutaz Awad,Programmer Analyst,37528.53,230.17,500.00,5770.43,38258.70,,44029.13,2015,,Sierra View Local Health Care District,""
Melody M Acoba,CNA,26444.16,2773.88,2773.86,12003.96,31991.90,,43995.86,2015,,Sierra View Local Health Care District,""
Teresa Ruiz,CNA,25591.91,3754.67,5789.62,8855.00,35136.20,,43991.20,2015,,Sierra View Local Health Care District,""
Miranda E Yarbrough,Social Services Designee,32555.55,908.02,1025.76,9422.08,34489.33,,43911.41,2015,,Sierra View Local Health Care District,""
Kecia Wyatt,Care Level Analyst,25697.80,351.57,1004.96,16832.65,27054.33,,43886.98,2015,,Sierra View Local Health Care District,""
Rosapil Jackson,Cna - Ltc,21606.45,4795.85,4715.93,12723.29,31118.23,,43841.52,2015,,Sierra View Local Health Care District,""
Robert Efrain Martinez,Patient Account Spec I,33405.30,1773.21,1050.90,7567.46,36229.41,,43796.87,2015,,Sierra View Local Health Care District,""
Inthava Phimmasone,Phlebotomist/Lab Aide Certified,29103.66,3181.64,3713.39,7795.35,35998.69,,43794.04,2015,,Sierra View Local Health Care District,""
Elaine Hernandez,Patient Registration Clerk Lead,26222.27,1985.12,9564.43,5950.32,37771.82,,43722.14,2015,,Sierra View Local Health Care District,""
Mayrose Miguel,Peritoneal Dialysis Rn Coordinator,33781.28,8431.18,1362.81,58.95,43575.27,,43634.22,2015,,Sierra View Local Health Care District,""
Alma Cordero,CNA,23457.59,7989.42,4377.44,7800.16,35824.45,,43624.61,2015,,Sierra View Local Health Care District,""
Christina R Carrillo,Rn Tier V - Pd,26669.60,4878.30,4316.05,7525.50,35863.95,,43389.45,2015,,Sierra View Local Health Care District,""
Kimberley Garretson,Registered Nurse,32340.22,2363.27,4693.72,3989.56,39397.21,,43386.77,2015,,Sierra View Local Health Care District,""
Leticia Reyes,Phlebotomist/Lab Aide Certified,37941.35,6.86,1269.03,4120.04,39217.24,,43337.28,2015,,Sierra View Local Health Care District,""
Luis Alberto Valencia,Phlebotomist/Lab Aide Certified,31359.97,416.25,4922.39,6612.29,36698.61,,43310.90,2015,,Sierra View Local Health Care District,""
John K Bertorelli,Surgical Inventory Ctrl Spec,35592.11,45.08,1705.45,5952.96,37342.64,,43295.60,2015,,Sierra View Local Health Care District,""
Alexie S Neale,Rn Tier Vii - Pd,16832.11,16448.99,10002.33,0.00,43283.43,,43283.43,2015,,Sierra View Local Health Care District,""
Armandina Molar,Clerk Iii,30696.25,2474.90,1018.03,9044.28,34189.18,,43233.46,2015,,Sierra View Local Health Care District,""
Champa Mekvixiang,Patient Registration Clerk,27352.51,2740.69,1026.86,11820.12,31120.06,,42940.18,2015,,Sierra View Local Health Care District,""
Alane T Khamninh,CNA,27199.98,3351.92,4514.59,7783.20,35066.49,,42849.69,2015,,Sierra View Local Health Care District,""
Alice Palomino,Clerk Iii,34646.97,3029.56,1391.85,3711.00,39068.38,,42779.38,2015,,Sierra View Local Health Care District,""
Stephen Snider,Food Service Lead,28381.25,3212.99,3416.62,7739.85,35010.86,,42750.71,2015,,Sierra View Local Health Care District,""
Daniel Hannon,Food Service Storekeeper,32371.90,1174.04,1187.56,7892.06,34733.50,,42625.56,2015,,Sierra View Local Health Care District,""
Ricardo Arnulfo Torres,Evs Aide I,22503.85,8101.88,4585.38,7387.86,35191.11,,42578.97,2015,,Sierra View Local Health Care District,""
Arlene M Say,Surgical Tech - Non Cert,35276.97,175.62,3454.55,3660.00,38907.14,,42567.14,2015,,Sierra View Local Health Care District,""
Florence Baltazar,Lvn - Ltc,30833.71,4670.91,5102.91,1919.30,40607.53,,42526.83,2015,,Sierra View Local Health Care District,""
Ida Galindo,Phlebotomist/Lab Aide Certified,37385.94,319.87,2651.12,2128.35,40356.93,,42485.28,2015,,Sierra View Local Health Care District,""
Maria Josephine Diaz,Distribution Clerk,33170.46,47.40,1129.25,8034.40,34347.11,,42381.51,2015,,Sierra View Local Health Care District,""
Jorge Antonio Garcia,Surgical Tech - Certified,33741.20,3574.31,3434.19,1593.04,40749.70,,42342.74,2015,,Sierra View Local Health Care District,""
Juanita O Reyna,Unit Clerk,34075.99,885.95,3640.30,3471.84,38602.24,,42074.08,2015,,Sierra View Local Health Care District,""
Christen Gibson,Registered Nurse,40129.38,117.05,743.27,1065.57,40989.70,,42055.27,2015,,Sierra View Local Health Care District,""
Jenna L Redger,Accounting Specialist,32249.06,533.77,1027.68,8110.35,33810.51,,41920.86,2015,,Sierra View Local Health Care District,""
Laura Rodriguez,Monitor Tech,26532.42,4464.54,3180.12,7631.46,34177.08,,41808.54,2015,,Sierra View Local Health Care District,""
Edith Perkett,Evs Aide Iv Lead,28796.24,2544.95,2694.77,7769.80,34035.96,,41805.76,2015,,Sierra View Local Health Care District,""
Christine De Macabalin,Registered Nurse,32559.06,2777.93,1245.57,5110.25,36582.56,,41692.81,2015,,Sierra View Local Health Care District,""
Ashley Casillas,Rn Tier V - Pd,35458.22,389.19,2293.41,3441.78,38140.82,,41582.60,2015,,Sierra View Local Health Care District,""
Maricela Martinez,Accounts Receivable Spec,28575.36,75.52,1001.86,11925.48,29652.74,,41578.22,2015,,Sierra View Local Health Care District,""
Christina Pena,Patient Registration Clerk,27067.95,2721.17,1609.59,10153.14,31398.71,,41551.85,2015,,Sierra View Local Health Care District,""
Maria N Corona,Registered Nurse,33774.30,4347.52,3401.40,0.00,41523.22,,41523.22,2015,,Sierra View Local Health Care District,""
Maida M Cristia,Patient Account Spec I,32286.18,0.00,1000.00,8158.50,33286.18,,41444.68,2015,,Sierra View Local Health Care District,""
Esmeralda Nevarez Fernandez,Patient Registration Clerk,26156.62,3201.77,4487.12,7543.69,33845.51,,41389.20,2015,,Sierra View Local Health Care District,""
Valerie G Martin,Patient Account Spec Ii,36517.71,0.00,1005.76,3715.68,37523.47,,41239.15,2015,,Sierra View Local Health Care District,""
Katherine C Smith,Clerk Iii,34216.49,6.22,1015.97,5952.96,35238.68,,41191.64,2015,,Sierra View Local Health Care District,""
Gina Denise Miller,Registered Nurse,39019.21,415.46,1674.94,69.82,41109.61,,41179.43,2015,,Sierra View Local Health Care District,""
Monica I Nitzsche-Poe,Registered Nurse,31031.52,1772.24,3602.59,4703.52,36406.35,,41109.87,2015,,Sierra View Local Health Care District,""
Kimson Anthony Torres,Cp Tech Ii - Certified,27078.93,877.51,5697.05,7386.32,33653.49,,41039.81,2015,,Sierra View Local Health Care District,""
Jennifer Cabeje,Patient Account Spec I,23204.77,134.61,1000.00,16524.72,24339.38,,40864.10,2015,,Sierra View Local Health Care District,""
Amy Tanguma,Volunteer Coordinator/Hr Clerk,37491.31,64.99,1000.00,2244.15,38556.30,,40800.45,2015,,Sierra View Local Health Care District,""
Christina Gonzalez,Him Specialist Lead,31608.77,75.23,1022.66,8029.86,32706.66,,40736.52,2015,,Sierra View Local Health Care District,""
Rebecca Rodriguez,Evs Aide I,26540.91,3681.27,3362.92,7005.41,33585.10,,40590.51,2015,,Sierra View Local Health Care District,""
Christina Romero,Rn Tier Iv - Pd,28481.68,1865.03,6169.40,4057.74,36516.11,,40573.85,2015,,Sierra View Local Health Care District,""
Jessica Brown,Registered Nurse,20258.95,4464.57,13967.60,1832.96,38691.12,,40524.08,2015,,Sierra View Local Health Care District,""
Whitney Wong,Physical Therapist - Staff,26506.94,1348.58,7899.38,4727.04,35754.90,,40481.94,2015,,Sierra View Local Health Care District,""
Marian E Loftin,Registered Nurse,34870.20,1716.55,1611.83,2233.25,38198.58,,40431.83,2015,,Sierra View Local Health Care District,""
Timothy J Boone,Rn Tier Vii - Pd,22264.63,4942.31,9713.74,3377.94,36920.68,,40298.62,2015,,Sierra View Local Health Care District,""
Paula G Lemus,Cafe Cashier,29838.78,768.47,1846.90,7758.78,32454.15,,40212.93,2015,,Sierra View Local Health Care District,""
Josephine Batres,Lvn - Ltc,29342.61,291.25,1257.30,9204.52,30891.16,,40095.68,2015,,Sierra View Local Health Care District,""
Jeanette Borquez,Clerk Iii,32807.82,89.74,1238.70,5952.96,34136.26,,40089.22,2015,,Sierra View Local Health Care District,""
Esmeralda A Macias,Unit Clerk,27945.27,1765.66,2535.97,7717.14,32246.90,,39964.04,2015,,Sierra View Local Health Care District,""
Lorenza Grier,Lvn - Ltc - Pd,28292.26,2883.88,5590.19,3177.86,36766.33,,39944.19,2015,,Sierra View Local Health Care District,""
Jeff Brownell,Central Supply Supervisor,30690.74,2758.58,689.65,5773.46,34138.97,,39912.43,2015,,Sierra View Local Health Care District,""
Roxann R Howard,Unit Clerk,29071.59,3540.87,1177.45,5950.32,33789.91,,39740.23,2015,,Sierra View Local Health Care District,""
Irma V Torres,Evs Aide I,29036.09,1025.40,1882.18,7739.58,31943.67,,39683.25,2015,,Sierra View Local Health Care District,""
Maritza Ruiz,CNA,25848.85,1758.48,4179.57,7660.02,31786.90,,39446.92,2015,,Sierra View Local Health Care District,""
Erica Michelle Martinez,Patient Registration Manager,32478.77,0.00,714.56,6249.61,33193.33,,39442.94,2015,,Sierra View Local Health Care District,""
Olga Molina,Accounting Specialist,27949.48,537.84,1000.00,9938.76,29487.32,,39426.08,2015,,Sierra View Local Health Care District,""
Reina M Castaneda,New Graduate/Novice Rn - Tier 0,31866.62,1443.69,3582.32,2521.16,36892.63,,39413.79,2015,,Sierra View Local Health Care District,""
Daniel David Mendivil,Diet Aide,24262.50,5707.84,1991.51,7414.62,31961.85,,39376.47,2015,,Sierra View Local Health Care District,""
Sharon Clark,Switchboard Operator,26649.81,1631.22,3679.81,7411.34,31960.84,,39372.18,2015,,Sierra View Local Health Care District,""
Zenaida Rodriguez,Registered Nurse,29795.00,0.00,4968.38,4503.92,34763.38,,39267.30,2015,,Sierra View Local Health Care District,""
Cindi Dardin-Box,Masters Of Social Work,32479.39,182.85,1019.67,5405.97,33681.91,,39087.88,2015,,Sierra View Local Health Care District,""
Kasey L Spraggins,Emergency Department Coordinator,31545.09,396.60,1121.08,5996.04,33062.77,,39058.81,2015,,Sierra View Local Health Care District,""
Sheila Sanchez,Accounts Receivable Spec,33807.74,118.68,1620.00,3378.96,35546.42,,38925.38,2015,,Sierra View Local Health Care District,""
Sonia Gonzalez,Unit Clerk,25512.27,4340.40,2152.26,6885.82,32004.93,,38890.75,2015,,Sierra View Local Health Care District,""
Lourdes Cisneros,Surgical Orderly,24699.34,2494.59,4086.06,7570.56,31279.99,,38850.55,2015,,Sierra View Local Health Care District,""
Guadalupe M Bustamante,Evs Aide I,23075.77,19.53,1950.26,13766.88,25045.56,,38812.44,2015,,Sierra View Local Health Care District,""
