Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda C Comeau,Graphics Technician,27377.00,0.00,672.00,12621.00,28049.00,,40670.00,2014,,Santa Maria,PT
Yvette N Fuentes,Facility Specialist II,29507.00,0.00,3590.00,7520.00,33097.00,,40617.00,2014,,Santa Maria,PT
Phillip Espinosa Jr,Laborer III,29371.00,0.00,3683.00,7463.00,33054.00,,40517.00,2014,,Santa Maria,FT
Javier O Valencia,Laborer III,28687.00,0.00,4331.00,7487.00,33018.00,,40505.00,2014,,Santa Maria,PT
Grayelynn Brown,Laborer III,28354.00,0.00,4229.00,7487.00,32583.00,,40070.00,2014,,Santa Maria,PT
Jose D Paz,Laborer III,28010.00,187.00,4236.00,7463.00,32433.00,,39896.00,2014,,Santa Maria,PT
Frank T Velasquez,Laborer III,28551.00,0.00,3792.00,7487.00,32343.00,,39830.00,2014,,Santa Maria,PT
Joseph E Navarro,Laborer III,28320.00,0.00,3702.00,7487.00,32022.00,,39509.00,2014,,Santa Maria,PT
Victor P Medina,Laborer III,28451.00,0.00,3180.00,7465.00,31631.00,,39096.00,2014,,Santa Maria,PT
Dawn M Palacios,Office Assistant II,27360.00,40.00,5535.00,5847.00,32935.00,,38782.00,2014,,Santa Maria,PT
Carlos Moreno,Laborer III,28087.00,0.00,3180.00,7463.00,31267.00,,38730.00,2014,,Santa Maria,PT
Mario F Perez,Laborer III,27253.00,0.00,3300.00,7304.00,30553.00,,37857.00,2014,,Santa Maria,PT
Antonio Quintanar,Park Services Officer,29327.00,217.00,3234.00,5068.00,32778.00,,37846.00,2014,,Santa Maria,PT
John T Abad,Laborer III,28451.00,0.00,3730.00,5476.00,32181.00,,37657.00,2014,,Santa Maria,PT
Armando P Ruiz,Laborer III,29436.00,0.00,516.00,7463.00,29952.00,,37415.00,2014,,Santa Maria,FT
Raul Betancourt,Laborer III,26960.00,0.00,2120.00,8028.00,29080.00,,37108.00,2014,,Santa Maria,PT
James A Best,Laborer III,28423.00,0.00,1162.00,7487.00,29585.00,,37072.00,2014,,Santa Maria,PT
Colin S Delaney,Library Technical Assistant,24943.00,0.00,1812.00,9876.00,26755.00,,36631.00,2014,,Santa Maria,PT
Ruben Perez,Laborer III,28345.00,0.00,612.00,7487.00,28957.00,,36444.00,2014,,Santa Maria,PT
Steven E Ridge,Police Officer,15286.00,0.00,11497.00,9596.00,26783.00,,36379.00,2014,,Santa Maria,PT
Kevin J Lodes,Laborer III,27362.00,0.00,3696.00,5255.00,31058.00,,36313.00,2014,,Santa Maria,PT
Alice Patino,Mayor,12907.00,0.00,8256.00,15053.00,21163.00,,36216.00,2014,,Santa Maria,PT
Ana C Mejia,Facility Specialist II,25541.00,0.00,799.00,9551.00,26340.00,,35891.00,2014,,Santa Maria,PT
Candida L Casavantes,Facility Specialist II,25077.00,0.00,3684.00,6872.00,28761.00,,35633.00,2014,,Santa Maria,PT
Alma Mendez,Customer Service Clerk,25757.00,0.00,4645.00,5060.00,30402.00,,35462.00,2014,,Santa Maria,PT
Kristina M Aguilar,Office Assistant I,26802.00,0.00,30.00,7995.00,26832.00,,34827.00,2014,,Santa Maria,PT
Rafael Carrasco,Police Officer,24756.00,1264.00,462.00,7735.00,26482.00,,34217.00,2014,,Santa Maria,PT
Matthew P Boland,Police Officer,24569.00,648.00,1125.00,7866.00,26342.00,,34208.00,2014,,Santa Maria,PT
Dena M Salas,Police Officer,24803.00,0.00,1383.00,7912.00,26186.00,,34098.00,2014,,Santa Maria,PT
Erik D Hesch,Police Officer,24569.00,1264.00,462.00,7735.00,26295.00,,34030.00,2014,,Santa Maria,PT
Raul Ruiz,Laborer III,26087.00,0.00,900.00,7020.00,26987.00,,34007.00,2014,,Santa Maria,PT
Arthur F Martinez,Provisional Officer,33987.00,0.00,0.00,0.00,33987.00,,33987.00,2014,,Santa Maria,PT
Jose M Rivera,Facility Specialist II,24740.00,0.00,4120.00,4844.00,28860.00,,33704.00,2014,,Santa Maria,PT
Vlahdemir A Cruz,Laborer III,25179.00,0.00,3647.00,4844.00,28826.00,,33670.00,2014,,Santa Maria,PT
Jerid A Vodopija,Laborer III,24808.00,39.00,3832.00,4844.00,28679.00,,33523.00,2014,,Santa Maria,PT
David D Castillo,Laborer III,25608.00,0.00,2556.00,4928.00,28164.00,,33092.00,2014,,Santa Maria,PT
Anthony J Vargas,Police Officer,24615.00,0.00,714.00,7735.00,25329.00,,33064.00,2014,,Santa Maria,PT
Allan E Zepeda,Laborer III,24414.00,0.00,3328.00,4700.00,27742.00,,32442.00,2014,,Santa Maria,PT
Virginia M Montoya,Clerk II,22501.00,0.00,4007.00,5823.00,26508.00,,32331.00,2014,,Santa Maria,FT
Andrew C Orozco,Laborer III,24441.00,0.00,3180.00,4698.00,27621.00,,32319.00,2014,,Santa Maria,PT
Matthew J Hernandez,Traffic Signal Technician,20077.00,13.00,5811.00,6319.00,25901.00,,32220.00,2014,,Santa Maria,PT
Alfred Torres Jr,Provisional Officer,32109.00,0.00,0.00,0.00,32109.00,,32109.00,2014,,Santa Maria,PT
Derrik M Treur,Laborer III,22164.00,0.00,467.00,9041.00,22631.00,,31672.00,2014,,Santa Maria,PT
Cathleen A Kromer,Clerk II,22313.00,0.00,3294.00,5823.00,25607.00,,31430.00,2014,,Santa Maria,PT
Daniel F Martinez,Police Officer,21470.00,61.00,693.00,8824.00,22224.00,,31048.00,2014,,Santa Maria,PT
Erik L Peres,Laborer III,21495.00,0.00,342.00,9042.00,21837.00,,30879.00,2014,,Santa Maria,PT
Irma Ruedas,Clerk II,20637.00,0.00,4222.00,5918.00,24859.00,,30777.00,2014,,Santa Maria,PT
Michael Hernandez,Customer Service Clerk,24849.00,0.00,7.00,5738.00,24856.00,,30594.00,2014,,Santa Maria,PT
Anna T Padilla,Clerk II,20631.00,0.00,3900.00,6012.00,24531.00,,30543.00,2014,,Santa Maria,PT
Carmen Alvarez,Clerk II,18818.00,0.00,1201.00,10190.00,20019.00,,30209.00,2014,,Santa Maria,PT
Ryan M Hester,Clerk II,20631.00,0.00,3582.00,5823.00,24213.00,,30036.00,2014,,Santa Maria,PT
Gary R Steigler,Provisional Officer,29951.00,0.00,0.00,0.00,29951.00,,29951.00,2014,,Santa Maria,PT
Sara Voss,Graphics Technician,21772.00,0.00,2253.00,5768.00,24025.00,,29793.00,2014,,Santa Maria,PT
Christina Curry,Facility Specialist III,22549.00,0.00,2730.00,4481.00,25279.00,,29760.00,2014,,Santa Maria,PT
Gerald L Lux,Provisional Officer,29716.00,0.00,0.00,0.00,29716.00,,29716.00,2014,,Santa Maria,PT
Roy F Dugger,Emergency Services Coordinator,29199.00,0.00,0.00,0.00,29199.00,,29199.00,2014,,Santa Maria,PT
Silvia M Garcia-Lopez,Clerk II,21513.00,0.00,1574.00,6012.00,23087.00,,29099.00,2014,,Santa Maria,PT
Robert Orach,Council Member,8403.00,0.00,5903.00,14476.00,14306.00,,28782.00,2014,,Santa Maria,PT
Barbara L Serio,Clerk II,18236.00,0.00,402.00,10095.00,18638.00,,28733.00,2014,,Santa Maria,PT
Raquel Martinez,Account Clerk Aide,21199.00,0.00,3381.00,4108.00,24580.00,,28688.00,2014,,Santa Maria,PT
John F Boysen,Council Member,11071.00,0.00,5161.00,12452.00,16232.00,,28684.00,2014,,Santa Maria,PT
Lisa Reddick,Senior Library Page,19598.00,0.00,3546.00,5293.00,23144.00,,28437.00,2014,,Santa Maria,PT
Bernard R Cabreana,Provisional Officer,28435.00,0.00,0.00,0.00,28435.00,,28435.00,2014,,Santa Maria,PT
Justin R Ughoc,Police Officer,16615.00,841.00,4509.00,6465.00,21965.00,,28430.00,2014,,Santa Maria,PT
Delfino Carreras Jr,Senior Library Page,19628.00,0.00,3363.00,5293.00,22991.00,,28284.00,2014,,Santa Maria,PT
Not Provided,Council Member,12563.00,0.00,11059.00,3978.00,23622.00,,27600.00,2014,,Santa Maria,PT
Tommy Avaloz,Senior Crew Leader-Maint Spec,17710.00,0.00,2301.00,7460.00,20011.00,,27471.00,2014,,Santa Maria,PT
Norman R Ronemus,Provisional Officer,27152.00,0.00,0.00,0.00,27152.00,,27152.00,2014,,Santa Maria,PT
Marla O'loughlin,Staff Assistant,21160.00,0.00,358.00,5557.00,21518.00,,27075.00,2014,,Santa Maria,PT
Karen L Anderson,Clerk II,20695.00,0.00,673.00,5570.00,21368.00,,26938.00,2014,,Santa Maria,PT
Susan P Urias,Clerk II,19844.00,0.00,3256.00,3418.00,23100.00,,26518.00,2014,,Santa Maria,PT
Willie J Green,Council Member,12563.00,0.00,12119.00,1556.00,24682.00,,26238.00,2014,,Santa Maria,PT
Ignacio Vargas,Lifeguard,21352.00,0.00,797.00,4074.00,22149.00,,26223.00,2014,,Santa Maria,PT
Richard A Bendle,Police Officer,14959.00,0.00,4964.00,6204.00,19923.00,,26127.00,2014,,Santa Maria,PT
Dallas L Jensen,Provisional Officer,25775.00,0.00,0.00,0.00,25775.00,,25775.00,2014,,Santa Maria,PT
Eustaquio Valdez Jr,Transit Technician,18411.00,0.00,250.00,7100.00,18661.00,,25761.00,2014,,Santa Maria,PT
Dennis R Cooper,Reserve Command Chief,10105.00,15579.00,0.00,0.00,25684.00,,25684.00,2014,,Santa Maria,PT
Gregory Welch,Fire Engineer,13222.00,0.00,728.00,11723.00,13950.00,,25673.00,2014,,Santa Maria,PT
Debra J Goeres,Administrative Aide I,21296.00,0.00,0.00,4105.00,21296.00,,25401.00,2014,,Santa Maria,PT
David Piceno,Laborer III,18746.00,0.00,2597.00,3681.00,21343.00,,25024.00,2014,,Santa Maria,PT
Ryan C Granata,Planner II,18593.00,0.00,640.00,5459.00,19233.00,,24692.00,2014,,Santa Maria,PT
Julie R Wilsey,Clerk II,14643.00,0.00,6160.00,3828.00,20803.00,,24631.00,2014,,Santa Maria,PT
Alexander Salazar,Laborer III,16004.00,0.00,523.00,7885.00,16527.00,,24412.00,2014,,Santa Maria,PT
Sheldon Lechuga,Laborer III,17104.00,21.00,325.00,6880.00,17450.00,,24330.00,2014,,Santa Maria,PT
Ronald A Medrano Ii,Laborer III,16708.00,0.00,764.00,6713.00,17472.00,,24185.00,2014,,Santa Maria,PT
Christine Hurdle,Word Processor,15851.00,0.00,3208.00,4927.00,19059.00,,23986.00,2014,,Santa Maria,PT
Jose A Gutierrez,Laborer III,18720.00,0.00,1272.00,3675.00,19992.00,,23667.00,2014,,Santa Maria,PT
Jessica Matson,Facility Specialist II,16536.00,0.00,3680.00,3284.00,20216.00,,23500.00,2014,,Santa Maria,PT
Kristine A Jacobs,Utilities Outreach Coordinator,20455.00,89.00,139.00,2247.00,20683.00,,22930.00,2014,,Santa Maria,PT
Caroline A Murray,Fire Fighter,6753.00,0.00,2268.00,13679.00,9021.00,,22700.00,2014,,Santa Maria,PT
Nicholas Mcneal,Laborer III,18451.00,0.00,212.00,3675.00,18663.00,,22338.00,2014,,Santa Maria,PT
Tyler Wojtowicz,Park Services Aide,18032.00,38.00,0.00,3478.00,18070.00,,21548.00,2014,,Santa Maria,PT
Emily Gomez,Laborer III,15061.00,0.00,1365.00,4475.00,16426.00,,20901.00,2014,,Santa Maria,PT
William H Story,Skilled Laborer,20771.00,0.00,0.00,0.00,20771.00,,20771.00,2014,,Santa Maria,PT
Rodney A Rodriguez,Customer Service Rep,14552.00,0.00,1294.00,4316.00,15846.00,,20162.00,2014,,Santa Maria,PT
Juan C Martinez,Fire Fighter,13398.00,353.00,2733.00,3487.00,16484.00,,19971.00,2014,,Santa Maria,PT
Sally A Nunes,Transit Coordinator,12503.00,0.00,829.00,6343.00,13332.00,,19675.00,2014,,Santa Maria,PT
Cody M Westbay,Human Resources Clerk,13413.00,13.00,3048.00,3147.00,16474.00,,19621.00,2014,,Santa Maria,PT
Pamela Weatherhead,Building Permit Technician,11070.00,0.00,623.00,5858.00,11693.00,,17551.00,2014,,Santa Maria,PT
Rebecca Perkins,Library Technical Assistant,12856.00,0.00,1922.00,2424.00,14778.00,,17202.00,2014,,Santa Maria,PT
Salvador R Zepeda,Police Trainee,12438.00,0.00,1884.00,2804.00,14322.00,,17126.00,2014,,Santa Maria,PT
Barbara Norris,Account Clerk Aide,12282.00,21.00,2593.00,2134.00,14896.00,,17030.00,2014,,Santa Maria,PT
Alicia I Lara,Project Manager,16552.00,0.00,0.00,0.00,16552.00,,16552.00,2014,,Santa Maria,PT
Ronnie A Baker Iii,Laborer III,12699.00,0.00,367.00,2507.00,13066.00,,15573.00,2014,,Santa Maria,PT
Natalia Heredia,Office Assistant I,9235.00,0.00,178.00,5908.00,9413.00,,15321.00,2014,,Santa Maria,PT
Andre B Freeland,Laborer III,10313.00,0.00,2322.00,2640.00,12635.00,,15275.00,2014,,Santa Maria,PT
Lorenzo David Sanchez Garcia,General Laborer,14308.00,0.00,0.00,0.00,14308.00,,14308.00,2014,,Santa Maria,PT
Not Provided,Provisional Police Manager,11890.00,0.00,0.00,2089.00,11890.00,,13979.00,2014,,Santa Maria,PT
Daniel Salazar,Lifeguard,13839.00,0.00,0.00,0.00,13839.00,,13839.00,2014,,Santa Maria,PT
Christopher B Fisher,Police Officer,9944.00,233.00,1216.00,2311.00,11393.00,,13704.00,2014,,Santa Maria,PT
John C Ayerle,Consultant I,13676.00,0.00,0.00,0.00,13676.00,,13676.00,2014,,Santa Maria,PT
Karen Robertson,Assistant Clerk - Office,11303.00,0.00,0.00,2182.00,11303.00,,13485.00,2014,,Santa Maria,PT
Jennifer A Fitzgerald,Facility Specialist II,8582.00,0.00,1434.00,3058.00,10016.00,,13074.00,2014,,Santa Maria,PT
Steve J Moody,General Laborer,13063.00,0.00,0.00,0.00,13063.00,,13063.00,2014,,Santa Maria,PT
Douglas M Dickson,Reserve Command Chief,6589.00,6403.00,0.00,0.00,12992.00,,12992.00,2014,,Santa Maria,PT
Cecilia Reyes,Assistant Clerk - Office,11567.00,0.00,0.00,0.00,11567.00,,11567.00,2014,,Santa Maria,PT
Theresa Armas,Park Services Aide,11002.00,0.00,0.00,0.00,11002.00,,11002.00,2014,,Santa Maria,PT
Rebecca K Romero,Certified Dispatch Aide,10895.00,0.00,0.00,0.00,10895.00,,10895.00,2014,,Santa Maria,PT
Steven F Ruiz,Laborer III,6391.00,0.00,1866.00,2637.00,8257.00,,10894.00,2014,,Santa Maria,PT
Evelyn Cabrera,Recreation Leader II,9123.00,0.00,0.00,1750.00,9123.00,,10873.00,2014,,Santa Maria,PT
Graeme S Johnson,Police Officer,7426.00,23.00,1351.00,1878.00,8800.00,,10678.00,2014,,Santa Maria,PT
Thomas Balogh,Assistant Clerk - Office,10643.00,0.00,0.00,0.00,10643.00,,10643.00,2014,,Santa Maria,PT
Laura Dittman,Library Page,8683.00,0.00,0.00,1674.00,8683.00,,10357.00,2014,,Santa Maria,PT
Michele E Cooper,Word Processor,7439.00,0.00,1172.00,1609.00,8611.00,,10220.00,2014,,Santa Maria,PT
Sarah R Veloz,Lifeguard,10193.00,0.00,0.00,0.00,10193.00,,10193.00,2014,,Santa Maria,PT
Christina De La Cruz,Assistant Clerk - Office,10181.00,0.00,0.00,0.00,10181.00,,10181.00,2014,,Santa Maria,PT
David Standley,Assistant Clerk - Office,10029.00,0.00,0.00,0.00,10029.00,,10029.00,2014,,Santa Maria,PT
Erica Y Herrera,Swim Pool Clerk,9968.00,0.00,0.00,0.00,9968.00,,9968.00,2014,,Santa Maria,PT
Alice F Camp,Assistant Clerk - Office,9838.00,0.00,0.00,0.00,9838.00,,9838.00,2014,,Santa Maria,PT
Kevin A Garcia-Suarez,Lifeguard,9759.00,0.00,0.00,0.00,9759.00,,9759.00,2014,,Santa Maria,PT
Jeffrey F Jones,Reserve Command Chief,5004.00,4696.00,0.00,0.00,9700.00,,9700.00,2014,,Santa Maria,PT
Norma Montez,Clerk II,6281.00,0.00,102.00,3279.00,6383.00,,9662.00,2014,,Santa Maria,PT
Zachary Maddison,Lifeguard,8079.00,0.00,0.00,1516.00,8079.00,,9595.00,2014,,Santa Maria,PT
Mary Beth Amenta,Assistant Clerk - Office,9517.00,0.00,0.00,0.00,9517.00,,9517.00,2014,,Santa Maria,PT
Crespin Guerrero,General Laborer,9513.00,0.00,0.00,0.00,9513.00,,9513.00,2014,,Santa Maria,PT
Nathan Ramirez,Lifeguard,9453.00,0.00,0.00,0.00,9453.00,,9453.00,2014,,Santa Maria,PT
Angela M Rodriguez,Recreation Leader II,9383.00,0.00,0.00,0.00,9383.00,,9383.00,2014,,Santa Maria,PT
Daniel G Rose,Library Page,9302.00,0.00,0.00,0.00,9302.00,,9302.00,2014,,Santa Maria,PT
Edda Bevilacqua,Library Page,9247.00,0.00,0.00,0.00,9247.00,,9247.00,2014,,Santa Maria,PT
Aldo C Baez,Recreation Leader II,9214.00,0.00,0.00,0.00,9214.00,,9214.00,2014,,Santa Maria,PT
Robert L Curry,Library Page,9172.00,0.00,0.00,0.00,9172.00,,9172.00,2014,,Santa Maria,PT
Ana Pitacua,Library Page,9162.00,0.00,0.00,0.00,9162.00,,9162.00,2014,,Santa Maria,PT
Uziel Vital,Lifeguard,9136.00,0.00,0.00,0.00,9136.00,,9136.00,2014,,Santa Maria,PT
Cynthia A Espy,Library Page,9107.00,0.00,0.00,0.00,9107.00,,9107.00,2014,,Santa Maria,PT
Logan M Smith,Lifeguard,9054.00,0.00,0.00,0.00,9054.00,,9054.00,2014,,Santa Maria,PT
Evan A Lowman,Library Page,8987.00,0.00,0.00,0.00,8987.00,,8987.00,2014,,Santa Maria,PT
Debbie C Domingcil,Library Page,8915.00,0.00,0.00,0.00,8915.00,,8915.00,2014,,Santa Maria,PT
Gary D Robertson,Library Page,8794.00,0.00,0.00,0.00,8794.00,,8794.00,2014,,Santa Maria,PT
Lauri M Bean,Library Page,8769.00,0.00,0.00,0.00,8769.00,,8769.00,2014,,Santa Maria,PT
Luke Mark Riddering,Police Officer,4051.00,145.00,2284.00,2223.00,6480.00,,8703.00,2014,,Santa Maria,PT
Not Provided,City Treasurer - Elected,619.00,0.00,6495.00,1571.00,7114.00,,8685.00,2014,,Santa Maria,PT
Rosana Wilson,Library Page,8620.00,0.00,0.00,0.00,8620.00,,8620.00,2014,,Santa Maria,PT
Gaylord S Curto,Library Page,8610.00,0.00,0.00,0.00,8610.00,,8610.00,2014,,Santa Maria,PT
Devon C Garcia,Lifeguard,8582.00,0.00,0.00,0.00,8582.00,,8582.00,2014,,Santa Maria,PT
Alison N Lodes,Lifeguard,8538.00,0.00,0.00,0.00,8538.00,,8538.00,2014,,Santa Maria,PT
Mitchell Lewis,Recreation Leader II,8338.00,0.00,0.00,0.00,8338.00,,8338.00,2014,,Santa Maria,PT
Laura K Caines,Library Page,8317.00,0.00,0.00,0.00,8317.00,,8317.00,2014,,Santa Maria,PT
Lucy D Cabrera,Recreation Leader II,8264.00,0.00,0.00,0.00,8264.00,,8264.00,2014,,Santa Maria,PT
Briar B Hurd,Lifeguard,8260.00,0.00,0.00,0.00,8260.00,,8260.00,2014,,Santa Maria,PT
Jennifer A Wolf,Work Aide-Police Intern,8239.00,0.00,0.00,0.00,8239.00,,8239.00,2014,,Santa Maria,PT
Bryant Hernandez,Lifeguard,8177.00,0.00,0.00,0.00,8177.00,,8177.00,2014,,Santa Maria,PT
Sergio R Torres,General Laborer,8169.00,0.00,0.00,0.00,8169.00,,8169.00,2014,,Santa Maria,PT
Joanne M Gonzales,Recreation Leader II,8167.00,0.00,0.00,0.00,8167.00,,8167.00,2014,,Santa Maria,PT
Camille Dionisio,Lifeguard,8122.00,0.00,0.00,0.00,8122.00,,8122.00,2014,,Santa Maria,PT
Maria R Gil,Recreation Leader II,7905.00,0.00,0.00,0.00,7905.00,,7905.00,2014,,Santa Maria,PT
Patricia M Rodriguez,City Clerk - Elected,619.00,0.00,6495.00,704.00,7114.00,,7818.00,2014,,Santa Maria,PT
Katherine A Martinez,Lifeguard,7406.00,0.00,0.00,0.00,7406.00,,7406.00,2014,,Santa Maria,PT
Barbara G Machado,Assistant Clerk - Office,7324.00,0.00,0.00,0.00,7324.00,,7324.00,2014,,Santa Maria,PT
Shirley Stoltey,Swim Pool Clerk,7189.00,0.00,0.00,0.00,7189.00,,7189.00,2014,,Santa Maria,PT
Brandon Heuchert,Lifeguard,7166.00,0.00,0.00,0.00,7166.00,,7166.00,2014,,Santa Maria,PT
Sarene G Turk,Library Page,6996.00,0.00,0.00,0.00,6996.00,,6996.00,2014,,Santa Maria,PT
Leonard L Nelmida,Recreation Leader II,6728.00,0.00,0.00,0.00,6728.00,,6728.00,2014,,Santa Maria,PT
Diego M Parra,Lifeguard,6520.00,0.00,0.00,0.00,6520.00,,6520.00,2014,,Santa Maria,PT
Nicole Delgado,Lifeguard,6499.00,0.00,0.00,0.00,6499.00,,6499.00,2014,,Santa Maria,PT
Edward R Gonzales,Recreation Leader II,6409.00,0.00,0.00,0.00,6409.00,,6409.00,2014,,Santa Maria,PT
Allyson E Graham,Library Page,6386.00,0.00,0.00,0.00,6386.00,,6386.00,2014,,Santa Maria,PT
Jamie Cole,Assistant Clerk - Office,6345.00,0.00,0.00,0.00,6345.00,,6345.00,2014,,Santa Maria,PT
Thomas Owen,Reg Compliance Supervisor,4370.00,0.00,1065.00,896.00,5435.00,,6331.00,2014,,Santa Maria,PT
Victoria L Dale,Assistant Clerk - Office,6160.00,0.00,0.00,0.00,6160.00,,6160.00,2014,,Santa Maria,PT
April Pacaoan,Recreation Leader II,6133.00,0.00,0.00,0.00,6133.00,,6133.00,2014,,Santa Maria,PT
Priscilla R Medina,Facility Specialist II,5032.00,0.00,148.00,950.00,5180.00,,6130.00,2014,,Santa Maria,PT
Lora M Lougee,Lifeguard,6006.00,0.00,0.00,0.00,6006.00,,6006.00,2014,,Santa Maria,PT
Carissa Melena,Recreation Leader II,6005.00,0.00,0.00,0.00,6005.00,,6005.00,2014,,Santa Maria,PT
Ruemel S Panglao,Planner I,3682.00,0.00,967.00,1352.00,4649.00,,6001.00,2014,,Santa Maria,PT
Leah M Iliff,Lifeguard,5908.00,0.00,0.00,0.00,5908.00,,5908.00,2014,,Santa Maria,PT
"Martin Garcia, Jr",Recreation Leader II,5901.00,0.00,0.00,0.00,5901.00,,5901.00,2014,,Santa Maria,PT
Patty Lampke,Assistant Clerk - Office,5867.00,0.00,0.00,0.00,5867.00,,5867.00,2014,,Santa Maria,PT
Shane M Marriott,Library Page,5859.00,0.00,0.00,0.00,5859.00,,5859.00,2014,,Santa Maria,PT
Shae R Kakos,Lifeguard,5732.00,0.00,0.00,0.00,5732.00,,5732.00,2014,,Santa Maria,PT
Marie L Sarri,Police Records Supervisor,4150.00,0.00,39.00,1446.00,4189.00,,5635.00,2014,,Santa Maria,PT
Albert Buelna,Recreation Leader II,5633.00,0.00,0.00,0.00,5633.00,,5633.00,2014,,Santa Maria,PT
"William C Goodrich, Jr.",Recreation Leader II,5555.00,0.00,0.00,0.00,5555.00,,5555.00,2014,,Santa Maria,PT
Yobanie Martinez,Recreation Leader II,5084.00,0.00,0.00,0.00,5084.00,,5084.00,2014,,Santa Maria,PT
Justina Gutierrez,Recreation Leader II,4998.00,0.00,0.00,0.00,4998.00,,4998.00,2014,,Santa Maria,PT
Julio Ruiz,Recreation Leader II,4952.00,0.00,0.00,0.00,4952.00,,4952.00,2014,,Santa Maria,PT
Walter D Mendoza,Recreation Leader II,4934.00,0.00,0.00,0.00,4934.00,,4934.00,2014,,Santa Maria,PT
Brianna Gutierrez,Recreation Leader II,4861.00,0.00,0.00,0.00,4861.00,,4861.00,2014,,Santa Maria,PT
Tiffany S Pricer,Facility Specialist II,4603.00,0.00,16.00,205.00,4619.00,,4824.00,2014,,Santa Maria,PT
"Steven J Navarro, Jr.",Recreation Leader II,4776.00,0.00,0.00,0.00,4776.00,,4776.00,2014,,Santa Maria,PT
Timothy M Borlongan,Lifeguard,4775.00,0.00,0.00,0.00,4775.00,,4775.00,2014,,Santa Maria,PT
Nathan W Frainer,Lifeguard,4650.00,0.00,0.00,0.00,4650.00,,4650.00,2014,,Santa Maria,PT
Not Provided,Recreation Leader II,4464.00,0.00,0.00,0.00,4464.00,,4464.00,2014,,Santa Maria,PT
Ana R Jacobo Montes,Recreation Leader II,4462.00,0.00,0.00,0.00,4462.00,,4462.00,2014,,Santa Maria,PT
John Silva,Maintenance Worker II,2800.00,0.00,153.00,1492.00,2953.00,,4445.00,2014,,Santa Maria,PT
"Mario Eulloqui, Jr.",Recreation Leader II,4366.00,0.00,0.00,0.00,4366.00,,4366.00,2014,,Santa Maria,PT
Adam J Marston,Intern - Profession,4269.00,0.00,0.00,0.00,4269.00,,4269.00,2014,,Santa Maria,PT
Jennifer Newell,Administrative Aide II,4203.00,0.00,0.00,0.00,4203.00,,4203.00,2014,,Santa Maria,PT
Kenneth Oclaray,Recreation Leader II,3827.00,0.00,0.00,0.00,3827.00,,3827.00,2014,,Santa Maria,PT
Sarah R Gonzales,Swim Pool Clerk,3730.00,0.00,0.00,0.00,3730.00,,3730.00,2014,,Santa Maria,PT
"Juan Robles, Jr",Park Services Officer,2324.00,358.00,228.00,753.00,2910.00,,3663.00,2014,,Santa Maria,PT
Not Provided,Swim Pool Clerk,3630.00,0.00,0.00,0.00,3630.00,,3630.00,2014,,Santa Maria,PT
Jeffery Klapakis,Investigative Officer II,3000.00,0.00,0.00,558.00,3000.00,,3558.00,2014,,Santa Maria,PT
Linda Lopez,Recreation Leader II,3522.00,0.00,0.00,0.00,3522.00,,3522.00,2014,,Santa Maria,PT
Susan Lang,Assistant Clerk - Office,3490.00,0.00,0.00,0.00,3490.00,,3490.00,2014,,Santa Maria,PT
Elizabeth Guerrero,Customer Service Clerk,2292.00,0.00,22.00,1072.00,2314.00,,3386.00,2014,,Santa Maria,PT
Antoinette M Hernandez,Recreation Leader II,2776.00,0.00,0.00,516.00,2776.00,,3292.00,2014,,Santa Maria,PT
Sharrely Silva,Assistant Clerk - Office,3267.00,0.00,0.00,0.00,3267.00,,3267.00,2014,,Santa Maria,PT
Amy N Cox,Lifeguard,3147.00,0.00,0.00,0.00,3147.00,,3147.00,2014,,Santa Maria,PT
Victoria A Silva,Swim Pool Clerk,2996.00,0.00,0.00,0.00,2996.00,,2996.00,2014,,Santa Maria,PT
Christian J Reyes,Recreation Leader II,2953.00,0.00,0.00,0.00,2953.00,,2953.00,2014,,Santa Maria,PT
Levette C Morales,Recreation Leader II,2864.00,0.00,0.00,0.00,2864.00,,2864.00,2014,,Santa Maria,PT
Antonio Bravo,Customer Service Clerk,2343.00,0.00,0.00,516.00,2343.00,,2859.00,2014,,Santa Maria,PT
Chris Escobedo-Ramirez,Recreation Leader II,2782.00,0.00,0.00,0.00,2782.00,,2782.00,2014,,Santa Maria,PT
Thomas S Rutherford,Library Page,2692.00,0.00,0.00,0.00,2692.00,,2692.00,2014,,Santa Maria,PT
Haydee G Vivar-Cortez,Public Works Aide,2635.00,0.00,0.00,0.00,2635.00,,2635.00,2014,,Santa Maria,PT
Monique A Ruiz,Recreation Leader II,2574.00,0.00,0.00,0.00,2574.00,,2574.00,2014,,Santa Maria,PT
Karen L Swanson,Assistant Clerk - Office,2527.00,0.00,0.00,0.00,2527.00,,2527.00,2014,,Santa Maria,PT
Fred Quigley,Planning Commissioner,2471.00,0.00,0.00,0.00,2471.00,,2471.00,2014,,Santa Maria,PT
Gabrielle A Hernandez,Lifeguard,2466.00,0.00,0.00,0.00,2466.00,,2466.00,2014,,Santa Maria,PT
Alyssa N Holder,Lifeguard,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2014,,Santa Maria,PT
Timothy J Purkett,Laborer III,1627.00,84.00,14.00,718.00,1725.00,,2443.00,2014,,Santa Maria,PT
