Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lorena O Fernandez,Sr Recreation Leader,7490.83,0.00,0.00,0.00,7490.83,,7490.83,2015,,Watsonville,PT
Maria A Gonzalez Espinoza,Library Page Intern,7461.92,0.00,0.00,0.00,7461.92,,7461.92,2015,,Watsonville,PT
Martin Moreira,Environmental Ed Intern,7423.15,0.00,0.00,0.00,7423.15,,7423.15,2015,,Watsonville,PT
Eric M Banuelos,Recreation Leader,7265.45,0.00,0.00,0.00,7265.45,,7265.45,2015,,Watsonville,PT
Brandon H Contreras Torres,Recreation Leader,7025.02,0.00,0.00,0.00,7025.02,,7025.02,2015,,Watsonville,PT
William L Powers,Laborer,6986.48,0.00,0.00,0.00,6986.48,,6986.48,2015,,Watsonville,PT
Karen K Sepulveda,Librarian,6177.65,0.00,0.00,803.78,6177.65,,6981.43,2015,,Watsonville,PT
Nicholas M Garcia,Wastewater/Water Oper Asst,6790.16,0.00,0.00,0.00,6790.16,,6790.16,2015,,Watsonville,PT
Nancy A Bilicich,Mayor,6138.50,0.00,462.00,0.00,6600.50,,6600.50,2015,,Watsonville,PT
Ivanna M Velasquez,Sr Recreation Leader,6589.96,0.00,0.00,0.00,6589.96,,6589.96,2015,,Watsonville,PT
Matthew A Jimenez,Sr Recreation Leader,6325.15,0.00,0.00,0.00,6325.15,,6325.15,2015,,Watsonville,PT
Monica Valtierra Alvarado,Recreation Leader,6252.27,0.00,0.00,0.00,6252.27,,6252.27,2015,,Watsonville,PT
Jacob R Velez,Airport Operator I,6052.87,0.00,39.05,0.00,6091.92,,6091.92,2015,,Watsonville,PT
Lowell Hurst,City Council Member,4938.60,0.00,1080.00,0.00,6018.60,,6018.60,2015,,Watsonville,PT
Trina A Gomez,City Council Member,4938.60,0.00,1080.00,0.00,6018.60,,6018.60,2015,,Watsonville,PT
Carlos G Lira,Recreation Leader,5932.59,0.00,0.00,0.00,5932.59,,5932.59,2015,,Watsonville,PT
T Carl Johnson,Utility Worker II,5910.54,0.00,0.00,0.00,5910.54,,5910.54,2015,,Watsonville,PT
Isabel J Hernandez,Sr Recreation Leader,5864.81,0.00,0.00,0.00,5864.81,,5864.81,2015,,Watsonville,PT
Stephanie A Solorzano-Sandoval,Sr Recreation Leader,5838.98,0.00,0.00,0.00,5838.98,,5838.98,2015,,Watsonville,PT
Emmanuel Cordova Juarez,Community Organizer,5794.62,0.00,0.00,0.00,5794.62,,5794.62,2015,,Watsonville,PT
Francisco Vazquez,Sr Recreation Leader,5647.78,0.00,0.00,0.00,5647.78,,5647.78,2015,,Watsonville,PT
Adela Naranjo Bernabe,Comp Center Ast/Acad Tutor,5571.01,0.00,0.00,0.00,5571.01,,5571.01,2015,,Watsonville,PT
Marissa Jacobo,Librarian,4630.36,0.00,0.00,874.84,4630.36,,5505.20,2015,,Watsonville,PT
Felipe Hernandez,City Council Member,4938.60,0.00,540.00,0.00,5478.60,,5478.60,2015,,Watsonville,PT
Laura Gonzalez,Police Clerk I,5431.19,0.00,0.00,0.00,5431.19,,5431.19,2015,,Watsonville,PT
Ramiro F Ramirez,Wastewater/Water Oper Asst,5381.53,0.00,0.00,0.00,5381.53,,5381.53,2015,,Watsonville,PT
Benjamin M Heistein,Parks Superintendent,3846.51,0.00,0.00,1477.07,3846.51,,5323.58,2015,,Watsonville,PT
Phillip E Adkins,Vehicle Service Supervisor,1581.78,0.00,3024.13,666.39,4605.91,,5272.30,2015,,Watsonville,PT
Cindy A Dachel,Library Assistant,2843.16,0.00,800.33,1528.94,3643.49,,5172.43,2015,,Watsonville,PT
Jose C Flores,Sr Recreation Leader,5121.03,0.00,0.00,0.00,5121.03,,5121.03,2015,,Watsonville,PT
Jack Beard Jr,Wastewater/Water Oper Asst,5120.02,0.00,0.00,0.00,5120.02,,5120.02,2015,,Watsonville,PT
Frank E Horst Iv,Laborer,5111.41,0.00,0.00,0.00,5111.41,,5111.41,2015,,Watsonville,PT
Alan Guzman,Student Assistant I,5019.41,0.00,0.00,0.00,5019.41,,5019.41,2015,,Watsonville,PT
Rudy J Ramirez,Laborer,4959.99,0.00,0.00,0.00,4959.99,,4959.99,2015,,Watsonville,PT
Rebecca J Garcia,City Council Member,4938.60,0.00,0.00,0.00,4938.60,,4938.60,2015,,Watsonville,PT
James M Dutra,City Council Member,4938.60,0.00,0.00,0.00,4938.60,,4938.60,2015,,Watsonville,PT
Karina Cervantez,City Council Member,4938.60,0.00,0.00,0.00,4938.60,,4938.60,2015,,Watsonville,PT
Gonzalo Vaca,Sr Recreation Leader,4047.28,0.00,0.00,735.23,4047.28,,4782.51,2015,,Watsonville,PT
Derek J Herrera,Laborer,4759.84,0.00,0.00,0.00,4759.84,,4759.84,2015,,Watsonville,PT
Anthony J Augimeri,Librarian,4754.63,0.00,0.00,0.00,4754.63,,4754.63,2015,,Watsonville,PT
Jason A Feichtmann,Wastewater/Water Oper Asst,4664.54,0.00,0.00,0.00,4664.54,,4664.54,2015,,Watsonville,PT
Stephanie A Barraza,Computer Center Ast/Acad Tutor,4654.60,0.00,0.00,0.00,4654.60,,4654.60,2015,,Watsonville,PT
Cesar Martin,Comp Center Ast/Acad Tutor,4587.22,0.00,0.00,0.00,4587.22,,4587.22,2015,,Watsonville,PT
Amandalee E Julius,Library Page Intern,4406.06,0.00,0.00,0.00,4406.06,,4406.06,2015,,Watsonville,PT
Oscar Hernandez-Frias,Solid Waste Aide,4266.46,0.00,0.00,0.00,4266.46,,4266.46,2015,,Watsonville,PT
Jorge L Martinez-Vasquez,Laborer,3503.40,0.00,0.00,700.16,3503.40,,4203.56,2015,,Watsonville,PT
Omar Vigil,Environmental Education Assist,4068.92,0.00,0.00,0.00,4068.92,,4068.92,2015,,Watsonville,PT
Angelica Hernandez,Accounting Assistant,4036.72,0.00,0.00,0.00,4036.72,,4036.72,2015,,Watsonville,PT
Kaleena L Kane,Sr Recreation Leader,4009.91,0.00,0.00,0.00,4009.91,,4009.91,2015,,Watsonville,PT
Minerva Olmos Espindola,Sr Recreation Leader,3981.92,0.00,0.00,0.00,3981.92,,3981.92,2015,,Watsonville,PT
Edgar Maravilla,Assistant Planner,2624.05,0.00,0.00,1309.32,2624.05,,3933.37,2015,,Watsonville,PT
Jessica K Mattos,Pool Manager,3841.17,87.61,0.00,0.00,3928.78,,3928.78,2015,,Watsonville,PT
Oscar A Gonzalez,Sr Recreation Leader,3922.76,0.00,0.00,0.00,3922.76,,3922.76,2015,,Watsonville,PT
Tiana M Keeton,Library Page Intern,3890.49,0.00,0.00,0.00,3890.49,,3890.49,2015,,Watsonville,PT
Richard V Gomez,Senior Official,3741.81,0.00,0.00,0.00,3741.81,,3741.81,2015,,Watsonville,PT
Andrew R Daniels,Laborer,3732.11,0.00,0.00,0.00,3732.11,,3732.11,2015,,Watsonville,PT
Ivan Ramirez,Recreation Leader,3711.53,0.00,0.00,0.00,3711.53,,3711.53,2015,,Watsonville,PT
Andrew M Manriquez,Laborer,3587.89,0.00,0.00,0.00,3587.89,,3587.89,2015,,Watsonville,PT
Arturo Mendez,Student Assistant I,3498.81,0.00,0.00,0.00,3498.81,,3498.81,2015,,Watsonville,PT
Lillian S Ramirez,Library Clerk,3453.76,0.00,0.00,0.00,3453.76,,3453.76,2015,,Watsonville,PT
Carlos Campos Jr,Sr Recreation Leader,3417.80,0.00,0.00,0.00,3417.80,,3417.80,2015,,Watsonville,PT
Susan G Mangan,Sr Recreation Leader,3334.85,0.00,0.00,0.00,3334.85,,3334.85,2015,,Watsonville,PT
Jose H Jimenez Arambulo,Student Intern,3297.22,0.00,0.00,0.00,3297.22,,3297.22,2015,,Watsonville,PT
Ana Paulina Deleon-Romero,Sr Recreation Leader,3267.51,0.00,0.00,0.00,3267.51,,3267.51,2015,,Watsonville,PT
Martin A Zepeda,Senior Official,3240.50,0.00,0.00,0.00,3240.50,,3240.50,2015,,Watsonville,PT
Roman Cruz,Official,3129.24,67.54,0.00,0.00,3196.78,,3196.78,2015,,Watsonville,PT
Alexander O Esqueda,Recreation Leader,3124.99,0.00,0.00,0.00,3124.99,,3124.99,2015,,Watsonville,PT
Bianey Aguilera-Torres,Student Assistant I,3098.08,0.00,0.00,0.00,3098.08,,3098.08,2015,,Watsonville,PT
Karen A Chavez,Community Organizer,2893.08,0.00,0.00,0.00,2893.08,,2893.08,2015,,Watsonville,PT
Gustavo H Martinez,Laborer,2875.74,0.00,0.00,0.00,2875.74,,2875.74,2015,,Watsonville,PT
John D Bridges,Firefighter,2485.57,0.00,0.00,278.15,2485.57,,2763.72,2015,,Watsonville,PT
Robert J Larsen,Firefighter,2485.57,0.00,0.00,278.15,2485.57,,2763.72,2015,,Watsonville,PT
Gregorio V Montes Jr,Firefighter,2485.57,0.00,0.00,278.15,2485.57,,2763.72,2015,,Watsonville,PT
Michael O Elmasu,Firefighter,2485.57,0.00,0.00,278.15,2485.57,,2763.72,2015,,Watsonville,PT
Amanda M Reveles,Lifeguard/Instructor,2705.12,0.00,0.00,0.00,2705.12,,2705.12,2015,,Watsonville,PT
Jaime Z Fernandez,Solid Waste Aide,2694.51,0.00,0.00,0.00,2694.51,,2694.51,2015,,Watsonville,PT
Kasem W Green,Lifeguard/Instructor,2685.68,0.00,0.00,0.00,2685.68,,2685.68,2015,,Watsonville,PT
Brandon Bernal-Jimenez,Lifeguard/Instructor,2598.73,0.00,0.00,0.00,2598.73,,2598.73,2015,,Watsonville,PT
Jesus Sanchez,Ww/Storm Water Coll Intern,2537.43,0.00,0.00,0.00,2537.43,,2537.43,2015,,Watsonville,PT
Miriam Olmos Espindola,Sr Recreation Leader,2518.04,0.00,0.00,0.00,2518.04,,2518.04,2015,,Watsonville,PT
Sophia A Parra,Library Clerk,2473.33,0.00,0.00,0.00,2473.33,,2473.33,2015,,Watsonville,PT
Andres L Lopez,Sr Recreation Leader,2460.58,0.00,0.00,0.00,2460.58,,2460.58,2015,,Watsonville,PT
Andrew Cervantes,Sr Recreation Leader,2335.71,0.00,0.00,0.00,2335.71,,2335.71,2015,,Watsonville,PT
Eric J Silva,Lifeguard/Instructor,2232.97,0.00,0.00,0.00,2232.97,,2232.97,2015,,Watsonville,PT
Fabian Rocha,Laborer,2091.43,0.00,0.00,0.00,2091.43,,2091.43,2015,,Watsonville,PT
Mark A Vasquez,Sr Recreation Leader,2075.90,0.00,0.00,0.00,2075.90,,2075.90,2015,,Watsonville,PT
Johnathan A Mullin,Lifeguard/Instructor,2074.38,0.00,0.00,0.00,2074.38,,2074.38,2015,,Watsonville,PT
Antonio J Castillo,Solid Waste Aide,2064.42,0.00,0.00,0.00,2064.42,,2064.42,2015,,Watsonville,PT
Etienne N Green,Lifeguard/Instructor,2060.16,0.00,0.00,0.00,2060.16,,2060.16,2015,,Watsonville,PT
Brenda J Parra,Office Assistant I,2052.57,0.00,0.00,0.00,2052.57,,2052.57,2015,,Watsonville,PT
Daniela Valenzuela Arenas,Recreation Leader,2030.79,0.00,0.00,0.00,2030.79,,2030.79,2015,,Watsonville,PT
Genevieve A Rico,City Manager'S Video Intern,1898.78,0.00,0.00,0.00,1898.78,,1898.78,2015,,Watsonville,PT
Lionel Aguilar,Community Center Attendant,1851.04,0.00,0.00,0.00,1851.04,,1851.04,2015,,Watsonville,PT
Delano M Berry,Senior Official,1850.95,0.00,0.00,0.00,1850.95,,1850.95,2015,,Watsonville,PT
Michael B Kanner,Senior Official,1840.88,0.00,0.00,0.00,1840.88,,1840.88,2015,,Watsonville,PT
Joaquin Pacheco,Sr Recreation Leader,1758.66,0.00,0.00,0.00,1758.66,,1758.66,2015,,Watsonville,PT
Jesus E Medrano,Recreation Leader,1751.61,0.00,0.00,0.00,1751.61,,1751.61,2015,,Watsonville,PT
Andrea Castillo,Recreation Leader,1724.63,0.00,0.00,0.00,1724.63,,1724.63,2015,,Watsonville,PT
Roxanna Guzman,Recreation Leader,1717.86,0.00,0.00,0.00,1717.86,,1717.86,2015,,Watsonville,PT
Christopher J Briano,Senior Official,1481.40,0.00,0.00,170.70,1481.40,,1652.10,2015,,Watsonville,PT
Anthony F Bussey,Senior Official,1628.26,0.00,0.00,0.00,1628.26,,1628.26,2015,,Watsonville,PT
Cesar Estrada,Senior Official,1370.57,0.00,0.00,223.96,1370.57,,1594.53,2015,,Watsonville,PT
Isaac J Herrera,Recreation Leader,1589.55,0.00,0.00,0.00,1589.55,,1589.55,2015,,Watsonville,PT
Luis R Heredia Vazquez,Recreation Leader,1573.78,0.00,0.00,0.00,1573.78,,1573.78,2015,,Watsonville,PT
Hilda M Peralta,Assist Administrative Analyst,1564.26,0.00,0.00,0.00,1564.26,,1564.26,2015,,Watsonville,PT
Christian Fernandez,Recreation Leader,1544.50,0.00,0.00,0.00,1544.50,,1544.50,2015,,Watsonville,PT
Carina Ramirez,Accounting Assistant,1539.02,0.00,0.00,0.00,1539.02,,1539.02,2015,,Watsonville,PT
Karla G Hernandez,Environmental Ed Intern,1478.24,0.00,0.00,0.00,1478.24,,1478.24,2015,,Watsonville,PT
Rick S Garrett,Senior Official,1450.73,0.00,0.00,0.00,1450.73,,1450.73,2015,,Watsonville,PT
Genaro Sanchez Jr,Senior Official,1415.57,0.00,0.00,0.00,1415.57,,1415.57,2015,,Watsonville,PT
Edgar Quintero,Ww/Storm Water Coll Intern,1387.46,0.00,0.00,0.00,1387.46,,1387.46,2015,,Watsonville,PT
Celeste M Sandoval-Chavez,Recreation Leader,1373.39,0.00,0.00,0.00,1373.39,,1373.39,2015,,Watsonville,PT
Hebert D Perez-Mendez,Recreation Leader,1357.62,0.00,0.00,0.00,1357.62,,1357.62,2015,,Watsonville,PT
Liana E Manriquez,Assistant Lifeguard,1339.62,0.00,0.00,0.00,1339.62,,1339.62,2015,,Watsonville,PT
Jose Maciel,Community Center Attendant,1307.12,0.00,0.00,0.00,1307.12,,1307.12,2015,,Watsonville,PT
Atalo Paniagua-Gutierrez,Recreation Leader,1286.04,0.00,0.00,0.00,1286.04,,1286.04,2015,,Watsonville,PT
Sandra M Anaya-Zamora,Recreation Leader,1238.32,0.00,0.00,0.00,1238.32,,1238.32,2015,,Watsonville,PT
Clara I Saldana,Student Assistant I,1197.76,0.00,0.00,0.00,1197.76,,1197.76,2015,,Watsonville,PT
Rosario R Chavez,Library Page Intern,1184.23,0.00,0.00,0.00,1184.23,,1184.23,2015,,Watsonville,PT
Sergio Ledesma,Senior Official,1165.46,0.00,0.00,0.00,1165.46,,1165.46,2015,,Watsonville,PT
Kiirstie A Ramon,Scorekeeper,1050.22,0.00,0.00,0.00,1050.22,,1050.22,2015,,Watsonville,PT
Yolanda Vazquez-Farias,Recreation Leader,1049.19,0.00,0.00,0.00,1049.19,,1049.19,2015,,Watsonville,PT
Linda S Jennings,Senior Official,1027.98,0.00,0.00,0.00,1027.98,,1027.98,2015,,Watsonville,PT
Angel D Diaz-Rocha,Recreation Leader,959.12,0.00,0.00,0.00,959.12,,959.12,2015,,Watsonville,PT
Adalberto Fernandez,Library Page Intern,846.22,0.00,0.00,0.00,846.22,,846.22,2015,,Watsonville,PT
William H Waldron,Official,825.12,0.00,0.00,0.00,825.12,,825.12,2015,,Watsonville,PT
Ralph P Biondi,Community Center Attendant,749.54,0.00,0.00,0.00,749.54,,749.54,2015,,Watsonville,PT
Rachel C Oakden,Sr Recreation Leader,676.97,0.00,0.00,0.00,676.97,,676.97,2015,,Watsonville,PT
Gayla A Faahs,Senior Official,670.27,0.00,0.00,0.00,670.27,,670.27,2015,,Watsonville,PT
Oliver Indarose,Scorekeeper,662.63,0.00,0.00,0.00,662.63,,662.63,2015,,Watsonville,PT
Vanessa L Cowans,Scorekeeper,595.09,0.00,0.00,0.00,595.09,,595.09,2015,,Watsonville,PT
Andrew Gutierrez-Galvan,Comp Center Ast/Acad Tutor,563.30,0.00,0.00,0.00,563.30,,563.30,2015,,Watsonville,PT
Daniel Olivarez-Vega,Scorekeeper,532.63,0.00,0.00,0.00,532.63,,532.63,2015,,Watsonville,PT
Hector Cruz,Senior Official,500.24,0.00,0.00,0.00,500.24,,500.24,2015,,Watsonville,PT
Alana A Sigala,Scorekeeper,492.63,0.00,0.00,0.00,492.63,,492.63,2015,,Watsonville,PT
Katie Moore,Pool Manager,456.95,0.00,0.00,0.00,456.95,,456.95,2015,,Watsonville,PT
Anton J Gaidos,Airport Operator I,437.37,0.00,0.00,0.00,437.37,,437.37,2015,,Watsonville,PT
Matthew C Strader,Sr Recreation Leader,429.58,0.00,0.00,0.00,429.58,,429.58,2015,,Watsonville,PT
Donna Y Beronia,Senior Official,425.22,0.00,0.00,0.00,425.22,,425.22,2015,,Watsonville,PT
Justin L Contreras,Scorekeeper,292.53,0.00,0.00,0.00,292.53,,292.53,2015,,Watsonville,PT
Jose A Rodriguez,Scorekeeper,190.00,0.00,0.00,0.00,190.00,,190.00,2015,,Watsonville,PT
Oracio M Cervantes,Community Center Attendant,174.29,0.00,0.00,0.00,174.29,,174.29,2015,,Watsonville,PT
Armando Palmerin,Student Assistant I,171.12,0.00,0.00,0.00,171.12,,171.12,2015,,Watsonville,PT
Diego Montano,Community Center Attendant,169.54,0.00,0.00,0.00,169.54,,169.54,2015,,Watsonville,PT
Ulises Cisneros-Abrego,Student Assistant I,153.10,0.00,0.00,0.00,153.10,,153.10,2015,,Watsonville,PT
Isaac J Orozco,Library Page Intern,39.72,0.00,0.00,0.00,39.72,,39.72,2015,,Watsonville,PT
