employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Julia A Donoho,MAJOR PROJECT ARCHITECT,SONOMA COUNTY,25757.40,,,25757.40,11.03,2014,2016,"",Sonoma County Pension (SCERA)
Pamela A Welsh,RISK MANAGEMENT ANALYST I,SONOMA COUNTY,25727.28,,,25727.28,15.13,2004,2016,"",Sonoma County Pension (SCERA)
Paul Mathisen,"",SONOMA COUNTY,25726.80,,,25726.80,15.35,2008,2016,"",Sonoma County Pension (SCERA)
Nicholas K Beloberk,CORRECTIONAL DEPUTY II,SONOMA COUNTY,25726.50,,,25726.50,27.52,2016,2016,"",Sonoma County Pension (SCERA)
Raymond Patrick,"",SONOMA COUNTY,25706.64,,,25706.64,29.10,1985,2016,"",Sonoma County Pension (SCERA)
Virginia Tabor,"",SONOMA COUNTY,25661.04,,,25661.04,20.97,1991,2016,"",Sonoma County Pension (SCERA)
Laurence Solomen Schubert,EVENT SERVICES WORKER,SONOMA COUNTY,25654.80,,,25654.80,17.69,2010,2016,"",Sonoma County Pension (SCERA)
Richard M Cullinen,AODS COUNSELOR II,SONOMA COUNTY,25645.20,,,25645.20,11.53,2009,2016,"",Sonoma County Pension (SCERA)
Rodolfo Rodriguez,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,25640.40,,,25640.40,14.01,2007,2016,"",Sonoma County Pension (SCERA)
Jeannie Sherman,ELIGIBILITY WORKER II,SONOMA COUNTY,25639.20,,,25639.20,20.79,2005,2016,"",Sonoma County Pension (SCERA)
Wendy Ellen Cromwell,"",SONOMA COUNTY,25629.36,,,25629.36,Beneficiary,2004,2016,"",Sonoma County Pension (SCERA)
Rebecca Ann Mathias,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,25623.00,,,25623.00,16.83,2013,2016,"",Sonoma County Pension (SCERA)
Michael Caetano,WATER AGENCY MECHANIC,SONOMA COUNTY,25609.08,,,25609.08,13.80,2008,2016,"",Sonoma County Pension (SCERA)
Catherine Keckeley,"",SONOMA COUNTY,25608.48,,,25608.48,11.63,2005,2016,"",Sonoma County Pension (SCERA)
Robyn L Guzman,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,25605.84,,,25605.84,21.25,2014,2016,"",Sonoma County Pension (SCERA)
Roman Sawka,"",SONOMA COUNTY,25584.72,,,25584.72,6.34,1979,2016,"",Sonoma County Pension (SCERA)
Charles Paul Cerniglia,PROJECT SPECIALIST,SONOMA COUNTY,25571.52,,,25571.52,10.06,2010,2016,"",Sonoma County Pension (SCERA)
Marc A Gullickson,"",SONOMA COUNTY,25571.40,,,25571.40,12.69,2009,2016,"",Sonoma County Pension (SCERA)
Robert J Millar,"",SONOMA COUNTY,25566.24,,,25566.24,13.25,2014,2016,"",Sonoma County Pension (SCERA)
David W Mcgahee,LICENSED CLINICAL SOCIAL WORKER,SONOMA COUNTY,25554.60,,,25554.60,16.25,2004,2016,"",Sonoma County Pension (SCERA)
Jerome David Cobert,"",SONOMA COUNTY,25545.84,,,25545.84,7.74,2013,2016,"",Sonoma County Pension (SCERA)
Glenn D Thompson,"",SONOMA COUNTY,25526.52,,,25526.52,21.62,2004,2016,"",Sonoma County Pension (SCERA)
Ralph U Hyde,"",SONOMA COUNTY,25525.92,,,25525.92,17.27,1995,2016,"",Sonoma County Pension (SCERA)
Richard B Baughn,CORRECTIONAL DEPUTY II,SONOMA COUNTY,25518.24,,,25518.24,6.70,1994,2016,"",Sonoma County Pension (SCERA)
Terry E Silva,COOK,SONOMA COUNTY,25515.36,,,25515.36,18.60,2010,2016,"",Sonoma County Pension (SCERA)
Hoogenstyn Lynn I Von Hoogenstyn,COMMUNITY SERVICES OFFICER I,SONOMA COUNTY,25494.12,,,25494.12,17.17,2006,2016,"",Sonoma County Pension (SCERA)
Patty R Bonuccelli,COMMUNICATIONS DISPATCHER I,SONOMA COUNTY,25489.44,,,25489.44,12.99,2003,2016,"",Sonoma County Pension (SCERA)
Dolores Maria Mccann,LEGAL PROCESSOR II,SONOMA COUNTY,25435.20,,,25435.20,15.28,2015,2016,"",Sonoma County Pension (SCERA)
Jerald D Knowlton,"",SONOMA COUNTY,25422.00,,,25422.00,10.52,2006,2016,"",Sonoma County Pension (SCERA)
Richard A Castor,PARKS GROUNDS MAINTENANCE WORKER II,SONOMA COUNTY,25406.76,,,25406.76,32.70,2000,2016,"",Sonoma County Pension (SCERA)
Daniel C Puertas,CORRECTIONAL DEPUTY II,SONOMA COUNTY,25404.24,,,25404.24,4.26,2000,2016,"",Sonoma County Pension (SCERA)
Melinda Hart Gay,MARKETING SPECIALIST,SONOMA COUNTY,25402.80,,,25402.80,11.34,2012,2016,"",Sonoma County Pension (SCERA)
Svitlana Maxim Nelson,SENIOR CLIENT SUPPORT SPECIALIST,SONOMA COUNTY,25398.24,,,25398.24,12.55,2014,2016,"",Sonoma County Pension (SCERA)
Barbara Spaulding,SENIOR COMMUNICATIONS DISPATCHER,SONOMA COUNTY,25382.76,,,25382.76,14.26,1999,2016,"",Sonoma County Pension (SCERA)
Mark D Frank,CORRECTIONAL DEPUTY II,SONOMA COUNTY,25362.12,,,25362.12,3.68,2000,2016,"",Sonoma County Pension (SCERA)
Michael Martin,SOCIAL SERVICE SUPERVISOR I,SONOMA COUNTY,25361.64,,,25361.64,26.39,1987,2016,"",Sonoma County Pension (SCERA)
Catherine Ann Wesley,PSYCHIATRIC NURSE,SONOMA COUNTY,25345.04,,,25345.04,14.60,2016,2016,"",Sonoma County Pension (SCERA)
Susan Ann Scott,DEPARTMENT ANALYST,SONOMA COUNTY,25344.00,,,25344.00,10.05,2015,2016,"",Sonoma County Pension (SCERA)
Peggy Maggi,CHILD SUPPORT OFFICER III,SONOMA COUNTY,25339.08,,,25339.08,21.06,2007,2016,"",Sonoma County Pension (SCERA)
Kay F Campbell,INFORMATION TECHNOLOGY ANALYST I,SONOMA COUNTY,25336.44,,,25336.44,15.84,2007,2016,"",Sonoma County Pension (SCERA)
Darhonda L Gleason,ACCOUNT CLERK II,SONOMA COUNTY,25312.56,,,25312.56,22.62,2007,2016,"",Sonoma County Pension (SCERA)
Philip P Tabanao,"",SONOMA COUNTY,25308.12,,,25308.12,Beneficiary,2013,2016,"",Sonoma County Pension (SCERA)
Antonio G Cabrera,PARKS GROUNDS MAINTENANCE WORKER II,SONOMA COUNTY,25293.48,,,25293.48,28.38,1999,2016,"",Sonoma County Pension (SCERA)
James Latson,"",SONOMA COUNTY,25289.76,,,25289.76,7.92,1978,2016,"",Sonoma County Pension (SCERA)
Susan M Lavelle,PATIENT CARE ANALYST,SONOMA COUNTY,25278.60,,,25278.60,12.89,2005,2016,"",Sonoma County Pension (SCERA)
Dorraine A Turner,ELIGIBILITY WORKER III,SONOMA COUNTY,25274.88,,,25274.88,23.30,1996,2016,"",Sonoma County Pension (SCERA)
Donna M Creedon,SENIOR LEGAL PROCESSOR,SONOMA COUNTY,25272.60,,,25272.60,14.31,2010,2016,"",Sonoma County Pension (SCERA)
Rebekah P Lobbregt,PAYROLL CLERK,SONOMA COUNTY,25264.68,,,25264.68,16.43,2004,2016,"",Sonoma County Pension (SCERA)
Cindy L Rich,SENIOR COMMUNITY DEVELOPMENT SPECIALIST,SONOMA COUNTY,25249.56,,,25249.56,12.90,2014,2016,"",Sonoma County Pension (SCERA)
Kate M Depuydt,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,25240.68,,,25240.68,6.71,2000,2016,"",Sonoma County Pension (SCERA)
Robinson Cindy Wise-Robinson,"",SONOMA COUNTY,25221.72,,,25221.72,Beneficiary,1994,2016,"",Sonoma County Pension (SCERA)
Daniel M Kahane,"",SONOMA COUNTY,25217.76,,,25217.76,11.60,2009,2016,"",Sonoma County Pension (SCERA)
Robert A Bulwa,PROBATION OFFICER III,SONOMA COUNTY,25194.84,,,25194.84,15.19,2000,2016,"",Sonoma County Pension (SCERA)
Joseph Romano,DEPUTY SHERIFF II,SONOMA COUNTY,25181.52,,,25181.52,18.40,1974,2016,"",Sonoma County Pension (SCERA)
Claudette M Evdokimoff,"",SONOMA COUNTY,25161.00,,,25161.00,Beneficiary,2015,2016,"",Sonoma County Pension (SCERA)
Kenneth L Blossom,SUPERVISING AUDITOR-APPRAISER,SONOMA COUNTY,25158.96,,,25158.96,20.10,1988,2016,"",Sonoma County Pension (SCERA)
R Scott Murphy,DEPARTMENT INFORMATION SYSTEMS SPECIALIST II,SONOMA COUNTY,25152.48,,,25152.48,10.01,2011,2016,"",Sonoma County Pension (SCERA)
Karen A Roy,PSYCHIATRIC NURSE,SONOMA COUNTY,25140.48,,,25140.48,13.28,2003,2016,"",Sonoma County Pension (SCERA)
Richard T Cullen,APPRAISER ANALYST,SONOMA COUNTY,25117.08,,,25117.08,11.72,2008,2016,"",Sonoma County Pension (SCERA)
April L Lynch,"",SONOMA COUNTY,25114.80,,,25114.80,12.30,2000,2016,"",Sonoma County Pension (SCERA)
Virginia Crawford,"",SONOMA COUNTY,25113.12,,,25113.12,24.10,1990,2016,"",Sonoma County Pension (SCERA)
Hiroko Kobayashi,"",SONOMA COUNTY,25103.52,,,25103.52,Beneficiary,2007,2016,"",Sonoma County Pension (SCERA)
Wilma G Mcadams,"",SONOMA COUNTY,25099.56,,,25099.56,35.00,1984,2016,"",Sonoma County Pension (SCERA)
Lisa K Norton,ADMINISTRATIVE AIDE,SONOMA COUNTY,25087.50,,,25087.50,24.83,2016,2016,"",Sonoma County Pension (SCERA)
Elizabeth A Hagedon,AODS COUNSELOR II,SONOMA COUNTY,25078.32,,,25078.32,1.75,2001,2016,"",Sonoma County Pension (SCERA)
Carroll Millikan,"",SONOMA COUNTY,25069.08,,,25069.08,Beneficiary,2011,2016,"",Sonoma County Pension (SCERA)
Areta D Seiberlich,MICROGRAPHIC TECHNICIAN II,SONOMA COUNTY,25069.08,,,25069.08,16.24,2012,2016,"",Sonoma County Pension (SCERA)
Olga M Scott,OFFICE ASSISTANT II,SONOMA COUNTY,25066.08,,,25066.08,16.36,2010,2016,"",Sonoma County Pension (SCERA)
Ruth J King,"",SONOMA COUNTY,25042.92,,,25042.92,28.98,1985,2016,"",Sonoma County Pension (SCERA)
Roni Ann Bonson,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,25040.33,,,25040.33,16.00,2016,2016,"",Sonoma County Pension (SCERA)
Barbara Buckley,SOCIAL SERVICE SUPERVISOR II,SONOMA COUNTY,25035.72,,,25035.72,10.35,2006,2016,"",Sonoma County Pension (SCERA)
James G Baum,CORRECTIONAL SERGEANT,SONOMA COUNTY,25031.76,,,25031.76,15.30,1997,2016,"",Sonoma County Pension (SCERA)
Jayne Swensen,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,25023.48,,,25023.48,19.54,2005,2016,"",Sonoma County Pension (SCERA)
Robert F Buck,DEPUTY SHERIFF II,SONOMA COUNTY,24996.48,,,24996.48,20.70,1975,2016,"",Sonoma County Pension (SCERA)
Joan Chilton,"",SONOMA COUNTY,24969.60,,,24969.60,24.28,1996,2016,"",Sonoma County Pension (SCERA)
Atsuko Wylie,COURT SOFTWARE ANALYST,SUPERIOR COURT,24948.60,,,24948.60,10.36,2013,2016,"",Sonoma County Pension (SCERA)
David Paul Skanchy,"",SONOMA COUNTY,24935.16,,,24935.16,9.84,1997,2016,"",Sonoma County Pension (SCERA)
Tamayo George Gomez Tamayo,SOCIAL SERVICE SUPERVISOR I,SONOMA COUNTY,24901.69,,,24901.69,13.25,2012,2016,"",Sonoma County Pension (SCERA)
Catherine Yeaman,"",SONOMA COUNTY,24892.98,,,24892.98,31.99,1997,2016,"",Sonoma County Pension (SCERA)
Andrea M Mertle,COURT REPORTER - REPRESENTED,SUPERIOR COURT,24878.52,,,24878.52,12.22,2009,2016,"",Sonoma County Pension (SCERA)
James P Olmsted,"",SONOMA COUNTY,24876.00,,,24876.00,12.65,2007,2016,"",Sonoma County Pension (SCERA)
Ronald Harding Bradish,WATER AGENCY MECHANIC,SONOMA COUNTY,24875.64,,,24875.64,12.34,2009,2016,"",Sonoma County Pension (SCERA)
Sandra Macneill,SOCIAL SERVICE WORKER II,SONOMA COUNTY,24870.48,,,24870.48,20.70,1999,2016,"",Sonoma County Pension (SCERA)
Linda Hardin,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,24861.48,,,24861.48,18.76,2006,2016,"",Sonoma County Pension (SCERA)
Hildy C May,SECRETARY,SONOMA COUNTY,24855.12,,,24855.12,14.26,2015,2016,"",Sonoma County Pension (SCERA)
Dennis G Brown,"",SONOMA COUNTY,24855.00,,,24855.00,20.87,2008,2016,"",Sonoma County Pension (SCERA)
Michael Kee,SENIOR CLIENT SUPPORT SPECIALIST,SONOMA COUNTY,24849.12,,,24849.12,19.53,2006,2016,"",Sonoma County Pension (SCERA)
Charmaine R Padgett,SENIOR LEGAL PROCESSOR,SUPERIOR COURT,24832.80,,,24832.80,18.29,2008,2016,"",Sonoma County Pension (SCERA)
Brad E Wise,WATER AGENCY MECHANIC,SONOMA COUNTY,24828.48,,,24828.48,17.19,2007,2016,"",Sonoma County Pension (SCERA)
Kerry Ann Zontek,PAYROLL CLERK,SONOMA COUNTY,24825.00,,,24825.00,13.37,2013,2016,"",Sonoma County Pension (SCERA)
Laura Dina Jaques,PAYROLL CLERK CONFIDENTIAL,SONOMA COUNTY,24817.08,,,24817.08,12.06,2012,2016,"",Sonoma County Pension (SCERA)
Margaret M Byrne,COMMUNICATIONS DISPATCHER II,SONOMA COUNTY,24811.68,,,24811.68,12.74,2011,2016,"",Sonoma County Pension (SCERA)
Diantha Jeanne Okrepkie,CHILD SUPPORT OFFICER III,SONOMA COUNTY,24798.60,,,24798.60,18.67,2004,2016,"",Sonoma County Pension (SCERA)
Rosemary H Morgan,CHIEF DEPUTY COUNTY COUNSEL,SONOMA COUNTY,24777.72,,,24777.72,15.29,2002,2016,"",Sonoma County Pension (SCERA)
David Arthur Newlon,PROBATION INDUSTRIES CREW SUPERVISOR,SONOMA COUNTY,24775.44,,,24775.44,10.83,2015,2016,"",Sonoma County Pension (SCERA)
Jocelyn Mackin,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,24764.64,,,24764.64,10.35,2009,2016,"",Sonoma County Pension (SCERA)
Sharon S Carey,STAFF PSYCHIATRIST,SONOMA COUNTY,24753.12,,,24753.12,13.87,1994,2016,"",Sonoma County Pension (SCERA)
Marcela V Arowcavage,SUPERVISING CLINIC CLERK,SONOMA COUNTY,24743.64,,,24743.64,18.81,2010,2016,"",Sonoma County Pension (SCERA)
Marilyn Foster,FAMILY NURSE PRACTIONER/PHYSICAN'S ASSIST,SONOMA COUNTY,24729.96,,,24729.96,,1996,2016,"",Sonoma County Pension (SCERA)
Johannes Vos,YOUTH SUPERVISOR II,SONOMA COUNTY,24708.96,,,24708.96,2.77,2001,2016,"",Sonoma County Pension (SCERA)
Canto Moyra Del Canto,PUBLIC HEALTH NURSE II,SONOMA COUNTY,24704.52,,,24704.52,10.67,2004,2016,"",Sonoma County Pension (SCERA)
Steve Guglielmini,MAINTENANCE WORKER II,SONOMA COUNTY,24701.16,,,24701.16,18.70,2004,2016,"",Sonoma County Pension (SCERA)
Karen R Nelson,CORRECTIONAL DEPUTY II,SONOMA COUNTY,24697.44,,,24697.44,5.67,1993,2016,"",Sonoma County Pension (SCERA)
Linda K Willard,ACCOUNTANT II,SONOMA COUNTY,24690.60,,,24690.60,17.48,2002,2016,"",Sonoma County Pension (SCERA)
Robert William Salling,LICENSED LAND SURVEYOR,SONOMA COUNTY,24687.72,,,24687.72,8.37,2010,2016,"",Sonoma County Pension (SCERA)
John Joseph Leonard,AIRPORT OPERATIONS SPECIALIST,SONOMA COUNTY,24684.84,,,24684.84,14.47,2012,2016,"",Sonoma County Pension (SCERA)
Lupe H Jacinto,CLINIC CLERK,SONOMA COUNTY,24684.24,,,24684.24,25.40,2004,2016,"",Sonoma County Pension (SCERA)
Jabez William Churchill,PROBATION OFFICER III,SONOMA COUNTY,24677.52,,,24677.52,19.62,2001,2016,"",Sonoma County Pension (SCERA)
Linda S Dates,MEDICAL RECORD TECHNICIAN,SONOMA COUNTY,24674.52,,,24674.52,18.57,2004,2016,"",Sonoma County Pension (SCERA)
Jean A Holt,LEGAL PROCESSOR II,SONOMA COUNTY,24672.48,,,24672.48,15.03,2010,2016,"",Sonoma County Pension (SCERA)
Harvey Ellsworth Minnick,SENIOR CLIENT SUPPORT SPECIALIST,SONOMA COUNTY,24621.21,,,24621.21,12.19,2015,2016,"",Sonoma County Pension (SCERA)
Barbara J Ricossa,PROBATION INDUSTRIES CREW SUPERVISOR,SONOMA COUNTY,24549.60,,,24549.60,5.70,1999,2016,"",Sonoma County Pension (SCERA)
Jennifer Cherrett,JUVENILE CORRECTIONAL COUNSELOR I,SONOMA COUNTY,24534.84,,,24534.84,13.46,2009,2016,"",Sonoma County Pension (SCERA)
Patricia M Bagley,"",SONOMA COUNTY,24534.60,,,24534.60,3.92,2001,2016,"",Sonoma County Pension (SCERA)
Sandra L French,ACCOUNTING TECHNICIAN,SONOMA COUNTY,24497.28,,,24497.28,13.57,2014,2016,"",Sonoma County Pension (SCERA)
Eileen B Nicholson,"",SONOMA COUNTY,24491.40,,,24491.40,Beneficiary,2010,2016,"",Sonoma County Pension (SCERA)
Todd M Wolf,YOUTH SUPERVISOR II,SONOMA COUNTY,24473.28,,,24473.28,10.04,2002,2016,"",Sonoma County Pension (SCERA)
Christine B Daleiden,PUBLIC HEALTH NURSE II,SONOMA COUNTY,24455.76,,,24455.76,11.38,2004,2016,"",Sonoma County Pension (SCERA)
Willard Florey,"",SONOMA COUNTY,24422.04,,,24422.04,Beneficiary,2011,2016,"",Sonoma County Pension (SCERA)
Kerri Smith,JUVENILE CORRECTIONAL COUNSELOR II,SONOMA COUNTY,24413.52,,,24413.52,2.13,2005,2016,"",Sonoma County Pension (SCERA)
Carline Pryor,"",SONOMA COUNTY,24405.48,,,24405.48,Beneficiary,2002,2016,"",Sonoma County Pension (SCERA)
Brunner Maria L Kane-Brunner,"",SONOMA COUNTY,24401.52,,,24401.52,10.19,2002,2016,"",Sonoma County Pension (SCERA)
Aline Franklin,"",SONOMA COUNTY,24351.24,,,24351.24,Beneficiary,2014,2016,"",Sonoma County Pension (SCERA)
Elaine J Dolgireff,"",SONOMA COUNTY,24349.08,,,24349.08,Beneficiary,2014,2016,"",Sonoma County Pension (SCERA)
Lynette C Gosch,"",SONOMA COUNTY,24331.92,,,24331.92,10.79,2007,2016,"",Sonoma County Pension (SCERA)
Jane S Weiskopf,FAMILY MEDIATOR,SUPERIOR COURT,24327.60,,,24327.60,10.09,2007,2016,"",Sonoma County Pension (SCERA)
Roy Hennes,YOUTH SUPERVISOR II,SONOMA COUNTY,24300.00,,,24300.00,7.30,1999,2016,"",Sonoma County Pension (SCERA)
Dustin S Elster,"",SONOMA COUNTY,24298.80,,,24298.80,5.24,2008,2016,"",Sonoma County Pension (SCERA)
Lesley K Allen,COURT OPERATIONS MANAGER,SUPERIOR COURT,24293.88,,,24293.88,9.03,2015,2016,"",Sonoma County Pension (SCERA)
Rosalinda Brady,"",SONOMA COUNTY,24282.72,,,24282.72,Beneficiary,2013,2016,"",Sonoma County Pension (SCERA)
Beth A Fulton,LICENSED CLINICAL SOCIAL WORKER,SONOMA COUNTY,24271.92,,,24271.92,14.37,2005,2016,"",Sonoma County Pension (SCERA)
Diane L Evans,"",SONOMA COUNTY,24270.84,,,24270.84,15.54,2001,2016,"",Sonoma County Pension (SCERA)
Carolyn Ann Lightfoot,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,24264.00,,,24264.00,18.86,2011,2016,"",Sonoma County Pension (SCERA)
Carol A Neves,MARRIAGE FAMILY THERAPIST,SONOMA COUNTY,24250.32,,,24250.32,11.05,2007,2016,"",Sonoma County Pension (SCERA)
Mary Ann Wilcox,PUBLIC HEALTH NURSE II,SONOMA COUNTY,24245.64,,,24245.64,,1994,2016,"",Sonoma County Pension (SCERA)
Jacquelyn Marie Walker,"",SONOMA COUNTY,24243.12,,,24243.12,Beneficiary,2015,2016,"",Sonoma County Pension (SCERA)
Ronald S Hays,YOUTH SUPERVISOR III,SONOMA COUNTY,24236.88,,,24236.88,13.00,1998,2016,"",Sonoma County Pension (SCERA)
Stanley Webb Hagwood,WATER AGENCY SENIOR PLANT OPERATOR,SONOMA COUNTY,24220.20,,,24220.20,8.90,2014,2016,"",Sonoma County Pension (SCERA)
Frank R Pearson,PROBATION INDUSTRIES CREW SUPERVISOR,SONOMA COUNTY,24208.80,,,24208.80,8.51,1999,2016,"",Sonoma County Pension (SCERA)
Jesse Katz,"",SONOMA COUNTY,24194.76,,,24194.76,14.50,2001,2016,"",Sonoma County Pension (SCERA)
Carolyn Jean Fahrner,SENIOR EMPLOYMENT & TRAINING SPECIALIST,SONOMA COUNTY,24182.64,,,24182.64,11.92,2012,2016,"",Sonoma County Pension (SCERA)
Trudi S Brigham,COMMUNICATIONS DISPATCHER II,SONOMA COUNTY,24157.68,,,24157.68,19.24,2007,2016,"",Sonoma County Pension (SCERA)
Jamie Peterson,COLLECTION AGENT II,SONOMA COUNTY,24142.56,,,24142.56,18.71,2011,2016,"",Sonoma County Pension (SCERA)
Geni Hiestand,CASE MANAGEMENT SPECIALIST,SONOMA COUNTY,24141.36,,,24141.36,17.63,2004,2016,"",Sonoma County Pension (SCERA)
Cheri E Lepf,"",SONOMA COUNTY,24140.41,,,24140.41,Beneficiary,2016,2016,"",Sonoma County Pension (SCERA)
Janet L Arbogast,MEDICAL SECRETARY,SONOMA COUNTY,24137.88,,,24137.88,33.02,2000,2016,"",Sonoma County Pension (SCERA)
Jane Gutierrez,EXECUTIVE SECRETARY CONFIDENTIAL,SONOMA COUNTY,24101.69,,,24101.69,33.50,2016,2016,"",Sonoma County Pension (SCERA)
Scott B Santiago,MAINTENANCE WORKER II,SONOMA COUNTY,24098.52,,,24098.52,20.15,2006,2016,"",Sonoma County Pension (SCERA)
Timothy A Tuscany,PSYCHIATRIC NURSE,SONOMA COUNTY,24094.53,,,24094.53,16.46,2016,2016,"",Sonoma County Pension (SCERA)
Stephen P Lochner,MARRIAGE FAMILY THERAPIST,SONOMA COUNTY,24079.92,,,24079.92,10.20,2009,2016,"",Sonoma County Pension (SCERA)
Michael Passot,CORRECTIONAL DEPUTY II,SONOMA COUNTY,24072.48,,,24072.48,22.30,2000,2016,"",Sonoma County Pension (SCERA)
James S Goodman,COMMUNICATIONS TECHNICIAN II,SONOMA COUNTY,24061.92,,,24061.92,11.48,2014,2016,"",Sonoma County Pension (SCERA)
Michele L Hoff,PROBATION OFFICER III,SONOMA COUNTY,24059.64,,,24059.64,8.75,2009,2016,"",Sonoma County Pension (SCERA)
Brena Gretchen Ale Pemberton Brena,COURT RESEARCH ATTORNEY I,SUPERIOR COURT,24058.32,,,24058.32,8.66,2014,2016,"",Sonoma County Pension (SCERA)
Louise A Ross,LEGAL PROCESSOR II,SONOMA COUNTY,24034.52,,,24034.52,14.43,2013,2016,"",Sonoma County Pension (SCERA)
George A Dresnek,COMMUNITY SERVICES OFFICER II,SONOMA COUNTY,24021.00,,,24021.00,13.64,2013,2016,"",Sonoma County Pension (SCERA)
Joanne Marie Hutchins,ASSESSMENT CLERK,SONOMA COUNTY,24004.20,,,24004.20,17.55,2012,2016,"",Sonoma County Pension (SCERA)
Raul A Segobiano,PARKS GROUNDS MAINTENANCE SUPERVISOR,SONOMA COUNTY,23974.08,,,23974.08,27.25,2000,2016,"",Sonoma County Pension (SCERA)
Aurel J Harmath,PUBLIC HEALTH MICROBIOLOGIST II,SONOMA COUNTY,23973.84,,,23973.84,17.11,1989,2016,"",Sonoma County Pension (SCERA)
Lynne N Re,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,23963.16,,,23963.16,27.01,2004,2016,"",Sonoma County Pension (SCERA)
George Stewart,PROBATION OFFICER III,SONOMA COUNTY,23947.92,,,23947.92,8.64,1989,2016,"",Sonoma County Pension (SCERA)
Lisa R Lambiase,NUTRITIONIST,SONOMA COUNTY,23927.88,,,23927.88,10.73,2012,2016,"",Sonoma County Pension (SCERA)
Lynn R Hon,ACCOUNTANT II,SONOMA COUNTY,23919.12,,,23919.12,11.06,2008,2016,"",Sonoma County Pension (SCERA)
Deborah Haas,"",SONOMA COUNTY,23914.08,,,23914.08,10.84,1985,2016,"",Sonoma County Pension (SCERA)
John Molnar,ASSISTANT BUILDING SUPERINTENDENT,SONOMA COUNTY,23912.64,,,23912.64,18.43,1993,2016,"",Sonoma County Pension (SCERA)
Lynne Yaeger,FAMILY NURSE PRACTIONER/PHYSICAN'S ASSIST,SONOMA COUNTY,23889.48,,,23889.48,15.28,2006,2016,"",Sonoma County Pension (SCERA)
Richard B Wise,MAINTENANCE WORKER III,SONOMA COUNTY,23883.60,,,23883.60,21.91,2002,2016,"",Sonoma County Pension (SCERA)
Linda M Stibi,"",SONOMA COUNTY,23881.20,,,23881.20,Beneficiary,2013,2016,"",Sonoma County Pension (SCERA)
Marcella Joann Vonfeldt,JUDICIAL ASSISTANT - SUPERVISING JUDGE(C),SUPERIOR COURT,23863.56,,,23863.56,12.13,2012,2016,"",Sonoma County Pension (SCERA)
George A Alberigi,ELIGIBILITY WORKER II,SONOMA COUNTY,23845.32,,,23845.32,15.53,2006,2016,"",Sonoma County Pension (SCERA)
Grover Wright,"",SONOMA COUNTY,23843.28,,,23843.28,,1979,2016,"",Sonoma County Pension (SCERA)
John Robert Cherne,SENIOR BUILDING PLANS EXAMINER,SONOMA COUNTY,23816.46,,,23816.46,16.97,2016,2016,"",Sonoma County Pension (SCERA)
Vincent Doherty,"",SONOMA COUNTY,23802.72,,,23802.72,15.10,1986,2016,"",Sonoma County Pension (SCERA)
Patricia Jean Kavanaugh,FAMILY NURSE PRACTIONER/PHYSICAN'S ASSIST,SONOMA COUNTY,23789.76,,,23789.76,13.55,1995,2016,"",Sonoma County Pension (SCERA)
Marsh D Harris,"",SONOMA COUNTY,23785.32,,,23785.32,20.14,1998,2016,"",Sonoma County Pension (SCERA)
Betsy Jean Flannery,AODS COUNSELOR II,SONOMA COUNTY,23783.40,,,23783.40,10.27,2015,2016,"",Sonoma County Pension (SCERA)
Robert C Mckusick,PROBATION INDUSTRIES CREW SUPERVISOR,SONOMA COUNTY,23782.32,,,23782.32,2.41,1998,2016,"",Sonoma County Pension (SCERA)
Ruth G Taylor,DEPARTMENT ANALYST,SONOMA COUNTY,23776.32,,,23776.32,21.08,2000,2016,"",Sonoma County Pension (SCERA)
Carol Ann Defanti,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,23767.56,,,23767.56,14.61,2013,2016,"",Sonoma County Pension (SCERA)
Mark Cox,"",SONOMA COUNTY,23751.96,,,23751.96,7.17,1979,2016,"",Sonoma County Pension (SCERA)
William Andrade,CORRECTIONAL DEPUTY II,SONOMA COUNTY,23737.44,,,23737.44,11.23,1992,2016,"",Sonoma County Pension (SCERA)
Gary Greenough,"",SONOMA COUNTY,23719.44,,,23719.44,32.02,1999,2016,"",Sonoma County Pension (SCERA)
Andrew Kochergin,BUILDING MECHANIC II,SONOMA COUNTY,23717.64,,,23717.64,9.96,2010,2016,"",Sonoma County Pension (SCERA)
Sharon Horner,DISPOSAL WORKER I,SONOMA COUNTY,23697.96,,,23697.96,27.04,2004,2016,"",Sonoma County Pension (SCERA)
Kimberly A Monville,"",SONOMA COUNTY,23689.84,,,23689.84,Beneficiary,2016,2016,"",Sonoma County Pension (SCERA)
Kevin Glen Karloske,DISPOSAL WORKER II,SONOMA COUNTY,23688.00,,,23688.00,15.49,2010,2016,"",Sonoma County Pension (SCERA)
