Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristopher Arenas,"Community Services Specialist, Part-Time",19953.07,0.00,47.60,0.00,20000.67,,20000.67,2017,,Chino,PT
Vanessa Enriquez,"Community Services Specialist, Part-Time",17680.40,0.00,371.85,1592.56,18052.25,,19644.81,2017,,Chino,PT
Augusto Orlino,"Community Services Leader, Part-Time",16219.91,0.00,0.00,3359.39,16219.91,,19579.30,2017,,Chino,PT
Maribel Gonzalez,"Counselor II, Part-Time",18537.05,0.00,400.81,0.00,18937.86,,18937.86,2017,,Chino,PT
Mirna Jasso,"Community Services Specialist, Part-Time",14120.80,0.00,138.48,4227.95,14259.28,,18487.23,2017,,Chino,PT
Richard Brotman,"Counselor III, Part-Time",18316.55,0.00,38.64,0.00,18355.19,,18355.19,2017,,Chino,PT
Isabel Magdaleno,"Clerk Typist I, Part-Time",16107.38,0.00,0.00,1965.25,16107.38,,18072.63,2017,,Chino,PT
Edgar Mikkelsen,"Maintenance Worker Trainee, Part-Time",14369.72,65.79,125.00,3470.91,14560.51,,18031.42,2017,,Chino,PT
Brandon Johnson,"Maintenance Worker, Part-Time",17941.94,0.00,25.05,0.00,17966.99,,17966.99,2017,,Chino,PT
Sarah Sigala,"Counselor II, Part-Time",17417.87,0.00,451.56,0.00,17869.43,,17869.43,2017,,Chino,PT
Christian Reina,"Cabel Television Assoicate, Part-Time",15714.35,0.00,497.36,1319.69,16211.71,,17531.40,2017,,Chino,PT
Veronica Perez,"Management Intern, Part-Time",16578.15,0.00,232.72,0.00,16810.87,,16810.87,2017,,Chino,PT
Brianna Bugarin,"Clerk Typist I, Part-Time",16587.61,0.00,0.00,0.00,16587.61,,16587.61,2017,,Chino,PT
Alejandra Alvarez,"Community Services Specialist, Part-Time",16115.37,0.00,288.50,0.00,16403.87,,16403.87,2017,,Chino,PT
Brent Arnold,"Special Projects Administrator, Part-Time",15302.64,0.00,40.70,0.00,15343.34,,15343.34,2017,,Chino,PT
Tuan Do,"Counselor II, Part-Time",15279.12,0.00,57.04,0.00,15336.16,,15336.16,2017,,Chino,PT
Lorenzo Lemus,"Community Services Leader, Part-Time",14951.47,0.00,0.00,0.00,14951.47,,14951.47,2017,,Chino,PT
Deanna Swager,"Community Services Specialist, Part-Time",14682.42,0.00,170.20,0.00,14852.62,,14852.62,2017,,Chino,PT
April Ponce,"Community Services Specialist, Part-Time",14738.88,0.00,44.70,0.00,14783.58,,14783.58,2017,,Chino,PT
Mary Batista,"Clerical Aide, Part-Time",14623.40,0.00,64.97,0.00,14688.37,,14688.37,2017,,Chino,PT
Kevin Carlson,"Cabel Television Assoicate, Part-Time",13986.66,0.00,341.02,0.00,14327.68,,14327.68,2017,,Chino,PT
Andrea Juarez,"Community Services Specialist, Part-Time",14250.29,0.00,65.06,0.00,14315.35,,14315.35,2017,,Chino,PT
Leonito Lumantas,"Community Services Specialist, Part-Time",14139.83,0.00,0.00,0.00,14139.83,,14139.83,2017,,Chino,PT
Denise Hunking,"Community Services Leader, Part-Time",11418.55,0.00,0.00,2535.78,11418.55,,13954.33,2017,,Chino,PT
Bellvett Madrid,"Counselor II, Part-Time",13438.10,0.00,161.56,0.00,13599.66,,13599.66,2017,,Chino,PT
Brandon Mena,"Police Cadet, Part-Time",12901.28,0.00,96.03,600.31,12997.31,,13597.62,2017,,Chino,PT
Jesse Sepulveda,"Community Services Specialist, Part-Time",11358.74,0.00,0.00,2038.09,11358.74,,13396.83,2017,,Chino,PT
Kristoff Misico,"Community Services Specialist, Part-Time",13384.30,0.00,0.00,0.00,13384.30,,13384.30,2017,,Chino,PT
Eric De Trinidad,"Community Services Leader, Part-Time",13220.71,0.00,0.00,0.00,13220.71,,13220.71,2017,,Chino,PT
Elizabeth Hernandez,"Community Services Leader, Part-Time",13035.71,0.00,62.56,0.00,13098.27,,13098.27,2017,,Chino,PT
Jenny Tate,"Community Services Leader, Part-Time",12995.78,0.00,0.00,0.00,12995.78,,12995.78,2017,,Chino,PT
Amberlyn Rios,"Community Services Leader, Part-Time",12750.19,0.00,49.38,0.00,12799.57,,12799.57,2017,,Chino,PT
Samantha Chiuppi,"Counselor II, Part-Time",12613.76,0.00,160.00,0.00,12773.76,,12773.76,2017,,Chino,PT
Wallace Braunschweig,Maintenance Worker,6302.56,0.00,3844.46,2577.77,10147.02,,12724.79,2017,,Chino,PT
Adrian Echeverria,"Community Services Leader, Part-Time",12416.95,0.00,300.04,0.00,12716.99,,12716.99,2017,,Chino,PT
Alexander Branek,"Community Services Leader, Part-Time",12607.15,0.00,24.45,0.00,12631.60,,12631.60,2017,,Chino,PT
Melinda Martinez,"Community Services Leader, Part-Time",12611.01,0.00,0.00,0.00,12611.01,,12611.01,2017,,Chino,PT
Rachel Marin,"Community Services Leader, Part-Time",12260.74,0.00,288.50,0.00,12549.24,,12549.24,2017,,Chino,PT
Leah Esquivel,"Community Services Leader, Part-Time",11918.06,0.00,305.07,0.00,12223.13,,12223.13,2017,,Chino,PT
Ashley Calleros,"Crime Analyst, Part-Time",9306.72,0.00,0.00,2746.41,9306.72,,12053.13,2017,,Chino,PT
Lisa Catanzaro,"Counselor II, Part-Time",11920.41,0.00,126.11,0.00,12046.52,,12046.52,2017,,Chino,PT
Karina Galindo,"Community Services Leader, Part-Time",12016.05,0.00,18.19,0.00,12034.24,,12034.24,2017,,Chino,PT
Timothy Rhambo,"Comminity Services Boxing Trainer, Part-Time",11890.67,0.00,98.09,0.00,11988.76,,11988.76,2017,,Chino,PT
Amy Hollenbeck,"Counselor II, Part-Time",11727.02,0.00,111.01,0.00,11838.03,,11838.03,2017,,Chino,PT
Melanie Lizarraga,"Community Services Leader, Part-Time",11757.61,0.00,45.75,0.00,11803.36,,11803.36,2017,,Chino,PT
Alan Carrera,"Community Services Leader, Part-Time",11468.11,0.00,288.03,0.00,11756.14,,11756.14,2017,,Chino,PT
Cecilia Castro,"Community Services Leader, Part-Time",11113.43,0.00,434.68,0.00,11548.11,,11548.11,2017,,Chino,PT
Jordan Puente,"Community Services Leader, Part-Time",11376.97,0.00,76.23,0.00,11453.20,,11453.20,2017,,Chino,PT
Albert Guajardo,"Community Services Leader, Part-Time",11388.41,0.00,40.44,0.00,11428.85,,11428.85,2017,,Chino,PT
Taylor Whitham,"Clerk Typist I, Part-Time",11216.28,0.00,0.00,0.00,11216.28,,11216.28,2017,,Chino,PT
Holli Orantes-Rodriguez,"Community Services Leader, Part-Time",11180.40,0.00,21.60,0.00,11202.00,,11202.00,2017,,Chino,PT
Beatriz Quezada,"Community Services Leader, Part-Time",10829.87,0.00,291.07,0.00,11120.94,,11120.94,2017,,Chino,PT
Anthony Aispuro,"Community Services Leader, Part-Time",11040.22,0.00,43.47,0.00,11083.69,,11083.69,2017,,Chino,PT
Jason Gill,"Community Services Leader, Part-Time",11069.17,0.00,13.42,0.00,11082.59,,11082.59,2017,,Chino,PT
Selena Nunez,"Community Services Leader, Part-Time",10737.73,0.00,310.11,0.00,11047.84,,11047.84,2017,,Chino,PT
Imelda Nunez,"Community Services Leader, Part-Time",10555.39,0.00,57.68,0.00,10613.07,,10613.07,2017,,Chino,PT
Carlos Campos,"Community Services Leader, Part-Time",10168.76,0.00,315.97,0.00,10484.73,,10484.73,2017,,Chino,PT
Salvatore Pizzati,"Reserve Police Officer, Part-Time",10174.00,0.00,192.50,0.00,10366.50,,10366.50,2017,,Chino,PT
Leia Ruiz,"Community Services Leader, Part-Time",10285.03,0.00,47.74,0.00,10332.77,,10332.77,2017,,Chino,PT
Mayra Lozano,"Community Services Leader, Part-Time",10004.07,0.00,310.47,0.00,10314.54,,10314.54,2017,,Chino,PT
Kayla Downs,"Community Services Leader, Part-Time",10237.68,0.00,4.85,0.00,10242.53,,10242.53,2017,,Chino,PT
Lauren Garcia,"Community Services Leader, Part-Time",10116.16,0.00,54.46,0.00,10170.62,,10170.62,2017,,Chino,PT
Victor Perez,Maintenance Worker,4183.17,0.00,3835.00,2014.14,8018.17,,10032.31,2017,,Chino,PT
Bobbie Urtez,"Community Services Leader, Part-Time",9950.21,0.00,49.63,0.00,9999.84,,9999.84,2017,,Chino,PT
Christopher Magdosku,"Special Projects Administrator, Part-Time",8890.00,0.00,0.00,1088.40,8890.00,,9978.40,2017,,Chino,PT
Stephanie Munoz,"Community Services Leader, Part-Time",9895.65,0.00,62.22,0.00,9957.87,,9957.87,2017,,Chino,PT
Jessica Bauer,"Community Services Specialist, Part-Time",9852.46,0.00,0.00,0.00,9852.46,,9852.46,2017,,Chino,PT
Brissa Sanchez,"Community Services Leader, Part-Time",9722.80,0.00,14.42,0.00,9737.22,,9737.22,2017,,Chino,PT
Jamie Maglalang,"Community Services Leader, Part-Time",9690.48,0.00,0.00,0.00,9690.48,,9690.48,2017,,Chino,PT
Melody Ramos,"Community Services Leader, Part-Time",9630.63,0.00,52.72,0.00,9683.35,,9683.35,2017,,Chino,PT
Krista Quintero,"Public Safety Dispatcher II, Part-Time",8524.40,0.00,0.00,1043.65,8524.40,,9568.05,2017,,Chino,PT
Anna Cacioppo,"Community Services Leader, Part-Time",9326.18,0.00,56.56,0.00,9382.74,,9382.74,2017,,Chino,PT
Raymond Morales,"Comminity Services Boxing Trainer, Part-Time",8547.35,0.00,276.96,0.00,8824.31,,8824.31,2017,,Chino,PT
Heather Gonzalez,"Counselor II, Part-Time",8797.93,0.00,0.00,0.00,8797.93,,8797.93,2017,,Chino,PT
Ricardo Partida,"Maintenance Worker, Part-Time",8432.58,0.00,0.00,315.60,8432.58,,8748.18,2017,,Chino,PT
Jerry Mireles,"Community Services Leader, Part-Time",8729.84,0.00,12.15,0.00,8741.99,,8741.99,2017,,Chino,PT
Monique Timm,"Counselor II, Part-Time",8660.09,0.00,0.00,0.00,8660.09,,8660.09,2017,,Chino,PT
Melanie Rodriguez,"Management Intern, Part-Time",8490.77,0.00,0.00,0.00,8490.77,,8490.77,2017,,Chino,PT
John Johnson,"Community Services Leader, Part-Time",7325.59,0.00,56.72,1099.12,7382.31,,8481.43,2017,,Chino,PT
Reymundo Lozano,"Community Services Leader, Part-Time",6848.44,0.00,0.00,1467.88,6848.44,,8316.32,2017,,Chino,PT
Taylor Brown,"Community Services Leader, Part-Time",8259.36,0.00,0.00,0.00,8259.36,,8259.36,2017,,Chino,PT
Rachel Phelps,"Community Services Leader, Part-Time",7905.77,0.00,67.26,0.00,7973.03,,7973.03,2017,,Chino,PT
Felissa Delatorre,"Community Services Leader, Part-Time",7879.11,0.00,24.01,0.00,7903.12,,7903.12,2017,,Chino,PT
Jade Stowers,"Community Services Leader, Part-Time",6056.40,0.00,0.00,1787.25,6056.40,,7843.65,2017,,Chino,PT
Cristina Juarez,"Community Services Leader, Part-Time",7620.84,0.00,8.68,0.00,7629.52,,7629.52,2017,,Chino,PT
Riley Dawson,"Community Services Leader, Part-Time",7347.27,0.00,7.82,0.00,7355.09,,7355.09,2017,,Chino,PT
John Diaz,"Maintenance Worker, Part-Time",7292.50,0.00,0.00,0.00,7292.50,,7292.50,2017,,Chino,PT
Marianne Brown,"Community Services Specialist, Part-Time",5927.25,0.00,0.00,1271.53,5927.25,,7198.78,2017,,Chino,PT
Christina Rudolph,"Counselor II, Part-Time",6992.02,0.00,0.00,0.00,6992.02,,6992.02,2017,,Chino,PT
Giovanni Carrillo,"Community Services Leader, Part-Time",6764.67,0.00,138.48,0.00,6903.15,,6903.15,2017,,Chino,PT
Suede Jones,"Community Services Specialist, Part-Time",6429.09,0.00,207.88,0.00,6636.97,,6636.97,2017,,Chino,PT
Marie Honda,"Counselor II, Part-Time",6442.93,0.00,126.94,0.00,6569.87,,6569.87,2017,,Chino,PT
Rosy Razo,"Case Manager I, Part-Time",4680.00,0.00,367.61,1489.56,5047.61,,6537.17,2017,,Chino,PT
Thai Pham,"Community Services Specialist, Part-Time",4803.86,0.00,0.00,1159.44,4803.86,,5963.30,2017,,Chino,PT
Abigail Medina,"Community Services Leader, Part-Time",5962.12,0.00,0.00,0.00,5962.12,,5962.12,2017,,Chino,PT
Andrea Richards,"Community Services Leader, Part-Time",5922.64,0.00,27.72,0.00,5950.36,,5950.36,2017,,Chino,PT
Albert Cheatham,Police Supplement,0.00,0.00,5939.96,0.00,5939.96,,5939.96,2017,,Chino,PT
David Lopez,"Community Services Leader, Part-Time",5726.86,0.00,189.21,0.00,5916.07,,5916.07,2017,,Chino,PT
Olivia Mercado,"Community Services Leader, Part-Time",5797.66,0.00,48.13,0.00,5845.79,,5845.79,2017,,Chino,PT
Alma Martinez,"Community Services Leader, Part-Time",5642.34,0.00,126.94,0.00,5769.28,,5769.28,2017,,Chino,PT
Harry Tooley,Police Supplement,0.00,0.00,5626.92,0.00,5626.92,,5626.92,2017,,Chino,PT
Miles Pruitt,Police Supplement,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2017,,Chino,PT
Juan Vega,Police Supplement,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2017,,Chino,PT
William Mc Combs,Police Supplement,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2017,,Chino,PT
Edward Cisneros,Police Supplement,0.00,0.00,5580.12,0.00,5580.12,,5580.12,2017,,Chino,PT
Joseph Canales,"Community Services Leader, Part-Time",5537.28,0.00,0.00,0.00,5537.28,,5537.28,2017,,Chino,PT
Michael Rios,"Community Services Leader, Part-Time",5525.17,0.00,0.00,0.00,5525.17,,5525.17,2017,,Chino,PT
Maria Valencia,"Counselor II, Part-Time",5370.60,0.00,95.60,0.00,5466.20,,5466.20,2017,,Chino,PT
Joshua Mireles,"Community Services Leader, Part-Time",5410.40,0.00,0.00,0.00,5410.40,,5410.40,2017,,Chino,PT
Ron Vallejo,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2017,,Chino,PT
Michael Shuler,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2017,,Chino,PT
John Zens,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2017,,Chino,PT
Chris Van Arsdell,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2017,,Chino,PT
James Hannibal,Police Supplement,0.00,0.00,5400.20,0.00,5400.20,,5400.20,2017,,Chino,PT
Charles Sample,Police Supplement,0.00,0.00,5399.94,0.00,5399.94,,5399.94,2017,,Chino,PT
Curtis Burton,Police Supplement,0.00,0.00,5399.94,0.00,5399.94,,5399.94,2017,,Chino,PT
Doyle Mc Mullin,Police Supplement,0.00,0.00,5275.64,0.00,5275.64,,5275.64,2017,,Chino,PT
Stanley Stewart,Police Supplement,0.00,0.00,5220.02,0.00,5220.02,,5220.02,2017,,Chino,PT
John Tinder,Police Supplement,0.00,0.00,5219.76,0.00,5219.76,,5219.76,2017,,Chino,PT
Abigail Fox,Police Recruit,3106.97,0.00,905.29,1141.26,4012.26,,5153.52,2017,,Chino,PT
Valerie Maldonado,"Community Services Leader, Part-Time",5127.87,0.00,0.00,0.00,5127.87,,5127.87,2017,,Chino,PT
Alberto Berumen,"Community Services Leader, Part-Time",5041.23,0.00,57.70,0.00,5098.93,,5098.93,2017,,Chino,PT
Herbert Mc Kee,Police Supplement,0.00,0.00,5040.10,0.00,5040.10,,5040.10,2017,,Chino,PT
Robert Brandsma,Police Supplement,0.00,0.00,5040.10,0.00,5040.10,,5040.10,2017,,Chino,PT
Matthew Jones,Police Supplement,0.00,0.00,5040.10,0.00,5040.10,,5040.10,2017,,Chino,PT
Roderick Dvorak-Ector,"Community Services Leader, Part-Time",5026.32,0.00,0.00,0.00,5026.32,,5026.32,2017,,Chino,PT
Mark Aguirre,"Community Services Leader, Part-Time",4936.11,0.00,0.00,0.00,4936.11,,4936.11,2017,,Chino,PT
Michael Florentine,Police Supplement,0.00,0.00,4860.18,0.00,4860.18,,4860.18,2017,,Chino,PT
Thomas Matthewson,Police Supplement,0.00,0.00,4859.92,0.00,4859.92,,4859.92,2017,,Chino,PT
Damien Gonzales,"Community Services Leader, Part-Time",4780.95,0.00,0.00,0.00,4780.95,,4780.95,2017,,Chino,PT
Kathleen Wade,"Counselor II, Part-Time",4735.71,0.00,0.00,0.00,4735.71,,4735.71,2017,,Chino,PT
Joshua Aguilar,"Community Services Leader, Part-Time",4661.56,0.00,0.00,0.00,4661.56,,4661.56,2017,,Chino,PT
Kymberly Bermeo,"Counselor II, Part-Time",4090.38,0.00,0.00,500.78,4090.38,,4591.16,2017,,Chino,PT
Virginia Meehan,"Clerk Typist I, Part-Time",4052.18,0.00,0.00,496.10,4052.18,,4548.28,2017,,Chino,PT
Carmen Daily,"Community Services Leader, Part-Time",4535.66,0.00,0.00,0.00,4535.66,,4535.66,2017,,Chino,PT
Mark Foster,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2017,,Chino,PT
David Porter,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2017,,Chino,PT
Stephen Bassett,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2017,,Chino,PT
Edward Flannagan,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2017,,Chino,PT
Steven Hopsiter,Police Supplement,0.00,0.00,4500.08,0.00,4500.08,,4500.08,2017,,Chino,PT
Sylvia Soto,"Counselor II, Part-Time",4256.65,0.00,170.40,0.00,4427.05,,4427.05,2017,,Chino,PT
Amber Calderon,"Community Services Leader, Part-Time",4268.32,0.00,57.70,0.00,4326.02,,4326.02,2017,,Chino,PT
Russell Briones,Police Supplement,0.00,0.00,4319.90,0.00,4319.90,,4319.90,2017,,Chino,PT
Steven R Beckman,Police Supplement,0.00,0.00,4319.90,0.00,4319.90,,4319.90,2017,,Chino,PT
Maria Banuelos,"Community Services Leader, Part-Time",4174.56,0.00,0.00,0.00,4174.56,,4174.56,2017,,Chino,PT
Edward Rosales,Police Supplement,0.00,0.00,4139.98,0.00,4139.98,,4139.98,2017,,Chino,PT
Michael Schweitzer,Police Supplement,0.00,0.00,4139.98,0.00,4139.98,,4139.98,2017,,Chino,PT
Nolan Butler,"Counselor II, Part-Time",4100.82,0.00,0.00,0.00,4100.82,,4100.82,2017,,Chino,PT
Marilyn Meyer,"Police Records Technician On Call, Part-Time",4023.18,0.00,0.00,0.00,4023.18,,4023.18,2017,,Chino,PT
Alyssa Moreno,"Community Services Leader, Part-Time",4014.53,0.00,0.00,0.00,4014.53,,4014.53,2017,,Chino,PT
Monica Aguilar,"Counselor II, Part-Time",3835.43,0.00,103.86,0.00,3939.29,,3939.29,2017,,Chino,PT
Matthew Lowenstein,"Community Services Leader, Part-Time",3859.57,0.00,7.70,0.00,3867.27,,3867.27,2017,,Chino,PT
Michael C Johnson,Police Supplement,0.00,0.00,3779.88,0.00,3779.88,,3779.88,2017,,Chino,PT
Tayler Schrock,"Community Services Specialist, Part-Time",3759.62,0.00,2.70,0.00,3762.32,,3762.32,2017,,Chino,PT
Joyce Alexander,"Community Services Leader, Part-Time",3735.59,0.00,0.00,0.00,3735.59,,3735.59,2017,,Chino,PT
Sarah Alvarado,"Community Services Leader, Part-Time",3616.55,0.00,0.00,0.00,3616.55,,3616.55,2017,,Chino,PT
Mark Cordts,"Community Services Leader, Part-Time",3607.87,0.00,0.00,0.00,3607.87,,3607.87,2017,,Chino,PT
Stuart Jones,Police Supplement,0.00,0.00,3599.96,0.00,3599.96,,3599.96,2017,,Chino,PT
Paul Brimer,Police Supplement,0.00,0.00,3599.96,0.00,3599.96,,3599.96,2017,,Chino,PT
Heather Mendes,"Community Services Leader, Part-Time",3599.24,0.00,0.00,0.00,3599.24,,3599.24,2017,,Chino,PT
Kaila Duke,"Counselor II, Part-Time",3549.20,0.00,0.00,0.00,3549.20,,3549.20,2017,,Chino,PT
William Valentine,Police Supplement,0.00,0.00,3420.04,0.00,3420.04,,3420.04,2017,,Chino,PT
Guadalupe Macias,"Case Manager I, Part-Time",2204.00,0.00,398.88,768.12,2602.88,,3371.00,2017,,Chino,PT
Ixtzl Mancilla,"Community Services Leader, Part-Time",3235.88,0.00,0.00,0.00,3235.88,,3235.88,2017,,Chino,PT
Koren Marquez,"Community Services Leader, Part-Time",3111.83,0.00,0.00,0.00,3111.83,,3111.83,2017,,Chino,PT
Suzanne Rodriguez,"Clerk Typist I, Part-Time",3111.21,0.00,0.00,0.00,3111.21,,3111.21,2017,,Chino,PT
Joseph Jones,Police Supplement,0.00,0.00,2880.02,0.00,2880.02,,2880.02,2017,,Chino,PT
Richard Sill,Police Supplement,0.00,0.00,2640.04,0.00,2640.04,,2640.04,2017,,Chino,PT
Jackie Hwang,"Counselor II, Part-Time",2435.50,0.00,0.00,0.00,2435.50,,2435.50,2017,,Chino,PT
Ashley Carlson,"Community Services Leader, Part-Time",2431.20,0.00,0.00,0.00,2431.20,,2431.20,2017,,Chino,PT
John Glass,"Counselor II, Part-Time",2246.93,0.00,0.00,0.00,2246.93,,2246.93,2017,,Chino,PT
Sheridan Plew,"Community Services Leader, Part-Time",2183.01,0.00,0.00,0.00,2183.01,,2183.01,2017,,Chino,PT
Erika Borrayo,"Community Services Leader, Part-Time",2154.34,0.00,0.00,0.00,2154.34,,2154.34,2017,,Chino,PT
Sabrina Elias,"Community Services Leader, Part-Time",2152.08,0.00,0.00,0.00,2152.08,,2152.08,2017,,Chino,PT
Elias Larios,"Community Services Leader, Part-Time",1990.38,0.00,0.00,0.00,1990.38,,1990.38,2017,,Chino,PT
Nelson Zeledon,"Community Services Leader, Part-Time",1663.36,0.00,111.42,0.00,1774.78,,1774.78,2017,,Chino,PT
Devina Gonzalez,"Clerk Typist I, Part-Time",1537.59,0.00,0.00,188.25,1537.59,,1725.84,2017,,Chino,PT
C. B Stueland,Police Supplement,0.00,0.00,1680.12,0.00,1680.12,,1680.12,2017,,Chino,PT
Daniel Contreras,"Community Services Leader, Part-Time",1606.38,0.00,0.00,0.00,1606.38,,1606.38,2017,,Chino,PT
Jasmine Gholizadeh,"Community Services Leader, Part-Time",1482.37,0.00,0.00,0.00,1482.37,,1482.37,2017,,Chino,PT
Joaquin Lopez Esquivel,"Community Services Leader, Part-Time",1297.80,0.00,0.00,0.00,1297.80,,1297.80,2017,,Chino,PT
Gabrielle Aquino,"Community Services Leader, Part-Time",1293.60,0.00,0.00,0.00,1293.60,,1293.60,2017,,Chino,PT
Todd Pollara,"Community Services Leader, Part-Time",941.86,0.00,0.00,289.63,941.86,,1231.49,2017,,Chino,PT
Jurgen Bolanos,"Community Services Leader, Part-Time",1227.54,0.00,0.00,0.00,1227.54,,1227.54,2017,,Chino,PT
Brianna Cardiel,"Community Services Leader, Part-Time",1139.19,0.00,0.00,0.00,1139.19,,1139.19,2017,,Chino,PT
Nicholas Cabrera,"Community Services Leader, Part-Time",1084.39,0.00,0.00,0.00,1084.39,,1084.39,2017,,Chino,PT
Joel Valladolid,"Community Services Leader, Part-Time",1022.96,0.00,34.62,0.00,1057.58,,1057.58,2017,,Chino,PT
Mahalia Misal,"Counselor II, Part-Time",1056.42,0.00,0.00,0.00,1056.42,,1056.42,2017,,Chino,PT
Amber Hamilton,"Community Services Leader, Part-Time",1035.36,0.00,0.00,0.00,1035.36,,1035.36,2017,,Chino,PT
James Hayes,Police Supplement,0.00,0.00,780.00,0.00,780.00,,780.00,2017,,Chino,PT
Brandon Blanchard,Planning Commissioner,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Chino,15
Walt Pocock,Planning Commissioner,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Chino,15
Sherman Jones,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Chino,15
Steve Lewis,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Chino,15
Diana Orihuela,"Community Services Leader, Part-Time",476.61,0.00,39.69,0.00,516.30,,516.30,2017,,Chino,PT
Linda Takeuchi,Community Services Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Chino,15
Brenda Strong,Community Services Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Chino,15
Kevin Cisneroz,Community Services Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Chino,15
James Espinosa,Community Services Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Chino,15
Harvey Luth,Planning Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Chino,15
Alyssa Cruz,"Community Services Leader, Part-Time",418.18,0.00,0.00,0.00,418.18,,418.18,2017,,Chino,PT
Jamie Harwood,Community Services Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Chino,15
Bernice Gray,Community Services Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2017,,Chino,15
Rod Johnson,Planning Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2017,,Chino,15
Kathleen Patterson,Planning Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2017,,Chino,15
Isis Guillen,"Community Services Leader, Part-Time",265.33,0.00,0.00,0.00,265.33,,265.33,2017,,Chino,PT
Roberto Casas,Community Services Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Chino,15
Robert Basile,Community Services Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2017,,Chino,15
Patrick Butriss,"Community Services Leader, Part-Time",168.00,0.00,0.00,0.00,168.00,,168.00,2017,,Chino,PT
Keiran Viswam,"Community Services Leader, Part-Time",118.24,0.00,0.00,0.00,118.24,,118.24,2017,,Chino,PT
Lizbeth Covarrubias,"Community Services Leader, Part-Time",112.48,0.00,0.00,0.00,112.48,,112.48,2017,,Chino,PT
Alexa Cardenas,"Community Services Leader, Part-Time",80.34,0.00,0.00,0.00,80.34,,80.34,2017,,Chino,PT
