Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brent-Whitcomb Lisa L,Bus Driver II,4090.50,121.50,0.00,157.95,4212.00,,4369.95,2011,,Laguna Beach,""
Turner Elizabeth S,Bus Driver II,4049.95,0.00,0.00,151.88,4049.95,,4201.83,2011,,Laguna Beach,""
Do Thu P,Community Beach Patrol,3779.85,0.00,0.00,141.74,3779.85,,3921.59,2011,,Laguna Beach,""
Sanchez Alberto G,Bus Driver II,3734.10,0.00,0.00,140.03,3734.10,,3874.13,2011,,Laguna Beach,""
Gray Maritza,Bus Driver II,3686.90,0.00,0.00,138.26,3686.90,,3825.16,2011,,Laguna Beach,""
Reyes Evelyn L,Jailer,3668.58,0.00,0.00,137.56,3668.58,,3806.14,2011,,Laguna Beach,""
Perez Tanya M,Bus Driver II,3627.67,0.00,0.00,136.04,3627.67,,3763.71,2011,,Laguna Beach,""
Soliman Kariem,Lifeguard Trainee,3599.20,0.00,0.00,134.98,3599.20,,3734.18,2011,,Laguna Beach,""
Tan Jessica W,Pool Lifeguard,3575.43,0.00,0.00,134.09,3575.43,,3709.52,2011,,Laguna Beach,""
Fitzgerald Jake R,Parking Services Officer,3248.73,0.00,308.20,133.38,3556.93,,3690.31,2011,,Laguna Beach,""
Barham Patricia D,Kennel Aide II,3498.87,0.00,0.00,131.19,3498.87,,3630.06,2011,,Laguna Beach,""
Eggert Garrett L,Parking Services Officer,3098.25,392.51,0.00,130.91,3490.76,,3621.67,2011,,Laguna Beach,""
Doran Tierney C,Pool Lifeguard,3490.28,0.00,0.00,130.88,3490.28,,3621.16,2011,,Laguna Beach,""
Morales Nicole M,Bus Driver II,3458.99,0.00,0.00,129.72,3458.99,,3588.71,2011,,Laguna Beach,""
Smith Adam B,Pool Lifeguard,3398.38,0.00,0.00,127.44,3398.38,,3525.82,2011,,Laguna Beach,""
Bennett Deborah A,Bus Driver II,3389.20,0.00,0.00,127.08,3389.20,,3516.28,2011,,Laguna Beach,""
Johnson Jeffrey L,Ocean Lifeguard I,3357.75,0.00,0.00,125.92,3357.75,,3483.67,2011,,Laguna Beach,""
Overmyer Matthew D,Parking Services Officer,3269.38,0.00,0.00,122.61,3269.38,,3391.99,2011,,Laguna Beach,""
Gutierrez Timothy T,Parking Lot Attendant,1872.49,14.81,1370.52,122.18,3257.82,,3380.00,2011,,Laguna Beach,""
Zarinelli Dane D,Recreation Specialist,3244.41,0.00,0.00,121.68,3244.41,,3366.09,2011,,Laguna Beach,""
Bushyakanist Beau,Assistant Records Supervisor,3102.71,88.83,19.74,120.42,3211.28,,3331.70,2011,,Laguna Beach,""
Sekella Gary L,Bus Driver II,3160.20,0.00,0.00,118.51,3160.20,,3278.71,2011,,Laguna Beach,""
Davis Martin A,Bus Driver II,3054.86,0.00,0.00,114.55,3054.86,,3169.41,2011,,Laguna Beach,""
Pantoja Raul,Bus Driver II,2916.00,0.00,0.00,109.37,2916.00,,3025.37,2011,,Laguna Beach,""
Doran Dane M,Pool Lifeguard,2892.61,0.00,0.00,108.46,2892.61,,3001.07,2011,,Laguna Beach,""
Ortiz Maria V,Bus Driver II,2701.35,145.80,0.00,106.77,2847.15,,2953.92,2011,,Laguna Beach,""
Liuzzi Caren M,Board Of Adjustment,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2011,,Laguna Beach,""
Zur Schmiede Robert M,Planning Commission,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2011,,Laguna Beach,""
Whalen Robert J,Planning Commission,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2011,,Laguna Beach,""
Johnson Anne E,Planning Commission,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2011,,Laguna Beach,""
Grossman Norman R,Planning Commission,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2011,,Laguna Beach,""
Lenschow Ilse,Board Of Adjustment,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2011,,Laguna Beach,""
Dietrich Linda A,Planning Commission,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2011,,Laguna Beach,""
Sadler Kenneth W,Board Of Adjustment,2760.00,0.00,0.00,103.56,2760.00,,2863.56,2011,,Laguna Beach,""
Tankersley Jeff,Assistant Records Supervisor,1553.82,0.00,1170.00,102.15,2723.82,,2825.97,2011,,Laguna Beach,""
Leedom Kieran A,Recreation Leader,2713.48,0.00,0.00,101.64,2713.48,,2815.12,2011,,Laguna Beach,""
Wilkes Michael D,Board Of Adjustment,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2011,,Laguna Beach,""
Dunaway Taylor G,Kennel Aide II,2677.63,0.00,0.00,0.00,2677.63,,2677.63,2011,,Laguna Beach,""
Gilbert Spencer L,Ocean Lifeguard I,2564.10,0.00,0.00,96.17,2564.10,,2660.27,2011,,Laguna Beach,""
Scott Michael R,Ocean Lifeguard II,2509.72,0.00,0.00,94.12,2509.72,,2603.84,2011,,Laguna Beach,""
Roberts Christopher J,Pool Lifeguard,2490.42,0.00,0.00,93.39,2490.42,,2583.81,2011,,Laguna Beach,""
Hughes Spencer D,Recreation Specialist,2466.09,0.00,0.00,92.50,2466.09,,2558.59,2011,,Laguna Beach,""
Harrison Samuel S,Police Aide,2459.27,0.00,0.00,92.23,2459.27,,2551.50,2011,,Laguna Beach,""
Myers Sara L,Trolley Steward,999.34,0.00,1429.74,91.08,2429.08,,2520.16,2011,,Laguna Beach,""
Trayford Marcia J,Trolley Steward,2346.35,43.61,0.00,89.63,2389.96,,2479.59,2011,,Laguna Beach,""
Lyons Sharon Haggerty,Office Assistant I,2372.44,0.00,0.00,88.97,2372.44,,2461.41,2011,,Laguna Beach,""
Dilworth Alexandra P,Pool Lifeguard,2300.97,0.00,0.00,86.30,2300.97,,2387.27,2011,,Laguna Beach,""
Paniagua Julia M,Bus Driver II,2280.15,0.00,0.00,85.50,2280.15,,2365.65,2011,,Laguna Beach,""
Montgomery Lauren S,Pool Lifeguard,2173.22,0.00,0.00,81.50,2173.22,,2254.72,2011,,Laguna Beach,""
Soto Rodriquez Juan C,Community Beach Patrol,2136.00,0.00,0.00,80.09,2136.00,,2216.09,2011,,Laguna Beach,""
Fitch Matthew C,Police Aide,2100.79,0.00,0.00,78.78,2100.79,,2179.57,2011,,Laguna Beach,""
Gama Alejandro L,Bus Driver II,2089.80,0.00,0.00,78.38,2089.80,,2168.18,2011,,Laguna Beach,""
Briseno Modesto,Parking Lot Attendant,2038.86,0.00,0.00,76.46,2038.86,,2115.32,2011,,Laguna Beach,""
Wendland Courtney N,Marine Safety Dispatcher,1867.49,69.34,0.00,72.63,1936.83,,2009.46,2011,,Laguna Beach,""
Hawkes Tyler J,Parking Lot Attendant,1916.19,0.00,0.00,71.86,1916.19,,1988.05,2011,,Laguna Beach,""
Melendez Jennifer P,Bus Driver II,1882.36,0.00,0.00,70.59,1882.36,,1952.95,2011,,Laguna Beach,""
Bledsoe Dawn K,Bus Driver II,1863.00,0.00,0.00,69.86,1863.00,,1932.86,2011,,Laguna Beach,""
Trevino Kyle D,Police Aide,1816.62,0.00,0.00,68.12,1816.62,,1884.74,2011,,Laguna Beach,""
Sullivan Taylor B,Pool Lifeguard,1756.56,0.00,0.00,65.86,1756.56,,1822.42,2011,,Laguna Beach,""
Meyer Matthew R,Police Aide,1709.33,0.00,0.00,64.11,1709.33,,1773.44,2011,,Laguna Beach,""
Michaels Denise E,Trolley Steward,1685.95,0.00,0.00,63.23,1685.95,,1749.18,2011,,Laguna Beach,""
Brozek Alexandra L,Pool Lifeguard,1681.33,0.00,0.00,63.05,1681.33,,1744.38,2011,,Laguna Beach,""
Corman Barbara L,Kennel Aide I,1655.91,0.00,0.00,62.10,1655.91,,1718.01,2011,,Laguna Beach,""
Avila Emilio Z,Trolley Steward,1654.37,0.00,0.00,62.05,1654.37,,1716.42,2011,,Laguna Beach,""
Rivera Andrew M,Recreation Specialist,1615.86,0.00,19.74,61.34,1635.60,,1696.94,2011,,Laguna Beach,""
Kennedy Kip A,Pool Lifeguard,1330.17,0.00,305.25,61.33,1635.42,,1696.75,2011,,Laguna Beach,""
Hewlett Charles J,Parking Lot Attendant,1620.09,0.00,0.00,60.75,1620.09,,1680.84,2011,,Laguna Beach,""
Brown Justin M,Pool Lifeguard,1576.70,0.00,0.00,59.14,1576.70,,1635.84,2011,,Laguna Beach,""
Bright Carol A,Executive Assistant,1566.70,0.00,0.00,58.75,1566.70,,1625.45,2011,,Laguna Beach,""
Mangiola Sarah E,Pool Lifeguard,1540.20,0.00,0.00,57.75,1540.20,,1597.95,2011,,Laguna Beach,""
Morgan Michelle J,Pool Lifeguard,1492.77,0.00,0.00,56.01,1492.77,,1548.78,2011,,Laguna Beach,""
McMahon Jacqueline C,Recreation Specialist,1433.97,0.00,0.00,53.77,1433.97,,1487.74,2011,,Laguna Beach,""
Head Corrin M,Parking Lot Attendant,1421.28,0.00,0.00,53.29,1421.28,,1474.57,2011,,Laguna Beach,""
Michael Nader G,Bus Driver II,1413.45,0.00,0.00,53.00,1413.45,,1466.45,2011,,Laguna Beach,""
St. John Sandra J,Recreation Specialist,1342.32,0.00,0.00,50.32,1342.32,,1392.64,2011,,Laguna Beach,""
Hotchkin Evan G,Police Aide,1334.49,0.00,0.00,50.04,1334.49,,1384.53,2011,,Laguna Beach,""
Krone Taylor E,Pool Lifeguard,1291.94,0.00,0.00,48.45,1291.94,,1340.39,2011,,Laguna Beach,""
Ream Regina M,Trolley Steward,1288.04,0.00,0.00,48.30,1288.04,,1336.34,2011,,Laguna Beach,""
Culliver Jacqueline J,Kennel Aide II,1276.05,0.00,0.00,47.86,1276.05,,1323.91,2011,,Laguna Beach,""
Gordon Daniel S,Ocean Lifeguard I,1269.84,0.00,0.00,47.61,1269.84,,1317.45,2011,,Laguna Beach,""
Blaszak Danielle E,Police Aide,1191.79,0.00,0.00,44.69,1191.79,,1236.48,2011,,Laguna Beach,""
Hewlett Duane C,Parking Lot Attendant,1184.40,0.00,0.00,44.42,1184.40,,1228.82,2011,,Laguna Beach,""
Poche Parker A,Trolley Steward,1162.19,0.00,0.00,43.57,1162.19,,1205.76,2011,,Laguna Beach,""
Oviedo Benjamin J,Ocean Lifeguard I,1159.68,0.00,0.00,43.49,1159.68,,1203.17,2011,,Laguna Beach,""
Jackson Charles P,Pool Lifeguard,1158.13,0.00,0.00,43.42,1158.13,,1201.55,2011,,Laguna Beach,""
Roberts Lucas S,Pool Lifeguard,1112.08,0.00,0.00,41.72,1112.08,,1153.80,2011,,Laguna Beach,""
White Anthony J,Trolley Steward,1085.70,0.00,0.00,40.70,1085.70,,1126.40,2011,,Laguna Beach,""
Stevens Lucas C,Parking Lot Attendant,1065.96,0.00,0.00,39.98,1065.96,,1105.94,2011,,Laguna Beach,""
Hryn Ben E,Parking Lot Attendant,1053.27,0.00,0.00,39.50,1053.27,,1092.77,2011,,Laguna Beach,""
Miller Trina F.S.,Trolley Steward,1051.16,0.00,0.00,39.41,1051.16,,1090.57,2011,,Laguna Beach,""
Stripling Gerard B,Arts Commissioner,1040.00,0.00,0.00,39.00,1040.00,,1079.00,2011,,Laguna Beach,""
Johnson Darin L,Laborer IV,1031.51,0.00,0.00,38.68,1031.51,,1070.19,2011,,Laguna Beach,""
Hopper Tommy G,Parking Lot Attendant,994.05,0.00,0.00,37.28,994.05,,1031.33,2011,,Laguna Beach,""
Monsour Emmi J,Parking Lot Attendant,985.59,0.00,0.00,36.96,985.59,,1022.55,2011,,Laguna Beach,""
Andersen Yoshiye S,Pool Lifeguard,983.18,0.00,0.00,36.87,983.18,,1020.05,2011,,Laguna Beach,""
Cano Maximillian M,Parking Lot Attendant,981.36,0.00,0.00,36.80,981.36,,1018.16,2011,,Laguna Beach,""
Auster Ken S,Arts Commissioner,960.00,0.00,0.00,39.00,960.00,,999.00,2011,,Laguna Beach,""
Mattingley Alex K,Trolley Steward,962.33,0.00,0.00,36.09,962.33,,998.42,2011,,Laguna Beach,""
Ferguson Mary P,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2011,,Laguna Beach,""
Kollenda Patricia A,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2011,,Laguna Beach,""
Mansour Lisa H,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2011,,Laguna Beach,""
"Hernandez, Jr. Nicholas",Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2011,,Laguna Beach,""
Chauvel Suzi,Arts Commissioner,960.00,0.00,0.00,36.00,960.00,,996.00,2011,,Laguna Beach,""
Acosta Giovanni,Police Aide,919.81,0.00,0.00,33.52,919.81,,953.33,2011,,Laguna Beach,""
Franco Joshua R,Police Aide,912.15,0.00,0.00,34.20,912.15,,946.35,2011,,Laguna Beach,""
Carvin Chad R,Ocean Lifeguard I,905.76,0.00,0.00,33.97,905.76,,939.73,2011,,Laguna Beach,""
Stoneberg Kimberly L,Bus Driver II,870.20,0.00,0.00,32.63,870.20,,902.83,2011,,Laguna Beach,""
Harnden Brighid M,Police Aide,840.34,0.00,0.00,31.52,840.34,,871.86,2011,,Laguna Beach,""
Frigone Karyn D,Bus Driver II,840.10,0.00,0.00,31.50,840.10,,871.60,2011,,Laguna Beach,""
Thornton Nina A,Trolley Steward,829.08,0.00,0.00,31.08,829.08,,860.16,2011,,Laguna Beach,""
Garcia Stephanie G,Police Aide,817.62,0.00,0.00,30.66,817.62,,848.28,2011,,Laguna Beach,""
Guerrero Luis A,Bus Driver II,810.00,0.00,0.00,30.38,810.00,,840.38,2011,,Laguna Beach,""
Jubas Janey E,Lifeguard Trainee,808.00,0.00,0.00,30.30,808.00,,838.30,2011,,Laguna Beach,""
McSunas Katherine M,Pool Lifeguard,785.34,0.00,0.00,29.45,785.34,,814.79,2011,,Laguna Beach,""
Mattingley Richard T,Pool Lifeguard,783.60,0.00,0.00,29.38,783.60,,812.98,2011,,Laguna Beach,""
Nichols Kevin J,Pool Lifeguard,782.56,0.00,0.00,29.34,782.56,,811.90,2011,,Laguna Beach,""
Quintanilla Rene A,Bus Driver II,769.50,0.00,0.00,28.86,769.50,,798.36,2011,,Laguna Beach,""
Kardos Lena M,Pool Lifeguard,767.36,0.00,0.00,28.79,767.36,,796.15,2011,,Laguna Beach,""
Krogman Kyle J,Police Aide,751.18,0.00,0.00,28.18,751.18,,779.36,2011,,Laguna Beach,""
Ruvalcaba Jasmine,Police Aide,738.40,0.00,0.00,27.68,738.40,,766.08,2011,,Laguna Beach,""
Hidalgo Danielle S,Police Aide,723.08,0.00,0.00,27.12,723.08,,750.20,2011,,Laguna Beach,""
Caudillo Jose I,Police Aide,689.86,0.00,0.00,25.86,689.86,,715.72,2011,,Laguna Beach,""
Cortez Jesus M,Bus Driver II,688.50,0.00,0.00,25.83,688.50,,714.33,2011,,Laguna Beach,""
Murillo Vanessa N,Trolley Steward,618.31,0.00,0.00,23.18,618.31,,641.49,2011,,Laguna Beach,""
Torres Yolanda J,Summer Festival Transit,604.50,0.00,0.00,22.67,604.50,,627.17,2011,,Laguna Beach,""
Arancivia Samuel,Bus Driver II,603.45,0.00,0.00,22.63,603.45,,626.08,2011,,Laguna Beach,""
Wyne Zaneta J,Trolley Steward,589.73,0.00,0.00,22.11,589.73,,611.84,2011,,Laguna Beach,""
Barwick Christopher C,Pool Lifeguard,587.53,0.00,0.00,22.03,587.53,,609.56,2011,,Laguna Beach,""
Ortega Nathan R,Lifeguard Trainee,580.00,0.00,0.00,21.75,580.00,,601.75,2011,,Laguna Beach,""
Gallagher Patricia J,Parking Services Officer,573.76,0.00,0.00,21.52,573.76,,595.28,2011,,Laguna Beach,""
Rahaeuser Jonathan R,Trolley Steward,549.33,0.00,0.00,38.05,549.33,,587.38,2011,,Laguna Beach,""
Cornwell Zachary A,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Levert Lance E,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Stancikas Dierdra M,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Silvers Austin D,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Nguyen Kenny K,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Merrill Emmy N,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Mellinger Taylor S,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Waller Andrew H,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Levert Alain D,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Doretti Taylor J,Lifeguard Trainee,548.00,0.00,0.00,20.55,548.00,,568.55,2011,,Laguna Beach,""
Collins Amanda R,Parking Lot Attendant,473.76,0.00,0.00,17.76,473.76,,491.52,2011,,Laguna Beach,""
Kudell Taylor B,Pool Lifeguard,444.15,0.00,0.00,16.65,444.15,,460.80,2011,,Laguna Beach,""
Stephens Joseph M,Pool Lifeguard,443.64,0.00,0.00,16.63,443.64,,460.27,2011,,Laguna Beach,""
Skeen Letty,Tidepool  Educator,409.32,0.00,0.00,15.36,409.32,,424.68,2011,,Laguna Beach,""
Plant Nolan M,Ocean Lifeguard I,407.00,0.00,0.00,15.26,407.00,,422.26,2011,,Laguna Beach,""
Lisek Natalia J,Kennel Aide I,393.48,0.00,0.00,14.76,393.48,,408.24,2011,,Laguna Beach,""
Garcia Christine,Bus Driver II,388.80,0.00,0.00,14.58,388.80,,403.38,2011,,Laguna Beach,""
Kanner Drew,Pool Lifeguard,362.70,0.00,0.00,13.60,362.70,,376.30,2011,,Laguna Beach,""
Hernandez Marta,Bus Driver II,350.42,0.00,0.00,13.14,350.42,,363.56,2011,,Laguna Beach,""
Barnett Michelle,Reserve Firefighter,321.12,0.00,0.00,12.04,321.12,,333.16,2011,,Laguna Beach,""
Moreno Pedro,Bus Driver II,319.32,0.00,0.00,11.98,319.32,,331.30,2011,,Laguna Beach,""
Lavorin Glory F,Bus Driver II,283.50,0.00,0.00,10.63,283.50,,294.13,2011,,Laguna Beach,""
McCormick Brian K,Bus Driver II,279.45,0.00,0.00,10.48,279.45,,289.93,2011,,Laguna Beach,""
Inman Patrick J,Bus Driver II,275.40,0.00,0.00,10.33,275.40,,285.73,2011,,Laguna Beach,""
Beckner Kathleen L,Bus Driver II,238.16,0.00,0.00,8.93,238.16,,247.09,2011,,Laguna Beach,""
LeBon Leslie,Board of Adjustment,230.00,0.00,0.00,8.63,230.00,,238.63,2011,,Laguna Beach,""
Daignault Michael D,Reserve Firefighter,227.46,0.00,0.00,8.53,227.46,,235.99,2011,,Laguna Beach,""
Dildine Sandra L,Tidepool  Educator,227.40,0.00,0.00,8.53,227.40,,235.93,2011,,Laguna Beach,""
Schoenberger Jonathan D,Reserve  Officer II,219.84,0.00,0.00,8.24,219.84,,228.08,2011,,Laguna Beach,""
Wuchner Zachary P,Reserve Firefighter,214.08,0.00,0.00,8.03,214.08,,222.11,2011,,Laguna Beach,""
Martinez Esther M,Bus Driver II,211.15,0.00,0.00,7.92,211.15,,219.07,2011,,Laguna Beach,""
Patstone Russell W,Bus Driver II,201.52,0.00,0.00,7.56,201.52,,209.08,2011,,Laguna Beach,""
Grigsby Elisabeth K,Trolley Steward,167.72,0.00,0.00,6.29,167.72,,174.01,2011,,Laguna Beach,""
Faber Caitlin J,Kennel Aide I,163.95,0.00,0.00,6.15,163.95,,170.10,2011,,Laguna Beach,""
Landrum Brett D,Ocean Lifeguard I,156.80,0.00,0.00,5.88,156.80,,162.68,2011,,Laguna Beach,""
Huling Celia K,Pool Lifeguard,148.08,0.00,0.00,5.55,148.08,,153.63,2011,,Laguna Beach,""
Hopp Brian K,Ocean Lifeguard I,147.92,0.00,0.00,5.55,147.92,,153.47,2011,,Laguna Beach,""
Alcone Victor B,Ocean Lifeguard I,144.96,0.00,0.00,5.44,144.96,,150.40,2011,,Laguna Beach,""
Ornelas Christopher E,Firefighter,133.80,0.00,0.00,5.02,133.80,,138.82,2011,,Laguna Beach,""
"Mancha, Jr. Jose D",Bus Driver II,85.36,0.00,0.00,3.20,85.36,,88.56,2011,,Laguna Beach,""
Gourdal Christopher B,Parttime Senior Recreation Supervisor,68.75,0.00,0.00,2.58,68.75,,71.33,2011,,Laguna Beach,""
Kohn-Schoof Sally A,Kennel Aide I,49.36,0.00,0.00,1.85,49.36,,51.21,2011,,Laguna Beach,""
Cressman Andrew C,Pool Lifeguard,35.97,0.00,0.00,1.35,35.97,,37.32,2011,,Laguna Beach,""
Loftsguard Evelda A,Pool Lifeguard,31.73,0.00,0.00,1.19,31.73,,32.92,2011,,Laguna Beach,""
Tracy Kaylee A,Lifeguard Trainee,24.00,0.00,0.00,0.90,24.00,,24.90,2011,,Laguna Beach,""
Vanderveen Schuyler T,Lifeguard Trainee,16.00,0.00,0.00,0.60,16.00,,16.60,2011,,Laguna Beach,""
Bogin Blake P,Lifeguard Trainee,16.00,0.00,0.00,0.60,16.00,,16.60,2011,,Laguna Beach,""
