Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patricia A Macias,Assessor/Recorder Clerk III,35446.00,0.00,0.00,13118.00,35446.00,,48564.00,2015,,Shasta County,FT
Kristina N Chitwood,Child Support Specialist II,35051.00,381.00,28.00,13078.00,35460.00,,48538.00,2015,,Shasta County,FT
Torrie E Ritcheson,Assist Social Worker,34258.00,600.00,718.00,12961.00,35576.00,,48537.00,2015,,Shasta County,FT
Denise A Barnhart,Sheriff's Records Spec III,33901.00,649.00,814.00,13161.00,35364.00,,48525.00,2015,,Shasta County,FT
Arlene E Solano,Public Health Assistant,31634.00,0.00,361.00,16514.00,31995.00,,48509.00,2015,,Shasta County,FT
Julie M Gatti,Community Health Advocate,35192.00,0.00,71.00,13231.00,35263.00,,48494.00,2015,,Shasta County,FT
Deborah A Richard,Social Worker,34250.00,476.00,810.00,12937.00,35536.00,,48473.00,2015,,Shasta County,PT
Debra A Waters,Sheriff's Records Spec II,32673.00,1992.00,567.00,13179.00,35232.00,,48411.00,2015,,Shasta County,FT
Darci Renee Tetens,Investigative Technician II,35007.00,321.00,27.00,13053.00,35355.00,,48408.00,2015,,Shasta County,FT
Judy L Page,Eligibility Worker II,35265.00,0.00,0.00,13094.00,35265.00,,48359.00,2015,,Shasta County,FT
Kimberly A Scheetz,Personnel Assistant-Conf,34293.00,1080.00,0.00,12975.00,35373.00,,48348.00,2015,,Shasta County,FT
Bonita R Macdowell,Foster Parent Liaison,27789.00,0.00,356.00,20120.00,28145.00,,48265.00,2015,,Shasta County,FT
Jessica D Lunsford,Eligibility Worker II,27533.00,1218.00,220.00,19287.00,28971.00,,48258.00,2015,,Shasta County,PT
Lori L Beyelia,Senior Account Clerk,35728.00,0.00,0.00,12499.00,35728.00,,48227.00,2015,,Shasta County,FT
Mary-Anne Ivie,Legal Secretary/Supvr,34661.00,0.00,472.00,13027.00,35133.00,,48160.00,2015,,Shasta County,FT
Mary C Crawford,Admin Secretary II,34010.00,737.00,38.00,13375.00,34785.00,,48160.00,2015,,Shasta County,FT
Sophie A Gutai,Mental Hlth Clinician I,36744.00,0.00,106.00,11277.00,36850.00,,48127.00,2015,,Shasta County,PT
Kim R Gorham,Social Worker,39760.00,1431.00,426.00,6499.00,41617.00,,48116.00,2015,,Shasta County,FT
Henry W Riley,Custodian II,30556.00,0.00,637.00,16910.00,31193.00,,48103.00,2015,,Shasta County,FT
Loreen E Wilkinson,Social Service Aide,34724.00,0.00,361.00,13008.00,35085.00,,48093.00,2015,,Shasta County,FT
Dawn M Garton,Eligibility Worker II,32765.00,1627.00,661.00,13024.00,35053.00,,48077.00,2015,,Shasta County,FT
Cynthia L Turner,Eligibility Worker II,34259.00,665.00,138.00,12988.00,35062.00,,48050.00,2015,,Shasta County,FT
Joshua A Baker,Vocational Instructor II,21620.00,14775.00,842.00,10783.00,37237.00,,48020.00,2015,,Shasta County,FT
Candice I Bailey-Marlar,Admin Board Clerk II - Confid,36904.00,0.00,0.00,10983.00,36904.00,,47887.00,2015,,Shasta County,FT
Melissa A Thomson,Account Clerk III,34453.00,154.00,0.00,13260.00,34607.00,,47867.00,2015,,Shasta County,FT
Roxanne Walker,Eligibility Worker II,40032.00,271.00,212.00,7338.00,40515.00,,47853.00,2015,,Shasta County,FT
Natalie J Ryan-Kaser,Executive Assistant - Confid,39914.00,415.00,532.00,6939.00,40861.00,,47800.00,2015,,Shasta County,FT
Lisa M Luna,Deputy Probation Officer II,21500.00,0.00,0.00,26272.00,21500.00,,47772.00,2015,,Shasta County,PT
Marshelle Fowler,Accounting Technician,30493.00,0.00,380.00,16885.00,30873.00,,47758.00,2015,,Shasta County,PT
Shirley A Bruce,Child Support Assistant III,34208.00,0.00,354.00,13190.00,34562.00,,47752.00,2015,,Shasta County,FT
Molly A Yeager,Typist Clerk III,31708.00,0.00,298.00,15746.00,32006.00,,47752.00,2015,,Shasta County,FT
Kim S Mccarty,Admin Secretary II,36994.00,0.00,304.00,10446.00,37298.00,,47744.00,2015,,Shasta County,FT
Rachelle L Russell,Accounting Technician,34710.00,0.00,0.00,13024.00,34710.00,,47734.00,2015,,Shasta County,FT
Katherine L Bair,Clerk/Elections Specialist II,34366.00,33.00,373.00,12953.00,34772.00,,47725.00,2015,,Shasta County,FT
Kristina R Worden,Social Worker,34675.00,28.00,0.00,13005.00,34703.00,,47708.00,2015,,Shasta County,PT
Rina M Lukes,Eligibility Worker II,34219.00,55.00,211.00,13209.00,34485.00,,47694.00,2015,,Shasta County,FT
Kelli C Lerner,Eligibility Worker III,27640.00,0.00,46.00,19982.00,27686.00,,47668.00,2015,,Shasta County,PT
Beverley Alene Eddy,Executive Assistant - Confid,30555.00,0.00,0.00,17104.00,30555.00,,47659.00,2015,,Shasta County,PT
Amy M Sturgeon,Community Education Special I,34819.00,0.00,0.00,12833.00,34819.00,,47652.00,2015,,Shasta County,PT
Lori A Wood,Clerk/Elections Specialist II,34192.00,78.00,379.00,12953.00,34649.00,,47602.00,2015,,Shasta County,FT
Stacy S Mooney,Eligibility Worker II,32954.00,1632.00,172.00,12844.00,34758.00,,47602.00,2015,,Shasta County,FT
Jennifer B Machen,Eligibility Worker II,32550.00,2199.00,413.00,12354.00,35162.00,,47516.00,2015,,Shasta County,FT
Shannon L Hunt,Eligibility Worker II,40870.00,0.00,0.00,6619.00,40870.00,,47489.00,2015,,Shasta County,FT
Stacy L Keys,Eligibility Worker II,33754.00,694.00,146.00,12884.00,34594.00,,47478.00,2015,,Shasta County,FT
Melanie L Jarrett,Probation Assistant,33562.00,251.00,486.00,13150.00,34299.00,,47449.00,2015,,Shasta County,FT
Jill A Quon,Legal Secretary,27432.00,0.00,0.00,19997.00,27432.00,,47429.00,2015,,Shasta County,PT
Gay L Mcclurg,Legal Process Clerk II,34367.00,0.00,0.00,12953.00,34367.00,,47320.00,2015,,Shasta County,FT
Russell J Vellines,Water/Wastewater Operator Trne,38711.00,423.00,274.00,7901.00,39408.00,,47309.00,2015,,Shasta County,FT
Casey D Miceli,Deputy Probation Officer II,20773.00,0.00,511.00,25974.00,21284.00,,47258.00,2015,,Shasta County,PT
Ken K Saechao,Eligibility Worker II,33802.00,604.00,211.00,12594.00,34617.00,,47211.00,2015,,Shasta County,FT
Jeri Fay Gannon,Sheriff's Records Supervisor,35055.00,0.00,0.00,12146.00,35055.00,,47201.00,2015,,Shasta County,FT
Nicolette A Remick,Legal Process Clerk II,34355.00,0.00,0.00,12846.00,34355.00,,47201.00,2015,,Shasta County,FT
Susan M Van Slyke,Grounds Maintenance Worker II,36588.00,0.00,2781.00,7829.00,39369.00,,47198.00,2015,,Shasta County,FT
Eleanor D Prout,Legal Process Clerk II,29795.00,260.00,371.00,16769.00,30426.00,,47195.00,2015,,Shasta County,FT
Mary L Messier,Public Hlth Nutritionist II,27094.00,0.00,0.00,20063.00,27094.00,,47157.00,2015,,Shasta County,PT
Vicki J Racette,Eligibility Worker III,31180.00,2189.00,490.00,13279.00,33859.00,,47138.00,2015,,Shasta County,PT
Pamela A Power,Nutrition Assistant II,27151.00,0.00,341.00,19637.00,27492.00,,47129.00,2015,,Shasta County,FT
Louella C Fry,Assist Social Worker,34079.00,295.00,148.00,12545.00,34522.00,,47067.00,2015,,Shasta County,FT
Larry O Fitch,Boating Safety Officer,30262.00,3612.00,780.00,12384.00,34654.00,,47038.00,2015,,Shasta County,PT
Daniel R Brace,Assist Social Worker,33910.00,14.00,219.00,12894.00,34143.00,,47037.00,2015,,Shasta County,FT
Christie L Odell,Legal Secretary/Supvr,40463.00,0.00,0.00,6571.00,40463.00,,47034.00,2015,,Shasta County,FT
Laurie A Sutherland,Accounting Technician,30194.00,0.00,0.00,16831.00,30194.00,,47025.00,2015,,Shasta County,PT
Shannon J Shaver,Accounting Technician,33006.00,27.00,875.00,13105.00,33908.00,,47013.00,2015,,Shasta County,FT
Jamie A Shepard,Eligibility Worker II,31039.00,845.00,162.00,14960.00,32046.00,,47006.00,2015,,Shasta County,FT
Pamela L Macgregor,Legal Process Clerk II,29797.00,0.00,353.00,16769.00,30150.00,,46919.00,2015,,Shasta County,FT
Cindy L Sanders,Eligibility Worker II,33312.00,280.00,211.00,13087.00,33803.00,,46890.00,2015,,Shasta County,FT
Pamelyn A Morgan,Legal Process Clerk II,33699.00,0.00,0.00,13163.00,33699.00,,46862.00,2015,,Shasta County,FT
Jeremy R Ashbee,Animal Regulation Officer II,27894.00,3195.00,3576.00,12183.00,34665.00,,46848.00,2015,,Shasta County,FT
Maureen A Robison,Senior Public Health Assistant,29269.00,0.00,380.00,17191.00,29649.00,,46840.00,2015,,Shasta County,FT
Jacqueline Mcelvain,Executive Assistant - Confid,33734.00,0.00,0.00,13087.00,33734.00,,46821.00,2015,,Shasta County,FT
Brandi M May,Assist Social Worker,33518.00,218.00,248.00,12825.00,33984.00,,46809.00,2015,,Shasta County,FT
Melissa N Merritt,Eligibility Worker III,32776.00,929.00,333.00,12764.00,34038.00,,46802.00,2015,,Shasta County,FT
Janine M Corbell-Hudson,Eligibility Worker III,26747.00,82.00,52.00,19883.00,26881.00,,46764.00,2015,,Shasta County,PT
Dixie M Purdie,Social Service Aide,30186.00,54.00,224.00,16284.00,30464.00,,46748.00,2015,,Shasta County,FT
Joan A Manning,Employment Services Instr II,28664.00,4466.00,1222.00,12383.00,34352.00,,46735.00,2015,,Shasta County,FT
Kristopher M Hall,Nutrition Assistant II,27182.00,0.00,0.00,19529.00,27182.00,,46711.00,2015,,Shasta County,FT
Diana D Atkins,Typist Clerk III,24666.00,0.00,0.00,22021.00,24666.00,,46687.00,2015,,Shasta County,PT
Cathy L Ratledge,Custodian II,29338.00,0.00,200.00,17054.00,29538.00,,46592.00,2015,,Shasta County,FT
Julieanne J Hope,Agency Staff Servs Analyst I,33170.00,313.00,271.00,12817.00,33754.00,,46571.00,2015,,Shasta County,FT
Suzanne C Cupp,Social Service Aide,29357.00,0.00,395.00,16755.00,29752.00,,46507.00,2015,,Shasta County,FT
Trista L Bryant,Office Assistant Supervisor,33483.00,163.00,0.00,12807.00,33646.00,,46453.00,2015,,Shasta County,FT
David M Bartel,Probation Assistant,25911.00,0.00,677.00,19813.00,26588.00,,46401.00,2015,,Shasta County,PT
Teri A Pestotnik,Child Support Specialist II,32428.00,674.00,570.00,12722.00,33672.00,,46394.00,2015,,Shasta County,FT
Sandra G Smith,Eligibility Worker II,32654.00,297.00,402.00,13037.00,33353.00,,46390.00,2015,,Shasta County,FT
Stephanie D Gerring,Eligibility Worker II,32315.00,913.00,408.00,12692.00,33636.00,,46328.00,2015,,Shasta County,FT
David J Lassa,Custodian II,32806.00,84.00,517.00,12856.00,33407.00,,46263.00,2015,,Shasta County,FT
Susan E Longee,Admin Secretary I,33300.00,0.00,0.00,12953.00,33300.00,,46253.00,2015,,Shasta County,FT
Barbara L Mchatton,Legal Secretary,33993.00,0.00,0.00,12235.00,33993.00,,46228.00,2015,,Shasta County,FT
Kathleen L Stracner,Assist Social Worker,32283.00,617.00,105.00,13218.00,33005.00,,46223.00,2015,,Shasta County,FT
Jennifer C Ferrell,Workers' Comp Tech II-Conf,33308.00,0.00,0.00,12900.00,33308.00,,46208.00,2015,,Shasta County,FT
Jennifer J Tiehm,Agric & Stds Program Assist II,33150.00,0.00,0.00,13049.00,33150.00,,46199.00,2015,,Shasta County,FT
Denal M Jurin,Social Service Aide,28910.00,0.00,403.00,16842.00,29313.00,,46155.00,2015,,Shasta County,FT
Christine O Wolfe,Assist Social Worker,32698.00,0.00,0.00,13445.00,32698.00,,46143.00,2015,,Shasta County,FT
Janet L Ciucci,Eligibility Worker III,31595.00,1592.00,451.00,12486.00,33638.00,,46124.00,2015,,Shasta County,FT
Timothy D Riley,Custodian II,32808.00,208.00,200.00,12856.00,33216.00,,46072.00,2015,,Shasta County,FT
Shirlene M Zitterman,Employment Services Supervisor,33218.00,39.00,0.00,12751.00,33257.00,,46008.00,2015,,Shasta County,FT
Charlene L Koller,Accounting Technician,33089.00,6.00,128.00,12784.00,33223.00,,46007.00,2015,,Shasta County,FT
Michele K Benjamin,Executive Assistant - Confid,32403.00,38.00,444.00,13091.00,32885.00,,45976.00,2015,,Shasta County,FT
Daniella L Combs,Eligibility Worker II,39257.00,0.00,162.00,6550.00,39419.00,,45969.00,2015,,Shasta County,FT
Rodney J Thurston,Assistant Permit Specialist,25427.00,0.00,0.00,20500.00,25427.00,,45927.00,2015,,Shasta County,PT
William R Swingseth,Custodian II,32869.00,0.00,200.00,12856.00,33069.00,,45925.00,2015,,Shasta County,FT
Denae L Harris,Eligibility Worker II,31836.00,750.00,265.00,13073.00,32851.00,,45924.00,2015,,Shasta County,FT
Robert C Cheshier,Eligibility Worker II,32306.00,652.00,271.00,12679.00,33229.00,,45908.00,2015,,Shasta County,FT
Rachel L Tate,Physical Therapist II,45036.00,0.00,0.00,850.00,45036.00,,45886.00,2015,,Shasta County,PT
Teresa M Rushing,Agency Staff Servs Analyst I,32449.00,530.00,211.00,12695.00,33190.00,,45885.00,2015,,Shasta County,FT
James E Stevens,Custodian II,32807.00,0.00,215.00,12858.00,33022.00,,45880.00,2015,,Shasta County,FT
Tamra E Rupert,Housing Programs Specialist,32687.00,0.00,0.00,13180.00,32687.00,,45867.00,2015,,Shasta County,FT
Pete J Warren,Custodian II,32808.00,0.00,200.00,12856.00,33008.00,,45864.00,2015,,Shasta County,FT
Celestina R Traver,Veterans Services Rep II,32646.00,0.00,0.00,13154.00,32646.00,,45800.00,2015,,Shasta County,FT
Kyla R Brower,Accounting Technician,25229.00,863.00,39.00,19663.00,26131.00,,45794.00,2015,,Shasta County,PT
Lisa A Tierney,Eligibility Worker II,31437.00,1297.00,470.00,12574.00,33204.00,,45778.00,2015,,Shasta County,FT
Courtney A Williams,Child Support Specialist II,32873.00,0.00,5.00,12813.00,32878.00,,45691.00,2015,,Shasta County,FT
Tracy A Childers,Child Support Specialist II,32652.00,260.00,0.00,12722.00,32912.00,,45634.00,2015,,Shasta County,FT
Mary J Smith,Child Support Assistant II,32733.00,0.00,0.00,12887.00,32733.00,,45620.00,2015,,Shasta County,FT
Gail J Laws,Community Mental Health Worker,29201.00,4266.00,64.00,12084.00,33531.00,,45615.00,2015,,Shasta County,FT
Athena G Cone,Employment & Trng Worker II,31876.00,89.00,376.00,13256.00,32341.00,,45597.00,2015,,Shasta County,FT
Angelique L Marshall,Probation Assistant,32514.00,101.00,255.00,12725.00,32870.00,,45595.00,2015,,Shasta County,FT
Zachary S Jurkiewicz,Public Safety Service Officer,29836.00,9860.00,693.00,5172.00,40389.00,,45561.00,2015,,Shasta County,FT
Jessica D Wilmoth,Assist Social Worker,34159.00,1249.00,616.00,9502.00,36024.00,,45526.00,2015,,Shasta County,FT
Jeremy W Brukardt,Eligibility Worker III,32557.00,422.00,147.00,12382.00,33126.00,,45508.00,2015,,Shasta County,FT
Winnie M Nunn,Eligibility Worker II,30886.00,1133.00,877.00,12601.00,32896.00,,45497.00,2015,,Shasta County,FT
Samuel J Bryant,Eligibility Worker II,32507.00,147.00,147.00,12692.00,32801.00,,45493.00,2015,,Shasta County,FT
Daisy V Sexton,Child Support Assistant II,32745.00,6.00,0.00,12705.00,32751.00,,45456.00,2015,,Shasta County,FT
Rose M Anderson,Eligibility Worker III,32082.00,323.00,164.00,12875.00,32569.00,,45444.00,2015,,Shasta County,FT
Johnetta J Neuschwander,Legal Process Clerk II,32877.00,0.00,135.00,12383.00,33012.00,,45395.00,2015,,Shasta County,FT
Bryan S Mitchell,Eligibility Worker II,29031.00,136.00,146.00,16063.00,29313.00,,45376.00,2015,,Shasta County,PT
Theresa S Rickard-Tibbett,Community Education Special II,33996.00,0.00,0.00,11376.00,33996.00,,45372.00,2015,,Shasta County,PT
Monya H Montes,Child Support Assistant II,32637.00,0.00,0.00,12714.00,32637.00,,45351.00,2015,,Shasta County,FT
Alma R Marks,Typist Clerk III,32642.00,0.00,0.00,12688.00,32642.00,,45330.00,2015,,Shasta County,FT
Christina L Stillwell,Eligibility Worker II,32026.00,0.00,200.00,13092.00,32226.00,,45318.00,2015,,Shasta County,FT
Gabriel P Rivas,Correctional Offcr I-Dep Shf,24088.00,4649.00,312.00,16265.00,29049.00,,45314.00,2015,,Shasta County,PT
Loucinda R Thomas,Eligibility Worker II,32228.00,0.00,229.00,12838.00,32457.00,,45295.00,2015,,Shasta County,FT
Tami L Ritter,Senior Assessor/Recorder Clerk,38269.00,0.00,747.00,6230.00,39016.00,,45246.00,2015,,Shasta County,FT
Sandra Oliver,Office Assistant III,32468.00,0.00,0.00,12688.00,32468.00,,45156.00,2015,,Shasta County,FT
Randy L Hettick,Office Assistant III,32092.00,0.00,341.00,12688.00,32433.00,,45121.00,2015,,Shasta County,FT
Toby E Smith,Community Mental Health Worker,28375.00,4050.00,483.00,12212.00,32908.00,,45120.00,2015,,Shasta County,FT
Mark A Bueb,Eligibility Worker II,32528.00,25.00,156.00,12351.00,32709.00,,45060.00,2015,,Shasta County,FT
Suzanne Angel,Child Support Assistant II,31726.00,0.00,331.00,12924.00,32057.00,,44981.00,2015,,Shasta County,FT
Paul E Holland Jr,Employment Services Instr III,30050.00,2164.00,311.00,12421.00,32525.00,,44946.00,2015,,Shasta County,FT
Aimee N Marquis,Probation Assistant,31675.00,390.00,195.00,12635.00,32260.00,,44895.00,2015,,Shasta County,FT
Louellen M Hosler,Social Service Aide,31966.00,0.00,279.00,12630.00,32245.00,,44875.00,2015,,Shasta County,FT
San Torn Saelee,Medical Services Clerk,32406.00,93.00,0.00,12364.00,32499.00,,44863.00,2015,,Shasta County,FT
Michelle R Smith,Public Hlth Nurse II,30129.00,0.00,0.00,14704.00,30129.00,,44833.00,2015,,Shasta County,PT
Debra A Nelson,Office Assistant III,28411.00,31.00,13.00,16294.00,28455.00,,44749.00,2015,,Shasta County,FT
Christopher C Crowe,Licensed Vocational Nurse,38317.00,150.00,0.00,6227.00,38467.00,,44694.00,2015,,Shasta County,FT
Debra C Evans,Eligibility Worker II,30770.00,894.00,457.00,12508.00,32121.00,,44629.00,2015,,Shasta County,FT
Katherine J Fish,Office Assistant III,31874.00,0.00,41.00,12688.00,31915.00,,44603.00,2015,,Shasta County,FT
Tracie R Huff,Typist Clerk III,28073.00,0.00,0.00,16504.00,28073.00,,44577.00,2015,,Shasta County,FT
Denise P Boehle,Staff Services Analyst I,26333.00,0.00,1720.00,16520.00,28053.00,,44573.00,2015,,Shasta County,PT
Raechel L Reid,Probation Assistant,31804.00,0.00,76.00,12635.00,31880.00,,44515.00,2015,,Shasta County,FT
Jim R Anderson,Eligibility Worker II,31312.00,215.00,463.00,12509.00,31990.00,,44499.00,2015,,Shasta County,FT
Lori A Peisker,Admin Secretary II,31817.00,0.00,0.00,12591.00,31817.00,,44408.00,2015,,Shasta County,FT
Tammy Lynn Sanderson,Social Service Aide,31324.00,0.00,259.00,12820.00,31583.00,,44403.00,2015,,Shasta County,FT
Cheryl L Avila,Legal Secretary,28387.00,0.00,0.00,16001.00,28387.00,,44388.00,2015,,Shasta County,PT
Amanda L Gonzalez,Custodian II,30786.00,0.00,960.00,12616.00,31746.00,,44362.00,2015,,Shasta County,FT
Geraldine O Nelson,Office Assistant III,27723.00,131.00,0.00,16504.00,27854.00,,44358.00,2015,,Shasta County,FT
Brandi M Mello,Public Hlth Laboratory Tech,38129.00,0.00,0.00,6198.00,38129.00,,44327.00,2015,,Shasta County,FT
Marie A Chvosta,Assessor/Recorder Clerk III,31628.00,0.00,66.00,12622.00,31694.00,,44316.00,2015,,Shasta County,FT
Gabriel M Lange,Employment Services Instr II,23195.00,8083.00,1783.00,11218.00,33061.00,,44279.00,2015,,Shasta County,FT
Jason A Fator,Office Assistant III,30456.00,785.00,150.00,12861.00,31391.00,,44252.00,2015,,Shasta County,FT
Patricia C Berger,Child Support Specialist II,31744.00,265.00,0.00,12193.00,32009.00,,44202.00,2015,,Shasta County,FT
Buffy L Gray,Agency Staff Servs Analyst I,31651.00,0.00,0.00,12546.00,31651.00,,44197.00,2015,,Shasta County,PT
Lynda L Dubeau,Senior Assessor/Recorder Clerk,37938.00,0.00,72.00,6183.00,38010.00,,44193.00,2015,,Shasta County,FT
Stephanie L Humbert,Social Worker,28549.00,0.00,557.00,15080.00,29106.00,,44186.00,2015,,Shasta County,PT
Traci L Wolff,Medical Billing Clerk,30869.00,0.00,330.00,12967.00,31199.00,,44166.00,2015,,Shasta County,FT
Danelda R Luckey,Legal Clerk,31212.00,0.00,373.00,12536.00,31585.00,,44121.00,2015,,Shasta County,FT
Annamarie Diaz,Social Worker,37820.00,0.00,77.00,6189.00,37897.00,,44086.00,2015,,Shasta County,FT
Dianna L Parker,Eligibility Worker II,37299.00,115.00,474.00,6139.00,37888.00,,44027.00,2015,,Shasta County,FT
Keith A Anderson,System Support Analyst,29182.00,2186.00,326.00,12321.00,31694.00,,44015.00,2015,,Shasta County,PT
Mary L Whitley,Legal Clerk,31814.00,0.00,0.00,12198.00,31814.00,,44012.00,2015,,Shasta County,FT
Jana L Garcia,Account Clerk III,30700.00,733.00,145.00,12392.00,31578.00,,43970.00,2015,,Shasta County,FT
Kathleen A Sappington,Child Support Specialist II,30479.00,980.00,29.00,12445.00,31488.00,,43933.00,2015,,Shasta County,PT
Ana L Cavalleri,Eligibility Worker II,30793.00,149.00,292.00,12673.00,31234.00,,43907.00,2015,,Shasta County,FT
Wesley G Highfield,It Technician,27069.00,440.00,0.00,16344.00,27509.00,,43853.00,2015,,Shasta County,PT
Martha L Myers,Legal Clerk,31315.00,0.00,0.00,12536.00,31315.00,,43851.00,2015,,Shasta County,FT
Heather R Gomes,Public Hlth Nutritionist I,30890.00,0.00,255.00,12693.00,31145.00,,43838.00,2015,,Shasta County,PT
Corey S Rennels,Road Maintenance Worker II,36173.00,45.00,185.00,7311.00,36403.00,,43714.00,2015,,Shasta County,FT
Claudia C Stadille,Medical Services Clerk,24045.00,154.00,0.00,19476.00,24199.00,,43675.00,2015,,Shasta County,FT
Katherine E Garcia,Claims Specialist II,26386.00,0.00,818.00,16466.00,27204.00,,43670.00,2015,,Shasta County,PT
Lorraine D Tenney,Typist Clerk III,31016.00,0.00,0.00,12646.00,31016.00,,43662.00,2015,,Shasta County,FT
Julie A Wolf,Eligibility Worker II,30486.00,652.00,88.00,12404.00,31226.00,,43630.00,2015,,Shasta County,FT
Kelly A Smith,Eligibility Worker II,23650.00,345.00,88.00,19516.00,24083.00,,43599.00,2015,,Shasta County,PT
Teri L Booker,Staff Nurse I,36676.00,2644.00,78.00,4176.00,39398.00,,43574.00,2015,,Shasta County,PT
Melody J Madsen,Office Assistant III,27115.00,0.00,0.00,16358.00,27115.00,,43473.00,2015,,Shasta County,FT
Kristin R Lloyd,Claims Specialist II,36074.00,0.00,1327.00,6041.00,37401.00,,43442.00,2015,,Shasta County,FT
Craig L Ackerman,Registered/Certificated Prof,30174.00,259.00,750.00,12237.00,31183.00,,43420.00,2015,,Shasta County,PT
Barbette L Maurer,Eligibility Worker II,30484.00,258.00,231.00,12421.00,30973.00,,43394.00,2015,,Shasta County,FT
Jennifer G Lange,Admin Board Clerk II - Confid,30495.00,0.00,0.00,12874.00,30495.00,,43369.00,2015,,Shasta County,FT
Mary M Vitale,Child Support Assistant II,30855.00,0.00,0.00,12404.00,30855.00,,43259.00,2015,,Shasta County,FT
Starla S Kissinger,Medical Services Clerk,30663.00,0.00,295.00,12294.00,30958.00,,43252.00,2015,,Shasta County,FT
Nicole M Saber,Eligibility Worker II,30723.00,64.00,296.00,12154.00,31083.00,,43237.00,2015,,Shasta County,FT
Michelle L Mahood,Typist Clerk III,30225.00,0.00,618.00,12392.00,30843.00,,43235.00,2015,,Shasta County,FT
Tabatha J Riley,Eligibility Worker II,30705.00,372.00,88.00,12066.00,31165.00,,43231.00,2015,,Shasta County,FT
Molly A Holzman,Eligibility Worker II,30828.00,106.00,127.00,12071.00,31061.00,,43132.00,2015,,Shasta County,FT
Jamie C Butcher,Eligibility Worker II,30828.00,77.00,88.00,12066.00,30993.00,,43059.00,2015,,Shasta County,FT
Laurie D Wilson,Account Clerk II,30299.00,0.00,326.00,12350.00,30625.00,,42975.00,2015,,Shasta County,FT
Josette K Shipley,Community Education Special II,23754.00,0.00,0.00,19197.00,23754.00,,42951.00,2015,,Shasta County,PT
Denise A Noetzel,Account Clerk III,27462.00,0.00,13.00,15474.00,27475.00,,42949.00,2015,,Shasta County,FT
Maria H Diaz,Child Support Assistant II,23415.00,129.00,0.00,19381.00,23544.00,,42925.00,2015,,Shasta County,PT
Richard D Bartow,Cook II,22166.00,1077.00,489.00,19184.00,23732.00,,42916.00,2015,,Shasta County,PT
Heather A Johnston,Social Worker,36503.00,0.00,363.00,5998.00,36866.00,,42864.00,2015,,Shasta County,FT
Deidre L Barr,Eligibility Worker II,29096.00,1353.00,211.00,12140.00,30660.00,,42800.00,2015,,Shasta County,PT
Roberta L Klein,Typist Clerk III,30094.00,0.00,0.00,12688.00,30094.00,,42782.00,2015,,Shasta County,FT
Janis M Suetta,Eligibility Worker II,30211.00,76.00,88.00,12404.00,30375.00,,42779.00,2015,,Shasta County,FT
Brenten D Harrah,Eligibility Worker II,29661.00,220.00,88.00,12785.00,29969.00,,42754.00,2015,,Shasta County,PT
Sarah E Murrietta,Agency Staff Servs Analyst I,30288.00,42.00,0.00,12364.00,30330.00,,42694.00,2015,,Shasta County,PT
Johnny Yee,Cook II,22362.00,650.00,518.00,19138.00,23530.00,,42668.00,2015,,Shasta County,PT
Lisa L Fisher,Office Assistant Supervisor,29481.00,193.00,484.00,12448.00,30158.00,,42606.00,2015,,Shasta County,PT
Debra L Wolter,Typist Clerk III,29968.00,0.00,336.00,12296.00,30304.00,,42600.00,2015,,Shasta County,FT
Lourdes M Manzo,Community Health Advocate,30767.00,0.00,0.00,11746.00,30767.00,,42513.00,2015,,Shasta County,FT
Kathryn A Mendenhall,Eligibility Worker II,29021.00,1245.00,90.00,12154.00,30356.00,,42510.00,2015,,Shasta County,PT
Karen D Hoeft,Office Assistant III,29919.00,113.00,122.00,12293.00,30154.00,,42447.00,2015,,Shasta County,FT
Kari E Piazza,Senior Info Technology Analyst,26630.00,0.00,0.00,15774.00,26630.00,,42404.00,2015,,Shasta County,PT
Rebecca M Donahoe,Office Assistant Supervisor,29920.00,0.00,41.00,12281.00,29961.00,,42242.00,2015,,Shasta County,PT
Michele J Rider,Nutrition Assistant II,25276.00,0.00,766.00,16175.00,26042.00,,42217.00,2015,,Shasta County,FT
Shawna L Preuss,Eligibility Worker II,29252.00,400.00,88.00,12443.00,29740.00,,42183.00,2015,,Shasta County,PT
Sonja S Wilson,Legal Process Clerk II,28943.00,0.00,61.00,13013.00,29004.00,,42017.00,2015,,Shasta County,FT
Alexis C Constant,Social Worker,29664.00,413.00,33.00,11894.00,30110.00,,42004.00,2015,,Shasta County,PT
Connie R Lewis,Eligibility Worker III,27964.00,1720.00,255.00,11981.00,29939.00,,41920.00,2015,,Shasta County,PT
Sheena N Sanford,Social Service Aide,29368.00,0.00,308.00,12227.00,29676.00,,41903.00,2015,,Shasta County,FT
Kendon L Anderson,Community Health Advocate,28567.00,1486.00,62.00,11762.00,30115.00,,41877.00,2015,,Shasta County,FT
Brooke D Biechman,Public Hlth Nurse II,30919.00,0.00,55.00,10882.00,30974.00,,41856.00,2015,,Shasta County,PT
Johanna Brazil,Typist Clerk III,29585.00,0.00,0.00,12265.00,29585.00,,41850.00,2015,,Shasta County,FT
Dorothy R Allen,Eligibility Worker II,28931.00,495.00,260.00,12156.00,29686.00,,41842.00,2015,,Shasta County,PT
