Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roberta    R Fleet,Instructional Support Assistant III,36506.48,0.00,0.00,21861.65,36506.48,,58368.13,2013,,California State University,""
Ricardo Macias,Information Technology Consultant -12,41088.00,1007.42,0.00,16269.93,42095.42,,58365.35,2013,,California State University,""
Brett A Forray,Administrative Analyst/Specialist -12 Month,41591.28,0.00,0.00,16773.43,41591.28,,58364.71,2013,,California State University,""
Kirby R Pierson,Irrigation Specialist,27746.49,0.00,7633.04,22984.80,35379.53,,58364.33,2013,,California State University,""
Alfredo Cardenas,Light Automotive Equipment Operator,29538.57,104.83,765.60,27952.68,30409.00,,58361.68,2013,,California State University,""
Edito Corales,Custodian,26745.72,3751.30,1518.00,26345.88,32015.02,,58360.90,2013,,California State University,""
Elizabeth Fisher,Administrative Support Assistant -11/12,35192.64,80.91,0.00,23083.82,35273.55,,58357.37,2013,,California State University,""
Rona K Leitner,Lecturer - Academic Year,28464.92,0.00,2542.19,27349.70,31007.11,,58356.81,2013,,California State University,""
Marc V Alex,Athletic Equipment Attendant II,34107.12,0.00,1828.04,22420.62,35935.16,,58355.78,2013,,California State University,""
Jolene E Fleming,Lecturer - Academic Year,31386.86,0.00,4326.99,22639.88,35713.85,,58353.73,2013,Employee holds multiple positions.,California State University,""
Elizabeth De Almeida,Administrative Support Coordinator -12 Month,35536.92,0.00,0.00,22816.79,35536.92,,58353.71,2013,,California State University,""
Manuel J Gudino,Payroll Technician II,41454.36,0.00,0.00,16898.25,41454.36,,58352.61,2013,,California State University,""
Brian J Uhl,Administrative Support Assistant -12 Month,44342.79,2058.90,1105.01,10845.17,47506.70,,58351.87,2013,,California State University,""
Aracely Montes,Administrative Analyst/Specialist -12 Month,41699.28,0.00,0.00,16651.43,41699.28,,58350.71,2013,,California State University,""
Brenda Hernandez,Evaluator I,35146.36,0.00,614.41,22587.08,35760.77,,58347.85,2013,,California State University,""
Cynthia G Desrochers,Instructional Faculty - Academic Year,51596.00,0.00,6750.00,0.00,58346.00,,58346.00,2013,Employee holds multiple positions.,California State University,""
Barbara J Bolander,Administrative Support Coordinator -12 Month,41327.76,0.00,160.00,16855.82,41487.76,,58343.58,2013,,California State University,""
Charity C Perry,Student Services Professional II,49142.19,0.00,614.41,8586.82,49756.60,,58343.42,2013,Employee holds multiple positions.,California State University,""
Mercy Davila,Medical Assistant,31216.56,0.00,0.00,27124.57,31216.56,,58341.13,2013,,California State University,""
Cornelia Finkbeiner,Lecturer - Academic Year,46299.30,0.00,2071.50,9967.36,48370.80,,58338.16,2013,Employee holds multiple positions.,California State University,""
Victor Ortega,Accounting Technician III,42035.28,0.00,175.00,16122.70,42210.28,,58332.98,2013,,California State University,""
John B Dearman,Lecturer - Academic Year,38564.40,0.00,2826.00,16937.70,41390.40,,58328.10,2013,,California State University,""
Nicole M Eschen,Lecturer - Academic Year,34992.48,0.00,6840.72,16493.92,41833.20,,58327.12,2013,Employee holds multiple positions.,California State University,""
Edward C Cunanan,Administrative Analyst/Specialist -12 Month,40009.46,4738.68,1821.89,11756.27,46570.03,,58326.30,2013,,California State University,""
Yvonne T Cordura,Parking Officer -12 Month,28885.94,862.02,1142.86,27434.63,30890.82,,58325.45,2013,,California State University,""
Minard A Simon,Custodian,27275.28,1761.39,2933.33,26355.19,31970.00,,58325.19,2013,,California State University,""
Richard T Sessions,Lecturer - Academic Year,31272.92,0.00,4664.72,22381.30,35937.64,,58318.94,2013,Employee holds multiple positions.,California State University,""
Linda E Clark,Administrative Support Coordinator -12 Month,39710.80,0.00,0.00,18605.07,39710.80,,58315.87,2013,,California State University,""
Angela E A Carlton,Student Services Professional II,29035.38,0.00,2545.83,26726.30,31581.21,,58307.51,2013,,California State University,""
Leticia Cowley,Accounting Technician II,35296.92,0.00,139.84,22866.69,35436.76,,58303.45,2013,,California State University,""
Ben R Miller,Lecturer - Academic Year,47050.39,0.00,0.00,11252.37,47050.39,,58302.76,2013,,California State University,""
Ananda V Mysore,Lecturer - Academic Year,29132.07,0.00,2189.85,26980.32,31321.92,,58302.24,2013,,California State University,""
Brian Cruz,Student Services Professional I,41150.00,0.00,614.41,16535.52,41764.41,,58299.93,2013,,California State University,""
Carlos E Sobalvarro,Administrative Support Coordinator -12 Month,40821.58,0.00,4476.24,13000.92,45297.82,,58298.74,2013,,California State University,""
Tirza Darg,Custodian,28979.28,0.00,2610.00,26708.99,31589.28,,58298.27,2013,,California State University,""
Eldridge D Huntington,Lecturer - Academic Year,29449.38,0.00,6664.18,22179.16,36113.56,,58292.72,2013,Employee holds multiple positions.,California State University,""
Ka Mi Jong,Administrative Support Coordinator -12 Month,41632.92,0.00,0.00,16656.45,41632.92,,58289.37,2013,,California State University,""
Erylene L Pipermandy,Lecturer - Academic Year,41641.32,0.00,0.00,16647.67,41641.32,,58288.99,2013,Employee holds multiple positions.,California State University,""
Deanna J Pierro,Student Services Professional III,38271.31,0.00,2407.48,17605.84,40678.79,,58284.63,2013,Employee holds multiple positions.,California State University,""
Jamie Rose,Administrative Analyst/Specialist -12 Month,45488.61,0.00,0.00,12790.36,45488.61,,58278.97,2013,,California State University,""
Guadalupe Gamboa,Medical Assistant,31573.28,0.00,0.00,26704.69,31573.28,,58277.97,2013,,California State University,""
Thomas D Kelleher,Information Technology Consultant -12,41626.68,0.00,0.00,16650.24,41626.68,,58276.92,2013,,California State University,""
Laura A Pelaez-Guzman,Lecturer - Academic Year,29187.58,0.00,6701.57,22387.63,35889.15,,58276.78,2013,Employee holds multiple positions.,California State University,""
Nancy J Brown,Student Services Professional II,35062.24,0.00,491.53,22721.56,35553.77,,58275.33,2013,,California State University,""
Debby A Gamez,Administrative Support Coordinator -12 Month,35821.08,0.00,0.00,22451.35,35821.08,,58272.43,2013,,California State University,""
Janelle Melvin,Lecturer - Academic Year,35104.64,0.00,-44.22,23210.88,35060.42,,58271.30,2013,,California State University,""
Kiumars Parvin,Instructional Faculty - Academic Year,48440.00,0.00,9648.00,180.00,58088.00,,58268.00,2013,Employee holds multiple positions.,California State University,""
Monica Garcia,Medical Assistant,32161.08,0.00,484.30,25619.09,32645.38,,58264.47,2013,,California State University,""
Seth D Whitmer,Operating Systems Analyst -12,43913.70,0.00,1568.52,12780.27,45482.22,,58262.49,2013,,California State University,""
John A Martinez,Warehouse Worker,31283.22,0.00,0.00,26974.06,31283.22,,58257.28,2013,,California State University,""
Jessica T Sotuyo,Student Services Professional I,46152.00,0.00,614.41,11487.36,46766.41,,58253.77,2013,,California State University,""
Arnold  V Jones,Heavy Equipment Operator/Bus Driver,42842.66,1791.98,1134.54,12482.18,45769.18,,58251.36,2013,,California State University,""
Donna D Biery,Administrative Support Coordinator -12 Month,35553.05,0.00,0.00,22695.20,35553.05,,58248.25,2013,,California State University,""
Jaryd A Weiss,Information Technology Consultant -12,41432.00,249.04,0.00,16559.71,41681.04,,58240.75,2013,,California State University,""
Betty L Ronayne,Librarian - 12 Month,54690.00,0.00,3457.14,90.00,58147.14,,58237.14,2013,,California State University,""
Juan C Villafuerte,Custodian,26450.84,3880.80,1602.70,26302.12,31934.34,,58236.46,2013,,California State University,""
Christine M Kellermann,Administrative Analyst/Specialist -12 Month,41867.28,60.66,0.00,16304.60,41927.94,,58232.54,2013,,California State University,""
Joseph I Watts,Library Services Specialist I,41361.96,0.00,0.00,16868.33,41361.96,,58230.29,2013,,California State University,""
Liza V Keating,Lecturer - Academic Year,31560.00,0.00,0.00,26664.77,31560.00,,58224.77,2013,,California State University,""
Geraldine J Ulrey,Lecturer - Academic Year,39975.36,0.00,1500.00,16746.25,41475.36,,58221.61,2013,Employee holds multiple positions.,California State University,""
Marilyn S Ribble,Lecturer - Academic Year,37449.50,0.00,4007.70,16763.34,41457.20,,58220.54,2013,Employee holds multiple positions.,California State University,""
Mattie M Covington,Administrative Support Assistant -12 Month,35823.12,0.00,0.00,22396.37,35823.12,,58219.49,2013,,California State University,""
Gidget Brogdon,Lecturer - Academic Year,35366.04,0.00,14684.00,8168.35,50050.04,,58218.39,2013,Employee holds multiple positions.,California State University,""
Alicia T Corral,Public Affairs/Communication Specialist -12 Month,31667.12,0.00,1272.43,25276.07,32939.55,,58215.62,2013,,California State University,""
Frances S Gutierrez,Confidential Administrative Support -12 Month,35420.98,0.00,0.00,22793.79,35420.98,,58214.77,2013,,California State University,""
Debi Lyne Johnson,Administrative Support Assistant -12 Month,35773.08,0.00,0.00,22441.36,35773.08,,58214.44,2013,,California State University,""
Sippy B Levine,Administrative Support Assistant -12 Month,31248.08,0.00,0.00,26965.79,31248.08,,58213.87,2013,,California State University,""
Camille M Best,Library Services Specialist III,39985.08,57.90,1594.82,16576.01,41637.80,,58213.81,2013,,California State University,""
Merissa A Stith,Administrative Analyst/Specialist -12 Month,40717.32,0.00,1400.00,16094.94,42117.32,,58212.26,2013,Employee holds multiple positions.,California State University,""
Cindy J Brandon,Administrative Support Coordinator -12 Month,34845.28,1104.97,0.00,22259.18,35950.25,,58209.43,2013,,California State University,""
Theresa Arredondo,Administrative Analyst/Specialist -12 Month,33881.28,0.00,227.00,24099.43,34108.28,,58207.71,2013,,California State University,""
Salvador M Espino,Community Service Specialist -12 Month,31105.08,7819.16,4006.84,15275.63,42931.08,,58206.71,2013,,California State University,""
Jaleh Jackie Chini,Accounting Technician III,41133.28,0.00,59.19,17014.04,41192.47,,58206.51,2013,,California State University,""
Jennifer C Funk,Administrative Support Assistant -12 Month,31665.36,4228.20,0.00,22312.70,35893.56,,58206.26,2013,,California State University,""
Paul L Gendler,Lecturer - Academic Year,31273.19,0.00,0.00,26931.80,31273.19,,58204.99,2013,,California State University,""
Joy P Soll,Student Services Professional II - 10 Month,33879.42,0.00,714.41,23610.96,34593.83,,58204.79,2013,Employee holds multiple positions.,California State University,""
Takenori Tsuruga,Information Technology Consultant -12,41449.08,0.00,160.02,16594.11,41609.10,,58203.21,2013,,California State University,""
Rachael D Jordan Fleming,Lecturer - Academic Year,36835.80,0.00,11120.90,10243.41,47956.70,,58200.11,2013,Employee holds multiple positions.,California State University,""
Juanita C Jackson,Administrative Support Coordinator -12 Month,41893.08,0.00,0.00,16304.60,41893.08,,58197.68,2013,,California State University,""
Kent       C Mckinney,Special Consultant,0.00,0.00,58197.60,0.00,58197.60,,58197.60,2013,,California State University,""
Rachel D Reyna,Accounting Technician II,37945.08,0.00,37.00,20211.15,37982.08,,58193.23,2013,,California State University,""
Karen E Brown,Administrative Support Coordinator -12 Month,36707.28,0.00,0.00,21485.92,36707.28,,58193.20,2013,,California State University,""
Colin G Danks,Evaluator I,35326.24,1454.64,543.05,20863.71,37323.93,,58187.64,2013,,California State University,""
Maria Katrina Echon,Student Services Professional II,41767.39,0.00,0.00,16419.46,41767.39,,58186.85,2013,,California State University,""
Vanessa R Red,Student Services Professional II,40899.28,0.00,614.41,16669.10,41513.69,,58182.79,2013,,California State University,""
Morassa S Danai,Lecturer - Academic Year,34292.00,0.00,0.00,23888.55,34292.00,,58180.55,2013,,California State University,""
Marilyn M Alvarado,Accounting Technician II,35314.56,0.00,0.00,22861.72,35314.56,,58176.28,2013,,California State University,""
Thomas R Wilcox,Lecturer - Academic Year,36814.52,0.00,11955.50,9406.12,48770.02,,58176.14,2013,Employee holds multiple positions.,California State University,""
Bonnie M Jarvis,Administrative Support Coordinator -12 Month,39659.28,2565.59,86.15,15863.26,42311.02,,58174.28,2013,,California State University,""
Roshawn R Campbell,Evaluator I,37773.68,3559.10,725.05,16115.41,42057.83,,58173.24,2013,,California State University,""
Darryl Swayne,Custodian,28157.01,1605.12,1722.60,26686.74,31484.73,,58171.47,2013,,California State University,""
Phuoc-Dang M Nguyen,Warehouse Worker,31198.97,0.00,0.00,26972.19,31198.97,,58171.16,2013,Employee holds multiple positions.,California State University,""
Tammara G Burton,Lecturer - Academic Year,33519.04,0.00,-12.06,24659.23,33506.98,,58166.21,2013,Employee holds multiple positions.,California State University,""
Huong M Dao,Student Services Professional II,39171.37,0.00,2433.89,16559.76,41605.26,,58165.02,2013,,California State University,""
Veronica P Muncal,Administrative Support Assistant -12 Month,29238.38,0.00,2714.29,26212.19,31952.67,,58164.86,2013,,California State University,""
Susan L Eldridge,Information Technology Consultant -12,41423.28,0.00,0.00,16741.37,41423.28,,58164.65,2013,,California State University,""
Rika Y Dawson,Administrative Analyst/Specialist -12 Month,45905.08,1009.50,246.04,11002.73,47160.62,,58163.35,2013,,California State University,""
Melissa A Grebinec,Student Services Professional II,40621.68,0.00,614.41,16925.60,41236.09,,58161.69,2013,,California State University,""
Pamela J Wurtz,Lecturer - Academic Year,29194.19,0.00,1664.34,27294.10,30858.53,,58152.63,2013,Employee holds multiple positions.,California State University,""
Kristina M Stamper,Public Affairs/Communication Specialist -12 Month,31197.72,0.00,0.00,26954.89,31197.72,,58152.61,2013,,California State University,""
Dan P Jachno,Equipment Systems Specialist -12,46392.00,0.00,0.00,11759.38,46392.00,,58151.38,2013,,California State University,""
Nancy A Kobata,Administrative Support Coordinator -12 Month,35368.92,0.00,0.00,22782.30,35368.92,,58151.22,2013,,California State University,""
Lorraine Quinonez,Administrative Support Assistant -12 Month,31004.64,736.95,600.00,25807.85,32341.59,,58149.44,2013,,California State University,""
Karen R Ziegler,Administrative Support Coordinator -12 Month,40950.60,0.00,0.00,17197.70,40950.60,,58148.30,2013,,California State University,""
Justin Vang,Custodian,26624.64,0.00,4593.60,26929.72,31218.24,,58147.96,2013,,California State University,""
Crystal A Tang,Accounting Technician III,40391.28,1756.20,0.00,15997.66,42147.48,,58145.14,2013,,California State University,""
Evelyn S Garcia,Administrative Support Coordinator -12 Month,41262.31,0.00,250.00,16631.68,41512.31,,58143.99,2013,Employee holds multiple positions.,California State University,""
Jonathan D Hamblen,Operating Systems Analyst -12,39181.82,523.73,1663.93,16774.28,41369.48,,58143.76,2013,,California State University,""
Theresa A Flores,Administrative Support Assistant -12 Month,41125.96,33.90,434.09,16544.15,41593.95,,58138.10,2013,Employee holds multiple positions.,California State University,""
Debbie L Garcia,Custodian,29126.40,424.32,1346.40,27238.54,30897.12,,58135.66,2013,,California State University,""
Andrea   D Gibby,Accounting Technician II,35339.52,0.00,0.00,22791.84,35339.52,,58131.36,2013,,California State University,""
Beth A Dimaggio,Evaluator I,35134.39,0.00,614.41,22378.81,35748.80,,58127.61,2013,,California State University,""
Soledad Patricio,Custodian,26624.64,0.00,4576.00,26923.40,31200.64,,58124.04,2013,,California State University,""
Luz M Sturgill,Custodian,26624.64,0.00,4576.00,26923.40,31200.64,,58124.04,2013,,California State University,""
E Fou Saelee,Custodian,26691.84,0.00,4508.80,26923.40,31200.64,,58124.04,2013,,California State University,""
Vanh S Saechao,Custodian,26624.64,0.00,4576.00,26923.40,31200.64,,58124.04,2013,,California State University,""
Edelmira Lopez,Custodian,26624.64,0.00,4576.00,26923.40,31200.64,,58124.04,2013,,California State University,""
Roberto G Fernandez,Custodian,26624.64,0.00,4576.00,26923.40,31200.64,,58124.04,2013,,California State University,""
Thang S Cin,Custodian,26624.64,0.00,4576.00,26923.40,31200.64,,58124.04,2013,,California State University,""
Elizabeth Carranza,Custodian,26624.64,0.00,4576.00,26923.40,31200.64,,58124.04,2013,,California State University,""
Angelica Villalpando,Custodian,26392.32,231.50,4576.00,26923.40,31199.82,,58123.22,2013,,California State University,""
Ulrich F Luenemann,Lecturer - Academic Year,26473.98,0.00,10158.08,21489.84,36632.06,,58121.90,2013,Employee holds multiple positions.,California State University,""
Mazi A Noble,Desktop Publishing/Graphic Specialist -12 Month,33748.35,0.00,-73.67,24444.04,33674.68,,58118.72,2013,,California State University,""
Adelino B Alves,Custodian,26594.52,0.00,4593.60,26929.72,31188.12,,58117.84,2013,,California State University,""
Kirsten N Smith,Lecturer - Academic Year,28194.93,0.00,2862.36,27060.30,31057.29,,58117.59,2013,,California State University,""
Guy R Johnson,Licensed Vocational Nurse I,46741.08,0.00,203.92,11172.50,46945.00,,58117.50,2013,,California State University,""
Berta Gonzalez,Instructional Faculty - Academic Year,60200.00,0.00,0.00,-2082.82,60200.00,,58117.18,2013,,California State University,""
Jill R Sandoval,Administrative Support Coordinator -12 Month,35643.37,0.00,6181.82,16291.65,41825.19,,58116.84,2013,,California State University,""
Donald F Hohl,Lecturer - 12 Month,33569.82,0.00,3829.10,20717.72,37398.92,,58116.64,2013,Employee holds multiple positions.,California State University,""
Vivian Y Benyamin,Analyst/Programmer -12,41819.28,0.00,0.00,16294.66,41819.28,,58113.94,2013,,California State University,""
Nathan Andrew Swenson,Lecturer - Academic Year,30832.65,0.00,0.00,27280.61,30832.65,,58113.26,2013,,California State University,""
Sara E Stevenson,Student Services Professional II,46378.00,0.00,638.41,11095.73,47016.41,,58112.14,2013,,California State University,""
Ashley D Fogle,Extended Education Specialist I,47601.31,0.00,1100.07,9409.00,48701.38,,58110.38,2013,Employee holds multiple positions.,California State University,""
Calder R Young,Groundsworker,31197.84,4393.57,471.53,22043.22,36062.94,,58106.16,2013,,California State University,""
Christiana N Bashian,Student Services Professional II,39314.00,158.95,2886.78,15746.19,42359.73,,58105.92,2013,,California State University,""
Zonia K Yee,Administrative Analyst/Specialist -12 Month,41489.87,0.00,39.50,16571.98,41529.37,,58101.35,2013,,California State University,""
Helen Robinson,Administrative Support Assistant -12 Month,31429.08,0.00,0.00,26668.74,31429.08,,58097.82,2013,,California State University,""
Mike Esquivel,Instructional Support Assistant II,37969.08,4009.50,388.00,15730.68,42366.58,,58097.26,2013,,California State University,""
Nathan A Bagwill,Administrative Analyst/Specialist -12 Month,33146.85,0.00,2752.67,22197.44,35899.52,,58096.96,2013,Employee holds multiple positions.,California State University,""
Jose Ernesto Rojas-Torres,Lecturer - Academic Year,29415.25,0.00,1774.99,26905.04,31190.24,,58095.28,2013,,California State University,""
Linda M Whittington,Lead Custodian,29011.95,1753.05,9800.56,17528.84,40565.56,,58094.40,2013,,California State University,""
Erica D Alexander,"Instructional Faculty, Extension Non-Credit",0.00,0.00,58093.34,0.00,58093.34,,58093.34,2013,,California State University,""
Michael P Murphy,Instructional Support Assistant II,30815.00,0.00,0.00,27276.82,30815.00,,58091.82,2013,Employee holds multiple positions.,California State University,""
Deborah L Wilson-Ozima,Lecturer - Academic Year,33437.55,0.00,3354.57,21296.24,36792.12,,58088.36,2013,,California State University,""
Rosemary D Navarro,Library Services Specialist II,37923.47,0.00,3584.18,16576.47,41507.65,,58084.12,2013,,California State University,""
Susan M Lopez,Student Services Professional I,41150.00,0.00,614.41,16318.68,41764.41,,58083.09,2013,,California State University,""
Karen M Fischer,Administrative Analyst/Specialist -12 Month,41352.00,0.00,0.00,16728.85,41352.00,,58080.85,2013,,California State University,""
Jennifer N Ledoyen,Student Services Professional II,42319.00,125.55,614.41,15019.04,43058.96,,58078.00,2013,,California State University,""
Manuel Guzman,Groundsworker,31892.64,0.00,320.00,25865.33,32212.64,,58077.97,2013,,California State University,""
Jennifer Reifsneider,Administrative Analyst/Specialist -12 Month,42000.00,0.00,0.00,16077.82,42000.00,,58077.82,2013,,California State University,""
Timothy A Abad,Media Production Specialist -12 Month,41473.08,0.00,0.00,16599.08,41473.08,,58072.16,2013,,California State University,""
Ronald C Osgood,Lead Automotive/Equipment Mechanic,8910.12,0.00,16724.48,32437.01,25634.60,,58071.61,2013,,California State University,""
Nickolas J Coatney,Supervising Electrician,7866.94,0.00,19597.62,30602.54,27464.56,,58067.10,2013,,California State University,""
Cheryl Elizabeth Emery,Lecturer - Academic Year,28112.44,0.00,8246.22,21708.03,36358.66,,58066.69,2013,Employee holds multiple positions.,California State University,""
Linda S Smith,Administrative Support Coordinator -12 Month,39479.28,610.47,1500.00,16476.55,41589.75,,58066.30,2013,,California State University,""
Gustavo P Gonzalez,Custodian,30417.96,819.72,0.00,26827.62,31237.68,,58065.30,2013,,California State University,""
Vu H Phan,Analyst/Programmer -12,41767.68,0.00,0.00,16294.66,41767.68,,58062.34,2013,,California State University,""
Addison P Edwards,Lecturer - Academic Year,35445.31,0.00,-255.36,22871.04,35189.95,,58060.99,2013,,California State University,""
Bryan P Billings,Information Technology Consultant -12,41136.68,0.00,118.50,16804.89,41255.18,,58060.07,2013,,California State University,""
Tiffany S Rodriquez,Lecturer - Academic Year,28643.60,0.00,2766.40,26649.50,31410.00,,58059.50,2013,,California State University,""
Christopher J Giovannetti,Public Affairs/Communication Specialist -12 Month,41217.96,0.00,0.00,16838.36,41217.96,,58056.32,2013,,California State University,""
Virginia R Grewen,Administrative Support Assistant -12 Month,34960.92,294.86,102.54,22697.01,35358.32,,58055.33,2013,,California State University,""
Christina D Chavez,Evaluator I,35528.00,0.00,614.41,21911.12,36142.41,,58053.53,2013,,California State University,""
Donna S Jordan,Administrative Analyst/Specialist -12 Month,36982.56,0.00,3086.05,17983.78,40068.61,,58052.39,2013,,California State University,""
Patrick R Smith,Information Technology Consultant -10/12,34980.12,0.00,0.00,23068.29,34980.12,,58048.41,2013,Employee holds multiple positions.,California State University,""
Karin R Lanzoni,Lecturer - Academic Year,38669.04,0.00,5566.30,13812.99,44235.34,,58048.33,2013,Employee holds multiple positions.,California State University,""
Doyoung K Lee,Lecturer - Academic Year,41318.80,0.00,150.00,16578.92,41468.80,,58047.72,2013,Employee holds multiple positions.,California State University,""
Stacey A Malone,Administrative Support Coordinator -12 Month,36411.16,0.00,5369.89,16266.21,41781.05,,58047.26,2013,,California State University,""
Alan T Kopp,Lecturer - Academic Year,46677.64,0.00,0.00,11367.18,46677.64,,58044.82,2013,,California State University,""
Dragana Righellis,Administrative Support Coordinator -12 Month,30514.91,0.00,0.00,27528.91,30514.91,,58043.82,2013,,California State University,""
Patricia-Ann Stoneman,Administrator II,41884.50,0.00,3105.14,13053.32,44989.64,,58042.96,2013,,California State University,""
Peggy J Smith,Lecturer - Academic Year,35202.56,0.00,0.00,22839.71,35202.56,,58042.27,2013,,California State University,""
Sheryl N Caito,Administrative Support Coordinator -12 Month,41444.82,0.00,0.00,16596.56,41444.82,,58041.38,2013,,California State University,""
Jeannie Woo,Lecturer - Academic Year,41193.20,0.00,0.00,16846.25,41193.20,,58039.45,2013,,California State University,""
Lory E Frakes,Lead Custodian,29904.99,0.00,879.36,27249.41,30784.35,,58033.76,2013,,California State University,""
Lauren K Wright,Instructional Faculty - Academic Year,57936.00,0.00,0.00,90.00,57936.00,,58026.00,2013,,California State University,""
Kathleen Louise Corridan,Library Services Specialist III,41749.08,0.00,0.00,16274.61,41749.08,,58023.69,2013,,California State University,""
Vilma Villela,Lecturer - Academic Year,38952.88,0.00,2631.60,16434.48,41584.48,,58018.96,2013,Employee holds multiple positions.,California State University,""
Jesus S Delrio,Custodian,31084.79,0.00,0.00,26932.39,31084.79,,58017.18,2013,,California State University,""
Karla M Castillo,Student Services Professional II,39559.76,0.00,2934.01,15523.23,42493.77,,58017.00,2013,,California State University,""
Jean F Lazo-Uy,Administrative Support Coordinator -10/12,25091.48,0.00,6338.60,26586.49,31430.08,,58016.57,2013,,California State University,""
Laura B Perdew,Public Affairs/Communication Specialist -12 Month,42323.28,0.00,0.00,15681.73,42323.28,,58005.01,2013,,California State University,""
Caryn L Webb,Information Technology Consultant -12,30536.28,0.00,100.00,27367.49,30636.28,,58003.77,2013,Employee holds multiple positions.,California State University,""
Reyna I Torres,Administrative Support Coordinator -12 Month,35587.31,46.52,51.36,22317.55,35685.19,,58002.74,2013,Employee holds multiple positions.,California State University,""
Joseph P Lamon,Groundsworker,31387.92,420.66,325.60,25865.79,32134.18,,57999.97,2013,,California State University,""
Dolores R Vezzolini,Administrative Analyst/Specialist -12 Month,41413.08,0.00,0.00,16586.57,41413.08,,57999.65,2013,,California State University,""
Olivia A Marron,Student Services Professional II,44463.64,0.00,230.41,13304.86,44694.05,,57998.91,2013,Employee holds multiple positions.,California State University,""
David A Emmert,"Student Services Professional, Academic-Related I-Ay",38368.00,0.00,32.98,19591.54,38400.98,,57992.52,2013,,California State University,""
Alejandra R Sanchez,Administrative Support Coordinator -12 Month,35066.28,523.16,102.09,22300.14,35691.53,,57991.67,2013,,California State University,""
Conrad C Tobias,Administrative Analyst/Specialist -12 Month,40896.00,648.78,0.00,16446.86,41544.78,,57991.64,2013,,California State University,""
Ying Luen Lai,Administrative Analyst/Specialist -12 Month,41429.00,0.00,0.00,16561.15,41429.00,,57990.15,2013,,California State University,""
Nathan S Van Diggele,Administrative Analyst/Specialist -12 Month,41628.31,0.00,-35.68,16395.95,41592.63,,57988.58,2013,,California State University,""
Felipa T Figueroa,Custodian,29605.56,0.00,1435.50,26946.53,31041.06,,57987.59,2013,,California State University,""
James Laroy Gravelle,Coaching Specialist - Academic Year,33473.42,0.00,7851.46,16659.71,41324.88,,57984.59,2013,,California State University,""
Sarah B Blaser,Research Technician I,41604.00,0.00,0.00,16377.27,41604.00,,57981.27,2013,,California State University,""
Paulette L Rose,Administrative Support Assistant -12 Month,41424.00,0.00,0.00,16556.65,41424.00,,57980.65,2013,,California State University,""
Nancy J Nelson,Lecturer - Academic Year,40845.80,0.00,0.00,17131.79,40845.80,,57977.59,2013,,California State University,""
Cathleen Mccarthy,Lecturer - Academic Year,27918.78,0.00,3435.83,26622.10,31354.61,,57976.71,2013,,California State University,""
Korey T Long,Administrative Support Coordinator -12 Month,34927.48,0.00,0.00,23049.01,34927.48,,57976.49,2013,,California State University,""
Dorna Basiratmand,Student Services Professional II,42343.00,0.00,614.41,15019.04,42957.41,,57976.45,2013,,California State University,""
Christal J Neal,Administrative Support Assistant -12 Month,32041.88,0.00,0.00,25934.22,32041.88,,57976.10,2013,,California State University,""
Georgina R Madrigal,Custodian,29437.00,0.00,2608.27,25930.81,32045.27,,57976.08,2013,,California State University,""
Edgar O Gama,Parking Officer -12 Month,38245.08,1259.90,2313.04,16157.75,41818.02,,57975.77,2013,,California State University,""
Jennifer Nicole Moran,Administrative Analyst/Specialist -12 Month,41387.28,0.00,0.00,16586.57,41387.28,,57973.85,2013,,California State University,""
Holly J Aleksiejczyk,Parking Officer -12 Month,38725.08,3217.75,0.00,16027.68,41942.83,,57970.51,2013,,California State University,""
Norma Lamont,Custodian,29665.08,198.48,1491.60,26613.14,31355.16,,57968.30,2013,,California State University,""
Say Xiong,Accounting Technician III,41350.68,0.00,0.00,16611.58,41350.68,,57962.26,2013,,California State University,""
Keith A Gouveia,Lecturer - Academic Year,45135.20,0.00,1657.20,11166.96,46792.40,,57959.36,2013,,California State University,""
Susan L Durosko,Lecturer - Academic Year,46804.00,0.00,0.00,11155.05,46804.00,,57959.05,2013,,California State University,""
Anne R Farrah,Administrator II,39286.54,0.00,60.00,18611.73,39346.54,,57958.27,2013,,California State University,""
Kevin M Cox,Administrative Analyst/Specialist -12 Month,41280.00,0.00,0.00,16676.50,41280.00,,57956.50,2013,,California State University,""
Alexis M K Kitmitto,Administrative Analyst/Specialist -12 Month,30564.57,0.00,0.00,27391.43,30564.57,,57956.00,2013,,California State University,""
Kelly M Beaubien,Groundsworker,30616.56,286.28,48.10,26999.82,30950.94,,57950.76,2013,,California State University,""
Timothy Baron,Public Affairs/Communication Specialist -12 Month,41356.92,0.00,592.00,16000.40,41948.92,,57949.32,2013,,California State University,""
Geneva D Marshall,Evaluator I,34807.90,0.00,964.79,22172.41,35772.69,,57945.10,2013,,California State University,""
Dan K Twyford,Gardening Specialist,35151.12,0.00,51.57,22741.94,35202.69,,57944.63,2013,,California State University,""
Manuel Uribe,Information Technology Consultant -12,35960.72,0.00,2561.40,19422.34,38522.12,,57944.46,2013,,California State University,""
Salvador Juarez,Groundsworker,32245.08,62.32,0.00,25636.50,32307.40,,57943.90,2013,,California State University,""
