Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MONICA AMODIA,Office Specialist,30813.00,0.00,0.00,12681.00,30813.00,,43494.00,2012,,Butte County,""
MICHELE R TOWNSEND,Office Specialist,30725.00,0.00,0.00,12659.00,30725.00,,43384.00,2012,,Butte County,""
JULIE R RUSSELL,Sheriff's Clerk III,23243.00,2846.00,0.00,17200.00,26089.00,,43289.00,2012,,Butte County,""
RICHARD BOZZER,"Legal Secretary, Senior",27434.00,0.00,14.00,15831.00,27448.00,,43279.00,2012,,Butte County,""
JENELL E HARVILLE,"Medical Records Technician, Senior",30737.00,0.00,0.00,12476.00,30737.00,,43213.00,2012,,Butte County,""
DAVID W GLANDON,Janitor,28612.00,44.00,1712.00,12813.00,30368.00,,43181.00,2012,,Butte County,""
PATRICIA DONAHUE,Legal Office Specialist,30308.00,0.00,0.00,12863.00,30308.00,,43171.00,2012,,Butte County,""
DEAN TRUE,"Manager, Behavioral Health Managed Care Plan",25039.00,0.00,8828.00,9251.00,33867.00,,43118.00,2012,,Butte County,""
JO A TYLER,Social Services Aide,29982.00,0.00,300.00,12825.00,30282.00,,43107.00,2012,,Butte County,""
JOYCE L SKAGGS,"Legal Secretary, Senior",28805.00,0.00,0.00,14168.00,28805.00,,42973.00,2012,,Butte County,""
STEVEN LIGHTELL,Janitor,28612.00,0.00,1584.00,12724.00,30196.00,,42920.00,2012,,Butte County,""
ALLEN P ASTRACK,Behavioral Health Counselor II,31284.00,210.00,16.00,11382.00,31511.00,,42893.00,2012,,Butte County,""
JUDITH J STARK MODLIN,Deputy District Attorney III,31247.00,0.00,0.00,11489.00,31247.00,,42736.00,2012,,Butte County,""
BARBARA A CLABAUGH,Animal Control Dispatcher,26562.00,1013.00,8.00,15113.00,27583.00,,42696.00,2012,,Butte County,""
AMANDA S MATTOS,Probation Technician,22790.00,0.00,0.00,19861.00,22790.00,,42651.00,2012,,Butte County,""
LEANNE K MCINTYRE,Sheriff's Cleark II,30400.00,227.00,6.00,11943.00,30634.00,,42577.00,2012,,Butte County,""
GENY MONTERO,Sheriff's Clerk III,28620.00,0.00,1200.00,12739.00,29820.00,,42559.00,2012,,Butte County,""
EVELYN MORRILL,Public Health Nurse,29599.00,0.00,0.00,12904.00,29599.00,,42503.00,2012,,Butte County,""
KIMBERLEE WHEELER,"Library Assistant, Senior",29381.00,0.00,98.00,12867.00,29479.00,,42346.00,2012,,Butte County,""
ANEESAH JAMAL,Nutrition Specialist,22491.00,0.00,0.00,19798.00,22491.00,,42289.00,2012,,Butte County,""
AN A BULKENS,Mental Health Clinician Intern,30067.00,0.00,1644.00,10564.00,31711.00,,42275.00,2012,,Butte County,""
BRIGITTE BENTLEY,"Office Specialist, Senior",27524.00,2295.00,160.00,12066.00,29979.00,,42045.00,2012,,Butte County,""
BRENDA K HORINE,"Employment Case Manager, Senior",29926.00,0.00,0.00,12075.00,29926.00,,42001.00,2012,,Butte County,""
CHRISTIE HICKS,Employment and Eligibility Specialist,29614.00,169.00,0.00,12191.00,29783.00,,41974.00,2012,,Butte County,""
ELAINA SILVA,Employment and Eligibility Specialist,29216.00,114.00,0.00,12606.00,29330.00,,41936.00,2012,,Butte County,""
MELANIE CASTILLO,Nutrition Specialist,29530.00,0.00,0.00,12364.00,29530.00,,41894.00,2012,,Butte County,""
DEBORAH L HEATH,Contracts/Procurement Agent,29480.00,0.00,0.00,12359.00,29480.00,,41839.00,2012,,Butte County,""
DENISE BALDWIN,"Accountant, Senior",31285.00,0.00,0.00,10550.00,31285.00,,41835.00,2012,,Butte County,""
JERRI J BENTLEY,"Cook, Senior",28049.00,398.00,1265.00,12049.00,29713.00,,41762.00,2012,,Butte County,""
ELIZABETH F LITTRELL,Legal Office Specialist,29508.00,445.00,0.00,11783.00,29953.00,,41736.00,2012,,Butte County,""
HOWARD C PORTER II,Mental Health Clinician Intern,32081.00,0.00,1950.00,7664.00,34031.00,,41695.00,2012,,Butte County,""
DIANE SEIPLE,"Office Specialist, Senior",29161.00,0.00,0.00,12505.00,29161.00,,41666.00,2012,,Butte County,""
RHONDA G BRANTLEY,Administrative Analyst,17284.00,0.00,15517.00,8829.00,32802.00,,41631.00,2012,,Butte County,""
GEORGEANNE COUGHLIN,Child Support Specialist,25965.00,0.00,6412.00,9188.00,32377.00,,41565.00,2012,,Butte County,""
DEANNA M HEPNER,Accounting Specialist,29439.00,0.00,0.00,12050.00,29439.00,,41489.00,2012,,Butte County,""
SAMANTHA L SKINNER,Contracts/Procurement Agent,26739.00,0.00,1032.00,13561.00,27771.00,,41332.00,2012,,Butte County,""
ANDREA SWENSON,Revenue Recovery Specialist,27009.00,2558.00,0.00,11761.00,29567.00,,41328.00,2012,,Butte County,""
CARLOS CARMONA,Eligibility Specialist,23523.00,1912.00,750.00,15140.00,26185.00,,41325.00,2012,,Butte County,""
DAWNETTE BRITTON,Legal Office Specialist,29032.00,0.00,0.00,12244.00,29032.00,,41276.00,2012,,Butte County,""
KARL N NIEMELA,Road Maintenance Worker,25432.00,0.00,0.00,15762.00,25432.00,,41194.00,2012,,Butte County,""
LORIE R CYR,Legal Office Specialist,23191.00,239.00,0.00,17670.00,23431.00,,41101.00,2012,,Butte County,""
CAROL JOHNSON,Administrative Analyst,29538.00,0.00,12.00,11496.00,29549.00,,41045.00,2012,,Butte County,""
CARA M HENRY,Employment and Eligibility Specialist,28591.00,0.00,0.00,12444.00,28591.00,,41035.00,2012,,Butte County,""
MINDY STARK,Administrative Assistant,28771.00,0.00,0.00,12237.00,28771.00,,41008.00,2012,,Butte County,""
LESLIE BOTSFORD,"Library Assistant, Senior",28698.00,0.00,94.00,12189.00,28792.00,,40981.00,2012,,Butte County,""
DAVID REINBOLD,Assessment Clerk,28596.00,0.00,0.00,12371.00,28596.00,,40967.00,2012,,Butte County,""
MARY CHUE,Office Specialist,22760.00,0.00,1250.00,16809.00,24010.00,,40819.00,2012,,Butte County,""
TERESA LOPEZ,Eligibility Specialist,23523.00,1343.00,838.00,15114.00,25703.00,,40817.00,2012,,Butte County,""
SUZANNE M DINGMAN,"Account Clerk, Senior",28788.00,482.00,0.00,11502.00,29270.00,,40772.00,2012,,Butte County,""
BRENDA C FRANKS,Mental Health Clinician Intern,29947.00,0.00,0.00,10710.00,29947.00,,40657.00,2012,,Butte County,""
AIYANA GOMEZ,Client Services Specialist,28648.00,0.00,0.00,11980.00,28648.00,,40628.00,2012,,Butte County,""
NICOLE KAZENA,Library Assistant,27776.00,0.00,449.00,12353.00,28225.00,,40578.00,2012,,Butte County,""
NOELLE FRANCIS,Investigative Assistant,28300.00,154.00,127.00,11983.00,28581.00,,40564.00,2012,,Butte County,""
KATHY HERBERT,Public Health Nurse,30400.00,0.00,0.00,10144.00,30400.00,,40544.00,2012,,Butte County,""
DAWN HARRIGER,"Office Specialist, Senior",22394.00,0.00,0.00,18108.00,22394.00,,40502.00,2012,,Butte County,""
KINDRA S CASTRO,Legal Office Specialist,28385.00,0.00,0.00,12088.00,28385.00,,40473.00,2012,,Butte County,""
STEPHANIE PRICE,"Office Specialist, Senior",28744.00,0.00,0.00,11708.00,28744.00,,40452.00,2012,,Butte County,""
DIANA BAKER,Employment and Eligibility Specialist,25290.00,1098.00,0.00,13980.00,26388.00,,40368.00,2012,,Butte County,""
LORI CAMPBELL,"Account Clerk, Senior",28788.00,0.00,0.00,11422.00,28788.00,,40210.00,2012,,Butte County,""
MARY K JONES,"Public Health Assistant, Senior",28534.00,0.00,0.00,11656.00,28534.00,,40190.00,2012,,Butte County,""
LISA L COX,Assistant Behavioral Health Director,29100.00,0.00,875.00,10133.00,29975.00,,40108.00,2012,,Butte County,""
SANDRA HOPKINS,Legal Secretary,27420.00,21.00,671.00,11964.00,28111.00,,40075.00,2012,,Butte County,""
ASHLEY E LONG,Mental Health Clinician Intern,32331.00,0.00,0.00,7721.00,32331.00,,40052.00,2012,,Butte County,""
SUSAN A DARROUGH,"Supervisor, Social Work",18842.00,0.00,13411.00,7697.00,32254.00,,39951.00,2012,,Butte County,""
JULIE U HEUSSNER,Assessment Clerk,27642.00,0.00,0.00,12241.00,27642.00,,39883.00,2012,,Butte County,""
JUSTINE N GAMBLE,Staff Nurse,26167.00,0.00,0.00,13700.00,26167.00,,39867.00,2012,,Butte County,""
CHRISTINA R BUCK,Water Resources Scientist,30066.00,0.00,0.00,9717.00,30066.00,,39783.00,2012,,Butte County,""
MICHELLE A HARP,Office Specialist,22106.00,0.00,0.00,17339.00,22106.00,,39445.00,2012,,Butte County,""
LISA L COX,Assistant Behavioral Health Director-Clinical Services,8314.00,0.00,26666.00,4433.00,34980.00,,39413.00,2012,,Butte County,""
TRACEY R CARPENTER,"Administrative Assistant, Senior",22265.00,0.00,0.00,17047.00,22265.00,,39312.00,2012,,Butte County,""
CARMEL T BROSNAN,Behavioral Health Counselor I,28286.00,0.00,0.00,10968.00,28286.00,,39254.00,2012,,Butte County,""
LESTER RODRIGUES,Behavioral Health Counselor II,28236.00,0.00,150.00,10849.00,28386.00,,39235.00,2012,,Butte County,""
KATHLEEN S RODERICK,Sheriff's Clerk III,24442.00,0.00,3366.00,11415.00,27808.00,,39223.00,2012,,Butte County,""
PENNIE L MAJORS,"Account Clerk, Senior",27072.00,19.00,0.00,12122.00,27091.00,,39213.00,2012,,Butte County,""
MAI S THAO,Employment and Eligibility Specialist,26719.00,191.00,1150.00,11139.00,28060.00,,39199.00,2012,,Butte County,""
CHAD SALLADE,Child Support Attorney I,25533.00,0.00,0.00,13630.00,25533.00,,39163.00,2012,,Butte County,""
DIANE CHAPLIN,Probation Technician,27856.00,0.00,305.00,10915.00,28161.00,,39076.00,2012,,Butte County,""
TINA M THOMAS,Employment and Eligibility Specialist,26507.00,962.00,0.00,11543.00,27469.00,,39012.00,2012,,Butte County,""
JOSEPH MARINELLO,Janitor,24178.00,0.00,2180.00,12572.00,26358.00,,38930.00,2012,,Butte County,""
KATHRYN C PARKER,Administrative Assistant,24078.00,349.00,0.00,14462.00,24428.00,,38890.00,2012,,Butte County,""
THERESA M FREITAS PEABODY,Office Assistant,26999.00,0.00,0.00,11871.00,26999.00,,38870.00,2012,,Butte County,""
ROBYN HEGGSTROM,Correctional Deputy,24273.00,1532.00,632.00,12366.00,26437.00,,38803.00,2012,,Butte County,""
KENNETH B BOSTON,Information Systems Technician,30853.00,403.00,0.00,7495.00,31256.00,,38751.00,2012,,Butte County,""
KAREN D KOENIG,"Auditor-Accountant, Principal",27635.00,0.00,0.00,11024.00,27635.00,,38659.00,2012,,Butte County,""
AIMEE MYLES,"Public Health Education Specialist, Senior",28603.00,14.00,0.00,10029.00,28617.00,,38646.00,2012,,Butte County,""
DANA VENTIMIGLIA,Employment and Eligibility Specialist,27856.00,0.00,0.00,10546.00,27856.00,,38402.00,2012,,Butte County,""
GEORGE ANDERSON,Information Systems Technician,27657.00,0.00,0.00,10696.00,27657.00,,38353.00,2012,,Butte County,""
ELLEN B MICHELS,"Public Health Education Specialist, Senior",28562.00,0.00,14.00,9773.00,28576.00,,38349.00,2012,,Butte County,""
LINDA WARNEKE,Personnel Operations Specialist,19081.00,0.00,10681.00,8456.00,29762.00,,38218.00,2012,,Butte County,""
LORALEAN DRUGICH CLABAUGH,Psychiatric Technician,26701.00,18.00,1216.00,10276.00,27934.00,,38210.00,2012,,Butte County,""
MEYBEL R VANWAGENEN,Library Assistant,24886.00,387.00,1285.00,11565.00,26559.00,,38124.00,2012,,Butte County,""
JOHN P ZEPEDA,Behavioral Health Counselor II,23132.00,0.00,926.00,14054.00,24057.00,,38111.00,2012,,Butte County,""
DENISE A SMITH,"Medical Records Technician, Senior",26455.00,0.00,0.00,11653.00,26455.00,,38108.00,2012,,Butte County,""
MELISSA R GRAMPS,Eligibility Specialist,22263.00,1339.00,0.00,14489.00,23603.00,,38092.00,2012,,Butte County,""
JAN CHRISTOFFERSON,Dependent Contractor,34345.00,0.00,250.00,3459.00,34595.00,,38054.00,2012,,Butte County,""
JOY F ABELL,"Child Support Specialist, Senior",20370.00,0.00,9677.00,7992.00,30047.00,,38039.00,2012,,Butte County,""
JOEL MARCIAL,Office Specialist,24889.00,0.00,1300.00,11741.00,26189.00,,37930.00,2012,,Butte County,""
KAYLA ROBERSON,Employment and Eligibility Specialist,26923.00,519.00,0.00,10448.00,27441.00,,37889.00,2012,,Butte County,""
JENNIFER PARSONS,"Account Clerk, Senior",26260.00,0.00,0.00,11594.00,26260.00,,37854.00,2012,,Butte County,""
KAREN IRVING,"Occupational Therapist, Senior",27181.00,0.00,17.00,10648.00,27198.00,,37846.00,2012,,Butte County,""
BRIAN MILES,Eligibility Specialist,22751.00,0.00,0.00,15068.00,22751.00,,37819.00,2012,,Butte County,""
INGA M REEDER,Legal Office Specialist,26290.00,107.00,0.00,11400.00,26397.00,,37797.00,2012,,Butte County,""
JENNIFER K WILSON,"Project Manager, Capital Improvements",26089.00,0.00,0.00,11702.00,26089.00,,37791.00,2012,,Butte County,""
CATHLEEN WILLIAMS,"Office Specialist, Senior",26213.00,0.00,0.00,11560.00,26213.00,,37773.00,2012,,Butte County,""
SHELLY BYRD,Mental Health Worker,26136.00,295.00,1075.00,10222.00,27506.00,,37728.00,2012,,Butte County,""
SHAWN E BATES,"Road Maintenance Worker, Lead",24823.00,0.00,0.00,12847.00,24823.00,,37670.00,2012,,Butte County,""
BRENDA M PINION,"Child Support Specialist, Senior",23872.00,0.00,0.00,13797.00,23872.00,,37669.00,2012,,Butte County,""
CRAIG M CASSETTA,"Supervisor, Adoptions Specialist",28230.00,0.00,150.00,9256.00,28380.00,,37636.00,2012,,Butte County,""
HELLENA HAYS,"Account Clerk, Senior",30251.00,0.00,0.00,7330.00,30251.00,,37581.00,2012,,Butte County,""
SUSAN L LUALLEN,Mental Health Clinician,26829.00,0.00,0.00,10742.00,26829.00,,37571.00,2012,,Butte County,""
KATHRYN M MILLER,"Supervisor, Social Work",24709.00,0.00,0.00,12799.00,24709.00,,37508.00,2012,,Butte County,""
JESSICA COLLAR,Public Health Education Specialist,27433.00,0.00,24.00,9970.00,27457.00,,37427.00,2012,,Butte County,""
DOLORES A HORN,Administrative Assistant,26677.00,0.00,0.00,10686.00,26677.00,,37363.00,2012,,Butte County,""
SANDRA E BLISS,"Child Support Specialist, Senior",27635.00,0.00,0.00,9673.00,27635.00,,37308.00,2012,,Butte County,""
DEANA E WARD,"Program Manager, Clinical Services",25100.00,0.00,4400.00,7785.00,29500.00,,37285.00,2012,,Butte County,""
TAMMY FASHING,Employment and Eligibility Specialist,26488.00,597.00,0.00,10117.00,27086.00,,37203.00,2012,,Butte County,""
SAMANTHA L SKINNER,Buyer,24284.00,0.00,0.00,12852.00,24284.00,,37136.00,2012,,Butte County,""
MARCELLA C IGARASHI,Eligibility Specialist,21397.00,425.00,0.00,15292.00,21823.00,,37115.00,2012,,Butte County,""
MICHAEL R REYNOLDS,"Project Manager, Capital Improvements",28263.00,0.00,0.00,8837.00,28263.00,,37100.00,2012,,Butte County,""
BARBARA YINGLING,Assessment Clerk,25970.00,0.00,0.00,11097.00,25970.00,,37067.00,2012,,Butte County,""
ELIZABETH A BOTTINI,Mental Health Clinician Intern,27482.00,0.00,0.00,9526.00,27482.00,,37008.00,2012,,Butte County,""
TINA A PACK,Accountant,26266.00,780.00,629.00,9326.00,27674.00,,37000.00,2012,,Butte County,""
DONOVAN RHINEHART,Inventory/Warehouse Specialist,25763.00,0.00,0.00,11116.00,25763.00,,36879.00,2012,,Butte County,""
DEBORAH L HEATH,"Contract Specialist, Senior",25222.00,0.00,0.00,11655.00,25222.00,,36877.00,2012,,Butte County,""
KALYN M BURNELL,Nutrition Specialist,25648.00,0.00,0.00,11211.00,25648.00,,36859.00,2012,,Butte County,""
LORI J DALTON,"Legal Secretary, Senior",26155.00,7.00,1.00,10661.00,26164.00,,36825.00,2012,,Butte County,""
LYRA D WEBB,"Office Specialist, Senior",20498.00,14.00,0.00,16288.00,20512.00,,36800.00,2012,,Butte County,""
LISA BRANTLEY,Office Specialist,25300.00,0.00,0.00,11437.00,25300.00,,36737.00,2012,,Butte County,""
TAMRA L DEDEKER MEDLEY,Victim Witness Advocate,25199.00,383.00,5.00,11096.00,25587.00,,36683.00,2012,,Butte County,""
KAREN A NORTH,Legal Office Specialist,25260.00,0.00,0.00,11423.00,25260.00,,36683.00,2012,,Butte County,""
MARY DORENZO,Office Specialist,25303.00,0.00,0.00,11340.00,25303.00,,36643.00,2012,,Butte County,""
KELLY MARINELLO,Mental Health Clinician,24440.00,0.00,0.00,12200.00,24440.00,,36640.00,2012,,Butte County,""
JANNA L DODGE,Administrative Analyst,26858.00,0.00,0.00,9720.00,26858.00,,36578.00,2012,,Butte County,""
LISETTE M KROEPELIN,"Program Manager, Employment and Social Services",1732.00,0.00,31944.00,2847.00,33676.00,,36523.00,2012,,Butte County,""
STEPHANIE A RORIE,Personnel Operations Specialist,27078.00,0.00,0.00,9396.00,27078.00,,36474.00,2012,,Butte County,""
JEFFREY KOHLER,Road Maintenance Worker,20775.00,320.00,0.00,15328.00,21094.00,,36422.00,2012,,Butte County,""
KATHRYN WENDT ARBOGAST,Mental Health Clinician,26829.00,0.00,0.00,9479.00,26829.00,,36308.00,2012,,Butte County,""
LYNNE H MILANO,Public Health Nutritionist,29030.00,217.00,0.00,7052.00,29247.00,,36299.00,2012,,Butte County,""
JIMMIE GALLOWAY JR,"Landfill Equipment Operator, Senior",24246.00,479.00,250.00,11318.00,24975.00,,36293.00,2012,,Butte County,""
STACY A CULLEN,Employment and Eligibility Specialist,18110.00,8.00,0.00,18175.00,18117.00,,36292.00,2012,,Butte County,""
AMIE A THEVEOS,Administrative Analyst,27854.00,0.00,0.00,8425.00,27854.00,,36279.00,2012,,Butte County,""
DAWN M KEANE,Office Specialist,19373.00,156.00,0.00,16680.00,19529.00,,36209.00,2012,,Butte County,""
CARLA R MAY,Payroll Specialist,26448.00,0.00,262.00,9430.00,26710.00,,36140.00,2012,,Butte County,""
PATRICIA NELSON,Eligibility Specialist,23523.00,0.00,0.00,12598.00,23523.00,,36121.00,2012,,Butte County,""
KIMBERLY CHADWICK,Mental Health Clinician,26662.00,0.00,97.00,8717.00,26759.00,,35476.00,2012,,Butte County,""
BARBARA HAEHN,Office Specialist,24142.00,0.00,0.00,11279.00,24142.00,,35421.00,2012,,Butte County,""
CATHERINE D BRIMM,Eligibility Specialist,23523.00,2440.00,0.00,9409.00,25963.00,,35372.00,2012,,Butte County,""
KATHRYN M MILLER,Social Worker,21727.00,0.00,0.00,13638.00,21727.00,,35365.00,2012,,Butte County,""
LINDA K LAMBERT,Eligibility Specialist,23523.00,2403.00,0.00,9411.00,25926.00,,35337.00,2012,,Butte County,""
MIRANDA ROSALES,Juvenile Hall Counselor II,22395.00,47.00,1208.00,11672.00,23649.00,,35321.00,2012,,Butte County,""
GAIL N MCCANN,Office Specialist,20364.00,0.00,0.00,14915.00,20364.00,,35279.00,2012,,Butte County,""
ERIKA TARABINI,Public Health Nurse,24900.00,0.00,1437.00,8929.00,26337.00,,35266.00,2012,,Butte County,""
LAURIE MUCHOWSKI,Eligibility Specialist,19180.00,2130.00,0.00,13902.00,21310.00,,35212.00,2012,,Butte County,""
TAYLOR J BRINKMAN,Correctional Technician,20136.00,5961.00,660.00,8433.00,26756.00,,35189.00,2012,,Butte County,""
NANCY L CONGER,Account Clerk,23678.00,0.00,0.00,11506.00,23678.00,,35184.00,2012,,Butte County,""
AMBER R ADDINGTON LASTER,Eligibility Specialist,23104.00,2618.00,0.00,9406.00,25722.00,,35128.00,2012,,Butte County,""
MARY K STANKO,Office Specialist,23748.00,390.00,0.00,10989.00,24139.00,,35128.00,2012,,Butte County,""
DENNIS SCHAFER,Mental Health Clinician Intern,26723.00,0.00,0.00,8380.00,26723.00,,35103.00,2012,,Butte County,""
TIMOTHY CONGER,"Building Crafts Worker, Senior",25501.00,0.00,559.00,9037.00,26060.00,,35097.00,2012,,Butte County,""
BONITA K TICKNER,Eligibility Specialist,23523.00,2254.00,0.00,9317.00,25777.00,,35094.00,2012,,Butte County,""
KEITH ATKINSON,"Road Maintenance Worker, Senior",19390.00,0.00,0.00,15629.00,19390.00,,35019.00,2012,,Butte County,""
GARY W HARROW,Janitor,21724.00,175.00,1920.00,11177.00,23820.00,,34997.00,2012,,Butte County,""
PATRICIA MADRIGAL,Office Specialist,22993.00,0.00,1150.00,10810.00,24143.00,,34953.00,2012,,Butte County,""
ERIKA K VLACH,"Account Clerk, Senior",22658.00,0.00,0.00,12137.00,22658.00,,34795.00,2012,,Butte County,""
FATIMA M AGUIRRE,"Social Worker, Senior",21642.00,585.00,150.00,12401.00,22377.00,,34778.00,2012,,Butte County,""
SCOTT KENNELLY,"Senior Program Manager, Clinical Services",24243.00,0.00,88.00,10402.00,24330.00,,34732.00,2012,,Butte County,""
DONNA M SMITH,"Assessment Clerk, Senior",22269.00,0.00,1.00,12454.00,22270.00,,34724.00,2012,,Butte County,""
KIMBERLY ALGEA,"Office Specialist, Senior",20701.00,0.00,0.00,13945.00,20701.00,,34646.00,2012,,Butte County,""
SAMANTHA R OTT,"Employment and Eligibility Specialist, Senior",20597.00,2446.00,0.00,11533.00,23043.00,,34576.00,2012,,Butte County,""
LINDSAY S EVERETT,Employment and Eligibility Specialist,23637.00,390.00,3.00,10516.00,24030.00,,34546.00,2012,,Butte County,""
TERI WOOD,Eligibility Specialist,23523.00,1479.00,0.00,9335.00,25002.00,,34337.00,2012,,Butte County,""
GUADALUPE O BARAJAS,Office Specialist,22993.00,0.00,1150.00,10170.00,24143.00,,34313.00,2012,,Butte County,""
BENJAMIN L RENTERIA,Behavioral Health Counselor II,24423.00,396.00,0.00,9481.00,24820.00,,34301.00,2012,,Butte County,""
TIFFANY PATTERSON,Employment and Eligibility Specialist,22019.00,3003.00,0.00,9203.00,25022.00,,34225.00,2012,,Butte County,""
MARY H MUSLER,Accounting Specialist,24413.00,0.00,0.00,9804.00,24413.00,,34217.00,2012,,Butte County,""
JULIA MEDRANO,Eligibility Specialist,22606.00,297.00,0.00,11308.00,22903.00,,34211.00,2012,,Butte County,""
DOROTHY J BALAZ,"Cadastral Drafting Technician, Senior",23350.00,0.00,1651.00,9181.00,25002.00,,34183.00,2012,,Butte County,""
KRISTIN WASSER,"Office Specialist, Senior",23352.00,0.00,132.00,10615.00,23484.00,,34099.00,2012,,Butte County,""
ALISHA D READY,"Social Worker, Senior",24312.00,839.00,175.00,8747.00,25326.00,,34073.00,2012,,Butte County,""
CHRISTINA K COLLINSWORTH,"Office Specialist, Senior",19468.00,0.00,3298.00,11241.00,22767.00,,34008.00,2012,,Butte County,""
MARIA A GONZALEZ,Eligibility Specialist,23523.00,238.00,800.00,9349.00,24561.00,,33910.00,2012,,Butte County,""
SHANNON M BROADWAY,Juvenile Hall Counselor II,18040.00,1792.00,408.00,13657.00,20240.00,,33897.00,2012,,Butte County,""
TERRY FOX,"Project Manager, Capital Improvements",11892.00,0.00,16998.00,4959.00,28890.00,,33849.00,2012,,Butte County,""
KYLE DESMET,Information Systems Technician,24320.00,0.00,0.00,9527.00,24320.00,,33847.00,2012,,Butte County,""
SALLY COOK,Eligibility Specialist,23523.00,0.00,800.00,9331.00,24323.00,,33654.00,2012,,Butte County,""
JEANNE F WOODS,Extra Help - Victim Witness Advocate,32371.00,643.00,0.00,479.00,33014.00,,33493.00,2012,,Butte County,""
LA VANG,Eligibility Specialist,22778.00,481.00,988.00,9210.00,24247.00,,33457.00,2012,,Butte County,""
LAWRENCE E TOWNSEND,Extra Help - Building Inspector,32760.00,152.00,0.00,477.00,32912.00,,33389.00,2012,,Butte County,""
DEBORAH E MEDICA,Eligibility Specialist,23523.00,582.00,0.00,9189.00,24105.00,,33294.00,2012,,Butte County,""
JULIA FOSTER,Eligibility Specialist,19295.00,170.00,0.00,13795.00,19464.00,,33259.00,2012,,Butte County,""
SHAWN E BATES,"Tree Trimmer, Lead",20919.00,0.00,0.00,12109.00,20919.00,,33028.00,2012,,Butte County,""
NANCY DENT,Eligibility Specialist,19122.00,113.00,0.00,13735.00,19235.00,,32970.00,2012,,Butte County,""
MARY L MORRISON,Eligibility Specialist,23523.00,119.00,0.00,9233.00,23642.00,,32875.00,2012,,Butte County,""
TAMMY HARDMAN,Office Specialist,18176.00,0.00,0.00,14681.00,18176.00,,32857.00,2012,,Butte County,""
TRISHALANA OTT,Administrative Analyst,24372.00,0.00,0.00,8482.00,24372.00,,32854.00,2012,,Butte County,""
JOAN L FEDLER,Eligibility Specialist,23244.00,513.00,0.00,9047.00,23756.00,,32803.00,2012,,Butte County,""
NICOLE SWARS,Eligibility Specialist,23523.00,0.00,0.00,9270.00,23523.00,,32793.00,2012,,Butte County,""
PAMELA JAWAD,Eligibility Specialist,23523.00,0.00,0.00,9270.00,23523.00,,32793.00,2012,,Butte County,""
VALERIE M JOPLIN,Eligibility Specialist,20139.00,830.00,0.00,11815.00,20969.00,,32784.00,2012,,Butte County,""
STACY B CLARO,"Medical Records Technician, Senior",22281.00,0.00,0.00,10478.00,22281.00,,32759.00,2012,,Butte County,""
KAREN MORE-DURFEE,Eligibility Specialist,19122.00,1889.00,0.00,11741.00,21011.00,,32752.00,2012,,Butte County,""
CANDACE A AUBRY,Eligibility Specialist,20812.00,0.00,0.00,11924.00,20812.00,,32736.00,2012,,Butte County,""
JESSIE MARTIN,"Office Specialist, Senior",22639.00,0.00,0.00,10076.00,22639.00,,32715.00,2012,,Butte County,""
CHRISTOPHER MANGRUM,"Road Maintenance Worker, Senior",21806.00,162.00,0.00,10708.00,21968.00,,32676.00,2012,,Butte County,""
JUDY J RENDER,Eligibility Specialist,23523.00,0.00,0.00,9144.00,23523.00,,32667.00,2012,,Butte County,""
LOUISE THAO,Eligibility Specialist,17938.00,975.00,200.00,13553.00,19113.00,,32666.00,2012,,Butte County,""
SANDRA JOHN,"Staff Nurse, Senior",23554.00,0.00,837.00,8222.00,24392.00,,32614.00,2012,,Butte County,""
SHANNON L GREER,Eligibility Specialist,23523.00,0.00,0.00,9079.00,23523.00,,32602.00,2012,,Butte County,""
PAMELA LINDQUIST,"Administrative Assistant, Senior",21148.00,0.00,0.00,11436.00,21148.00,,32584.00,2012,,Butte County,""
MATTHEW R STRUYF,Mental Health Worker,23029.00,728.00,119.00,8693.00,23876.00,,32569.00,2012,,Butte County,""
EMILY G WILKIE,"Office Specialist, Senior",22649.00,20.00,0.00,9835.00,22669.00,,32504.00,2012,,Butte County,""
DIANE LONG,"Office Specialist, Senior",22478.00,18.00,0.00,9993.00,22496.00,,32489.00,2012,,Butte County,""
ROCHELLE R WIEDEMAN,Employment and Eligibility Specialist,23205.00,560.00,0.00,8677.00,23765.00,,32442.00,2012,,Butte County,""
MELISSA A IZZI,"Occupational Therapist, Senior",24790.00,0.00,0.00,7637.00,24790.00,,32427.00,2012,,Butte County,""
HEATHER BOWMAN,Eligibility Specialist,23330.00,0.00,0.00,9029.00,23330.00,,32359.00,2012,,Butte County,""
LANA C MCGUIRE,"Supervisor, Social Work",20509.00,0.00,1780.00,10009.00,22289.00,,32298.00,2012,,Butte County,""
SARA R BALTAZAR,Eligibility Specialist,18720.00,0.00,0.00,13525.00,18720.00,,32245.00,2012,,Butte County,""
RONDA L GUTIERREZ,"Office Specialist, Senior",20400.00,0.00,0.00,11835.00,20400.00,,32235.00,2012,,Butte County,""
SHANNON M BANWELL,Auditor-Appraiser,21592.00,0.00,0.00,10611.00,21592.00,,32203.00,2012,,Butte County,""
AMALIA SANCHEZ,Eligibility Specialist,18431.00,1312.00,750.00,11699.00,20493.00,,32192.00,2012,,Butte County,""
