Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Peterson,Lec - Soc Sciences - Scte,10080.00,0.00,0.00,948.00,10080.00,,11028.00,2012,,Shasta College,""
Cynthia Cornett,Cafeteria Assistant,10989.00,36.00,0.00,0.00,11025.00,,11025.00,2012,,Shasta College,""
Teresa Davis,Lec - Faid Emt - Scte,10910.00,0.00,0.00,0.00,10910.00,,10910.00,2012,,Shasta College,""
Trevor Lalaguna,Lec - Fine Arts - Scma,9935.00,0.00,0.00,895.00,9935.00,,10830.00,2012,,Shasta College,""
Dwayne Corbin,Lab - Fine Arts - Scma,9887.00,0.00,0.00,925.00,9887.00,,10812.00,2012,,Shasta College,""
Karin Bolender,Lec - Fine Arts - Scma,10725.00,0.00,0.00,0.00,10725.00,,10725.00,2012,,Shasta College,""
Teresa Holder,Instructor-Mathematics,9623.00,0.00,0.00,955.00,9623.00,,10578.00,2012,,Shasta College,""
Marilyn Koutnik,Librarian - Adj Faculty,10570.00,0.00,0.00,0.00,10570.00,,10570.00,2012,,Shasta College,""
Traci Baker,Inst Present - Foster Parent,10510.00,0.00,0.00,0.00,10510.00,,10510.00,2012,,Shasta College,""
Julie Nelson,Lec - Ag Horticulture - Scma,10487.00,0.00,0.00,0.00,10487.00,,10487.00,2012,,Shasta College,""
William Masten,Lec - Time Card Fire Science -,10403.00,0.00,0.00,0.00,10403.00,,10403.00,2012,,Shasta College,""
Carol deMoll-Broome,P/T Student Serv Asst-Assmnt,10389.00,0.00,0.00,0.00,10389.00,,10389.00,2012,,Shasta College,""
Janos Bottyan,Lec -Math - Scma,9467.00,0.00,0.00,910.00,9467.00,,10377.00,2012,,Shasta College,""
John Martin,Lec - Soc Sciences - Scma,9501.00,0.00,0.00,865.00,9501.00,,10366.00,2012,,Shasta College,""
Jon Jones,"Lec - Buad, Oas - Scte",9338.00,0.00,0.00,812.00,9338.00,,10150.00,2012,,Shasta College,""
Jason Foley,Lec - Time Card Fire Science -,10095.00,0.00,0.00,0.00,10095.00,,10095.00,2012,,Shasta College,""
Randy Knox,Sub Security -80 / Park -20,10081.00,0.00,0.00,0.00,10081.00,,10081.00,2012,,Shasta College,""
Lisa Riggs,Couns - Matriculation,9126.00,0.00,0.00,883.00,9126.00,,10009.00,2012,,Shasta College,""
John Thode,Sub Custodian - Custodial Serv,9983.00,0.00,0.00,0.00,9983.00,,9983.00,2012,,Shasta College,""
Stephanie Bethel,"Lab - Heoc, Regn - Scma",9960.00,0.00,0.00,0.00,9960.00,,9960.00,2012,,Shasta College,""
Jill Terra,Lab - Life Sciences- Scte,9142.00,0.00,0.00,794.00,9142.00,,9936.00,2012,,Shasta College,""
Jody Nelson,Lab - Pe - Scma,9883.00,0.00,0.00,0.00,9883.00,,9883.00,2012,,Shasta College,""
Thomas Jones,Lec - Math - Scin,9855.00,0.00,0.00,0.00,9855.00,,9855.00,2012,,Shasta College,""
Tracy Hiebert,"Lab - Heoc, Regn - Scma",8980.00,0.00,0.00,829.00,8980.00,,9809.00,2012,,Shasta College,""
Sonia Moss,Admissions & Records Tech II,4591.00,0.00,4760.00,0.00,9351.00,,9351.00,2012,,Shasta College,""
Yoshiko Zimmerman,Lec - Foreign Lang - Scma,8570.00,0.00,0.00,779.00,8570.00,,9349.00,2012,,Shasta College,""
John Bruno,Lec - Fire Science - Scma,8858.00,0.00,0.00,467.00,8858.00,,9325.00,2012,,Shasta College,""
D. Oller,Lec - Foreign Lang - Scin,9271.00,0.00,0.00,0.00,9271.00,,9271.00,2012,,Shasta College,""
Cayton Polen,Lec - Cis - Scma,9174.00,0.00,0.00,0.00,9174.00,,9174.00,2012,,Shasta College,""
Daniel Penner,Lec - Math - Scte,8206.00,0.00,0.00,753.00,8206.00,,8959.00,2012,,Shasta College,""
Jody Solinski,Lec - English - Scma,8128.00,0.00,0.00,805.00,8128.00,,8933.00,2012,,Shasta College,""
Sarah Innes,Lec - English - Scma,8880.00,0.00,0.00,0.00,8880.00,,8880.00,2012,,Shasta College,""
Sharon Fong,Lec - English - Scma,8114.00,0.00,0.00,737.00,8114.00,,8851.00,2012,,Shasta College,""
Cristina Tissot,Lec - Psyc - Sctr,8166.00,0.00,0.00,625.00,8166.00,,8791.00,2012,,Shasta College,""
Jeffrey Hendrickson,"Lec - Buad, Oas - Scma",7952.00,0.00,0.00,784.00,7952.00,,8736.00,2012,,Shasta College,""
Robert McKinnon,Lec - Psyc - Scma,8716.00,0.00,0.00,0.00,8716.00,,8716.00,2012,,Shasta College,""
Kenneth Wike,Center Supervisor -Extended Ed,8045.00,0.00,0.00,664.00,8045.00,,8709.00,2012,,Shasta College,""
James Kortuem,Nc - Esl - Scma,8680.00,0.00,0.00,0.00,8680.00,,8680.00,2012,,Shasta College,""
Max Burch,Lab - Pe - Scma,8623.00,0.00,0.00,0.00,8623.00,,8623.00,2012,,Shasta College,""
Rebecca Donahoe,Temp Student Srvcs Clk -A & R,7603.00,0.00,0.00,868.00,7603.00,,8471.00,2012,,Shasta College,""
Eleanor Delgado,Lec - Ece - Scma,7686.00,0.00,0.00,722.00,7686.00,,8408.00,2012,,Shasta College,""
Michael O'Leary,Couns - Matriculation,7676.00,0.00,0.00,671.00,7676.00,,8347.00,2012,,Shasta College,""
Marlene Whittaker,"Lec - Buad, Oas - Scma",7729.00,0.00,0.00,510.00,7729.00,,8239.00,2012,,Shasta College,""
Nelson Espinola,Counselor - Matriculation,7282.00,0.00,0.00,952.00,7282.00,,8234.00,2012,,Shasta College,""
Debra Griffin,Instructor-Mathematics,7253.00,0.00,0.00,738.00,7253.00,,7991.00,2012,,Shasta College,""
Kevin Weller,Lead Spec Serv Pro - YCC,6911.00,1046.00,0.00,0.00,7957.00,,7957.00,2012,,Shasta College,""
Christine Kingsbury,Lab - Perform Arts - Scma,7203.00,0.00,0.00,673.00,7203.00,,7876.00,2012,,Shasta College,""
Lisa Whitehorn,Lec - Ece - Scma,7157.00,0.00,0.00,645.00,7157.00,,7802.00,2012,,Shasta College,""
Janice Hall,Lab - Sign Lang - Scma,7737.00,0.00,0.00,0.00,7737.00,,7737.00,2012,,Shasta College,""
Camilla Delsid,Lec - Foreign Lang - Scma,7421.00,0.00,0.00,311.00,7421.00,,7732.00,2012,,Shasta College,""
Catherine Posey,Lec - English - Scma,7032.00,0.00,0.00,660.00,7032.00,,7692.00,2012,,Shasta College,""
Alton Avilla,Lec - Math - Scte,7652.00,0.00,0.00,0.00,7652.00,,7652.00,2012,,Shasta College,""
Ross Helmbold,"Lec - Buad, Oas - Scma",7641.00,0.00,0.00,0.00,7641.00,,7641.00,2012,,Shasta College,""
Kyle Booker,Lead Spec Serv Pro - YCC,6666.00,906.00,0.00,0.00,7572.00,,7572.00,2012,,Shasta College,""
Thomas McCarty,Lec - Pe - Scte,6899.00,0.00,0.00,631.00,6899.00,,7530.00,2012,,Shasta College,""
James Holcomb,Hrly Instructional Stipend,6212.00,608.00,0.00,623.00,6820.00,,7443.00,2012,,Shasta College,""
Michael Schaub,"Lec - Buad, Oas - Scma",7427.00,0.00,0.00,0.00,7427.00,,7427.00,2012,,Shasta College,""
Stephen Hillyard,Lec - Phys Sciences - Scma,7386.00,0.00,0.00,0.00,7386.00,,7386.00,2012,,Shasta College,""
Patricia Morningstar,Lec - Cis - Scma,6784.00,0.00,0.00,601.00,6784.00,,7385.00,2012,,Shasta College,""
Cindy Michaels,Lab - Perform Arts - Scma,7370.00,0.00,0.00,0.00,7370.00,,7370.00,2012,,Shasta College,""
Sonshine Nava,Student - College Work Study,7297.00,16.00,0.00,0.00,7313.00,,7313.00,2012,,Shasta College,""
Scott Yates,Instructor-English,6634.00,0.00,0.00,670.00,6634.00,,7304.00,2012,,Shasta College,""
Linh Nguyen,"Lab - Heoc, Regn - Scma",6746.00,0.00,0.00,557.00,6746.00,,7303.00,2012,,Shasta College,""
Leroy Perkins,Lec - English - Scma,6682.00,0.00,0.00,621.00,6682.00,,7303.00,2012,,Shasta College,""
Christina Cicero,"Lec - Buad, Oas - Scma",6656.00,0.00,0.00,642.00,6656.00,,7298.00,2012,,Shasta College,""
Stacey Boek,"Lec - Fss, Educ - Scte",6545.00,0.00,0.00,593.00,6545.00,,7138.00,2012,,Shasta College,""
Anna Smith,Lec - English - Scma,7123.00,0.00,0.00,0.00,7123.00,,7123.00,2012,,Shasta College,""
Kerith Edwards,Lec - English - Scma,7028.00,0.00,0.00,0.00,7028.00,,7028.00,2012,,Shasta College,""
Hilary Fahey,Lec - Perform Arts - Scma,6467.00,0.00,0.00,534.00,6467.00,,7001.00,2012,,Shasta College,""
Edward Best,Sub Security Officer - Securit,6981.00,0.00,0.00,0.00,6981.00,,6981.00,2012,,Shasta College,""
Richard McCartin,Sub Security Officer - Securit,6971.00,0.00,0.00,0.00,6971.00,,6971.00,2012,,Shasta College,""
Tracy Shoemaker,Theatre Events Coord.,6900.00,16.00,0.00,0.00,6916.00,,6916.00,2012,,Shasta College,""
Eileen Kelley,Lec - Psyc - Scma,6265.00,0.00,0.00,597.00,6265.00,,6862.00,2012,,Shasta College,""
A McLean,Lec - Cis - Scma,6104.00,0.00,0.00,566.00,6104.00,,6670.00,2012,,Shasta College,""
E Cox,"Lec - Buad, Oas - Scma",6670.00,0.00,0.00,0.00,6670.00,,6670.00,2012,,Shasta College,""
Elaina Tupper,Sub Security -80 / Park -20,6604.00,0.00,0.00,0.00,6604.00,,6604.00,2012,,Shasta College,""
Kathleen Porritt,Inst Present - Foster Parent,6550.00,0.00,0.00,0.00,6550.00,,6550.00,2012,,Shasta College,""
Sherazkhan Omarzai,Lec - Phys Sciences - Scma,5923.00,0.00,0.00,587.00,5923.00,,6510.00,2012,,Shasta College,""
Ryan Manley,Lec - Cula - Scma,6494.00,0.00,0.00,0.00,6494.00,,6494.00,2012,,Shasta College,""
July Ratley,"Lec - Buad, Oas - Scma",5912.00,0.00,0.00,582.00,5912.00,,6494.00,2012,,Shasta College,""
Larry Bettes,Lec - Engr - Scma,6480.00,0.00,0.00,0.00,6480.00,,6480.00,2012,,Shasta College,""
David Krautkraemer,Lec - Time Card Fire Science -,5864.00,0.00,0.00,614.00,5864.00,,6478.00,2012,,Shasta College,""
Charles Endres,Lec - Cmst - Scma,6437.00,0.00,0.00,0.00,6437.00,,6437.00,2012,,Shasta College,""
Betty Crowe,Sub Student Svcs Asst - A & R,6433.00,0.00,0.00,0.00,6433.00,,6433.00,2012,,Shasta College,""
Larry Siemens,Lab - Phys Sciences - Scma,5885.00,0.00,0.00,532.00,5885.00,,6417.00,2012,,Shasta College,""
Kevin Fogarty,Lec - Time Card Fire Science -,6398.00,0.00,0.00,0.00,6398.00,,6398.00,2012,,Shasta College,""
Linda McBride,Lec - Ece - Scma,6309.00,0.00,0.00,0.00,6309.00,,6309.00,2012,,Shasta College,""
Thomas Warnock,Lec - Water & Wastewater Techn,6291.00,0.00,0.00,0.00,6291.00,,6291.00,2012,,Shasta College,""
Serena Brown,Lec - Faid - Sctr,6287.00,0.00,0.00,0.00,6287.00,,6287.00,2012,,Shasta College,""
Stefan Plyley,Lec - Phys Sciences - Scte,5747.00,0.00,0.00,535.00,5747.00,,6282.00,2012,,Shasta College,""
Gesford Wright,Lec - Adju - Scma,6271.00,0.00,0.00,0.00,6271.00,,6271.00,2012,,Shasta College,""
Jeremy Pagan,Lec - Engr - Scma,6263.00,0.00,0.00,0.00,6263.00,,6263.00,2012,,Shasta College,""
David Ford,Stipend - Upward Bound,6255.00,0.00,0.00,0.00,6255.00,,6255.00,2012,,Shasta College,""
Marilyn Reit,Lec - Foreign Lang - Scma,6145.00,0.00,0.00,0.00,6145.00,,6145.00,2012,,Shasta College,""
David Kent,Lec - Adju - Scma,6096.00,0.00,0.00,0.00,6096.00,,6096.00,2012,,Shasta College,""
Daryl Kennedy,"Lec - Buad, Oas - Scma",6093.00,0.00,0.00,0.00,6093.00,,6093.00,2012,,Shasta College,""
John McCullah,Lab - Ag Nat Res - Scma,5996.00,0.00,0.00,0.00,5996.00,,5996.00,2012,,Shasta College,""
Janet Hering,Adjunct Hrly - Sdev,5958.00,0.00,0.00,0.00,5958.00,,5958.00,2012,,Shasta College,""
Eric Ritter,Lec - Soc Sciences - Scma,5889.00,0.00,0.00,0.00,5889.00,,5889.00,2012,,Shasta College,""
Joanne Tippin,Instructor-Home Ec/Child Devlp,5813.00,0.00,0.00,0.00,5813.00,,5813.00,2012,,Shasta College,""
Allison Loveless,Spec Srv Pro - USFS Cons,5009.00,763.00,0.00,0.00,5772.00,,5772.00,2012,,Shasta College,""
Benjamin Weaver,Hrly Instructional Stipend,5720.00,0.00,0.00,0.00,5720.00,,5720.00,2012,,Shasta College,""
Cynthia McIntosh,Sub Para LCC - Writing Cnt,5709.00,0.00,0.00,0.00,5709.00,,5709.00,2012,,Shasta College,""
Lori Cahill,Lec - Cis - Scma,5142.00,0.00,0.00,515.00,5142.00,,5657.00,2012,,Shasta College,""
Adam Morgan,Lec - Com - Scma,5112.00,0.00,0.00,495.00,5112.00,,5607.00,2012,,Shasta College,""
Eric Marshall,Lec - Water & Wastewater Techn,5588.00,0.00,0.00,0.00,5588.00,,5588.00,2012,,Shasta College,""
Robert Waterbury,Lec - Fine Arts - Scma,5116.00,0.00,0.00,458.00,5116.00,,5574.00,2012,,Shasta College,""
Catherine McGregor,"Lec - Buad, Oas - Scte",5131.00,0.00,0.00,423.00,5131.00,,5554.00,2012,,Shasta College,""
Joshua Stine,Non-Inst Asst - US Forest,4872.00,648.00,0.00,0.00,5520.00,,5520.00,2012,,Shasta College,""
Weston Blair,Security Officer-80 Park 20,4741.00,197.00,0.00,519.00,4938.00,,5457.00,2012,,Shasta College,""
Emily Warren,Library Information Technician,5388.00,0.00,0.00,0.00,5388.00,,5388.00,2012,,Shasta College,""
Robert Waterman,Hrly Instructional Stipend,5360.00,0.00,0.00,0.00,5360.00,,5360.00,2012,,Shasta College,""
Frank Bowne,Lab - Pe - Scma,4953.00,0.00,0.00,401.00,4953.00,,5354.00,2012,,Shasta College,""
Joy Wright,Sub Outreach Secretary-Tehama,4799.00,0.00,0.00,532.00,4799.00,,5331.00,2012,,Shasta College,""
Juniata Bartalos,Temp Inst Asst - Basic Skills,5280.00,0.00,0.00,0.00,5280.00,,5280.00,2012,,Shasta College,""
Frank Cortese,Lec -Math - Scma,4718.00,0.00,0.00,476.00,4718.00,,5194.00,2012,,Shasta College,""
Maria Flores-Wilfong,Lec - Ece - Scte,5167.00,0.00,0.00,0.00,5167.00,,5167.00,2012,,Shasta College,""
Colleen Barry,Lec - Fine Arts - Scma,5154.00,0.00,0.00,0.00,5154.00,,5154.00,2012,,Shasta College,""
Kirsten Gordon,Temp Student Srvcs Clk -A & R,5147.00,0.00,0.00,0.00,5147.00,,5147.00,2012,,Shasta College,""
Diane Velin,"Lab - Heoc, Regn - Scma",4731.00,0.00,0.00,390.00,4731.00,,5121.00,2012,,Shasta College,""
Aleshia Mendenhall,Science Lab Tech - Red Bluff,5112.00,0.00,0.00,0.00,5112.00,,5112.00,2012,,Shasta College,""
Ramon Alvarez,Lec - Cula - Scma,4624.00,0.00,0.00,381.00,4624.00,,5005.00,2012,,Shasta College,""
Lana Forster,Sub Outreach Secretary-Tehama,4393.00,8.00,0.00,488.00,4401.00,,4889.00,2012,,Shasta College,""
Elisan Fitch,Lab - Nursing Regn - Grant Fun,4864.00,0.00,0.00,0.00,4864.00,,4864.00,2012,,Shasta College,""
Wesley Wadsworth,Student - College Work Study,3233.00,0.00,1620.00,0.00,4853.00,,4853.00,2012,,Shasta College,""
Gerardo Rodriguez,Student-Math,4852.00,0.00,0.00,0.00,4852.00,,4852.00,2012,,Shasta College,""
Amy Knowles,Hrly Instructional Stipend,4400.00,0.00,0.00,363.00,4400.00,,4763.00,2012,,Shasta College,""
Leilani Jefcoat,Hrly Instructional Stipend,4400.00,0.00,0.00,363.00,4400.00,,4763.00,2012,,Shasta College,""
Ian Williams,Student - College Work Study,0.00,0.00,4744.00,0.00,4744.00,,4744.00,2012,,Shasta College,""
Leslie Perdue,Lec - Phys Sciences - Scma,4742.00,0.00,0.00,0.00,4742.00,,4742.00,2012,,Shasta College,""
Pamela Spinosi,Lec - Foreign Lang - Scma,4726.00,0.00,0.00,0.00,4726.00,,4726.00,2012,,Shasta College,""
Stacy Mizuta,Hrly Instructional Stipend,4680.00,0.00,0.00,0.00,4680.00,,4680.00,2012,,Shasta College,""
Wern Lee,Student Serv Asst - Orientat,4594.00,0.00,0.00,0.00,4594.00,,4594.00,2012,,Shasta College,""
Sharon Salpas,Lec - English - Scma,4427.00,0.00,0.00,73.00,4427.00,,4500.00,2012,,Shasta College,""
James Diehl,Lec - Fire Science - Scma,4471.00,0.00,0.00,0.00,4471.00,,4471.00,2012,,Shasta College,""
David Hall,Lec - Fine Arts - Scma,4048.00,0.00,0.00,412.00,4048.00,,4460.00,2012,,Shasta College,""
Gregory Gibson,Hrly Instructional Stipend,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2012,,Shasta College,""
John Difalco,Hrly Instructional Stipend,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2012,,Shasta College,""
Kirk Ramage,Hrly Instructional Stipend,4400.00,0.00,0.00,0.00,4400.00,,4400.00,2012,,Shasta College,""
Isaac Ortiz,Ss Lec - Foreign Lang - Scma,3993.00,0.00,0.00,329.00,3993.00,,4322.00,2012,,Shasta College,""
Nannette DiLouie,"Lec - Buad, Oas - Scte",3785.00,0.00,0.00,369.00,3785.00,,4154.00,2012,,Shasta College,""
Chadlynn Trafton,Lec - Time Card Fire Science -,4127.00,0.00,0.00,0.00,4127.00,,4127.00,2012,,Shasta College,""
Frederic Rounds,Lec -Math - Scma,3654.00,0.00,0.00,343.00,3654.00,,3997.00,2012,,Shasta College,""
William Woods,Lec - Fine Arts - Scma,3918.00,0.00,0.00,0.00,3918.00,,3918.00,2012,,Shasta College,""
Andrew Kerns,Hrly Instructional Stipend,3878.00,0.00,0.00,0.00,3878.00,,3878.00,2012,,Shasta College,""
Michele Roberts,Lec - Engr - Scma,3853.00,0.00,0.00,0.00,3853.00,,3853.00,2012,,Shasta College,""
Deborah O'Neill-Knight,Lec - Cis - Sctr,3548.00,0.00,0.00,293.00,3548.00,,3841.00,2012,,Shasta College,""
Kathy Roth,Lec - Ag Horticulture - Scma,3518.00,0.00,0.00,308.00,3518.00,,3826.00,2012,,Shasta College,""
Daniel Imlach,Hrly Instructional Stipend,3800.00,0.00,0.00,0.00,3800.00,,3800.00,2012,,Shasta College,""
James Reach,Lec - Cis - Scte,3500.00,0.00,0.00,289.00,3500.00,,3789.00,2012,,Shasta College,""
Michelle Logan,Subst Student Services Asst,3391.00,374.00,0.00,0.00,3765.00,,3765.00,2012,,Shasta College,""
Denise Bumgarner,Student-Writing Center,0.00,0.00,3742.00,0.00,3742.00,,3742.00,2012,,Shasta College,""
Teri Hamill,Inst Present - Foster Parent,3720.00,0.00,0.00,0.00,3720.00,,3720.00,2012,,Shasta College,""
Charlotte Gibson,Student - College Work Study,0.00,0.00,3652.00,0.00,3652.00,,3652.00,2012,,Shasta College,""
Ronald Zimmerman,Lec - Soc Sciences - Scma,3286.00,0.00,0.00,352.00,3286.00,,3638.00,2012,,Shasta College,""
Laura Barbeau,Couns - Calworks,3590.00,0.00,0.00,0.00,3590.00,,3590.00,2012,,Shasta College,""
Tammy Cole,Sub Outreach Secretary-Burney,3573.00,0.00,0.00,0.00,3573.00,,3573.00,2012,,Shasta College,""
Scott Capilla,Lec - Adju - Scte,3248.00,0.00,0.00,313.00,3248.00,,3561.00,2012,,Shasta College,""
Jack Fife,Lec - Engr - Scma,3446.00,0.00,0.00,0.00,3446.00,,3446.00,2012,,Shasta College,""
Rashan Williams,Student - College Work Study,0.00,0.00,3428.00,0.00,3428.00,,3428.00,2012,,Shasta College,""
Patricia Carlson,"Lec - Fss, Educ - Scma",3413.00,0.00,0.00,0.00,3413.00,,3413.00,2012,,Shasta College,""
Zena Juhasz,Lec - English - Scma,3394.00,0.00,0.00,0.00,3394.00,,3394.00,2012,,Shasta College,""
Aaron Vanslyke,Student - College Work Study,0.00,0.00,3392.00,0.00,3392.00,,3392.00,2012,,Shasta College,""
Stanley Matsuda,Lec -Math - Scma,3043.00,0.00,0.00,314.00,3043.00,,3357.00,2012,,Shasta College,""
Nancy Hartwick,Sub Personnel Recruit Asst,3349.00,0.00,0.00,0.00,3349.00,,3349.00,2012,,Shasta College,""
Kari Dodd,Lec - Ag - Scma,3335.00,0.00,0.00,0.00,3335.00,,3335.00,2012,,Shasta College,""
Jon Bauer,Lec - Time Card Fire Science -,3292.00,0.00,0.00,0.00,3292.00,,3292.00,2012,,Shasta College,""
Jamie Harvey,Lec - Time Card Fire Science -,3240.00,0.00,0.00,0.00,3240.00,,3240.00,2012,,Shasta College,""
Sean Kuyper,Hrly Instructional Stipend,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2012,,Shasta College,""
Raechelle Villarreal,Stipend - Upward Bound,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2012,,Shasta College,""
Christina Custodio,Hrly Instructional Stipend,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2012,,Shasta College,""
Christopher Smith,Hrly Instructional Stipend,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2012,,Shasta College,""
Sheryl Matthews,Temp Non-Inst Asst-Perf Art,3171.00,0.00,0.00,0.00,3171.00,,3171.00,2012,,Shasta College,""
Larry Forero,Lec - Ag - Scma,3166.00,0.00,0.00,0.00,3166.00,,3166.00,2012,,Shasta College,""
Gail Jones,Lab - Pe - Sctr,2826.00,0.00,0.00,262.00,2826.00,,3088.00,2012,,Shasta College,""
R Rice,Lec - Soc Sciences - Scma,3077.00,0.00,0.00,0.00,3077.00,,3077.00,2012,,Shasta College,""
Mariaelena Ross,Inst Asst - ESL,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2012,,Shasta College,""
Katharine King,Temp Inst Asst - Basic Skills,3032.00,0.00,0.00,0.00,3032.00,,3032.00,2012,,Shasta College,""
Bill Mullins,Sub Motor Pool Driver - Transp,2666.00,293.00,0.00,0.00,2959.00,,2959.00,2012,,Shasta College,""
Michelle Demo-Davis,"Lec - Buad, Oas - Scma",2817.00,0.00,0.00,133.00,2817.00,,2950.00,2012,,Shasta College,""
Haley Carter,Stipend - Upward Bound,2950.00,0.00,0.00,0.00,2950.00,,2950.00,2012,,Shasta College,""
Devon Hedemark,Lec - Gis - Scma,2687.00,0.00,0.00,258.00,2687.00,,2945.00,2012,,Shasta College,""
Michael Burke,Lec - Journalism - Scma,2857.00,0.00,0.00,0.00,2857.00,,2857.00,2012,,Shasta College,""
Sharon Brisolara,Lec - Soc Sciences - Scma,2556.00,0.00,0.00,266.00,2556.00,,2822.00,2012,,Shasta College,""
Eleanor Hysell,Lec - Stu Gen Stud - Scte,2816.00,0.00,0.00,0.00,2816.00,,2816.00,2012,,Shasta College,""
Rhonda Nelson,Lab - Pe - Scma,2798.00,0.00,0.00,4.00,2798.00,,2802.00,2012,,Shasta College,""
John Carter,Stipend - Upward Bound,2750.00,0.00,0.00,0.00,2750.00,,2750.00,2012,,Shasta College,""
Sandel Konkol,Lec - Indust Elec - Scma,2749.00,0.00,0.00,0.00,2749.00,,2749.00,2012,,Shasta College,""
Melissa Azevedo,Lec - Soc Sciences - Scte,2428.00,0.00,0.00,240.00,2428.00,,2668.00,2012,,Shasta College,""
Michael Hullinger,Student - College Work Study,0.00,0.00,2664.00,0.00,2664.00,,2664.00,2012,,Shasta College,""
Cheryl Yacoub,Ext Ed Sec - Weaverville,2646.00,0.00,0.00,0.00,2646.00,,2646.00,2012,,Shasta College,""
Patrick Frost,Lec - Life Sciences - Scma,2612.00,0.00,0.00,0.00,2612.00,,2612.00,2012,,Shasta College,""
Maria Trejo,Inst Asst - ESL,2604.00,0.00,0.00,0.00,2604.00,,2604.00,2012,,Shasta College,""
Dennis Beck,Lec - Fire Science - Scma,2581.00,0.00,0.00,0.00,2581.00,,2581.00,2012,,Shasta College,""
Raelene MacDowell,Inst Present - Foster Parent,2580.00,0.00,0.00,0.00,2580.00,,2580.00,2012,,Shasta College,""
Mary Otremba,Lec - Ece - Scma,2568.00,0.00,0.00,0.00,2568.00,,2568.00,2012,,Shasta College,""
Michael Fox,Lec -Math - Scma,2327.00,0.00,0.00,236.00,2327.00,,2563.00,2012,,Shasta College,""
Jeremiah Stoke,Lec - Time Card Fire Science -,2399.00,0.00,0.00,147.00,2399.00,,2546.00,2012,,Shasta College,""
Steve Courtney,Sub Security Officer - Securit,2488.00,37.00,0.00,0.00,2525.00,,2525.00,2012,,Shasta College,""
Murray Salisbury,NT Lead Spc Srv Pro - TRIO,2520.00,0.00,0.00,0.00,2520.00,,2520.00,2012,,Shasta College,""
Debra Clarke,Temp Inst Asst - Basic Skills,2504.00,0.00,0.00,0.00,2504.00,,2504.00,2012,,Shasta College,""
Taryn Burke,Non-Inst Asst - US Forest,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2012,,Shasta College,""
Matthew Welch,Non-Inst Asst - US Forest,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2012,,Shasta College,""
Morgan Dennett,Non-Inst Asst - US Forest,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2012,,Shasta College,""
Cody Layton,Non-Inst Asst - US Forest,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2012,,Shasta College,""
Lydia Browand,Non-Inst Asst - US Forest,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2012,,Shasta College,""
Taylor Thomas,Non-Inst Asst - US Forest,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2012,,Shasta College,""
Riley Murphy,Non-Inst Asst - US Forest,2496.00,0.00,0.00,0.00,2496.00,,2496.00,2012,,Shasta College,""
Marie Dawson,Lab - Perform Arts - Scma,2493.00,0.00,0.00,0.00,2493.00,,2493.00,2012,,Shasta College,""
Austin Flynn,Non-Inst Asst - US Forest,2480.00,0.00,0.00,0.00,2480.00,,2480.00,2012,,Shasta College,""
Crystal Chambers,Stipend - Upward Bound,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2012,,Shasta College,""
Zephan Charland,Non-Inst Asst - US Forest,2432.00,0.00,0.00,0.00,2432.00,,2432.00,2012,,Shasta College,""
Heather Hughett,Non-Inst Asst - US Forest,2432.00,0.00,0.00,0.00,2432.00,,2432.00,2012,,Shasta College,""
Darlene DaSilva,"Lab - Heoc, Regn - Scma",2163.00,0.00,0.00,261.00,2163.00,,2424.00,2012,,Shasta College,""
Allan Lawrimore,Non-Inst Asst - US Forest,2398.00,0.00,0.00,0.00,2398.00,,2398.00,2012,,Shasta College,""
Johnny Dassinger,Non-Inst Asst - US Forest,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2012,,Shasta College,""
Lily Tanner,Non-Inst Asst - US Forest,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2012,,Shasta College,""
Sarah Gunther,Non-Inst Asst - US Forest,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2012,,Shasta College,""
Cody Jensen,Non-Inst Asst - US Forest,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2012,,Shasta College,""
Jeremy Gerlach,Substitute Head Resident,2361.00,0.00,0.00,0.00,2361.00,,2361.00,2012,,Shasta College,""
Brittany Kelly-Gonzalez,Non-Inst Asst - US Forest,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2012,,Shasta College,""
Gavin Fogle,Non-Inst Asst - US Forest,2304.00,0.00,0.00,0.00,2304.00,,2304.00,2012,,Shasta College,""
