Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David A Caudillo,Solid Waste Truck Operator,41867.00,276.00,16379.00,22610.00,58522.00,,81132.00,2017,,Burbank,FT
Stephanie Noelle Gordillo,Senior Secretary,41926.00,0.00,11920.00,27263.00,53846.00,,81109.00,2017,,Burbank,FT
James Macaraeg Rigor,Building Inspector I,55659.00,0.00,7637.00,17803.00,63296.00,,81099.00,2017,,Burbank,FT
Villagran Griselda Sandoval-Villagran,Principal Clerk,40622.00,118.00,13230.00,27111.00,53970.00,,81081.00,2017,,Burbank,FT
Paul Kirtis Stanford,Storekeeper,43199.00,3907.00,11363.00,22275.00,58469.00,,80744.00,2017,,Burbank,FT
Kerry E Mcaloon,Customer Service Representative III,54019.00,1065.00,7929.00,17681.00,63013.00,,80694.00,2017,,Burbank,FT
Diana Isabel Fowler,Recreation Coordinator,60364.00,0.00,8233.00,11988.00,68597.00,,80585.00,2017,,Burbank,FT
Mary Garipian,Administrative Analyst II,53923.00,0.00,8699.00,17963.00,62622.00,,80585.00,2017,,Burbank,PT
Gregorio G Cardenas,Tree Trimmer,40021.00,1138.00,13083.00,26240.00,54242.00,,80482.00,2017,,Burbank,FT
Leon Erika M De Leon,Administrative Analyst II,39797.00,0.00,13754.00,26514.00,53551.00,,80065.00,2017,,Burbank,PT
Patricia Gasparre,Customer Service Representative II,40000.00,32.00,12935.00,27087.00,52967.00,,80054.00,2017,,Burbank,FT
James William Reaves,Solid Waste Truck Operator,41096.00,0.00,16550.00,22373.00,57646.00,,80019.00,2017,,Burbank,FT
Laura Goldstein,Library Assistant,41452.00,0.00,12221.00,26279.00,53673.00,,79952.00,2017,,Burbank,FT
Charles Thomas Bishop,Human Resources Specialist,46864.00,0.00,10267.00,22750.00,57131.00,,79881.00,2017,,Burbank,FT
Sandra Michelle Sandy George,Executive Assistant,52517.00,0.00,9100.00,18259.00,61617.00,,79876.00,2017,,Burbank,FT
Bethany Chiaravalle Mcquitty,Administrative Analyst I,44198.00,0.00,12273.00,23373.00,56471.00,,79844.00,2017,,Burbank,PT
Timothy M Hammond,Power Resources Manager,58978.00,0.00,8092.00,12746.00,67070.00,,79816.00,2017,,Burbank,PT
Rumina Balasanyan,Payroll Technician II,39458.00,202.00,12738.00,27414.00,52398.00,,79812.00,2017,,Burbank,FT
Sandra R Allen,Social Services Coordinator,45975.00,0.00,10800.00,22877.00,56775.00,,79652.00,2017,,Burbank,FT
David H Bailey,Security Guard,44870.00,8539.00,9933.00,16208.00,63342.00,,79550.00,2017,,Burbank,FT
Cody Mitchell Paice,Pipefitter Apprentice,48548.00,7045.00,7575.00,16199.00,63168.00,,79367.00,2017,,Burbank,FT
Norma L Brolsma,Principal Clerk,47198.00,487.00,9481.00,22157.00,57166.00,,79323.00,2017,,Burbank,FT
Maritza Cuevas,Senior Clerk,37014.00,251.00,14966.00,26691.00,52231.00,,78922.00,2017,,Burbank,FT
Donald Allen Reeves,Senior Groundskeeper,46114.00,8.00,9373.00,23050.00,55495.00,,78545.00,2017,,Burbank,FT
Walter Werblatsch,Solid Waste Truck Operator,39939.00,0.00,15358.00,23013.00,55297.00,,78310.00,2017,,Burbank,FT
Julie Florence Carreon,Principal Clerk,39088.00,187.00,12285.00,26712.00,51560.00,,78272.00,2017,,Burbank,PT
Scott Doran,Senior Groundskeeper,59008.00,0.00,7762.00,11411.00,66770.00,,78181.00,2017,,Burbank,FT
Joan Maureen Cappocchi,Senior Library Assistant,49906.00,359.00,8355.00,19537.00,58620.00,,78157.00,2017,,Burbank,FT
Guillermo Zamudio,Storekeeper,42410.00,3673.00,9975.00,22038.00,56058.00,,78096.00,2017,,Burbank,FT
Ikuo Kenneth Norihiro,Senior Groundskeeper,58440.00,635.00,7592.00,11377.00,66667.00,,78044.00,2017,,Burbank,FT
Christian Fabricio Briones,Test Technician Apprentice,60392.00,833.00,4778.00,11926.00,66003.00,,77929.00,2017,,Burbank,PT
Viviana Garzon,Recreation Supervisor,58529.00,0.00,8102.00,11265.00,66631.00,,77896.00,2017,,Burbank,FT
Lance Ray Soliday,Solid Waste Truck Operator,46353.00,345.00,13708.00,17348.00,60406.00,,77754.00,2017,,Burbank,FT
James Clark Beasley,Custodial Leadworker,32553.00,7182.00,12868.00,25092.00,52603.00,,77695.00,2017,,Burbank,FT
Hurley Mirna L Mendoza-Hurley,Solid Waste Truck Operator,51672.00,0.00,14718.00,11190.00,66390.00,,77580.00,2017,,Burbank,FT
Arsine A Ansryan,Librarian,61006.00,0.00,5378.00,11053.00,66384.00,,77437.00,2017,,Burbank,FT
Jorge Sandoval,Utility Worker,34388.00,28.00,16943.00,26044.00,51359.00,,77403.00,2017,,Burbank,FT
Jeffrey G Reed,Skilled Worker,44614.00,0.00,10286.00,22465.00,54900.00,,77365.00,2017,,Burbank,FT
Clifford H Siner,Parking Control Officer,51177.00,8940.00,7085.00,10145.00,67202.00,,77347.00,2017,,Burbank,FT
Teri A Byrne,Senior Secretary,58569.00,0.00,7544.00,11219.00,66113.00,,77332.00,2017,,Burbank,FT
Carina G Aguirre,Customer Service Representative II,37719.00,12.00,13467.00,26128.00,51198.00,,77326.00,2017,,Burbank,FT
Noah James Altman,Recreation Coordinator,52502.00,1344.00,6331.00,17012.00,60177.00,,77189.00,2017,,Burbank,FT
Sharise Chanel Barker,Police Technician,37866.00,398.00,12651.00,26199.00,50915.00,,77114.00,2017,,Burbank,FT
Todd Robert Wilson,Customer Service Representative II,38700.00,369.00,11607.00,26229.00,50676.00,,76905.00,2017,,Burbank,FT
Sasoun Azalbar,Engineering Aide,50963.00,0.00,9614.00,16240.00,60577.00,,76817.00,2017,,Burbank,FT
Linus Jerome Abegg,Offset Press Operator,37809.00,218.00,12462.00,26307.00,50489.00,,76796.00,2017,,Burbank,FT
Pedro Munoz,Groundskeeper,40388.00,1181.00,12133.00,23075.00,53702.00,,76777.00,2017,,Burbank,FT
Laura Brownell,Library Assistant,44382.00,96.00,9906.00,22386.00,54384.00,,76770.00,2017,,Burbank,FT
Miguel Hernandez,Solid Waste Truck Operator,41236.00,260.00,13253.00,21975.00,54749.00,,76724.00,2017,,Burbank,FT
Jonathan Patrick Salkeld,Water Plant Operator,55657.00,1654.00,8019.00,11251.00,65330.00,,76581.00,2017,,Burbank,FT
Bonnie L Teaford,Public Works Director,390.00,0.00,74196.00,1993.00,74586.00,,76579.00,2017,,Burbank,PT
Daniel Hernandez,Painter,36328.00,0.00,13889.00,26256.00,50217.00,,76473.00,2017,,Burbank,PT
Rachel L Luiz,Principal Clerk,38144.00,0.00,11639.00,26593.00,49783.00,,76376.00,2017,,Burbank,PT
Naomi Aronoff,Librarian,48640.00,0.00,11447.00,16266.00,60087.00,,76353.00,2017,,Burbank,FT
David Matthew Mudgett,Senior Recreation Leader,35948.00,585.00,13082.00,26265.00,49615.00,,75880.00,2017,,Burbank,PT
David Theodore Eggleston,Solid Waste Truck Operator,46091.00,0.00,12585.00,17169.00,58676.00,,75845.00,2017,,Burbank,FT
Shari Lynne Mcglynn,Workers' Compensation Technician,57223.00,31.00,7482.00,11086.00,64736.00,,75822.00,2017,,Burbank,FT
Ian Laprath,Painter,52826.00,0.00,5877.00,17112.00,58703.00,,75815.00,2017,,Burbank,FT
Gregory P Sweeney,Customer Service Representative I,42783.00,26.00,10235.00,22709.00,53044.00,,75753.00,2017,,Burbank,FT
David Venzor,Network Support Analyst I,53856.00,0.00,5116.00,16634.00,58972.00,,75606.00,2017,,Burbank,FT
Helen Quach,Police Technician,38136.00,0.00,12544.00,24784.00,50680.00,,75464.00,2017,,Burbank,FT
Jennifer Wallis Darwent,Librarian,51316.00,0.00,7029.00,17116.00,58345.00,,75461.00,2017,,Burbank,FT
Harold Jeffrey Jr Woods,Groundskeeper,43272.00,0.00,10005.00,22182.00,53277.00,,75459.00,2017,,Burbank,FT
Germaine Johnson,Senior Secretary,51099.00,119.00,6812.00,17401.00,58030.00,,75431.00,2017,,Burbank,FT
Jeannette M Dease,Veterinary Technician,36952.00,106.00,11662.00,26665.00,48720.00,,75385.00,2017,,Burbank,FT
Sharon Kaye Miller,Account Clerk,36544.00,238.00,12412.00,26129.00,49194.00,,75323.00,2017,,Burbank,FT
Rebeka Balasanyan,Supervising Account Clerk,50552.00,0.00,7056.00,17439.00,57608.00,,75047.00,2017,,Burbank,FT
Rosemary A Worthen,Customer Service Representative II,42415.00,228.00,9967.00,22233.00,52610.00,,74843.00,2017,,Burbank,FT
Donna V Bandiera,Library Assistant,42697.00,0.00,9631.00,22386.00,52328.00,,74714.00,2017,,Burbank,FT
Griselda Guadalupe Cox,Supervising Account Clerk,57393.00,275.00,5685.00,11303.00,63353.00,,74656.00,2017,,Burbank,FT
Felipe Orozco,Tree Trimmer,53559.00,4488.00,7347.00,9226.00,65394.00,,74620.00,2017,,Burbank,FT
Janet Marie Gallegos,Senior Secretary,51327.00,0.00,5866.00,17401.00,57193.00,,74594.00,2017,,Burbank,FT
John N Jack Corbett,Customer Service Representative II,42765.00,0.00,9536.00,22233.00,52301.00,,74534.00,2017,,Burbank,FT
Tanya Marie Lewis,Food Services Supervisor,52027.00,0.00,5538.00,16872.00,57565.00,,74437.00,2017,,Burbank,FT
Byron Kent Sells,Police Officer,41461.00,395.00,5917.00,26485.00,47773.00,,74258.00,2017,,Burbank,PT
Dennis Rodriguez,Transportation Services Driver,34394.00,1239.00,12608.00,25791.00,48241.00,,74032.00,2017,,Burbank,FT
Cole Roumaynia J Jacqulene Lester Cole,Senior Secretary,51435.00,298.00,5610.00,16633.00,57343.00,,73976.00,2017,,Burbank,FT
Linda Moreno,Police Records Technician,46165.00,2060.00,8470.00,17125.00,56695.00,,73820.00,2017,,Burbank,FT
Kelly Edward Kusch,Collection Systems Worker,36300.00,1461.00,12929.00,23113.00,50690.00,,73803.00,2017,,Burbank,PT
Raul Eduardo Sada,Custodian,30636.00,2642.00,15855.00,24580.00,49133.00,,73713.00,2017,,Burbank,FT
Adrine Ovasapyan,Recreation Coordinator,49089.00,1467.00,6411.00,16621.00,56967.00,,73588.00,2017,,Burbank,FT
Diego Ivan Cevallos,Recreation Services Manager,58063.00,0.00,4604.00,10867.00,62667.00,,73534.00,2017,,Burbank,PT
Dimas Molina,Solid Waste Truck Operator,45990.00,0.00,10689.00,16672.00,56679.00,,73351.00,2017,,Burbank,FT
Anastacio Gallardo,Groundskeeper,42392.00,0.00,9311.00,21540.00,51703.00,,73243.00,2017,,Burbank,FT
Nicholas Francis Guin,Pipefitter Apprentice,42960.00,5081.00,8783.00,16384.00,56824.00,,73208.00,2017,,Burbank,FT
Allison Elizabeth Zarzosa,Police Records Technician,47679.00,2199.00,6689.00,16349.00,56567.00,,72916.00,2017,,Burbank,FT
Martin Rodriguez,Solid Waste Truck Operator,45944.00,0.00,10289.00,16499.00,56233.00,,72732.00,2017,,Burbank,FT
Heather Marie Tashjian,Senior Secretary,50195.00,93.00,5690.00,16723.00,55978.00,,72701.00,2017,,Burbank,FT
Patrick Joseph Farrell,Groundskeeper,48537.00,560.00,6842.00,16700.00,55939.00,,72639.00,2017,,Burbank,FT
Bobbie Elizabeth Shay,Police Records Technician,40831.00,10495.00,5875.00,15409.00,57201.00,,72610.00,2017,,Burbank,FT
Gig Alan Painter,Parking Control Officer,40286.00,175.00,10196.00,21893.00,50657.00,,72550.00,2017,,Burbank,FT
Maria Luisa Poulin,Customer Service Representative II,48537.00,325.00,7106.00,16581.00,55968.00,,72549.00,2017,,Burbank,FT
Tony E Moffett,Groundskeeper,40702.00,347.00,9249.00,22191.00,50298.00,,72489.00,2017,,Burbank,FT
Sally E Lucero,Library Assistant,49389.00,0.00,6173.00,16904.00,55562.00,,72466.00,2017,,Burbank,FT
Sheryl Ann Garcia,Customer Service Representative II,53803.00,10.00,7987.00,10663.00,61800.00,,72463.00,2017,,Burbank,FT
James A Marshall,Parking Control Officer,40402.00,196.00,9893.00,21809.00,50491.00,,72300.00,2017,,Burbank,FT
Luis Alfonso Alvarez,Tree Trimmer,53914.00,30.00,7714.00,10601.00,61658.00,,72259.00,2017,,Burbank,FT
Arshaluys Ashikian,Account Clerk,34300.00,0.00,11567.00,26126.00,45867.00,,71993.00,2017,,Burbank,FT
Rena Ghamelian,Senior Clerk,39301.00,0.00,10867.00,21821.00,50168.00,,71989.00,2017,,Burbank,FT
Sergio C Carrillo,Motor Sweeper Operator,31480.00,0.00,11344.00,29131.00,42824.00,,71955.00,2017,,Burbank,PT
Grigor Greg Greg Oganesyan,Fleet Maintenance Technician,45322.00,904.00,9233.00,16343.00,55459.00,,71802.00,2017,,Burbank,FT
Anthony Newman Garcia,Groundskeeper,47872.00,734.00,6410.00,16700.00,55016.00,,71716.00,2017,,Burbank,FT
James R Daza,Customer Service Representative II,48205.00,694.00,6460.00,16328.00,55359.00,,71687.00,2017,,Burbank,FT
Darrin G Borders,Library Assistant,48839.00,0.00,5909.00,16904.00,54748.00,,71652.00,2017,,Burbank,FT
Forest O Howell,Treasurer Technician,34710.00,0.00,11695.00,25196.00,46405.00,,71601.00,2017,,Burbank,PT
Isabel Cristina Amelia Santa Isabel,Customer Service Representative II,34638.00,6.00,12211.00,24664.00,46855.00,,71519.00,2017,,Burbank,PT
Vartuhie Arutyunyan,Legal Secretary,43094.00,0.00,11701.00,16501.00,54795.00,,71296.00,2017,,Burbank,FT
Alan Paul Newman,Groundskeeper,47816.00,193.00,6514.00,16700.00,54523.00,,71223.00,2017,,Burbank,FT
Steve R Aldana,Groundskeeper,47812.00,309.00,6366.00,16700.00,54487.00,,71187.00,2017,,Burbank,FT
Carlos Ernesto Navarro,Senior Food Services Aide,33405.00,0.00,12499.00,25122.00,45904.00,,71026.00,2017,,Burbank,FT
Jenifer Lynn Martinez,Account Clerk,39093.00,264.00,9829.00,21636.00,49186.00,,70822.00,2017,,Burbank,FT
Alfonso Hernandez,Assistant Planner,49340.00,0.00,5699.00,15722.00,55039.00,,70761.00,2017,,Burbank,PT
Ronald J Martinelli,Power Plant Operator,41834.00,3495.00,10215.00,15185.00,55544.00,,70729.00,2017,,Burbank,PT
Victoria M Payson,Forensic Specialist Supervisor,40022.00,200.00,9741.00,20728.00,49963.00,,70691.00,2017,,Burbank,PT
Jessica Lynn Kusher,Animal Control Officer,44362.00,4680.00,5850.00,15797.00,54892.00,,70689.00,2017,,Burbank,FT
Chris Lynn Butcher,Public Works Journeyman,32746.00,248.00,12641.00,24660.00,45635.00,,70295.00,2017,,Burbank,PT
Randall Stuart Henson,Groundskeeper,47521.00,0.00,6052.00,16700.00,53573.00,,70273.00,2017,,Burbank,FT
Brenda Fournier,Senior Clerk,49839.00,3197.00,7258.00,9891.00,60294.00,,70185.00,2017,,Burbank,FT
Travis Alan Gorman,Police Officer,51891.00,0.00,6787.00,11460.00,58678.00,,70138.00,2017,,Burbank,PT
Lee Kiki Indigo Thomas-Lee,Senior Clerk,39032.00,550.00,9537.00,20957.00,49119.00,,70076.00,2017,,Burbank,FT
Laura A Mcmahon,Librarian,55043.00,0.00,4571.00,10433.00,59614.00,,70047.00,2017,,Burbank,FT
Juan A Robles,Custodian,28785.00,1298.00,14962.00,24970.00,45045.00,,70015.00,2017,,Burbank,FT
Kathleen Davis,Parking Control Officer,45926.00,1685.00,5971.00,16321.00,53582.00,,69903.00,2017,,Burbank,FT
Hasmik Agazaryan,Account Clerk,33520.00,0.00,10455.00,25848.00,43975.00,,69823.00,2017,,Burbank,PT
Ernest J Jr Jacobson,Police Technician,39383.00,0.00,9376.00,21020.00,48759.00,,69779.00,2017,,Burbank,FT
Charles Edwin Henry,Parking Control Officer,50258.00,3360.00,7377.00,8732.00,60995.00,,69727.00,2017,,Burbank,FT
Diaz Alejandro Delgado Diaz,Heavy Truck Driver,54751.00,0.00,4708.00,10192.00,59459.00,,69651.00,2017,,Burbank,FT
Juan Carlos Murillo,Building Inspector I,52493.00,945.00,5326.00,10443.00,58764.00,,69207.00,2017,,Burbank,FT
Diana Rachel Reznik,Civil Engineering Associate,44839.00,0.00,7408.00,16790.00,52247.00,,69037.00,2017,,Burbank,PT
Cheryl L Wilkins,Senior Clerk,37714.00,90.00,9600.00,21626.00,47404.00,,69030.00,2017,,Burbank,FT
Travis Michael Smith,Pipefitter Apprentice,44341.00,1961.00,6889.00,15786.00,53191.00,,68977.00,2017,,Burbank,FT
Patricia Susana Molinar,Senior Clerk,32153.00,0.00,13503.00,23019.00,45656.00,,68675.00,2017,,Burbank,PT
James David Decker,Police Officer,48804.00,3488.00,5750.00,10613.00,58042.00,,68655.00,2017,,Burbank,PT
Sandra Lynn Moody,Customer Service Representative II,47700.00,78.00,5102.00,15727.00,52880.00,,68607.00,2017,,Burbank,FT
Miriam Reguerra,Transportation Services Driver,28772.00,1692.00,13460.00,24581.00,43924.00,,68505.00,2017,,Burbank,PT
Gursharanpal K Ruby Bhari,Social Services Coordinator,49653.00,0.00,8984.00,9865.00,58637.00,,68502.00,2017,,Burbank,FT
Roy Charles Ii Hembree,Senior Clerk,38584.00,0.00,8969.00,20947.00,47553.00,,68500.00,2017,,Burbank,FT
Christopher J Morales,Parking Control Officer,51419.00,249.00,6677.00,10145.00,58345.00,,68490.00,2017,,Burbank,FT
Jose Manuel Reyes,Pipefitter Apprentice,29875.00,2429.00,12031.00,24137.00,44335.00,,68472.00,2017,,Burbank,PT
Nancy G Robles,Police Technician,44529.00,173.00,7275.00,16362.00,51977.00,,68339.00,2017,,Burbank,FT
Jennifer Nicole Dance,Librarian,44236.00,0.00,7027.00,17049.00,51263.00,,68312.00,2017,,Burbank,PT
Vikki Li Davtian,Senior Engineer-Traffic,44419.00,0.00,7800.00,15936.00,52219.00,,68155.00,2017,,Burbank,PT
Emily Ann Cannon,Permit Technician,31231.00,0.00,12557.00,24325.00,43788.00,,68113.00,2017,,Burbank,PT
Douglas V Jr Fowler,Recreation Coordinator,41760.00,1752.00,7625.00,16932.00,51137.00,,68069.00,2017,,Burbank,PT
Charles Randolph Barrett,Pipefitter Apprentice,31816.00,3367.00,11222.00,21640.00,46405.00,,68045.00,2017,,Burbank,PT
Jan Marie Owen,Senior Clerk,37024.00,0.00,9150.00,21574.00,46174.00,,67748.00,2017,,Burbank,FT
Thuat Le,Police Technician,50459.00,0.00,7187.00,9999.00,57646.00,,67645.00,2017,,Burbank,FT
Michael Steven Azevedo,Police Records Technician,39307.00,6409.00,6919.00,14831.00,52635.00,,67466.00,2017,,Burbank,FT
Rena Rochelle Fountain,Social Services Coordinator,35509.00,111.00,22308.00,9493.00,57928.00,,67421.00,2017,,Burbank,PT
Nikki Ann Yrineo,Police Technician,44877.00,48.00,6280.00,16181.00,51205.00,,67386.00,2017,,Burbank,FT
Jerry Raymond Caudillo,Utility Worker,26855.00,1678.00,14603.00,24232.00,43136.00,,67368.00,2017,,Burbank,PT
German Camacho,Painter,47117.00,0.00,5037.00,15132.00,52154.00,,67286.00,2017,,Burbank,FT
Zeibour Khonkikian,Senior Clerk,43816.00,417.00,7048.00,15954.00,51281.00,,67235.00,2017,,Burbank,FT
Stephen Thomas Wilson,Groundskeeper,50194.00,0.00,6944.00,9765.00,57138.00,,66903.00,2017,,Burbank,FT
Guillermo Lopez,Transportation Services Driver,32908.00,2446.00,11253.00,19882.00,46607.00,,66489.00,2017,,Burbank,FT
Tina Larsen,Senior Clerk,44195.00,96.00,6201.00,15983.00,50492.00,,66475.00,2017,,Burbank,FT
Melanie L Massimino,Human Resources Technician I,33236.00,0.00,10769.00,22379.00,44005.00,,66384.00,2017,,Burbank,PT
Nicolette Kristine Drulias,Administrative Analyst I,48688.00,0.00,7469.00,10115.00,56157.00,,66272.00,2017,,Burbank,FT
Jesse A Levy,Parking Control Officer,35286.00,363.00,8393.00,21809.00,44042.00,,65851.00,2017,,Burbank,FT
Hakeem O Moradeyo,Police Officer,35010.00,0.00,13083.00,17689.00,48093.00,,65782.00,2017,,Burbank,PT
Carlos Javier Rivas,Kennel Attendant,47282.00,3255.00,5505.00,9697.00,56042.00,,65739.00,2017,,Burbank,FT
Bermudez Felipe Alvarez Bermudez,Solid Waste Truck Operator,26678.00,589.00,13592.00,24781.00,40859.00,,65640.00,2017,,Burbank,PT
William David Clark,Storekeeper,45594.00,6855.00,4127.00,9052.00,56576.00,,65628.00,2017,,Burbank,FT
Wayne Howard Smith,Storekeeper,30080.00,1511.00,10701.00,23203.00,42292.00,,65495.00,2017,,Burbank,PT
Priscilla Polekelani Yapelli,Housing Services Assistant,43949.00,0.00,5923.00,15529.00,49872.00,,65401.00,2017,,Burbank,FT
Melissa Dekermenji,Municipal Records Clerk,40691.00,1625.00,7375.00,15590.00,49691.00,,65281.00,2017,,Burbank,FT
Davit Trashyan,Permit Technician,42713.00,127.00,6646.00,15623.00,49486.00,,65109.00,2017,,Burbank,FT
Nancy Minassian,Senior Clerk,42192.00,0.00,7179.00,15690.00,49371.00,,65061.00,2017,,Burbank,FT
Steven Eric Urrutia,Customer Service Representative I,42323.00,34.00,6758.00,15903.00,49115.00,,65018.00,2017,,Burbank,FT
Dennis Frank Villegas,Solid Waste Truck Operator,38689.00,0.00,10499.00,15705.00,49188.00,,64893.00,2017,,Burbank,FT
Sharon Marotta,Secretary To The City Manager,23843.00,0.00,26423.00,14593.00,50266.00,,64859.00,2017,,Burbank,PT
Ira G Joffee,Power Production Manager,3858.00,0.00,58983.00,2007.00,62841.00,,64848.00,2017,,Burbank,PT
Melissa Anne Schnitzius,Senior Clerk,49923.00,0.00,4703.00,9928.00,54626.00,,64554.00,2017,,Burbank,FT
Carolyn M Scully,Senior Clerk,34649.00,0.00,8150.00,21438.00,42799.00,,64237.00,2017,,Burbank,FT
Kathryn Ann Picha,Human Resources Technician I,47646.00,620.00,6020.00,9885.00,54286.00,,64171.00,2017,,Burbank,FT
Ken Paul Sauer,Custodial Leadworker,34642.00,226.00,9026.00,20276.00,43894.00,,64170.00,2017,,Burbank,FT
Flores Jaime D Jimenez Flores,Groundskeeper,27250.00,309.00,12492.00,23937.00,40051.00,,63988.00,2017,,Burbank,PT
Brett S Berger,Collection Systems Worker,27906.00,113.00,8621.00,27166.00,36640.00,,63806.00,2017,,Burbank,PT
Juan Manuel Cardenas,Communications Operator,39120.00,13175.00,4318.00,7012.00,56613.00,,63625.00,2017,,Burbank,PT
Julie Ann Hunter,Intermediate Clerk,26996.00,815.00,10775.00,24831.00,38586.00,,63417.00,2017,,Burbank,PT
Tania C Ontiveros,Account Clerk,43168.00,32.00,5023.00,15072.00,48223.00,,63295.00,2017,,Burbank,FT
Dennis Jam Mcdermid,Construction and Maintenance Worker,39730.00,699.00,4722.00,17954.00,45151.00,,63105.00,2017,,Burbank,PT
Ashley E Salvano,Librarian,49392.00,0.00,4089.00,9595.00,53481.00,,63076.00,2017,,Burbank,FT
James S Jim Sorowice,Fire Inspector I,30504.00,2833.00,9685.00,20013.00,43022.00,,63035.00,2017,,Burbank,PT
Victor Manuel Munoz,Fleet Maintenance Technician,40057.00,1775.00,7964.00,13210.00,49796.00,,63006.00,2017,,Burbank,PT
Timothy Michael Dyrness,Police Officer,-1918.00,0.00,2537.00,62281.00,619.00,,62900.00,2017,,Burbank,PT
Denise Carpenter Hunt,Senior Clerk,41672.00,0.00,5280.00,15758.00,46952.00,,62710.00,2017,,Burbank,FT
Richard Adam Jr Flores,Heavy Truck Driver,37899.00,0.00,9506.00,15122.00,47405.00,,62527.00,2017,,Burbank,FT
Danielle Joan Lloyd,Communications Operator,34957.00,1667.00,17296.00,8429.00,53920.00,,62349.00,2017,,Burbank,PT
Timothy J Loya,Duplicating Machine Operator,40422.00,0.00,6181.00,15722.00,46603.00,,62325.00,2017,,Burbank,FT
Kathy Marie Davis,Senior Clerk,41106.00,34.00,5707.00,15376.00,46847.00,,62223.00,2017,,Burbank,FT
Saro K Ohanian,Laborer,43909.00,165.00,8430.00,9616.00,52504.00,,62120.00,2017,,Burbank,FT
James Armenta Cisneros,Public Works Journeyman,45960.00,332.00,5679.00,9482.00,51971.00,,61453.00,2017,,Burbank,FT
Marissa Jenel O'Brien,Police Technician,30457.00,1683.00,8831.00,20410.00,40971.00,,61381.00,2017,,Burbank,PT
Wesley James Stephen Tullius,Fleet Utility Worker,38654.00,0.00,8138.00,14443.00,46792.00,,61235.00,2017,,Burbank,FT
Anibal Corsi,Network Support Analyst II,31271.00,0.00,9333.00,20607.00,40604.00,,61211.00,2017,,Burbank,PT
Janae L Kambestad,Senior Library Assistant,40375.00,0.00,5509.00,15259.00,45884.00,,61143.00,2017,,Burbank,FT
Arthur Mariano Andal,Workers' Compensation Technician,40329.00,0.00,5712.00,14995.00,46041.00,,61036.00,2017,,Burbank,FT
Moises J Ramirez,Custodian,30934.00,162.00,9448.00,20355.00,40544.00,,60899.00,2017,,Burbank,FT
Ruby Marie Angelique Gray,Police Records Technician,36108.00,3122.00,6424.00,14911.00,45654.00,,60565.00,2017,,Burbank,PT
Daniel Amilcar Danny Morales,Utility Worker,23070.00,210.00,13226.00,24038.00,36506.00,,60544.00,2017,,Burbank,PT
Kahlyn Ramon Jiles,Solid Waste Truck Operator,35676.00,0.00,9537.00,15058.00,45213.00,,60271.00,2017,,Burbank,FT
Jim Rivera,Police Officer,34405.00,3116.00,8277.00,14426.00,45798.00,,60224.00,2017,,Burbank,PT
Harriet Hornor Howe,Veterinarian,48155.00,0.00,1650.00,10342.00,49805.00,,60147.00,2017,,Burbank,PT
Richard Allen Villalobos,Groundskeeper,38270.00,0.00,7060.00,14770.00,45330.00,,60100.00,2017,,Burbank,FT
Christopher Steven Perry,Police Officer,41299.00,319.00,6058.00,12364.00,47676.00,,60040.00,2017,,Burbank,PT
Rafael Hernan Magana,Senior Food Services Aide,45135.00,0.00,6368.00,8488.00,51503.00,,59991.00,2017,,Burbank,FT
Brian D Orlowski,Utility Worker,39075.00,0.00,5560.00,15043.00,44635.00,,59678.00,2017,,Burbank,FT
James Vincent Baldridge,Fire Captain,14061.00,1220.00,9219.00,34990.00,24500.00,,59490.00,2017,,Burbank,PT
Vaughn Bell Nemecek,Network Support Analyst I,31627.00,0.00,8705.00,19135.00,40332.00,,59467.00,2017,,Burbank,PT
Donald V Dejohn,Custodian,36048.00,1478.00,7087.00,14723.00,44613.00,,59336.00,2017,,Burbank,FT
Lydia Guerrero,Account Clerk,44725.00,0.00,5365.00,9243.00,50090.00,,59333.00,2017,,Burbank,FT
Kristin A Shedarowich,Human Resources Technician I,37732.00,0.00,6439.00,15084.00,44171.00,,59255.00,2017,,Burbank,FT
Alex Bellanger,Custodian,41076.00,385.00,2663.00,15090.00,44124.00,,59214.00,2017,,Burbank,FT
Elizabeth Montes,Customer Service Representative II,28003.00,0.00,9962.00,21161.00,37965.00,,59126.00,2017,,Burbank,PT
Carlos Oscar Mendez,Custodial Leadworker,25852.00,3209.00,10426.00,19464.00,39487.00,,58951.00,2017,,Burbank,PT
Sylvia Sagrario Guerra,Social Services Coordinator,36033.00,0.00,7856.00,14959.00,43889.00,,58848.00,2017,,Burbank,PT
Daniel A Leech,Collection Systems Journeyman,33684.00,0.00,8245.00,16773.00,41929.00,,58702.00,2017,,Burbank,PT
Angela Angie Attaryan,Senior Clerk,42861.00,0.00,7185.00,8639.00,50046.00,,58685.00,2017,,Burbank,FT
Joshua Bruce Josh Finkle,Solid Waste Truck Operator,34546.00,247.00,9137.00,14727.00,43930.00,,58657.00,2017,,Burbank,PT
Enrique Munoz,Groundskeeper,23670.00,3426.00,11383.00,20132.00,38479.00,,58611.00,2017,,Burbank,PT
Arturo B Trigueros,Line Mechanic Apprentice,40892.00,1967.00,4191.00,11224.00,47050.00,,58274.00,2017,,Burbank,PT
