Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jaime Rodriguez,Program Specialist II,45864.45,0.00,0.00,9599.25,45864.45,,55463.70,2017,,Community Development Commission of the County of Los Angeles,""
Christopher Robert Lopez,Development Specialist II,47305.48,0.00,2114.83,5963.32,49420.31,,55383.63,2017,,Community Development Commission of the County of Los Angeles,""
Tomas A Galindo,Maintenance Worker II,42640.47,857.58,600.00,11274.39,44098.05,,55372.44,2017,,Community Development Commission of the County of Los Angeles,""
Valerie Hernandez,Program Specialist II,46741.69,1223.68,1200.00,6179.66,49165.37,,55345.03,2017,,Community Development Commission of the County of Los Angeles,""
Janet Marisol Bode,Program Specialist III,49577.67,0.00,141.55,5329.57,49719.22,,55048.79,2017,,Community Development Commission of the County of Los Angeles,""
Robin Marie Meggs,Program Specialist IV,46930.16,536.92,0.00,7485.79,47467.08,,54952.87,2017,,Community Development Commission of the County of Los Angeles,""
Marisela Herrera,Program Specialist I,46453.72,0.00,0.00,8162.51,46453.72,,54616.23,2017,,Community Development Commission of the County of Los Angeles,""
Hoantho Vinh Vo,Program Specialist II,43255.03,0.00,0.00,11170.03,43255.03,,54425.06,2017,,Community Development Commission of the County of Los Angeles,""
Cheung Kin Cheng,Information Systems IV,47762.04,0.00,0.00,6351.75,47762.04,,54113.79,2017,,Community Development Commission of the County of Los Angeles,""
Geraldine A Romero,Accounting Technician II,46866.27,0.00,0.00,7240.02,46866.27,,54106.29,2017,,Community Development Commission of the County of Los Angeles,""
Elisha Marie Raj,Program Specialist II,41811.82,3017.77,0.00,9266.25,44829.59,,54095.84,2017,,Community Development Commission of the County of Los Angeles,""
Cecilio Andres Jauregui,Program Specialist III,48484.28,370.26,0.00,5236.44,48854.54,,54090.98,2017,,Community Development Commission of the County of Los Angeles,""
Ivan Antonio Valdez,Architectural Engineer I,47089.61,1760.75,0.00,5128.32,48850.36,,53978.68,2017,,Community Development Commission of the County of Los Angeles,""
Santana Brenda Carrillo Santana,Program Specialist II,47515.80,0.00,1200.00,5253.64,48715.80,,53969.44,2017,,Community Development Commission of the County of Los Angeles,""
Yesenia Casillas,Program Specialist II,47603.86,0.00,1100.00,5213.95,48703.86,,53917.81,2017,,Community Development Commission of the County of Los Angeles,""
Duc C Ly,Information Systems II,47794.46,0.00,0.00,6027.44,47794.46,,53821.90,2017,,Community Development Commission of the County of Los Angeles,""
Tony David Tran,Development Specialist III,45802.90,0.00,0.00,8017.31,45802.90,,53820.21,2017,,Community Development Commission of the County of Los Angeles,""
Erik Joseph Nazarian,Program Specialist II,45543.89,0.00,1971.66,5843.66,47515.55,,53359.21,2017,,Community Development Commission of the County of Los Angeles,""
Lissette Lizarraga,Traffic Court Specialist III,46907.12,0.00,1200.00,5210.54,48107.12,,53317.66,2017,,Community Development Commission of the County of Los Angeles,""
Cynthia Yamara Altan,Office Assistant III,41936.98,0.00,1200.00,9527.97,43136.98,,52664.95,2017,,Community Development Commission of the County of Los Angeles,""
Judith Sandoval,Program Specialist II,45672.16,0.00,1050.00,5942.08,46722.16,,52664.24,2017,,Community Development Commission of the County of Los Angeles,""
Esther Koski,Administrative Assistant I,45784.65,50.22,1678.93,5017.36,47513.80,,52531.16,2017,,Community Development Commission of the County of Los Angeles,""
Alma Delia Aceves,Program Specialist III,45589.49,0.00,0.00,6833.50,45589.49,,52422.99,2017,,Community Development Commission of the County of Los Angeles,""
Katie M Talbert,Program Specialist III,47147.09,0.00,0.00,5147.65,47147.09,,52294.74,2017,,Community Development Commission of the County of Los Angeles,""
Moises Leyva,Maintenance Worker II,38667.23,5641.97,1900.00,5933.63,46209.20,,52142.83,2017,,Community Development Commission of the County of Los Angeles,""
Felice D Chapman,Traffic Court Specialist II,42648.65,0.00,0.00,9331.04,42648.65,,51979.69,2017,,Community Development Commission of the County of Los Angeles,""
Alexander Edward Christensen,Program Specialist I,41787.20,488.90,2658.26,6617.03,44934.36,,51551.39,2017,,Community Development Commission of the County of Los Angeles,""
Marco Antonio Ruiz,Maintenance Worker I,40995.56,1500.62,0.00,8996.52,42496.18,,51492.70,2017,,Community Development Commission of the County of Los Angeles,""
Guadalupe J Barrios,Program Specialist II,44842.06,0.00,0.00,6633.60,44842.06,,51475.66,2017,,Community Development Commission of the County of Los Angeles,""
Juanita Aguilar,Program Specialist II,39242.57,0.00,950.00,11127.64,40192.57,,51320.21,2017,,Community Development Commission of the County of Los Angeles,""
Alexander Benjamin Dochmaschewsky,Maintenance Worker III,40075.17,4066.17,1350.00,5811.37,45491.34,,51302.71,2017,,Community Development Commission of the County of Los Angeles,""
Cristina Adriana Ayala,Program Specialist II,43781.96,0.00,1700.60,5751.07,45482.56,,51233.63,2017,,Community Development Commission of the County of Los Angeles,""
Valeria Ramos,Analyst II,42398.44,436.17,900.00,7402.36,43734.61,,51136.97,2017,,Community Development Commission of the County of Los Angeles,""
Elizabeth Flores,Program Specialist III,44542.22,0.00,1050.00,5190.19,45592.22,,50782.41,2017,,Community Development Commission of the County of Los Angeles,""
Valdivieso Esteban R Allard Valdivieso,Program Specialist II,45739.24,0.00,0.00,5007.70,45739.24,,50746.94,2017,,Community Development Commission of the County of Los Angeles,""
Susan Cortez,Resident Manager II,43559.28,876.78,1200.00,4922.37,45636.06,,50558.43,2017,,Community Development Commission of the County of Los Angeles,""
Denesha Rochell Hutchison,Program Specialist II,41998.28,0.00,1922.38,6603.27,43920.66,,50523.93,2017,,Community Development Commission of the County of Los Angeles,""
Esmeralda Becerra,Program Specialist III,42118.57,0.00,1463.22,6934.05,43581.79,,50515.84,2017,,Community Development Commission of the County of Los Angeles,""
Xiu Giong Lee,Program Specialist II,44310.58,0.00,1200.00,4985.64,45510.58,,50496.22,2017,,Community Development Commission of the County of Los Angeles,""
Gladys Avalos,Program Specialist III,41276.70,0.00,1314.56,7555.85,42591.26,,50147.11,2017,,Community Development Commission of the County of Los Angeles,""
Michael Landell Nelson,Program Specialist II,43095.04,0.00,1836.83,4812.41,44931.87,,49744.28,2017,,Community Development Commission of the County of Los Angeles,""
De Hoyos Cyndi Lopez De Hoyos,Program Specialist II,42043.82,2417.22,750.00,4484.93,45211.04,,49695.97,2017,,Community Development Commission of the County of Los Angeles,""
Tyicee U Ma Lawson,Program Specialist II,43227.78,1584.95,0.00,4839.47,44812.73,,49652.20,2017,,Community Development Commission of the County of Los Angeles,""
Alejandro Ayala,Maintenance Worker II,39947.39,2967.13,1650.00,5015.67,44564.52,,49580.19,2017,,Community Development Commission of the County of Los Angeles,""
Ronnie Urias,Program Specialist III,43919.04,0.00,700.00,4904.43,44619.04,,49523.47,2017,,Community Development Commission of the County of Los Angeles,""
Iturriaga Elizabeth Flores Iturriaga,Program Specialist III,43356.63,0.00,507.56,5653.39,43864.19,,49517.58,2017,,Community Development Commission of the County of Los Angeles,""
Charles James McGhee,Program Specialist II,43596.44,0.00,0.00,5820.56,43596.44,,49417.00,2017,,Community Development Commission of the County of Los Angeles,""
Jazmin K Stewart,Program Specialist II,43503.82,0.00,0.00,5805.31,43503.82,,49309.13,2017,,Community Development Commission of the County of Los Angeles,""
Andrea Xiomara McCoy,Program Specialist II,41464.18,1393.25,1695.30,4725.07,44552.73,,49277.80,2017,,Community Development Commission of the County of Los Angeles,""
Blanca Estela Correa,Program Specialist III,42043.72,1164.90,1201.22,4769.25,44409.84,,49179.09,2017,,Community Development Commission of the County of Los Angeles,""
Steven Owen Laveaux,Program Specialist II,43301.93,0.00,0.00,5804.76,43301.93,,49106.69,2017,,Community Development Commission of the County of Los Angeles,""
Ingrid Goodman,Program Specialist III,41062.11,0.00,0.00,7873.33,41062.11,,48935.44,2017,,Community Development Commission of the County of Los Angeles,""
Yesenia Hernandez,Administrative Assistant II,38612.94,0.00,1200.00,9094.15,39812.94,,48907.09,2017,,Community Development Commission of the County of Los Angeles,""
Satoshi Nago,Program Specialist II,41636.12,0.00,0.00,7185.46,41636.12,,48821.58,2017,,Community Development Commission of the County of Los Angeles,""
Casey Charles Rascoe,Program Specialist II,42395.81,1197.18,398.89,4773.54,43991.88,,48765.42,2017,,Community Development Commission of the County of Los Angeles,""
Nancy S Estrada,Program Specialist III,42976.73,0.00,700.00,4821.30,43676.73,,48498.03,2017,,Community Development Commission of the County of Los Angeles,""
Alma Rosa Estevez,Program Specialist III,42452.02,0.00,1068.40,4726.32,43520.42,,48246.74,2017,,Community Development Commission of the County of Los Angeles,""
Adriana Guadalupe Martinez,Program Specialist III,41193.37,1418.23,785.82,4710.76,43397.42,,48108.18,2017,,Community Development Commission of the County of Los Angeles,""
John Kouyoumjian,Program Specialist II,42281.42,102.55,0.00,5593.83,42383.97,,47977.80,2017,,Community Development Commission of the County of Los Angeles,""
Lindsay Marlene Martinez,Program Specialist II,39735.60,0.00,1150.00,7086.85,40885.60,,47972.45,2017,,Community Development Commission of the County of Los Angeles,""
Aaron Michael Stickel,Program Specialist II,41400.43,1907.35,0.00,4661.82,43307.78,,47969.60,2017,,Community Development Commission of the County of Los Angeles,""
Vazquez Maria Ceja-Vazquez,Analyst II,40855.64,0.00,700.00,6400.49,41555.64,,47956.13,2017,,Community Development Commission of the County of Los Angeles,""
Sandra Aguilar,Program Specialist II,40432.89,0.00,1000.00,6436.14,41432.89,,47869.03,2017,,Community Development Commission of the County of Los Angeles,""
Ariel Charleese Lavonne Richardson,Program Specialist III,42356.66,609.74,4.28,4852.41,42970.68,,47823.09,2017,,Community Development Commission of the County of Los Angeles,""
Kaitlyn Ann Goodman,Analyst I,44096.14,0.00,0.00,3554.67,44096.14,,47650.81,2017,,Community Development Commission of the County of Los Angeles,""
Yanina Uchitel,Resident Manager II,39492.24,235.07,1200.00,6431.74,40927.31,,47359.05,2017,,Community Development Commission of the County of Los Angeles,""
Jeff Quang Hoang,Program Specialist I,40342.33,0.00,481.61,6405.55,40823.94,,47229.49,2017,,Community Development Commission of the County of Los Angeles,""
Nohemy C Jimenez,Traffic Court Specialist I,37081.02,0.00,3167.32,6956.73,40248.34,,47205.07,2017,,Community Development Commission of the County of Los Angeles,""
Kristian D Lindsey,Traffic Court Specialist II,42441.65,0.00,0.00,4729.62,42441.65,,47171.27,2017,,Community Development Commission of the County of Los Angeles,""
Tanya Vanessa Ezrol,Consultant I,43001.10,135.12,0.00,3794.32,43136.22,,46930.54,2017,,Community Development Commission of the County of Los Angeles,""
Marisol Francisco,Program Specialist II,42199.51,0.00,0.00,4709.88,42199.51,,46909.39,2017,,Community Development Commission of the County of Los Angeles,""
Oktarina Boon,Administrative Assistant II,39838.91,0.00,1677.72,5350.89,41516.63,,46867.52,2017,,Community Development Commission of the County of Los Angeles,""
Madison M Arellano,Program Specialist III,41113.75,0.00,0.00,5605.59,41113.75,,46719.34,2017,,Community Development Commission of the County of Los Angeles,""
Raymond A Gomez,Development Specialist V,39420.72,0.00,0.00,7236.27,39420.72,,46656.99,2017,,Community Development Commission of the County of Los Angeles,""
Tronisha Lanea Coleman,Program Specialist II,41725.37,0.00,0.00,4678.72,41725.37,,46404.09,2017,,Community Development Commission of the County of Los Angeles,""
Ronnie Joseph Sweeney,Office Assistant III,35294.47,0.00,4308.73,6568.03,39603.20,,46171.23,2017,,Community Development Commission of the County of Los Angeles,""
Cristina Rios,Program Specialist II,41449.81,0.00,0.00,4643.06,41449.81,,46092.87,2017,,Community Development Commission of the County of Los Angeles,""
Diana Ismery Clark,Program Specialist III,37397.92,604.85,1394.65,6316.81,39397.42,,45714.23,2017,,Community Development Commission of the County of Los Angeles,""
Wilson David Vasquez,Program Specialist II,39750.18,0.00,0.00,5532.20,39750.18,,45282.38,2017,,Community Development Commission of the County of Los Angeles,""
Cordova Jorge Luis Izaguirre Cordova,Program Specialist II,35906.08,0.00,650.00,8409.73,36556.08,,44965.81,2017,,Community Development Commission of the County of Los Angeles,""
Vahik Mirzayan,Maintenance Worker IV,37704.33,399.62,0.00,6657.70,38103.95,,44761.65,2017,,Community Development Commission of the County of Los Angeles,""
Sara Ann Russo,Analyst III,37887.10,15.63,327.37,6528.68,38230.10,,44758.78,2017,,Community Development Commission of the County of Los Angeles,""
Carla L Harper,Traffic Court Specialist IV,38184.40,0.00,0.00,6481.02,38184.40,,44665.42,2017,,Community Development Commission of the County of Los Angeles,""
Tatiana Mia Toro,Program Specialist II,37913.21,0.00,2037.55,4396.64,39950.76,,44347.40,2017,,Community Development Commission of the County of Los Angeles,""
Griselda Alvarado,Program Specialist III,39596.60,0.00,0.00,4681.75,39596.60,,44278.35,2017,,Community Development Commission of the County of Los Angeles,""
Breyahna Amber Avery,Program Specialist III,39949.21,0.00,0.00,4317.49,39949.21,,44266.70,2017,,Community Development Commission of the County of Los Angeles,""
Mabel Catzin,Program Specialist II,35299.28,0.00,3035.72,5891.68,38335.00,,44226.68,2017,,Community Development Commission of the County of Los Angeles,""
Amanda S Zamudio,Traffic Court Specialist IV,38736.18,0.00,0.00,5366.02,38736.18,,44102.20,2017,,Community Development Commission of the County of Los Angeles,""
Renee Evangeline Arellanes,Program Specialist II,37018.72,0.00,0.00,6940.99,37018.72,,43959.71,2017,,Community Development Commission of the County of Los Angeles,""
Guillory Miracle Unique Vincent-Guillory,Program Specialist II,38837.61,93.35,530.77,4426.35,39461.73,,43888.08,2017,,Community Development Commission of the County of Los Angeles,""
Lorena Romo Ojeda,Administrative Assistant II,37066.41,0.00,850.00,5852.68,37916.41,,43769.09,2017,,Community Development Commission of the County of Los Angeles,""
Adan Cisneros,Maintenance Worker I,36005.52,451.06,2940.66,4082.62,39397.24,,43479.86,2017,,Community Development Commission of the County of Los Angeles,""
Brianna Marie Chestang,Program Specialist II,37763.35,29.87,1202.55,4291.15,38995.77,,43286.92,2017,,Community Development Commission of the County of Los Angeles,""
Amber Justine Acosta,Program Specialist I,37254.74,0.00,1511.31,4291.23,38766.05,,43057.28,2017,,Community Development Commission of the County of Los Angeles,""
Elishah Areli Prieto,Resident Manager II,35415.53,460.05,1200.00,5898.58,37075.58,,42974.16,2017,,Community Development Commission of the County of Los Angeles,""
Janna Arutyunyan,Resident Manager II,34181.66,455.81,1200.00,6585.00,35837.47,,42422.47,2017,,Community Development Commission of the County of Los Angeles,""
Theodore Patrick Burke,Office Assistant III,36732.96,0.00,1375.70,4252.24,38108.66,,42360.90,2017,,Community Development Commission of the County of Los Angeles,""
Eric Michael Lozick,Program Specialist III,36625.78,44.79,0.00,4312.41,36670.57,,40982.98,2017,,Community Development Commission of the County of Los Angeles,""
Jr Robert Dean Smith Jr.,Program Specialist II,33874.69,0.00,869.48,5345.26,34744.17,,40089.43,2017,,Community Development Commission of the County of Los Angeles,""
Kenyetta J Brown,Administrative Assistant I,35344.83,0.00,0.00,4717.33,35344.83,,40062.16,2017,,Community Development Commission of the County of Los Angeles,""
Yvonne Marie Henson,Traffic Court Specialist IV,35377.74,0.00,0.00,4128.59,35377.74,,39506.33,2017,,Community Development Commission of the County of Los Angeles,""
Mejicanos Olga Yohana Lopez-Mejicanos,Program Specialist II,33917.32,0.00,700.00,4403.07,34617.32,,39020.39,2017,,Community Development Commission of the County of Los Angeles,""
Michelle Tona Campbell,Traffic Court Specialist I,32346.94,0.00,2161.89,3912.83,34508.83,,38421.66,2017,,Community Development Commission of the County of Los Angeles,""
Joan R Croal,Resident Manager II,32466.72,468.49,0.00,5362.12,32935.21,,38297.33,2017,,Community Development Commission of the County of Los Angeles,""
Dina McGraw,Resident Manager II,31292.70,314.13,0.00,6199.48,31606.83,,37806.31,2017,,Community Development Commission of the County of Los Angeles,""
Viridiana Lopez Aguilar,Program Specialist II,33322.91,0.00,0.00,3984.67,33322.91,,37307.58,2017,,Community Development Commission of the County of Los Angeles,""
Sergio Bryan Romero,Development Specialist III,32339.25,897.43,450.00,3160.30,33686.68,,36846.98,2017,,Community Development Commission of the County of Los Angeles,""
Gladys Alejandra Cobian,Program Specialist II,30595.72,0.00,750.00,5044.77,31345.72,,36390.49,2017,,Community Development Commission of the County of Los Angeles,""
Damon Lewis,Program Specialist II,29595.19,883.54,0.00,5833.63,30478.73,,36312.36,2017,,Community Development Commission of the County of Los Angeles,""
Norma Linda Hernandez,Resident Manager II,29347.09,369.12,1100.00,5134.99,30816.21,,35951.20,2017,,Community Development Commission of the County of Los Angeles,""
Brandon Scott Hammond,Program Specialist II,29255.90,0.00,1543.81,4002.80,30799.71,,34802.51,2017,,Community Development Commission of the County of Los Angeles,""
Monique Nicole Young,Traffic Court Specialist I,30345.06,0.00,527.35,3740.73,30872.41,,34613.14,2017,,Community Development Commission of the County of Los Angeles,""
Emily Nan Tran,Analyst II,30310.82,0.00,700.00,3593.70,31010.82,,34604.52,2017,,Community Development Commission of the County of Los Angeles,""
Evelyn Marie Ramos,Traffic Court Specialist I,27692.67,0.00,950.00,5823.49,28642.67,,34466.16,2017,,Community Development Commission of the County of Los Angeles,""
Jazmin Faccuseh,Analyst II,29732.58,254.24,856.76,3521.54,30843.58,,34365.12,2017,,Community Development Commission of the County of Los Angeles,""
Rocio Estela Morones,Resident Manager II,25831.82,662.04,1770.46,5356.19,28264.32,,33620.51,2017,,Community Development Commission of the County of Los Angeles,""
Silvia Pimienta,Program Specialist III,29199.18,0.00,0.00,2948.23,29199.18,,32147.41,2017,,Community Development Commission of the County of Los Angeles,""
Shaneva Ann Nelson,Resident Manager II,26507.17,191.16,741.32,4589.51,27439.65,,32029.16,2017,,Community Development Commission of the County of Los Angeles,""
Nesreen Yousef Megrisi,Program Specialist II,27888.00,0.00,0.00,3364.89,27888.00,,31252.89,2017,,Community Development Commission of the County of Los Angeles,""
Crystal Guillen,Resident Manager II,25573.36,587.92,1288.48,3398.32,27449.76,,30848.08,2017,,Community Development Commission of the County of Los Angeles,""
Joey Jesse Reynoso,Resident Manager II,25495.47,898.55,791.20,3303.65,27185.22,,30488.87,2017,,Community Development Commission of the County of Los Angeles,""
Gonzalez Icidro Barrera Gonzalez,Maintenance Worker II,23344.20,2857.73,1050.00,2766.22,27251.93,,30018.15,2017,,Community Development Commission of the County of Los Angeles,""
Kimikawia S Thomas,Resident Manager II,24573.93,966.15,309.79,4056.61,25849.87,,29906.48,2017,,Community Development Commission of the County of Los Angeles,""
Michael Elisha Arpachshad Kumar,Resident Manager II,26010.62,414.79,0.00,3340.96,26425.41,,29766.37,2017,,Community Development Commission of the County of Los Angeles,""
Cynthia Cristina Barrios,Resident Manager II,24595.42,525.20,1200.00,3332.10,26320.62,,29652.72,2017,,Community Development Commission of the County of Los Angeles,""
Silvia Patricia Zepeda,Program Specialist II,23743.45,0.00,0.00,5136.78,23743.45,,28880.23,2017,,Community Development Commission of the County of Los Angeles,""
Jason Chung Yin Wu,Information Systems IV,25580.32,0.00,0.00,2835.29,25580.32,,28415.61,2017,,Community Development Commission of the County of Los Angeles,""
Angie N Panameno,Resident Manager II,24528.51,158.58,213.06,3206.59,24900.15,,28106.74,2017,,Community Development Commission of the County of Los Angeles,""
Jeroll Lamont Rodgers,Program Specialist III,21748.49,0.00,0.00,6232.01,21748.49,,27980.50,2017,,Community Development Commission of the County of Los Angeles,""
Samantha Carolina Mendoza,Program Specialist III,24767.78,0.00,950.00,2217.52,25717.78,,27935.30,2017,,Community Development Commission of the County of Los Angeles,""
Grace Ann Faalafua,Program Specialist I,25030.92,0.00,0.00,2082.07,25030.92,,27112.99,2017,,Community Development Commission of the County of Los Angeles,""
Joseph Christopher Jaramillo,Development Specialist III,21575.15,0.00,0.00,4788.72,21575.15,,26363.87,2017,,Community Development Commission of the County of Los Angeles,""
Jessica Renee Diaz,Program Specialist II,22006.07,164.28,1403.22,2475.56,23573.57,,26049.13,2017,,Community Development Commission of the County of Los Angeles,""
Banny D Calvillo,Resident Manager II,20028.52,389.12,850.00,3926.34,21267.64,,25193.98,2017,,Community Development Commission of the County of Los Angeles,""
Hector Jacob Flores,Maintenance Worker II,21375.00,112.50,707.54,2528.36,22195.04,,24723.40,2017,,Community Development Commission of the County of Los Angeles,""
Carol Y Lasley,Program Specialist II,20068.42,0.00,558.65,3405.78,20627.07,,24032.85,2017,,Community Development Commission of the County of Los Angeles,""
Ebony Lastarr Jones,Consultant I,21720.20,426.13,0.00,1886.35,22146.33,,24032.68,2017,,Community Development Commission of the County of Los Angeles,""
Maria Guadalupe Cabildo,Director,21370.21,0.00,0.00,2283.28,21370.21,,23653.49,2017,,Community Development Commission of the County of Los Angeles,""
La Fondra Williams,Program Specialist II,20588.88,250.64,0.00,2797.99,20839.52,,23637.51,2017,,Community Development Commission of the County of Los Angeles,""
Estrella Jesus Guevara,Program Specialist II,20629.58,0.00,606.23,2256.96,21235.81,,23492.77,2017,,Community Development Commission of the County of Los Angeles,""
Jaime Vergara,Program Specialist II,19236.90,0.00,500.00,3649.67,19736.90,,23386.57,2017,,Community Development Commission of the County of Los Angeles,""
Crystal Denise Estrada,Program Specialist II,20629.57,0.00,253.73,2256.96,20883.30,,23140.26,2017,,Community Development Commission of the County of Los Angeles,""
Karla Janet Cuevas,Traffic Court Specialist IV,19529.53,0.00,450.00,2275.56,19979.53,,22255.09,2017,,Community Development Commission of the County of Los Angeles,""
Guillermo Rivas,Student Worker,21578.85,0.00,0.00,0.00,21578.85,,21578.85,2017,,Community Development Commission of the County of Los Angeles,""
Shanel Nichole Fortson,Program Specialist II,18795.42,0.00,0.00,2760.15,18795.42,,21555.57,2017,,Community Development Commission of the County of Los Angeles,""
Roxanna Alejandra Ramirez,Program Specialist II,17607.30,0.00,1402.23,2513.77,19009.53,,21523.30,2017,,Community Development Commission of the County of Los Angeles,""
Misty B Madrigal,Traffic Court Specialist I,17974.61,0.00,207.86,2349.77,18182.47,,20532.24,2017,,Community Development Commission of the County of Los Angeles,""
Robert Frank Mena,Office Assistant II,16943.15,0.00,72.45,3492.68,17015.60,,20508.28,2017,,Community Development Commission of the County of Los Angeles,""
Sandra Berenice Sanchez,Resident Manager II,16732.80,507.48,750.00,2489.50,17990.28,,20479.78,2017,,Community Development Commission of the County of Los Angeles,""
Robert Renova,Resident Manager II,18127.21,294.58,0.00,2049.26,18421.79,,20471.05,2017,,Community Development Commission of the County of Los Angeles,""
Unrhe Jamad Mitchell,Resident Manager II,17692.80,49.44,0.00,2530.18,17742.24,,20272.42,2017,,Community Development Commission of the County of Los Angeles,""
Elina Nazaryan,Resident Manager II,17056.00,469.57,700.00,2027.89,18225.57,,20253.46,2017,,Community Development Commission of the County of Los Angeles,""
Lucinda Denise Walls,Development Specialist III,17388.16,0.00,0.00,2750.30,17388.16,,20138.46,2017,,Community Development Commission of the County of Los Angeles,""
Diana Salceda,Program Specialist II,15116.19,0.00,0.00,4573.32,15116.19,,19689.51,2017,,Community Development Commission of the County of Los Angeles,""
Dolores Irene Velazquez,Resident Manager II,15600.12,0.00,700.00,3071.65,16300.12,,19371.77,2017,,Community Development Commission of the County of Los Angeles,""
Mariah Lizette Quevedo,Resident Manager II,16677.18,222.48,0.00,1937.97,16899.66,,18837.63,2017,,Community Development Commission of the County of Los Angeles,""
Jazmine A Rivera,Resident Manager II,16055.04,0.00,0.00,2202.52,16055.04,,18257.56,2017,,Community Development Commission of the County of Los Angeles,""
Chekesha Mae Griffin,Analyst I,15510.60,0.00,0.00,2496.83,15510.60,,18007.43,2017,,Community Development Commission of the County of Los Angeles,""
Veronica Alvarez,Program Specialist II,16129.29,14.93,144.62,1499.68,16288.84,,17788.52,2017,,Community Development Commission of the County of Los Angeles,""
Mariana Sandoval,Analyst II,14886.24,0.00,187.51,2654.02,15073.75,,17727.77,2017,,Community Development Commission of the County of Los Angeles,""
Daniel Ruiz Lopez,Maintenance Worker II,12669.43,1911.73,1200.00,1944.15,15781.16,,17725.31,2017,,Community Development Commission of the County of Los Angeles,""
Randall Scott Cohen,Analyst II,15310.27,0.00,0.00,2336.27,15310.27,,17646.54,2017,,Community Development Commission of the County of Los Angeles,""
Mykeia M Chambers,Program Specialist II,15689.17,0.00,264.88,1469.25,15954.05,,17423.30,2017,,Community Development Commission of the County of Los Angeles,""
Princess Candace Madden,Program Specialist II,13160.49,0.00,0.00,3567.96,13160.49,,16728.45,2017,,Community Development Commission of the County of Los Angeles,""
Erica R Dupree,Program Specialist III,13299.80,0.00,973.12,2357.92,14272.92,,16630.84,2017,,Community Development Commission of the County of Los Angeles,""
Yesenia Aguilar,Program Specialist II,14659.37,0.00,450.00,1429.16,15109.37,,16538.53,2017,,Community Development Commission of the County of Los Angeles,""
Monica Luna,Program Specialist II,13009.39,0.00,350.00,1836.33,13359.39,,15195.72,2017,,Community Development Commission of the County of Los Angeles,""
Savannah Sidney Mia Smith,Student Worker,15077.63,0.00,0.00,0.00,15077.63,,15077.63,2017,,Community Development Commission of the County of Los Angeles,""
Gloria Ann Pearson,Program Specialist II,13146.21,0.00,400.94,1383.28,13547.15,,14930.43,2017,,Community Development Commission of the County of Los Angeles,""
Juliana Sarahi Zepeda,Traffic Court Specialist I,11589.95,0.00,1141.79,1562.25,12731.74,,14293.99,2017,,Community Development Commission of the County of Los Angeles,""
Marissa J Lopez,Office Assistant II,10955.03,0.00,1257.19,1542.14,12212.22,,13754.36,2017,,Community Development Commission of the County of Los Angeles,""
Maria Luisa Hernandez,Program Specialist II,11922.75,0.00,386.74,1311.53,12309.49,,13621.02,2017,,Community Development Commission of the County of Los Angeles,""
Rosa Garcia,Resident Manager II,8269.83,0.00,2335.32,2931.51,10605.15,,13536.66,2017,,Community Development Commission of the County of Los Angeles,""
Jasmine Monique Anderson,Traffic Court Specialist I,12160.88,0.00,0.00,1339.15,12160.88,,13500.03,2017,,Community Development Commission of the County of Los Angeles,""
Elizabeth Ahumada,Traffic Court Specialist I,11851.22,0.00,362.98,1107.74,12214.20,,13321.94,2017,,Community Development Commission of the County of Los Angeles,""
Susan Lily O'Hara,Program Specialist IV,11480.14,0.00,200.00,1355.12,11680.14,,13035.26,2017,,Community Development Commission of the County of Los Angeles,""
Amanda Christa Marie Myers,Program Specialist II,9558.31,0.00,1567.24,1394.64,11125.55,,12520.19,2017,,Community Development Commission of the County of Los Angeles,""
Dana Jane Nunnery,Program Specialist III,9918.89,0.00,508.38,2085.56,10427.27,,12512.83,2017,,Community Development Commission of the County of Los Angeles,""
Nancy Yu Zhang,Development Specialist IV,11285.59,0.00,0.00,1215.88,11285.59,,12501.47,2017,,Community Development Commission of the County of Los Angeles,""
Amelia Soto,Development Specialist IV,10992.00,0.00,0.00,1254.96,10992.00,,12246.96,2017,,Community Development Commission of the County of Los Angeles,""
Kendra Ladawn Pope,Program Specialist III,10137.09,0.00,0.00,2022.67,10137.09,,12159.76,2017,,Community Development Commission of the County of Los Angeles,""
Smith Karen A Ramirez-Smith,Manager II,9888.10,0.00,0.00,1412.60,9888.10,,11300.70,2017,,Community Development Commission of the County of Los Angeles,""
Zolzaya Myagmar,Development Specialist I,10285.98,0.00,0.00,1006.60,10285.98,,11292.58,2017,,Community Development Commission of the County of Los Angeles,""
Elaine Marie Ramirez,Program Specialist II,9655.90,0.00,199.10,1017.54,9855.00,,10872.54,2017,,Community Development Commission of the County of Los Angeles,""
Jose Luis Marquez,Resident Manager II,9764.40,0.00,0.00,963.45,9764.40,,10727.85,2017,,Community Development Commission of the County of Los Angeles,""
Oscar Martinez,Program Specialist II,9399.35,0.00,0.00,1180.11,9399.35,,10579.46,2017,,Community Development Commission of the County of Los Angeles,""
Nikole Monique Parra,Student Worker,10541.10,0.00,0.00,0.00,10541.10,,10541.10,2017,,Community Development Commission of the County of Los Angeles,""
Erika M Vaughn,Program Specialist III,8980.12,0.00,0.00,721.78,8980.12,,9701.90,2017,,Community Development Commission of the County of Los Angeles,""
Henry Rios,Development Specialist I,8358.36,0.00,450.00,609.30,8808.36,,9417.66,2017,,Community Development Commission of the County of Los Angeles,""
