Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ISMAEL YANEZ,LIFEGUARD I PT,3651.55,0.00,0.00,136.93,3651.55,,3788.48,2011,,Buena Park,""
JESUS X. MEDINA,RECREATION LEADER III PT,3618.88,0.00,0.00,135.72,3618.88,,3754.60,2011,,Buena Park,""
MELINDA A. ARMENTA,ACCOUNT CLERK PT,3559.68,0.00,0.00,133.50,3559.68,,3693.18,2011,,Buena Park,""
SARAH C. GUTIERREZ,LIFEGUARD I PT,3529.48,0.00,0.00,132.36,3529.48,,3661.84,2011,,Buena Park,""
SUMMER N. MEYER,LIFEGUARD I PT,3475.74,0.00,0.00,130.34,3475.74,,3606.08,2011,,Buena Park,""
ANGELA M. ARIAS,RECREATION LEADER I PT,3460.71,0.00,0.00,129.78,3460.71,,3590.49,2011,,Buena Park,""
MARISOL INIGUEZ,RECREATION LEADER I PT,3454.46,0.00,0.00,129.53,3454.46,,3583.99,2011,,Buena Park,""
KODY P. KLEIZO,LIFEGUARD I PT,3438.71,0.00,0.00,128.96,3438.71,,3567.67,2011,,Buena Park,""
JESUS BARRERA,LIFEGUARD I PT,3384.61,0.00,0.00,126.92,3384.61,,3511.53,2011,,Buena Park,""
BRANDON EARLEY,PW MAINT WRK I REC 1000HR,3314.81,0.00,0.00,124.30,3314.81,,3439.11,2011,,Buena Park,""
SOCORRO ROMERO,RECREATION LEADER II PT,3257.98,0.00,0.00,122.16,3257.98,,3380.14,2011,,Buena Park,""
JARED R. SMALLWOOD,LIFEGUARD I PT,3182.72,0.00,0.00,119.34,3182.72,,3302.06,2011,,Buena Park,""
WILLIAM BIRD,PW MAINT WRK II REC 1000,3139.92,0.00,0.00,117.72,3139.92,,3257.64,2011,,Buena Park,""
IRVING S. SALAS-BARRIOS,RECREATION LEADER I PT,3046.53,0.00,0.00,114.25,3046.53,,3160.78,2011,,Buena Park,""
ROTH R. MENDOZA,RECREATION LEADER I PT,2943.94,0.00,0.00,110.40,2943.94,,3054.34,2011,,Buena Park,""
STEFANI M. MANUKIAN,RECREATION LEADER I PT,2834.20,0.00,0.00,106.28,2834.20,,2940.48,2011,,Buena Park,""
CARLO LAZO,RECREATION LEADER III PT,2770.41,0.00,0.00,103.91,2770.41,,2874.32,2011,,Buena Park,""
SOPHIE M. GIEDLIN,RECREATION LEADER I PT,2766.96,0.00,0.00,103.75,2766.96,,2870.71,2011,,Buena Park,""
MARY ANN E. MAY,OFFICE ASSISTANT PT,2730.00,0.00,0.00,102.38,2730.00,,2832.38,2011,,Buena Park,""
KRISTEN DEVILBISS,RECREATION LEADER I PT,2724.88,0.00,0.00,102.18,2724.88,,2827.06,2011,,Buena Park,""
SHELLEY L. RODRIGUEZ,RECREATION LEADER I PT,2569.29,0.00,0.00,96.35,2569.29,,2665.64,2011,,Buena Park,""
MICHAEL A. ADAME,RECREATION LEADER I PT,2347.24,158.94,10.40,88.40,2516.58,,2604.98,2011,,Buena Park,""
JESSICA A. KLUVER,RECREATION LEADER I PT,2483.62,0.00,0.00,93.12,2483.62,,2576.74,2011,,Buena Park,""
ERIC W. RAY,RECREATION LEADER I PT,2478.99,0.00,0.00,92.95,2478.99,,2571.94,2011,,Buena Park,""
JENNIFER R. LOPEZ,RECREATION LEADER I PT,2470.46,0.00,0.00,92.64,2470.46,,2563.10,2011,,Buena Park,""
ROBERT GONZALEZ,RECREATION LEADER I PT,2466.28,0.00,0.00,92.50,2466.28,,2558.78,2011,,Buena Park,""
JAMES SCHOALES,POLICE RESERVE OFFICER PT,2440.00,0.00,0.00,91.54,2440.00,,2531.54,2011,,Buena Park,""
AMANTE TORDIL,LIFEGUARD I PT,2399.32,0.00,0.00,89.98,2399.32,,2489.30,2011,,Buena Park,""
CARISSA A. MERCADO,RECREATION LEADER I PT,2251.10,0.00,0.00,84.40,2251.10,,2335.50,2011,,Buena Park,""
JAIRO CORTES GARCIA,PW MAINT WRK I REC 1000HR,2187.36,0.00,0.00,82.01,2187.36,,2269.37,2011,,Buena Park,""
ZACHARY J. CAIN,RECREATION LEADER I PT,2111.27,0.00,0.00,79.19,2111.27,,2190.46,2011,,Buena Park,""
RHIANNON R. MARTIN,RECREATION LEADER I PT,2052.06,0.00,0.00,76.95,2052.06,,2129.01,2011,,Buena Park,""
KIMMIE NGUYEN,ADMINISTRATIVE INTERN,2030.00,0.00,0.00,76.14,2030.00,,2106.14,2011,,Buena Park,""
JOBETH COOPER,BUSINESS WRITING INSTRUCT,1900.00,0.00,0.00,71.25,1900.00,,1971.25,2011,,Buena Park,""
JOSEPHINE R. ZACCHERIO,RECREATION LEADER I PT,1863.30,0.00,0.00,69.88,1863.30,,1933.18,2011,,Buena Park,""
FRANCES SHERMET,RECREATION LEADER II PT,1825.16,0.00,0.00,68.40,1825.16,,1893.56,2011,,Buena Park,""
DAVID THOMAS,PW MAINT WRK II REC 1000,1822.40,0.00,0.00,68.33,1822.40,,1890.73,2011,,Buena Park,""
JULIE TOLEDO,CVB MANAGER PT,1800.00,0.00,0.00,67.50,1800.00,,1867.50,2011,,Buena Park,""
MONICA L. KOLAKOWSKI,RECREATION LEADER I PT,1732.46,0.00,0.00,64.96,1732.46,,1797.42,2011,,Buena Park,""
EDDIE LUNA,CROSSING GUARD PT,1632.96,0.00,0.00,61.25,1632.96,,1694.21,2011,,Buena Park,""
ROBERTO V. DE LEON,CROSSING GUARD PT,1632.96,0.00,0.00,61.25,1632.96,,1694.21,2011,,Buena Park,""
JUAN CARRILLO,CROSSING GUARD PT,1632.96,0.00,0.00,61.25,1632.96,,1694.21,2011,,Buena Park,""
ANDREW C. ATHERTON,CROSSING GUARD PT,1632.96,0.00,0.00,61.25,1632.96,,1694.21,2011,,Buena Park,""
JEAN K. HOWARD,CROSSING GUARD PT,1632.96,0.00,0.00,61.25,1632.96,,1694.21,2011,,Buena Park,""
LUPE LUNA,CROSSING GUARD PT,1632.96,0.00,0.00,61.25,1632.96,,1694.21,2011,,Buena Park,""
RODISBALDO MORENO,CROSSING GUARD PT,1632.96,0.00,0.00,61.25,1632.96,,1694.21,2011,,Buena Park,""
AMRIK S. DHARIWAL,CROSSING GUARD PT,1570.86,0.00,0.00,58.91,1570.86,,1629.77,2011,,Buena Park,""
RAMAN PATEL,CROSSING GUARD PT,1555.68,0.00,0.00,58.35,1555.68,,1614.03,2011,,Buena Park,""
BRENDA C. BILL,CROSSING GUARD PT,1541.79,0.00,0.00,57.83,1541.79,,1599.62,2011,,Buena Park,""
VINCENT J. GRAHAM,RECREATION LEADER I PT,1499.10,0.00,0.00,56.23,1499.10,,1555.33,2011,,Buena Park,""
DWAYNE DENOLF,RECREATION LEADER III PT,1472.64,0.00,0.00,55.22,1472.64,,1527.86,2011,,Buena Park,""
CASSANDRA T. RONQUILLO,RECREATION LEADER I PT,1436.91,0.00,0.00,53.88,1436.91,,1490.79,2011,,Buena Park,""
JERRY EGENBERGER,CROSSING GUARD PT,1385.60,0.00,0.00,51.96,1385.60,,1437.56,2011,,Buena Park,""
GLORIA A. GALLARDO,RECREATION LEADER I PT,1377.17,0.00,0.00,51.62,1377.17,,1428.79,2011,,Buena Park,""
MABEL PENA,COMMUNITY SVCS AIDE PT,977.32,0.00,0.00,36.64,977.32,,1013.96,2011,,Buena Park,""
TERI THOMAS,POLICE DISPATCHER PT,858.00,0.00,0.00,32.17,858.00,,890.17,2011,,Buena Park,""
JAIME J. GONZALEZ,PW MAINT WRK I REC 1000HR,814.88,0.00,0.00,30.56,814.88,,845.44,2011,,Buena Park,""
ROBERT T. MOTE,POLICE BACKGROUND INVESTIGATOR PT,762.50,0.00,0.00,28.59,762.50,,791.09,2011,,Buena Park,""
ANGEL I. QUEZADA,LIFEGUARD I PT,731.68,0.00,0.00,17.82,731.68,,749.50,2011,,Buena Park,""
JOHN J. MENDOZA,PW MAINT WRK II REC 1000,705.60,0.00,0.00,26.46,705.60,,732.06,2011,,Buena Park,""
RICHARD W PENA,G.R.I.P. COORDINATOR,675.00,0.00,0.00,25.32,675.00,,700.32,2011,,Buena Park,""
JORDAN J. SANTANA,PW MAINT WRK II REC 1000H,666.72,0.00,0.00,25.00,666.72,,691.72,2011,,Buena Park,""
JOYCE CAPELLE,PLANNING COMMISSIONER,600.00,0.00,0.00,22.56,600.00,,622.56,2011,,Buena Park,""
RICHARD MCGUIRE,PLANNING COMMISSIONER,600.00,0.00,0.00,22.56,600.00,,622.56,2011,,Buena Park,""
PAUL D. GONZALES,PLANNING COMMISSIONER,600.00,0.00,0.00,22.56,600.00,,622.56,2011,,Buena Park,""
DEBORAH DIEP,PLANNING COMMISSIONER,600.00,0.00,0.00,22.56,600.00,,622.56,2011,,Buena Park,""
LARRY BARSTOW,PLANNING COMMISSIONER,550.00,0.00,0.00,20.68,550.00,,570.68,2011,,Buena Park,""
JAE JOON CHUNG,PLANNING COMMISSIONER,400.00,0.00,0.00,15.04,400.00,,415.04,2011,,Buena Park,""
BRANDON M. WEISER,PW MAINT WRK I REC 1000HR,369.74,0.00,0.00,13.87,369.74,,383.61,2011,,Buena Park,""
RICARDO RAMIREZ,PW MAINT WRK II REC 1000,331.83,0.00,0.00,12.44,331.83,,344.27,2011,,Buena Park,""
TERRENCE D. MORRIS,RECREATION LEADER I PT,252.76,0.00,0.00,9.48,252.76,,262.24,2011,,Buena Park,""
PHYLLIS J. CAMPBELL,RECREATION LEADER I PT,199.47,0.00,0.00,7.47,199.47,,206.94,2011,,Buena Park,""
LINDA I. CARTER,POLICE DISPATCHER PT,150.72,0.00,0.00,5.65,150.72,,156.37,2011,,Buena Park,""
MARCEL T. TELOMA,LIFEGUARD I PT,75.69,0.00,0.00,2.84,75.69,,78.53,2011,,Buena Park,""
KATTIA R. MONTENEGRO,LIFEGUARD I PT,50.46,0.00,0.00,1.89,50.46,,52.35,2011,,Buena Park,""
