Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JARED F LAYMAN,WATERFRONT MTCE. WORKER II,44116.35,3090.04,5467.88,9999.87,52674.27,,62674.14,2012,,Santa Barbara,""
SANDRA F TINSLEY,LIBRARY ASSISTANT I,43254.92,0.00,383.44,18693.85,43638.36,,62332.21,2012,,Santa Barbara,""
DONALD R JAHADHMY,MAIL SERVICES SPECIALIST,38375.13,56.80,2276.72,21554.00,40708.65,,62262.65,2012,,Santa Barbara,""
JOHNY J SALAS,ASSIST. PARKING COORDINATOR,40051.38,940.06,2825.10,18020.59,43816.54,,61837.13,2012,,Santa Barbara,""
CARLOS B LUNA VOSS,LIBRARY ASSISTANT I,44485.01,0.00,383.44,16885.14,44868.45,,61753.59,2012,,Santa Barbara,""
GEORGE C KIER,PAINTER,41201.47,0.00,383.44,19987.95,41584.91,,61572.86,2012,,Santa Barbara,""
MARIA R HERNANDEZ,ACCOUNTING ASSISTANT,43255.59,0.00,383.44,17223.80,43639.03,,60862.83,2012,,Santa Barbara,""
TINA V DIAZ,ADMINISTRATIVE SPECIALIST,44942.54,187.69,4595.36,11106.32,49725.59,,60831.91,2012,,Santa Barbara,""
HUGO M PEREZ,CUSTODIAN,40830.04,3852.01,6823.86,9149.08,51505.91,,60654.99,2012,,Santa Barbara,""
PATRICIA  HERRERA,OFFICE SPECIALIST II,44718.53,0.00,5396.21,9974.21,50114.74,,60088.95,2012,,Santa Barbara,""
JULIE L THOMAS,RECREATION SPECIALIST,42231.30,81.02,383.44,16851.84,42695.76,,59547.60,2012,,Santa Barbara,""
FEDERICO  HERNANDEZ,CUSTODIAN,39248.04,674.88,383.44,19203.52,40306.36,,59509.88,2012,,Santa Barbara,""
WILLIAM N LARSEN,HARBOR PATROL OFFICER,35222.04,865.17,3353.33,20037.04,39440.54,,59477.58,2012,,Santa Barbara,""
NICHOLAS V KIMSEY,POLICE OFFICER,30254.21,3209.49,5514.34,20434.42,38978.04,,59412.46,2012,,Santa Barbara,""
JACQUELYN N HILL,LIBRARY ASSISTANT I,37313.81,0.00,383.44,21301.17,37697.25,,58998.42,2012,,Santa Barbara,""
RIMA  VILLARREAL,EXECUTIVE ASSISTANT,40127.35,70.65,813.81,17973.13,41011.81,,58984.94,2012,,Santa Barbara,""
STEVEN A CERIALE,WATER TREATMENT PLANT OIT,40829.44,1118.54,80.00,16903.19,42027.98,,58931.17,2012,,Santa Barbara,""
LUCIANO  NUNGARAY,GROUNDS MAINTENANCE WORKER I,39045.72,435.40,383.44,18703.63,39864.56,,58568.19,2012,,Santa Barbara,""
SARAH L FOX,RECORDS TECHNICIAN,42658.46,0.00,383.44,15461.00,43041.90,,58502.90,2012,,Santa Barbara,""
CAROLINA  GUERRA,ADMINISTRATIVE SPECIALIST,41751.28,0.00,1581.59,15099.29,43332.87,,58432.16,2012,,Santa Barbara,""
RUBEN  GUTIERREZ,CUSTODIAN,42400.28,0.00,5413.57,10490.11,47813.85,,58303.96,2012,,Santa Barbara,""
SERGIO R ARRIAGA,ASSIST. PARKING COORDINATOR,40366.57,969.21,383.44,16495.36,41719.22,,58214.58,2012,,Santa Barbara,""
CHELSEY A SWANSON,ASSOCIATE TRANSP PLANNER,42521.73,0.00,383.44,14950.31,42905.17,,57855.48,2012,,Santa Barbara,""
MYNDI A HEGEMAN,ADMINISTRATIVE SPEC-CONF,40503.18,2.47,813.81,16477.03,41319.46,,57796.49,2012,,Santa Barbara,""
FRED W MONTES,FIRE CAPTAIN - 40 HOURS,43282.80,14410.10,80.00,0.00,57772.90,,57772.90,2012,,Santa Barbara,""
NICOLE S LVOFF,LIBRARY ASSISTANT I,43254.93,0.00,4732.00,9647.33,47986.93,,57634.26,2012,,Santa Barbara,""
RANDALL R ROWSE,CITY COUNCILMEMBER,40878.41,0.00,7176.00,9115.04,48054.41,,57169.45,2012,,Santa Barbara,""
MARGARET L ESTHER,LIBRARY SERVICES MANAGER,40115.39,0.00,4941.37,11988.27,45056.76,,57045.03,2012,,Santa Barbara,""
KIM M SPRAGUE,LEGAL SECRETARY II,38543.59,0.00,813.81,17642.69,39357.40,,57000.09,2012,,Santa Barbara,""
JOSEPH G VELASQUEZ,WATERFRONT MTCE. WORKER II,38199.93,358.32,789.22,17566.56,39347.47,,56914.03,2012,,Santa Barbara,""
JERROLD F HOLCOMB,CUSTODIAN,38233.92,608.53,383.44,17575.58,39225.89,,56801.47,2012,,Santa Barbara,""
SONDRA L KETCHUM,CUSTODIAN,37434.30,3017.87,383.44,15793.65,40835.61,,56629.26,2012,,Santa Barbara,""
JUSTIN A HESKETH,PKG ENF OFF,36156.80,0.00,863.00,19427.61,37019.80,,56447.41,2012,,Santa Barbara,""
SUE L SADLER,CODE ENFORCEMENT OFFICER,43666.74,0.00,2023.55,10292.39,45690.29,,55982.68,2012,,Santa Barbara,""
DANA S CHASE,ACCOUNTING ASSISTANT,41779.72,127.19,4121.18,9551.92,46028.09,,55580.01,2012,,Santa Barbara,""
LATISHA F BOYD,PUBLIC SAFETY DISPATCHER I,39269.35,0.00,863.00,15399.42,40132.35,,55531.77,2012,,Santa Barbara,""
CHRIS  OLVERA,WATER DISTRIBUTION OP II,33579.90,2701.72,0.00,18960.78,36281.62,,55242.40,2012,,Santa Barbara,""
LYN P BURICH,SR ENGINEERING TECHNICIAN,34184.56,0.00,1391.38,19363.96,35575.94,,54939.90,2012,,Santa Barbara,""
WILLIAM W FERGUSON,PROJECT MANAGER II,39744.16,0.00,14741.84,39.28,54486.00,,54525.28,2012,,Santa Barbara,""
STEVE G BIDDLE,PARKS SUPERVISOR,39227.36,0.00,5585.17,9323.47,44812.53,,54136.00,2012,,Santa Barbara,""
MARY  JORNALES,ADMINISTRATIVE SPECIALIST,39202.24,878.23,4728.72,8823.09,44809.19,,53632.28,2012,,Santa Barbara,""
CHERYLE R PEARSON,LIBRARY ASSISTANT I,36668.30,0.00,383.44,16453.16,37051.74,,53504.90,2012,,Santa Barbara,""
VICTORIA A JOHNSON,PROJECT ENGINEER II,39258.28,338.10,1620.74,11840.29,41217.12,,53057.41,2012,,Santa Barbara,""
BRENDA E ALCAZAR,DEPUTY CITY CLERK,38947.57,0.00,4329.37,9744.62,43276.94,,53021.56,2012,,Santa Barbara,""
REED W GALLOGLY,LAW CLERK,36408.70,0.00,2429.04,13974.63,38837.74,,52812.37,2012,,Santa Barbara,""
CYNTHIA M RODRIGUEZ,CITY CLERK SERVICES MANAGER,23499.28,0.00,23462.70,5395.51,46961.98,,52357.49,2012,,Santa Barbara,""
JILL  MURRAY,WATER QUALITY RESEARCH COORD,40447.76,226.34,2061.76,9518.34,42735.86,,52254.20,2012,,Santa Barbara,""
JENNIFER L MCKENZIE,HARBOR OPERATIONS ASSISTANT,30943.11,1077.25,383.44,19710.64,32403.80,,52114.44,2012,,Santa Barbara,""
DANIELLE V SALT,PROJECT ENGINEER I,51945.72,0.00,160.00,0.00,52105.72,,52105.72,2012,,Santa Barbara,""
NOELLAN M BICKHAM,LIBRARY ASSISTANT I,31372.42,0.00,383.44,19960.18,31755.86,,51716.04,2012,,Santa Barbara,""
SCOTT R DURFOR,ASSIST. PARKING COORDINATOR,34379.56,163.72,383.44,16714.80,34926.72,,51641.52,2012,,Santa Barbara,""
SUSANNE M JOSLYN,ADMINISTRATIVE SPECIALIST,32539.12,375.38,5774.58,12489.36,38689.08,,51178.44,2012,,Santa Barbara,""
LAIKEN J GABBERT,BUYER,35612.62,216.99,1492.92,13572.11,37322.53,,50894.64,2012,,Santa Barbara,""
ROBERT L ROEBUCK,PROJECT MANAGER II,50652.00,0.00,160.00,0.00,50812.00,,50812.00,2012,,Santa Barbara,""
JOHN S DOIMAS,DEPUTY CITY ATTORNEY,42321.67,0.00,3764.87,4570.86,46086.54,,50657.40,2012,,Santa Barbara,""
LAURA P CONDON,RECREATION SPECIALIST,38055.31,0.00,3862.24,8487.87,41917.55,,50405.42,2012,,Santa Barbara,""
JOSEPH F AVILA,LIBRARY ASSISTANT I,31475.09,0.00,5665.85,12880.75,37140.94,,50021.69,2012,,Santa Barbara,""
OSCAR  CORNEJO,WATER DISTRIBUTION OIT,31935.27,4305.05,80.00,13639.51,36320.32,,49959.83,2012,,Santa Barbara,""
NEIVE D TIERNEY,RECYCLING EDUCATOR,34968.47,0.00,383.44,14565.85,35351.91,,49917.76,2012,,Santa Barbara,""
NICOLE L HERNANDEZ,ASSOCIATE PLANNER,34881.88,0.00,383.44,13829.14,35265.32,,49094.46,2012,,Santa Barbara,""
KRISTINA A LOSIER,PKG ENF OFF,31728.38,242.84,863.00,16207.85,32834.22,,49042.07,2012,,Santa Barbara,""
MICHAEL A KRASHEFSKI,STREETS MAINTENANCE WRK II,34786.15,441.29,1912.96,11502.54,37140.40,,48642.94,2012,,Santa Barbara,""
DONALD E YOUNG,WATERFRONT MTCE. WORKER II,30327.91,47.93,383.44,17437.96,30759.28,,48197.24,2012,,Santa Barbara,""
ALBERT X KELLOGG,FIRE CAPTAIN - 40 HOURS,17501.65,30042.78,80.00,0.00,47624.43,,47624.43,2012,,Santa Barbara,""
ARACELI  ESPARZA,PURCHASING SUPERVISOR,32443.35,0.00,2443.99,12061.96,34887.34,,46949.30,2012,,Santa Barbara,""
JANET A SACKETT,ADMINISTRATIVE SPECIALIST,31554.30,0.00,383.44,14727.89,31937.74,,46665.63,2012,,Santa Barbara,""
THOMAS M AGUIRRE,AIRPORT OPERATIONS AIDE,26814.58,3393.62,463.44,14095.96,30671.64,,44767.60,2012,,Santa Barbara,""
MARK W SMITH,WW TREATMENT PLANT OPR III,24893.48,0.00,9174.83,10420.62,34068.31,,44488.93,2012,,Santa Barbara,""
JOSE A RODRIGUEZ,CUSTODIAN,25749.35,413.13,2475.30,14603.59,28637.78,,43241.37,2012,,Santa Barbara,""
MICHAEL E MITCHELL,BACKGROUND INVESTIGATOR,40757.02,2324.22,160.00,0.00,43241.24,,43241.24,2012,,Santa Barbara,""
KATARINA S HAMRIN,LABORATORY ANALYST I,41609.62,878.43,160.00,0.00,42648.05,,42648.05,2012,,Santa Barbara,""
SALVADOR  MARQUEZ,VEHICLE SERVICES ASSISTANT,29074.87,169.03,5451.28,6521.75,34695.18,,41216.93,2012,,Santa Barbara,""
ROBIN L LEWIS,ASSISTANT CITY ATTORNEY III,41018.83,0.00,0.00,0.00,41018.83,,41018.83,2012,,Santa Barbara,""
VIVIANI Q BAEHR,CUSTODIAN,31705.67,1154.27,2738.91,5241.29,35598.85,,40840.14,2012,,Santa Barbara,""
ENGIN  TEKINCE,POOL TECHNICIAN,28365.42,0.00,1432.39,10552.19,29797.81,,40350.00,2012,,Santa Barbara,""
MARIA J ARROYO,OFFICE SPECIALIST II,30462.04,178.56,2946.08,6464.66,33586.68,,40051.34,2012,,Santa Barbara,""
ANDREW P WILSON,WATER DISTRIBUTION OIT,24889.88,3908.78,0.00,10236.40,28798.66,,39035.06,2012,,Santa Barbara,""
WILLIAM J BETTINGER,RECREATION COORDINATOR,26801.39,0.00,383.44,11767.10,27184.83,,38951.93,2012,,Santa Barbara,""
LUIS F LOPEZ,CUSTODIAN,24199.67,2922.05,623.44,10226.98,27745.16,,37972.14,2012,,Santa Barbara,""
VICTORIA A VOSS,OFFICE SPECIALIST II,22700.15,464.58,1735.77,12979.68,24900.50,,37880.18,2012,,Santa Barbara,""
ANNA S LEHR,PROJECT MANAGER I,37422.00,0.00,160.00,0.00,37582.00,,37582.00,2012,,Santa Barbara,""
TIMOTHY M LAWTON,COMMUNITY EDUCATION LIAISON,26194.24,755.52,4732.00,5842.44,31681.76,,37524.20,2012,,Santa Barbara,""
JAMES E BRITSCH,PROJECT ENGINEER II,35828.05,0.00,577.55,0.00,36405.60,,36405.60,2012,,Santa Barbara,""
DOMINGO O QUINONEZ,RETIREE MEDICAL CONTRIBUTION,19855.56,33.00,5632.07,10125.57,25520.63,,35646.20,2012,,Santa Barbara,""
DOUGLAS A ROBBINS,PARKING ENFORCEMENT OFFICER,17695.08,0.00,9158.35,8684.16,26853.43,,35537.59,2012,,Santa Barbara,""
TERRI L BINGHAM,ADMINISTRATIVE SPECIALIST,22588.99,0.00,1271.87,11536.32,23860.86,,35397.18,2012,,Santa Barbara,""
NELS P ANDERSON,WATERFRONT MTCE. WORKER I,27979.47,593.35,463.44,6063.77,29036.26,,35100.03,2012,,Santa Barbara,""
KATIE E MILLER,OFFICE SPECIALIST II,27631.43,430.74,2452.85,4352.11,30515.02,,34867.13,2012,,Santa Barbara,""
CATHLEEN R DANIELS,SR GROUNDS MAINT WKR,25203.78,1287.47,2557.84,5662.45,29049.09,,34711.54,2012,,Santa Barbara,""
ROBERT L WASHINGTON,WATERFRONT WORKER VIII,27328.13,795.00,320.00,6066.28,28443.13,,34509.41,2012,,Santa Barbara,""
MARCELLA R HENAULT,WATERFRONT WORKER VIII,27151.94,908.29,320.00,6028.68,28380.23,,34408.91,2012,,Santa Barbara,""
AMANDA H HENDERSON,ADMINISTRATIVE ANALYST I,28978.47,199.20,1278.83,3284.99,30456.50,,33741.49,2012,,Santa Barbara,""
THOMAS A ORETSKY,ENVIRONMENTAL SVCS SPEC I,23714.20,0.00,1249.40,8612.85,24963.60,,33576.45,2012,,Santa Barbara,""
JOHN H MCCOY,CUSTODIAN,23630.17,396.96,1912.96,7604.60,25940.09,,33544.69,2012,,Santa Barbara,""
NATASYA R KATSIKARIS,ADMINISTRATIVE SPECIALIST,21614.77,0.00,383.44,11316.04,21998.21,,33314.25,2012,,Santa Barbara,""
DEANA R MCMILLION,ADMIN/CLERICAL SUPV,17503.94,0.00,8278.68,6520.78,25782.62,,32303.40,2012,,Santa Barbara,""
ELIZABETH M REYES-VELAZQUE,ADMINISTRATIVE SPECIALIST,21586.71,0.00,383.44,10050.49,21970.15,,32020.64,2012,,Santa Barbara,""
JUAN R GUTIERREZ,MAINTENANCE WORKER II,21643.76,234.57,383.44,9597.63,22261.77,,31859.40,2012,,Santa Barbara,""
DONALD G IRELAN,SENIOR REAL PROPERTY AGENT,22144.10,0.00,8530.53,1048.53,30674.63,,31723.16,2012,,Santa Barbara,""
ROGER A HILES,LIBRARY SERVICES MANAGER,17940.34,0.00,6024.40,7711.19,23964.74,,31675.93,2012,,Santa Barbara,""
LAURIE A OWENS,RETIREE MEDICAL CONTRIBUTION,22635.49,0.00,0.00,8909.90,22635.49,,31545.39,2012,,Santa Barbara,""
IVAN S MILLHOLLIN,METER READER,30964.43,401.60,160.00,0.00,31526.03,,31526.03,2012,,Santa Barbara,""
MARCUS S GRIMAUD,WATERFRONT MTCE. WORKER I,20892.15,0.00,1077.77,9508.53,21969.92,,31478.45,2012,,Santa Barbara,""
ERYN L LYONS,PUBLIC SAFETY DISPATCHER I,20758.26,11.95,2033.85,8482.37,22804.06,,31286.43,2012,,Santa Barbara,""
ADAM E DANIELS,CUSTODIAN,20107.15,0.00,383.44,10726.20,20490.59,,31216.79,2012,,Santa Barbara,""
MARK R RAUCH,RETIREE MEDICAL CONTRIBUTION,15390.82,0.00,7653.74,7432.33,23044.56,,30476.89,2012,,Santa Barbara,""
SHAWN P AMARO,POLICE OFFICER,12984.85,951.04,8736.32,7491.00,22672.21,,30163.21,2012,,Santa Barbara,""
HEIDI R ROCKENBACH,FIRE CAPT. - 40 HRS./WEEK,18612.93,0.00,0.00,11486.51,18612.93,,30099.44,2012,,Santa Barbara,""
MELISSA C HETRICK,PROJECT PLANNER,19108.87,0.00,6181.40,4798.06,25290.27,,30088.33,2012,,Santa Barbara,""
ROBERT  CLAYCOMB,BACKGROUND INVESTIGATOR,29730.01,0.00,0.00,0.00,29730.01,,29730.01,2012,,Santa Barbara,""
CHARLES P MCCHESNEY,BACKGROUND INVESTIGATOR,29606.47,0.00,80.00,0.00,29686.47,,29686.47,2012,,Santa Barbara,""
JESSICA M MARTINEZ,ADMINISTRATIVE SPECIALIST,20160.22,0.00,383.44,9133.67,20543.66,,29677.33,2012,,Santa Barbara,""
TAYLOR  BENSON,LIBRARY ASSISTANT II,24247.28,0.00,543.44,4439.03,24790.72,,29229.75,2012,,Santa Barbara,""
PATRICK J ALLEN,RETIREE MEDICAL CONTRIBUTION,21052.31,0.00,150.57,7440.25,21202.88,,28643.13,2012,,Santa Barbara,""
MOISES  MUNOZ,WATERFRONT WORKER XI,22352.31,844.70,320.00,4961.92,23517.01,,28478.93,2012,,Santa Barbara,""
KATHERINE C LOWE,COMMUNICATIONS SPECIALIST,27780.00,0.00,240.00,0.00,28020.00,,28020.00,2012,,Santa Barbara,""
ADEWALE A ODUKOYA,LABORATORY ANALYST I,27414.38,0.00,449.19,0.00,27863.57,,27863.57,2012,,Santa Barbara,""
MARC A CIARLO,WASTEWATER TREAT PLANT OIT,27607.86,0.00,160.00,0.00,27767.86,,27767.86,2012,,Santa Barbara,""
SALVADOR  CORNEJO,GROUNDS MAINTENANCE WORKER I,15020.11,0.00,4452.46,8090.88,19472.57,,27563.45,2012,,Santa Barbara,""
GLENN A OMAN,RETIREE MEDICAL CONTRIBUTION,15966.31,1040.71,3352.41,6942.05,20359.43,,27301.48,2012,,Santa Barbara,""
ANTOINE L KYLE,GROUNDS MAINTENANCE WORKER I,22835.72,380.93,160.00,3750.57,23376.65,,27127.22,2012,,Santa Barbara,""
FREDERIC A SIMONDS,FIRE CAPTAIN - 40 HOURS,12020.09,14847.78,0.00,0.00,26867.87,,26867.87,2012,,Santa Barbara,""
MARY  MAGUIRE,SURVEY TECHNICIAN III,26682.51,0.00,160.00,0.00,26842.51,,26842.51,2012,,Santa Barbara,""
ELVA L DE LA TORRE,PLANNING TECHNICIAN I,17625.52,0.00,383.44,8213.07,18008.96,,26222.03,2012,,Santa Barbara,""
VINCENT D CERDA,WW COLLECTION SYS OPER I,22097.07,1655.93,80.00,2343.43,23833.00,,26176.43,2012,,Santa Barbara,""
KATHLEEN T ALLEN,PROJECT PLANNER,25868.16,0.00,80.00,0.00,25948.16,,25948.16,2012,,Santa Barbara,""
SUZY L CHASE,PUBLIC SAFETY DISPATCHER II,21072.72,0.00,80.00,4679.74,21152.72,,25832.46,2012,,Santa Barbara,""
RAMIRO R ARROYO,GROUNDS MTCE. CREW LEADER,17074.59,711.44,383.44,7632.50,18169.47,,25801.97,2012,,Santa Barbara,""
NETZAHUALCOY  ORTIZ,RENTAL HOUSING MEDIATION SPE,24865.18,0.00,240.00,0.00,25105.18,,25105.18,2012,,Santa Barbara,""
THOMAS G SCOTT,PROJECT ENGINEER II,19525.28,0.00,0.00,5538.09,19525.28,,25063.37,2012,,Santa Barbara,""
RUTH M CALHOUN,LIBRARY TECHNICIAN,19573.37,0.00,320.00,4347.07,19893.37,,24240.44,2012,,Santa Barbara,""
DEBORAH  UPTON,PKG ENF OFF,14836.48,0.00,1169.24,8021.77,16005.72,,24027.49,2012,,Santa Barbara,""
DANIEL  SILVA,UTILITY WORKER I,21961.09,1257.51,255.00,0.00,23473.60,,23473.60,2012,,Santa Barbara,""
JANICE L PEGRAM,DEVELOPMENT MANAGER,23424.00,0.00,0.00,0.00,23424.00,,23424.00,2012,,Santa Barbara,""
MITCHELL B VAUGHN,FIRE BATTALION CHIEF - 40 HR,12029.61,11340.77,0.00,0.00,23370.38,,23370.38,2012,,Santa Barbara,""
AARON H GRAY,MAINTENANCE WORKER I,18539.43,212.97,320.00,4158.79,19072.40,,23231.19,2012,,Santa Barbara,""
WENDY A CUMMINGS,HARBOR PATROL OFFICER,13357.54,764.50,879.06,8200.16,15001.10,,23201.26,2012,,Santa Barbara,""
MARYANN  REECE,OFFICE SPECIALIST II,22129.85,512.16,240.00,0.00,22882.01,,22882.01,2012,,Santa Barbara,""
NINA V ISAIEVA,GIS TECHNICIAN,22622.05,0.00,160.00,0.00,22782.05,,22782.05,2012,,Santa Barbara,""
ALICE C HAFERKAMP,OFFICE SPECIALIST II,22108.51,288.09,320.00,0.00,22716.60,,22716.60,2012,,Santa Barbara,""
VADIM  DUSCA,WATER DISTRIBUTION OIT,14231.29,306.19,0.00,7991.36,14537.48,,22528.84,2012,,Santa Barbara,""
JUAN CARLOS M DIAZ,PAINTER,21927.40,123.40,320.00,0.00,22370.80,,22370.80,2012,,Santa Barbara,""
NICHOLAS D BERMUDEZ,WATERFRONT WORKER XI,20096.50,1966.89,240.00,0.00,22303.39,,22303.39,2012,,Santa Barbara,""
JOHN E BORTOLAZZO,GROUNDS MAINT ASSISTANT I,21302.82,606.39,160.00,0.00,22069.21,,22069.21,2012,,Santa Barbara,""
MIA A MARTINEZ,ADMIN/CLERICAL SUPV,15914.13,0.00,1251.85,4867.37,17165.98,,22033.35,2012,,Santa Barbara,""
CHARLES S JUDD,ACCOUNTING ASSISTANT,21381.15,0.00,240.00,0.00,21621.15,,21621.15,2012,,Santa Barbara,""
"MARK C ALVARADO, JR.",WATER DISTRIBUTION OIT,12512.83,1962.51,1571.40,5563.78,16046.74,,21610.52,2012,,Santa Barbara,""
ROBERT G HAMES,MAINTENANCE CREW LEADER,21126.22,0.00,240.00,0.00,21366.22,,21366.22,2012,,Santa Barbara,""
JESSICA L ULLEMEYER,POLICE PROP/EVIDENCE ASST.,21017.52,0.00,240.00,0.00,21257.52,,21257.52,2012,,Santa Barbara,""
MARTIN A COHN,FIRE CAPTAIN - 40 HOURS,10036.69,11201.20,0.00,0.00,21237.89,,21237.89,2012,,Santa Barbara,""
ISABEL K BLAGBORNE,RESTORATIVE OUTREACH SPEC,21030.00,0.00,160.00,0.00,21190.00,,21190.00,2012,,Santa Barbara,""
AMANDA E NEAL,LIBRARIAN II,21043.68,0.00,80.00,0.00,21123.68,,21123.68,2012,,Santa Barbara,""
VANDA L EPSTEIN,POLICE PROP/EVIDENCE ASST.,20924.85,0.00,160.00,0.00,21084.85,,21084.85,2012,,Santa Barbara,""
KACY L BUETTNER,PUBLIC SAFETY DISPATCHER I,13963.48,37.44,1501.16,5440.72,15502.08,,20942.80,2012,,Santa Barbara,""
DOUGLAS C CUTRONE,MAINTENANCE WORKER I,20531.42,0.00,320.00,0.00,20851.42,,20851.42,2012,,Santa Barbara,""
OSCAR  MURILLO,LIBRARY SYSTEMS TECHNICIAN I,19930.22,0.00,350.34,0.00,20280.56,,20280.56,2012,,Santa Barbara,""
TURQUOISE T GRANT,EXECUTIVE ASSISTANT,14919.77,0.00,36.17,5285.98,14955.94,,20241.92,2012,,Santa Barbara,""
ALEJANDRA  VALADEZ,LIBRARY ASSISTANT I,16081.86,0.00,320.00,3578.42,16401.86,,19980.28,2012,,Santa Barbara,""
CHRISTOPHER T CLARK,HEAD POOL LIFEGUARD V,18632.00,1007.25,160.00,0.00,19799.25,,19799.25,2012,,Santa Barbara,""
ALVIN J JAMES,RETIREE MEDICAL CONTRIBUTION,0.00,0.00,19739.74,0.00,19739.74,,19739.74,2012,,Santa Barbara,""
SERGEY  MOUDRIAK,POLICE OFFICER,8143.59,1084.02,5562.77,4681.87,14790.38,,19472.25,2012,,Santa Barbara,""
KEVIN J HARRIS,RETIREE MEDICAL CONTRIBUTION,10196.37,0.00,5193.95,4068.97,15390.32,,19459.29,2012,,Santa Barbara,""
CHARLES A CLAY,GROUNDS MAINT ASSISTANT I,18708.71,133.22,193.32,0.00,19035.25,,19035.25,2012,,Santa Barbara,""
MARK A ANDERSON,LIBRARY BUILDING MONITOR,18700.75,92.63,240.00,0.00,19033.38,,19033.38,2012,,Santa Barbara,""
GARY B WOLFE,BACKGROUND INVESTIGATOR,19007.28,0.00,0.00,0.00,19007.28,,19007.28,2012,,Santa Barbara,""
CORY W OLESEN,WATER DISTRIBUTION OIT,12808.16,1209.02,0.00,4921.50,14017.18,,18938.68,2012,,Santa Barbara,""
KIMBERLY J COLEY,RECREATION COORDINATOR,9509.23,0.00,5340.00,3976.16,14849.23,,18825.39,2012,,Santa Barbara,""
JOSH L BADER,CREEKS RESOURCES TECHNICIAN,18528.00,0.00,283.04,0.00,18811.04,,18811.04,2012,,Santa Barbara,""
JENNIFER M RENZ,LIBRARY ASSISTANT I,18351.07,0.00,320.00,0.00,18671.07,,18671.07,2012,,Santa Barbara,""
BRADLEY J BENSON,WATERFRONT WORKER IX,18320.00,18.75,160.00,0.00,18498.75,,18498.75,2012,,Santa Barbara,""
KYLE D LANGELIER,WATERFRONT WORKER IX,18273.75,37.50,160.00,0.00,18471.25,,18471.25,2012,,Santa Barbara,""
DIANA S PALMER,WATERFRONT PARKING SUPERVISO,1394.21,0.00,16450.82,614.50,17845.03,,18459.53,2012,,Santa Barbara,""
LAURA L YANEZ,PROJECT ENGINEER I,14041.94,0.00,0.00,4300.49,14041.94,,18342.43,2012,,Santa Barbara,""
JENNIFER M HELMUTH,LIBRARY ASSISTANT I,17960.41,0.00,320.00,0.00,18280.41,,18280.41,2012,,Santa Barbara,""
KAILA D REEDY,PUBLIC SAFETY DISPATCHER I,10815.90,0.00,2434.38,5018.94,13250.28,,18269.22,2012,,Santa Barbara,""
SARAH K PORTER,LIBRARY ASSISTANT I,17868.23,0.00,320.00,0.00,18188.23,,18188.23,2012,,Santa Barbara,""
MICHELE L ACTON,LIBRARY ASSISTANT I,17718.99,0.00,320.00,0.00,18038.99,,18038.99,2012,,Santa Barbara,""
DEBRA L VILLA,LOT OPERATOR III,14247.11,248.44,320.00,3200.69,14815.55,,18016.24,2012,,Santa Barbara,""
JOSEPH H CANTRELL,LIBRARY TECHNICIAN,17643.36,0.00,320.00,0.00,17963.36,,17963.36,2012,,Santa Barbara,""
HANNAH R CHRISTMAN,JR LIFEGUARD PROG DIR V,17374.00,408.00,160.00,0.00,17942.00,,17942.00,2012,,Santa Barbara,""
SPENCER N BOLTON,LIBRARY TECHNICIAN,17544.59,0.00,320.00,0.00,17864.59,,17864.59,2012,,Santa Barbara,""
JESUS E RODRIGUEZ,RESTORATIVE OUTREACH SPEC,17710.00,0.00,0.00,0.00,17710.00,,17710.00,2012,,Santa Barbara,""
MEGHAN C MCGOVERN,OFFICE SPECIALIST II,17019.88,276.51,320.00,0.00,17616.39,,17616.39,2012,,Santa Barbara,""
MAYRA  BENITEZ-TADILL,LIBRARY ASSISTANT II,14192.29,0.00,80.00,3153.60,14272.29,,17425.89,2012,,Santa Barbara,""
VINCENT C MARQUEZ,MAINTENANCE WORKER I,17166.91,206.52,0.00,0.00,17373.43,,17373.43,2012,,Santa Barbara,""
CONNIE  PERRIE,LIBRARY ASSISTANT I,16977.23,0.00,320.00,0.00,17297.23,,17297.23,2012,,Santa Barbara,""
GABRIEL M PEINADO,MAINTENANCE WORKER I,16642.02,206.52,320.00,0.00,17168.54,,17168.54,2012,,Santa Barbara,""
STEVEN D CORNEJO,MAINTENANCE WORKER I,16934.53,0.00,160.00,0.00,17094.53,,17094.53,2012,,Santa Barbara,""
FRANCO A MOBRICI,MAINTENANCE WORKER I,16934.52,0.00,148.32,0.00,17082.84,,17082.84,2012,,Santa Barbara,""
KIM S JOHNSON,CUSTODIAN,11658.32,0.00,0.00,5369.61,11658.32,,17027.93,2012,,Santa Barbara,""
LINDA A HORI,LIBRARY ASSISTANT I,16652.43,0.00,320.00,0.00,16972.43,,16972.43,2012,,Santa Barbara,""
JOEL  ESTRADA,RENTAL MEDIATION AIDE III,16857.00,0.00,80.00,0.00,16937.00,,16937.00,2012,,Santa Barbara,""
ARACELI  HERNANDEZ,VAN/YOUTH BUS DRIVER V,16562.25,204.00,160.00,0.00,16926.25,,16926.25,2012,,Santa Barbara,""
DAVID A GONZALES,LIBRARY ASSISTANT I,16345.20,158.01,320.00,0.00,16823.21,,16823.21,2012,,Santa Barbara,""
ARTURO  ROSAS,MAINTENANCE WORKER I,16108.42,309.78,320.00,0.00,16738.20,,16738.20,2012,,Santa Barbara,""
