Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sherri L Gregory,Student Services Technician,8952.68,0.00,1964.00,2199.46,10916.68,,13116.14,2015,,Sierra College,""
George Acevedo,PT Faculty Lec Automotive Tech,11501.50,0.00,445.11,1127.12,11946.61,,13073.73,2015,,Sierra College,""
Marc A Nye,PT Faculty Lec Mathematics,11364.22,0.00,553.98,1121.05,11918.20,,13039.25,2015,,Sierra College,""
Amanda M Barnett,Counselor SSSP 190,9910.86,0.00,2000.00,1063.44,11910.86,,12974.30,2015,,Sierra College,""
Ashleigh M Peterson,District Student Health Svcs,12964.55,0.00,0.00,0.00,12964.55,,12964.55,2015,,Sierra College,""
Mark R Buttron,PT Faculty Lec Fire Tech Coord,11598.30,0.00,871.36,463.93,12469.66,,12933.59,2015,,Sierra College,""
Geraldine D Stout,PT Faculty Lec Fld Sty Bio NCC,10948.49,0.00,1945.03,0.00,12893.52,,12893.52,2015,,Sierra College,""
Josefa H Azorin,PT Faculty Lec Spanish NCC,10394.94,0.00,1384.52,1079.71,11779.46,,12859.17,2015,,Sierra College,""
Karsten Stemmann,PT Faculty Lec Math NCC,11361.03,0.00,382.14,1108.77,11743.17,,12851.94,2015,,Sierra College,""
Lyubov Kovalyshyn,District Student Housing,12817.00,0.00,0.00,0.00,12817.00,,12817.00,2015,,Sierra College,""
Gary E Larsen,PT Faculty Lec Chemistry NCC,11581.59,0.00,1125.69,0.00,12707.28,,12707.28,2015,,Sierra College,""
Michelle M Berrios,PT Faculty Lab Physical Ed,4930.18,0.00,7761.91,0.00,12692.09,,12692.09,2015,,Sierra College,""
Kristian M Klebofski,PT Faculty Lec Child Dev EC,11281.12,0.00,943.26,467.24,12224.38,,12691.62,2015,,Sierra College,""
Aaron R Bradford,PT Faculty Lec English,11268.36,0.00,387.50,1035.04,11655.86,,12690.90,2015,,Sierra College,""
Alan M Rowley,PT Faculty Lec Automotive Tech,10914.97,0.00,722.52,1053.34,11637.49,,12690.83,2015,,Sierra College,""
Gabriela S Tirziu,Temp SST Counseling,12679.31,0.00,0.00,0.00,12679.31,,12679.31,2015,,Sierra College,""
Billie Melchiori,PT Faculty Lec App Photo TT,10735.16,0.00,1939.49,0.00,12674.65,,12674.65,2015,,Sierra College,""
Catalina Hillestad,PT Faculty Lec English,10472.70,0.00,1165.93,1018.20,11638.63,,12656.83,2015,,Sierra College,""
Rodger A Hoopman,PT Faculty Lec Dramatic Arts,11748.19,0.00,866.97,0.00,12615.16,,12615.16,2015,,Sierra College,""
Ulrike K Dobrick-Harwell,PT Faculty Lec German,10291.29,0.00,1281.96,1027.70,11573.25,,12600.95,2015,,Sierra College,""
Stacia A Levy,PT Faculty Lec ESL,10427.53,0.00,1076.32,1026.40,11503.85,,12530.25,2015,,Sierra College,""
Valerie D Smith,PT Faculty Lec Fashion Apparel,10664.55,0.00,1369.60,455.52,12034.15,,12489.67,2015,,Sierra College,""
Cynthia M Santa Cruz-Reed,PT Faculty Lec Child Dev EC,11594.60,0.00,875.79,0.00,12470.39,,12470.39,2015,,Sierra College,""
Ivonne V Vega Garcia,District Student Admin and Rec,12470.25,0.00,0.00,0.00,12470.25,,12470.25,2015,,Sierra College,""
Christian Avella-Fabretti,District Student Financial Aid,12363.13,0.00,0.00,0.00,12363.13,,12363.13,2015,,Sierra College,""
Steve E O'Toole,PT Faculty Lec Elctrns Tech,11173.48,0.00,700.10,446.95,11873.58,,12320.53,2015,,Sierra College,""
Mindee L Purscell,Federal WrkStdy Financial Aid,12183.51,0.00,0.00,0.00,12183.51,,12183.51,2015,,Sierra College,""
Brett T Perkins,PT Faculty Lec English Writing,10381.04,0.00,699.49,1016.14,11080.53,,12096.67,2015,,Sierra College,""
Teresa A Anderson,PT Faculty Lec Accounting,9865.00,0.00,1208.74,955.82,11073.74,,12029.56,2015,,Sierra College,""
Marina A Maclean,PT Faculty Lec Chemistry TT,9823.62,0.00,1759.88,439.54,11583.50,,12023.04,2015,,Sierra College,""
Silvia Otto,PT Faculty Lec Fashion Apparel,9487.99,0.00,2053.42,438.47,11541.41,,11979.88,2015,,Sierra College,""
John A Pratt,PT Faculty Lec Automotive Tech,11176.68,0.00,730.12,0.00,11906.80,,11906.80,2015,,Sierra College,""
Lewis Toll,PT Faculty Lec Art NCC,9959.55,0.00,1381.05,453.62,11340.60,,11794.22,2015,,Sierra College,""
Jessica M Keen,Temp SST A&R Rocklin,11754.56,30.99,0.00,0.00,11785.55,,11785.55,2015,,Sierra College,""
Kevin R Dulyea,PT Faculty Lec Learning Skills,9956.14,0.00,746.36,978.85,10702.50,,11681.35,2015,,Sierra College,""
David Baldwin,PT Faculty Lec Fire Tech,10522.21,0.00,651.04,420.90,11173.25,,11594.15,2015,,Sierra College,""
Miranda K Kucera,PT Faculty Lec Psychology,9924.69,0.00,722.75,944.43,10647.44,,11591.87,2015,,Sierra College,""
James B Daly,District Student EOPS,11588.75,0.00,0.00,0.00,11588.75,,11588.75,2015,,Sierra College,""
Ramona C Brockman,Temp AA Presidents Office,11562.10,0.00,0.00,0.00,11562.10,,11562.10,2015,,Sierra College,""
Dylan E King,District Student Help,11557.13,0.00,0.00,0.00,11557.13,,11557.13,2015,,Sierra College,""
Beverly J Reed,PT Faculty Lec English,10955.12,0.00,544.93,0.00,11500.05,,11500.05,2015,,Sierra College,""
Jennie G Econome,PT Faculty Lec Guidance,9393.58,0.00,1119.86,967.04,10513.44,,11480.48,2015,,Sierra College,""
Kelly L Jacobsen,PT Faculty Lec Reading,10645.07,0.00,367.20,425.82,11012.27,,11438.09,2015,,Sierra College,""
Irina V Antonenko,PT Faculty Lec ESL,9921.13,0.00,1045.91,421.42,10967.04,,11388.46,2015,,Sierra College,""
Tim S Raposa,PT Faculty Lec Anthropology,9098.13,0.00,1286.83,922.18,10384.96,,11307.14,2015,,Sierra College,""
Vincent Jones,PT Faculty Lec Math NCC,9515.70,0.00,816.51,920.04,10332.21,,11252.25,2015,,Sierra College,""
Ray Gonzales,PT Faculty Lec Art,9683.48,0.00,627.21,938.09,10310.69,,11248.78,2015,,Sierra College,""
Edward Mojica,PT Faculty Lec Drafting,9070.03,0.00,1261.03,878.76,10331.06,,11209.82,2015,,Sierra College,""
Grace M Freeman,PT Faculty Lec ESL,8796.68,0.00,1985.98,409.17,10782.66,,11191.83,2015,,Sierra College,""
Richard M Gauthier,PT Faculty Lec Drafting,10744.50,0.00,441.41,0.00,11185.91,,11185.91,2015,,Sierra College,""
Aaron Faust,PT Faculty Lec Physical Ed,9553.22,0.00,603.39,924.96,10156.61,,11081.57,2015,,Sierra College,""
Bruce Gauthier,PT Faculty Lec Comptr Prog NCC,11274.43,0.00,320.68,-521.86,11595.11,,11073.25,2015,,Sierra College,""
Lauren R Velez,PT Faculty Lec English,9196.91,0.00,1461.69,402.15,10658.60,,11060.75,2015,,Sierra College,""
Anthony C Barrios,Temp Custodian NCC,10996.25,0.00,0.00,0.00,10996.25,,10996.25,2015,,Sierra College,""
David J Ferrari,Board of Trustees,4800.00,0.00,0.00,6189.33,4800.00,,10989.33,2015,,Sierra College,""
James T Martin,PT Faculty Lec Sign Lang NCC,10770.74,0.00,200.00,0.00,10970.74,,10970.74,2015,,Sierra College,""
Julie J Holy,District Student Sci Math Div,10934.50,0.00,0.00,0.00,10934.50,,10934.50,2015,,Sierra College,""
Lana Anishchenko,PT Faculty Lec Mathematics RG,8843.15,0.00,1141.05,914.73,9984.20,,10898.93,2015,,Sierra College,""
Karen E Castillo Montes,District Student Admin and Rec,10893.00,0.00,0.00,0.00,10893.00,,10893.00,2015,,Sierra College,""
Daniel Cascaddan,PT Faculty Lec Political Sci,9193.94,0.00,832.31,856.97,10026.25,,10883.22,2015,,Sierra College,""
Guy M Bordoli,PT Faculty Lec Spanish,9617.72,0.00,375.00,887.35,9992.72,,10880.07,2015,,Sierra College,""
Ihor Yurchak,PT Faculty Lec German,9412.58,0.00,421.84,1033.76,9834.42,,10868.18,2015,,Sierra College,""
Ghazal Afshar,District Student Financial Aid,10863.01,0.00,0.00,0.00,10863.01,,10863.01,2015,,Sierra College,""
Annie White,PT Faculty Lec Child Dv EC NCC,9253.31,0.00,743.86,856.08,9997.17,,10853.25,2015,,Sierra College,""
Linda C Chaiko Lepley,PT Faculty Lec ESL,9565.56,0.00,823.92,398.63,10389.48,,10788.11,2015,,Sierra College,""
Kyle W Brown,District Student Maintenance,10712.50,0.00,0.00,0.00,10712.50,,10712.50,2015,,Sierra College,""
Linda Hoang,PT Faculty Lec Mathematics,8135.70,0.00,1739.65,834.50,9875.35,,10709.85,2015,,Sierra College,""
Monica M Nitz,PT Faculty Lec Sign Lang NCC,8701.40,0.00,1579.31,392.41,10280.71,,10673.12,2015,,Sierra College,""
Shabnam Dezfouli,PT Faculty Lec Physical Ed,8981.52,0.00,805.71,872.93,9787.23,,10660.16,2015,,Sierra College,""
Joseph M Skowron,PT Faculty Lec Accounting,8799.27,0.00,971.96,881.59,9771.23,,10652.82,2015,,Sierra College,""
Joseph Rangel,PT Faculty Lec Adm of Just RG,9241.31,0.00,520.80,867.21,9762.11,,10629.32,2015,,Sierra College,""
Abraham Miakhil,District Student Financial Aid,10553.51,0.00,0.00,0.00,10553.51,,10553.51,2015,,Sierra College,""
Andrew E Armstrong,PT Faculty Lec Graphic Arts,9546.40,0.00,590.78,381.85,10137.18,,10519.03,2015,,Sierra College,""
Cara M Sandholdt,PT Faculty Lec Anatomy Physio,8105.20,0.00,1560.80,819.37,9666.00,,10485.37,2015,,Sierra College,""
George J Cavanaugh,PT Faculty Lec Psychology NCC,9201.55,0.00,898.48,379.76,10100.03,,10479.79,2015,,Sierra College,""
Robert H Romness,Board of Trustees,4800.00,0.00,0.00,5676.51,4800.00,,10476.51,2015,,Sierra College,""
Joel Hwang,PT Faculty Lec Chemistry Gnrl,9939.07,0.00,533.94,0.00,10473.01,,10473.01,2015,,Sierra College,""
Delayna S Garcia,PT Faculty Lab Cnsl T2 LD DSPS,9220.88,0.00,336.28,905.36,9557.16,,10462.52,2015,,Sierra College,""
Roger Zumalt,PT Faculty Lec Manf Indstr Tec,9107.32,0.00,943.99,388.31,10051.31,,10439.62,2015,,Sierra College,""
Iryna Chervenkova,FWS Assessment,10439.00,0.00,0.00,0.00,10439.00,,10439.00,2015,,Sierra College,""
Matthew L Solomon,PT Faculty Lec Manf Indstr Tec,9445.73,0.00,586.30,377.83,10032.03,,10409.86,2015,,Sierra College,""
Ramon M Barocio,Temp Custodian Rocklin,10364.40,0.00,0.00,0.00,10364.40,,10364.40,2015,,Sierra College,""
Natalie L Aguilar,District Student Help,10325.25,0.00,0.00,0.00,10325.25,,10325.25,2015,,Sierra College,""
Iulia Bassarab,District Student Counseling,10292.25,7.88,0.00,0.00,10300.13,,10300.13,2015,,Sierra College,""
Ravinder Dhadda,Temp AA Student Svcs SSSP,10289.68,0.00,0.00,0.00,10289.68,,10289.68,2015,,Sierra College,""
Melissa D Garrido,PT Faculty Lec Sign Language,9449.30,0.00,835.57,0.00,10284.87,,10284.87,2015,,Sierra College,""
James P Weir,PT Faculty Lec Elctrns Tech,8481.33,0.00,1764.57,0.00,10245.90,,10245.90,2015,,Sierra College,""
Angelo A Williams,PT Faculty Lec Sociology,9197.81,0.00,659.04,378.64,9856.85,,10235.49,2015,,Sierra College,""
Lindsay R Dickason,District Student Community Ed,10229.50,0.00,0.00,0.00,10229.50,,10229.50,2015,,Sierra College,""
Claudio E Bravo,PT Faculty Lec Electrns Tec TT,9010.72,0.00,751.70,367.63,9762.42,,10130.05,2015,,Sierra College,""
Keson Khieu,PT Faculty Lec Comptr Program,8726.31,0.00,525.67,844.85,9251.98,,10096.83,2015,,Sierra College,""
Brian J Midtlyng,PT Faculty Lec Fire Tech,8620.98,0.00,613.71,839.97,9234.69,,10074.66,2015,,Sierra College,""
Dennis M Mathisen,PT Faculty Lec Fire Tech,6448.00,0.00,3248.09,372.37,9696.09,,10068.46,2015,,Sierra College,""
Andrew G Hummel,District Student DSPS,10049.75,0.00,0.00,0.00,10049.75,,10049.75,2015,,Sierra College,""
Karole Villa,District Student Learning Ctr,10036.38,0.00,0.00,0.00,10036.38,,10036.38,2015,,Sierra College,""
Bobby T Andreasen,PT Faculty Lab Physical Ed,6065.74,0.00,3214.60,754.06,9280.34,,10034.40,2015,,Sierra College,""
Robert F Purvis,PT Faculty Lec Manf Indstr Tec,8392.80,0.00,788.21,849.19,9181.01,,10030.20,2015,,Sierra College,""
Barry Mingst,PT Faculty Lec Astronomy NCC,8534.26,0.00,621.55,841.49,9155.81,,9997.30,2015,,Sierra College,""
Orion M Clemens,PT Faculty Lec Fire Tech,8924.57,0.00,511.29,356.99,9435.86,,9792.85,2015,,Sierra College,""
Kylie M Griffis,District Student Haz Materials,9777.00,0.00,0.00,0.00,9777.00,,9777.00,2015,,Sierra College,""
Tara M Franks,PT Faculty Lec Spch Debate FSc,9170.10,0.00,200.00,364.19,9370.10,,9734.29,2015,,Sierra College,""
Stephen E House,PT Faculty Lec Elctrn Tec NCC,7168.20,0.00,1761.56,791.44,8929.76,,9721.20,2015,,Sierra College,""
Emily E Fuller-Shalz,District Student Financial Aid,9695.50,0.00,0.00,0.00,9695.50,,9695.50,2015,,Sierra College,""
Conrad G Woodall,PT Faculty Lab Physical Ed NCC,9252.01,0.00,442.42,0.00,9694.43,,9694.43,2015,,Sierra College,""
Jason R Cabrol,PT Faculty Lec Manf Indstr Tec,8337.64,0.00,533.07,806.03,8870.71,,9676.74,2015,,Sierra College,""
Daniel J Glenn,PT Faculty Lec ESL,7033.54,0.00,2635.09,0.00,9668.63,,9668.63,2015,,Sierra College,""
Raymond F Ashton,PT Faculty Lec Music NCC,8758.14,0.00,556.24,350.32,9314.38,,9664.70,2015,,Sierra College,""
Nicholas D Minges,FWS Chemistry,9629.75,0.00,0.00,0.00,9629.75,,9629.75,2015,,Sierra College,""
Aurelien A Biwole Meke,District Student Learning Ctr,9598.50,27.00,0.00,0.00,9625.50,,9625.50,2015,,Sierra College,""
Donna R Richards Pina,Temp FUSE Facilities Ops Asst,9591.90,0.00,0.00,0.00,9591.90,,9591.90,2015,,Sierra College,""
Virginia Kesler-Day,PT Faculty Lec Nutrition,9194.40,0.00,394.58,0.00,9588.98,,9588.98,2015,,Sierra College,""
Olga Pinchuk,District Student Assessment,9584.00,0.00,0.00,0.00,9584.00,,9584.00,2015,,Sierra College,""
Francesca S Newcomer,Fed Work Study Career Connect,9543.66,0.00,0.00,0.00,9543.66,,9543.66,2015,,Sierra College,""
David L Farschman,PT Faculty Lec Mathematics RG,8205.01,0.00,499.63,796.66,8704.64,,9501.30,2015,,Sierra College,""
Griffith W Peterson,District Student Financial Aid,9499.50,0.00,0.00,0.00,9499.50,,9499.50,2015,,Sierra College,""
John P Burke,PT Faculty Lec Mathematics,8389.95,0.00,740.05,351.98,9130.00,,9481.98,2015,,Sierra College,""
Victor A Coronado,PT Faculty Lec Spanish,8053.65,0.00,548.81,833.43,8602.46,,9435.89,2015,,Sierra College,""
Ferhiz D Brewer,PT Faculty Lec Music,7890.24,0.00,805.45,737.13,8695.69,,9432.82,2015,,Sierra College,""
Hamza Bousebha,District Student Intl Office,9412.00,0.00,0.00,0.00,9412.00,,9412.00,2015,,Sierra College,""
Jonpaul M Seivane,PT Faculty Lec Fire Tech,8265.29,0.00,337.68,806.91,8602.97,,9409.88,2015,,Sierra College,""
Brandon L Cole,PT Faculty Lab Physical Ed,6877.82,0.00,1730.90,783.15,8608.72,,9391.87,2015,,Sierra College,""
Hock Tjoa,PT Faculty Lec Accounting NCC,7657.97,0.00,926.79,787.58,8584.76,,9372.34,2015,,Sierra College,""
Moira O Camblin,PT Faculty Lec Drafting,8642.27,0.00,337.74,345.70,8980.01,,9325.71,2015,,Sierra College,""
Matthew D Gottschalk,PT Faculty Lec Graphic Art NCC,8596.05,0.00,352.13,343.85,8948.18,,9292.03,2015,,Sierra College,""
Dmytro Khelemendyk,Federal WrkStdy Comp Sci Lab,9246.50,0.00,0.00,0.00,9246.50,,9246.50,2015,,Sierra College,""
Laura Pomeroy,PT Faculty Lec Nutrition,7377.45,0.00,1104.12,733.50,8481.57,,9215.07,2015,,Sierra College,""
Desirae M Weyland,PT Faculty Lec Fld Stdy Biolgy,8041.15,0.00,824.52,339.99,8865.67,,9205.66,2015,,Sierra College,""
Panda J Morgan,PT Faculty Lec Business Mgmt,8388.41,0.00,468.04,342.64,8856.45,,9199.09,2015,,Sierra College,""
Michael Binford,PT Faculty Lec Drafting,8297.08,0.00,515.19,331.91,8812.27,,9144.18,2015,,Sierra College,""
Kellie Schulz,PT Faculty Lec Fashion Apparel,7904.29,0.00,887.66,331.45,8791.95,,9123.40,2015,,Sierra College,""
Alexandru Baicev,District Student Art,9123.00,0.00,0.00,0.00,9123.00,,9123.00,2015,,Sierra College,""
Rachael A Amaral,PT Faculty Lab Nursing RN,8561.67,0.00,200.00,342.47,8761.67,,9104.14,2015,,Sierra College,""
Codi R Burns,SI Leader Basic Skills,9100.65,0.00,0.00,0.00,9100.65,,9100.65,2015,,Sierra College,""
Elizabeth Payette,PT Faculty Lec Business Mgmt,8008.12,0.00,734.16,329.45,8742.28,,9071.73,2015,,Sierra College,""
Harry E Kellogg,PT Faculty Lec Mathematics,8118.33,0.00,512.70,324.73,8631.03,,8955.76,2015,,Sierra College,""
Obed Vejar,District Student Financial Aid,8954.50,0.00,0.00,0.00,8954.50,,8954.50,2015,,Sierra College,""
Nina Voncina,District Student Admin and Rec,8954.01,0.00,0.00,0.00,8954.01,,8954.01,2015,,Sierra College,""
Mercedes L Haag-Brooding,PT Faculty Lab Nursing RN,8596.21,0.00,352.33,0.00,8948.54,,8948.54,2015,,Sierra College,""
Christian J Speckman,PT Faculty Lec Anthropology,7826.42,0.00,290.73,783.84,8117.15,,8900.99,2015,,Sierra College,""
John I Hofman,PT Faculty Lec Fire Tech,7639.24,0.00,476.61,741.31,8115.85,,8857.16,2015,,Sierra College,""
Heidi A Ellis,PT Faculty Lab Nursing RN,8260.40,0.00,200.00,330.40,8460.40,,8790.80,2015,,Sierra College,""
Mona E Korby,PT Faculty Lec Graphic Arts,6522.87,0.00,1569.85,680.59,8092.72,,8773.31,2015,,Sierra College,""
Nhung T Tran,District Student DSPS,8772.00,0.00,0.00,0.00,8772.00,,8772.00,2015,,Sierra College,""
Matthew Kapell,PT Faculty Lec History,8044.42,0.00,0.00,714.34,8044.42,,8758.76,2015,,Sierra College,""
Thomas F Donnell,PT Faculty Lab Physical Ed NCC,8439.25,0.00,295.77,0.00,8735.02,,8735.02,2015,,Sierra College,""
Lovie Bucknell,PT Faculty Lab Dance NCC,7345.81,0.00,1067.58,316.97,8413.39,,8730.36,2015,,Sierra College,""
Irene M De Barraicua,PT Faculty Lec Spanish,7300.71,0.00,616.76,795.51,7917.47,,8712.98,2015,,Sierra College,""
Joshua Tindall,PT Faculty Lec Adm of Just RG,7533.30,0.00,432.46,731.42,7965.76,,8697.18,2015,,Sierra College,""
Gregory L Murphy,PT Faculty Lec Admin Justice,7698.72,0.00,297.44,683.66,7996.16,,8679.82,2015,,Sierra College,""
Daniel A Herrera,PT Faculty Lec Photography,7294.82,0.00,677.99,699.86,7972.81,,8672.67,2015,,Sierra College,""
Bethany C Works,PT Faculty Lec Spch Debate FSc,7609.11,0.00,200.00,816.45,7809.11,,8625.56,2015,,Sierra College,""
Melvin G Donnell,PT Faculty Lab Physical Ed,7723.84,0.00,890.54,0.00,8614.38,,8614.38,2015,,Sierra College,""
Alex Gladysh,District Student Financial Aid,8606.50,0.00,0.00,0.00,8606.50,,8606.50,2015,,Sierra College,""
Vanessa H Arnaud,PT Faculty Lec French,6677.80,0.00,1927.87,0.00,8605.67,,8605.67,2015,,Sierra College,""
Fabien J Himmel,PT Faculty Lec Drafting,7897.03,0.00,328.94,315.91,8225.97,,8541.88,2015,,Sierra College,""
Susan Wheeler,PT Faculty Lec Marketing,7285.83,0.00,861.80,307.47,8147.63,,8455.10,2015,,Sierra College,""
Linda S Byrne,PT Faculty Lec Art NCC,6139.06,0.00,1602.52,650.96,7741.58,,8392.54,2015,,Sierra College,""
Richard W Mcginnis,PT Faculty Lec Business Admin,7231.13,0.00,456.76,699.91,7687.89,,8387.80,2015,,Sierra College,""
Alba Boyer,PT Faculty Lec Italian,7844.01,0.00,546.18,-8.83,8390.19,,8381.36,2015,,Sierra College,""
Nancy L Porter,PT Faculty Lec Nutrition,7068.37,0.00,539.76,747.79,7608.13,,8355.92,2015,,Sierra College,""
Arthur Taylor,PT Faculty Lec Fire Tech,7724.24,0.00,321.03,308.97,8045.27,,8354.24,2015,,Sierra College,""
Dana Vecchio,PT Faculty Lec Reading,6887.75,0.00,712.86,674.92,7600.61,,8275.53,2015,,Sierra College,""
Chris Fraser,PT Faculty Lec Photography,7308.71,0.00,646.11,292.35,7954.82,,8247.17,2015,,Sierra College,""
Michael W Lacy,Temp Facilities Maint Tech,8225.57,0.00,0.00,0.00,8225.57,,8225.57,2015,,Sierra College,""
Alanna Jackson,PT Faculty Lab Physical Ed,2246.41,0.00,5193.16,753.73,7439.57,,8193.30,2015,,Sierra College,""
Susan L Bier,PT Faculty Lec Child Dev EC TT,6749.96,0.00,704.36,697.95,7454.32,,8152.27,2015,,Sierra College,""
Gennadii Nazarenko,District Student Maintenance,8149.50,0.00,0.00,0.00,8149.50,,8149.50,2015,,Sierra College,""
Annica R Hagadorn,PT Faculty Lec Adm of Just RG,6678.23,0.00,765.55,682.44,7443.78,,8126.22,2015,,Sierra College,""
Gayle K Hall,PT Faculty Lec Emer Med Tec RG,7274.90,0.00,845.79,0.00,8120.69,,8120.69,2015,,Sierra College,""
Robert C Lobdill,PT Faculty Lec Automotive Tech,7083.60,0.00,746.38,283.33,7829.98,,8113.31,2015,,Sierra College,""
Deborah L Spohr,PT Faculty Lec English Gen TT,6978.45,0.00,825.67,295.05,7804.12,,8099.17,2015,,Sierra College,""
Andrew J Currie,PT Faculty Lec Economics NCC,6649.03,0.00,726.18,672.97,7375.21,,8048.18,2015,,Sierra College,""
Kimberly A Cusimano,PT Faculty Lec Psychology RG,6931.85,0.00,438.01,669.60,7369.86,,8039.46,2015,,Sierra College,""
Iryna Plotka,District Student Assessment,8025.00,0.00,0.00,0.00,8025.00,,8025.00,2015,,Sierra College,""
Brian L Gonsalves,PT Faculty Lec Emer Med Tec RG,7392.01,0.00,326.28,295.71,7718.29,,8014.00,2015,,Sierra College,""
Derek M Wautlet,Federal WrkStdy Applied Art,8010.25,0.00,0.00,0.00,8010.25,,8010.25,2015,,Sierra College,""
Elizabeth B Jones,Federal Work Study Finance,7999.00,0.00,0.00,0.00,7999.00,,7999.00,2015,,Sierra College,""
Jonathan E Taylor,PT Faculty Lec CS Tech,7100.46,0.00,483.96,284.02,7584.42,,7868.44,2015,,Sierra College,""
Bradley A Layton,District Student Admin and Rec,7848.00,0.00,0.00,0.00,7848.00,,7848.00,2015,,Sierra College,""
Daniel P Dyer,PT Faculty Lec English,7348.45,0.00,200.00,293.93,7548.45,,7842.38,2015,,Sierra College,""
Alisher S Abdul,PT Faculty Lec Mathematics,6883.89,0.00,200.00,738.65,7083.89,,7822.54,2015,,Sierra College,""
Anne R Embree,PT Faculty Lec Business Admin,7343.89,0.00,469.75,0.00,7813.64,,7813.64,2015,,Sierra College,""
Erica L Breitsprecher,Temp Financial Aid Tech,7809.77,0.00,0.00,0.00,7809.77,,7809.77,2015,,Sierra College,""
Mark D'Ambrogi,PT Faculty Lec Fire Tech,6712.30,0.00,780.81,283.23,7493.11,,7776.34,2015,,Sierra College,""
Lorna Laidlaw,PT Faculty Lec Psychology,6381.58,0.00,708.41,661.61,7089.99,,7751.60,2015,,Sierra College,""
Pavel Boyko,District Student Dev Math,7743.90,0.00,0.00,0.00,7743.90,,7743.90,2015,,Sierra College,""
Jason D Davison,PT Faculty Lec Fire Tech,6676.75,0.00,407.27,653.55,7084.02,,7737.57,2015,,Sierra College,""
Nancy L Ryan,PT Faculty Lec Psychology,7133.56,0.00,318.02,285.35,7451.58,,7736.93,2015,,Sierra College,""
David S Emojong,PT Faculty Lec Chemistry Gnrl,7223.79,0.00,511.85,0.00,7735.64,,7735.64,2015,,Sierra College,""
Joanne E Moylan-Aube,PT Faculty Lec Psychology,6661.20,0.00,420.56,646.48,7081.76,,7728.24,2015,,Sierra College,""
Bryan J Williams,District Student Learning Ctr,7673.50,26.06,0.00,0.00,7699.56,,7699.56,2015,,Sierra College,""
Karen M Miceli,PT Faculty Lec ESL,6494.36,0.00,538.88,646.62,7033.24,,7679.86,2015,,Sierra College,""
Tamara Cheshire,PT Faculty Lec Anthropology,6523.16,0.00,515.02,637.60,7038.18,,7675.78,2015,,Sierra College,""
Bryan T Strait,PT Faculty Lec English,7187.61,0.00,200.00,287.50,7387.61,,7675.11,2015,,Sierra College,""
Timothy R Nash,DSH Distance Learning,7672.00,0.00,0.00,0.00,7672.00,,7672.00,2015,,Sierra College,""
Steven D Karnes,PT Faculty Lec Classics,6304.48,0.00,715.72,644.09,7020.20,,7664.29,2015,,Sierra College,""
Sujit K Das,PT Faculty Lec Comptr Program,7019.38,0.00,314.49,280.78,7333.87,,7614.65,2015,,Sierra College,""
Edgar U Castrejon,District Student Financial Aid,7609.00,0.00,0.00,0.00,7609.00,,7609.00,2015,,Sierra College,""
Eve M Quesnel,PT Faculty Lec English Gen TT,6245.98,0.00,714.05,637.40,6960.03,,7597.43,2015,,Sierra College,""
Jagpreet S Sanghera,PT Faculty Lec Emer Med Tec RG,6974.56,0.00,421.84,196.01,7396.40,,7592.41,2015,,Sierra College,""
Michael Nottoli,PT Faculty Lab Physical Ed NCC,6536.64,0.00,414.90,615.41,6951.54,,7566.95,2015,,Sierra College,""
Rachel A Gerlis,PT Faculty Lec Sign Language,7093.34,0.00,449.57,0.00,7542.91,,7542.91,2015,,Sierra College,""
Eugene W Lorance,PT Faculty Lec Fire Tech RG,6343.50,0.00,567.95,628.98,6911.45,,7540.43,2015,,Sierra College,""
Man V Phan,PT Faculty Lec Business,6551.16,0.00,200.00,702.93,6751.16,,7454.09,2015,,Sierra College,""
Lindsay A Snodgrass,PT Faculty Lec English,6391.21,0.00,1062.39,0.00,7453.60,,7453.60,2015,,Sierra College,""
James L Kuhn,PT Faculty Lec Child Dev EC,6755.46,0.00,419.35,270.20,7174.81,,7445.01,2015,,Sierra College,""
Holli A Little,PT Faculty Lec English,6414.49,0.00,399.02,619.97,6813.51,,7433.48,2015,,Sierra College,""
Terence E Sherbondy,PT Faculty Lec Adm of Just RG,6403.16,0.00,753.41,270.57,7156.57,,7427.14,2015,,Sierra College,""
Christy L Lightfield-Levan,PT Faculty Lec Admin Justice,6571.74,0.00,569.69,269.97,7141.43,,7411.40,2015,,Sierra College,""
William H Whitaker,PT Faculty Lec Business Admin,6688.29,0.00,409.55,267.53,7097.84,,7365.37,2015,,Sierra College,""
Ronald J Cruz,PT Faculty Lec English,6013.60,0.00,709.91,611.42,6723.51,,7334.93,2015,,Sierra College,""
Sheryl Ballard,PT Faculty Lec Child Dev EC,6059.79,0.00,652.74,602.47,6712.53,,7315.00,2015,,Sierra College,""
Michael J Harlan,PT Faculty Lec Classics,5649.33,0.00,1459.84,204.28,7109.17,,7313.45,2015,,Sierra College,""
Noelle S Calvert,Development Director,7312.49,0.00,0.00,0.00,7312.49,,7312.49,2015,,Sierra College,""
Matthew S Kronzer,PT Faculty Lec English,7100.73,0.00,200.00,0.00,7300.73,,7300.73,2015,,Sierra College,""
Rachel M Purdie,PT Faculty Lec History,6758.12,0.00,517.28,0.00,7275.40,,7275.40,2015,,Sierra College,""
