Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Sheriff's Technician II,41433.60,6199.37,1106.06,17134.21,48739.03,,65873.24,2012,,El Dorado County,""
Not Provided,Legal Secretarial Services Supervisor,44278.05,0.00,3656.62,17850.40,47934.67,,65785.07,2012,,El Dorado County,""
Not Provided,Eligibility Supervisor I,38794.81,2358.53,323.20,24164.23,41476.54,,65640.77,2012,,El Dorado County,""
Not Provided,Development Aide II,33674.90,0.00,1963.52,29998.56,35638.42,,65636.98,2012,,El Dorado County,""
Not Provided,Recordable Document Examiner/Indexer II,31493.66,162.99,3975.50,29973.76,35632.15,,65605.91,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,33249.78,1706.39,461.50,29937.01,35417.67,,65354.68,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,32702.55,3127.28,0.00,29470.38,35829.83,,65300.21,2012,,El Dorado County,""
Not Provided,Correctional Food Services Supervisor,37006.43,3968.79,6636.58,17681.03,47611.80,,65292.83,2012,,El Dorado County,""
Not Provided,Senior Assessment Technician,40803.98,16.17,0.00,24469.19,40820.15,,65289.34,2012,,El Dorado County,""
Not Provided,Senior Grounds Maintenance Worker,37163.51,993.72,2710.13,24418.85,40867.36,,65286.21,2012,,El Dorado County,""
Not Provided,Mental Health Program Coordinator I,55065.76,0.00,0.00,10217.35,55065.76,,65283.11,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker II,43173.01,1276.28,3413.88,17388.31,47863.17,,65251.48,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker IV,39325.03,1429.69,2884.88,21576.20,43639.60,,65215.80,2012,,El Dorado County,""
Not Provided,Social Worker III,33182.41,1133.40,1164.00,29658.51,35479.81,,65138.32,2012,,El Dorado County,""
Not Provided,Public Safety Dispatcher II,29351.62,7922.62,1176.95,26619.19,38451.19,,65070.38,2012,,El Dorado County,""
Not Provided,Public Safety Dispatcher II,29779.31,6927.10,1040.44,27154.39,37746.85,,64901.24,2012,,El Dorado County,""
Not Provided,Department Analyst I,45388.96,2019.95,0.00,17392.73,47408.91,,64801.64,2012,,El Dorado County,""
Not Provided,Development Technician II,45628.45,0.00,1470.08,17694.34,47098.53,,64792.87,2012,,El Dorado County,""
Not Provided,Eligibility Supervisor I,39135.64,1368.07,0.00,24141.39,40503.71,,64645.10,2012,,El Dorado County,""
Not Provided,Senior Licensed Vocational Nurse,41716.11,803.83,4461.60,17661.78,46981.54,,64643.32,2012,,El Dorado County,""
Not Provided,Executive Assistant,41870.40,0.00,3900.30,18866.57,45770.70,,64637.27,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,32535.29,3765.34,4481.80,23760.01,40782.43,,64542.44,2012,,El Dorado County,""
Not Provided,Psychiatric Technician II,49525.87,0.00,4952.57,10062.12,54478.44,,64540.56,2012,,El Dorado County,""
Not Provided,Appraiser II,46878.06,0.00,0.00,17654.55,46878.06,,64532.61,2012,,El Dorado County,""
Not Provided,Deputy County Counsel,44601.06,0.00,2180.74,17644.32,46781.80,,64426.12,2012,,El Dorado County,""
Not Provided,Supervising Assessment Technician,49675.19,0.00,4589.77,10025.34,54264.96,,64290.30,2012,,El Dorado County,""
Not Provided,Legal Secretary II,37575.35,0.00,2399.80,24313.15,39975.15,,64288.30,2012,,El Dorado County,""
Not Provided,Employment and Training Worker Supervisor,52663.68,0.00,0.00,11568.83,52663.68,,64232.51,2012,,El Dorado County,""
Not Provided,Eligibility Systems Specialist,33581.73,954.80,0.00,29617.75,34536.53,,64154.28,2012,,El Dorado County,""
Not Provided,Correctional Cook,31941.10,3785.71,4514.80,23843.30,40241.61,,64084.91,2012,,El Dorado County,""
Not Provided,Storekeeper II,36584.60,52.80,0.00,27447.36,36637.40,,64084.76,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,37823.21,1137.97,5330.44,19743.97,44291.62,,64035.59,2012,,El Dorado County,""
Not Provided,Senior Development Technician,37373.56,0.00,2363.17,24239.17,39736.73,,63975.90,2012,,El Dorado County,""
Not Provided,Correctional Officer II,34193.54,512.11,5778.53,23396.55,40484.18,,63880.73,2012,,El Dorado County,""
Not Provided,Health Education Coordinator,53837.60,0.00,0.00,9945.89,53837.60,,63783.49,2012,,El Dorado County,""
Not Provided,Employment and Training Worker III,41258.37,3364.62,2092.00,16957.35,46714.99,,63672.34,2012,,El Dorado County,""
Not Provided,Property Transfer Specialist,45874.02,191.23,0.00,17502.48,46065.25,,63567.73,2012,,El Dorado County,""
Not Provided,Mental Health Worker II,36357.41,753.49,2250.57,24154.99,39361.47,,63516.46,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,31633.93,132.17,2080.00,29668.02,33846.10,,63514.12,2012,,El Dorado County,""
Not Provided,Appraiser II,43677.30,0.00,2291.32,17491.37,45968.62,,63459.99,2012,,El Dorado County,""
Not Provided,Community Services Officer,36685.02,89.01,2397.12,24223.93,39171.15,,63395.08,2012,,El Dorado County,""
Not Provided,Child Support Specialist III,43308.41,5.52,2297.36,17507.94,45611.29,,63119.23,2012,,El Dorado County,""
Not Provided,Community Services Officer,38993.25,85.34,6534.24,17402.87,45612.83,,63015.70,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker II,35800.89,16.54,2781.34,24406.47,38598.77,,63005.24,2012,,El Dorado County,""
Not Provided,Housing Program Specialist II,38885.75,0.00,0.00,24112.01,38885.75,,62997.76,2012,,El Dorado County,""
Not Provided,Parts Technician,38600.50,0.00,612.64,23775.31,39213.14,,62988.45,2012,,El Dorado County,""
Not Provided,Library Technician,34954.55,0.00,3900.00,24106.29,38854.55,,62960.84,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker IV,44471.58,346.04,2369.50,15736.65,47187.12,,62923.77,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,37772.60,0.00,1045.70,24098.91,38818.30,,62917.21,2012,,El Dorado County,""
Not Provided,Fiscal Assistant II,34314.91,37.34,0.00,28541.93,34352.25,,62894.18,2012,,El Dorado County,""
Not Provided,Eligibility Supervisor I,35730.05,9125.73,2090.00,15946.78,46945.78,,62892.56,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker II,38744.14,815.49,1184.09,22062.14,40743.72,,62805.86,2012,,El Dorado County,""
Not Provided,Program Assistant,30743.35,3000.00,0.00,29044.35,33743.35,,62787.70,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,36096.88,0.00,2553.40,24064.69,38650.28,,62714.97,2012,,El Dorado County,""
Not Provided,Eligibility Systems Specialist,37818.55,951.70,0.00,23917.03,38770.25,,62687.28,2012,,El Dorado County,""
Not Provided,Health Programs Specialist,48089.60,0.00,4808.96,9771.60,52898.56,,62670.16,2012,,El Dorado County,""
Not Provided,Victim Witness Program Specialist,34466.55,92.80,4010.24,24053.53,38569.59,,62623.12,2012,,El Dorado County,""
Not Provided,Senior Fiscal Assistant,37702.37,940.78,0.00,23892.83,38643.15,,62535.98,2012,,El Dorado County,""
Not Provided,Public Health Nurse I,35244.98,0.00,1513.55,25768.46,36758.53,,62526.99,2012,,El Dorado County,""
Not Provided,Fiscal Assistant II,34788.14,0.00,3659.33,24031.29,38447.47,,62478.76,2012,,El Dorado County,""
Not Provided,Building Maintenance Worker II,38628.32,1075.32,760.00,22012.23,40463.64,,62475.87,2012,,El Dorado County,""
Not Provided,Storekeeper II,36608.00,0.00,3660.80,22091.16,40268.80,,62359.96,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,36457.48,4841.94,4492.30,16512.52,45791.72,,62304.24,2012,,El Dorado County,""
Not Provided,Animal Control Officer II,36926.39,3012.62,6070.61,16221.90,46009.62,,62231.52,2012,,El Dorado County,""
Not Provided,Senior Library Assistant,30679.70,0.00,2023.04,29456.44,32702.74,,62159.18,2012,,El Dorado County,""
Not Provided,Health Education Coordinator,34842.92,0.00,2126.61,25085.89,36969.53,,62055.42,2012,,El Dorado County,""
Not Provided,Account Clerk III,37665.45,466.63,0.00,23892.81,38132.08,,62024.89,2012,,El Dorado County,""
Not Provided,Medical Office Assistant II,28050.91,47.07,4475.80,29432.39,32573.78,,62006.17,2012,,El Dorado County,""
Not Provided,Fiscal Services Supervisor,40187.95,701.11,174.40,20939.63,41063.46,,62003.09,2012,,El Dorado County,""
Not Provided,Community Services Officer,39121.82,1746.08,4127.11,16956.24,44995.01,,61951.25,2012,,El Dorado County,""
Not Provided,Library Assistant II,28025.62,0.00,4479.80,29445.04,32505.42,,61950.46,2012,,El Dorado County,""
Not Provided,Director of Human Resources,61939.65,0.00,0.00,0.00,61939.65,,61939.65,2012,,El Dorado County,""
Not Provided,Office Assistant Supervisor I,34131.80,806.62,3147.00,23802.25,38085.42,,61887.67,2012,,El Dorado County,""
Not Provided,Sheriff's Technician II,43092.13,1489.29,344.50,16943.26,44925.92,,61869.18,2012,,El Dorado County,""
Not Provided,Program Assistant,35879.00,0.00,2032.96,23936.93,37911.96,,61848.89,2012,,El Dorado County,""
Not Provided,Senior Deputy Clerk of the Board,43825.21,950.36,8449.92,8567.64,53225.49,,61793.13,2012,,El Dorado County,""
Not Provided,Information Technology Analyst II - Operating Systems,51985.55,0.00,84.78,9570.47,52070.33,,61640.80,2012,,El Dorado County,""
Not Provided,Legal Secretary I,31209.10,1239.42,0.00,29166.28,32448.52,,61614.80,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,37680.73,15.07,0.00,23890.41,37695.80,,61586.21,2012,,El Dorado County,""
Not Provided,Social Worker II,25671.38,255.53,25009.66,10628.58,50936.57,,61565.15,2012,,El Dorado County,""
Not Provided,Eligibility Worker III,30041.42,25.36,2171.55,29321.29,32238.33,,61559.62,2012,,El Dorado County,""
Not Provided,Sheriff's Technician II,29323.90,1861.14,1261.16,29028.89,32446.20,,61475.09,2012,,El Dorado County,""
Not Provided,Legal Secretary II,41220.18,0.00,1806.78,18433.51,43026.96,,61460.47,2012,,El Dorado County,""
Not Provided,Legal Secretary II,37575.35,0.00,0.00,23869.81,37575.35,,61445.16,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,38779.48,944.70,4490.45,17148.54,44214.63,,61363.17,2012,,El Dorado County,""
Not Provided,Program Coordinator,47049.60,0.00,4704.96,9560.20,51754.56,,61314.76,2012,,El Dorado County,""
Not Provided,Bridge Maintenance Worker II,32613.33,175.08,606.53,27919.09,33394.94,,61314.03,2012,,El Dorado County,""
Not Provided,Fiscal Technician,43845.96,157.18,0.00,17072.14,44003.14,,61075.28,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,36226.85,6300.36,2399.80,16128.44,44927.01,,61055.45,2012,,El Dorado County,""
Not Provided,Social Worker IV,33538.31,4680.79,1268.79,21518.28,39487.89,,61006.17,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,39658.85,0.00,4180.80,17091.24,43839.65,,60930.89,2012,,El Dorado County,""
Not Provided,Fiscal Technician,43246.02,611.73,0.00,17072.14,43857.75,,60929.89,2012,,El Dorado County,""
Not Provided,Revenue Recovery Officer II,43745.29,0.00,0.00,17095.14,43745.29,,60840.43,2012,,El Dorado County,""
Not Provided,Accounting Technician,43105.83,651.88,0.00,17072.14,43757.71,,60829.85,2012,,El Dorado County,""
Not Provided,Mental Health Clinical Nurse,38754.63,5087.91,455.38,16528.76,44297.92,,60826.68,2012,,El Dorado County,""
Not Provided,Fiscal Technician,43735.65,0.00,0.00,17072.14,43735.65,,60807.79,2012,,El Dorado County,""
Not Provided,Energy/Weatherization Technician II,39827.36,2359.40,3287.05,15237.90,45473.81,,60711.71,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,26935.70,0.00,4479.80,29218.68,31415.50,,60634.18,2012,,El Dorado County,""
Not Provided,Eligibility Worker III,40054.05,1669.74,2110.16,16781.74,43833.95,,60615.69,2012,,El Dorado County,""
Not Provided,Program Assistant,35957.34,0.00,890.01,23735.34,36847.35,,60582.69,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,36226.85,5681.59,2399.80,16128.44,44308.24,,60436.68,2012,,El Dorado County,""
Not Provided,Social Worker III,44100.88,7532.43,724.80,8073.97,52358.11,,60432.08,2012,,El Dorado County,""
Not Provided,Program Assistant,36582.79,183.44,0.00,23664.01,36766.23,,60430.24,2012,,El Dorado County,""
Not Provided,Administrative Secretary,31182.97,49.80,0.00,29187.46,31232.77,,60420.23,2012,,El Dorado County,""
Not Provided,Sheriff's Technician II,25462.79,8875.31,3792.92,22259.78,38131.02,,60390.80,2012,,El Dorado County,""
Not Provided,Appraiser II,48399.92,138.48,2426.92,9415.33,50965.32,,60380.65,2012,,El Dorado County,""
Not Provided,Fiscal Technician,45884.80,0.00,6000.00,8476.04,51884.80,,60360.84,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,28430.48,309.02,2399.80,29156.66,31139.30,,60295.96,2012,,El Dorado County,""
Not Provided,Program Manager-Protective Services,34071.81,5122.95,1745.60,19319.16,40940.36,,60259.52,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,39391.11,1027.03,1639.00,18165.15,42057.14,,60222.29,2012,,El Dorado County,""
Not Provided,Mental Health Aide,35489.03,8233.40,717.26,15766.84,44439.69,,60206.53,2012,,El Dorado County,""
Not Provided,Child Support Specialist III,43176.92,33.13,0.00,16975.76,43210.05,,60185.81,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker II,43749.36,4065.12,3539.83,8806.15,51354.31,,60160.46,2012,,El Dorado County,""
Not Provided,Employment and Training Worker II,40040.73,846.18,2399.80,16793.68,43286.71,,60080.39,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,39658.85,0.00,3256.20,16920.60,42915.05,,59835.65,2012,,El Dorado County,""
Not Provided,Health Programs Specialist,48089.60,0.00,2404.48,9327.36,50494.08,,59821.44,2012,,El Dorado County,""
Not Provided,Fiscal Technician,46083.34,4541.61,656.29,8476.04,51281.24,,59757.28,2012,,El Dorado County,""
Not Provided,IHSS Public Authority Registry/Training Specialist,38743.65,0.00,4089.28,16905.30,42832.93,,59738.23,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,29545.48,1089.34,0.00,29051.60,30634.82,,59686.42,2012,,El Dorado County,""
Not Provided,Development Aide II,28879.38,0.00,1723.74,29074.16,30603.12,,59677.28,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,35788.14,507.21,0.00,23346.23,36295.35,,59641.58,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,34330.55,1992.60,0.00,23270.43,36323.15,,59593.58,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,30513.30,0.00,0.00,29051.60,30513.30,,59564.90,2012,,El Dorado County,""
Not Provided,Administrative Technician,39622.82,0.00,1859.66,18073.20,41482.48,,59555.68,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,17655.43,0.00,39954.90,1890.68,57610.33,,59501.01,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,37041.20,1100.55,4484.80,16849.17,42626.55,,59475.72,2012,,El Dorado County,""
Not Provided,Child Support Specialist III,40279.80,191.74,2131.01,16854.11,42602.55,,59456.66,2012,,El Dorado County,""
Not Provided,Program Assistant,27071.82,0.00,4052.60,28316.84,31124.42,,59441.26,2012,,El Dorado County,""
Not Provided,Senior Assessment Technician,28657.61,0.00,1712.61,29022.92,30370.22,,59393.14,2012,,El Dorado County,""
Not Provided,Department Analyst I,49827.91,197.44,0.00,9242.44,50025.35,,59267.79,2012,,El Dorado County,""
Not Provided,Detention Aide,30631.89,4536.92,996.38,23065.20,36165.19,,59230.39,2012,,El Dorado County,""
Not Provided,Microfilm/Imaging Technician II,28162.90,447.35,1687.92,28929.34,30298.17,,59227.51,2012,,El Dorado County,""
Not Provided,Medical Office Assistant II,28139.50,0.00,2080.00,29001.84,30219.50,,59221.34,2012,,El Dorado County,""
Not Provided,Administrative Secretary,33118.25,8.92,2544.16,23509.63,35671.33,,59180.96,2012,,El Dorado County,""
Not Provided,Services Operations Coordinator,33227.52,0.00,2289.53,23488.60,35517.05,,59005.65,2012,,El Dorado County,""
Not Provided,Medical Office Assistant II,27878.38,0.00,2080.00,29001.84,29958.38,,58960.22,2012,,El Dorado County,""
Not Provided,Food Services Supervisor,38015.65,159.31,4016.48,16757.44,42191.44,,58948.88,2012,,El Dorado County,""
Not Provided,Senior Development Aide,39800.43,253.62,2110.16,16781.74,42164.21,,58945.95,2012,,El Dorado County,""
Not Provided,Office Assistant II,33887.17,1798.88,0.00,23215.52,35686.05,,58901.57,2012,,El Dorado County,""
Not Provided,Psychiatric Technician I,35644.14,2037.92,4560.03,16618.40,42242.09,,58860.49,2012,,El Dorado County,""
Not Provided,Eligibility Worker III,34120.51,1287.46,147.20,23236.34,35555.17,,58791.51,2012,,El Dorado County,""
Not Provided,Executive Secretary,34136.67,1149.12,0.00,23446.14,35285.79,,58731.93,2012,,El Dorado County,""
Not Provided,Mental Health Fiscal/Records Assistant,41563.31,408.14,0.00,16691.70,41971.45,,58663.15,2012,,El Dorado County,""
Not Provided,Investigative Assistant,39300.92,1221.45,1361.49,16747.00,41883.86,,58630.86,2012,,El Dorado County,""
Not Provided,Custodian,28190.06,367.68,7010.15,23043.82,35567.89,,58611.71,2012,,El Dorado County,""
Not Provided,Eligibility Worker III,29114.10,671.10,0.00,28795.43,29785.20,,58580.63,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker II,37076.59,2341.27,4078.08,15058.20,43495.94,,58554.14,2012,,El Dorado County,""
Not Provided,Social Worker II,41822.05,0.00,0.00,16718.72,41822.05,,58540.77,2012,,El Dorado County,""
Not Provided,Program Assistant,38743.65,0.00,3066.96,16716.52,41810.61,,58527.13,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,28158.63,3183.39,4508.60,22639.76,35850.62,,58490.38,2012,,El Dorado County,""
Not Provided,Social Services Aide,27060.50,50.63,2449.20,28866.32,29560.33,,58426.65,2012,,El Dorado County,""
Not Provided,Fleet Services Technician II,35176.14,87.40,200.00,22959.60,35463.54,,58423.14,2012,,El Dorado County,""
Not Provided,Program Assistant,38743.65,3472.46,0.00,16149.88,42216.11,,58365.99,2012,,El Dorado County,""
Not Provided,Social Worker IV,31613.44,3610.53,422.40,22693.31,35646.37,,58339.68,2012,,El Dorado County,""
Not Provided,Administrative Secretary,33082.55,0.00,1856.40,23382.95,34938.95,,58321.90,2012,,El Dorado County,""
Not Provided,Correctional Food Services Supervisor,37508.31,2111.22,2019.05,16678.48,41638.58,,58317.06,2012,,El Dorado County,""
Not Provided,Social Worker III,30030.53,4828.15,2431.72,20902.64,37290.40,,58193.04,2012,,El Dorado County,""
Not Provided,Account Clerk II,34788.15,0.00,0.00,23355.01,34788.15,,58143.16,2012,,El Dorado County,""
Not Provided,Employment and Training Worker II,26980.38,1822.50,61.60,29273.42,28864.48,,58137.90,2012,,El Dorado County,""
Not Provided,Animal Shelter Attendant,30718.51,219.74,708.48,26487.94,31646.73,,58134.67,2012,,El Dorado County,""
Not Provided,Detention Aide,30648.95,2773.05,1781.41,22884.67,35203.41,,58088.08,2012,,El Dorado County,""
Not Provided,Mental Health Clinician IA,38703.20,0.00,177.60,19157.36,38880.80,,58038.16,2012,,El Dorado County,""
Not Provided,Accountant I,41201.25,222.95,0.00,16605.02,41424.20,,58029.22,2012,,El Dorado County,""
Not Provided,Chief Fiscal Officer,44140.80,0.00,400.00,13453.59,44540.80,,57994.39,2012,,El Dorado County,""
Not Provided,Senior Assessment Technician,39038.76,226.49,2070.73,16633.10,41335.98,,57969.08,2012,,El Dorado County,""
Not Provided,Account Clerk II,31387.60,758.87,2594.80,23137.85,34741.27,,57879.12,2012,,El Dorado County,""
Not Provided,Department Analyst I,46749.11,2056.06,196.80,8861.55,49001.97,,57863.52,2012,,El Dorado County,""
Not Provided,Correctional Cook,28590.55,6967.17,3.00,22283.46,35560.72,,57844.18,2012,,El Dorado County,""
Not Provided,Correctional Officer II,31641.96,1750.25,7533.15,16886.89,40925.36,,57812.25,2012,,El Dorado County,""
Not Provided,Services Operations Coordinator,36162.89,0.00,0.00,21589.15,36162.89,,57752.04,2012,,El Dorado County,""
Not Provided,Eligibility Worker III,32977.35,1718.16,0.00,22965.51,34695.51,,57661.02,2012,,El Dorado County,""
Not Provided,Office Assistant Supervisor I,36779.97,1611.51,2919.68,16311.78,41311.16,,57622.94,2012,,El Dorado County,""
Not Provided,Supervising Library Assistant,34085.08,249.47,0.00,23269.22,34334.55,,57603.77,2012,,El Dorado County,""
Not Provided,Animal Shelter Supervisor,29380.78,1301.46,0.00,26912.90,30682.24,,57595.14,2012,,El Dorado County,""
Not Provided,Information Technology Department  Coordinator,36823.56,17.34,429.36,20263.10,37270.26,,57533.36,2012,,El Dorado County,""
Not Provided,Community Services Officer,26336.85,132.33,2372.49,28649.51,28841.67,,57491.18,2012,,El Dorado County,""
Not Provided,Recordable Document Examiner/Indexer II,33127.95,1445.87,0.00,22764.73,34573.82,,57338.55,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,37142.31,716.35,1580.04,17798.76,39438.70,,57237.46,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,24841.71,5129.78,28.66,27144.08,30000.15,,57144.23,2012,,El Dorado County,""
Not Provided,Sheriff's Technician II,44819.55,2626.32,1016.50,8584.06,48462.37,,57046.43,2012,,El Dorado County,""
Not Provided,Accountant I,47536.31,602.55,0.00,8892.44,48138.86,,57031.30,2012,,El Dorado County,""
Not Provided,Correctional Officer I,39424.19,2443.17,3581.16,11546.58,45448.52,,56995.10,2012,,El Dorado County,""
Not Provided,Medical Records Technician,33762.44,0.00,0.00,23207.76,33762.44,,56970.20,2012,,El Dorado County,""
Not Provided,Building Maintenance Worker II,37135.23,38.02,3382.20,16407.13,40555.45,,56962.58,2012,,El Dorado County,""
Not Provided,Program Assistant,28825.83,0.00,4959.09,23169.55,33784.92,,56954.47,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,25517.85,3040.18,195.20,28168.13,28753.23,,56921.36,2012,,El Dorado County,""
Not Provided,IHSS Public Authority Registry/Training Specialist,33752.95,0.00,0.00,23164.79,33752.95,,56917.74,2012,,El Dorado County,""
Not Provided,Legal Secretary II,37780.84,141.72,2551.80,16443.31,40474.36,,56917.67,2012,,El Dorado County,""
Not Provided,Child Support Specialist III,45914.06,44.18,2080.50,8871.82,48038.74,,56910.56,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,44976.90,248.26,2385.02,9251.08,47610.18,,56861.26,2012,,El Dorado County,""
Not Provided,Office Assistant II,20030.70,2649.26,4483.80,29641.34,27163.76,,56805.10,2012,,El Dorado County,""
Not Provided,Victim Witness Claims Specialist II,25105.30,0.00,3070.08,28619.84,28175.38,,56795.22,2012,,El Dorado County,""
Not Provided,Legal Clerk II,28162.90,0.00,0.00,28617.50,28162.90,,56780.40,2012,,El Dorado County,""
Not Provided,Senior Office Assistant,28029.69,66.71,0.00,28617.50,28096.40,,56713.90,2012,,El Dorado County,""
Not Provided,Sheriff's Technician I,26061.05,2060.14,2933.40,25614.40,31054.59,,56668.99,2012,,El Dorado County,""
Not Provided,Employment and Training Worker II,34123.38,0.00,0.00,22499.82,34123.38,,56623.20,2012,,El Dorado County,""
Not Provided,Social Worker I,26512.52,1010.12,714.00,28366.93,28236.64,,56603.57,2012,,El Dorado County,""
Not Provided,Correctional Cook,34785.57,3430.47,2399.80,15986.09,40615.84,,56601.93,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,36309.64,4884.64,0.00,15353.84,41194.28,,56548.12,2012,,El Dorado County,""
Not Provided,Auditor/Appraiser,47370.30,348.75,0.00,8819.03,47719.05,,56538.08,2012,,El Dorado County,""
Not Provided,Secretary,28535.66,32.46,686.40,27198.55,29254.52,,56453.07,2012,,El Dorado County,""
Not Provided,Eligibility Worker III,24084.31,2464.35,1716.50,28180.89,28265.16,,56446.05,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,33339.94,0.00,0.00,23095.36,33339.94,,56435.30,2012,,El Dorado County,""
Not Provided,Senior Legal Secretary,30394.20,3144.83,0.00,22895.39,33539.03,,56434.42,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,36374.45,181.18,3506.80,16333.82,40062.43,,56396.25,2012,,El Dorado County,""
Not Provided,Recordable Document Examiner/Indexer II,32893.61,374.86,0.00,23039.93,33268.47,,56308.40,2012,,El Dorado County,""
Not Provided,Sheriff's Technician II,27348.84,2289.66,1266.76,25351.94,30905.26,,56257.20,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,25202.87,1021.13,1604.21,28371.07,27828.21,,56199.28,2012,,El Dorado County,""
Not Provided,Mental Health Worker I,23203.20,6954.42,1473.65,24454.01,31631.27,,56085.28,2012,,El Dorado County,""
Not Provided,Office Assistant II,23985.30,0.00,3559.04,28503.70,27544.34,,56048.04,2012,,El Dorado County,""
Not Provided,Employment and Training Worker II,35844.45,1710.37,2399.80,16058.84,39954.62,,56013.46,2012,,El Dorado County,""
Not Provided,Senior Fiscal Assistant,39573.05,0.00,0.00,16307.36,39573.05,,55880.41,2012,,El Dorado County,""
Not Provided,Office Assistant III,29838.73,1495.39,1694.21,22729.39,33028.33,,55757.72,2012,,El Dorado County,""
Not Provided,Elections Technician I,29780.91,2990.65,0.00,22970.70,32771.56,,55742.26,2012,,El Dorado County,""
Not Provided,Legal Secretary II,29386.42,0.00,3343.14,22974.65,32729.56,,55704.21,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,24166.13,1532.91,1938.30,28058.26,27637.34,,55695.60,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,36328.33,1380.29,1923.87,16039.45,39632.49,,55671.94,2012,,El Dorado County,""
Not Provided,Fiscal Technician,25623.73,0.00,1567.83,28464.56,27191.56,,55656.12,2012,,El Dorado County,""
Not Provided,Community Health Advocate,39354.05,0.00,0.00,16261.95,39354.05,,55616.00,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),55226.33,271.02,0.00,0.00,55497.35,,55497.35,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,39042.19,101.28,76.80,16248.55,39220.27,,55468.82,2012,,El Dorado County,""
Not Provided,Building Maintenance Worker II,28516.08,366.80,400.00,26092.70,29282.88,,55375.58,2012,,El Dorado County,""
Not Provided,Administrative Secretary,34978.85,547.63,3917.05,15897.80,39443.53,,55341.33,2012,,El Dorado County,""
Not Provided,Legal Secretary II,41620.80,0.00,6000.00,7688.26,47620.80,,55309.06,2012,,El Dorado County,""
Not Provided,Health Programs Specialist,42832.84,648.53,3217.57,8507.49,46698.94,,55206.43,2012,,El Dorado County,""
Not Provided,Senior Office Assistant,29607.46,103.67,2533.71,22885.31,32244.84,,55130.15,2012,,El Dorado County,""
Not Provided,Medical Office Assistant II,29712.95,0.00,2531.88,22885.31,32244.83,,55130.14,2012,,El Dorado County,""
Not Provided,Water Agency Deputy Clerk,45369.08,11.37,0.00,9744.11,45380.45,,55124.56,2012,,El Dorado County,""
Not Provided,Senior Medical Office Assistant,31950.71,279.04,0.00,22882.45,32229.75,,55112.20,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,29928.57,0.00,403.80,24779.35,30332.37,,55111.72,2012,,El Dorado County,""
Not Provided,Mental Health Worker II,38390.72,491.75,0.00,16153.78,38882.47,,55036.25,2012,,El Dorado County,""
Not Provided,Public Services Assistant,29712.95,0.00,2399.80,22861.01,32112.75,,54973.76,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,25831.60,871.22,60.80,28191.76,26763.62,,54955.38,2012,,El Dorado County,""
Not Provided,Library Assistant II,29696.72,0.00,2399.80,22857.99,32096.52,,54954.51,2012,,El Dorado County,""
Not Provided,Deputy Clerk of the Board II,40677.32,677.92,6000.00,7550.14,47355.24,,54905.38,2012,,El Dorado County,""
