Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FRAGA, III, ROBERT L",Seasonal Parks & Rec / 4420,2218.00,0.00,0.00,0.00,2218.00,,2218.00,2012,,Tulare,""
"MAESE, LEONARD",Seasonal Parks & Rec / 4420,2173.00,0.00,0.00,0.00,2173.00,,2173.00,2012,,Tulare,""
"GUERRERO, ROBERT A",Seasonal Parks & Rec / 4420,2137.00,0.00,0.00,0.00,2137.00,,2137.00,2012,,Tulare,""
"ENOS, HEATHER D",Seasonal Parks & Rec / 4420,2076.00,0.00,0.00,0.00,2076.00,,2076.00,2012,,Tulare,""
"CEDERLOF, JUSTIN R",Seasonal Parks & Rec / 4420,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2012,,Tulare,""
"TIMMONS, SHANTELL J",Seasonal Parks & Rec / 4420,2026.00,0.00,0.00,0.00,2026.00,,2026.00,2012,,Tulare,""
"YOUNG, PHILLIP J.",Seasonal Parks & Rec / 4420,1981.00,0.00,0.00,0.00,1981.00,,1981.00,2012,,Tulare,""
"GUERRERO, ALEXANDRIA",Seasonal Parks & Rec / 4420,1894.00,0.00,0.00,0.00,1894.00,,1894.00,2012,,Tulare,""
"COTA, KRISTEN K",Seasonal Parks & Rec / 4420,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2012,,Tulare,""
"MEDEROS, ELIZABETH G",Seasonal Parks & Rec / 4420,1831.00,0.00,0.00,0.00,1831.00,,1831.00,2012,,Tulare,""
"SUNAMOTO, BRANDI R",Seasonal Parks & Rec / 4420,1822.00,0.00,0.00,0.00,1822.00,,1822.00,2012,,Tulare,""
"DURAN, JOEY B",Seasonal Parks & Rec / 4420,1804.00,0.00,0.00,0.00,1804.00,,1804.00,2012,,Tulare,""
"ESQUIVEL, MELISSA",Seasonal Parks & Rec / 4420,1790.00,0.00,0.00,0.00,1790.00,,1790.00,2012,,Tulare,""
"MILLER, HALEIGH D",Seasonal Parks & Rec / 4420,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2012,,Tulare,""
"SANCHEZ, SARAH A",Seasonal Parks & Rec / 4420,1698.00,0.00,0.00,0.00,1698.00,,1698.00,2012,,Tulare,""
"HAIGH, REBECCA",Seasonal Sr-Nutrition,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2012,,Tulare,""
"CROSS, WILLIAM J",Laboratory Assistant,1028.00,0.00,0.00,658.00,1028.00,,1686.00,2012,,Tulare,""
"HERRICK, DOMIINIC D",Seasonal Parks & Rec / 4420,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2012,,Tulare,""
"MOLINA, DAISY",Seasonal Parks & Rec / 4420,1617.00,0.00,0.00,0.00,1617.00,,1617.00,2012,,Tulare,""
"TERRONEZ, FRANK A",Seasonal Parks & Rec / 4420,1587.00,0.00,0.00,0.00,1587.00,,1587.00,2012,,Tulare,""
"MELENDEZ, KATY E",Seasonal Parks & Rec / 4420,1510.00,0.00,0.00,0.00,1510.00,,1510.00,2012,,Tulare,""
"RUIZ, HERMAN N",Seasonal Parks & Rec / 4420,1490.00,0.00,0.00,0.00,1490.00,,1490.00,2012,,Tulare,""
"PATTON, ELIZABETH M",Public Safety Dispatcher I,480.00,10.00,908.00,82.00,1398.00,,1480.00,2012,,Tulare,""
"ESTRADA, ROSA D",Seasonal Pd Patrol,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2012,,Tulare,""
"SOUSA, CAMERON J",Seasonal Parks & Rec / 4420,1387.00,0.00,0.00,0.00,1387.00,,1387.00,2012,,Tulare,""
"BALLESTEROS, NELLIE",Seasonal Parks & Rec / 4420,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2012,,Tulare,""
"GALVAN, STEPHANIE R",Seasonal Parks & Rec / 4420,1378.00,0.00,0.00,0.00,1378.00,,1378.00,2012,,Tulare,""
"HOPKINS, BRITTANY N",Seasonal Parks & Rec / 4420,1345.00,0.00,0.00,0.00,1345.00,,1345.00,2012,,Tulare,""
"FERNANDES, MIRANDA C",Seasonal Parks & Rec / 4420,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2012,,Tulare,""
"ALVES, ELDER",Seasonal Parks & Rec / 4420,1332.00,0.00,0.00,0.00,1332.00,,1332.00,2012,,Tulare,""
"MILANESIO, BRIAN D",Seasonal Parks & Rec / 4420,1313.00,0.00,0.00,0.00,1313.00,,1313.00,2012,,Tulare,""
"ROSS, WAYNE",City Council Member,110.00,0.00,1200.00,0.00,1310.00,,1310.00,2012,,Tulare,""
"WATTE, MARK",City Council Member,95.00,0.00,1200.00,0.00,1295.00,,1295.00,2012,,Tulare,""
"OLENSLAGER-ORTON, NICOLAS S",Seasonal Parks & Rec / 4420,1277.00,0.00,0.00,0.00,1277.00,,1277.00,2012,,Tulare,""
"FURTAW, VICTORIA L",Seasonal Parks & Rec / 4420,1268.00,0.00,0.00,0.00,1268.00,,1268.00,2012,,Tulare,""
"SALAZAR, DARIO",Seasonal Parks & Rec / 4420,1245.00,0.00,0.00,0.00,1245.00,,1245.00,2012,,Tulare,""
"SHIMAN, AMANDA",Seasonal Parks & Rec / 4420,1214.00,0.00,0.00,0.00,1214.00,,1214.00,2012,,Tulare,""
"GUZMAN, PASCASIO",Seasonal Parks & Rec / 4420,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2012,,Tulare,""
"CARRILLO, MARIA P",Seasonal Parks & Rec / 4420,1198.00,0.00,0.00,0.00,1198.00,,1198.00,2012,,Tulare,""
"WILBOURN, BRYSON L",Seasonal Parks & Rec / 4420,1187.00,0.00,0.00,0.00,1187.00,,1187.00,2012,,Tulare,""
"PHILLIPS, CHAZ B",Seasonal Parks & Rec / 4420,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2012,,Tulare,""
"HOLMAN, MERLE L",Seasonal Pd Patrol,1164.00,0.00,0.00,0.00,1164.00,,1164.00,2012,,Tulare,""
"MARTINS, TIFFANY",Seasonal Parks & Rec / 4420,1129.00,0.00,0.00,0.00,1129.00,,1129.00,2012,,Tulare,""
"AVILA, ALEXIS C",Seasonal Parks & Rec / 4420,1128.00,0.00,0.00,0.00,1128.00,,1128.00,2012,,Tulare,""
"JOHNSON, DENELL T",Seasonal Parks & Rec / 4420,1119.00,0.00,0.00,0.00,1119.00,,1119.00,2012,,Tulare,""
"MILLER, KASEY M",Seasonal Parks & Rec / 4420,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2012,,Tulare,""
"CASE, REBECCA A",Seasonal Parks & Rec / 4420,1081.00,0.00,0.00,0.00,1081.00,,1081.00,2012,,Tulare,""
"BUSTAMANTE, TARA E",Seasonal Parks & Rec / 4420,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2012,,Tulare,""
"SILVA, STACIE A",Seasonal Parks & Rec / 4420,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2012,,Tulare,""
"TAYLOR, MEGAN L",Seasonal Parks & Rec / 4420,1043.00,0.00,0.00,0.00,1043.00,,1043.00,2012,,Tulare,""
"ALMENDAREZ, GLORIA",Seasonal Parks & Rec / 4420,1039.00,0.00,0.00,0.00,1039.00,,1039.00,2012,,Tulare,""
"DE LEEUU, TREVOR S",Seasonal Parks & Rec / 4420,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2012,,Tulare,""
"DOMINGUEZ, YESENIA",Seasonal Parks & Rec / 4420,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2012,,Tulare,""
"FREEMAN, SUMMER L",Seasonal Parks & Rec / 4420,994.00,0.00,0.00,0.00,994.00,,994.00,2012,,Tulare,""
"HOLLINQUEST, INDIA P",Seasonal Parks & Rec / 4420,966.00,0.00,0.00,0.00,966.00,,966.00,2012,,Tulare,""
"SERRANO SR, REY T",Seasonal Parks & Rec / 4420,938.00,0.00,0.00,0.00,938.00,,938.00,2012,,Tulare,""
"WALKER, ANTHONY C",Seasonal Parks & Rec / 4420,938.00,0.00,0.00,0.00,938.00,,938.00,2012,,Tulare,""
"AVILA, JONATHON T",Seasonal Parks & Rec / 4420,937.00,0.00,0.00,0.00,937.00,,937.00,2012,,Tulare,""
"SPENCER, ROBB W",Custodian,773.00,0.00,0.00,133.00,773.00,,906.00,2012,,Tulare,""
"WIEDEMAN, MARY",Seasonal Sr-Nutrition,900.00,0.00,0.00,0.00,900.00,,900.00,2012,,Tulare,""
"MELENDEZ JR., HERB",Seasonal Parks & Rec / 4420,874.00,0.00,0.00,0.00,874.00,,874.00,2012,,Tulare,""
"JUAREZ, VINCENT T",Seasonal Parks & Rec / 4420,873.00,0.00,0.00,0.00,873.00,,873.00,2012,,Tulare,""
"TORRES, MARY JANE",Seasonal Parks & Rec / 4420,855.00,0.00,0.00,0.00,855.00,,855.00,2012,,Tulare,""
"FERNANDES, JULIANA S",Seasonal Parks & Rec / 4420,852.00,0.00,0.00,0.00,852.00,,852.00,2012,,Tulare,""
"ANDERSON, GRAY M",Seasonal Parks & Rec / 4420,833.00,0.00,0.00,0.00,833.00,,833.00,2012,,Tulare,""
"MOULES, AUSTIN J",Seasonal Parks & Rec / 4420,822.00,0.00,0.00,0.00,822.00,,822.00,2012,,Tulare,""
"HOPKINS, CHRIS D",Seasonal Parks & Rec / 4420,778.00,0.00,0.00,0.00,778.00,,778.00,2012,,Tulare,""
"BEJARANO, PEDRO L",Seasonal Parks & Rec / 4420,745.00,0.00,0.00,0.00,745.00,,745.00,2012,,Tulare,""
"RHOADES, ROSLYN M",Seasonal Parks & Rec / 4420,710.00,0.00,0.00,0.00,710.00,,710.00,2012,,Tulare,""
"HOBBS, JOHN M",Seasonal Parks & Rec / 4420,688.00,0.00,0.00,0.00,688.00,,688.00,2012,,Tulare,""
"PENA, ANTOINETTE V",Seasonal Parks & Rec / 4420,668.00,0.00,0.00,0.00,668.00,,668.00,2012,,Tulare,""
"BIXLER, DEBORAH",Seasonal Sr-Nutrition,616.00,0.00,0.00,0.00,616.00,,616.00,2012,,Tulare,""
"LUJANO, BRITNI M",Seasonal Parks & Rec / 4420,564.00,0.00,0.00,0.00,564.00,,564.00,2012,,Tulare,""
"AYTMAN, SEAN",Seasonal Parks & Rec / 4420,557.00,0.00,0.00,0.00,557.00,,557.00,2012,,Tulare,""
"BROWN, DANIEL",Seasonal Parks & Rec / 4420,492.00,0.00,0.00,0.00,492.00,,492.00,2012,,Tulare,""
"ROLEN, JANINE M",Seasonal Parks & Rec / 4420,408.00,0.00,0.00,0.00,408.00,,408.00,2012,,Tulare,""
"HUGHES, CARLIE G",Kennel Technician,309.00,0.00,0.00,64.00,309.00,,373.00,2012,,Tulare,""
"HEASLEY, BONNIE S",Kennel Technician,309.00,0.00,0.00,64.00,309.00,,373.00,2012,,Tulare,""
"ESTRADA, MELANIE",Kennel Technician,296.00,0.00,0.00,61.00,296.00,,357.00,2012,,Tulare,""
"GONZALES, MARINA C",Seasonal Parks & Rec / 4420,352.00,0.00,0.00,0.00,352.00,,352.00,2012,,Tulare,""
"CABRERA, JACQUELINE A",Seasonal Parks & Rec / 4420,348.00,0.00,0.00,0.00,348.00,,348.00,2012,,Tulare,""
"WEBSTER, DAYESHAWN S",Seasonal Parks & Rec / 4420,346.00,0.00,0.00,0.00,346.00,,346.00,2012,,Tulare,""
"HERNANDEZ, EMMANUEL",Seasonal Parks & Rec / 4420,344.00,0.00,0.00,0.00,344.00,,344.00,2012,,Tulare,""
"GONZALEZ, ALEXIS M",Seasonal Parks & Rec / 4420,338.00,0.00,0.00,0.00,338.00,,338.00,2012,,Tulare,""
"HUNT, MATTHEW R",Seasonal Parks & Rec / 4420,336.00,0.00,0.00,0.00,336.00,,336.00,2012,,Tulare,""
"BROWN, DEREK",Seasonal Parks & Rec / 4420,332.00,0.00,0.00,0.00,332.00,,332.00,2012,,Tulare,""
"PEREZ, RAYMOND R",Seasonal Parks & Rec / 4420,324.00,0.00,0.00,0.00,324.00,,324.00,2012,,Tulare,""
"CARRASCO, ARCHIE",Seasonal Parks & Rec / 4420,317.00,0.00,0.00,0.00,317.00,,317.00,2012,,Tulare,""
"VALDEZ, BRIAN",Seasonal Parks & Rec / 4420,314.00,0.00,0.00,0.00,314.00,,314.00,2012,,Tulare,""
"MENDIOLA, MARK A",Seasonal Parks & Rec / 4420,314.00,0.00,0.00,0.00,314.00,,314.00,2012,,Tulare,""
"GARCIA, GEORGINA",Seasonal Parks & Rec / 4420,312.00,0.00,0.00,0.00,312.00,,312.00,2012,,Tulare,""
"SCHAUB, JERI",Seasonal Parks & Rec / 4420,288.00,0.00,0.00,0.00,288.00,,288.00,2012,,Tulare,""
"HOLST-SCHILDKNECHT, ASHLEY M",Seasonal Parks & Rec / 4420,288.00,0.00,0.00,0.00,288.00,,288.00,2012,,Tulare,""
"LUCERO-MOE, LUPE C",Seasonal Sr-Nutrition,275.00,0.00,0.00,0.00,275.00,,275.00,2012,,Tulare,""
"JENKINS, LUKE L",Seasonal Parks & Rec / 4420,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,Tulare,""
"MILLS, RICHARD A",Seasonal Parks & Rec / 4420,268.00,0.00,0.00,0.00,268.00,,268.00,2012,,Tulare,""
"CHAO, DESTINY M",Seasonal Parks & Rec / 4420,264.00,0.00,0.00,0.00,264.00,,264.00,2012,,Tulare,""
"OLIVER, CYNTHIA",Seasonal Parks & Rec / 4420,255.00,0.00,0.00,0.00,255.00,,255.00,2012,,Tulare,""
"LEAL, DARRIEN J",Seasonal Parks & Rec / 4420,238.00,0.00,0.00,0.00,238.00,,238.00,2012,,Tulare,""
"RODRIGUEZ, MANUEL",Seasonal Parks & Rec / 4420,228.00,0.00,0.00,0.00,228.00,,228.00,2012,,Tulare,""
"RODRIGUEZ, MIKE",Seasonal Parks & Rec / 4420,228.00,0.00,0.00,0.00,228.00,,228.00,2012,,Tulare,""
"AGUAYO, CHRISTOPHER D",Seasonal Parks & Rec / 4420,210.00,0.00,0.00,0.00,210.00,,210.00,2012,,Tulare,""
"MAQUINALEZ, JORDAN",Seasonal Parks & Rec / 4420,208.00,0.00,0.00,0.00,208.00,,208.00,2012,,Tulare,""
"MARTINEZ, ISAAC A",Seasonal Parks & Rec / 4420,208.00,0.00,0.00,0.00,208.00,,208.00,2012,,Tulare,""
"ALVARADO, RAMONA J",Seasonal Parks & Rec / 4420,204.00,0.00,0.00,0.00,204.00,,204.00,2012,,Tulare,""
"SCHOTT, JOSEPH M",Seasonal Parks & Rec / 4420,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,Tulare,""
"HINOJOS, GABE M",Seasonal Parks & Rec / 4420,195.00,0.00,0.00,0.00,195.00,,195.00,2012,,Tulare,""
"GOMEZ, ANABEL",Seasonal Parks & Rec / 4420,192.00,0.00,0.00,0.00,192.00,,192.00,2012,,Tulare,""
"JACKSON, DANIEL E",Seasonal Parks & Rec / 4420,192.00,0.00,0.00,0.00,192.00,,192.00,2012,,Tulare,""
"COTA, MATTHEW I",Seasonal Parks & Rec / 4420,192.00,0.00,0.00,0.00,192.00,,192.00,2012,,Tulare,""
"MELENDEZ, ROBERT",Seasonal Parks & Rec / 4420,189.00,0.00,0.00,0.00,189.00,,189.00,2012,,Tulare,""
"FLORES, MARIO A",Seasonal Parks & Rec / 4420,181.00,0.00,0.00,0.00,181.00,,181.00,2012,,Tulare,""
"GALLEGOS, ARMANDO J",Seasonal Parks & Rec / 4420,180.00,0.00,0.00,0.00,180.00,,180.00,2012,,Tulare,""
"COTA, KAYLA E",Seasonal Parks & Rec / 4420,176.00,0.00,0.00,0.00,176.00,,176.00,2012,,Tulare,""
"COVERT, CHRISTOPHER A",Seasonal Parks & Rec / 4420,172.00,0.00,0.00,0.00,172.00,,172.00,2012,,Tulare,""
"SILVA, CADE J",Seasonal Parks & Rec / 4420,168.00,0.00,0.00,0.00,168.00,,168.00,2012,,Tulare,""
"CARBALLO, IDER R",Seasonal Parks & Rec / 4420,165.00,0.00,0.00,0.00,165.00,,165.00,2012,,Tulare,""
"GONZALEZ, JOHN J",Seasonal Parks & Rec / 4420,162.00,0.00,0.00,0.00,162.00,,162.00,2012,,Tulare,""
"MILLER, MADISON S",Seasonal Parks & Rec / 4420,156.00,0.00,0.00,0.00,156.00,,156.00,2012,,Tulare,""
"GUERRERO, III, FERNANDO I",Seasonal Parks & Rec / 4420,148.00,0.00,0.00,0.00,148.00,,148.00,2012,,Tulare,""
"CRUZ, EVETTE K",Seasonal Parks & Rec / 4420,148.00,0.00,0.00,0.00,148.00,,148.00,2012,,Tulare,""
"BLACKSHER, JASON L",Seasonal Parks & Rec / 4420,132.00,0.00,0.00,0.00,132.00,,132.00,2012,,Tulare,""
"PIMENTEL, JOSE G",Seasonal Parks & Rec / 4420,131.00,0.00,0.00,0.00,131.00,,131.00,2012,,Tulare,""
"COVERT, BETHANIE M",Seasonal Parks & Rec / 4420,128.00,0.00,0.00,0.00,128.00,,128.00,2012,,Tulare,""
"YOUNG, ARLENE",Seasonal Parks & Rec / 4420,123.00,0.00,0.00,0.00,123.00,,123.00,2012,,Tulare,""
"VEJVODA, CRAIG M",City Council Member,120.00,0.00,0.00,0.00,120.00,,120.00,2012,,Tulare,""
"BARWICK, MELVIN SKIP",City Council Member,110.00,0.00,0.00,0.00,110.00,,110.00,2012,,Tulare,""
"JOHNSON, DASHAYLA T",Seasonal Parks & Rec / 4420,108.00,0.00,0.00,0.00,108.00,,108.00,2012,,Tulare,""
"ZORN, MATTHEW W",Seasonal Parks & Rec / 4420,108.00,0.00,0.00,0.00,108.00,,108.00,2012,,Tulare,""
"BRADLEY, DANIEL R",Seasonal Parks & Rec / 4420,108.00,0.00,0.00,0.00,108.00,,108.00,2012,,Tulare,""
"BROWN, JAYDON A",Seasonal Parks & Rec / 4420,108.00,0.00,0.00,0.00,108.00,,108.00,2012,,Tulare,""
"PIMENTEL, FRANCISCO SR.",Seasonal Parks & Rec / 4420,105.00,0.00,0.00,0.00,105.00,,105.00,2012,,Tulare,""
"AUSTIN, DERRICK S",Seasonal Parks & Rec / 4420,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Tulare,""
"PENA, MADISON A",Seasonal Parks & Rec / 4420,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Tulare,""
"JOHNSTONE, REILEY M",Seasonal Parks & Rec / 4420,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Tulare,""
"HERNANDEZ, RAYMOND L",Seasonal Parks & Rec / 4420,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Tulare,""
"VERNON, KEONTA S",Seasonal Parks & Rec / 4420,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Tulare,""
"DIAS, KYLE T",Seasonal Parks & Rec / 4420,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Tulare,""
"MACEDO, DAVID",City Council Member,95.00,0.00,0.00,0.00,95.00,,95.00,2012,,Tulare,""
"LEDGERWOOD, JERRY",Seasonal Parks & Rec / 4420,92.00,0.00,0.00,0.00,92.00,,92.00,2012,,Tulare,""
"CAPOTE, MICHAEL",Seasonal Parks & Rec / 4420,80.00,0.00,0.00,0.00,80.00,,80.00,2012,,Tulare,""
"STUBER, JACOB B",Seasonal Parks & Rec / 4420,76.00,0.00,0.00,0.00,76.00,,76.00,2012,,Tulare,""
"SUNAMOTO, BROOKE R.C.",Seasonal Parks & Rec / 4420,76.00,0.00,0.00,0.00,76.00,,76.00,2012,,Tulare,""
"GRIESBACH, STEPHANIE K",Seasonal Parks & Rec / 4420,76.00,0.00,0.00,0.00,76.00,,76.00,2012,,Tulare,""
"FAGUNDES, ROXANNE",Seasonal Parks & Rec / 4420,74.00,0.00,0.00,0.00,74.00,,74.00,2012,,Tulare,""
"CAMACHO, MIKAYLA K",Seasonal Parks & Rec / 4420,72.00,0.00,0.00,0.00,72.00,,72.00,2012,,Tulare,""
"CORLEY, JOSIAH",Seasonal Parks & Rec / 4420,64.00,0.00,0.00,0.00,64.00,,64.00,2012,,Tulare,""
"HOLLINGSHEAD, JORDAN W",Seasonal Parks & Rec / 4420,60.00,0.00,0.00,0.00,60.00,,60.00,2012,,Tulare,""
"BROWNING, STEVE C",Seasonal Parks & Rec / 4420,40.00,0.00,0.00,0.00,40.00,,40.00,2012,,Tulare,""
"ROCHA, ALDEN D",Seasonal Parks & Rec / 4420,21.00,0.00,0.00,0.00,21.00,,21.00,2012,,Tulare,""
