Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Martinez-garcia, Mary H",Secretary,43017.76,91.52,4941.20,15011.68,48050.48,,63062.16,2011,,Fontana,""
"Wendt, Roxanne L",Secretary - PBA,43510.96,0.00,3233.77,15899.64,46744.73,,62644.37,2011,,Fontana,""
"Mattson, Karen D",Account Clerk II,42910.00,108.31,4737.80,14829.70,47756.11,,62585.81,2011,,Fontana,""
"Kwan, Leona W  Y",Admin Technician - PBA,44777.36,10.35,1569.86,16057.82,46357.57,,62415.39,2011,,Fontana,""
"Salgado, Ron M",Maint Services Worker II,45114.97,0.00,2000.00,15219.84,47114.97,,62334.81,2011,,Fontana,""
"Corral, Eric",Maint Services Worker II,43885.00,0.00,1857.60,16570.60,45742.60,,62313.20,2011,,Fontana,""
"Lopez, Alicia",Secretary - PBA,40657.12,530.61,4318.32,16685.59,45506.05,,62191.64,2011,,Fontana,""
"Harr, John J",Maint Services Worker II,42554.90,891.49,2100.80,16469.68,45547.19,,62016.87,2011,,Fontana,""
"Hodnick, Courtney R",Community Serv Coord.,49306.62,0.00,3388.00,9320.40,52694.62,,62015.02,2011,,Fontana,""
"Roberts, Angelica R",Dispatch Call Taker,40493.90,271.30,4684.13,16182.02,45449.33,,61631.35,2011,,Fontana,""
"Fincher, Allen L",Call Center Technician,45758.71,0.00,7589.60,8034.34,53348.31,,61382.65,2011,,Fontana,""
"Capuano, Rossana I",Police Support Serv Super,44227.31,0.00,3493.47,13636.32,47720.78,,61357.10,2011,,Fontana,""
"Brimhall, Ashleigh R",Secretary - PBA,43762.72,0.00,1538.94,15514.71,45301.66,,60816.37,2011,,Fontana,""
"Howard, Heather E",Community Policing Tech,39612.84,6.13,5460.69,15727.75,45079.66,,60807.41,2011,,Fontana,""
"Malcom, John",Maint Services Worker II,45480.76,2798.02,3996.60,8119.40,52275.38,,60394.78,2011,,Fontana,""
"Harris, Kelly P",Account Clerk II,41537.97,393.49,3072.00,15334.52,45003.46,,60337.98,2011,,Fontana,""
"Gomez, Elisa",Administrative Clerk II,44275.92,0.00,3507.60,12511.86,47783.52,,60295.38,2011,,Fontana,""
"Sinner, Anna",Administrative Technician,53147.28,0.00,2051.60,5024.48,55198.88,,60223.36,2011,,Fontana,""
"Reynolds, Yolanda A",Administrative Technician,52721.12,0.00,2806.00,4666.62,55527.12,,60193.74,2011,,Fontana,""
"Phillips, Gary W",Maint Services Worker II,51483.64,1496.61,3735.21,3341.52,56715.46,,60056.98,2011,,Fontana,""
"Straub-shipley, Jacquelyn R",Police Dispatcher I,45257.32,474.64,5269.99,8869.48,51001.95,,59871.43,2011,,Fontana,""
"Morrow, Jason A",Maint Services Worker II,41101.03,536.83,1564.80,16620.92,43202.66,,59823.58,2011,,Fontana,""
"Boucher, Theodore T",Police Dispatcher I,44844.39,592.18,5038.12,9176.86,50474.69,,59651.55,2011,,Fontana,""
"Hubbard, Autumn L",Community Serv Officer II,50462.04,539.52,5137.19,3466.69,56138.75,,59605.44,2011,,Fontana,""
"Guevara, Jose",Maint Services Worker II,51467.46,2505.21,2287.83,3325.19,56260.50,,59585.69,2011,,Fontana,""
"Pingarron, Elisabeth C",Account Clerk II,39093.01,0.00,3450.00,16603.98,42543.01,,59146.99,2011,,Fontana,""
"Ayala, Jacqueline M",Community Serv Officer I,40916.50,3027.64,6696.70,8037.62,50640.84,,58678.46,2011,,Fontana,""
"De Leon, Mark A",Maint Services Worker II,45997.22,1643.02,1926.00,8931.74,49566.24,,58497.98,2011,,Fontana,""
"Moreno, Juan R",Maint Services Worker II,51069.18,2196.30,1500.00,3570.01,54765.48,,58335.49,2011,,Fontana,""
"Hernandez, Vanessa",Police Records Clerk II,40455.55,2624.34,6035.47,9031.56,49115.36,,58146.92,2011,,Fontana,""
"Torrez, Mary M",Secretary,48717.76,0.00,4950.00,4466.92,53667.76,,58134.68,2011,,Fontana,""
"Fisher, Jennie",Animal Services Officer,43292.73,3058.66,8572.99,3042.37,54924.38,,57966.75,2011,,Fontana,""
"Blank, Michelle B",Admin Technician - PBA,52317.36,0.00,1919.80,3372.63,54237.16,,57609.79,2011,,Fontana,""
"Tinoco, Steven D",Maint Services Worker I,41683.62,2811.00,4025.60,8781.74,48520.22,,57301.96,2011,,Fontana,""
"Kasinger, Kathleen D",Administrative Clerk II,39596.56,0.00,3016.22,14688.56,42612.78,,57301.34,2011,,Fontana,""
"Cetina, Gregory",Maint Services Worker II,40983.54,774.75,2030.50,13355.30,43788.79,,57144.09,2011,,Fontana,""
"Ruiz, Tanya",Secretary - PBA,48963.76,200.06,3497.77,4392.27,52661.59,,57053.86,2011,,Fontana,""
"Barnes, Peggy Y",Police Records Clerk II,36562.81,1485.55,3809.70,15145.42,41858.06,,57003.48,2011,,Fontana,""
"Rios, Adam C",Maint Services Worker II,46843.40,439.22,1500.00,8132.41,48782.62,,56915.03,2011,,Fontana,""
"Neff, Norma",Dispatch Call Taker,47186.25,45.79,6202.06,3320.43,53434.10,,56754.53,2011,,Fontana,""
"Nagy, Tracy L",Maint Services Worker II,45759.54,1275.20,1500.00,8181.67,48534.74,,56716.41,2011,,Fontana,""
"Curiel, Mario",Maint Services Worker II,46212.98,32.54,1500.00,8952.41,47745.52,,56697.93,2011,,Fontana,""
"Saludares, Jeffrey L P",Call Center Technician,45106.27,0.00,3209.60,8146.98,48315.87,,56462.85,2011,,Fontana,""
"Verholtz, Alicia R",Police Records Clerk II,36551.62,545.44,2822.34,16416.15,39919.40,,56335.55,2011,,Fontana,""
"Moseanko, Wendy L",Police Records Clerk II,37048.40,423.32,2646.66,16095.37,40118.38,,56213.75,2011,,Fontana,""
"Alvarez, Elia P",Account Clerk II,43636.69,0.00,3450.00,9022.25,47086.69,,56108.94,2011,,Fontana,""
"Wibert, Mallory L S",Dispatch Call Taker,49016.97,3.90,3583.62,3213.32,52604.49,,55817.81,2011,,Fontana,""
"Brant, Thomas E",Maint Services Worker II,47713.32,2962.29,1995.00,3030.65,52670.61,,55701.26,2011,,Fontana,""
"Montelongo, Evan C",Maint Services Worker II,36735.47,1281.69,1500.00,16076.91,39517.16,,55594.07,2011,,Fontana,""
"Thomas, Erica",Police Records Clerk II,36127.00,470.42,2703.80,16287.54,39301.22,,55588.76,2011,,Fontana,""
"Andrews, Ultima N",Administrative Aide,37755.50,0.00,2686.80,14816.93,40442.30,,55259.23,2011,,Fontana,""
"Gandara, Jessica R",Community Serv Coord. I,44613.92,421.47,2023.20,7944.26,47058.59,,55002.85,2011,,Fontana,""
"Fleming, Carmen R",Secretary,48301.84,0.00,1699.20,4911.64,50001.04,,54912.68,2011,,Fontana,""
"Hernandez, Olga A",Secretary - PBA,46015.60,95.86,3844.80,4895.08,49956.26,,54851.34,2011,,Fontana,""
"Tatum, Sally M",Building Permit Aide,50074.72,0.00,1509.60,3217.96,51584.32,,54802.28,2011,,Fontana,""
"Gardea, Maria T",Administrative Aide,43762.72,217.77,1500.00,8930.68,45480.49,,54411.17,2011,,Fontana,""
"Moran, Michael J",Maint Services Worker II,42658.48,309.90,1650.00,9718.88,44618.38,,54337.26,2011,,Fontana,""
"Niles, Katherine D",Administrative Aide,48476.08,0.00,1500.00,4217.32,49976.08,,54193.40,2011,,Fontana,""
"Pina, Joanna",Community Serv Officer I,37825.55,55.82,6565.60,9699.78,44446.97,,54146.75,2011,,Fontana,""
"Valdez, Patricia M",Account Clerk II,49293.74,0.00,1500.00,3155.70,50793.74,,53949.44,2011,,Fontana,""
"Canedo, Andrew Z",Animal Services Officer,36727.38,1575.99,7953.54,7506.90,46256.91,,53763.81,2011,,Fontana,""
"Fernandez Jr, Jesus F",Maint Services Worker I,34657.13,2228.75,1569.73,15271.44,38455.61,,53727.05,2011,,Fontana,""
"Arendt, Nicole P",Community Serv Officer I,39961.60,257.72,4796.59,8691.89,45015.91,,53707.80,2011,,Fontana,""
"Lindebaum, Wayne",Maint Services Worker II,35533.80,0.00,3500.00,14669.34,39033.80,,53703.14,2011,,Fontana,""
"Lambrich, Dortha N",Account Clerk II,48659.70,0.00,1500.00,3537.78,50159.70,,53697.48,2011,,Fontana,""
"Jimenez, Eydee",Community Serv Coord. I,40583.60,1486.59,3973.20,7639.87,46043.39,,53683.26,2011,,Fontana,""
"Cendejas, Stefanie A",Police Records Clerk II,41289.52,0.00,4003.15,8039.14,45292.67,,53331.81,2011,,Fontana,""
"Espinoza, Eduardo G",Maint Services Worker I,40421.31,2571.90,1500.00,8499.46,44493.21,,52992.67,2011,,Fontana,""
"Withers, William E",Police Records Clerk II,40455.30,0.00,2764.25,9662.34,43219.55,,52881.89,2011,,Fontana,""
"Alonzo, Rocio A",Administrative Aide,40418.09,0.00,3493.20,8914.54,43911.29,,52825.83,2011,,Fontana,""
"Barley, Maureen E",Cable TV Operations Asst.,42395.96,0.00,1980.00,8268.60,44375.96,,52644.56,2011,,Fontana,""
"Starks, Tiffany M",Community Serv Coord. I,42644.20,0.00,1500.00,7968.82,44144.20,,52113.02,2011,,Fontana,""
"Manning, Adrianna J",Community Serv Officer I,38851.84,719.21,4775.15,7750.73,44346.20,,52096.93,2011,,Fontana,""
"Ryn, Jacquelyn L",Police Records Clerk II,40870.01,0.00,2731.70,8458.56,43601.71,,52060.27,2011,,Fontana,""
"Anderson, Sheree A",Secretary,45987.18,0.00,1510.80,4522.76,47497.98,,52020.74,2011,,Fontana,""
"Delafuente Sr, Russell R",Maint Services Worker II,34894.90,1100.15,1626.00,13904.66,37621.05,,51525.71,2011,,Fontana,""
"Sanchez, Michael A",Maint Services Worker II,46567.61,323.44,1584.00,2946.45,48475.05,,51421.50,2011,,Fontana,""
"Perez, Irene M",Police Records Clerk II,39715.85,4.31,2762.33,8526.64,42482.49,,51009.13,2011,,Fontana,""
"Solis, Virginia M",Community Serv Coord. I,43265.90,0.00,3517.20,2826.59,46783.10,,49609.69,2011,,Fontana,""
"Molina, Lei",Police Records Clerk II,43204.78,6.57,2833.91,3087.43,46045.26,,49132.69,2011,,Fontana,""
"Sayegh, Rajaie B",Officer W/Intermediate,27140.00,2156.10,6745.27,12612.11,36041.37,,48653.48,2011,,Fontana,""
"Monteith, Robert M",Env Control Asst.,29682.26,14.80,6930.80,11896.74,36627.86,,48524.60,2011,,Fontana,""
"Avila, Angelica M",Officer W/Intermediate,37115.61,579.20,4621.70,5891.54,42316.51,,48208.05,2011,,Fontana,""
"Alderete, Chanin C",Police Records Clerk I,30432.76,222.64,3397.50,14085.13,34052.90,,48138.03,2011,,Fontana,""
"Gonzalez, Alex A",Maint Services Worker II,32593.89,292.82,1613.30,12604.52,34500.01,,47104.53,2011,,Fontana,""
"Yepez, Deanna C",Administrative Clerk I,42494.24,0.00,1564.80,2668.70,44059.04,,46727.74,2011,,Fontana,""
"Johnson, Ashley N E",Community Serv Coord.,39897.20,0.00,2755.85,3824.23,42653.05,,46477.28,2011,,Fontana,""
"Lopez, Patricia",Police Records Clerk I,38201.13,47.70,4518.90,3164.67,42767.73,,45932.40,2011,,Fontana,""
"Cole, Nicole A",Administrative Clerk I,36506.48,0.00,1597.00,7689.48,38103.48,,45792.96,2011,,Fontana,""
"Valdivia, Johanna",Account Clerk II,34361.55,0.00,7212.57,4073.18,41574.12,,45647.30,2011,,Fontana,""
"Hernandez, Jose L",Maint Services Worker II,40411.56,0.00,1500.00,2761.79,41911.56,,44673.35,2011,,Fontana,""
"Kouroubacalis, Heidi A",Officer W/Intermediate,30340.23,499.56,3283.12,10278.40,34122.91,,44401.31,2011,,Fontana,""
"Villalobos Villa, Jonathan J",Office Assistant II,28550.55,0.00,9958.79,5605.51,38509.34,,44114.85,2011,,Fontana,""
"Deesing, Lisa L",Info Syst Div Mngr,20001.16,0.00,22105.30,1716.04,42106.46,,43822.50,2011,,Fontana,""
"Lopez, Rachel M",Police Records Clerk I,31643.75,425.20,3423.05,7990.69,35492.00,,43482.69,2011,,Fontana,""
"Miranda, Brandon M",Maint Services Worker I,33146.91,1996.30,5692.62,2630.05,40835.83,,43465.88,2011,,Fontana,""
"Fluitt, Jonathan R",Officer,34455.95,1.92,5606.23,3185.00,40064.10,,43249.10,2011,,Fontana,""
"Gorgei, Susan D",Police Support Serv Super,19999.88,0.00,20826.11,2097.83,40825.99,,42923.82,2011,,Fontana,""
"Hale, Jeremy R",Officer W/Advanced,26013.08,126.60,5108.82,11215.40,31248.50,,42463.90,2011,,Fontana,""
"Shaw, Holly D",Police Records Super,21123.40,1030.21,12860.67,7405.24,35014.28,,42419.52,2011,,Fontana,""
"Moore Jr, David J",Officer Trainee,35675.45,86.58,1868.30,4337.14,37630.33,,41967.47,2011,,Fontana,""
"Murphy Parsons, John S",Officer Trainee,37151.61,86.58,1864.41,2762.74,39102.60,,41865.34,2011,,Fontana,""
"Van Dyke, Randy L",Officer W/Advanced,26338.05,0.00,6630.34,8570.65,32968.39,,41539.04,2011,,Fontana,""
"Austin Jr, Michael M",Building Permit Aide,28262.08,0.00,2626.12,10549.08,30888.20,,41437.28,2011,,Fontana,""
"Ortiz Jr, Virgilio",Officer,20524.69,0.00,6006.60,13169.48,26531.29,,39700.77,2011,,Fontana,""
"Vasquez, Deana M",Po Disp Shft Super,27722.61,28.92,4830.29,6570.91,32581.82,,39152.73,2011,,Fontana,""
"Valdespino, Linda",Administrative Clerk II,29762.64,0.00,5756.85,3027.50,35519.49,,38546.99,2011,,Fontana,""
"Mcbride, Jennifer L",Animal Services Officer,24416.35,1189.15,5419.95,4891.32,31025.45,,35916.77,2011,,Fontana,""
"Bumia, Jamie P",Community Serv Coord.,31802.56,0.00,1824.00,2100.74,33626.56,,35727.30,2011,,Fontana,""
"Warren, Acquanetta H",Mayor,20039.78,0.00,1850.00,13765.68,21889.78,,35655.46,2011,,Fontana,""
"Ramirez, Teresa M",Pool Manager,35147.25,96.12,0.00,0.00,35243.37,,35243.37,2011,,Fontana,""
"Tahan, Salah Michael",Council Member,13643.52,0.00,1750.00,19568.88,15393.52,,34962.40,2011,,Fontana,""
"Orellana, Diana M",Cashier,25353.30,0.00,3450.00,5251.80,28803.30,,34055.10,2011,,Fontana,""
"Garcia, Carmen A",After School CSA III,33336.45,0.00,20.00,0.00,33356.45,,33356.45,2011,,Fontana,""
"Davila, Diana",After School CSA III,31725.90,0.00,0.00,0.00,31725.90,,31725.90,2011,,Fontana,""
"Ortiz, Breanne L",Police Records Clerk I,26326.18,27.11,2731.32,1877.55,29084.61,,30962.16,2011,,Fontana,""
"Alvarado  Perez, Norma",Cashier,23549.37,0.00,3450.00,3834.05,26999.37,,30833.42,2011,,Fontana,""
"Nunez, Elsa T",Cashier,24448.15,0.00,4610.00,505.34,29058.15,,29563.49,2011,,Fontana,""
"Bayer, Jessica R",After School CSA III,29171.03,0.00,0.00,0.00,29171.03,,29171.03,2011,,Fontana,""
"Roberts, John B",Council Member,14050.74,0.00,1750.00,12784.32,15800.74,,28585.06,2011,,Fontana,""
"Alvidrez, Alexandria J",Cashier,19690.15,0.00,3450.00,3757.58,23140.15,,26897.73,2011,,Fontana,""
"Terrones, David R",Community Svcs Asst III,26818.19,0.00,0.00,0.00,26818.19,,26818.19,2011,,Fontana,""
"Hernandez, Azucena",After School CSA III,26287.40,0.00,0.00,0.00,26287.40,,26287.40,2011,,Fontana,""
"Cameron, Kim P",Env Control Asst.,19395.92,170.41,1527.60,5019.33,21093.93,,26113.26,2011,,Fontana,""
"Lopez, Maria D",After School CSA III,25798.52,0.00,0.00,0.00,25798.52,,25798.52,2011,,Fontana,""
"Thornburg, Joseph A",Community Serv Coord.,15344.72,0.00,8933.48,1201.52,24278.20,,25479.72,2011,,Fontana,""
"Willis, Bonnie R",Account Clerk II,22446.28,0.00,1509.60,1413.26,23955.88,,25369.14,2011,,Fontana,""
"Silva, Claudia J",After School CSA III,25257.52,0.00,0.00,0.00,25257.52,,25257.52,2011,,Fontana,""
"Wibert, Lydia",Council Member,23360.40,0.00,1700.00,123.12,25060.40,,25183.52,2011,,Fontana,""
"Slowik, Matthew W",Council Member,23360.40,0.00,1700.00,123.12,25060.40,,25183.52,2011,,Fontana,""
"Aguilera Jr, Guillermo",After School CSA III,24975.76,0.00,0.00,0.00,24975.76,,24975.76,2011,,Fontana,""
"Boyd, Kermit R",After School CSA III,24151.65,0.00,0.00,0.00,24151.65,,24151.65,2011,,Fontana,""
"Rhoades-gibbons, Chelsea N",After School CSA III,24002.60,0.00,0.00,0.00,24002.60,,24002.60,2011,,Fontana,""
"Fontana, Judy L",Police Evidence Tech,11410.99,0.00,6420.40,5562.48,17831.39,,23393.87,2011,,Fontana,""
"Brown, Lori B",After School CSA III,23362.64,0.00,0.00,0.00,23362.64,,23362.64,2011,,Fontana,""
"Brown, Travis M",Pool Manager,23110.91,29.76,0.00,0.00,23140.67,,23140.67,2011,,Fontana,""
"Arriaga, Cynthia M",Community Svcs Asst III,22910.58,0.00,0.00,0.00,22910.58,,22910.58,2011,,Fontana,""
"Reyes, Maria L",After School CSA III,22888.56,0.00,0.00,0.00,22888.56,,22888.56,2011,,Fontana,""
"Guzman, Richard R",Maint Services Worker I,10402.08,146.07,4705.75,7195.20,15253.90,,22449.10,2011,,Fontana,""
"Shaw-fike, Nancy J",After School CSA III,22170.25,0.00,0.00,0.00,22170.25,,22170.25,2011,,Fontana,""
"Looney, Courtney L",After School CSA III,22132.52,0.00,0.00,0.00,22132.52,,22132.52,2011,,Fontana,""
"Shirazi, Tabitha S",After School CSA III,22030.28,0.00,0.00,0.00,22030.28,,22030.28,2011,,Fontana,""
"Gordin, Scott E",Community Svcs Asst III,21993.91,0.00,0.00,0.00,21993.91,,21993.91,2011,,Fontana,""
"Mateo, Nina C",Community Svcs Asst III,21845.73,0.00,0.00,0.00,21845.73,,21845.73,2011,,Fontana,""
"Jovel, Lindsey M",After School CSA III,21830.88,0.00,0.00,0.00,21830.88,,21830.88,2011,,Fontana,""
"Nichols, Gordon L",Intern II,21494.99,232.84,0.00,0.00,21727.83,,21727.83,2011,,Fontana,""
"Sandoval, Manuel A",Intern I,21576.96,0.00,0.00,0.00,21576.96,,21576.96,2011,,Fontana,""
"Smalley, Sequoia T",After School CSA III,21441.99,47.22,0.00,0.00,21489.21,,21489.21,2011,,Fontana,""
"Espinoza, Jenny A",Office Assistant II,20979.56,293.85,0.00,0.00,21273.41,,21273.41,2011,,Fontana,""
"Torrez, Gloria N",After School CSA III,21248.50,0.00,0.00,0.00,21248.50,,21248.50,2011,,Fontana,""
"Anaya, Leticia G",After School CSA III,21113.41,0.00,0.00,0.00,21113.41,,21113.41,2011,,Fontana,""
"Gallardo, Susana",Office Assistant II,20986.76,27.84,0.00,0.00,21014.60,,21014.60,2011,,Fontana,""
"Cortez, Yecenia",Clerical Aide,18970.65,0.00,1500.00,397.78,20470.65,,20868.43,2011,,Fontana,""
"Lewis, Tonia M",City Clerk,9315.76,0.00,0.00,11526.24,9315.76,,20842.00,2011,,Fontana,""
"Cameron, Robert J",After School CSA III,20796.56,0.00,0.00,0.00,20796.56,,20796.56,2011,,Fontana,""
"Cisneros, Amanda M",After School CSA III,20780.74,0.00,0.00,0.00,20780.74,,20780.74,2011,,Fontana,""
"Martinez, Alexandro",After School CSA III,20705.49,0.00,0.00,0.00,20705.49,,20705.49,2011,,Fontana,""
"Roberson, Karlen T",After School CSA III,20648.81,0.00,0.00,0.00,20648.81,,20648.81,2011,,Fontana,""
"Lindo, Menandro M",Intern II,20540.52,0.00,0.00,0.00,20540.52,,20540.52,2011,,Fontana,""
"Garcia, Trisha M",After School CSA II,20498.54,0.00,0.00,0.00,20498.54,,20498.54,2011,,Fontana,""
"Acosta, Alisha A",After School CSA III,20467.63,0.00,0.00,0.00,20467.63,,20467.63,2011,,Fontana,""
"Dubuclet, Rhonda R",After School CSA II,20465.58,0.00,0.00,0.00,20465.58,,20465.58,2011,,Fontana,""
"Palma, Jonathan",After School CSA III,20438.97,0.00,0.00,0.00,20438.97,,20438.97,2011,,Fontana,""
"Sida, Guillermo",Community Svcs Asst III,20187.53,0.00,0.00,0.00,20187.53,,20187.53,2011,,Fontana,""
"Thomas, Peggy A",Clerical Aide,18518.72,0.00,1500.00,127.44,20018.72,,20146.16,2011,,Fontana,""
"Larose, Carmel S",After School CSA III,20060.45,0.00,0.00,0.00,20060.45,,20060.45,2011,,Fontana,""
"Scott, Lashondia V",After School CSA III,19911.19,0.00,0.00,0.00,19911.19,,19911.19,2011,,Fontana,""
"Alba, Alma E",After School CSA III,19819.64,0.00,0.00,0.00,19819.64,,19819.64,2011,,Fontana,""
"Halas, Jonathan D",After School CSA II,19812.06,0.00,0.00,0.00,19812.06,,19812.06,2011,,Fontana,""
"Diaz, Raquel D",Community Svcs Asst III,19759.82,0.00,0.00,0.00,19759.82,,19759.82,2011,,Fontana,""
"Zarate, Noemi A",After School CSA III,19687.51,0.00,0.00,0.00,19687.51,,19687.51,2011,,Fontana,""
"Vargas, Sandra E",After School CSA III,19663.02,0.00,0.00,0.00,19663.02,,19663.02,2011,,Fontana,""
"Lopez, T'marii",After School CSA II,19588.91,0.00,0.00,0.00,19588.91,,19588.91,2011,,Fontana,""
"Roberts, Cecilia I",After School CSA III,19546.87,0.00,0.00,0.00,19546.87,,19546.87,2011,,Fontana,""
"Borba, Dominque D",Community Svcs Asst III,19504.00,0.00,0.00,0.00,19504.00,,19504.00,2011,,Fontana,""
"Rojas, Gerardo",Intern II,19403.25,0.00,0.00,0.00,19403.25,,19403.25,2011,,Fontana,""
"Garcia, Suzanna",Community Svcs Asst III,19401.35,0.00,0.00,0.00,19401.35,,19401.35,2011,,Fontana,""
"Wibert, Jennifer S",After School CSA III,19333.71,0.00,0.00,0.00,19333.71,,19333.71,2011,,Fontana,""
"Lopez Jr, Faustino",After School CSA II,19281.31,0.00,0.00,0.00,19281.31,,19281.31,2011,,Fontana,""
"Romero Hernandez, Mariana",Community Svcs Asst III,19093.90,0.00,0.00,0.00,19093.90,,19093.90,2011,,Fontana,""
"Stagnaro, Christine",Office Assistant II,18710.94,0.00,0.00,0.00,18710.94,,18710.94,2011,,Fontana,""
"Dedmon, Mikeyonna A",After School CSA III,18615.05,0.00,0.00,0.00,18615.05,,18615.05,2011,,Fontana,""
"Torres, Robert X",Pool Manager,18594.72,0.00,0.00,0.00,18594.72,,18594.72,2011,,Fontana,""
"Sida, Albert",Community Svcs Asst III,18485.09,0.00,0.00,0.00,18485.09,,18485.09,2011,,Fontana,""
"Vidaure, Robert L",Community Svcs Asst III,18458.16,0.00,0.00,0.00,18458.16,,18458.16,2011,,Fontana,""
"Herrera, James A",Maintenance Assistant,17988.30,170.64,0.00,0.00,18158.94,,18158.94,2011,,Fontana,""
"Davila, Maritza E",After School CSA II,18122.31,0.00,0.00,0.00,18122.31,,18122.31,2011,,Fontana,""
"Barreto, Vanessa",Intern II,18027.50,0.00,0.00,0.00,18027.50,,18027.50,2011,,Fontana,""
"Mejia, Maria A",After School CSA II,17977.81,11.32,0.00,0.00,17989.13,,17989.13,2011,,Fontana,""
"Phipps, Eric W",Maintenance Assistant,17718.12,241.74,0.00,0.00,17959.86,,17959.86,2011,,Fontana,""
"Kirby, Danielle K",Community Svcs Asst III,17954.46,0.00,0.00,0.00,17954.46,,17954.46,2011,,Fontana,""
"Banfield, Cory C",After School CSA III,17951.04,0.00,0.00,0.00,17951.04,,17951.04,2011,,Fontana,""
"Sanchez, Gabriela E",Administrative Aide,11581.28,0.00,2175.82,4164.26,13757.10,,17921.36,2011,,Fontana,""
"Vidaure, Andrea B",Community Svcs Asst III,17862.25,0.00,0.00,0.00,17862.25,,17862.25,2011,,Fontana,""
"Kingsberry, Alice M",Community Svcs Asst III,17682.72,0.00,0.00,0.00,17682.72,,17682.72,2011,,Fontana,""
"Lopez, Richard R",Pol. Background Invest.,17666.80,0.00,0.00,0.00,17666.80,,17666.80,2011,,Fontana,""
"Camara, Megan K",Community Svcs Asst III,17642.02,0.00,0.00,0.00,17642.02,,17642.02,2011,,Fontana,""
"Stevenson, Charolette G",After School CSA II,17610.94,0.00,0.00,0.00,17610.94,,17610.94,2011,,Fontana,""
"Lim, Elizabeth J",Community Svcs Asst III,17526.52,0.00,0.00,0.00,17526.52,,17526.52,2011,,Fontana,""
"Rocha, Rita D",After School CSA III,17184.58,0.00,0.00,0.00,17184.58,,17184.58,2011,,Fontana,""
"Mcgee, Latesha N",After School CSA II,17123.71,0.00,0.00,0.00,17123.71,,17123.71,2011,,Fontana,""
"Rojas Jr, Marlon G",After School CSA II,17078.28,0.00,0.00,0.00,17078.28,,17078.28,2011,,Fontana,""
"Williams, La Toya C",Senior Van Driver,16919.94,91.98,0.00,0.00,17011.92,,17011.92,2011,,Fontana,""
"Carlos, Jennifer C",Office Assistant II,16942.33,68.24,0.00,0.00,17010.57,,17010.57,2011,,Fontana,""
"Baptist, Kendra L",Community Svcs Asst III,17002.84,0.00,0.00,0.00,17002.84,,17002.84,2011,,Fontana,""
"Pena Jr, Frank A",Maintenance Assistant,16961.62,0.00,0.00,0.00,16961.62,,16961.62,2011,,Fontana,""
"Valenzuela, Priscilla",After School CSA II,16959.19,0.00,0.00,0.00,16959.19,,16959.19,2011,,Fontana,""
"Meachem, Angela N",After School CSA III,16798.09,0.00,0.00,0.00,16798.09,,16798.09,2011,,Fontana,""
"Hollis, William T",After School CSA II,16763.18,0.00,0.00,0.00,16763.18,,16763.18,2011,,Fontana,""
"Gutierrez, Mario A",Community Svcs Asst III,16687.28,0.00,0.00,0.00,16687.28,,16687.28,2011,,Fontana,""
"Avalos, Eric",Community Svcs Asst II,16551.29,0.00,0.00,0.00,16551.29,,16551.29,2011,,Fontana,""
"Campbell, Ronald W L",After School CSA III,16499.28,0.00,0.00,0.00,16499.28,,16499.28,2011,,Fontana,""
"Gaffin, Robyn V",After School CSA II,16373.84,0.00,0.00,0.00,16373.84,,16373.84,2011,,Fontana,""
"Contreras, Justin E",Maintenance Assistant,16142.07,149.31,0.00,0.00,16291.38,,16291.38,2011,,Fontana,""
"Gurrola, Gerardo F",Senior Van Driver,16204.67,0.00,0.00,0.00,16204.67,,16204.67,2011,,Fontana,""
"Ramos, Madison N",Community Svcs Asst III,16102.90,0.00,0.00,0.00,16102.90,,16102.90,2011,,Fontana,""
"Castaneda, Cynthia R",Community Svcs Asst III,16068.42,0.00,0.00,0.00,16068.42,,16068.42,2011,,Fontana,""
"Ramirez, Teresa",Community Svcs Asst III,16021.74,0.00,0.00,0.00,16021.74,,16021.74,2011,,Fontana,""
"Burks, Rebecca G",Community Svcs Asst III,16000.18,0.00,0.00,0.00,16000.18,,16000.18,2011,,Fontana,""
"Martinez, Arely",After School CSA II,15945.04,0.00,0.00,0.00,15945.04,,15945.04,2011,,Fontana,""
"Sanchez, Sonia M",Community Svcs Asst II,15850.31,0.00,0.00,0.00,15850.31,,15850.31,2011,,Fontana,""
"Garcia, Enrique",Community Svcs Asst II,15814.37,0.00,0.00,0.00,15814.37,,15814.37,2011,,Fontana,""
"Baker, Ashley J",After School CSA II,15790.34,0.00,0.00,0.00,15790.34,,15790.34,2011,,Fontana,""
"Johnson, Ahkiema M",After School CSA II,15761.56,0.00,0.00,0.00,15761.56,,15761.56,2011,,Fontana,""
"Byrom, Vicki L",Community Svcs Asst II,15723.47,15.33,0.00,0.00,15738.80,,15738.80,2011,,Fontana,""
"Yniguez, Alondra",Community Svcs Asst III,15688.40,0.00,0.00,0.00,15688.40,,15688.40,2011,,Fontana,""
"Copeland, Tiara F",After School CSA II,15606.19,0.00,0.00,0.00,15606.19,,15606.19,2011,,Fontana,""
"Ballejos, Sandy",Community Svcs Asst III,15595.53,0.00,0.00,0.00,15595.53,,15595.53,2011,,Fontana,""
