Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristen Nunez,Access Center Rep III,50839.49,4238.35,1408.73,6099.45,56486.57,,62586.02,2018,,Tahoe Forest Hospital District,""
Gwen Vannatta,"Admin. Assistant, WN",54348.33,541.45,1568.81,5833.04,56458.59,,62291.63,2018,,Tahoe Forest Hospital District,""
Andrea Ray,HR Associate,54632.69,0.00,1291.84,6097.35,55924.53,,62021.88,2018,,Tahoe Forest Hospital District,""
Corey Stern,Fac Engineer Assistant,53831.32,3563.44,1085.62,3441.16,58480.38,,61921.54,2018,,Tahoe Forest Hospital District,""
Ricarda Ortega,EVS Aide,51140.11,1978.86,2277.86,6424.17,55396.83,,61821.00,2018,,Tahoe Forest Hospital District,""
Maria Apolinar,EVS Aide,45700.73,6492.37,1880.87,7392.03,54073.97,,61466.00,2018,,Tahoe Forest Hospital District,""
Cecilia Lewis Murphy,Case Management Assistant,54169.63,88.28,1722.18,5455.24,55980.09,,61435.33,2018,,Tahoe Forest Hospital District,""
Brandy Willoughby,Admin. Assistant CHSP,54625.20,0.00,1559.04,5175.99,56184.24,,61360.23,2018,,Tahoe Forest Hospital District,""
Patricia Lamas,Diagnostic Imaging Assist,54017.82,227.09,1601.21,5051.22,55846.12,,60897.34,2018,,Tahoe Forest Hospital District,""
Agnes Gurule,Unit Clerk ICU,48143.97,1372.01,1621.79,9447.79,51137.77,,60585.56,2018,,Tahoe Forest Hospital District,""
Jenna Lopez,Clerk HIM,45283.28,3346.64,2621.54,9236.08,51251.46,,60487.54,2018,,Tahoe Forest Hospital District,""
Kathryn Naab,Physical Therapist,52533.43,0.00,4535.54,3406.15,57068.97,,60475.12,2018,,Tahoe Forest Hospital District,""
Maria Barraza-Paniagua,EVS Aide,47720.06,3100.62,1946.83,7404.55,52767.51,,60172.06,2018,,Tahoe Forest Hospital District,""
Holly Rentfro,Practice Lead II,51961.17,1211.84,1020.04,5946.22,54193.05,,60139.27,2018,,Tahoe Forest Hospital District,""
Berenice Munoz,Access Center Rep III,48025.96,3717.16,1661.87,6452.43,53404.99,,59857.42,2018,,Tahoe Forest Hospital District,""
Maria Zarate,M.A./Surgery Scheduler,49879.23,350.77,3073.21,6452.03,53303.21,,59755.24,2018,,Tahoe Forest Hospital District,""
Marcela Taylor,Financial Counselor,48415.22,5140.42,1471.61,4446.25,55027.25,,59473.50,2018,,Tahoe Forest Hospital District,""
Teresa Minikin,Patient Account Rep,48767.80,715.37,2060.15,7805.17,51543.32,,59348.49,2018,,Tahoe Forest Hospital District,""
Tamara Troxel,PracLd Clinical Svcs,50152.01,2154.42,2031.55,5005.98,54337.98,,59343.96,2018,,Tahoe Forest Hospital District,""
Deborah Woodworth,Pharmacy Tech Inpatient,52444.20,1713.26,1158.88,3990.80,55316.34,,59307.14,2018,,Tahoe Forest Hospital District,""
Lydia Mcalindin,Financial Counselor,46198.73,291.28,3080.04,9690.86,49570.05,,59260.91,2018,,Tahoe Forest Hospital District,""
Sheila Sims,Diagnostic Imaging Assist,48888.99,1323.76,1346.07,7570.72,51558.82,,59129.54,2018,,Tahoe Forest Hospital District,""
Juli Anderson,Staff Nurse PAAS,49365.05,5041.20,4719.81,0.00,59126.06,,59126.06,2018,,Tahoe Forest Hospital District,""
Fatima Maldonado,Coord Central Supply,53812.34,1151.44,1670.35,2284.38,56634.13,,58918.51,2018,,Tahoe Forest Hospital District,""
Ruth Garcia,Staff Nurse Surgical Svcs,32743.27,13361.28,12809.77,0.00,58914.32,,58914.32,2018,,Tahoe Forest Hospital District,""
Derek Sniff,Pharmacy Tech Retail,52177.24,1889.61,1158.84,3657.76,55225.69,,58883.45,2018,,Tahoe Forest Hospital District,""
Samantha Zilsdorf,Access Rep Lead,43027.13,9264.32,1039.59,5455.77,53331.04,,58786.81,2018,,Tahoe Forest Hospital District,""
Leilani Martin,Clerical Support SS,49413.08,591.69,1462.17,7275.21,51466.94,,58742.15,2018,,Tahoe Forest Hospital District,""
Linda Contreras,Practice Lead,48558.32,5034.22,751.63,4355.59,54344.17,,58699.76,2018,,Tahoe Forest Hospital District,""
Anel Rivera,Certified Nurses Aide,46310.50,1543.16,1774.73,8943.05,49628.39,,58571.44,2018,,Tahoe Forest Hospital District,""
Rosalba Silva-Aguilar,Dietary Aide,46932.65,963.16,6386.16,4228.78,54281.97,,58510.75,2018,,Tahoe Forest Hospital District,""
Christina Lee,HR-Educ Resource Spclst,53123.17,108.03,1508.83,3703.72,54740.03,,58443.75,2018,,Tahoe Forest Hospital District,""
Nicole Dean,Medical Assistant MSC,50869.38,1166.40,2404.34,3981.56,54440.12,,58421.68,2018,,Tahoe Forest Hospital District,""
Karen Greene,Access Representative II,46915.72,1344.59,1540.21,8599.33,49800.52,,58399.85,2018,,Tahoe Forest Hospital District,""
Dennis Clark,Courier,46896.79,436.95,6970.87,4002.98,54304.61,,58307.59,2018,,Tahoe Forest Hospital District,""
Kathlyn Sigafoose,Supv Pt. Registration,52933.35,270.32,1346.63,3675.94,54550.30,,58226.24,2018,,Tahoe Forest Hospital District,""
Christine Riofrio,Access Representative I,49308.68,1326.87,2408.04,5156.57,53043.59,,58200.16,2018,,Tahoe Forest Hospital District,""
Jennifer Heckendorn,Master Teacher,47458.76,1941.81,2766.51,5928.56,52167.08,,58095.64,2018,,Tahoe Forest Hospital District,""
Marianne Stevens,Clerk HIM,51895.95,121.76,2114.04,3933.08,54131.75,,58064.83,2018,,Tahoe Forest Hospital District,""
Roxie Arnoldus,Medical Assistant MSC,52051.44,698.38,1384.13,3711.10,54133.95,,57845.05,2018,,Tahoe Forest Hospital District,""
Leo Ramos,Floor Care/Safety Patr,51243.24,2215.49,1093.10,3279.12,54551.83,,57830.95,2018,,Tahoe Forest Hospital District,""
Kristy Harris,Staff Nurse W & F,34289.42,11709.86,11727.15,0.00,57726.43,,57726.43,2018,,Tahoe Forest Hospital District,""
Ana Zarate,Receptionist/Trainer,50240.60,1167.42,1210.94,5105.17,52618.96,,57724.13,2018,,Tahoe Forest Hospital District,""
Julio Jimenez,EVS Aide,43738.85,9316.18,978.92,3676.65,54033.95,,57710.60,2018,,Tahoe Forest Hospital District,""
Stephanie Pettit,Access Representative II,47472.81,3678.88,1241.40,5217.57,52393.09,,57610.66,2018,,Tahoe Forest Hospital District,""
Paigi Elsbree,Practice Lead,50800.05,726.55,823.71,5182.96,52350.31,,57533.27,2018,,Tahoe Forest Hospital District,""
Isaura Bobadilla,EVS Aide,47444.30,3564.94,1969.26,4519.27,52978.50,,57497.77,2018,,Tahoe Forest Hospital District,""
Kerry Bobrow,Coord LTC Operations,49171.63,2846.76,1611.94,3820.60,53630.33,,57450.93,2018,,Tahoe Forest Hospital District,""
Tracey Thomas-Nunnally,Lab Assistant,50725.90,476.30,1336.75,4841.61,52538.95,,57380.56,2018,,Tahoe Forest Hospital District,""
Jessica Weaver,Access Center Rep I,46207.12,208.21,3344.72,7564.36,49760.05,,57324.41,2018,,Tahoe Forest Hospital District,""
Lori Weider,Patient Account Rep,50617.96,45.22,1075.61,5553.72,51738.79,,57292.51,2018,,Tahoe Forest Hospital District,""
Daniel Dotta,Floor Care Ld/Safety Patr,46984.63,3418.42,1062.04,5825.00,51465.09,,57290.09,2018,,Tahoe Forest Hospital District,""
Jeanne Gunter,Cashier PFS,46018.64,6125.32,1185.48,3953.93,53329.44,,57283.37,2018,,Tahoe Forest Hospital District,""
Guadalupe Munoz-Flick,Certified Nurses Aide,46965.29,1390.10,2397.78,6431.91,50753.17,,57185.08,2018,,Tahoe Forest Hospital District,""
Eva Lopez,EVS Aide,46576.40,1065.77,2062.75,7419.46,49704.92,,57124.38,2018,,Tahoe Forest Hospital District,""
Antonia Paniagua,Certified Nurses Aide,46737.79,4391.62,1882.91,3758.80,53012.32,,56771.12,2018,,Tahoe Forest Hospital District,""
Rosa Gomez,EVS Aide,51488.83,957.33,2069.38,2220.83,54515.54,,56736.37,2018,,Tahoe Forest Hospital District,""
Imelda Reyes-Virrey,EVS Aide,47340.90,2288.53,2072.85,4923.06,51702.28,,56625.34,2018,,Tahoe Forest Hospital District,""
Margaret Price,Certified Nurses Aide,46146.15,2497.80,887.53,7053.11,49531.48,,56584.59,2018,,Tahoe Forest Hospital District,""
Wilber Hernandez,EVS Aide,44635.53,4577.52,949.49,6313.84,50162.54,,56476.38,2018,,Tahoe Forest Hospital District,""
Kristina Deery,Access Center Rep I,47931.37,1603.73,2651.83,4194.79,52186.93,,56381.72,2018,,Tahoe Forest Hospital District,""
Angela Wells,Medical Assistant MSC,46136.97,735.30,1445.40,8003.48,48317.67,,56321.15,2018,,Tahoe Forest Hospital District,""
Quinton Buchanan,Practice Lead,50462.60,620.94,1317.66,3769.07,52401.20,,56170.27,2018,,Tahoe Forest Hospital District,""
Adriana Jimenez,Certified Nurses Aide,49493.15,3733.38,1038.66,1627.96,54265.19,,55893.15,2018,,Tahoe Forest Hospital District,""
Maria Nunez,EVS Aide,47951.29,890.84,2241.67,4789.95,51083.80,,55873.75,2018,,Tahoe Forest Hospital District,""
Rachel Kirby-Rost,Staff Nurse Med/Surg,37842.35,8834.29,9160.07,0.00,55836.71,,55836.71,2018,,Tahoe Forest Hospital District,""
Christine Lee,Certified Nurses Aide,47186.57,4366.79,1130.22,3019.31,52683.58,,55702.89,2018,,Tahoe Forest Hospital District,""
Patricia Fletcher,Clerical Support Dietary,45765.11,3144.15,1219.21,5529.43,50128.47,,55657.90,2018,,Tahoe Forest Hospital District,""
Claudia Sciaroni,Unit Clerk ICU,41227.10,854.81,2627.59,10863.13,44709.50,,55572.63,2018,,Tahoe Forest Hospital District,""
Jose Nunez,Sterile Proc Tech II,45599.52,5155.80,2172.48,2531.49,52927.80,,55459.29,2018,,Tahoe Forest Hospital District,""
Kara Coudriet,Staff Nurse W & F,43822.08,5570.35,2254.34,3786.24,51646.77,,55433.01,2018,,Tahoe Forest Hospital District,""
Kaitlin Malone,Foundation Support Spclst,47363.09,0.00,1731.78,6308.52,49094.87,,55403.39,2018,,Tahoe Forest Hospital District,""
Kelly Witten,Access Center Rep I,45698.39,341.44,2829.08,6498.24,48868.91,,55367.15,2018,,Tahoe Forest Hospital District,""
Julie Lorrain,Accounts Payable Clerk,47579.99,0.00,1391.18,6360.88,48971.17,,55332.05,2018,,Tahoe Forest Hospital District,""
Anna Mcguire,Staff Nurse Med/Surg,45021.96,1958.34,3707.08,4496.60,50687.38,,55183.98,2018,,Tahoe Forest Hospital District,""
Lorna Fichter,RN Care Coordinator,49514.64,869.14,3752.83,945.24,54136.61,,55081.85,2018,,Tahoe Forest Hospital District,""
Adriana Pedroza,Receptionist Front Office,48477.13,735.97,1211.56,4534.30,50424.66,,54958.96,2018,,Tahoe Forest Hospital District,""
Armando Reyes,EVS Aide,47228.23,2467.11,1019.28,4238.96,50714.62,,54953.58,2018,,Tahoe Forest Hospital District,""
Lisa Bridges,Staff Nurse LTC,40574.30,9186.55,5108.95,0.00,54869.80,,54869.80,2018,,Tahoe Forest Hospital District,""
Dante Thomas,Admin Assistant Med Staff,46773.05,435.75,1520.93,6044.97,48729.73,,54774.70,2018,,Tahoe Forest Hospital District,""
Viola Wright,Scheduling Specialist,49138.61,88.50,1524.94,3896.40,50752.05,,54648.45,2018,,Tahoe Forest Hospital District,""
Michael Jacob,Staff Nurse ER,31575.64,15939.00,7008.71,0.00,54523.35,,54523.35,2018,,Tahoe Forest Hospital District,""
Lourdes Sandoval,Dietary Aide,44069.61,2288.27,1781.11,6331.44,48138.99,,54470.43,2018,,Tahoe Forest Hospital District,""
Roberto Magana-Gonzalez,EVS Aide,41831.71,4803.72,971.37,6257.67,47606.80,,53864.47,2018,,Tahoe Forest Hospital District,""
Charlotte Hoffman,Dietitian Acute,42184.46,0.00,3000.98,8602.44,45185.44,,53787.88,2018,,Tahoe Forest Hospital District,""
Karen Moyer,Perioperative Tech II,44052.37,2514.79,3453.09,3649.15,50020.25,,53669.40,2018,,Tahoe Forest Hospital District,""
Lindsay Wexler,Dietitian Acute,49316.59,339.64,2407.63,1561.92,52063.86,,53625.78,2018,,Tahoe Forest Hospital District,""
Karna Sperlin,Access Center Rep I,46323.51,804.60,1156.05,5336.21,48284.16,,53620.37,2018,,Tahoe Forest Hospital District,""
Martina De Vidaca,EVS Aide,48819.40,688.23,1942.52,2128.86,51450.15,,53579.01,2018,,Tahoe Forest Hospital District,""
Maria Islas,Dietary Aide,43882.76,998.58,1665.11,6923.69,46546.45,,53470.14,2018,,Tahoe Forest Hospital District,""
Johny Lopez,MA/Phlebotomist,47116.66,1239.37,1495.65,3567.46,49851.68,,53419.14,2018,,Tahoe Forest Hospital District,""
Marikay Taitt,Lab Assistant,41484.38,5616.74,1287.11,4999.38,48388.23,,53387.61,2018,,Tahoe Forest Hospital District,""
Caitlin Johnson,Access Center Rep I,46071.48,2016.76,1482.03,3694.81,49570.27,,53265.08,2018,,Tahoe Forest Hospital District,""
Katrina Nunez,M.A./Surgery Scheduler,47450.83,818.52,1135.94,3492.30,49405.29,,52897.59,2018,,Tahoe Forest Hospital District,""
Setta Montgomery-Ashley,Dietary Aide,40718.53,5518.51,988.03,5652.65,47225.07,,52877.72,2018,,Tahoe Forest Hospital District,""
Ashley Connor,Receptionist Cancer Ctr,41568.73,121.74,5453.29,5719.23,47143.76,,52862.99,2018,,Tahoe Forest Hospital District,""
Faith Smith,Medical Assistant MSC,43969.01,1010.55,2706.31,5158.00,47685.87,,52843.87,2018,,Tahoe Forest Hospital District,""
Cynthia Wheeland Hoehn,Clerk Materials Mgmt,43334.01,913.94,1121.03,7327.46,45368.98,,52696.44,2018,,Tahoe Forest Hospital District,""
Karen Hobin,Manager PFS,46071.24,0.00,4221.34,2377.90,50292.58,,52670.48,2018,,Tahoe Forest Hospital District,""
Kenneth Mager,Cook,46437.54,1568.07,1079.86,3579.43,49085.47,,52664.90,2018,,Tahoe Forest Hospital District,""
Lynsey Pombo,Master Teacher,42520.37,1773.86,2780.10,5516.76,47074.33,,52591.09,2018,,Tahoe Forest Hospital District,""
Kimberly Forsch,Lab Assistant,43031.75,0.00,1191.15,8200.12,44222.90,,52423.02,2018,,Tahoe Forest Hospital District,""
Nicole Ryan,Staff Nurse Home Health,47461.33,1508.11,3432.21,0.00,52401.65,,52401.65,2018,,Tahoe Forest Hospital District,""
Ann White,Financial Counselor,46596.94,1770.62,901.15,2967.41,49268.71,,52236.12,2018,,Tahoe Forest Hospital District,""
Emilia Ruiz,EVS Aide,39935.87,2996.44,2006.53,7194.03,44938.84,,52132.87,2018,,Tahoe Forest Hospital District,""
Carole Gegenheimer,Patient Account Rep,46583.98,2405.91,1023.75,2085.77,50013.64,,52099.41,2018,,Tahoe Forest Hospital District,""
Payton Davis,Financial Coordinator,39383.62,4487.72,1597.01,6413.35,45468.35,,51881.70,2018,,Tahoe Forest Hospital District,""
Maria Rizo,EVS Aide,40430.29,5948.49,959.97,4508.96,47338.75,,51847.71,2018,,Tahoe Forest Hospital District,""
Patricia Perona,Access Center Rep I,46411.08,731.63,1098.91,3541.64,48241.62,,51783.26,2018,,Tahoe Forest Hospital District,""
Megan Nielson,Practice Lead,46835.93,787.44,1480.24,2658.47,49103.61,,51762.08,2018,,Tahoe Forest Hospital District,""
Ricardo Holguin,EVS Aide,44291.12,1697.89,963.07,4784.40,46952.08,,51736.48,2018,,Tahoe Forest Hospital District,""
Carlos Casas,Cook,44252.78,2484.86,1337.27,3415.38,48074.91,,51490.29,2018,,Tahoe Forest Hospital District,""
Sheila Coble,"Access Rep I, Cancer Ctr.",44837.52,281.01,1327.52,4890.34,46446.05,,51336.39,2018,,Tahoe Forest Hospital District,""
Nicole Klein,Access Center Rep III,42035.86,9.46,883.02,8312.21,42928.34,,51240.55,2018,,Tahoe Forest Hospital District,""
Shannon Vaskovskis,Staff Nurse ER,33776.53,6477.32,10973.36,0.00,51227.21,,51227.21,2018,,Tahoe Forest Hospital District,""
Patricia Santos,Practice Lead II,42951.99,1579.74,773.79,5472.47,45305.52,,50777.99,2018,,Tahoe Forest Hospital District,""
Gregory Mccabe,Medical Assistant MSC,43866.48,417.19,1042.92,5393.54,45326.59,,50720.13,2018,,Tahoe Forest Hospital District,""
Christina Eastwood,Patient Account Rep,43371.02,887.11,1226.99,5132.62,45485.12,,50617.74,2018,,Tahoe Forest Hospital District,""
Luz Martinez,Receptionist Front Office,45737.14,357.70,1098.24,3419.65,47193.08,,50612.73,2018,,Tahoe Forest Hospital District,""
Yolanda Apolinar Venegas,EVS Aide,41453.83,5756.35,128.28,3230.02,47338.46,,50568.48,2018,,Tahoe Forest Hospital District,""
Sara Casey,Access Center Rep I,42241.89,2947.52,1252.55,3982.36,46441.96,,50424.32,2018,,Tahoe Forest Hospital District,""
Andrew Mazzini,Ld PCT/Unit Clerk,42934.59,2817.90,1102.21,3467.72,46854.70,,50322.42,2018,,Tahoe Forest Hospital District,""
Desiree Andrews,Teacher,36013.24,2227.94,3575.81,8481.90,41816.99,,50298.89,2018,,Tahoe Forest Hospital District,""
Joanne Sandrey,Case Manager Acute,43045.93,5019.21,2225.72,0.00,50290.86,,50290.86,2018,,Tahoe Forest Hospital District,""
Luis Medina Jacinto,Ortho Technician,44135.14,2565.53,1051.67,2508.76,47752.34,,50261.10,2018,,Tahoe Forest Hospital District,""
Esperanza Espinoza Ayala,Access Center Rep I,43393.51,2149.87,767.52,3934.77,46310.90,,50245.67,2018,,Tahoe Forest Hospital District,""
Adamaris Velasquez,EVS Aide,42606.47,497.93,917.00,6086.77,44021.40,,50108.17,2018,,Tahoe Forest Hospital District,""
Vicki Blanton,Certified Nurses Aide,40885.03,5088.80,1170.46,2930.34,47144.29,,50074.63,2018,,Tahoe Forest Hospital District,""
Andrew Marin,Access Representative I,41850.82,3685.26,907.57,3392.32,46443.65,,49835.97,2018,,Tahoe Forest Hospital District,""
Ruth Torres,Receptionist Front Office,43032.81,1020.04,993.07,4756.15,45045.92,,49802.07,2018,,Tahoe Forest Hospital District,""
Susan Simmons,Ortho Technician,44444.79,436.50,1069.93,3749.71,45951.22,,49700.93,2018,,Tahoe Forest Hospital District,""
Janean Mcgowan,Staff Nurse PAAS,35966.26,6083.75,7590.83,0.00,49640.84,,49640.84,2018,,Tahoe Forest Hospital District,""
Kara Lesher,Coord Activities/Res Rel,44746.89,24.09,2343.07,2408.19,47114.05,,49522.24,2018,,Tahoe Forest Hospital District,""
Socorro De Leon,EVS Aide,41014.73,1524.62,944.76,6003.54,43484.11,,49487.65,2018,,Tahoe Forest Hospital District,""
Brett Wolf,Staff Nurse ICU,30157.00,14426.26,4817.15,0.00,49400.41,,49400.41,2018,,Tahoe Forest Hospital District,""
Guadalupe Yanez Garcia,EVS Aide,39336.00,3531.15,1027.72,5431.88,43894.87,,49326.75,2018,,Tahoe Forest Hospital District,""
Secilia Luna,Medical Assistant MSC,43680.40,1866.60,1121.32,2515.97,46668.32,,49184.29,2018,,Tahoe Forest Hospital District,""
Lynn Romero,Access Center Rep I,45059.77,150.94,802.77,3166.40,46013.48,,49179.88,2018,,Tahoe Forest Hospital District,""
Courtney Cuevasmunguia,Receptionist Front Office,41200.43,1177.84,1577.99,5185.04,43956.26,,49141.30,2018,,Tahoe Forest Hospital District,""
Lizet Jauregui,Medical Assistant MSC,43565.64,696.61,801.11,4026.37,45063.36,,49089.73,2018,,Tahoe Forest Hospital District,""
Jennifer Mccain,TFHD Supervisor Thrift,43733.51,187.04,1323.14,3731.15,45243.69,,48974.84,2018,,Tahoe Forest Hospital District,""
Gregory Watson,Perioperative Tech II,40978.53,1260.52,3167.99,3401.49,45407.04,,48808.53,2018,,Tahoe Forest Hospital District,""
Juana Martinez,Access Center Rep I,42653.71,997.24,1062.35,3912.57,44713.30,,48625.87,2018,,Tahoe Forest Hospital District,""
Brenda Kegebein,Medical Assistant MSC,41992.73,328.04,1225.90,5069.64,43546.67,,48616.31,2018,,Tahoe Forest Hospital District,""
Joji Huerto,Dietary Aide,38944.91,6619.90,550.09,2499.15,46114.90,,48614.05,2018,,Tahoe Forest Hospital District,""
Tracy Islas,Medical Assistant MSC,42795.22,1301.98,1204.65,3272.75,45301.85,,48574.60,2018,,Tahoe Forest Hospital District,""
Lisa Knolla,Lab Assistant,40576.34,2743.19,1305.38,3909.55,44624.91,,48534.46,2018,,Tahoe Forest Hospital District,""
Frederick Hahn,CLS,46072.53,1162.83,1142.57,148.14,48377.93,,48526.07,2018,,Tahoe Forest Hospital District,""
Robbie Jo Rishel,Software Specialist,43082.68,403.80,1635.94,3326.68,45122.42,,48449.10,2018,,Tahoe Forest Hospital District,""
Blanca Lopez,Pharmacy Tech Retail,43412.86,575.72,1050.37,3339.18,45038.95,,48378.13,2018,,Tahoe Forest Hospital District,""
Elleri Holbrook,Medical Assistant MSC,43675.99,964.19,1163.85,2559.48,45804.03,,48363.51,2018,,Tahoe Forest Hospital District,""
Ida Pierce,Practice Lead,44789.13,217.00,1332.67,1975.52,46338.80,,48314.32,2018,,Tahoe Forest Hospital District,""
Gail Lieberman,Lab Assistant,39780.08,4821.02,1039.13,2643.55,45640.23,,48283.78,2018,,Tahoe Forest Hospital District,""
Pamela Thomas,Coord/Clerical Support,40603.52,170.16,1896.33,5574.33,42670.01,,48244.34,2018,,Tahoe Forest Hospital District,""
Amy Sisco,Access Center Rep I,44721.84,418.10,833.48,2220.02,45973.42,,48193.44,2018,,Tahoe Forest Hospital District,""
Dante Fontana,Clerk Materials Mgmt,41543.05,2108.12,925.78,3321.66,44576.95,,47898.61,2018,,Tahoe Forest Hospital District,""
Mark Barry,Staff Nurse ER,33848.47,6199.86,7833.97,0.00,47882.30,,47882.30,2018,,Tahoe Forest Hospital District,""
Aracely Sosa,Dietary Aide,41636.27,1318.61,1250.73,3272.78,44205.61,,47478.39,2018,,Tahoe Forest Hospital District,""
Beverly Olivares,Certified Nurses Aide,39858.88,179.02,1524.92,5867.94,41562.82,,47430.76,2018,,Tahoe Forest Hospital District,""
Ma Sanchez,Comm Health Adv/Promotora,39604.75,108.53,1761.53,5908.54,41474.81,,47383.35,2018,,Tahoe Forest Hospital District,""
Catherine Lopez,Access Center Rep I,42097.41,531.82,873.23,3857.69,43502.46,,47360.15,2018,,Tahoe Forest Hospital District,""
Lorri Devlin,Receptionist Front Office,38812.50,763.32,874.19,6853.29,40450.01,,47303.30,2018,,Tahoe Forest Hospital District,""
Crystal Brenes,Receptionist Front Office,41495.29,305.25,943.18,4534.66,42743.72,,47278.38,2018,,Tahoe Forest Hospital District,""
Mary Cruz,Restorative CNA,40906.20,465.57,4420.75,1373.78,45792.52,,47166.30,2018,,Tahoe Forest Hospital District,""
Ainsley Campbell,Staff Nurse ICU,31768.42,6898.86,8465.60,0.00,47132.88,,47132.88,2018,,Tahoe Forest Hospital District,""
Ebony Clayton,Medical Assistant MSC,39855.33,1121.42,826.92,5325.40,41803.67,,47129.07,2018,,Tahoe Forest Hospital District,""
Jordan Tamietti,Fac Engineer Assistant,42379.30,2745.40,128.29,1766.30,45252.99,,47019.29,2018,,Tahoe Forest Hospital District,""
Christine Leon,Medical Asst II MSC,41445.33,1716.11,1020.16,2706.85,44181.60,,46888.45,2018,,Tahoe Forest Hospital District,""
Kimberly Foley,Access Center Rep I,42818.21,705.52,897.89,2321.27,44421.62,,46742.89,2018,,Tahoe Forest Hospital District,""
Gigi Wunderlich,Teacher,35811.53,1269.64,3695.86,5816.81,40777.03,,46593.84,2018,,Tahoe Forest Hospital District,""
Erica Kidwell,Access Center Rep I,40912.09,749.58,528.29,4147.93,42189.96,,46337.89,2018,,Tahoe Forest Hospital District,""
Tommi Brandow,Staff Accountant,43306.40,0.00,459.76,2569.64,43766.16,,46335.80,2018,,Tahoe Forest Hospital District,""
Christian Mejia,Access Center Rep I,42153.65,288.63,1372.23,2465.44,43814.51,,46279.95,2018,,Tahoe Forest Hospital District,""
Liliana Martinez,Access Center Rep I,42062.19,749.29,997.28,2399.52,43808.76,,46208.28,2018,,Tahoe Forest Hospital District,""
Carol Stark,Receptionist Front Office,38141.11,450.60,1156.65,6043.07,39748.36,,45791.43,2018,,Tahoe Forest Hospital District,""
Carissa Cahill,Staff Nurse ICU,33111.72,7163.30,5461.06,0.00,45736.08,,45736.08,2018,,Tahoe Forest Hospital District,""
Christopher Shearin,Systems Administrator II,14536.92,0.00,26046.60,5015.20,40583.52,,45598.72,2018,,Tahoe Forest Hospital District,""
Anthony Lavin,Access Representative I,41330.53,171.58,885.11,3170.23,42387.22,,45557.45,2018,,Tahoe Forest Hospital District,""
Karen Mendoza,Receptionist Front Office,38635.79,114.66,1117.52,5667.69,39867.97,,45535.66,2018,,Tahoe Forest Hospital District,""
Heather Maciver,Master Teacher,39414.64,986.70,1876.30,3181.08,42277.64,,45458.72,2018,,Tahoe Forest Hospital District,""
Gloria Acevedo-Klenk,Customer Care Navigator,39207.51,0.00,1898.07,4235.01,41105.58,,45340.59,2018,,Tahoe Forest Hospital District,""
Samantha Payan Deen,Clerk Materials Mgmt,39994.11,1464.19,903.41,2973.17,42361.71,,45334.88,2018,,Tahoe Forest Hospital District,""
Rebeca Avendano Rodriguez,Access Center Rep I,41775.66,580.50,1011.88,1886.40,43368.04,,45254.44,2018,,Tahoe Forest Hospital District,""
Teresa Martinez,Medical Assistant MSC,41573.33,343.30,1324.33,1821.56,43240.96,,45062.52,2018,,Tahoe Forest Hospital District,""
Viridiana Greene,Clerical/Receptionist OH,39072.07,2259.32,895.88,2630.52,42227.27,,44857.79,2018,,Tahoe Forest Hospital District,""
Emily Greenwood,Surgery Scheduler MSC,39580.74,134.95,687.51,4324.59,40403.20,,44727.79,2018,,Tahoe Forest Hospital District,""
Cynthia Lara,Clerical/Receptionist OH,35203.68,2268.78,1233.50,5756.52,38705.96,,44462.48,2018,,Tahoe Forest Hospital District,""
Lance Ward,Medical Assistant MSC,38968.69,610.26,1317.97,3143.20,40896.92,,44040.12,2018,,Tahoe Forest Hospital District,""
Nanette Cronk,Clerical Support Can Ctr,39611.41,336.78,930.53,3068.89,40878.72,,43947.61,2018,,Tahoe Forest Hospital District,""
Ryan Glew,Diagnostic Imaging Assist,38888.80,953.33,655.69,3338.39,40497.82,,43836.21,2018,,Tahoe Forest Hospital District,""
Brandy Green,Medical Assistant MSC,40097.01,344.03,971.21,2361.09,41412.25,,43773.34,2018,,Tahoe Forest Hospital District,""
Paola Escobar Evans,Medical Asst II MSC,39460.47,207.32,1264.74,2808.88,40932.53,,43741.41,2018,,Tahoe Forest Hospital District,""
Kerianne Long,"Access Rep I, Cancer Ctr.",39431.45,616.16,1019.93,2667.87,41067.54,,43735.41,2018,,Tahoe Forest Hospital District,""
Christine Smigel,Customer Care Navigator,39135.45,21.63,1398.99,3078.78,40556.07,,43634.85,2018,,Tahoe Forest Hospital District,""
Nanette Bowers,Clerk HIM,38957.37,6.96,1374.01,3290.77,40338.34,,43629.11,2018,,Tahoe Forest Hospital District,""
Nancy Earley,Medical Assistant MSC,33761.63,0.00,1143.86,8588.20,34905.49,,43493.69,2018,,Tahoe Forest Hospital District,""
Jp Avilla,Access Representative II,35708.43,5325.12,1078.46,1263.36,42112.01,,43375.37,2018,,Tahoe Forest Hospital District,""
Angela Henry,Certified Nurses Aide,36680.24,3921.26,536.28,2115.82,41137.78,,43253.60,2018,,Tahoe Forest Hospital District,""
Michael Muyanja,Access Representative I,40538.63,364.08,620.25,1711.81,41522.96,,43234.77,2018,,Tahoe Forest Hospital District,""
Selene Pinedo,Receptionist Front Office,38172.65,1013.85,1041.96,2998.12,40228.46,,43226.58,2018,,Tahoe Forest Hospital District,""
