Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rosemarie Ramos,Ltd Ser-Recreation Specialist,10760.17,0.00,0.00,0.00,10760.17,,10760.17,2013,,Concord,""
Rachel Hellman,Ltd Ser-Recreation Specialist,10534.96,0.00,0.00,0.00,10534.96,,10534.96,2013,,Concord,""
Sandra Lagunas,Ltd Ser-Recreation Specialist,10532.41,0.00,1.85,0.00,10534.26,,10534.26,2013,,Concord,""
Alyssa Nunes,Ltd Ser-Recreation Specialist,10513.16,0.00,0.00,0.00,10513.16,,10513.16,2013,,Concord,""
Armando Gonzalez,Ltd Ser-Maint. Laborer,10300.55,0.00,0.00,0.00,10300.55,,10300.55,2013,,Concord,""
Mabel Rodriguez,Ltd Ser-Recreation Specialist,10284.68,0.00,15.68,0.00,10300.36,,10300.36,2013,,Concord,""
Andrew Pinto,Ltd Ser-Seasonal,10200.69,0.00,0.00,0.00,10200.69,,10200.69,2013,,Concord,""
Joshua Kilbourn,Ltd Ser-Recreation Specialist,10162.59,0.00,11.34,0.00,10173.93,,10173.93,2013,,Concord,""
Aurelius Morgan,Ltd Ser-Seasonal,10009.29,0.00,12.98,0.00,10022.27,,10022.27,2013,,Concord,""
Arthur Vallero,Ltd Ser-Maint. Laborer,9961.29,0.00,0.00,0.00,9961.29,,9961.29,2013,,Concord,""
Emily Griffith,Ltd Ser-Recreation Specialist,9918.01,0.00,0.00,0.00,9918.01,,9918.01,2013,,Concord,""
Christopher Jones,Ltd Ser-Maint. Laborer,9911.16,0.00,0.00,0.00,9911.16,,9911.16,2013,,Concord,""
Nohemi Sanchez,Permit Center Technician III,4823.70,0.00,2076.98,2631.21,6900.68,,9531.89,2013,,Concord,""
Alisha Navarro,Ltd Ser-Camp Specialist,9481.65,0.00,0.00,0.00,9481.65,,9481.65,2013,,Concord,""
Maria Valera,Ltd Ser-Recreation Specialist,9283.45,0.00,0.00,0.00,9283.45,,9283.45,2013,,Concord,""
Rafael Arroyos,Ltd Ser-Maint. Laborer,9267.59,0.00,0.00,0.00,9267.59,,9267.59,2013,,Concord,""
Laura Boet,Ltd Ser-Recreation Specialist,9218.28,0.00,38.96,0.00,9257.24,,9257.24,2013,,Concord,""
Allen Hermosillo,Ltd Ser-Recreation Specialist,9247.10,0.00,0.00,0.00,9247.10,,9247.10,2013,,Concord,""
Jenny Flores,Ltd Ser-Recreation Specialist,9227.04,0.00,0.00,0.00,9227.04,,9227.04,2013,,Concord,""
Toi Wells,Ltd Ser-Admin Support,9199.45,0.00,0.00,0.00,9199.45,,9199.45,2013,,Concord,""
Steven Gallaga,Ltd Ser-Recreation Specialist,9174.13,0.00,0.00,0.00,9174.13,,9174.13,2013,,Concord,""
Anakaren Meza,Ltd Ser-Recreation Specialist,9146.70,0.00,0.00,0.00,9146.70,,9146.70,2013,,Concord,""
Kalolaine Loseli,Ltd Ser-Recreation Specialist,9086.80,0.00,0.00,0.00,9086.80,,9086.80,2013,,Concord,""
Joseph Davis-Castro,Ltd Ser-Seasonal,8975.35,0.00,25.15,0.00,9000.50,,9000.50,2013,,Concord,""
Rashida Fairley,Ltd Ser-Recreation Specialist,8948.05,0.00,11.38,0.00,8959.43,,8959.43,2013,,Concord,""
Darrin Thompson,Ltd Ser-Maint. Laborer,8954.22,0.00,0.00,0.00,8954.22,,8954.22,2013,,Concord,""
Kristina Peedle,Ltd Ser-Camp Specialist,8931.34,0.00,0.00,0.00,8931.34,,8931.34,2013,,Concord,""
Navidad Rios,Ltd Ser-Recreation Specialist,8770.64,0.00,14.91,0.00,8785.55,,8785.55,2013,,Concord,""
Valeria Recinos,Ltd Ser-Recreation Specialist,8777.83,0.00,0.00,0.00,8777.83,,8777.83,2013,,Concord,""
Gerardo Garcia,Ltd Ser-Recreation Specialist,8696.73,0.00,0.00,0.00,8696.73,,8696.73,2013,,Concord,""
Eric Rego,Ltd Ser-Recreation Specialist,8582.86,0.00,0.00,0.00,8582.86,,8582.86,2013,,Concord,""
Katharina Chumbley,Ltd Ser-Admin Support,8570.64,0.00,0.00,0.00,8570.64,,8570.64,2013,,Concord,""
Eduardo Mendoza,Ltd Ser-Maint. Laborer,8565.38,0.00,0.00,0.00,8565.38,,8565.38,2013,,Concord,""
Ignacio Avila,Ltd Ser-Recreation Specialist,8494.26,0.00,0.00,0.00,8494.26,,8494.26,2013,,Concord,""
Rozeena Tazim,Ltd Ser-Recreation Specialist,8433.55,0.00,60.54,0.00,8494.09,,8494.09,2013,,Concord,""
Anna Morgan,Ltd Ser-Public Safety Asst,6785.76,0.00,0.00,1635.72,6785.76,,8421.48,2013,,Concord,""
Joaquin Romero,Ltd Ser-Recreation Specialist,8399.29,0.00,0.00,0.00,8399.29,,8399.29,2013,,Concord,""
Itayetzi Sierra,Ltd Ser-Recreation Specialist,8321.31,0.00,0.00,0.00,8321.31,,8321.31,2013,,Concord,""
Kenia Rodriguez,Ltd Ser-Recreation Specialist,8262.44,0.00,13.41,0.00,8275.85,,8275.85,2013,,Concord,""
Nathan Padilla,Ltd Ser-Recreation Specialist,8258.78,0.00,0.00,0.00,8258.78,,8258.78,2013,,Concord,""
Cristeta Hernandez,Ltd Ser-Recreation Specialist,8213.59,0.00,0.00,0.00,8213.59,,8213.59,2013,,Concord,""
Julie Nolan,Ltd Ser-Recreation Specialist,8201.88,0.00,0.00,0.00,8201.88,,8201.88,2013,,Concord,""
Dereney Delisle,Ltd Ser-Recreation Specialist,8186.02,0.00,0.00,0.00,8186.02,,8186.02,2013,,Concord,""
Ilvania Rojas,Ltd Ser-Recreation Specialist,8094.47,0.00,15.68,0.00,8110.15,,8110.15,2013,,Concord,""
Sienna Currie,Ltd Ser-Recreation Specialist,8060.57,0.00,14.00,0.00,8074.57,,8074.57,2013,,Concord,""
Lisa Bartlow,Ltd Ser-Professional,6367.91,0.00,0.00,1662.34,6367.91,,8030.25,2013,,Concord,""
Hali Santiago,Ltd Ser-Recreation Specialist,7954.64,0.00,10.20,0.00,7964.84,,7964.84,2013,,Concord,""
Maria Hidalgo Carmona,Ltd Ser-Recreation Specialist,7929.91,0.00,7.50,0.00,7937.41,,7937.41,2013,,Concord,""
Karla Penuela,Ltd Ser-Recreation Specialist,7880.39,0.00,15.82,0.00,7896.21,,7896.21,2013,,Concord,""
Susan Anderson,Ltd Ser-Professional,7713.88,0.00,0.00,0.00,7713.88,,7713.88,2013,,Concord,""
Zachary Hart,Ltd Ser-Maint. Laborer,7559.36,9.14,0.00,0.00,7568.50,,7568.50,2013,,Concord,""
Kimberlee Chin,Ltd Ser-Maint. Laborer,7518.38,0.00,0.00,0.00,7518.38,,7518.38,2013,,Concord,""
Jennifer Frost,Ltd Ser-Recreation Specialist,7416.32,0.00,11.38,0.00,7427.70,,7427.70,2013,,Concord,""
Michaela Butier,Ltd Ser-Recreation Specialist,7298.90,0.00,36.95,0.00,7335.85,,7335.85,2013,,Concord,""
Sharon Lazarin,Ltd Ser-Recreation Specialist,7163.60,0.00,3.16,0.00,7166.76,,7166.76,2013,,Concord,""
Natalie Craig,Ltd Ser-Recreation Specialist,7139.04,0.00,4.68,0.00,7143.72,,7143.72,2013,,Concord,""
Todd Simpson,Ltd Ser-Maint. Laborer,7132.71,0.00,0.00,0.00,7132.71,,7132.71,2013,,Concord,""
Alejandra Lopez,Ltd Ser-Recreation Specialist,7103.25,0.00,13.41,0.00,7116.66,,7116.66,2013,,Concord,""
Marion Leon,Ltd Ser-Recreation Specialist,7074.85,0.00,13.88,0.00,7088.73,,7088.73,2013,,Concord,""
Nkeiru Uzegbu,Ltd Ser-Recreation Specialist,7032.82,0.00,0.00,0.00,7032.82,,7032.82,2013,,Concord,""
Alejandro Quezada,Ltd Ser-Recreation Specialist,6937.22,0.00,0.00,0.00,6937.22,,6937.22,2013,,Concord,""
Bridget Welty,Ltd Ser-Recreation Specialist,6857.52,0.00,0.00,0.00,6857.52,,6857.52,2013,,Concord,""
Joseph Hernandez,Ltd Ser-Recreation Specialist,6855.77,0.00,0.00,0.00,6855.77,,6855.77,2013,,Concord,""
Marcos Mendez,Ltd Ser-Recreation Specialist,6833.88,0.00,13.56,0.00,6847.44,,6847.44,2013,,Concord,""
Edward Pendergast,Ltd Ser-Maint. Laborer,6812.81,0.00,0.00,0.00,6812.81,,6812.81,2013,,Concord,""
Dennis Fuller,Community Service Officer,414.69,0.00,6267.95,116.41,6682.64,,6799.05,2013,,Concord,""
Trevor Martin,Ltd Ser-Camp Specialist,6432.17,0.00,0.00,0.00,6432.17,,6432.17,2013,,Concord,""
Maynor Guerra,Ltd Ser-Recreation Specialist,6138.84,0.00,13.30,0.00,6152.14,,6152.14,2013,,Concord,""
Colleen Ivie,Ltd Ser-Recreation Specialist,6138.80,0.00,0.00,0.00,6138.80,,6138.80,2013,,Concord,""
Carina Rosales-Sandoval,Ltd Ser-Recreation Specialist,6094.66,0.00,0.00,0.00,6094.66,,6094.66,2013,,Concord,""
Jazmine Vega,Ltd Ser-Recreation Specialist,6059.01,0.00,11.75,0.00,6070.76,,6070.76,2013,,Concord,""
Jacqueline Guerra,Ltd Ser-Seasonal,6041.00,0.00,16.57,0.00,6057.57,,6057.57,2013,,Concord,""
Jason Conant,Ltd Ser-Recreation Specialist,5998.96,0.00,0.00,0.00,5998.96,,5998.96,2013,,Concord,""
Andrew Gardner,Ltd Ser-Recreation Specialist,5959.84,0.00,0.00,0.00,5959.84,,5959.84,2013,,Concord,""
Terrell Woodall,Ltd Ser-Recreation Specialist,5956.17,0.00,0.00,0.00,5956.17,,5956.17,2013,,Concord,""
Daisy Atalit,Ltd Ser-Camp Specialist,5681.88,0.00,0.00,0.00,5681.88,,5681.88,2013,,Concord,""
Gabriela Menchaca,Ltd Ser-Recreation Specialist,5680.88,0.00,0.00,0.00,5680.88,,5680.88,2013,,Concord,""
Anthony Somerville,Ltd Ser-Recreation Specialist,5522.70,0.00,0.00,0.00,5522.70,,5522.70,2013,,Concord,""
Curtis Shaw,Ltd Ser-Admin Support,5223.48,0.00,0.00,0.00,5223.48,,5223.48,2013,,Concord,""
Amanda Boet,Ltd Ser-Recreation Specialist,5189.23,0.00,26.89,0.00,5216.12,,5216.12,2013,,Concord,""
Quinn O'Shea,Ltd Ser-Recreation Specialist,5194.23,0.00,0.00,0.00,5194.23,,5194.23,2013,,Concord,""
Andrew Menendez,Ltd Ser-Camp Specialist,5143.00,0.00,0.00,0.00,5143.00,,5143.00,2013,,Concord,""
Mary Anne Wise,Ltd Ser-Technician,5082.47,0.00,0.00,0.00,5082.47,,5082.47,2013,,Concord,""
Pauline Asuncion,Ltd Ser-Recreation Specialist,5004.42,0.00,0.00,0.00,5004.42,,5004.42,2013,,Concord,""
Corinna McNally,Ltd Ser-Recreation Specialist,4902.20,0.00,24.33,0.00,4926.53,,4926.53,2013,,Concord,""
Jenna Quinonez-Marino,Ltd Ser-Recreation Specialist,4809.20,0.00,0.00,0.00,4809.20,,4809.20,2013,,Concord,""
Veronika Mirabella,Ltd Ser-Recreation Specialist,4735.04,0.00,0.00,0.00,4735.04,,4735.04,2013,,Concord,""
Steve Drosos,Ltd Ser-Maint. Laborer,4695.40,0.00,0.00,0.00,4695.40,,4695.40,2013,,Concord,""
Mitchell Philipsheck,Ltd Ser-Maint. Laborer,4642.50,0.00,0.00,0.00,4642.50,,4642.50,2013,,Concord,""
Kyle Albert,Ltd Ser-Recreation Specialist,4578.99,0.00,11.97,0.00,4590.96,,4590.96,2013,,Concord,""
Chelsea Nissinen,Ltd Ser-Recreation Specialist,4539.20,0.00,6.32,0.00,4545.52,,4545.52,2013,,Concord,""
Sani Kia,Ltd Ser-Recreation Specialist,4532.77,0.00,0.00,0.00,4532.77,,4532.77,2013,,Concord,""
Kevin Saenz,Ltd Ser-Recreation Specialist,4531.81,0.00,0.00,0.00,4531.81,,4531.81,2013,,Concord,""
Yongsu Kim,Ltd Ser-Maint. Laborer,4526.44,0.00,0.00,0.00,4526.44,,4526.44,2013,,Concord,""
Angela Entzel,Ltd Ser-Recreation Specialist,4436.97,0.00,0.00,0.00,4436.97,,4436.97,2013,,Concord,""
Fritzner Galiothe,Ltd Ser-Maint. Laborer,4421.98,0.00,0.00,0.00,4421.98,,4421.98,2013,,Concord,""
Jake Deleon,Ltd Ser-Recreation Specialist,4401.66,0.00,0.00,0.00,4401.66,,4401.66,2013,,Concord,""
Erica Ploetz,Ltd Ser-Recreation Specialist,4369.15,0.00,0.00,0.00,4369.15,,4369.15,2013,,Concord,""
Erica Malone,Ltd Ser-Recreation Specialist,4355.60,0.00,0.00,0.00,4355.60,,4355.60,2013,,Concord,""
Salvatore Caputi,Ltd Ser-Recreation Specialist,4347.72,0.00,0.00,0.00,4347.72,,4347.72,2013,,Concord,""
William Grebe,Ltd Ser-Recreation Specialist,4250.00,0.00,0.00,0.00,4250.00,,4250.00,2013,,Concord,""
Michael Burstein,Ltd Ser-Recreation Specialist,4177.01,0.00,24.54,0.00,4201.55,,4201.55,2013,,Concord,""
Patrick Llamas,Police Officer,1140.77,0.00,777.50,2261.07,1918.27,,4179.34,2013,,Concord,""
Jerrod Mc Henry,Ltd Ser-Recreation Specialist,4169.46,0.00,0.00,0.00,4169.46,,4169.46,2013,,Concord,""
Michael Fain,Ltd Ser-Maint. Laborer,4149.18,0.00,0.00,0.00,4149.18,,4149.18,2013,,Concord,""
Alexander Souders,Ltd Ser-Recreation Specialist,4111.19,0.00,0.00,0.00,4111.19,,4111.19,2013,,Concord,""
Jacob Borchers,Ltd Ser-Recreation Specialist,4094.83,0.00,0.00,0.00,4094.83,,4094.83,2013,,Concord,""
Hannah Terherst,Ltd Ser-Recreation Specialist,3942.52,0.00,10.75,0.00,3953.27,,3953.27,2013,,Concord,""
Daniel Daigle,Ltd Ser-Maint. Laborer,3951.93,0.00,0.00,0.00,3951.93,,3951.93,2013,,Concord,""
Florence Taukinukufili,Ltd Ser-Recreation Specialist,3935.32,0.00,0.00,0.00,3935.32,,3935.32,2013,,Concord,""
Nicholas Lucido,Ltd Ser-Recreation Specialist,3929.82,0.00,0.00,0.00,3929.82,,3929.82,2013,,Concord,""
Joseph Dillon,Ltd Ser-Maint. Laborer,3899.70,0.00,0.00,0.00,3899.70,,3899.70,2013,,Concord,""
Tiana Soliman,Ltd Ser-Recreation Specialist,3874.49,0.00,0.00,0.00,3874.49,,3874.49,2013,,Concord,""
Isaac Arevalo,Ltd Ser-Recreation Specialist,3869.42,0.00,0.00,0.00,3869.42,,3869.42,2013,,Concord,""
Michelle Lim,Ltd Ser-Recreation Specialist,3853.45,0.00,0.00,0.00,3853.45,,3853.45,2013,,Concord,""
Gwendalynn McBride,Ltd Ser-Recreation Specialist,3841.19,0.00,0.00,0.00,3841.19,,3841.19,2013,,Concord,""
Alfred Sanchez,Ltd Ser-Recreation Specialist,3792.81,0.00,0.00,0.00,3792.81,,3792.81,2013,,Concord,""
Steve Tomilloso,Programmer Analyst,522.72,0.00,2977.76,146.72,3500.48,,3647.20,2013,,Concord,""
Evelyn Santamaria,Ltd Ser-Recreation Specialist,3613.80,0.00,0.00,0.00,3613.80,,3613.80,2013,,Concord,""
Marta Flores,Ltd Ser-Recreation Specialist,3541.24,0.00,0.00,0.00,3541.24,,3541.24,2013,,Concord,""
Craig Barber,Ltd Ser-Maint. Laborer,3441.25,0.00,0.00,0.00,3441.25,,3441.25,2013,,Concord,""
Garrett Keck,Ltd Ser-Recreation Specialist,3395.44,0.00,0.00,0.00,3395.44,,3395.44,2013,,Concord,""
Kendall Clifton,Ltd Ser-Recreation Specialist,3369.66,0.00,16.79,0.00,3386.45,,3386.45,2013,,Concord,""
Christian Martinez Flores,Ltd Ser-Recreation Specialist,3369.86,0.00,0.00,0.00,3369.86,,3369.86,2013,,Concord,""
Michael Yap,Ltd Ser-Recreation Specialist,3357.66,0.00,0.00,0.00,3357.66,,3357.66,2013,,Concord,""
Nicholas Weber,Ltd Ser-Recreation Specialist,3327.60,0.00,0.00,0.00,3327.60,,3327.60,2013,,Concord,""
Todd Whaley,Ltd Ser-Recreation Specialist,2633.74,0.00,0.00,680.38,2633.74,,3314.12,2013,,Concord,""
Luis Delgado,Ltd Ser-Recreation Specialist,3309.36,0.00,0.00,0.00,3309.36,,3309.36,2013,,Concord,""
Kymberly Poynter,Police Dispatcher II,2594.72,0.00,0.00,677.35,2594.72,,3272.07,2013,,Concord,""
David Lim,Ltd Ser-Recreation Specialist,3227.79,0.00,0.00,0.00,3227.79,,3227.79,2013,,Concord,""
Roya Biarash,Ltd Ser-Admin Support,3220.37,0.00,0.00,0.00,3220.37,,3220.37,2013,,Concord,""
Maria Albers,Human Resources Specialist,1769.71,0.00,27.28,1350.56,1796.99,,3147.55,2013,,Concord,""
Rodney Stokes,Ltd Ser-Recreation Specialist,3128.09,0.00,0.00,0.00,3128.09,,3128.09,2013,,Concord,""
Michael Petta,Ltd Ser-Recreation Specialist,3093.32,0.00,0.00,0.00,3093.32,,3093.32,2013,,Concord,""
Alonso Ruvalcaba-Mendoza,Ltd Ser-Maint. Laborer,3064.05,0.00,0.00,0.00,3064.05,,3064.05,2013,,Concord,""
Jason Baker,Ltd Ser-Recreation Specialist,3039.77,0.00,0.00,0.00,3039.77,,3039.77,2013,,Concord,""
Lindsay Nausin,Ltd Ser-Recreation Specialist,3018.91,0.00,0.00,0.00,3018.91,,3018.91,2013,,Concord,""
Stephen James,Ltd Ser-Camp Specialist,2935.17,0.00,0.00,0.00,2935.17,,2935.17,2013,,Concord,""
Yvonne Adams,Ltd Ser-Recreation Specialist,2915.15,0.00,0.00,0.00,2915.15,,2915.15,2013,,Concord,""
Alex Poblete,Ltd Ser-Recreation Specialist,2879.84,0.00,0.00,0.00,2879.84,,2879.84,2013,,Concord,""
Francisco Garcia,Ltd Ser-Recreation Specialist,2869.72,0.00,0.00,0.00,2869.72,,2869.72,2013,,Concord,""
Timothy Tay,Ltd Ser-Recreation Specialist,2860.76,0.00,0.00,0.00,2860.76,,2860.76,2013,,Concord,""
Devin Mc Nally,Ltd Ser-Recreation Specialist,2823.29,0.00,0.00,0.00,2823.29,,2823.29,2013,,Concord,""
Emmali Todd,Ltd Ser-Recreation Specialist,2809.72,0.00,0.00,0.00,2809.72,,2809.72,2013,,Concord,""
Robin Smith,Ltd Ser-Admin Support,2776.45,0.00,0.00,0.00,2776.45,,2776.45,2013,,Concord,""
Demitria Richard,Ltd Ser-Recreation Specialist,2749.31,0.00,0.00,0.00,2749.31,,2749.31,2013,,Concord,""
Christa Rohrbach,Ltd Ser-Recreation Specialist,2707.46,0.00,0.00,0.00,2707.46,,2707.46,2013,,Concord,""
Sjohnne Sabir-Easter,Ltd Ser-Recreation Specialist,2652.91,0.00,0.00,0.00,2652.91,,2652.91,2013,,Concord,""
Niccolo Engbeck,Ltd Ser-Recreation Specialist,2626.05,0.00,0.00,0.00,2626.05,,2626.05,2013,,Concord,""
Ashley Pfister,Ltd Ser-Camp Specialist,2622.93,0.00,0.00,0.00,2622.93,,2622.93,2013,,Concord,""
Shannon Cervantes,Ltd Ser-Recreation Specialist,2617.16,0.00,0.00,0.00,2617.16,,2617.16,2013,,Concord,""
Caroline Weston,Ltd Ser-Recreation Specialist,2591.24,0.00,0.00,0.00,2591.24,,2591.24,2013,,Concord,""
Derek Weinmann,Ltd Ser-Recreation Specialist,2544.32,0.00,16.92,0.00,2561.24,,2561.24,2013,,Concord,""
Samantha McCarl,Ltd Ser-Recreation Specialist,2514.59,0.00,0.00,0.00,2514.59,,2514.59,2013,,Concord,""
Brian Di Maggio,Ltd Ser-Maint. Laborer,2454.72,34.82,0.00,0.00,2489.54,,2489.54,2013,,Concord,""
Nicole Crawford,Ltd Ser-Admin Support,2460.58,0.00,0.00,0.00,2460.58,,2460.58,2013,,Concord,""
Rebecca Hoover,Ltd Ser-Camp Specialist,2422.68,0.00,0.00,0.00,2422.68,,2422.68,2013,,Concord,""
Katina Kallas,Ltd Ser-Recreation Specialist,2412.41,0.00,0.00,0.00,2412.41,,2412.41,2013,,Concord,""
Gavin Burke,Ltd Ser-Recreation Specialist,2387.93,0.00,0.00,0.00,2387.93,,2387.93,2013,,Concord,""
Doug Leavitt,Ltd Ser-Recreation Specialist,2358.90,0.00,8.46,0.00,2367.36,,2367.36,2013,,Concord,""
Emily Lopez,Ltd Ser-Recreation Specialist,2354.28,0.00,0.00,0.00,2354.28,,2354.28,2013,,Concord,""
Sarah Farmer,Ltd Ser-Camp Specialist,2329.50,0.00,0.00,0.00,2329.50,,2329.50,2013,,Concord,""
Scott Winegar,Ltd Ser-Public Safety Asst,2321.71,0.00,0.00,0.00,2321.71,,2321.71,2013,,Concord,""
Oscar Sarmiento,Ltd Ser-Camp Specialist,2061.30,0.00,257.05,0.00,2318.35,,2318.35,2013,,Concord,""
Connar Brown,Ltd Ser-Recreation Specialist,2310.08,0.00,0.00,0.00,2310.08,,2310.08,2013,,Concord,""
Gerard Sprague,Ltd Ser-Recreation Specialist,2303.01,0.00,0.00,0.00,2303.01,,2303.01,2013,,Concord,""
Camerino Tamayo,General Laborer,305.55,0.00,1599.27,376.98,1904.82,,2281.80,2013,,Concord,""
Cameron Louie,Ltd Ser-Recreation Specialist,2258.97,0.00,0.00,0.00,2258.97,,2258.97,2013,,Concord,""
Ebonee Mathis,Ltd Ser-Recreation Specialist,2247.39,0.00,0.00,0.00,2247.39,,2247.39,2013,,Concord,""
Dennis Kelly,Ltd Ser-Professional,2214.52,0.00,0.00,0.00,2214.52,,2214.52,2013,,Concord,""
Carmelo Caputi,Ltd Ser-Recreation Specialist,2154.36,0.00,0.00,0.00,2154.36,,2154.36,2013,,Concord,""
Maite Medina,Ltd Ser-Recreation Specialist,2128.07,0.00,10.17,0.00,2138.24,,2138.24,2013,,Concord,""
Estibaliz Romeo,Ltd Ser-Recreation Specialist,2136.12,0.00,0.00,0.00,2136.12,,2136.12,2013,,Concord,""
Anita Lee,Ltd Ser-Recreation Specialist,2108.46,0.00,0.00,0.00,2108.46,,2108.46,2013,,Concord,""
Michele Martin,Ltd Ser-Recreation Specialist,2094.48,0.00,0.00,0.00,2094.48,,2094.48,2013,,Concord,""
Amanda Stanford,Ltd Ser-Recreation Specialist,2089.31,0.00,0.00,0.00,2089.31,,2089.31,2013,,Concord,""
Kenneth Campo,Ltd Ser-Professional,2078.99,0.00,0.00,0.00,2078.99,,2078.99,2013,,Concord,""
Matthew Rodriguez,Ltd Ser-Recreation Specialist,2003.94,0.00,9.37,0.00,2013.31,,2013.31,2013,,Concord,""
Devynn Darner,Ltd Ser-Recreation Specialist,1991.65,0.00,0.00,0.00,1991.65,,1991.65,2013,,Concord,""
David Cheska,Ltd Ser-Maint. Laborer,1975.19,0.00,0.00,0.00,1975.19,,1975.19,2013,,Concord,""
Katherine Miller,Ltd Ser-Recreation Specialist,1973.04,0.00,0.00,0.00,1973.04,,1973.04,2013,,Concord,""
Taylor Wingard,Ltd Ser-Recreation Specialist,1956.81,0.00,0.00,0.00,1956.81,,1956.81,2013,,Concord,""
Patrick Fox,Ltd Ser-Maint. Laborer,1949.81,0.00,0.00,0.00,1949.81,,1949.81,2013,,Concord,""
Erin Prince,Ltd Ser-Recreation Specialist,1940.26,0.00,0.00,0.00,1940.26,,1940.26,2013,,Concord,""
Meghan Morris,Ltd Ser-Camp Specialist,1914.75,0.00,0.00,0.00,1914.75,,1914.75,2013,,Concord,""
Robert Ford,Ltd Ser-Recreation Specialist,1912.69,0.00,0.00,0.00,1912.69,,1912.69,2013,,Concord,""
Morgan Dewey,Ltd Ser-Recreation Specialist,1866.20,0.00,0.00,0.00,1866.20,,1866.20,2013,,Concord,""
John Billecci,Ltd Ser-Maint. Laborer,1822.18,0.00,0.00,0.00,1822.18,,1822.18,2013,,Concord,""
Vivienne Muyco,Ltd Ser-Recreation Specialist,1819.75,0.00,0.00,0.00,1819.75,,1819.75,2013,,Concord,""
Nathan Su,Ltd Ser-Recreation Specialist,1791.79,0.00,0.00,0.00,1791.79,,1791.79,2013,,Concord,""
Kristin Kelleher,Ltd Ser-Recreation Specialist,1749.97,0.00,0.00,0.00,1749.97,,1749.97,2013,,Concord,""
Olga Lukashina,Ltd Ser-Recreation Specialist,1733.71,0.00,0.00,0.00,1733.71,,1733.71,2013,,Concord,""
Sarah Fockler,Ltd Ser-Technician,1719.36,0.00,0.00,0.00,1719.36,,1719.36,2013,,Concord,""
Robert Macaraeg,Ltd Ser-Camp Specialist,1685.60,0.00,0.00,0.00,1685.60,,1685.60,2013,,Concord,""
Elizabeth Alfaro,Ltd Ser-Recreation Specialist,1681.98,0.00,0.00,0.00,1681.98,,1681.98,2013,,Concord,""
Chazz Finnigan,Ltd Ser-Recreation Specialist,1652.02,0.00,0.00,0.00,1652.02,,1652.02,2013,,Concord,""
Brandon Gates,Ltd Ser-Camp Specialist,1641.18,0.00,0.00,0.00,1641.18,,1641.18,2013,,Concord,""
Michaela Daw,Ltd Ser-Recreation Specialist,1610.96,0.00,0.00,0.00,1610.96,,1610.96,2013,,Concord,""
Evelina Jallab,Ltd Ser-Recreation Specialist,1610.25,0.00,0.00,0.00,1610.25,,1610.25,2013,,Concord,""
Lisa Luna,Ltd Ser-Admin Support,1586.88,0.00,0.00,0.00,1586.88,,1586.88,2013,,Concord,""
James Barberio,Ltd Ser-Maint. Laborer,1566.84,0.00,0.00,0.00,1566.84,,1566.84,2013,,Concord,""
Cristina Lopez Ramos,Ltd Ser-Recreation Specialist,1566.17,0.00,0.00,0.00,1566.17,,1566.17,2013,,Concord,""
Patrick Gallagher,Ltd Ser-Recreation Specialist,1534.11,0.00,0.00,0.00,1534.11,,1534.11,2013,,Concord,""
Michael Plaza,Ltd Ser-Recreation Specialist,1533.20,0.00,0.00,0.00,1533.20,,1533.20,2013,,Concord,""
Nicholas Halladay,Ltd Ser-Recreation Specialist,1522.57,0.00,0.00,0.00,1522.57,,1522.57,2013,,Concord,""
Beatrice Wu,Ltd Ser-Recreation Specialist,1511.52,0.00,0.00,0.00,1511.52,,1511.52,2013,,Concord,""
Joel Castillo,Ltd Ser-Recreation Specialist,1462.27,0.00,0.00,0.00,1462.27,,1462.27,2013,,Concord,""
Renee Targett,Ltd Ser-Camp Specialist,1444.30,0.00,0.00,0.00,1444.30,,1444.30,2013,,Concord,""
Michela Garber,Ltd Ser-Recreation Specialist,1432.19,0.00,0.00,0.00,1432.19,,1432.19,2013,,Concord,""
Liam McClary,Ltd Ser-Recreation Specialist,1422.55,0.00,0.00,0.00,1422.55,,1422.55,2013,,Concord,""
Katherine Hudgens,Ltd Ser-Recreation Specialist,1396.77,0.00,0.00,0.00,1396.77,,1396.77,2013,,Concord,""
Molly Santa Maria,Ltd Ser-Recreation Specialist,1392.08,0.00,0.00,0.00,1392.08,,1392.08,2013,,Concord,""
Margrieta Tiltins,Ltd Ser-Recreation Specialist,1348.16,0.00,0.00,0.00,1348.16,,1348.16,2013,,Concord,""
Taylor Sutton,Ltd Ser-Recreation Specialist,1333.98,0.00,0.00,0.00,1333.98,,1333.98,2013,,Concord,""
Janet Houser,Ltd Ser-Recreation Specialist,1312.81,0.00,0.00,0.00,1312.81,,1312.81,2013,,Concord,""
Forest Maio,Ltd Ser-Public Safety Asst,1024.72,0.00,0.00,247.02,1024.72,,1271.74,2013,,Concord,""
Stephanie Del Castillo,Ltd Ser-Recreation Specialist,1254.30,0.00,0.00,0.00,1254.30,,1254.30,2013,,Concord,""
Nicholas Dildine,Ltd Ser-Recreation Specialist,1227.13,0.00,0.00,0.00,1227.13,,1227.13,2013,,Concord,""
Konrad Malachowski,Ltd Ser-Camp Specialist,1226.88,0.00,0.00,0.00,1226.88,,1226.88,2013,,Concord,""
