Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eileen A Guerard,PT LADS ENGL 1501,16835.72,0.00,0.00,3207.77,16835.72,,20043.49,2018,,Napa Valley College,""
Carolynne Gamble,SBDC Advisor,18663.75,0.00,0.00,1294.07,18663.75,,19957.82,2018,,Napa Valley College,""
Susan S Meader,"Instl Supp Spec, WRIT",16514.61,0.00,0.00,3436.33,16514.61,,19950.94,2018,,Napa Valley College,""
Lakin Khan,PT LADS ENGL 1501,18078.36,0.00,0.00,1724.56,18078.36,,19802.92,2018,,Napa Valley College,""
Spencer M Lasswell,Welding Shop Technician,15315.40,0.00,53.70,4059.21,15369.10,,19428.31,2018,,Napa Valley College,""
Jeffrey W King,PT CJT CJT 2105.50,18742.50,0.00,0.00,600.35,18742.50,,19342.85,2018,,Napa Valley College,""
Mark W Covington,PT CJT CJT 2105.50,16377.01,0.00,0.00,2957.72,16377.01,,19334.73,2018,,Napa Valley College,""
Cori L Carlson,PT HEOC EMT 1251,17420.13,0.00,0.00,1643.37,17420.13,,19063.50,2018,,Napa Valley College,""
Robert C Derbin,PT BCS BUSI 0501,17227.35,0.00,0.00,1639.84,17227.35,,18867.19,2018,,Napa Valley College,""
Mccoy E Dodsworth,PT SOCS SOCI 2208,17240.95,0.00,0.00,1621.93,17240.95,,18862.88,2018,,Napa Valley College,""
Priti P Brahma,PT SME ENGI 0901,17074.46,0.00,0.00,1612.54,17074.46,,18687.00,2018,,Napa Valley College,""
Jessica Ceja,Student Ambassador,17495.91,0.00,0.00,1127.33,17495.91,,18623.24,2018,,Napa Valley College,""
Mark P Heims,NCR YEPL 4930.31,15671.20,0.00,0.00,2942.78,15671.20,,18613.98,2018,,Napa Valley College,""
Traci L Gipson,Not Provided,12080.08,0.00,181.66,6271.10,12261.74,,18532.84,2018,,Napa Valley College,""
Hector D Brambila,Student Svcs Special,17864.70,0.00,0.00,575.34,17864.70,,18440.04,2018,,Napa Valley College,""
Mazdak Khamda,PT ARAH MUSI 1004,16552.66,0.00,0.00,1579.19,16552.66,,18131.85,2018,,Napa Valley College,""
Bruce C Clymer,PT SOCS HIST 2205,16339.74,0.00,0.00,1560.37,16339.74,,17900.11,2018,,Napa Valley College,""
Allison J Watkins,PT ARAH PHOT 1012,16322.71,0.00,0.00,1556.87,16322.71,,17879.58,2018,,Napa Valley College,""
Rebecca E Combs,CDC Associate Teacher 3498,16585.08,46.75,0.00,1147.09,16631.83,,17778.92,2018,,Napa Valley College,""
Erik W Harvey,PT SME GEOL 1914,16147.66,0.00,0.00,1536.38,16147.66,,17684.04,2018,,Napa Valley College,""
James L Wiechers,Not Provided,16067.15,0.00,0.00,1533.00,16067.15,,17600.15,2018,,Napa Valley College,""
Sandra Stelter,SBDC Advisor,16451.75,0.00,0.00,1138.22,16451.75,,17589.97,2018,,Napa Valley College,""
Valerie A Saribalis-Cole,PT LADS LRNS 1501,14648.51,0.00,0.00,2877.14,14648.51,,17525.65,2018,,Napa Valley College,""
Monica F Padilla,Counseling Division Clerk,16348.52,0.00,0.00,1130.22,16348.52,,17478.74,2018,,Napa Valley College,""
Danielle N Cooper,PT SME INST BIOL 0401,15673.54,0.00,0.00,1479.56,15673.54,,17153.10,2018,,Napa Valley College,""
Meredith L Herndon,HOLD POSITION -- HOURLY,12281.64,5.46,1360.60,3500.16,13647.70,,17147.86,2018,,Napa Valley College,""
Rachel K Hadley,PT PHYE PHYE 0835.50,15674.07,0.00,0.00,1466.64,15674.07,,17140.71,2018,,Napa Valley College,""
Cecil E Kirkpatrick,PT HEOC PTEC 1239,15645.63,0.00,0.00,1490.34,15645.63,,17135.97,2018,,Napa Valley College,""
Jimmy N Lee,PT CJT CJT 2105.50,15628.86,0.00,0.00,1467.14,15628.86,,17096.00,2018,,Napa Valley College,""
Cathy Balach,PT BCS BUSI 0509,15607.75,0.00,0.00,1469.73,15607.75,,17077.48,2018,,Napa Valley College,""
Mandisa A Wood,PT ARAH HUMA 2201.10,15504.06,0.00,0.00,1482.52,15504.06,,16986.58,2018,,Napa Valley College,""
Amber C Brodie,PT LADS ENGL 1501,14289.15,0.00,0.00,2673.54,14289.15,,16962.69,2018,,Napa Valley College,""
Jeffery A Page,PT PHYE PHYE 0835,13963.81,0.00,0.00,2909.00,13963.81,,16872.81,2018,,Napa Valley College,""
Angelina F Applegate,PT COUN COUN 6310 9999,14197.80,0.00,0.00,2665.03,14197.80,,16862.83,2018,,Napa Valley College,""
Evri Kwong,PT ARAH ART 1002,15232.10,0.00,0.00,1442.73,15232.10,,16674.83,2018,,Napa Valley College,""
Sandra A Moore,PT SOCS SOCI 2208,14001.27,0.00,0.00,2613.07,14001.27,,16614.34,2018,,Napa Valley College,""
Kristen E Iordanova,PT PHYE PHYE 0835,15171.52,0.00,0.00,1423.21,15171.52,,16594.73,2018,,Napa Valley College,""
George E Garcia,PT COUN COUN 6310 9999,13945.62,0.00,0.00,2607.46,13945.62,,16553.08,2018,,Napa Valley College,""
Sara J Rossini,PT LADS ENGL 1501,15064.50,0.00,0.00,1433.75,15064.50,,16498.25,2018,,Napa Valley College,""
Mary A Valch,PT SME MATH 1701,13450.50,0.00,0.00,2973.57,13450.50,,16424.07,2018,,Napa Valley College,""
Steven P Simpkins,PT CJT CJT 2105.50,14987.95,0.00,0.00,1409.30,14987.95,,16397.25,2018,,Napa Valley College,""
Aaron R Koford,"Instl Supp Spec, Math",15292.42,0.00,0.00,1055.64,15292.42,,16348.06,2018,,Napa Valley College,""
Mariana Almaraz,SBDC Advisor,15278.00,0.00,0.00,1055.46,15278.00,,16333.46,2018,,Napa Valley College,""
Jenny S Sercu,Trips & Tours Coordinator,15796.38,0.00,0.00,506.72,15796.38,,16303.10,2018,,Napa Valley College,""
Michael F Dow,PT LADS ENGL 1501,15740.95,0.00,0.00,524.11,15740.95,,16265.06,2018,,Napa Valley College,""
Harry A Cadelago,PT ARAH MUSI 1004,15703.02,0.00,0.00,522.87,15703.02,,16225.89,2018,,Napa Valley College,""
Irma O Lopez,HOLD POSITION -- HOURLY,15716.52,0.00,0.00,505.33,15716.52,,16221.85,2018,,Napa Valley College,""
Lai Y Saechao,HOLD POSITION -- HOURLY,15087.34,0.00,0.00,1042.40,15087.34,,16129.74,2018,,Napa Valley College,""
Aleida J Zwetsloot,PT PHYE SUB PHYE 0835,15591.39,0.00,0.00,522.33,15591.39,,16113.72,2018,,Napa Valley College,""
Pablo Leon,Staff Assistant III,14835.72,0.00,0.00,1023.87,14835.72,,15859.59,2018,,Napa Valley College,""
Carmen A Mendoza,HOLD POSITION -- HOURLY,12580.50,0.00,0.00,3276.29,12580.50,,15856.79,2018,,Napa Valley College,""
Adriana Lewis,Staff Assistant III,14779.83,0.00,0.00,1021.73,14779.83,,15801.56,2018,,Napa Valley College,""
Juan Goiz-Maya,Learning Resource Assistant,14738.88,0.00,0.00,1017.52,14738.88,,15756.40,2018,,Napa Valley College,""
Janelle M Hernandez,CC Asst 9941,14478.73,137.09,0.00,1006.45,14615.82,,15622.27,2018,,Napa Valley College,""
Richard D Ouellette,PT SOCS HIST 2205,13107.34,0.00,0.00,2452.15,13107.34,,15559.49,2018,,Napa Valley College,""
Linda A Acevedo,Learning Resource Technician,14459.18,0.00,0.00,999.94,14459.18,,15459.12,2018,,Napa Valley College,""
Paul A Wagner,PT TECH VWT 0104,14094.38,0.00,0.00,1336.98,14094.38,,15431.36,2018,,Napa Valley College,""
Brian J Davis,"CLS, EMT 95",13591.62,0.00,0.00,1740.70,13591.62,,15332.32,2018,,Napa Valley College,""
Simone M Findlay,PT TECH CFS 1305,13755.75,0.00,0.00,1308.63,13755.75,,15064.38,2018,,Napa Valley College,""
Carla E Golder,PT ARAH DART 1030,13654.80,0.00,0.00,1305.06,13654.80,,14959.86,2018,,Napa Valley College,""
Valerie J Exum,PT BCS CISA 0514,14413.40,0.00,0.00,482.87,14413.40,,14896.27,2018,,Napa Valley College,""
Anne-Marie Mceligot,PT LADS FREN 1102,14290.99,0.00,0.00,477.42,14290.99,,14768.41,2018,,Napa Valley College,""
Elisabeth J Anderson,Learning Resource Assistant,13606.59,0.00,0.00,939.04,13606.59,,14545.63,2018,,Napa Valley College,""
Candice A Hershman,PT SOCS PSYC 2003,13212.59,0.00,0.00,1258.97,13212.59,,14471.56,2018,,Napa Valley College,""
Blanca G Gonzalez,TTC Assistant,13515.13,0.00,0.00,933.69,13515.13,,14448.82,2018,,Napa Valley College,""
John T Rehkop,PT LADS ASL 1199,11873.32,0.00,0.00,2460.18,11873.32,,14333.50,2018,,Napa Valley College,""
Michael E Basayne,SBDC Advisor,13398.75,0.00,0.00,919.22,13398.75,,14317.97,2018,,Napa Valley College,""
Julie C Goy,PT LADS ESL 4930.85,13000.40,0.00,0.00,1232.20,13000.40,,14232.60,2018,,Napa Valley College,""
Candice S Rutherford,PT LADS LRNS 4930.14,11926.24,0.00,0.00,2255.95,11926.24,,14182.19,2018,,Napa Valley College,""
Sydelle R Hoffman,PT SME MATH 1701,12917.15,0.00,0.00,1223.90,12917.15,,14141.05,2018,,Napa Valley College,""
Kathleen A Summers,PT SME MATH 1701,13554.51,0.00,0.00,453.87,13554.51,,14008.38,2018,,Napa Valley College,""
Nancy W Chaplin,Sim. Center Asst.,13544.13,0.00,0.00,436.90,13544.13,,13981.03,2018,,Napa Valley College,""
Patrick L Ray,PT ARAH PHIL 1509,12615.58,0.00,0.00,1186.21,12615.58,,13801.79,2018,,Napa Valley College,""
Harry S Miller,Production Assistant (THEA),12828.80,47.48,0.00,893.30,12876.28,,13769.58,2018,,Napa Valley College,""
Viviana C Trejo,A&R Clerk,12871.71,0.00,0.00,888.52,12871.71,,13760.23,2018,,Napa Valley College,""
Peter F Gavitte,PT HEOC EMT 1251,12567.93,0.00,0.00,1181.82,12567.93,,13749.75,2018,,Napa Valley College,""
Deborah Grove,NCR ABEN 4930.84,11552.00,0.00,0.00,2153.21,11552.00,,13705.21,2018,,Napa Valley College,""
Xiomara Aguirre,"Office Asst, MESA payout",10419.50,0.00,0.00,3200.65,10419.50,,13620.15,2018,,Napa Valley College,""
Joel E Duarte Juarez,Staff Assistant II,12892.18,0.00,0.00,670.30,12892.18,,13562.48,2018,,Napa Valley College,""
Frederick G Deragon,PT ARAH ARTH 1002,11425.50,0.00,0.00,2105.04,11425.50,,13530.54,2018,,Napa Valley College,""
Heather M Graham,PT LADS ENGL 1501,11392.63,0.00,0.00,2017.07,11392.63,,13409.70,2018,,Napa Valley College,""
Joseph P Forde,PT SOCS HIST 2205,12205.87,0.00,0.00,1169.92,12205.87,,13375.79,2018,,Napa Valley College,""
Jerry Ann Jinnett,SBDC Advisor,12486.75,0.00,0.00,863.18,12486.75,,13349.93,2018,,Napa Valley College,""
Christine D Franzi,"CLS, FRES 90",12475.50,0.00,0.00,859.28,12475.50,,13334.78,2018,,Napa Valley College,""
Anni Minuzzo,SBDC Advisor,12456.75,0.00,0.00,861.20,12456.75,,13317.95,2018,,Napa Valley College,""
Heather A Piazza,PT BCS BUSI 0506,12150.00,0.00,0.00,1146.95,12150.00,,13296.95,2018,,Napa Valley College,""
Mayra Bogarin,PT COUN COUN 6310 9999,10984.67,0.00,0.00,2262.74,10984.67,,13247.41,2018,,Napa Valley College,""
Pamela D Rhodd,Office Assistant,12363.82,0.00,0.00,854.27,12363.82,,13218.09,2018,,Napa Valley College,""
Marisol Torres,S Staff Assisstant III,12627.78,0.00,0.00,457.10,12627.78,,13084.88,2018,,Napa Valley College,""
Pamela J Rogers,PT PHYE DANS 1008,12643.60,0.00,0.00,421.81,12643.60,,13065.41,2018,,Napa Valley College,""
Jennifer L Dunlap,"Admin Asst, UVC",10400.92,12.70,0.00,2511.67,10413.62,,12925.29,2018,,Napa Valley College,""
Mike Kiraly,PT SOCS POLI 2207,11720.37,0.00,0.00,1117.33,11720.37,,12837.70,2018,,Napa Valley College,""
Wallace C Mckay,PT TECH CFS 1305,10505.70,0.00,0.00,2206.28,10505.70,,12711.98,2018,,Napa Valley College,""
Matthew J Heizman,CDC Associate Teacher,11887.83,0.00,0.00,821.41,11887.83,,12709.24,2018,,Napa Valley College,""
Eve-Anne Wilkes,RETIREE ELIGIBLE DIST-PAID MED,12289.30,0.00,0.00,402.50,12289.30,,12691.80,2018,,Napa Valley College,""
Caroline P Upton,PT EMT EMT 1250,11578.72,0.00,0.00,1092.03,11578.72,,12670.75,2018,,Napa Valley College,""
Ronald A Harrow,PT SME MATH 1701,11542.44,0.00,0.00,1104.27,11542.44,,12646.71,2018,,Napa Valley College,""
Jonathan L Nowak,PT SOCS PSYC 2001,10569.70,0.00,0.00,2072.89,10569.70,,12642.59,2018,,Napa Valley College,""
Nway Nway Sein Myint,"A&R Clerk, UVC",11787.47,0.00,0.00,815.20,11787.47,,12602.67,2018,,Napa Valley College,""
Roman A Martinez,PT CJT CJT 2105.50,11488.68,0.00,0.00,1081.58,11488.68,,12570.26,2018,,Napa Valley College,""
Bessie E Hannigan,PT HEOC NURS 1230.10,11336.88,0.00,0.00,1074.18,11336.88,,12411.06,2018,,Napa Valley College,""
Eileen A Tumlin,PT TECH DDGT 0953,10316.80,0.00,0.00,2010.57,10316.80,,12327.37,2018,,Napa Valley College,""
David J Knox,PT PHYE PHYE 0835.50,10433.03,0.00,0.00,1852.58,10433.03,,12285.61,2018,,Napa Valley College,""
Theresa L Brunner,PT ARAH ARTH 1002,11209.14,0.00,0.00,1070.81,11209.14,,12279.95,2018,,Napa Valley College,""
Luis E Espinosa Robledo,Groundskeeper,11451.73,0.00,0.00,797.05,11451.73,,12248.78,2018,,Napa Valley College,""
Sam A Staten,PT CJT CJT 2105.50,11008.22,0.00,0.00,1036.17,11008.22,,12044.39,2018,,Napa Valley College,""
Ruth J Martin,NCR ABEN 4930.84,11460.80,0.00,0.00,369.50,11460.80,,11830.30,2018,,Napa Valley College,""
Blaze E Williams,"Instl Asst III, Viticulture",10995.75,0.00,0.00,759.42,10995.75,,11755.17,2018,,Napa Valley College,""
Reed C Martin,PT ARAH THEA 1007.00,10669.30,0.00,0.00,1009.81,10669.30,,11679.11,2018,,Napa Valley College,""
Joanne G Calinog,S Office Assistant,10900.35,0.00,0.00,693.67,10900.35,,11594.02,2018,,Napa Valley College,""
Ana G Salcedo Garibay,"Mentor, Acad TLNT",10806.60,0.00,0.00,747.69,10806.60,,11554.29,2018,,Napa Valley College,""
Charles L Gravett,PT BCS BUSI 0501,9709.92,0.00,0.00,1791.10,9709.92,,11501.02,2018,,Napa Valley College,""
Martha D St. Pierre,PT HEOC SUB NURS 1230.10,10503.36,0.00,0.00,988.11,10503.36,,11491.47,2018,,Napa Valley College,""
Richard S Glaves,PT SME INST BIOL 0401,9713.52,0.00,0.00,1719.79,9713.52,,11433.31,2018,,Napa Valley College,""
Anthony L Houser,"CLS, PARA 310, 311",10664.64,0.00,0.00,732.83,10664.64,,11397.47,2018,,Napa Valley College,""
Carolyn M Staats,PT HEOC PTEC 1239,9593.62,0.00,0.00,1777.40,9593.62,,11371.02,2018,,Napa Valley College,""
Anna J Camp,PT SOCS ANTH 2202,9623.58,0.00,0.00,1703.84,9623.58,,11327.42,2018,,Napa Valley College,""
Lorraine Ruston,NCR ABEN 4930.84,10974.00,0.00,0.00,353.36,10974.00,,11327.36,2018,,Napa Valley College,""
Abigail Bedolla-Meza,Office Assistant,10823.16,0.00,0.00,493.46,10823.16,,11316.62,2018,,Napa Valley College,""
Lizbeth Gutierrez,HOLD POSITION -- HOURLY,10456.56,0.00,0.00,716.55,10456.56,,11173.11,2018,,Napa Valley College,""
Mary Ann Grubb,PT CJT CJT 2105.50,10199.60,0.00,0.00,960.67,10199.60,,11160.27,2018,,Napa Valley College,""
Maira Avila H,S Staff Assisstant III,10884.28,0.00,0.00,240.39,10884.28,,11124.67,2018,,Napa Valley College,""
Doreen E Schmid,PT ARAH ARTH 1002,10128.90,0.00,0.00,966.71,10128.90,,11095.61,2018,,Napa Valley College,""
Maria Tsoni,CDC Assistant (9942),10312.64,51.80,0.00,714.78,10364.44,,11079.22,2018,,Napa Valley College,""
Frances Y Chen,PT SME INST BIOL 0401,9992.43,0.00,0.00,961.96,9992.43,,10954.39,2018,,Napa Valley College,""
Joseph E Wilkes,Staff Assistant III,10393.66,0.00,0.00,540.92,10393.66,,10934.58,2018,,Napa Valley College,""
Tina S Martinelli,PT HEOC RESP 1210,9983.34,0.00,0.00,936.04,9983.34,,10919.38,2018,,Napa Valley College,""
Alan H Charmatz,PT CJT CJT 2105.50,9922.05,0.00,0.00,935.30,9922.05,,10857.35,2018,,Napa Valley College,""
Tricell N Crain,Office Assistant,10104.60,0.00,0.00,653.33,10104.60,,10757.93,2018,,Napa Valley College,""
Timothy R Martin,PT CJT CJT 2105.50,9541.35,0.00,0.00,1176.03,9541.35,,10717.38,2018,,Napa Valley College,""
Gregory S Odell,"CLS, EMT 95",9983.61,0.00,0.00,689.78,9983.61,,10673.39,2018,,Napa Valley College,""
Maria G Ramos Tamayo,"Admin Asst, Student Affairs",8384.22,0.00,0.00,2280.32,8384.22,,10664.54,2018,,Napa Valley College,""
Erika R Mccown,PT SOCS HIST 2205,9726.13,0.00,0.00,931.93,9726.13,,10658.06,2018,,Napa Valley College,""
Deborah A Bushnell,PT CJT CJT 2105.50,10313.12,0.00,0.00,329.28,10313.12,,10642.40,2018,,Napa Valley College,""
Famela E Recinto,"Admin Asst, OIA",6921.18,0.00,0.00,3707.47,6921.18,,10628.65,2018,,Napa Valley College,""
Pamela J Jones,NCR ARTN 1002.30,9926.00,0.00,0.00,685.35,9926.00,,10611.35,2018,,Napa Valley College,""
Morgan E Knight,Learning Resource Assistant (w,9914.61,0.00,0.00,683.70,9914.61,,10598.31,2018,,Napa Valley College,""
Perry M Picchi,PT HEOC RESP 1210,9680.94,0.00,0.00,910.93,9680.94,,10591.87,2018,,Napa Valley College,""
Elizabeth Alin-Chavez,CC Asst 9941,9892.91,0.00,0.00,680.82,9892.91,,10573.73,2018,,Napa Valley College,""
Freya M Marcelius,PT ARAH THEA 1007.00,9663.80,0.00,0.00,908.38,9663.80,,10572.18,2018,,Napa Valley College,""
Benjamin H Shupe,PT SME CHEM 1905,9173.88,0.00,0.00,869.23,9173.88,,10043.11,2018,,Napa Valley College,""
Emily A Darlington,PT TECH CFS 1305,9152.81,0.00,0.00,877.84,9152.81,,10030.65,2018,,Napa Valley College,""
Louise A Dawson-Thomas,SBDC Advisor,9356.25,0.00,0.00,648.14,9356.25,,10004.39,2018,,Napa Valley College,""
Arthur H Wegner,PT CJT CJT 2105.50,9676.26,0.00,0.00,309.83,9676.26,,9986.09,2018,,Napa Valley College,""
Richard A Long,"CLS, PARA 310, 311",9143.19,0.00,0.00,629.83,9143.19,,9773.02,2018,,Napa Valley College,""
Rebecca E Thompson,PT PHYE PHYE 0835,8222.51,0.00,0.00,1546.98,8222.51,,9769.49,2018,,Napa Valley College,""
Richard D Kirkpatrick,PT BCS BUSI 0514,8364.37,0.00,0.00,1392.46,8364.37,,9756.83,2018,,Napa Valley College,""
Raoul R Flaviano,CJT Perish Skills Facilitator,9085.23,0.00,0.00,627.10,9085.23,,9712.33,2018,,Napa Valley College,""
Marta Mouriski,Box Office Cashier (1007/1004),8981.18,83.70,0.00,631.90,9064.88,,9696.78,2018,,Napa Valley College,""
Angela B Pneuman,Stipend,9000.00,0.00,0.00,623.82,9000.00,,9623.82,2018,,Napa Valley College,""
Diana Cabrera Salinas,S Child Care Aid I,8993.44,4.13,0.00,622.83,8997.57,,9620.40,2018,,Napa Valley College,""
Socorro Ceja,CC Asst 9941,8950.13,0.00,0.00,617.77,8950.13,,9567.90,2018,,Napa Valley College,""
Hannah M Grant,"CLS, EMT 95",8911.35,0.00,0.00,616.07,8911.35,,9527.42,2018,,Napa Valley College,""
Melissa R De Haro Sotelo,"Secretary I, Hctr",8881.65,10.97,0.00,612.67,8892.62,,9505.29,2018,,Napa Valley College,""
Michael A Hernandez,"CLS, EMT 95",8853.39,0.00,0.00,610.32,8853.39,,9463.71,2018,,Napa Valley College,""
Yolanda Alvarado Benites,S Child Care Aid I,8741.39,0.00,0.00,602.26,8741.39,,9343.65,2018,,Napa Valley College,""
Samantha P King-Shubrook,PT LADS ENGL 1501,8532.76,0.00,0.00,798.43,8532.76,,9331.19,2018,,Napa Valley College,""
Crizelle Marie A Dumalig,S Office Assistant,8879.29,0.00,0.00,327.51,8879.29,,9206.80,2018,,Napa Valley College,""
Harvey E Gullickson,PT BCS BUSI 0501,8351.47,0.00,0.00,804.03,8351.47,,9155.50,2018,,Napa Valley College,""
Luis E Espinosa Robledo,Groundskeeper,4871.45,0.00,1292.31,2985.35,6163.76,,9149.11,2018,,Napa Valley College,""
Janet Wentworth,SBDC Advisor,7187.50,0.00,0.00,1885.31,7187.50,,9072.81,2018,,Napa Valley College,""
James M Gonzalez,Business Office Clerk,7226.65,0.00,0.00,1845.12,7226.65,,9071.77,2018,,Napa Valley College,""
John P Hines,PT LADS ENGL 1501,7434.73,0.00,0.00,1530.75,7434.73,,8965.48,2018,,Napa Valley College,""
Ian Mciver,PT ARAH FILM 1007.00,8646.46,0.00,0.00,295.82,8646.46,,8942.28,2018,,Napa Valley College,""
Courtenay R Jory,"Admin Asst, LRES",6591.27,0.00,0.00,2326.48,6591.27,,8917.75,2018,,Napa Valley College,""
Silvia Mendoza-Villalovos,HOLD POSITION -- HOURLY,8329.16,0.00,0.00,577.05,8329.16,,8906.21,2018,,Napa Valley College,""
Don S Cameron,PT CJT CJT 2105.50,7731.64,0.00,0.00,1114.22,7731.64,,8845.86,2018,,Napa Valley College,""
Liana R Pugh,S Staff Assisstant III,8392.76,0.00,0.00,405.76,8392.76,,8798.52,2018,,Napa Valley College,""
James F Marino,Staff Assistant III,8202.65,0.00,0.00,566.72,8202.65,,8769.37,2018,,Napa Valley College,""
Maria-Lourdes J Mcintyre,"Secretary IV, LRES",8181.20,0.00,0.00,561.67,8181.20,,8742.87,2018,,Napa Valley College,""
Alfredo L Godinez,PT CJT CJT 2105.50,7686.35,0.00,0.00,1029.19,7686.35,,8715.54,2018,,Napa Valley College,""
Aida Gamez,PT ARAH ART 1002.10,7364.70,0.00,0.00,1314.54,7364.70,,8679.24,2018,,Napa Valley College,""
Carlos Hagedorn,PT ARAH HUMA 2203,7826.15,0.00,0.00,752.81,7826.15,,8578.96,2018,,Napa Valley College,""
Thomas Camerato,SBDC Advisor,7998.75,0.00,0.00,555.31,7998.75,,8554.06,2018,,Napa Valley College,""
Catherine M Thorpe,Stipend,8000.00,0.00,0.00,548.21,8000.00,,8548.21,2018,,Napa Valley College,""
Leroy A Anderson,PT CJT CJT 2105.50,7777.03,0.00,0.00,731.00,7777.03,,8508.03,2018,,Napa Valley College,""
Lois A Tselentis,PT ARAH ART 1002.20,7737.72,0.00,0.00,742.03,7737.72,,8479.75,2018,,Napa Valley College,""
Theo F Becker,NCR HESNC 1001,7716.00,0.00,0.00,725.90,7716.00,,8441.90,2018,,Napa Valley College,""
Celeste M Carducci,PT PHYE HELH 0837,7684.61,0.00,0.00,742.86,7684.61,,8427.47,2018,,Napa Valley College,""
Hector D Mauricio,Student Ambassador,8278.38,0.00,0.00,141.81,8278.38,,8420.19,2018,,Napa Valley College,""
Siew-Wai Chin,PT SME BIOL 0402,7677.46,0.00,0.00,727.46,7677.46,,8404.92,2018,,Napa Valley College,""
Lucas D Anderson,Marketing & Events Technician,5218.97,0.00,0.00,3126.06,5218.97,,8345.03,2018,,Napa Valley College,""
Catherine M Miskow,PT LADS FREN 1102,7529.10,0.00,0.00,726.68,7529.10,,8255.78,2018,,Napa Valley College,""
Kenneth L Toch,PT HEOC SUB RESP 1210,7510.14,0.00,0.00,723.25,7510.14,,8233.39,2018,,Napa Valley College,""
Alexa Y Lopez,HOLD POSITION -- HOURLY,7651.40,0.00,0.00,528.77,7651.40,,8180.17,2018,,Napa Valley College,""
Paul F Bozzo,SBDC Advisor,7638.75,0.00,0.00,527.64,7638.75,,8166.39,2018,,Napa Valley College,""
Mary Anne Powers,Instructional Assistant III,7547.70,0.00,0.00,523.19,7547.70,,8070.89,2018,,Napa Valley College,""
Justine A Kieffer,Tutor 1,7717.00,0.00,0.00,342.39,7717.00,,8059.39,2018,,Napa Valley College,""
Jeremy T Ecklin,PT BCS BUSI 0501,7357.52,0.00,0.00,696.60,7357.52,,8054.12,2018,,Napa Valley College,""
Gina R Barsotti,PT PHYE PHYE 0835,6766.70,0.00,0.00,1278.81,6766.70,,8045.51,2018,,Napa Valley College,""
Yoo-Ri A Braucksick,PT ARAH MUSI 1004,7296.34,0.00,0.00,698.40,7296.34,,7994.74,2018,,Napa Valley College,""
Lilianna Vega,"Stu Svcs Spec, TLNT",7455.31,0.00,0.00,519.46,7455.31,,7974.77,2018,,Napa Valley College,""
Anahi Fregoso Pelayo,S Office Assistant,7611.36,0.00,0.00,346.88,7611.36,,7958.24,2018,,Napa Valley College,""
Robert J Toering,SBDC Advisor,7391.25,0.00,0.00,510.83,7391.25,,7902.08,2018,,Napa Valley College,""
Flor D Madrigal,CC Asst 9941,7388.76,0.00,0.00,509.22,7388.76,,7897.98,2018,,Napa Valley College,""
Patricia Ibarra,Custodian I,7351.20,0.00,0.00,508.72,7351.20,,7859.92,2018,,Napa Valley College,""
Gabriela Donan Gutierrez,CDC Associate Teacher 9942,7271.91,0.00,0.00,504.03,7271.91,,7775.94,2018,,Napa Valley College,""
Aurora Guillen,S Staff Assisstant III,7567.91,0.00,0.00,167.43,7567.91,,7735.34,2018,,Napa Valley College,""
George D Rice,"Clinical Lab Spec, RT",7216.02,0.00,0.00,498.79,7216.02,,7714.81,2018,,Napa Valley College,""
Theresa E Devega,PT LADS ENGL 1501,6539.75,0.00,0.00,1168.51,6539.75,,7708.26,2018,,Napa Valley College,""
Jennifer R Scott-Robinson,PT SME INST BIOL 0401,7003.80,0.00,0.00,670.68,7003.80,,7674.48,2018,,Napa Valley College,""
Erik M Upson,PT CJT CJT 2105.50,6994.92,0.00,0.00,676.87,6994.92,,7671.79,2018,,Napa Valley College,""
Andrew C Demons,HOLD POSITION -- HOURLY,7160.50,0.00,0.00,494.97,7160.50,,7655.47,2018,,Napa Valley College,""
Adriana P Ratsch-Rivera,PT ARAH MUSI 1004,6589.82,0.00,0.00,949.62,6589.82,,7539.44,2018,,Napa Valley College,""
Glenn Mayol,PT PHYE PHYE 0835.50,6302.30,0.00,0.00,1224.99,6302.30,,7527.29,2018,,Napa Valley College,""
Carlos M Bazua-Morales,PT SOCS ANTH 2202,6844.19,0.00,0.00,645.86,6844.19,,7490.05,2018,,Napa Valley College,""
Richard R Nybakken,PT SOCS HIST 2205,6836.02,0.00,0.00,649.04,6836.02,,7485.06,2018,,Napa Valley College,""
Robyn J Orsini,NCR ABEN 4930.84,6809.60,0.00,0.00,654.89,6809.60,,7464.49,2018,,Napa Valley College,""
Michael W Shaffer,PT LADS ENGL 1501,6788.05,0.00,0.00,643.21,6788.05,,7431.26,2018,,Napa Valley College,""
Kristine Lorian M Abella,Staff Assistant,7163.91,0.00,0.00,223.48,7163.91,,7387.39,2018,,Napa Valley College,""
Paul Wiebens,"Asst Coach, Trust",6903.45,0.00,0.00,478.63,6903.45,,7382.08,2018,,Napa Valley College,""
Kristie A Janczyk,PT ARAH MUSI 1004,6656.96,0.00,0.00,632.26,6656.96,,7289.22,2018,,Napa Valley College,""
William K Marek,PT SOCS PSYC 2001,6640.05,0.00,0.00,625.20,6640.05,,7265.25,2018,,Napa Valley College,""
Verestine Henderson,S Office Assistant,6969.50,0.00,0.00,230.47,6969.50,,7199.97,2018,,Napa Valley College,""
