Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean P Cafferty,Power & Support Controller,89228.58,2886.44,5553.57,27997.75,97668.59,,125666.34,2014,,San Francisco Bay Area Rapid Transit District,FT
Zhiqiang Huang,Train Control Electronic Tech,65717.97,8393.50,9625.56,41914.98,83737.03,,125652.01,2014,,San Francisco Bay Area Rapid Transit District,FT
Renato L Aquino,Train Operator,67346.35,13327.16,6298.29,38541.48,86971.80,,125513.28,2014,,San Francisco Bay Area Rapid Transit District,FT
Bryan W Galloway,Transit Vehicle Mechanic,78166.75,1177.42,2632.99,43411.92,81977.16,,125389.08,2014,,San Francisco Bay Area Rapid Transit District,FT
Danilo Y Canasa,Power & Mechanical Worker,78342.26,1717.33,5236.52,40072.96,85296.11,,125369.07,2014,,San Francisco Bay Area Rapid Transit District,FT
Antonio L Lee,Transit Vehicle Electronic Tec,78788.74,224.27,7803.90,38538.06,86816.91,,125354.97,2014,,San Francisco Bay Area Rapid Transit District,FT
Peter W Lee,Transit Vehicle Electronic Tec,78354.71,560.67,2840.97,43580.59,81756.35,,125336.94,2014,,San Francisco Bay Area Rapid Transit District,FT
Richard H. Nagata,Community Services Officer,57933.29,24747.69,4222.63,38425.32,86903.61,,125328.93,2014,,San Francisco Bay Area Rapid Transit District,FT
Jose Mari Mejia,Station Agent,62047.88,16398.80,6327.63,40520.61,84774.31,,125294.92,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert Espana,Train Operator,66692.95,9604.70,7044.57,41938.94,83342.22,,125281.16,2014,,San Francisco Bay Area Rapid Transit District,FT
Moniquica Y Scott-Lyles,Operations Foreworker,74759.41,6540.57,3289.12,40679.11,84589.10,,125268.21,2014,,San Francisco Bay Area Rapid Transit District,FT
Craig H Bianchi,Train Operator,66331.10,17910.46,7910.24,33073.77,92151.80,,125225.57,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert J Tremberth,Fire Protection Worker,78297.49,8926.96,18098.96,19863.47,105323.41,,125186.88,2014,,San Francisco Bay Area Rapid Transit District,FT
Phuong T Dang,Train Control Electronic Tech,79230.54,9719.65,9599.80,26616.43,98549.99,,125166.42,2014,,San Francisco Bay Area Rapid Transit District,FT
Angeline Ranola,Accounting Analyst,73373.01,8057.12,1439.01,42289.67,82869.14,,125158.81,2014,,San Francisco Bay Area Rapid Transit District,FT
Alan L Hubbard,Employee Dev Specialist - SEIU,66865.92,0.00,31146.22,27145.88,98012.14,,125158.02,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert J Scott,Employee Dev Specialist - SEIU,91302.43,492.09,3772.76,29576.81,95567.28,,125144.09,2014,,San Francisco Bay Area Rapid Transit District,FT
Kevin G Briscoe,Train Operator,57574.54,23651.28,4713.13,39157.26,85938.95,,125096.21,2014,,San Francisco Bay Area Rapid Transit District,FT
Douglas G. Isonio,Transit Vehicle Mechanic,69748.37,15278.70,1627.33,38411.11,86654.40,,125065.51,2014,,San Francisco Bay Area Rapid Transit District,FT
David I Navarrete,Train Operator,65787.85,16049.99,2331.45,40886.79,84169.29,,125056.08,2014,,San Francisco Bay Area Rapid Transit District,FT
Samuel Sanchez,Transit Vehicle Mechanic,64486.13,20468.08,7156.41,32891.85,92110.62,,125002.47,2014,,San Francisco Bay Area Rapid Transit District,FT
Ernest M Senna,ERS Tech,78340.13,0.00,6040.62,40558.48,84380.75,,124939.23,2014,,San Francisco Bay Area Rapid Transit District,FT
Russell L Bishop,Computer Electronic Tech,78501.09,0.00,3392.79,43042.43,81893.88,,124936.31,2014,,San Francisco Bay Area Rapid Transit District,FT
Jaime A Steffen,Station Agent,67262.26,22283.02,9377.05,25960.90,98922.33,,124883.23,2014,,San Francisco Bay Area Rapid Transit District,FT
Troy A Moore,Station Agent,67597.37,12817.62,6198.49,38226.49,86613.48,,124839.97,2014,,San Francisco Bay Area Rapid Transit District,FT
James Curnow III,Train Operator,66897.71,15813.45,6454.70,35652.09,89165.86,,124817.95,2014,,San Francisco Bay Area Rapid Transit District,FT
Richard Spears,Transit Vehicle Mechanic,65075.57,25116.25,2433.74,32173.43,92625.56,,124798.99,2014,,San Francisco Bay Area Rapid Transit District,FT
Peter J Combatti,Transit Vehicle Electronic Tec,77477.61,4299.57,322.50,42683.23,82099.68,,124782.91,2014,,San Francisco Bay Area Rapid Transit District,FT
Nils Primgaard,Vehicle Inspector,82363.45,0.00,1848.01,40560.83,84211.46,,124772.29,2014,,San Francisco Bay Area Rapid Transit District,FT
Fernando G. Musico,Electrician,78042.35,2084.85,4302.79,40330.48,84429.99,,124760.47,2014,,San Francisco Bay Area Rapid Transit District,FT
Clyde D Martin,AFC Electronic Tech,79062.09,560.66,9644.29,35483.16,89267.04,,124750.20,2014,,San Francisco Bay Area Rapid Transit District,FT
George Munoz,Structures Equipment Operator,78337.36,6321.42,2945.73,37145.37,87604.51,,124749.88,2014,,San Francisco Bay Area Rapid Transit District,FT
Tahra L Dennis,Train Operator,66962.96,15530.48,4234.83,38006.95,86728.27,,124735.22,2014,,San Francisco Bay Area Rapid Transit District,FT
Mitchell D Matlock,Transit Vehicle Mechanic,78364.93,5815.95,7081.93,33472.02,91262.81,,124734.83,2014,,San Francisco Bay Area Rapid Transit District,FT
Brett A Olsen,Sr Maint Planner,86362.57,1860.40,196.29,36307.74,88419.26,,124727.00,2014,,San Francisco Bay Area Rapid Transit District,FT
Erwin M Cruz,Sr Maint Planner,83569.53,147.81,72.29,40914.56,83789.63,,124704.19,2014,,San Francisco Bay Area Rapid Transit District,FT
Barney Louie,Sr Electronics & Comm Engineer,93884.20,0.00,0.00,30747.00,93884.20,,124631.20,2014,,San Francisco Bay Area Rapid Transit District,FT
Michelle F Chan,Sr Inventory Control Analyst,86095.49,6304.40,10681.67,21510.02,103081.56,,124591.58,2014,,San Francisco Bay Area Rapid Transit District,FT
Dennis C Woo,Transit Vehicle Mechanic,78633.72,29372.60,16561.06,0.00,124567.38,,124567.38,2014,,San Francisco Bay Area Rapid Transit District,FT
Elwood N Avena,Employee Dev Specialist - SEIU,83052.96,200.94,427.11,40881.79,83681.01,,124562.80,2014,,San Francisco Bay Area Rapid Transit District,FT
Oleksandr Vinarchuk,Electrician,72691.87,8866.66,3519.80,39388.95,85078.33,,124467.28,2014,,San Francisco Bay Area Rapid Transit District,FT
Kenneth J Corr,Electrician,75715.53,5527.48,5933.65,37286.62,87176.66,,124463.28,2014,,San Francisco Bay Area Rapid Transit District,FT
Orval L. Lewis,Mgr of Inventory Management,96558.69,0.00,4252.29,23645.84,100810.98,,124456.82,2014,,San Francisco Bay Area Rapid Transit District,FT
Eddie L Davis,Station Agent,66882.93,10198.06,8664.41,38654.76,85745.40,,124400.16,2014,,San Francisco Bay Area Rapid Transit District,FT
Gary R Bennett,Revenue Protection Guard,67952.46,20338.85,3794.28,32290.44,92085.59,,124376.03,2014,,San Francisco Bay Area Rapid Transit District,FT
Shanika L McFarland,Train Operator,57276.62,35007.41,8405.64,23674.98,100689.67,,124364.65,2014,,San Francisco Bay Area Rapid Transit District,FT
Perry C Griffis,Transit Vehicle Mechanic,78334.69,10214.57,1246.97,34566.72,89796.23,,124362.95,2014,,San Francisco Bay Area Rapid Transit District,FT
Vernon M Fajardo,Irrigation/Grounds Worker,78322.97,14523.99,5837.53,25677.82,98684.49,,124362.31,2014,,San Francisco Bay Area Rapid Transit District,FT
Vincent S Alvino,Mgr of Information Systems,77390.50,0.00,13782.08,33178.01,91172.58,,124350.59,2014,,San Francisco Bay Area Rapid Transit District,PT
Marc C Mabalot,Police Officer,58632.63,4334.28,2975.06,58406.53,65941.97,,124348.50,2014,,San Francisco Bay Area Rapid Transit District,FT
Tina N Naborne,Material Coordinator,78305.72,894.83,2026.90,43106.17,81227.45,,124333.62,2014,,San Francisco Bay Area Rapid Transit District,FT
Charles P Sapp,Transit Vehicle Electronic Tec,78542.06,10806.20,15621.42,19357.57,104969.68,,124327.25,2014,,San Francisco Bay Area Rapid Transit District,FT
Thomas M Williams,Station Agent,66756.63,550.35,16468.00,40546.82,83774.98,,124321.80,2014,,San Francisco Bay Area Rapid Transit District,FT
Baljinder Singh,Train Control Electronic Tech,65463.36,9744.42,10456.95,38643.86,85664.73,,124308.59,2014,,San Francisco Bay Area Rapid Transit District,FT
Bill Guandique,Station Agent,67819.50,13596.72,9271.95,33586.23,90688.17,,124274.40,2014,,San Francisco Bay Area Rapid Transit District,FT
Rodrigo K Anguiano,CAD Drafter,76093.93,5304.96,2910.85,39945.33,84309.74,,124255.07,2014,,San Francisco Bay Area Rapid Transit District,FT
May J Cooper,Sr Admin Analyst - NR,85721.16,41.87,1672.68,36721.67,87435.71,,124157.38,2014,,San Francisco Bay Area Rapid Transit District,FT
Maddock M Monroe,Train Operator,66629.54,15025.99,4225.53,38270.11,85881.06,,124151.17,2014,,San Francisco Bay Area Rapid Transit District,FT
Johnny L Pacle,Structures Equipment Operator,78303.59,4102.21,1844.41,39880.85,84250.21,,124131.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Sebastian L Beard,Station Agent,67619.03,10868.27,7074.88,38534.14,85562.18,,124096.32,2014,,San Francisco Bay Area Rapid Transit District,FT
James J Neidel,Train Operator,67623.67,22879.93,9610.86,23972.42,100114.46,,124086.88,2014,,San Francisco Bay Area Rapid Transit District,FT
Samuel R Davis,Utility Foreworker,79355.77,1869.62,14909.76,27951.54,96135.15,,124086.69,2014,,San Francisco Bay Area Rapid Transit District,FT
Doris M Pena,Accounting Analyst,90654.43,2875.85,1382.29,29160.73,94912.57,,124073.30,2014,,San Francisco Bay Area Rapid Transit District,FT
Hanlon S Yep,Train Control Electronic Tech,78922.00,12468.69,6954.94,25705.23,98345.63,,124050.86,2014,,San Francisco Bay Area Rapid Transit District,FT
Aron K Rice,Engineer,78974.14,3126.24,80.03,41844.68,82180.41,,124025.09,2014,,San Francisco Bay Area Rapid Transit District,FT
Shawn J. Jackson,Principal Admin Analyst - AFSC,93036.06,680.77,3.52,30289.64,93720.35,,124009.99,2014,,San Francisco Bay Area Rapid Transit District,FT
Shanon M Kelly,Power & Mechanical Worker,78615.33,1774.34,934.90,42615.83,81324.57,,123940.40,2014,,San Francisco Bay Area Rapid Transit District,FT
Joseph R Vela,Graphic Artist,82182.58,0.00,1273.64,40461.06,83456.22,,123917.28,2014,,San Francisco Bay Area Rapid Transit District,FT
Matthew T Perricone,Communications Specialist,89278.57,7897.39,7928.06,18803.47,105104.02,,123907.49,2014,,San Francisco Bay Area Rapid Transit District,FT
April E Littlefield,Operations Foreworker,77520.34,3533.83,2570.12,40248.90,83624.29,,123873.19,2014,,San Francisco Bay Area Rapid Transit District,FT
Rafael Torres,Comm Electronic Tech,79049.96,3851.68,1358.44,39594.86,84260.08,,123854.94,2014,,San Francisco Bay Area Rapid Transit District,FT
Timothy H Cardoza,Grounds Worker/Applicator,78353.99,2466.94,2793.86,40203.55,83614.79,,123818.34,2014,,San Francisco Bay Area Rapid Transit District,FT
Wilfredo M Rodriguez,Track Equipment Operator,78645.77,5053.65,1995.55,38089.75,85694.97,,123784.72,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert A Avancena,Transit Vehicle Mechanic,59146.51,18230.94,7930.16,38472.87,85307.61,,123780.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Paula Eubanks-Major,Buyer,78408.89,1509.07,723.56,43124.12,80641.52,,123765.64,2014,,San Francisco Bay Area Rapid Transit District,FT
Aaron C Krebs,Quality Team Leader,68733.41,25192.59,12691.11,17136.24,106617.11,,123753.35,2014,,San Francisco Bay Area Rapid Transit District,FT
Sufyaan A Mateen,Sr Computer Systems Engineer,93397.16,329.90,0.00,30021.63,93727.06,,123748.69,2014,,San Francisco Bay Area Rapid Transit District,FT
Christopher P Ferguson,Transit Vehicle Mechanic,63891.62,20533.96,1945.99,37334.35,86371.57,,123705.92,2014,,San Francisco Bay Area Rapid Transit District,FT
Wilson S Jang,Train Operator,67156.89,7445.11,7349.38,41748.69,81951.38,,123700.07,2014,,San Francisco Bay Area Rapid Transit District,FT
Sabrina J Rivera,Police Dispatcher,65648.81,7848.72,7572.75,42601.15,81070.28,,123671.43,2014,,San Francisco Bay Area Rapid Transit District,FT
Vincent A Stroud,Transit Vehicle Mechanic,66129.60,10841.20,6652.52,39978.86,83623.32,,123602.18,2014,,San Francisco Bay Area Rapid Transit District,FT
Shannon D Frost,Train Operator,63086.30,18176.26,4991.04,37346.94,86253.60,,123600.54,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert H Fernandez,Transit Vehicle Mechanic,78345.51,0.00,10439.80,34776.95,88785.31,,123562.26,2014,,San Francisco Bay Area Rapid Transit District,FT
Steven R Klopfer,Power & Mechanical Worker,78528.27,5140.19,3950.08,35925.07,87618.54,,123543.61,2014,,San Francisco Bay Area Rapid Transit District,FT
Charles A Duncan,Transit Vehicle Mechanic,78783.16,5836.22,4226.86,34690.96,88846.24,,123537.20,2014,,San Francisco Bay Area Rapid Transit District,FT
Ricky R Duenas,Transit Vehicle Electronic Tec,78480.17,11083.94,7898.68,26073.43,97462.79,,123536.22,2014,,San Francisco Bay Area Rapid Transit District,FT
Troy A Spencer,Transit Vehicle Mechanic,79203.08,429.85,3820.05,40055.36,83452.98,,123508.34,2014,,San Francisco Bay Area Rapid Transit District,FT
Roman Wilencewicz,ERS Tech,70052.33,5214.20,9045.08,39159.74,84311.61,,123471.35,2014,,San Francisco Bay Area Rapid Transit District,FT
Stacey N Harris,Station Agent,67732.48,10535.95,9271.68,35882.26,87540.11,,123422.37,2014,,San Francisco Bay Area Rapid Transit District,FT
Timothy D Leonard,Station Agent,67754.45,9010.58,8049.37,38603.50,84814.40,,123417.90,2014,,San Francisco Bay Area Rapid Transit District,FT
Sam Hui,Wayside Inspector,81912.27,1896.54,1900.44,37687.43,85709.25,,123396.68,2014,,San Francisco Bay Area Rapid Transit District,FT
Robin O Ramirez,Station Agent,67216.58,11801.24,8671.64,35694.31,87689.46,,123383.77,2014,,San Francisco Bay Area Rapid Transit District,FT
John A Forst,Train Operator,66628.07,22305.27,2037.60,32400.20,90970.94,,123371.14,2014,,San Francisco Bay Area Rapid Transit District,FT
Mike S Klipfel,Transit Vehicle Mechanic,61983.71,35714.43,3676.25,21995.99,101374.39,,123370.38,2014,,San Francisco Bay Area Rapid Transit District,FT
George M Taylor,Train Operator,77020.69,6577.59,2074.42,37686.20,85672.70,,123358.90,2014,,San Francisco Bay Area Rapid Transit District,FT
Andre W Charles,Police Officer,69427.45,4384.27,5717.32,43822.00,79529.04,,123351.04,2014,,San Francisco Bay Area Rapid Transit District,FT
Nestor S Gerales,Electrician,78345.46,3579.10,1545.09,39871.02,83469.65,,123340.67,2014,,San Francisco Bay Area Rapid Transit District,FT
Charles R Gower,Material Control Sys Analyst,79436.41,6269.19,2950.64,34666.61,88656.24,,123322.85,2014,,San Francisco Bay Area Rapid Transit District,FT
Anita L Mathis,ERS Tech,78350.32,0.00,6904.47,38046.10,85254.79,,123300.89,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael J Deasy,Computer Electronic Tech,78346.97,0.00,1790.02,43135.05,80136.99,,123272.04,2014,,San Francisco Bay Area Rapid Transit District,FT
Emery E Mandel,Scheduling Analyst,93682.54,421.42,803.17,28361.93,94907.13,,123269.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Edward J Cliscagne,Comm Electronic Tech,78787.90,888.54,355.72,43221.14,80032.16,,123253.30,2014,,San Francisco Bay Area Rapid Transit District,FT
James Luong,Electrician,72601.77,4649.80,3449.27,42497.36,80700.84,,123198.20,2014,,San Francisco Bay Area Rapid Transit District,FT
Sonia E Huiner,Station Agent,66637.83,14926.99,7677.74,33812.47,89242.56,,123055.03,2014,,San Francisco Bay Area Rapid Transit District,FT
Brad L Burguin,Transit Vehicle Mechanic,78329.35,2018.40,2538.32,40132.61,82886.07,,123018.68,2014,,San Francisco Bay Area Rapid Transit District,FT
Paul J Padilla,Transit Vehicle Mechanic,77901.33,168.21,1587.89,43275.81,79657.43,,122933.24,2014,,San Francisco Bay Area Rapid Transit District,FT
Craig L Elliott,Train Operator,67105.97,20400.59,3955.51,31441.25,91462.07,,122903.32,2014,,San Francisco Bay Area Rapid Transit District,FT
Antoinette F Conteh,Sr Personnel Analyst,91811.69,751.07,0.00,30318.99,92562.76,,122881.75,2014,,San Francisco Bay Area Rapid Transit District,FT
Shayla D Moore,Station Agent,66014.67,15397.27,8442.19,33026.05,89854.13,,122880.18,2014,,San Francisco Bay Area Rapid Transit District,FT
Francisco D. Mendoza,Electrician,78479.59,493.93,5908.33,37918.74,84881.85,,122800.59,2014,,San Francisco Bay Area Rapid Transit District,FT
Barry C Sampson,Buildings Worker,78679.73,1427.73,3605.11,39072.85,83712.57,,122785.42,2014,,San Francisco Bay Area Rapid Transit District,FT
Marciso O Temporal,Train Operator,66289.36,13192.28,2035.37,41240.45,81517.01,,122757.46,2014,,San Francisco Bay Area Rapid Transit District,FT
Bruce G Turner,Train Operator,67580.74,10132.75,3913.20,41108.94,81626.69,,122735.63,2014,,San Francisco Bay Area Rapid Transit District,FT
Willie W Ng,Operations Foreworker,81781.76,13799.44,8021.55,19033.73,103602.75,,122636.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Mark S Cannon,Station Agent,60132.90,22425.09,8237.39,31803.92,90795.38,,122599.30,2014,,San Francisco Bay Area Rapid Transit District,FT
Henry J Chou,Comm Electronic Tech,78983.78,88.02,5602.60,37914.82,84674.40,,122589.22,2014,,San Francisco Bay Area Rapid Transit District,FT
Daniel SJ Parris,Transit Vehicle Mechanic,78789.38,1794.14,2052.14,39943.61,82635.66,,122579.27,2014,,San Francisco Bay Area Rapid Transit District,FT
Kenneth A Barros,Transit Vehicle Mechanic,65327.13,17226.65,2266.28,37742.74,84820.06,,122562.80,2014,,San Francisco Bay Area Rapid Transit District,FT
Victor J Garnica Jr.,Transit Vehicle Mechanic,76520.67,11521.45,333.42,34175.86,88375.54,,122551.40,2014,,San Francisco Bay Area Rapid Transit District,FT
Virginia M Langdon,Computer Systems Engineer,85777.40,0.00,0.00,36734.31,85777.40,,122511.71,2014,,San Francisco Bay Area Rapid Transit District,FT
Sean D Miller,Transit Vehicle Mechanic,62731.73,18299.35,4112.96,37347.58,85144.04,,122491.62,2014,,San Francisco Bay Area Rapid Transit District,FT
Weldon Chen,Sr Computer Systems Engineer,96480.13,0.00,0.00,25972.93,96480.13,,122453.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Charles D Groce,Train Operator,67542.38,2268.06,15486.13,37092.60,85296.57,,122389.17,2014,,San Francisco Bay Area Rapid Transit District,FT
David P Molowitz,Station Agent,67732.37,16803.79,13309.90,24535.91,97846.06,,122381.97,2014,,San Francisco Bay Area Rapid Transit District,FT
Juan J Castro,Track Equipment Operator,78487.09,448.16,6709.65,36733.59,85644.90,,122378.49,2014,,San Francisco Bay Area Rapid Transit District,FT
Patricia Seto,Transit Information Supv,81619.50,4577.78,1029.40,35145.83,87226.68,,122372.51,2014,,San Francisco Bay Area Rapid Transit District,FT
David W Touye,Police Officer,58698.41,3625.26,4103.59,55930.61,66427.26,,122357.87,2014,,San Francisco Bay Area Rapid Transit District,FT
Timmy Ong,ERS Tech,78341.49,0.00,3761.98,40238.23,82103.47,,122341.70,2014,,San Francisco Bay Area Rapid Transit District,FT
Jacob D Barrows,Police Officer,58409.59,7147.07,3403.19,53378.42,68959.85,,122338.27,2014,,San Francisco Bay Area Rapid Transit District,FT
Ollie Wright,Train Operator,66302.77,14745.41,5579.93,35704.42,86628.11,,122332.53,2014,,San Francisco Bay Area Rapid Transit District,FT
Donald M Moody,Sr Storekeeper,73303.07,2703.29,4161.03,42126.91,80167.39,,122294.30,2014,,San Francisco Bay Area Rapid Transit District,FT
Michelle C Javier,Station Agent,60868.25,19600.89,5192.00,36607.78,85661.14,,122268.92,2014,,San Francisco Bay Area Rapid Transit District,FT
Jesus S Garcia,Community Services Officer,57143.01,21369.75,5202.70,38543.52,83715.46,,122258.98,2014,,San Francisco Bay Area Rapid Transit District,FT
Ireneo F Isidro,Transit Vehicle Mechanic,74159.16,0.00,6231.86,41838.11,80391.02,,122229.13,2014,,San Francisco Bay Area Rapid Transit District,FT
Renata V Lagrone-Phillips,Transportation Adm Specialist,63506.63,11445.83,6664.29,40584.66,81616.75,,122201.41,2014,,San Francisco Bay Area Rapid Transit District,FT
Hubert A La Violette,Train Operator,67635.27,19000.46,9652.57,25853.03,96288.30,,122141.33,2014,,San Francisco Bay Area Rapid Transit District,FT
Arne B Stokstad,Administrative Analyst - NR,76146.70,0.00,1479.21,44487.99,77625.91,,122113.90,2014,,San Francisco Bay Area Rapid Transit District,FT
Manuel M Almanza,Sr Storekeeper,73057.23,6260.24,3927.74,38865.92,83245.21,,122111.13,2014,,San Francisco Bay Area Rapid Transit District,FT
Ricky G Brown,Train Operator,66621.38,25432.40,6157.16,23877.34,98210.94,,122088.28,2014,,San Francisco Bay Area Rapid Transit District,FT
Bonnie E O'connor,Station Agent,64495.31,15638.49,4224.93,37705.95,84358.73,,122064.68,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael S Kiesling,Buildings Worker,72095.92,6216.04,4316.98,39346.89,82628.94,,121975.83,2014,,San Francisco Bay Area Rapid Transit District,FT
La Toya C Ward,Inventory Control Analyst,78426.21,3542.08,114.99,39885.46,82083.28,,121968.74,2014,,San Francisco Bay Area Rapid Transit District,FT
Mamie W Dawson,Station Agent,64310.41,13145.46,6690.16,37804.95,84146.03,,121950.98,2014,,San Francisco Bay Area Rapid Transit District,FT
Shuk M Pan,Transit Vehicle Electronic Tec,78478.80,4466.63,2311.81,36690.68,85257.24,,121947.92,2014,,San Francisco Bay Area Rapid Transit District,FT
Rosemarie Oliva,Police Dispatcher,74092.05,2021.66,8041.39,37786.62,84155.10,,121941.72,2014,,San Francisco Bay Area Rapid Transit District,FT
Christopher L Oien,Transit Vehicle Mechanic,69967.74,15242.80,2468.50,34204.11,87679.04,,121883.15,2014,,San Francisco Bay Area Rapid Transit District,FT
Paul Jackson,Buildings Worker,67431.12,13659.89,3895.04,36891.65,84986.05,,121877.70,2014,,San Francisco Bay Area Rapid Transit District,FT
Louis C Perry,System Service Worker - 141,59259.18,22636.14,8283.28,31657.19,90178.60,,121835.79,2014,,San Francisco Bay Area Rapid Transit District,FT
Richard W Horrocks,Train Operator,66880.63,8329.43,7941.39,38676.65,83151.45,,121828.10,2014,,San Francisco Bay Area Rapid Transit District,FT
Florentino C Riel,Transit Vehicle Mechanic,78331.25,18506.78,6573.49,18391.57,103411.52,,121803.09,2014,,San Francisco Bay Area Rapid Transit District,FT
Matthew J Dlugozimski,Transit Vehicle Mechanic,78100.21,448.53,5316.54,37921.98,83865.28,,121787.26,2014,,San Francisco Bay Area Rapid Transit District,FT
Michele M Santos-Abeygooneseke,Sr Operations Foreworker,77903.55,14590.82,11770.08,17502.55,104264.45,,121767.00,2014,,San Francisco Bay Area Rapid Transit District,FT
Tiana R Moore-McDonald,Station Agent,62803.42,13250.18,7541.57,38146.85,83595.17,,121742.02,2014,,San Francisco Bay Area Rapid Transit District,FT
Zeeshan Ali,Engineer,78974.14,787.57,50.37,41834.82,79812.08,,121646.90,2014,,San Francisco Bay Area Rapid Transit District,FT
Antonio D Marquez,Transit Vehicle Electronic Tec,78345.48,5513.22,3218.04,34540.03,87076.74,,121616.77,2014,,San Francisco Bay Area Rapid Transit District,FT
Peter C Ratto,Communications Specialist,89196.47,191.60,4380.85,27834.85,93768.92,,121603.77,2014,,San Francisco Bay Area Rapid Transit District,FT
Henry J Young,Sr Operations Foreworker,61473.21,15235.79,7294.05,37596.41,84003.05,,121599.46,2014,,San Francisco Bay Area Rapid Transit District,PT
Edgardo S Valencia,ERS Tech,78341.51,869.03,4561.31,37808.83,83771.85,,121580.68,2014,,San Francisco Bay Area Rapid Transit District,FT
Albert Capas,Track Worker,65443.11,23970.80,7901.72,24240.32,97315.63,,121555.95,2014,,San Francisco Bay Area Rapid Transit District,FT
Anthony Santiago,Station Agent,67369.18,3264.45,8939.64,41975.40,79573.27,,121548.67,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael C Milani,Train Operator,65380.30,10431.08,7282.78,38425.06,83094.16,,121519.22,2014,,San Francisco Bay Area Rapid Transit District,FT
Victor M Gonzalez,Transit Vehicle Electronic Tec,78361.85,13501.01,5589.58,24019.02,97452.44,,121471.46,2014,,San Francisco Bay Area Rapid Transit District,FT
Mack A Gross Jr.,Storekeeper,67261.58,5221.81,15233.25,33748.82,87716.64,,121465.46,2014,,San Francisco Bay Area Rapid Transit District,FT
Steven M Perocier,Train Operator,56824.55,17583.87,7556.42,39494.22,81964.84,,121459.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Derrick S Cantu,Train Operator,59774.10,27286.89,5425.56,28961.77,92486.55,,121448.32,2014,,San Francisco Bay Area Rapid Transit District,FT
Rocellini M Aguilar,Sr Logistics Supv,91277.09,86.51,125.00,29918.82,91488.60,,121407.42,2014,,San Francisco Bay Area Rapid Transit District,FT
Laural A Bustos,Insurance Analyst,87693.62,82.00,3108.17,30489.91,90883.79,,121373.70,2014,,San Francisco Bay Area Rapid Transit District,FT
Tina M White,System Service Worker - 141,58887.80,16737.55,11310.98,34431.89,86936.33,,121368.22,2014,,San Francisco Bay Area Rapid Transit District,FT
Osvaldo Valle,Train Control Electronic Tech,62631.14,10600.24,9905.69,38228.58,83137.07,,121365.65,2014,,San Francisco Bay Area Rapid Transit District,FT
Theodore T Blakey,Transit Vehicle Mechanic,78344.31,56.07,7320.97,35636.08,85721.35,,121357.43,2014,,San Francisco Bay Area Rapid Transit District,FT
Steven S McEvilly,AFC Electronic Tech,79441.40,4205.58,886.85,36816.18,84533.83,,121350.01,2014,,San Francisco Bay Area Rapid Transit District,FT
Deborah Tse,Administrative Analyst - SEIU,78420.41,0.00,2609.76,40289.83,81030.17,,121320.00,2014,,San Francisco Bay Area Rapid Transit District,FT
Gary Sue,Real Estate Officer,90715.17,2177.49,7826.41,20600.29,100719.07,,121319.36,2014,,San Francisco Bay Area Rapid Transit District,FT
Candis M Brown,Personnel Analyst II,75203.63,881.99,876.53,44345.77,76962.15,,121307.92,2014,,San Francisco Bay Area Rapid Transit District,FT
Lori D Wickliff,Train Operator,66822.52,23259.34,6157.48,25063.12,96239.34,,121302.46,2014,,San Francisco Bay Area Rapid Transit District,FT
Keith A Werho,Train Control Electronic Tech,79049.92,5895.62,9667.40,26614.89,94612.94,,121227.83,2014,,San Francisco Bay Area Rapid Transit District,FT
Long Q Quan,Train Control Electronic Tech,79083.27,10728.01,4168.00,27196.48,93979.28,,121175.76,2014,,San Francisco Bay Area Rapid Transit District,FT
James M Bertolina,Comm Electronic Tech,79359.65,1930.84,2736.65,37132.36,84027.14,,121159.50,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert R Flores,Electrician,78440.09,2597.16,2409.53,37687.64,83446.78,,121134.42,2014,,San Francisco Bay Area Rapid Transit District,FT
William S Barnes,Buyer,57472.63,0.00,50414.18,13243.06,107886.81,,121129.87,2014,,San Francisco Bay Area Rapid Transit District,FT
Christopher M Moffett,Fire Service Worker,78011.64,605.51,2323.60,40187.76,80940.75,,121128.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Melissa D Damelio,Material Expeditor,75881.85,0.00,2312.52,42917.87,78194.37,,121112.24,2014,,San Francisco Bay Area Rapid Transit District,FT
Angelec Washington,Station Agent,64637.54,12366.61,8687.36,35410.44,85691.51,,121101.95,2014,,San Francisco Bay Area Rapid Transit District,FT
