Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mariscal Cindy,Community Services Coordinator,3833.63,0.00,0.00,143.76,3833.63,,3977.39,2014,,Laguna Beach,PT
Roberts Lucas S,Pool Lifeguard,3829.32,0.00,0.00,143.61,3829.32,,3972.93,2014,,Laguna Beach,PT
Carpenter Cody A,Police Aide,3685.80,123.84,0.00,142.87,3809.64,,3952.51,2014,,Laguna Beach,PT
Murillo Ruby Ann,Bus Driver II,3755.06,0.00,0.00,140.81,3755.06,,3895.87,2014,,Laguna Beach,PT
Gomez Desteny N,Bus Driver II,3717.76,0.00,0.00,139.42,3717.76,,3857.18,2014,,Laguna Beach,PT
Hizon Albert S,Police Aide,3574.44,127.71,0.00,138.82,3702.15,,3840.97,2014,,Laguna Beach,PT
Gomez Regina B,Bus Driver II,3694.75,0.00,0.00,138.56,3694.75,,3833.31,2014,,Laguna Beach,PT
Balce Mitchell R,Rookie Lifeguard,3677.60,0.00,0.00,137.92,3677.60,,3815.52,2014,,Laguna Beach,PT
Teran Leticia,Community Services Specialist,3645.81,0.00,0.00,136.70,3645.81,,3782.51,2014,,Laguna Beach,PT
Treviso Scarlett,Senior Police Aide,3595.35,0.00,0.00,134.82,3595.35,,3730.17,2014,,Laguna Beach,PT
Gray Maritza,Bus Driver II,3588.10,0.00,0.00,134.55,3588.10,,3722.65,2014,,Laguna Beach,PT
Nguyen Sampson M,Bus Driver II,3542.11,0.00,0.00,132.83,3542.11,,3674.94,2014,,Laguna Beach,PT
Dunivin Sean M,Ocean Lifeguard I,3094.68,283.05,0.00,126.66,3377.73,,3504.39,2014,,Laguna Beach,PT
Shusko Alexander R,Ocean Lifeguard I,3337.45,0.00,0.00,125.16,3337.45,,3462.61,2014,,Laguna Beach,PT
Augenstein Dylan J,Police Aide,3157.40,178.02,0.00,125.08,3335.42,,3460.50,2014,,Laguna Beach,PT
Sadler Kenneth W,Planning Commission,3324.00,0.00,0.00,124.69,3324.00,,3448.69,2014,,Laguna Beach,PT
McErlane Roger B,Planning Commission,3324.00,0.00,0.00,124.69,3324.00,,3448.69,2014,,Laguna Beach,PT
Liuzzi Caren M,Planning Commission,3324.00,0.00,0.00,124.69,3324.00,,3448.69,2014,,Laguna Beach,PT
Johnson Anne E,Planning Commission,3324.00,0.00,0.00,124.69,3324.00,,3448.69,2014,,Laguna Beach,PT
Dietrich Linda A,Board of Adjustment,3324.00,0.00,0.00,124.69,3324.00,,3448.69,2014,,Laguna Beach,PT
Zur Schmiede Robin,Board of Adjustment,3324.00,0.00,0.00,124.69,3324.00,,3448.69,2014,,Laguna Beach,PT
Grossman Norman R,Board of Adjustment,3324.00,0.00,0.00,124.69,3324.00,,3448.69,2014,,Laguna Beach,PT
Simpson Monica L,Planning Commission,3324.00,0.00,0.00,124.69,3324.00,,3448.69,2014,,Laguna Beach,PT
Melendez Jennifer P,Bus Driver II,3283.01,0.00,0.00,123.11,3283.01,,3406.12,2014,,Laguna Beach,PT
Salvini Gian M,Pool Lifeguard,3247.89,0.00,0.00,121.82,3247.89,,3369.71,2014,,Laguna Beach,PT
Canales Natalie E,Bus Driver II,3168.56,41.65,0.00,120.39,3210.21,,3330.60,2014,,Laguna Beach,PT
Phoenix Hillary,Pool Lifeguard,3146.17,0.00,0.00,117.98,3146.17,,3264.15,2014,,Laguna Beach,PT
Gilbert Jeffrey H,Ocean Lifeguard I,3133.90,0.00,0.00,117.53,3133.90,,3251.43,2014,,Laguna Beach,PT
Braun Alexis A,Recreation Supervisor,3012.48,0.00,0.00,225.92,3012.48,,3238.40,2014,,Laguna Beach,PT
LeBon Leslie,Board of Adjustment,3094.00,0.00,0.00,116.06,3094.00,,3210.06,2014,,Laguna Beach,PT
Cortes Alejandro,Parking Lot Attendant,2968.71,0.00,0.00,111.32,2968.71,,3080.03,2014,,Laguna Beach,PT
Kanu Daniel I,Parking Lot Attendant,2881.11,0.00,0.00,108.04,2881.11,,2989.15,2014,,Laguna Beach,PT
Renner Madeline E,Pool Lifeguard,2847.05,0.00,0.00,106.77,2847.05,,2953.82,2014,,Laguna Beach,PT
Montgomery Lauren S,Senior Pool Lifeguard,2761.36,0.00,0.00,103.56,2761.36,,2864.92,2014,,Laguna Beach,PT
Head Katie E,Parking Lot Attendant,2749.31,0.00,0.00,103.11,2749.31,,2852.42,2014,,Laguna Beach,PT
Christensen Brianne N,Police Aide,2488.89,192.06,0.00,100.52,2680.95,,2781.47,2014,,Laguna Beach,PT
Brent-Whitcomb Lisa L,Bus Driver II,2679.87,0.00,0.00,100.50,2679.87,,2780.37,2014,,Laguna Beach,PT
Mulville Colin L,Pool Lifeguard,2598.09,0.00,0.00,97.43,2598.09,,2695.52,2014,,Laguna Beach,PT
Chapman Robbyn V,Office Assistant II,2567.54,0.00,0.00,96.29,2567.54,,2663.83,2014,,Laguna Beach,PT
Gama Alejandro L,Bus Driver II,2548.62,0.00,0.00,95.57,2548.62,,2644.19,2014,,Laguna Beach,PT
Ryan McKenna A,Pool Lifeguard,2519.51,0.00,0.00,94.47,2519.51,,2613.98,2014,,Laguna Beach,PT
DeCarlo Zachary M,Parking Lot Attendant,2515.73,0.00,0.00,94.35,2515.73,,2610.08,2014,,Laguna Beach,PT
Hill Gerrit J,Ocean Lifeguard I,2246.90,248.51,0.00,93.58,2495.41,,2588.99,2014,,Laguna Beach,PT
Penso Amee R,Tidepool Educator,2431.90,0.00,0.00,91.19,2431.90,,2523.09,2014,,Laguna Beach,PT
Knott Jenna M,Pool Lifeguard,2430.02,0.00,0.00,91.15,2430.02,,2521.17,2014,,Laguna Beach,PT
Nguyen Giang T,Police Aide,2426.66,0.00,0.00,91.00,2426.66,,2517.66,2014,,Laguna Beach,PT
Hall Cameron K,Trolley Steward,2413.98,0.00,0.00,90.53,2413.98,,2504.51,2014,,Laguna Beach,PT
Leedom Kieran A,Community Services Leader,2405.94,0.00,0.00,90.17,2405.94,,2496.11,2014,,Laguna Beach,PT
Alarcon Johanna C,Trolley Steward,2308.60,0.00,0.00,86.57,2308.60,,2395.17,2014,,Laguna Beach,PT
Gilbert Spencer L,Ocean Lifeguard I,2299.55,0.00,0.00,86.24,2299.55,,2385.79,2014,,Laguna Beach,PT
Espinoza Angelica L,Bus Driver II,2273.79,0.00,0.00,85.26,2273.79,,2359.05,2014,,Laguna Beach,PT
Lyons Sharon Haggerty,Office Assistant I,2255.21,0.00,0.00,84.57,2255.21,,2339.78,2014,,Laguna Beach,PT
Dunaway Taylor G,Kennel Aide I,2229.23,0.00,0.00,83.57,2229.23,,2312.80,2014,,Laguna Beach,PT
Cunningham Sean G,Parking Lot Attendant,2196.61,0.00,0.00,82.37,2196.61,,2278.98,2014,,Laguna Beach,PT
Miller Anya N,Pool Lifeguard,2187.88,0.00,0.00,82.05,2187.88,,2269.93,2014,,Laguna Beach,PT
Scott Michael R,Ocean Lifeguard II,2151.18,0.00,0.00,80.67,2151.18,,2231.85,2014,,Laguna Beach,PT
O'Hara John R,Maintenance Worker I,1507.85,0.00,0.00,720.58,1507.85,,2228.43,2014,,Laguna Beach,PT
Finkelstein Zachary P,Pool Lifeguard,2131.37,0.00,0.00,79.92,2131.37,,2211.29,2014,,Laguna Beach,PT
Tan Jessica W,Pool Lifeguard,2106.74,0.00,0.00,79.01,2106.74,,2185.75,2014,,Laguna Beach,PT
Nunez Rose A,Bus Driver II,2102.78,0.00,0.00,78.85,2102.78,,2181.63,2014,,Laguna Beach,PT
Cornwell Zane A,Pool Lifeguard,2084.72,0.00,0.00,78.19,2084.72,,2162.91,2014,,Laguna Beach,PT
Sweet Nathan R,Parking Lot Attendant,2062.48,0.00,0.00,77.35,2062.48,,2139.83,2014,,Laguna Beach,PT
Heinz Danielle K,Parking Lot Attendant,2062.48,0.00,0.00,77.35,2062.48,,2139.83,2014,,Laguna Beach,PT
Silva-Grizzle Kathryn M,Trolley Steward,2053.68,0.00,0.00,77.02,2053.68,,2130.70,2014,,Laguna Beach,PT
Shirley Billi-Jo Marie,Police Aide,1826.33,178.02,0.00,75.17,2004.35,,2079.52,2014,,Laguna Beach,PT
Head Kyle R,Parking Lot Attendant,1969.99,0.00,0.00,73.88,1969.99,,2043.87,2014,,Laguna Beach,PT
Michael Nader G,Bus Driver II,1964.74,0.00,0.00,73.68,1964.74,,2038.42,2014,,Laguna Beach,PT
Blethen Robert A,Parking Lot Attendant,1919.11,0.00,0.00,71.97,1919.11,,1991.08,2014,,Laguna Beach,PT
Gutierrez Timothy T,Trolley Steward,1914.77,0.00,0.00,71.81,1914.77,,1986.58,2014,,Laguna Beach,PT
Wright Graham R,Senior Sewer Services Supervisor,1888.92,0.00,0.00,70.83,1888.92,,1959.75,2014,,Laguna Beach,PT
Tankersley Jeff J,Community Services Coordinator,1887.51,0.00,0.00,70.80,1887.51,,1958.31,2014,,Laguna Beach,PT
Nichols Kevin J,Pool Lifeguard,1879.75,0.00,0.00,70.51,1879.75,,1950.26,2014,,Laguna Beach,PT
St John Sandra J,Community Services Specialist,1825.68,0.00,0.00,68.45,1825.68,,1894.13,2014,,Laguna Beach,PT
Arbogast Garrett H,Pool Lifeguard,1799.57,0.00,0.00,67.49,1799.57,,1867.06,2014,,Laguna Beach,PT
Menes Cristian C,Rookie Lifeguard,1772.00,22.20,0.00,67.29,1794.20,,1861.49,2014,,Laguna Beach,PT
Flemming-Powell Cody L,Parking Lot Attendant,1743.87,0.00,0.00,65.39,1743.87,,1809.26,2014,,Laguna Beach,PT
Kuroda Kay,Police Aide,1709.32,0.00,0.00,64.08,1709.32,,1773.40,2014,,Laguna Beach,PT
Thornton Nina A,Trolley Steward,1693.86,0.00,0.00,63.53,1693.86,,1757.39,2014,,Laguna Beach,PT
Keil Heather-Nicole H,Parking Lot Attendant,1664.74,0.00,0.00,62.43,1664.74,,1727.17,2014,,Laguna Beach,PT
Shultz Devin J,Trolley Steward,1637.08,0.00,0.00,61.38,1637.08,,1698.46,2014,,Laguna Beach,PT
Paniagua Julia M,Bus Driver II,1444.73,0.00,0.00,54.18,1444.73,,1498.91,2014,,Laguna Beach,PT
Myers Sara L,Trolley Steward,1439.64,0.00,0.00,53.99,1439.64,,1493.63,2014,,Laguna Beach,PT
Grierson Tobie S,Laborer III,1437.83,0.00,0.00,53.93,1437.83,,1491.76,2014,,Laguna Beach,PT
Santana Evan D,Parking Lot Attendant,1430.15,0.00,0.00,53.63,1430.15,,1483.78,2014,,Laguna Beach,PT
Sawyer Jazmin C,Bus Driver II,1428.14,0.00,0.00,53.56,1428.14,,1481.70,2014,,Laguna Beach,PT
Nunez Joshua,Trolley Steward,1415.24,0.00,0.00,53.06,1415.24,,1468.30,2014,,Laguna Beach,PT
Ago Fatmir,Police Recruit,243.83,0.00,975.32,214.68,1219.15,,1433.83,2014,,Laguna Beach,PT
Fitzgerald Kelvin W,Bus Driver II,1360.01,0.00,0.00,51.01,1360.01,,1411.02,2014,,Laguna Beach,PT
Bryan Allison M,Kennel Aide II,1344.56,0.00,0.00,50.41,1344.56,,1394.97,2014,,Laguna Beach,PT
Mehlenbacher Jenna R,Senior Pool Lifeguard,1322.07,0.00,0.00,49.58,1322.07,,1371.65,2014,,Laguna Beach,PT
Christian Cynthia K,Police Aide,1243.06,0.00,0.00,46.63,1243.06,,1289.69,2014,,Laguna Beach,PT
Joyce Alexander M,Community Services Specialist,1239.18,0.00,0.00,46.48,1239.18,,1285.66,2014,,Laguna Beach,PT
Williams Katherine R,Community Services Leader,1222.55,0.00,0.00,45.85,1222.55,,1268.40,2014,,Laguna Beach,PT
Buhl Amanda C,Trolley Steward,1208.36,0.00,0.00,45.31,1208.36,,1253.67,2014,,Laguna Beach,PT
Johnson Jeffrey L,Ocean Lifeguard I,1200.66,0.00,0.00,45.02,1200.66,,1245.68,2014,,Laguna Beach,PT
Avila Diego V,Trolley Steward,1173.47,0.00,0.00,43.99,1173.47,,1217.46,2014,,Laguna Beach,PT
Auster Ken S,Trolley Steward,1158.51,0.00,0.00,43.44,1158.51,,1201.95,2014,,Laguna Beach,PT
Chauvel Suzi,Arts Commissioner,1158.00,0.00,0.00,43.44,1158.00,,1201.44,2014,,Laguna Beach,PT
Emmes David M,Arts Commissioner,1158.00,0.00,0.00,43.44,1158.00,,1201.44,2014,,Laguna Beach,PT
Ferguson Mary P,Arts Commissioner,1158.00,0.00,0.00,43.44,1158.00,,1201.44,2014,,Laguna Beach,PT
Kollenda Patricia A,Arts Commissioner,1158.00,0.00,0.00,43.44,1158.00,,1201.44,2014,,Laguna Beach,PT
Mansour Lisa H,Arts Commissioner,1158.00,0.00,0.00,43.44,1158.00,,1201.44,2014,,Laguna Beach,PT
Mellor Suzanne,Arts Commissioner,1158.00,0.00,0.00,43.44,1158.00,,1201.44,2014,,Laguna Beach,PT
Ward Brendan C,Arts Commissioner,1158.00,0.00,0.00,43.44,1158.00,,1201.44,2014,,Laguna Beach,PT
Ballard Donna O,Arts Commissioner,1158.00,0.00,0.00,43.44,1158.00,,1201.44,2014,,Laguna Beach,PT
Echeveste Gloria A,Bus Driver II,1106.32,0.00,0.00,41.48,1106.32,,1147.80,2014,,Laguna Beach,PT
Garcia Patricia,Bus Driver II,1077.57,0.00,0.00,40.40,1077.57,,1117.97,2014,,Laguna Beach,PT
Jones Olivia,Pool Lifeguard,1077.15,0.00,0.00,40.39,1077.15,,1117.54,2014,,Laguna Beach,PT
Hall Arianna L,Pool Lifeguard,1020.27,0.00,0.00,38.26,1020.27,,1058.53,2014,,Laguna Beach,PT
Borkovec Colleen M,Office Specialist,1000.16,0.00,0.00,37.50,1000.16,,1037.66,2014,,Laguna Beach,PT
Riches Isabel W,Pool Lifeguard,923.66,0.00,0.00,34.64,923.66,,958.30,2014,,Laguna Beach,PT
Michaels Denise E,Trolley Steward,848.17,0.00,0.00,31.79,848.17,,879.96,2014,,Laguna Beach,PT
Rubel Evan S,Office Assistant I,794.42,0.00,0.00,29.80,794.42,,824.22,2014,,Laguna Beach,PT
Cox Miranda L,Community Services Leader,782.19,0.00,0.00,29.32,782.19,,811.51,2014,,Laguna Beach,PT
Shoemaker Brock D,Community Services Leader,762.50,0.00,0.00,28.60,762.50,,791.10,2014,,Laguna Beach,PT
Salazar Carmen I,Arts Commissioner,678.00,0.00,0.00,25.44,678.00,,703.44,2014,,Laguna Beach,PT
Christopher Lauren N,Community Services Leader,626.69,0.00,0.00,23.51,626.69,,650.20,2014,,Laguna Beach,PT
Ramsay Rob J,Trolley Steward,623.14,0.00,0.00,23.37,623.14,,646.51,2014,,Laguna Beach,PT
Der Matoian Alec,Pool Lifeguard,616.73,0.00,0.00,23.12,616.73,,639.85,2014,,Laguna Beach,PT
Gunsolley Dena K,Police Aide,614.04,0.00,0.00,23.03,614.04,,637.07,2014,,Laguna Beach,PT
Brandt Kyra V,Community Services Leader,595.87,0.00,0.00,22.35,595.87,,618.22,2014,,Laguna Beach,PT
Lucero Jack S,Lifeguard Trainee,588.00,0.00,0.00,22.05,588.00,,610.05,2014,,Laguna Beach,PT
Baldridge James C,Pool Lifeguard,578.27,0.00,0.00,21.69,578.27,,599.96,2014,,Laguna Beach,PT
Nguyen Richard B,Police Aide,577.44,0.00,0.00,21.66,577.44,,599.10,2014,,Laguna Beach,PT
Dildine Sandra L,Tidepool Educator,545.76,0.00,0.00,20.48,545.76,,566.24,2014,,Laguna Beach,PT
Ward Rhys G,Lifeguard Trainee,540.00,0.00,0.00,20.25,540.00,,560.25,2014,,Laguna Beach,PT
Siegrist Erik A,Lifeguard Trainee,540.00,0.00,0.00,20.25,540.00,,560.25,2014,,Laguna Beach,PT
Morales Marisa J,Trolley Steward,527.91,0.00,0.00,19.79,527.91,,547.70,2014,,Laguna Beach,PT
Kazemian Seyed R,Pool Lifeguard,491.72,0.00,0.00,18.44,491.72,,510.16,2014,,Laguna Beach,PT
Patterson Robert M,Ocean Lifeguard I,488.40,0.00,0.00,18.32,488.40,,506.72,2014,,Laguna Beach,PT
Whitlock Sean P,Pool Lifeguard,390.55,0.00,0.00,14.65,390.55,,405.20,2014,,Laguna Beach,PT
Nguyen Kevin C,Community Beach Patrol,327.55,0.00,0.00,12.29,327.55,,339.84,2014,,Laguna Beach,PT
Tudyk Tiffany J,Pool Lifeguard,286.58,0.00,0.00,10.75,286.58,,297.33,2014,,Laguna Beach,PT
Hatton Donna F,Bus Driver II,279.45,0.00,0.00,10.48,279.45,,289.93,2014,,Laguna Beach,PT
Baker Shelby E,Trolley Steward,279.16,0.00,0.00,10.47,279.16,,289.63,2014,,Laguna Beach,PT
Hinmon Alexandria C,Community Services Leader,272.12,0.00,0.00,10.21,272.12,,282.33,2014,,Laguna Beach,PT
Rosen James M,Senior Police Aide,254.22,0.00,0.00,9.53,254.22,,263.75,2014,,Laguna Beach,PT
Bostic Randall J,Bus Driver II,233.61,0.00,0.00,8.76,233.61,,242.37,2014,,Laguna Beach,PT
Wilkes Michael D,Board of Adjustment,230.00,0.00,0.00,8.63,230.00,,238.63,2014,,Laguna Beach,PT
Estrada Annalisa S,Bus Driver II,229.00,0.00,0.00,8.58,229.00,,237.58,2014,,Laguna Beach,PT
Morales Nicole M,Bus Driver II,228.93,0.00,0.00,8.58,228.93,,237.51,2014,,Laguna Beach,PT
Heinemeyer Lauren N,Lifeguard Trainee,216.00,0.00,0.00,8.10,216.00,,224.10,2014,,Laguna Beach,PT
Hughes Spencer D,Community Services Specialist,205.80,0.00,0.00,7.72,205.80,,213.52,2014,,Laguna Beach,PT
Arana Jose M,Bus Driver II,201.52,0.00,0.00,7.56,201.52,,209.08,2014,,Laguna Beach,PT
Morgan Maxwell T,Pool Lifeguard,199.87,0.00,0.00,7.49,199.87,,207.36,2014,,Laguna Beach,PT
Kardos Lena M,Pool Lifeguard,199.78,0.00,0.00,7.49,199.78,,207.27,2014,,Laguna Beach,PT
Milano William J,Ocean Lifeguard I,198.14,0.00,0.00,7.43,198.14,,205.57,2014,,Laguna Beach,PT
Arana Juan M,Bus Driver II,196.94,0.00,0.00,7.39,196.94,,204.33,2014,,Laguna Beach,PT
Johnson Danielle D,Bus Driver II,194.47,0.00,0.00,7.29,194.47,,201.76,2014,,Laguna Beach,PT
Ramos Maria M,Bus Driver II,188.78,0.00,0.00,7.08,188.78,,195.86,2014,,Laguna Beach,PT
Caro Richard,Bus Driver II,173.99,0.00,0.00,6.53,173.99,,180.52,2014,,Laguna Beach,PT
Ure Stephen D,Ocean Lifeguard I,150.96,0.00,0.00,5.66,150.96,,156.62,2014,,Laguna Beach,PT
Ochoa Nathan P,Ocean Lifeguard I,150.96,0.00,0.00,5.66,150.96,,156.62,2014,,Laguna Beach,PT
Daynes Garrett A,Ocean Lifeguard I,150.96,0.00,0.00,5.66,150.96,,156.62,2014,,Laguna Beach,PT
Stephen Mark B,Ocean Lifeguard I,144.96,0.00,0.00,5.44,144.96,,150.40,2014,,Laguna Beach,PT
Siegrist Sean M,Lifeguard Trainee,144.00,0.00,0.00,5.40,144.00,,149.40,2014,,Laguna Beach,PT
Skeen Letty,Tidepool Educator,136.44,0.00,0.00,5.13,136.44,,141.57,2014,,Laguna Beach,PT
Martinez Gerardo,Bus Driver II,117.45,0.00,0.00,4.40,117.45,,121.85,2014,,Laguna Beach,PT
Garcia Laura A,Bus Driver II,117.45,0.00,0.00,4.40,117.45,,121.85,2014,,Laguna Beach,PT
Bobadilla Polly S,Bus Driver II,114.50,0.00,0.00,4.29,114.50,,118.79,2014,,Laguna Beach,PT
Carpenter Remon A,Bus Driver II,109.92,0.00,0.00,4.12,109.92,,114.04,2014,,Laguna Beach,PT
Bradfield Rita K,Office Assistant II,88.32,0.00,0.00,3.31,88.32,,91.63,2014,,Laguna Beach,PT
Zaccaro Gregory M,Ocean Lifeguard I,19.60,0.00,0.00,0.74,19.60,,20.34,2014,,Laguna Beach,PT
