employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
RICHARD C BARRANCO,"","",79213.16,,,79213.16,29.48,1998,2013,"",San Jose Police and Fire Retirement Plan
ALAN G GERBINO,"","",79212.57,,,79212.57,18.93,2011,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL D BELL,"","",79177.66,,,79177.66,27.54,2000,2013,"",San Jose Police and Fire Retirement Plan
GREGORY A MARTELL,"","",79165.63,,,79165.63,30.25,1999,2013,"",San Jose Police and Fire Retirement Plan
LAWRENCE J IRELAND,"","",79158.55,,,79158.55,27.55,2000,2013,"",San Jose Police and Fire Retirement Plan
JOHN R KENSIT,"","",79119.50,,,79119.50,28.64,1999,2013,"",San Jose Police and Fire Retirement Plan
FREDERICK  KRINKIE,"","",79117.14,,,79117.14,28.40,1996,2013,"",San Jose Police and Fire Retirement Plan
ERNEST A HERNANDEZ,"","",79103.81,,,79103.81,26.12,2007,2013,"",San Jose Police and Fire Retirement Plan
JAMES W ZUBILLAGA,"","",79097.56,,,79097.56,23.97,2000,2013,"",San Jose Police and Fire Retirement Plan
RONALD J DELOACH,"","",79003.78,,,79003.78,25.34,2003,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH P WICKER,"","",78989.98,,,78989.98,25.30,2005,2013,"",San Jose Police and Fire Retirement Plan
GARY C MADISON,"","",78941.03,,,78941.03,25.61,1998,2013,"",San Jose Police and Fire Retirement Plan
EDMUND R OISETH,"","",78794.28,,,78794.28,28.43,1999,2013,"",San Jose Police and Fire Retirement Plan
JIM A CARLTON,"","",78763.26,,,78763.26,29.16,1998,2013,"",San Jose Police and Fire Retirement Plan
EARL H SUTHERLAND,"","",78750.76,,,78750.76,27.92,1993,2013,"",San Jose Police and Fire Retirement Plan
ROY H JUEAL,"","",78734.24,,,78734.24,29.51,1997,2013,"",San Jose Police and Fire Retirement Plan
JAMES A WOOD,"","",78704.87,,,78704.87,30.08,2000,2013,"",San Jose Police and Fire Retirement Plan
JACK W KALP,"","",78699.09,,,78699.09,32.55,1996,2013,"",San Jose Police and Fire Retirement Plan
ROBERT C MOIR,"","",78588.56,,,78588.56,30.20,1985,2013,"",San Jose Police and Fire Retirement Plan
DENNIS  SORAHAN,"","",78541.61,,,78541.61,24.58,1993,2013,"",San Jose Police and Fire Retirement Plan
ROY  ILSE,"","",78526.04,,,78526.04,28.98,1986,2013,"",San Jose Police and Fire Retirement Plan
GARY B GETREU,"","",78506.81,,,78506.81,21.21,2007,2013,"",San Jose Police and Fire Retirement Plan
RONALD C SESSIONS,"","",78505.63,,,78505.63,28.35,1993,2013,"",San Jose Police and Fire Retirement Plan
JAMES L MOORMAN,"","",78489.47,,,78489.47,28.58,1993,2013,"",San Jose Police and Fire Retirement Plan
GARY R ZOBROSKY,"","",78172.27,,,78172.27,21.62,2004,2013,"",San Jose Police and Fire Retirement Plan
VIRGILIO  HERNANDEZ,"","",78152.34,,,78152.34,27.36,2007,2013,"",San Jose Police and Fire Retirement Plan
ROBERT L BROOKS,"","",78149.27,,,78149.27,30.12,1992,2013,"",San Jose Police and Fire Retirement Plan
GARY L LARAULT,"","",78147.97,,,78147.97,28.42,1994,2013,"",San Jose Police and Fire Retirement Plan
LUKE H GOODRICH,"","",78074.72,,,78074.72,30.64,1994,2013,"",San Jose Police and Fire Retirement Plan
ROCKY L BURCHAM,"","",78052.78,,,78052.78,27.04,2000,2013,"",San Jose Police and Fire Retirement Plan
JOHN P QUAYLE,"","",77950.63,,,77950.63,25.00,2005,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH  WEINREB,"","",77949.21,,,77949.21,28.23,1992,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM G MANCUS,"","",77931.40,,,77931.40,26.70,1999,2013,"",San Jose Police and Fire Retirement Plan
RICARDO T GARZA,"","",77613.61,,,77613.61,25.03,2005,2013,"",San Jose Police and Fire Retirement Plan
WALLACE E ADAMS,"","",77574.92,,,77574.92,25.36,2002,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL J HENNESSY,"","",77532.22,,,77532.22,27.52,1994,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL D HOFFMAN,"","",77480.67,,,77480.67,30.21,1992,2013,"",San Jose Police and Fire Retirement Plan
RODGER S CRIPE,"","",77419.80,,,77419.80,30.35,1999,2013,"",San Jose Police and Fire Retirement Plan
HENRY L CHAMNESS,"","",77418.97,,,77418.97,28.05,1993,2013,"",San Jose Police and Fire Retirement Plan
CYNTHIA M PEREZ,"","",77321.30,,,77321.30,22.96,2011,2013,"",San Jose Police and Fire Retirement Plan
RUSSELL T HANSEN,"","",77270.34,,,77270.34,28.69,1998,2013,"",San Jose Police and Fire Retirement Plan
MARK J SKEEN,"","",77196.50,,,77196.50,19.23,2009,2013,"",San Jose Police and Fire Retirement Plan
RICHELLE L GOEDE,"","",77110.15,,,77110.15,16.21,2013,2013,"",San Jose Police and Fire Retirement Plan
FRED L FARNSWORTH,"","",77052.59,,,77052.59,27.09,1995,2013,"",San Jose Police and Fire Retirement Plan
ROGER W MALCOLM,"","",76967.18,,,76967.18,29.14,1996,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN A PIZZO,"","",76915.16,,,76915.16,24.29,1998,2013,"",San Jose Police and Fire Retirement Plan
GREGORY M CRADER,"","",76837.31,,,76837.31,25.09,2013,2013,"",San Jose Police and Fire Retirement Plan
TRACY J MC DERMOTT,"","",76817.25,,,76817.25,30.57,1993,2013,"",San Jose Police and Fire Retirement Plan
ROBERT B MILLER,"","",76783.75,,,76783.75,32.25,1991,2013,"",San Jose Police and Fire Retirement Plan
DEBRA A DENHAM-MC CLANAHAN,"","",76771.49,,,76771.49,26.87,2006,2013,"",San Jose Police and Fire Retirement Plan
GREG K LOCKWOOD,"","",76751.20,,,76751.20,26.32,1995,2013,"",San Jose Police and Fire Retirement Plan
DOUGLAS C POTTER,"","",76724.89,,,76724.89,26.11,2000,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN E POLI,"","",76493.57,,,76493.57,26.25,1999,2013,"",San Jose Police and Fire Retirement Plan
RONALD E KING,"","",76439.90,,,76439.90,26.03,1999,2013,"",San Jose Police and Fire Retirement Plan
ERNEST P GRAVES,"","",76434.12,,,76434.12,30.21,1990,2013,"",San Jose Police and Fire Retirement Plan
FREDRICK  REID,"","",76430.58,,,76430.58,28.37,1993,2013,"",San Jose Police and Fire Retirement Plan
RICHARD A GONZALEZ,"","",76421.02,,,76421.02,25.83,2003,2013,"",San Jose Police and Fire Retirement Plan
HAROLD M SPANGENBERG,"","",76420.08,,,76420.08,30.15,1990,2013,"",San Jose Police and Fire Retirement Plan
DAVID W PAINCHAUD,"","",76411.00,,,76411.00,30.01,1991,2013,"",San Jose Police and Fire Retirement Plan
DENNIS G SERLES,"","",76342.22,,,76342.22,23.78,2011,2013,"",San Jose Police and Fire Retirement Plan
DONALD E CARRAHER,"","",76341.87,,,76341.87,28.58,1999,2013,"",San Jose Police and Fire Retirement Plan
BOB  NAMBA,"","",76336.56,,,76336.56,30.15,1990,2013,"",San Jose Police and Fire Retirement Plan
MARGARET A WISINSKI,"","",76290.56,,,76290.56,28.46,1995,2013,"",San Jose Police and Fire Retirement Plan
EDWARD D GEORGE,"","",76175.31,,,76175.31,22.71,2000,2013,"",San Jose Police and Fire Retirement Plan
HAYWARD L BRANDON,"","",76154.55,,,76154.55,21.10,2007,2013,"",San Jose Police and Fire Retirement Plan
IRINEO  TIOPAN,"","",76154.08,,,76154.08,26.23,1999,2013,"",San Jose Police and Fire Retirement Plan
TAMMY  SANDOVAL,"","",76120.10,,,76120.10,25.02,2007,2013,"",San Jose Police and Fire Retirement Plan
JOHN  TRUSSLER,"","",76077.64,,,76077.64,30.87,1993,2013,"",San Jose Police and Fire Retirement Plan
PHILLIP R TAVES,"","",76063.25,,,76063.25,25.02,1997,2013,"",San Jose Police and Fire Retirement Plan
FRED C KINGSLEY,"","",76034.35,,,76034.35,24.97,1998,2013,"",San Jose Police and Fire Retirement Plan
DOUGLAS F TALBOT,"","",75921.69,,,75921.69,24.10,2001,2013,"",San Jose Police and Fire Retirement Plan
DOUGLAS K ZWEMKE,"","",75918.39,,,75918.39,25.24,1996,2013,"",San Jose Police and Fire Retirement Plan
STANLEY B TICE,"","",75890.43,,,75890.43,30.06,1990,2013,"",San Jose Police and Fire Retirement Plan
SAMUEL M GARCIA,"","",75883.24,,,75883.24,30.96,1991,2013,"",San Jose Police and Fire Retirement Plan
JUAN C BAUTISTA,"","",75879.46,,,75879.46,20.02,2012,2013,"",San Jose Police and Fire Retirement Plan
LOUIS D HILL,"","",75878.52,,,75878.52,25.04,2006,2013,"",San Jose Police and Fire Retirement Plan
JAMES K CHRISTENSEN,"","",75871.56,,,75871.56,22.94,2000,2013,"",San Jose Police and Fire Retirement Plan
SAMUEL M FRANCISCO,"","",75850.21,,,75850.21,28.73,1999,2013,"",San Jose Police and Fire Retirement Plan
ERIC E WILSON,"","",75831.22,,,75831.22,26.24,1996,2013,"",San Jose Police and Fire Retirement Plan
TERRY V MEINZER,"","",75810.22,,,75810.22,27.19,1997,2013,"",San Jose Police and Fire Retirement Plan
GREGORY J GUNSKY,"","",75796.06,,,75796.06,25.03,2013,2013,"",San Jose Police and Fire Retirement Plan
DAVID R JOHNSON,"","",75666.31,,,75666.31,28.31,1998,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL B BOGGESS,"","",75620.66,,,75620.66,25.00,1997,2013,"",San Jose Police and Fire Retirement Plan
JOHN A KRACHT,"","",75596.83,,,75596.83,27.39,1993,2013,"",San Jose Police and Fire Retirement Plan
JOHN L TAYLOR,"","",75498.21,,,75498.21,27.21,1993,2013,"",San Jose Police and Fire Retirement Plan
DONALD F HALE,"","",75469.08,,,75469.08,26.59,2000,2013,"",San Jose Police and Fire Retirement Plan
RUSSELL K ROYAL,"","",75411.39,,,75411.39,27.32,2001,2013,"",San Jose Police and Fire Retirement Plan
RAYMOND J OBEIRNE,"","",75396.18,,,75396.18,30.69,1990,2013,"",San Jose Police and Fire Retirement Plan
JOHN P STRICKLAND,"","",75327.88,,,75327.88,28.13,1998,2013,"",San Jose Police and Fire Retirement Plan
LAWRENCE T DEMKOWSKI,"","",75305.82,,,75305.82,30.29,1990,2013,"",San Jose Police and Fire Retirement Plan
MIKE  OROPEZA,"","",75288.24,,,75288.24,30.93,1996,2013,"",San Jose Police and Fire Retirement Plan
RICHARD K NAKAMURA,"","",75228.67,,,75228.67,27.06,1997,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL P LOWRY,"","",74978.48,,,74978.48,27.97,1998,2013,"",San Jose Police and Fire Retirement Plan
ROBERT D HOLLARS,"","",74952.52,,,74952.52,25.07,1992,2013,"",San Jose Police and Fire Retirement Plan
THOMAS D HOOKS,"","",74924.69,,,74924.69,32.99,1991,2013,"",San Jose Police and Fire Retirement Plan
GARY M HIRATA,"","",74906.28,,,74906.28,18.57,2006,2013,"",San Jose Police and Fire Retirement Plan
MERRYLE  WIESE,"","",74906.05,,,74906.05,30.19,1989,2013,"",San Jose Police and Fire Retirement Plan
MITCHELL S HANDA,"","",74881.28,,,74881.28,30.00,1999,2013,"",San Jose Police and Fire Retirement Plan
JAMES L SMITH,"","",74862.99,,,74862.99,30.15,1989,2013,"",San Jose Police and Fire Retirement Plan
ROBERT M BROWNING,"","",74832.32,,,74832.32,27.41,1993,2013,"",San Jose Police and Fire Retirement Plan
JAMES A LA MAR,"","",74773.22,,,74773.22,34.25,1989,2013,"",San Jose Police and Fire Retirement Plan
JERRY  WILLIAMS,"","",74728.04,,,74728.04,23.04,1997,2013,"",San Jose Police and Fire Retirement Plan
REX D STELZER,"","",74725.80,,,74725.80,30.53,1990,2013,"",San Jose Police and Fire Retirement Plan
BRUCE  MORTON,"","",74646.06,,,74646.06,30.12,1988,2013,"",San Jose Police and Fire Retirement Plan
ARTHUR R HILBORN,"","",74610.08,,,74610.08,25.83,1997,2013,"",San Jose Police and Fire Retirement Plan
KAY B ASHBY,"","",74595.22,,,74595.22,31.40,1989,2013,"",San Jose Police and Fire Retirement Plan
RICHARD L BRAZELL,"","",74569.74,,,74569.74,30.22,1990,2013,"",San Jose Police and Fire Retirement Plan
ERIC N LIND,"","",74471.95,,,74471.95,26.39,1999,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH P WEGGELAND,"","",74429.48,,,74429.48,15.12,2006,2013,"",San Jose Police and Fire Retirement Plan
GONZALO  CHAYREZ,"","",74393.15,,,74393.15,23.46,2012,2013,"",San Jose Police and Fire Retirement Plan
EDWARD P TALLEY,"","",74333.70,,,74333.70,22.81,2011,2013,"",San Jose Police and Fire Retirement Plan
RONALD S LEDESMA,"","",74286.28,,,74286.28,25.45,1999,2013,"",San Jose Police and Fire Retirement Plan
MITCHELL C KIM,"","",74266.23,,,74266.23,21.31,2011,2013,"",San Jose Police and Fire Retirement Plan
SHERMAN T BOONE,"","",74222.34,,,74222.34,30.21,1993,2013,"",San Jose Police and Fire Retirement Plan
ERNEST  MEDEIROS,"","",74200.88,,,74200.88,32.20,1992,2013,"",San Jose Police and Fire Retirement Plan
NOEL A LANCTOT,"","",74173.86,,,74173.86,30.09,1993,2013,"",San Jose Police and Fire Retirement Plan
DAVID A NORTH,"","",73955.40,,,73955.40,28.53,1999,2013,"",San Jose Police and Fire Retirement Plan
ROLAND D MILLER,"","",73935.11,,,73935.11,31.07,1987,2013,"",San Jose Police and Fire Retirement Plan
LOUIS DARK EAGLE RAMIREZ,"","",73891.11,,,73891.11,23.39,2010,2013,"",San Jose Police and Fire Retirement Plan
DONALD  PERKINS,"","",73744.01,,,73744.01,26.29,1994,2013,"",San Jose Police and Fire Retirement Plan
DONALD A BELL,"","",73717.00,,,73717.00,32.31,1988,2013,"",San Jose Police and Fire Retirement Plan
JAMES E MORIN,"","",73715.11,,,73715.11,24.42,1997,2013,"",San Jose Police and Fire Retirement Plan
ANDREW  MARTINEZ,"","",73538.88,,,73538.88,29.09,1995,2013,"",San Jose Police and Fire Retirement Plan
VINCENT  KUBO,"","",73495.47,,,73495.47,30.10,1996,2013,"",San Jose Police and Fire Retirement Plan
ROGER W SIDES,"","",73469.16,,,73469.16,30.16,1998,2013,"",San Jose Police and Fire Retirement Plan
ROBERT J SUMMERS,"","",73415.37,,,73415.37,30.56,1995,2013,"",San Jose Police and Fire Retirement Plan
ROBERT D MEYER,"","",73373.97,,,73373.97,28.40,1995,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH  PENAFLOR,"","",73341.76,,,73341.76,29.67,1988,2013,"",San Jose Police and Fire Retirement Plan
ARTHUR G FLORES,"","",73287.50,,,73287.50,23.23,2002,2013,"",San Jose Police and Fire Retirement Plan
JESSE L TEESE,"","",73200.09,,,73200.09,28.90,1997,2013,"",San Jose Police and Fire Retirement Plan
RAYMOND  PENA,"","",73185.94,,,73185.94,21.74,2007,2013,"",San Jose Police and Fire Retirement Plan
MISAKO  GERGURICH,"","",73181.81,,,73181.81,25.69,1996,2013,"",San Jose Police and Fire Retirement Plan
MARIA E ABRUZZINI,"","",72944.59,,,72944.59,20.42,2004,2013,"",San Jose Police and Fire Retirement Plan
THOMAS W CANNELL,"","",72924.54,,,72924.54,27.44,1998,2013,"",San Jose Police and Fire Retirement Plan
DAVID L ALVAREZ,"","",72910.73,,,72910.73,25.09,2002,2013,"",San Jose Police and Fire Retirement Plan
STEVEN C DIXON,"","",72805.16,,,72805.16,20.19,2008,2013,"",San Jose Police and Fire Retirement Plan
JAMES E EARNEST,"","",72680.83,,,72680.83,30.20,1992,2013,"",San Jose Police and Fire Retirement Plan
DARROLL L MOREHOUSE,"","",72432.05,,,72432.05,29.78,1994,2013,"",San Jose Police and Fire Retirement Plan
STEPHANIE A RONCO,"","",72411.17,,,72411.17,29.07,2007,2013,"",San Jose Police and Fire Retirement Plan
RICHARD F THOMAS,"","",72361.39,,,72361.39,30.33,1987,2013,"",San Jose Police and Fire Retirement Plan
ROBERT E MC MURTRY,"","",72341.22,,,72341.22,28.16,1998,2013,"",San Jose Police and Fire Retirement Plan
MICKEY M METCALFE,"","",72324.35,,,72324.35,25.57,2001,2013,"",San Jose Police and Fire Retirement Plan
FRANK G DIAZ,"","",72324.11,,,72324.11,23.74,2005,2013,"",San Jose Police and Fire Retirement Plan
VINCENT E ROGERS,"","",72304.30,,,72304.30,27.09,1998,2013,"",San Jose Police and Fire Retirement Plan
ROBERT  VERMILLION,"","",72301.11,,,72301.11,31.97,1992,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH R VASTA,"","",72283.18,,,72283.18,27.32,1997,2013,"",San Jose Police and Fire Retirement Plan
WALTER J FARON,"","",72217.24,,,72217.24,30.00,1992,2013,"",San Jose Police and Fire Retirement Plan
DAVID A BACIGALUPI,"","",72206.51,,,72206.51,18.95,2008,2013,"",San Jose Police and Fire Retirement Plan
ERIC J GRIMES,"","",72203.20,,,72203.20,22.37,2012,2013,"",San Jose Police and Fire Retirement Plan
ROCCO E FRANCISCO,"","",72141.51,,,72141.51,27.99,1996,2013,"",San Jose Police and Fire Retirement Plan
BRUCE A PETERSEN,"","",71773.59,,,71773.59,29.02,1995,2013,"",San Jose Police and Fire Retirement Plan
PAMELA CAROLYN GILES,"","",71723.10,,,71723.10,22.92,2003,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM R SILVA,"","",71685.71,,,71685.71,26.83,1998,2013,"",San Jose Police and Fire Retirement Plan
GREGORY L WEESNER,"","",71620.36,,,71620.36,25.03,2005,2013,"",San Jose Police and Fire Retirement Plan
ALEJANDRO A PAZ,"","",71602.78,,,71602.78,23.14,2013,2013,"",San Jose Police and Fire Retirement Plan
LAWRENCE H CUTLER,"","",71526.81,,,71526.81,30.21,1993,2013,"",San Jose Police and Fire Retirement Plan
RICHARD R GURLEY,"","",71503.22,,,71503.22,30.36,1994,2013,"",San Jose Police and Fire Retirement Plan
JOAN M SUTTON,"","",71480.10,,,71480.10,17.93,2009,2013,"",San Jose Police and Fire Retirement Plan
PHYLLIS  TRUSSLER,"","",71459.46,,,71459.46,29.78,1992,2013,"",San Jose Police and Fire Retirement Plan
MARK A FREITAS,"","",71394.34,,,71394.34,22.20,2011,2013,"",San Jose Police and Fire Retirement Plan
GABRIELLE D DEKOCK,"","",71360.49,,,71360.49,22.19,2011,2013,"",San Jose Police and Fire Retirement Plan
FRED J ESPARZA,"","",71265.18,,,71265.18,30.24,1994,2013,"",San Jose Police and Fire Retirement Plan
PAUL E SCHMIDT,"","",71264.94,,,71264.94,30.03,1994,2013,"",San Jose Police and Fire Retirement Plan
ERWIN J KIRBY,"","",71237.69,,,71237.69,29.11,1995,2013,"",San Jose Police and Fire Retirement Plan
LEWIS B SMITH,"","",71232.27,,,71232.27,28.81,1997,2013,"",San Jose Police and Fire Retirement Plan
DOUGLAS L BERNHARD,"","",71212.57,,,71212.57,21.93,1999,2013,"",San Jose Police and Fire Retirement Plan
VINCENT J WILLIAMS,"","",71044.23,,,71044.23,22.13,2011,2013,"",San Jose Police and Fire Retirement Plan
HEINZ G KOENIG,"","",71004.36,,,71004.36,26.24,1999,2013,"",San Jose Police and Fire Retirement Plan
KENNETH P YULES,"","",70890.30,,,70890.30,24.81,1995,2013,"",San Jose Police and Fire Retirement Plan
LYNNE M CARO,"","",70845.94,,,70845.94,26.13,1999,2013,"",San Jose Police and Fire Retirement Plan
RICHARD K SUGIMOTO,"","",70826.95,,,70826.95,23.23,2005,2013,"",San Jose Police and Fire Retirement Plan
FREDERICK  BATES,"","",70774.10,,,70774.10,20.05,2004,2013,"",San Jose Police and Fire Retirement Plan
KENNETH E WILLIAMS,"","",70652.13,,,70652.13,23.02,2011,2013,"",San Jose Police and Fire Retirement Plan
ROBERT L DAVIS,"","",70597.52,,,70597.52,28.19,1995,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN F WINDISCH,"","",70581.59,,,70581.59,30.08,1978,2013,"",San Jose Police and Fire Retirement Plan
ROBERT D JOHNSON,"","",70576.99,,,70576.99,29.50,1998,2013,"",San Jose Police and Fire Retirement Plan
DAVID R RIMER,"","",70518.01,,,70518.01,25.09,2001,2013,"",San Jose Police and Fire Retirement Plan
MELVIN  CARRIERE,"","",70472.60,,,70472.60,27.50,1995,2013,"",San Jose Police and Fire Retirement Plan
ERMA N HERRMANN,"","",70399.93,,,70399.93,27.42,2008,2013,"",San Jose Police and Fire Retirement Plan
JOHN H PORTER,"","",70331.28,,,70331.28,26.75,1997,2013,"",San Jose Police and Fire Retirement Plan
PAUL F GILES,"","",70287.99,,,70287.99,30.01,1995,2013,"",San Jose Police and Fire Retirement Plan
FRANCES  RATLIFF,"","",70278.43,,,70278.43,28.58,1992,2013,"",San Jose Police and Fire Retirement Plan
RONALD J ROSSO,"","",70273.95,,,70273.95,23.91,1990,2013,"",San Jose Police and Fire Retirement Plan
KENNETH A SUNZERI,"","",70263.69,,,70263.69,23.91,2002,2013,"",San Jose Police and Fire Retirement Plan
FOREST  CARBAUGH,"","",70219.33,,,70219.33,25.31,1998,2013,"",San Jose Police and Fire Retirement Plan
RONALD E MOZLEY,"","",70200.34,,,70200.34,26.46,1998,2013,"",San Jose Police and Fire Retirement Plan
MARIA T STRYSKO,"","",70193.62,,,70193.62,20.73,2002,2013,"",San Jose Police and Fire Retirement Plan
JAMES C SMITH,"","",70142.42,,,70142.42,23.48,2003,2013,"",San Jose Police and Fire Retirement Plan
DAVID W BYERS,"","",70109.86,,,70109.86,28.69,1996,2013,"",San Jose Police and Fire Retirement Plan
KEVIN R WHITE,"","",70085.56,,,70085.56,22.37,2012,2013,"",San Jose Police and Fire Retirement Plan
MERRILL J MALVINI,"","",70075.18,,,70075.18,30.40,1986,2013,"",San Jose Police and Fire Retirement Plan
GLENN M SPITZER,"","",70029.42,,,70029.42,25.47,1996,2013,"",San Jose Police and Fire Retirement Plan
STEVE F NEWTON,"","",70028.35,,,70028.35,25.11,1999,2013,"",San Jose Police and Fire Retirement Plan
JUAN M REYES,"","",70018.09,,,70018.09,21.26,2009,2013,"",San Jose Police and Fire Retirement Plan
JAMES D BESE,"","",70015.02,,,70015.02,28.03,1996,2013,"",San Jose Police and Fire Retirement Plan
DENNIS G ANDERSON,"","",69947.08,,,69947.08,30.26,1985,2013,"",San Jose Police and Fire Retirement Plan
THOMAS L WARREN,"","",69854.48,,,69854.48,15.58,2009,2013,"",San Jose Police and Fire Retirement Plan
DAVID P RAUEN,"","",69754.80,,,69754.80,23.16,2001,2013,"",San Jose Police and Fire Retirement Plan
HUMBERTO E CARO,"","",69691.81,,,69691.81,25.44,2001,2013,"",San Jose Police and Fire Retirement Plan
ROBERT J OBOS,"","",69627.29,,,69627.29,20.06,2006,2013,"",San Jose Police and Fire Retirement Plan
DOUGLAS  BOALES,"","",69560.40,,,69560.40,21.82,2011,2013,"",San Jose Police and Fire Retirement Plan
GERALD L KEPLER,"","",69345.24,,,69345.24,16.72,2009,2013,"",San Jose Police and Fire Retirement Plan
STEVE  FERDIN,"","",69249.22,,,69249.22,22.13,2004,2013,"",San Jose Police and Fire Retirement Plan
PAUL J MULHOLAND,"","",68988.88,,,68988.88,27.29,1995,2013,"",San Jose Police and Fire Retirement Plan
EDWARD H CONWAY,"","",68962.93,,,68962.93,30.34,1999,2013,"",San Jose Police and Fire Retirement Plan
ROBERT G DEGEORGE,"","",68852.40,,,68852.40,21.44,2007,2013,"",San Jose Police and Fire Retirement Plan
BRIAN T CHRISTIAN,"","",68833.76,,,68833.76,20.13,2013,2013,"",San Jose Police and Fire Retirement Plan
RAYMOND A WENDLING,"","",68725.00,,,68725.00,28.07,1995,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM H WINTER,"","",68664.01,,,68664.01,30.33,1999,2013,"",San Jose Police and Fire Retirement Plan
STANLEY  WILSON,"","",68587.93,,,68587.93,26.13,1993,2013,"",San Jose Police and Fire Retirement Plan
THOMAS F RICHARDSON,"","",68576.84,,,68576.84,21.43,1999,2013,"",San Jose Police and Fire Retirement Plan
MILLS  RIDGWAY,"","",68535.44,,,68535.44,27.63,1989,2013,"",San Jose Police and Fire Retirement Plan
KERRY N SMITH,"","",68505.59,,,68505.59,26.25,1999,2013,"",San Jose Police and Fire Retirement Plan
KENNETH G RAWSON,"","",68439.89,,,68439.89,20.04,2012,2013,"",San Jose Police and Fire Retirement Plan
GEORGE R BRADFORD,"","",68424.79,,,68424.79,25.24,1998,2013,"",San Jose Police and Fire Retirement Plan
CYNTHIA A TEPER-JOHNSON,"","",68389.28,,,68389.28,21.70,2011,2013,"",San Jose Police and Fire Retirement Plan
CHARLES A PETERSEN,"","",68308.13,,,68308.13,28.65,1993,2013,"",San Jose Police and Fire Retirement Plan
FRANK  SWARINGEN,"","",68230.04,,,68230.04,20.03,2012,2013,"",San Jose Police and Fire Retirement Plan
ROBERT P CHEWEY,"","",68210.10,,,68210.10,21.71,2011,2013,"",San Jose Police and Fire Retirement Plan
SANTIAGO R ASENCIO,"","",68088.72,,,68088.72,25.20,1999,2013,"",San Jose Police and Fire Retirement Plan
MANOAH F ROBISON,"","",68049.79,,,68049.79,23.60,1988,2013,"",San Jose Police and Fire Retirement Plan
RICHARD W GONZALES,"","",68027.50,,,68027.50,26.91,1995,2013,"",San Jose Police and Fire Retirement Plan
JOHN  LIVINGSTONE,"","",67851.73,,,67851.73,28.46,1986,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL G ALFORD,"","",67713.72,,,67713.72,21.56,2007,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM C MC LEAN III,"","",67623.60,,,67623.60,25.06,2001,2013,"",San Jose Police and Fire Retirement Plan
JACKLYN LEE BAULEKE,"","",67572.76,,,67572.76,25.02,2000,2013,"",San Jose Police and Fire Retirement Plan
JAMES M WALTERS,"","",67563.32,,,67563.32,26.21,1999,2013,"",San Jose Police and Fire Retirement Plan
WAYNE A CHAPP,"","",67514.60,,,67514.60,25.57,2000,2013,"",San Jose Police and Fire Retirement Plan
BILLY H STURDIVANT,"","",67290.12,,,67290.12,25.74,1997,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM L LEAVY,"","",67217.10,,,67217.10,26.93,1997,2013,"",San Jose Police and Fire Retirement Plan
DONALD R HAGUE,"","",67065.29,,,67065.29,30.06,1992,2013,"",San Jose Police and Fire Retirement Plan
JAMES  ANDERSON,"","",66990.03,,,66990.03,29.07,1994,2013,"",San Jose Police and Fire Retirement Plan
GILBERT P ZAMORA,"","",66906.16,,,66906.16,15.65,2011,2013,"",San Jose Police and Fire Retirement Plan
DAVID  WILLIAMS,"","",66903.44,,,66903.44,26.29,1991,2013,"",San Jose Police and Fire Retirement Plan
STEVE M CHAVIEL,"","",66856.50,,,66856.50,26.87,1991,2013,"",San Jose Police and Fire Retirement Plan
NORMAN K MCCAIN,"","",66618.80,,,66618.80,31.37,1994,2013,"",San Jose Police and Fire Retirement Plan
GEORGE A DE LA ROCHA,"","",66586.13,,,66586.13,22.61,2003,2013,"",San Jose Police and Fire Retirement Plan
RICHARD D HUNTER,"","",66495.30,,,66495.30,27.33,1988,2013,"",San Jose Police and Fire Retirement Plan
RANDY D ANDREWS,"","",66471.23,,,66471.23,25.26,2000,2013,"",San Jose Police and Fire Retirement Plan
ROBERT L BACON,"","",66444.46,,,66444.46,27.84,1996,2013,"",San Jose Police and Fire Retirement Plan
MARGARET  ANTHONY,"","",66425.82,,,66425.82,28.34,1997,2013,"",San Jose Police and Fire Retirement Plan
DANIEL C MC TEAGUE,"","",66340.65,,,66340.65,28.25,1994,2013,"",San Jose Police and Fire Retirement Plan
CHERYL LYNN BABINEAU,"","",66297.48,,,66297.48,23.15,2001,2013,"",San Jose Police and Fire Retirement Plan
