Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jalissa M Espinoza,TEMPORARY WORKERS,2439.32,0.00,0.00,0.00,2439.32,,2439.32,2015,,Yuba City,PT
Kari A. Emery,TEMPORARY WORKERS,2420.00,0.00,0.00,0.00,2420.00,,2420.00,2015,,Yuba City,PT
Kendra T Lizama-Pierson,TEMPORARY WORKERS,2401.20,0.00,0.00,0.00,2401.20,,2401.20,2015,,Yuba City,PT
Claudia K. Guillory,TEMPORARY WORKERS,2322.90,0.00,0.00,0.00,2322.90,,2322.90,2015,,Yuba City,PT
Courtney A. Massengale,TEMPORARY WORKERS,2142.12,0.00,0.00,0.00,2142.12,,2142.12,2015,,Yuba City,PT
Selena Fermin,TEMPORARY WORKERS,2098.80,0.00,0.00,0.00,2098.80,,2098.80,2015,,Yuba City,PT
Aricka N Espinoza,TEMPORARY WORKERS,2058.03,0.00,0.00,0.00,2058.03,,2058.03,2015,,Yuba City,PT
Amanda M. Ortega,TEMPORARY WORKERS,2030.51,0.00,0.00,0.00,2030.51,,2030.51,2015,,Yuba City,PT
Zamora L Payton,TEMPORARY WORKERS,1985.90,0.00,0.00,0.00,1985.90,,1985.90,2015,,Yuba City,PT
Lynda L Griffith,TEMPORARY WORKERS,1979.20,0.00,0.00,0.00,1979.20,,1979.20,2015,,Yuba City,PT
Emily A. Collier,TEMPORARY WORKERS,1964.70,0.00,0.00,0.00,1964.70,,1964.70,2015,,Yuba City,PT
Lucas A Vaughn,TEMPORARY WORKERS,1862.62,95.85,0.00,0.00,1958.47,,1958.47,2015,,Yuba City,PT
Marissa L Bertagna,TEMPORARY WORKERS,1950.30,0.00,0.00,0.00,1950.30,,1950.30,2015,,Yuba City,PT
Oscar Oregel Torres,TEMPORARY WORKERS,1940.40,0.00,0.00,0.00,1940.40,,1940.40,2015,,Yuba City,PT
Jared R. Vaughn,TEMPORARY WORKERS,1939.50,0.00,0.00,0.00,1939.50,,1939.50,2015,,Yuba City,PT
Jason M. Canham,POLICE OFFICER-INTERMED,1127.20,88.11,95.25,624.28,1310.56,,1934.84,2015,,Yuba City,PT
M Lynne Bennett,TEMPORARY WORKERS,1925.00,0.00,0.00,0.00,1925.00,,1925.00,2015,,Yuba City,PT
Cassandra L. Wilson,TEMPORARY WORKERS,1901.24,0.00,0.00,0.00,1901.24,,1901.24,2015,,Yuba City,PT
Mylaina S. Mcmurray,TEMPORARY WORKERS,1889.19,0.00,0.00,0.00,1889.19,,1889.19,2015,,Yuba City,PT
Gregory Wj. Zunino,TEMPORARY WORKERS,1862.10,0.00,0.00,0.00,1862.10,,1862.10,2015,,Yuba City,PT
Rachel D. Nicholas,TEMPORARY WORKERS,1843.20,0.00,0.00,0.00,1843.20,,1843.20,2015,,Yuba City,PT
Shelby N. Wiedenbeck,TEMPORARY WORKERS,1766.70,0.00,0.00,0.00,1766.70,,1766.70,2015,,Yuba City,PT
Gabriel A. Henderson,CUSTODIAN I,1751.27,0.00,0.00,0.00,1751.27,,1751.27,2015,,Yuba City,PT
Yesenia Medina,TEMPORARY WORKERS,1729.80,0.00,0.00,0.00,1729.80,,1729.80,2015,,Yuba City,PT
Dusten J. Laffond,CUSTODIAN I,1702.23,0.00,0.00,0.00,1702.23,,1702.23,2015,,Yuba City,PT
Trenton A. Ferrera,TEMPORARY WORKERS,1653.30,0.00,0.00,0.00,1653.30,,1653.30,2015,,Yuba City,PT
Caris A. Larimer,TEMPORARY WORKERS,1638.90,0.00,0.00,0.00,1638.90,,1638.90,2015,,Yuba City,PT
Jeanette E Hale,TEMPORARY WORKERS,1629.44,0.00,0.00,0.00,1629.44,,1629.44,2015,,Yuba City,PT
Lyndsey R. Deveraux,RESERVE POLICE OFFICER II,1278.58,0.00,0.00,336.10,1278.58,,1614.68,2015,,Yuba City,PT
Haley L. Hudspeth,TEMPORARY WORKERS,1554.30,0.00,0.00,0.00,1554.30,,1554.30,2015,,Yuba City,PT
Muhammad G. Chechi,TEMPORARY WORKERS,1525.50,0.00,0.00,0.00,1525.50,,1525.50,2015,,Yuba City,PT
Alexandrea L. Morris,INTERN WORKER,1515.63,0.00,0.00,0.00,1515.63,,1515.63,2015,,Yuba City,PT
Kimberly A Gillming,TEMPORARY WORKERS,1508.55,0.00,0.00,0.00,1508.55,,1508.55,2015,,Yuba City,PT
Kiley Fladland,TEMPORARY WORKERS,1465.20,0.00,0.00,0.00,1465.20,,1465.20,2015,,Yuba City,PT
Caylin K. Berthold,TEMPORARY WORKERS,1458.75,0.00,0.00,0.00,1458.75,,1458.75,2015,,Yuba City,PT
Edgar Guzman,RESERVE POLICE OFFICER II,1405.88,0.00,0.00,0.00,1405.88,,1405.88,2015,,Yuba City,PT
Aidan S. Greathouse,TEMPORARY WORKERS,1331.49,0.00,0.00,0.00,1331.49,,1331.49,2015,,Yuba City,PT
Andrea C. Tidd,TEMPORARY WORKERS,1329.90,0.00,0.00,0.00,1329.90,,1329.90,2015,,Yuba City,PT
Codi L Walker,RESERVE POLICE OFFICER I,1311.03,0.00,0.00,0.00,1311.03,,1311.03,2015,,Yuba City,PT
Kiefer W. Rex,TEMPORARY WORKERS,1301.52,0.00,0.00,0.00,1301.52,,1301.52,2015,,Yuba City,PT
Gilbert R Correa,TEMPORARY WORKERS,1257.32,0.00,0.00,0.00,1257.32,,1257.32,2015,,Yuba City,PT
Aaron D Loftin,TEMPORARY WORKERS,1248.00,0.00,0.00,0.00,1248.00,,1248.00,2015,,Yuba City,PT
Gloria G Walchesky,TEMPORARY WORKERS,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2015,,Yuba City,PT
Ruben Solorio Jr,TEMPORARY WORKERS,1150.20,0.00,0.00,0.00,1150.20,,1150.20,2015,,Yuba City,PT
Nathalie Y. Perez,TEMPORARY WORKERS,1129.05,0.00,0.00,0.00,1129.05,,1129.05,2015,,Yuba City,PT
Austin R. Begotka,TEMPORARY WORKERS,1069.20,0.00,0.00,0.00,1069.20,,1069.20,2015,,Yuba City,PT
Lisa M Paez-Downs,TEMPORARY WORKERS,1062.75,0.00,0.00,0.00,1062.75,,1062.75,2015,,Yuba City,PT
John L Nicholls,TEMPORARY WORKERS,1052.88,0.00,0.00,0.00,1052.88,,1052.88,2015,,Yuba City,PT
Courtney A. Vaars,TEMPORARY WORKERS,1033.23,0.00,0.00,0.00,1033.23,,1033.23,2015,,Yuba City,PT
Vincent G Garramore Jr,TEMPORARY WORKERS,1017.63,0.00,0.00,0.00,1017.63,,1017.63,2015,,Yuba City,PT
Morgan S. Cowan-Fayter,TEMPORARY WORKERS,1013.40,0.00,0.00,0.00,1013.40,,1013.40,2015,,Yuba City,PT
Juan P. Zavala,RESERVE POLICE OFFICER II,945.73,0.00,0.00,0.00,945.73,,945.73,2015,,Yuba City,PT
Karon L. Pate,TEMPORARY WORKERS,937.60,0.00,0.00,0.00,937.60,,937.60,2015,,Yuba City,PT
Ramandeep K. Sahota,TEMPORARY WORKERS,925.20,0.00,0.00,0.00,925.20,,925.20,2015,,Yuba City,PT
Taylor S Scott,TEMPORARY WORKERS,902.02,0.00,0.00,0.00,902.02,,902.02,2015,,Yuba City,PT
Dennis Young,TEMPORARY WORKERS,900.90,0.00,0.00,0.00,900.90,,900.90,2015,,Yuba City,PT
Terrel A Locke,CITY CLERK,900.12,0.00,0.00,0.00,900.12,,900.12,2015,,Yuba City,PT
Spencer A Morrison,TREASURER,900.12,0.00,0.00,0.00,900.12,,900.12,2015,,Yuba City,PT
Terri T Foley,TEMPORARY WORKERS,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Yuba City,PT
Rosalie R Pasillas,TEMPORARY WORKERS,869.40,0.00,0.00,0.00,869.40,,869.40,2015,,Yuba City,PT
Jason C Pfeffer,RESERVE POLICE OFFICER I,856.80,0.00,0.00,0.00,856.80,,856.80,2015,,Yuba City,PT
Sharon K Harris,TEMPORARY WORKERS,855.43,0.00,0.00,0.00,855.43,,855.43,2015,,Yuba City,PT
Shiree M. Nall,TEMPORARY WORKERS,847.92,0.00,0.00,0.00,847.92,,847.92,2015,,Yuba City,PT
Christopher B Harmon,TEMPORARY WORKERS,724.00,0.00,0.00,0.00,724.00,,724.00,2015,,Yuba City,PT
Phillip S Dewitt,TEMPORARY WORKERS,640.00,0.00,0.00,0.00,640.00,,640.00,2015,,Yuba City,PT
Duncan W. Shepherd,TEMPORARY WORKERS,558.90,0.00,0.00,0.00,558.90,,558.90,2015,,Yuba City,PT
Jagreet K. Gosal,TEMPORARY WORKERS,558.00,0.00,0.00,0.00,558.00,,558.00,2015,,Yuba City,PT
Tajinder S Clair,TEMPORARY WORKERS,533.08,0.00,0.00,0.00,533.08,,533.08,2015,,Yuba City,PT
George E Parker,COMMISSIONERS-PLANNING,525.00,0.00,0.00,0.00,525.00,,525.00,2015,,Yuba City,PT
Myranda D Ellison,TEMPORARY WORKERS,484.20,0.00,0.00,0.00,484.20,,484.20,2015,,Yuba City,PT
Robert L Willinsky,TEMPORARY WORKERS,480.00,0.00,0.00,0.00,480.00,,480.00,2015,,Yuba City,PT
Elizabeth J Dickens,TEMPORARY WORKERS,461.15,0.00,0.00,0.00,461.15,,461.15,2015,,Yuba City,PT
Fatima M Ceballos,ADMIN CLERK I-BILINGUAL,450.58,0.00,0.00,0.00,450.58,,450.58,2015,,Yuba City,PT
John Sanbrook,COMMISSIONERS-PLANNING,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Yuba City,PT
Cristina Valdovinos,TEMPORARY WORKERS,427.50,0.00,0.00,0.00,427.50,,427.50,2015,,Yuba City,PT
Daria A Ali,COMMISSIONERS-PLANNING,375.00,0.00,0.00,0.00,375.00,,375.00,2015,,Yuba City,PT
Jana J Shannon,COMMISSIONERS-PLANNING,375.00,0.00,0.00,0.00,375.00,,375.00,2015,,Yuba City,PT
Gurpal S Basi,COMMISSIONERS-PLANNING,375.00,0.00,0.00,0.00,375.00,,375.00,2015,,Yuba City,PT
Michele E. Blake,COMMISSIONERS-PLANNING,375.00,0.00,0.00,0.00,375.00,,375.00,2015,,Yuba City,PT
Angel Gonzalez,TEMPORARY WORKERS,339.75,0.00,0.00,0.00,339.75,,339.75,2015,,Yuba City,PT
Karmdeep S Bains,COMMISSIONERS-PLANNING,300.00,0.00,0.00,0.00,300.00,,300.00,2015,,Yuba City,PT
Candice C. Hugi,TEMPORARY WORKERS,293.40,0.00,0.00,0.00,293.40,,293.40,2015,,Yuba City,PT
Terry Prince Iv,TEMPORARY WORKERS,288.00,0.00,0.00,0.00,288.00,,288.00,2015,,Yuba City,PT
Travis L. Brown,TEMPORARY WORKERS,278.10,0.00,0.00,0.00,278.10,,278.10,2015,,Yuba City,PT
Alisha R. Sutton,TEMPORARY WORKERS,272.00,0.00,0.00,0.00,272.00,,272.00,2015,,Yuba City,PT
Gerald R. Brink,TEMPORARY WORKERS,244.80,0.00,0.00,0.00,244.80,,244.80,2015,,Yuba City,PT
Taylor E Massengale,TEMPORARY WORKERS,237.98,0.00,0.00,0.00,237.98,,237.98,2015,,Yuba City,PT
Patricia L Wiederspan,TEMPORARY WORKERS,216.00,0.00,0.00,0.00,216.00,,216.00,2015,,Yuba City,PT
Eric P Brubaker,TEMPORARY WORKERS,213.45,0.00,0.00,0.00,213.45,,213.45,2015,,Yuba City,PT
Chase T. Chandler,TEMPORARY WORKERS,207.00,0.00,0.00,0.00,207.00,,207.00,2015,,Yuba City,PT
Rosemary J Nagy,TEMPORARY WORKERS,148.50,0.00,0.00,0.00,148.50,,148.50,2015,,Yuba City,PT
Breighton T. West,TEMPORARY WORKERS,109.15,0.00,0.00,0.00,109.15,,109.15,2015,,Yuba City,PT
Nimue I. Gilmore,TEMPORARY WORKERS,36.00,0.00,0.00,0.00,36.00,,36.00,2015,,Yuba City,PT
Valerie J Carr,TEMPORARY WORKERS,15.00,0.00,0.00,0.00,15.00,,15.00,2015,,Yuba City,PT
Jennifer L Jellsey,COMMUNITY SERVICE OFFICER,0.00,0.00,1.22,0.00,1.22,,1.22,2015,,Yuba City,PT
