Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Macadio  Gaines,Senior Information Technology Technician,91871.20,0.00,0.00,38313.53,91871.20,,130184.73,2017,,San Mateo County,""
Jessica H Kim,Ambulatory Care Nurse,97377.84,1078.60,10655.28,21049.11,109111.72,,130160.83,2017,,San Mateo County,""
Laurie P Washer,Administrative Assistant II - Confidential,86001.38,431.64,0.00,43683.52,86433.02,,130116.54,2017,,San Mateo County,""
Victor H Arredondo,Social Worker III,93608.14,0.00,2245.00,34263.27,95853.14,,130116.41,2017,,San Mateo County,""
Thomas  Morris,Social Worker III,92064.16,864.79,959.36,36222.45,93888.31,,130110.76,2017,,San Mateo County,""
Nanette V Pantaleon,Accountant II,87249.62,3918.09,500.00,38405.76,91667.71,,130073.47,2017,,San Mateo County,""
Vicente C Rodriguez,Biologist / Standards Specialist IV,90901.90,521.43,500.00,38145.55,91923.33,,130068.88,2017,,San Mateo County,""
Gloria A Carrasco,Supervising Legal Secretary - Exempt,90774.23,230.88,1929.32,37102.69,92934.43,,130037.12,2017,,San Mateo County,""
Carmen J Osuna,Senior Community Worker,70632.67,15142.60,2550.58,41643.78,88325.85,,129969.63,2017,,San Mateo County,""
Jennifer L Silva,Social Worker III,89448.84,0.00,1270.00,39223.01,90718.84,,129941.85,2017,,San Mateo County,""
Matthew M Lennon,Deputy Sheriff,50477.27,31383.43,7087.28,40987.80,88947.98,,129935.78,2017,,San Mateo County,""
Ana Rose  Martinez-Aboyte,Children's Services Social Worker III,86917.62,9574.15,2339.65,31063.38,98831.42,,129894.80,2017,,San Mateo County,""
Michael W Cunha,Road Maintenance Worker II,80115.21,1906.07,732.56,47105.04,82753.84,,129858.88,2017,,San Mateo County,""
Ralna M Porras,Residential Counselor II,82132.89,5710.41,3978.45,38036.93,91821.75,,129858.68,2017,,San Mateo County,""
Clarence E Batts,Residential Counselor II,79533.05,5930.26,1718.48,42675.59,87181.79,,129857.38,2017,,San Mateo County,""
Jo Anna  Snyder,Supervising Dietitian,84691.25,328.64,500.00,44333.33,85519.89,,129853.22,2017,,San Mateo County,""
Annie  Tai,Community Program Analyst II,96298.09,3100.21,1820.00,28623.30,101218.30,,129841.60,2017,,San Mateo County,""
Yadhira  Christensen,Behavioral Health And Recovery Services Analyst II,88742.39,0.00,2313.00,38773.94,91055.39,,129829.33,2017,,San Mateo County,""
James  Vincent,Communications Dispatcher II,69440.00,24478.85,5049.83,30811.34,98968.68,,129780.02,2017,,San Mateo County,""
Patrix E Castellanos,Human Services Hearings Officer,97593.90,1122.37,2070.00,28876.32,100786.27,,129662.59,2017,,San Mateo County,""
Julie  Spillane,Community Program Specialist II,78155.20,0.00,500.00,50961.61,78655.20,,129616.81,2017,,San Mateo County,""
Andrea M Lumanlan,Circulation Supervisor - Exempt,77799.10,0.00,223.26,51592.01,78022.36,,129614.37,2017,,San Mateo County,""
Christina T Bolanos,Residential Counselor II,82729.35,1437.87,500.00,44927.26,84667.22,,129594.48,2017,,San Mateo County,""
Anthony L Adams,Deputy Sheriff,37890.57,0.00,26415.20,65230.11,64305.77,,129535.88,2017,,San Mateo County,""
Margaret V Tides,Deputy County Counsel II - Unclassified,104948.88,0.00,1357.47,23223.05,106306.35,,129529.40,2017,,San Mateo County,""
Charles S Peltz,Marriage And Family Therapist II,92375.40,0.00,0.00,37140.63,92375.40,,129516.03,2017,,San Mateo County,""
Danielle C Beckman,Deputy Coroner,89016.13,7881.29,1387.33,31201.04,98284.75,,129485.79,2017,,San Mateo County,""
Linda D Nguyen,Community Program Analyst II,94872.05,820.14,500.00,33284.59,96192.19,,129476.78,2017,,San Mateo County,""
Gustavo F Arrechavala-Rivas,Mental Health Counselor II,78552.29,4399.28,1818.25,44705.36,84769.82,,129475.18,2017,,San Mateo County,""
Noel M Navarro,Stationary Engineer II,86421.12,3930.94,1705.60,37379.38,92057.66,,129437.04,2017,,San Mateo County,""
Natalie M Gavron,Group Supervisor II,79244.14,449.42,4480.93,45244.19,84174.49,,129418.68,2017,,San Mateo County,""
Irene C Teodosio,Medical Laboratory Technician,70369.78,921.08,7519.08,50592.53,78809.94,,129402.47,2017,,San Mateo County,""
Jennifer A Cavallero,Communications Dispatcher II - Relief,58689.77,31924.11,14780.38,23918.37,105394.26,,129312.63,2017,,San Mateo County,""
Austin D Lam,Senior Accountant,92096.96,466.92,80.00,36656.66,92643.88,,129300.54,2017,,San Mateo County,""
Contessa E Sterrett,Group Supervisor II,71415.20,10840.54,5462.08,41528.98,87717.82,,129246.80,2017,,San Mateo County,""
Rosario  Hayes,Children's Services Social Worker III,79467.98,8908.24,6590.43,34255.17,94966.65,,129221.82,2017,,San Mateo County,""
Seema N Janjua,Program Coordinator II,91475.32,327.96,500.00,36869.92,92303.28,,129173.20,2017,,San Mateo County,""
Juanita Q Callero,Deputy Probation Officer I,77107.01,3446.44,2273.14,46310.94,82826.59,,129137.53,2017,,San Mateo County,""
Christopher M Hernandez,Lead Crime Analyst - Unclassified,99949.12,0.00,0.00,29138.06,99949.12,,129087.18,2017,,San Mateo County,""
Anthony E Caballero,Social Worker III,94991.08,0.00,0.00,34075.48,94991.08,,129066.56,2017,,San Mateo County,""
Maria Teresa A Oliva,Marriage And Family Therapist II,94611.37,4287.69,2822.80,27331.12,101721.86,,129052.98,2017,,San Mateo County,""
Alexandra V Barcelo,Marriage And Family Therapist II,74900.44,0.00,2268.03,51864.80,77168.47,,129033.27,2017,,San Mateo County,""
Shun Y Chan,Accountant II,85434.30,0.00,500.00,43092.57,85934.30,,129026.87,2017,,San Mateo County,""
Helen M Santos-Herbert,Dietitian,88356.20,0.00,1630.48,38997.79,89986.68,,128984.47,2017,,San Mateo County,""
Gloria A Vitalicio,Medical Services Assistant II,57768.75,23827.45,7313.92,40030.38,88910.12,,128940.50,2017,,San Mateo County,""
Marina  Rios-Gomez,Legal Office Services Supervisor - Exempt,83493.23,0.00,2320.00,43124.47,85813.23,,128937.70,2017,,San Mateo County,""
Luis H Perez-Vaughan,Patient Services Specialist,75423.30,5142.34,6784.11,41584.40,87349.75,,128934.15,2017,,San Mateo County,""
Maria E Navarrete,"Legal Office Specialist

Licensed Vocational Nurse - Relief",85987.72,1085.12,2545.52,39242.80,89618.36,,128861.16,2017,,San Mateo County,""
Santiago A Deras,Painter,85262.96,0.00,390.00,43202.37,85652.96,,128855.33,2017,,San Mateo County,""
Michael R Garibaldi,Biologist / Standards Specialist IV,91271.91,202.23,568.50,36795.34,92042.64,,128837.98,2017,,San Mateo County,""
Darrick  Emil,Park Ranger III,86084.42,5218.32,30.01,37492.22,91332.75,,128824.97,2017,,San Mateo County,""
Abdul S Khan,Automotive Service Supervisor - Exempt,93582.99,605.70,725.14,33888.04,94913.83,,128801.87,2017,,San Mateo County,""
Sandra  De Leon,Shelter Care Counselor II,82728.51,13528.92,1085.01,31445.59,97342.44,,128788.03,2017,,San Mateo County,""
Christopher A Miller,Administrative Assistant II - Confidential,90524.74,0.00,1202.75,37047.52,91727.49,,128775.01,2017,,San Mateo County,""
Luis  Robles,Shelter Care Counselor II,82588.26,3990.57,8256.38,33922.35,94835.21,,128757.56,2017,,San Mateo County,""
Jeremy C Wagner,Deputy Director Of Agricultural Services,92906.62,652.04,7501.07,27626.03,101059.73,,128685.76,2017,,San Mateo County,""
Leane A Ferreira,Human Services Supervisor - Exempt,82237.61,8607.04,2732.24,35079.03,93576.89,,128655.92,2017,,San Mateo County,""
Benny  Lee,IS Project Manager I,106390.52,0.00,0.00,22262.68,106390.52,,128653.20,2017,,San Mateo County,""
Armando U Carlos,Public Works Technician II,84028.56,40.17,1930.00,42623.94,85998.73,,128622.67,2017,,San Mateo County,""
Maria  Arellano-Ramirez,Benefits Analyst III,83749.04,2212.79,4260.76,38374.07,90222.59,,128596.66,2017,,San Mateo County,""
Milena H Ruiz,Sheriff's Identification Technician,67993.79,6356.55,8057.83,46174.95,82408.17,,128583.12,2017,,San Mateo County,""
Monica  Castillon,Social Worker III,92707.24,0.00,1930.00,33915.97,94637.24,,128553.21,2017,,San Mateo County,""
Jessica  Esguerra,Critical Care Nurse,81269.55,2248.86,15356.86,29644.03,98875.27,,128519.30,2017,,San Mateo County,""
Veronica  Bautista,Children's Services Social Worker III,84569.13,10855.04,2560.68,30499.39,97984.85,,128484.24,2017,,San Mateo County,""
Brenda M Escobar,Social Worker III,91336.82,0.00,2320.00,34817.29,93656.82,,128474.11,2017,,San Mateo County,""
Valerie S Estioko,Occupational Therapist II,94125.65,723.04,500.00,33089.07,95348.69,,128437.76,2017,,San Mateo County,""
Benedicta S Gaza,Benefits Analyst II,72070.03,8517.45,500.00,47340.83,81087.48,,128428.31,2017,,San Mateo County,""
Josephine V Yu,Human Services Analyst II,82388.32,0.00,500.00,45490.25,82888.32,,128378.57,2017,,San Mateo County,""
Maricela S Martin,Ambulatory Care Nurse,110303.20,101.11,775.00,17174.29,111179.31,,128353.60,2017,,San Mateo County,""
Jorge F Gomez,Fraud Investigator II,83127.72,260.42,1820.00,43135.90,85208.14,,128344.04,2017,,San Mateo County,""
Anthony L Barreiro,Psychiatric Social Worker II,91370.11,0.00,0.00,36840.47,91370.11,,128210.58,2017,,San Mateo County,""
Maria E Rodriguez,District Attorney's Office Victim Advocate II,75126.02,0.00,2320.00,50753.28,77446.02,,128199.30,2017,,San Mateo County,""
Daniel R Hackett,Senior Information Technology Technician,93835.86,0.00,500.00,33831.88,94335.86,,128167.74,2017,,San Mateo County,""
Vanita  Narayan,Payroll / Personnel Services Specialist,88252.45,1160.10,80.00,38659.16,89492.55,,128151.71,2017,,San Mateo County,""
Danny M Wahne,Equipment Mechanic II,78919.41,8067.47,500.00,40651.16,87486.88,,128138.04,2017,,San Mateo County,""
Mayela  Navarro,Benefits Analyst II,75080.65,9935.30,2320.00,40778.03,87335.95,,128113.98,2017,,San Mateo County,""
Laura I Reeves,Appraiser II,90879.68,0.00,560.00,36633.69,91439.68,,128073.37,2017,,San Mateo County,""
Rakesh D Kapadia,Accountant II,84426.80,0.00,700.00,42880.33,85126.80,,128007.13,2017,,San Mateo County,""
Venita S Smith,Supervising Legal Secretary - Exempt,85010.82,0.00,0.00,42996.17,85010.82,,128006.99,2017,,San Mateo County,""
Allyce A Bess,Marriage And Family Therapist II,94747.20,0.00,0.00,33250.84,94747.20,,127998.04,2017,,San Mateo County,""
Susana B Stewart,Job Development Specialist II,87466.70,0.00,2139.04,38345.15,89605.74,,127950.89,2017,,San Mateo County,""
Crystal R Moyers,Benefits Analyst II,76314.42,0.00,500.00,51121.57,76814.42,,127935.99,2017,,San Mateo County,""
Carolyn A Thomas,Executive Assistant - Confidential,87467.68,0.00,1523.48,38895.99,88991.16,,127887.15,2017,,San Mateo County,""
Bridget H Love,Administrative Assistant II - Confidential,90524.72,0.00,500.00,36850.69,91024.72,,127875.41,2017,,San Mateo County,""
Sean C Kilger,Management Analyst,93027.23,0.00,2598.08,32246.55,95625.31,,127871.86,2017,,San Mateo County,""
Gregory A Storme,Sheriff's Correctional Officer,58843.04,12316.03,10675.62,45994.62,81834.69,,127829.31,2017,,San Mateo County,""
Juan A Oliva,Road Maintenance Worker II,77227.87,6312.96,2339.10,41880.35,85879.93,,127760.28,2017,,San Mateo County,""
Emily E Roberts,First 5 Program Specialist II - Unclassified,75898.49,0.00,840.13,51005.42,76738.62,,127744.04,2017,,San Mateo County,""
Erica  Britton,Supervising Psychologist - Exempt,90337.84,0.00,0.00,37337.37,90337.84,,127675.21,2017,,San Mateo County,""
Maria D Diploudis,Children's Services Social Worker III,82802.32,5569.68,5778.00,33519.40,94150.00,,127669.40,2017,,San Mateo County,""
Kristen Y Lau,Associate Civil Engineer,98831.80,0.00,0.00,28821.10,98831.80,,127652.90,2017,,San Mateo County,""
Maribel  Macias,Human Services Program Policy Analyst,84683.23,18.38,500.00,42413.18,85201.61,,127614.79,2017,,San Mateo County,""
Trisha  Howard,Management Analyst,93844.86,0.00,500.00,33265.77,94344.86,,127610.63,2017,,San Mateo County,""
Magdalena  Tapia,Patient Services Supervisor - Exempt,74638.41,403.41,1430.00,51060.56,76471.82,,127532.38,2017,,San Mateo County,""
Dina R Fitch,Investigative Analyst,76009.25,0.00,500.00,50971.31,76509.25,,127480.56,2017,,San Mateo County,""
Rosanna M Torrejon,Patient Services Specialist,75334.41,272.59,813.70,51018.94,76420.70,,127439.64,2017,,San Mateo County,""
Christina M Brewer,Benefits Analyst III,81841.91,2777.44,500.00,42301.49,85119.35,,127420.84,2017,,San Mateo County,""
Richard  Garcia,Biologist / Standards Specialist IV,92244.91,0.00,1560.92,33599.27,93805.83,,127405.10,2017,,San Mateo County,""
Knar  Kahkejian,Children's Services Social Worker III,84488.17,12956.02,17.60,29933.41,97461.79,,127395.20,2017,,San Mateo County,""
Danica  Marcal,Benefits Analyst III,84506.70,0.00,408.41,42457.86,84915.11,,127372.97,2017,,San Mateo County,""
Vivian  Chu,Accountant II,83177.30,298.23,508.72,43378.09,83984.25,,127362.34,2017,,San Mateo County,""
Naila  Inac,Licensed Vocational Nurse,68875.52,42013.10,5430.80,11024.39,116319.42,,127343.81,2017,,San Mateo County,""
Jennifer L Toler,Children's Services Social Worker III,68753.69,0.00,500.00,58017.42,69253.69,,127271.11,2017,,San Mateo County,""
Marvin  Clark,Group Supervisor I,70191.01,14340.92,1685.40,41028.55,86217.33,,127245.88,2017,,San Mateo County,""
Jacqueline  Yujuico,Deputy Public Guardian Conservator III,97224.71,251.10,1510.30,28252.75,98986.11,,127238.86,2017,,San Mateo County,""
Vicki D Smothers,Community Program Specialist II,84028.91,0.00,500.00,42699.75,84528.91,,127228.66,2017,,San Mateo County,""
Flor D Limaco,Lead Revenue Collector,80523.73,0.00,2320.00,44352.39,82843.73,,127196.12,2017,,San Mateo County,""
Kurtlan E Frank,Road Maintenance Worker II,74084.21,3370.73,2527.80,47208.55,79982.74,,127191.29,2017,,San Mateo County,""
Edmundo B Santos,Accountant II,83176.85,0.00,500.00,43512.15,83676.85,,127189.00,2017,,San Mateo County,""
Maria E Ramos,Benefits Analyst II,73844.34,476.52,1820.00,51005.77,76140.86,,127146.63,2017,,San Mateo County,""
Maria E Fennelly,Benefits Analyst II,73844.72,0.00,2320.00,50876.92,76164.72,,127041.64,2017,,San Mateo County,""
Natalie E Breen,Psychiatric Social Worker II,93332.80,0.00,789.86,32879.04,94122.66,,127001.70,2017,,San Mateo County,""
Leticia O Ramirez,Benefits Analyst II,80323.87,2021.64,2480.00,42174.66,84825.51,,127000.17,2017,,San Mateo County,""
David  Kwan,IS Project Manager I,119348.26,0.00,0.00,7646.65,119348.26,,126994.91,2017,,San Mateo County,""
Harry G Louie,"Physical Therapist II, California Children's Services",90302.38,0.00,0.00,36671.16,90302.38,,126973.54,2017,,San Mateo County,""
Rodolfo  Manzanares,Therapy Assistant,74684.25,1102.15,500.00,50666.11,76286.40,,126952.51,2017,,San Mateo County,""
Shawn C Cornwell,Respiratory Therapist III,97651.33,17796.61,2252.06,9211.67,117700.00,,126911.67,2017,,San Mateo County,""
John T Sorrell,Psychologist II,97918.17,0.00,500.00,28472.48,98418.17,,126890.65,2017,,San Mateo County,""
Janneth  Lujan,Executive Secretary - Confidential,83276.37,0.00,1930.00,41666.72,85206.37,,126873.09,2017,,San Mateo County,""
Jeffrey M Lacap,C/CAG Transportation Programs Specialist II - Unclassified,84172.84,101.43,500.00,42072.40,84774.27,,126846.67,2017,,San Mateo County,""
Brian  Eggers,Management Analyst,97675.21,2077.74,0.00,27093.64,99752.95,,126846.59,2017,,San Mateo County,""
Gretchen A Glynn,Rehabilitation Marketing Manager,98199.26,0.00,0.00,28646.14,98199.26,,126845.40,2017,,San Mateo County,""
Karla  Stehl,Children's Services Social Worker III,84569.30,9146.59,2601.60,30481.92,96317.49,,126799.41,2017,,San Mateo County,""
Tung T Tran,Psychiatric Social Worker II,87371.21,12479.01,500.00,26410.58,100350.22,,126760.80,2017,,San Mateo County,""
Maria  Reyes,Benefits Analyst II,73844.43,0.00,1987.25,50924.96,75831.68,,126756.64,2017,,San Mateo County,""
Faith P Rohlke,"Psychiatric Resident - Unclassified

Psychiatric Specialist - Unclassified",86075.62,0.00,992.36,39612.61,87067.98,,126680.59,2017,,San Mateo County,""
Marisol A Guevara,Group Supervisor I,70191.14,11635.22,2811.43,41971.91,84637.79,,126609.70,2017,,San Mateo County,""
Cheryl L Martin,Sheriff's Criminal Records Supervisor - Exempt,81347.90,46.67,950.00,44264.90,82344.57,,126609.47,2017,,San Mateo County,""
Marcela M Cayabyab,Medical Services Assistant II,57768.67,34097.04,8321.80,26409.89,100187.51,,126597.40,2017,,San Mateo County,""
Cynthia A Hernandez,Administrative Secretary III - Confidential,75453.42,113.65,500.00,50461.72,76067.07,,126528.79,2017,,San Mateo County,""
Eileen C Beaudette,Dietitian,89312.36,447.36,1.77,36702.33,89761.49,,126463.82,2017,,San Mateo County,""
Noel J Coloma,Human Resources Technician - Confidential,74969.49,0.00,500.00,50992.06,75469.49,,126461.55,2017,,San Mateo County,""
Diane  Stanton,Psychiatric Social Worker II,90282.72,8022.36,527.45,27603.92,98832.53,,126436.45,2017,,San Mateo County,""
Dora L Collado,Employment Services Specialist II,80567.23,238.01,2320.00,43302.33,83125.24,,126427.57,2017,,San Mateo County,""
Qing  Liu,Auditor - Appraiser II,87479.83,0.00,500.00,38446.38,87979.83,,126426.21,2017,,San Mateo County,""
Stephanie  Murti,"Supervising District Coordinator, Sheriff's Office Of Emergency Services",83200.32,6106.64,6969.60,30139.44,96276.56,,126416.00,2017,,San Mateo County,""
Kristina L May,Job Development Specialist II,87466.54,0.00,500.00,38433.62,87966.54,,126400.16,2017,,San Mateo County,""
Michael A Hamor,Stationary Engineer II,83324.27,0.00,500.00,42572.38,83824.27,,126396.65,2017,,San Mateo County,""
Alisina  Oshaghi,Construction Project Manager,94404.80,0.00,0.00,31985.23,94404.80,,126390.03,2017,,San Mateo County,""
Michael  Salazar,D115 - IS Manager,118638.40,0.00,1180.00,6570.92,119818.40,,126389.32,2017,,San Mateo County,""
Albert E Parala,Licensed Vocational Nurse,74773.99,830.09,35.40,50721.01,75639.48,,126360.49,2017,,San Mateo County,""
Nichole  Marcelino,Psychiatric Nurse,81609.44,2970.72,11534.19,30234.61,96114.35,,126348.96,2017,,San Mateo County,""
Rudolph M Garcia,Carpenter / Mill Cabinet Worker,87457.67,3314.05,2739.20,32811.05,93510.92,,126321.97,2017,,San Mateo County,""
Tracey Y Chan,Marriage And Family Therapist II,87997.92,0.00,500.00,37810.79,88497.92,,126308.71,2017,,San Mateo County,""
Patrisha A Ragins,Community Program Specialist II,83282.65,0.00,500.00,42491.40,83782.65,,126274.05,2017,,San Mateo County,""
Michael P Sanford,Crime Analyst - Unclassified,88465.54,2483.40,0.00,35269.96,90948.94,,126218.90,2017,,San Mateo County,""
Joseph  Lederer,Accountant II,83176.81,0.00,500.00,42531.21,83676.81,,126208.02,2017,,San Mateo County,""
Vickie L Clark-Osby,Benefits Analyst III,81841.48,7569.21,0.00,36794.21,89410.69,,126204.90,2017,,San Mateo County,""
Mary Jane C Santiago,Vocational Rehabilitation Counselor III,92710.02,0.00,500.00,32972.84,93210.02,,126182.86,2017,,San Mateo County,""
Ajay B Singh,Accountant II,90445.48,1904.30,870.00,32902.70,93219.78,,126122.48,2017,,San Mateo County,""
Sharon Y Jones,Senior Communicable Diseases Investigator,82899.39,0.00,653.16,42496.57,83552.55,,126049.12,2017,,San Mateo County,""
Carling  Luk,Senior Accountant - Exempt,93302.81,0.00,500.00,32242.23,93802.81,,126045.04,2017,,San Mateo County,""
Mara C Cota,Senior Librarian,89852.42,0.00,2320.00,33839.36,92172.42,,126011.78,2017,,San Mateo County,""
Jessica M Jimenez,Group Supervisor II,74684.00,2874.20,7581.50,40852.81,85139.70,,125992.51,2017,,San Mateo County,""
Ellen  Diaz-Gee,Human Resources Technician - Confidential,74969.02,0.00,0.00,50991.92,74969.02,,125960.94,2017,,San Mateo County,""
Stella K Chau,Behavioral Health And Recovery Services Analyst II,92491.26,0.00,500.00,32930.93,92991.26,,125922.19,2017,,San Mateo County,""
Jasneet W Sharma,Resource Conservation Specialist III,98141.39,0.00,0.00,27767.85,98141.39,,125909.24,2017,,San Mateo County,""
Craig M McCulloh,Community Program Analyst II,97723.32,288.68,0.00,27887.22,98012.00,,125899.22,2017,,San Mateo County,""
Jing  Lang,Senior Accountant,98395.98,0.00,0.00,27489.27,98395.98,,125885.25,2017,,San Mateo County,""
Anand  Ram,Automotive Mechanic,82442.76,534.55,380.55,42437.96,83357.86,,125795.82,2017,,San Mateo County,""
Sylvia T Fu,Senior Appraiser,77345.55,0.00,1944.07,46406.05,79289.62,,125695.67,2017,,San Mateo County,""
Maria N Tualaulelei,Benefits Analyst II,78601.99,3861.55,1430.00,41790.25,83893.54,,125683.79,2017,,San Mateo County,""
Anita  Williams,Benefits Analyst II,72070.35,0.00,2980.06,50630.10,75050.41,,125680.51,2017,,San Mateo County,""
Tsuey-Jing  Fan,Psychologist II,92943.37,0.00,500.00,32229.17,93443.37,,125672.54,2017,,San Mateo County,""
Rachelle L Salvana,Program Coordinator I,82385.51,118.56,814.56,42307.49,83318.63,,125626.12,2017,,San Mateo County,""
Kevin E Salinas,Benefits Analyst III,76314.41,7089.88,600.00,41577.03,84004.29,,125581.32,2017,,San Mateo County,""
Hedwig M De Ocampo,Mental Health Program Specialist,68946.06,0.00,0.00,56606.72,68946.06,,125552.78,2017,,San Mateo County,""
Rogelio  Castaneda,Park Ranger III,87926.41,1645.11,72.34,35899.03,89643.86,,125542.89,2017,,San Mateo County,""
Aimee J Hines,Medical Records Coder II,83961.93,3608.54,500.98,37458.16,88071.45,,125529.61,2017,,San Mateo County,""
Bryan R Albini,Planner II,96142.95,0.00,1429.32,27926.63,97572.27,,125498.90,2017,,San Mateo County,""
Fidel  Rodriguez,Probation Services Manager I,70647.81,0.00,16078.74,38771.61,86726.55,,125498.16,2017,,San Mateo County,""
Kathryn  Strickland,Psychiatric Nurse,80285.48,2322.33,15710.62,27109.06,98318.43,,125427.49,2017,,San Mateo County,""
Todd A Southern,Painter,86164.80,692.29,1154.80,37381.36,88011.89,,125393.25,2017,,San Mateo County,""
Danielle A Gotthardt,Sheriff's Correctional Officer.T,50149.00,16462.69,21357.38,37397.83,87969.07,,125366.90,2017,,San Mateo County,""
I-Chieh  Lee,Senior Graphics Specialist,92447.50,3897.42,1939.09,27036.60,98284.01,,125320.61,2017,,San Mateo County,""
Norman  Lau,Financial Services Manager I,93451.94,0.00,500.00,31334.49,93951.94,,125286.43,2017,,San Mateo County,""
Theresa  Richardson,Clinical Nurse,115202.85,4088.95,194.78,5768.74,119486.58,,125255.32,2017,,San Mateo County,""
Andrea  Chow,Resource Conservation Specialist III,92577.60,0.00,500.00,32158.21,93077.60,,125235.81,2017,,San Mateo County,""
Anthony  Aguilar,Revenue Collector II,72026.52,0.00,1820.00,51363.60,73846.52,,125210.12,2017,,San Mateo County,""
Alwin A Narayan,Medical Office Assistant II,59008.67,33798.39,5915.26,26474.43,98722.32,,125196.75,2017,,San Mateo County,""
Melissa G Sanders,Legal Office Specialist,72455.40,7101.31,3655.10,41979.60,83211.81,,125191.41,2017,,San Mateo County,""
Ana G Torres,Benefits Analyst III,76613.96,3559.57,2320.00,42650.75,82493.53,,125144.28,2017,,San Mateo County,""
Debra R Finch,Telephone Services Supervisor - Exempt,77076.04,0.00,11948.20,36105.45,89024.24,,125129.69,2017,,San Mateo County,""
Donald C Pendleton,Biologist / Standards Specialist IV,91748.75,198.44,0.00,33176.36,91947.19,,125123.55,2017,,San Mateo County,""
Samantha I Esver-Poon,Children's Services Social Worker III,86198.85,30.19,559.40,38211.75,86788.44,,125000.19,2017,,San Mateo County,""
Virginia L Mclain,Librarian II,88550.46,0.00,354.16,36088.82,88904.62,,124993.44,2017,,San Mateo County,""
Jesus  Barrera-Vega,Utility Worker II,59140.45,18895.95,9155.00,37775.65,87191.40,,124967.05,2017,,San Mateo County,""
Julia  Barboza,Senior Shelter Care Counselor - Exempt,76268.83,11895.75,7664.40,29091.68,95828.98,,124920.66,2017,,San Mateo County,""
John R Deloney,IS Application Support Analyst II,104329.60,523.64,0.00,20052.77,104853.24,,124906.01,2017,,San Mateo County,""
Marco  Vergara,Communicable Disease Investigator,78441.98,0.00,2554.90,43904.97,80996.88,,124901.85,2017,,San Mateo County,""
Molly A Henricks,Mental Health Program Specialist,97338.40,0.00,0.00,27550.93,97338.40,,124889.33,2017,,San Mateo County,""
Mayra I Contreras,Benefits Analyst II,71003.20,2054.53,2320.00,49503.86,75377.73,,124881.59,2017,,San Mateo County,""
Annie H Luu,Environmental Health Specialist III,90803.74,1235.21,500.00,32337.49,92538.95,,124876.44,2017,,San Mateo County,""
Monica I Vargas,Administrative Secretary III - Confidential,72875.87,0.00,1930.00,50031.13,74805.87,,124837.00,2017,,San Mateo County,""
Betsy  Jack,Public Services Specialist - Confidential,79575.75,0.00,1146.47,44105.27,80722.22,,124827.49,2017,,San Mateo County,""
Patrick J Mctaggart,Sheriff's Sergeant,25030.99,0.00,63808.89,35958.66,88839.88,,124798.54,2017,,San Mateo County,""
Loan K Le,Senior Appraiser,92759.21,0.00,500.00,31532.56,93259.21,,124791.77,2017,,San Mateo County,""
Marcos H Chacon,Marriage And Family Therapist I,80248.80,1161.33,9853.24,33518.55,91263.37,,124781.92,2017,,San Mateo County,""
Teresa E Schlief,Executive Secretary - Confidential,85951.15,0.00,500.00,38281.59,86451.15,,124732.74,2017,,San Mateo County,""
Elizabeth  Estrada,Legal Office Specialist,72423.76,0.00,1929.32,50373.64,74353.08,,124726.72,2017,,San Mateo County,""
Mercedes G Yapching,Senior Accountant,87868.90,456.18,500.00,35884.82,88825.08,,124709.90,2017,,San Mateo County,""
Tenaya L Cannon,Human Services Supervisor - Exempt,85416.50,3972.78,500.00,34816.19,89889.28,,124705.47,2017,,San Mateo County,""
Veronica P Barajas,Psychiatric Social Worker II,89908.19,0.00,2313.88,32440.06,92222.07,,124662.13,2017,,San Mateo County,""
Rosemarie  Eliares,Community Program Specialist II,73706.36,0.00,500.00,50416.18,74206.36,,124622.54,2017,,San Mateo County,""
Jennifer  Wilson-Reyes,Human Resources Technician - Confidential,82109.18,0.00,0.00,42479.12,82109.18,,124588.30,2017,,San Mateo County,""
Chantha  Kath,Public Health Microbiologist II,88339.27,4921.35,168.78,31138.02,93429.40,,124567.42,2017,,San Mateo County,""
Gaye E Berger,Benefits Analyst III,79339.55,0.00,1428.70,43778.01,80768.25,,124546.26,2017,,San Mateo County,""
Katherine B Reyes,Behavioral Health And Recovery Services Analyst II,83085.43,1441.66,508.25,39487.41,85035.34,,124522.75,2017,,San Mateo County,""
Michael  Sullivan,Children's Services Social Worker III,81691.96,7746.66,7205.10,27876.22,96643.72,,124519.94,2017,,San Mateo County,""
Kelly M Lambert,Marriage And Family Therapist II,91370.47,0.00,0.00,33143.19,91370.47,,124513.66,2017,,San Mateo County,""
Peter  Kawamura,Special Projects Coordinator I,118673.92,0.00,0.00,5809.64,118673.92,,124483.56,2017,,San Mateo County,""
Denise L Sandoval,Benefits Analyst III,79972.42,0.00,2320.00,42126.85,82292.42,,124419.27,2017,,San Mateo County,""
Amelita S Adaya,Custodian,53297.65,30322.26,4852.60,35924.72,88472.51,,124397.23,2017,,San Mateo County,""
Wendy D Renderos,Benefits Analyst II,71003.23,0.00,2320.00,51064.89,73323.23,,124388.12,2017,,San Mateo County,""
Anne M Heinrich,Social Worker III,86073.24,0.00,0.00,38280.64,86073.24,,124353.88,2017,,San Mateo County,""
